createdAt,value
2019-05-15T00:05:51.946Z,91.08
2019-05-15T00:08:20.681Z,90.97
2019-05-15T00:10:49.402Z,90.81
2019-05-15T00:13:18.539Z,90.42
2019-05-15T00:15:48.142Z,90.61
2019-05-15T00:18:18.586Z,91.22
2019-05-15T00:20:49.646Z,90.99
2019-05-15T00:23:18.407Z,90.33
2019-05-15T00:25:48.786Z,89.99
2019-05-15T00:28:18.544Z,90.42
2019-05-15T00:30:48.155Z,90.16
2019-05-15T00:33:19.130Z,89.84
2019-05-15T00:35:48.540Z,90.33
2019-05-15T00:38:18.645Z,90.60
2019-05-15T00:40:49.579Z,89.74
2019-05-15T00:43:18.400Z,89.96
2019-05-15T00:45:48.818Z,90.73
2019-05-15T00:48:18.336Z,90.70
2019-05-15T00:50:48.588Z,89.55
2019-05-15T00:53:19.549Z,90.22
2019-05-15T00:55:48.644Z,90.56
2019-05-15T00:58:19.893Z,90.11
2019-05-15T01:00:49.134Z,89.70
2019-05-15T01:03:18.338Z,89.33
2019-05-15T01:05:48.051Z,89.12
2019-05-15T01:08:19.213Z,89.19
2019-05-15T01:10:48.891Z,89.43
2019-05-15T01:13:18.978Z,89.50
2019-05-15T01:15:48.951Z,89.54
2019-05-15T01:18:18.829Z,89.33
2019-05-15T01:20:49.306Z,89.67
2019-05-15T01:23:18.729Z,89.36
2019-05-15T01:25:48.244Z,89.34
2019-05-15T01:28:18.409Z,89.22
2019-05-15T01:30:48.687Z,88.81
2019-05-15T01:33:18.937Z,88.36
2019-05-15T01:35:48.747Z,88.65
2019-05-15T01:38:18.680Z,88.45
2019-05-15T01:40:48.543Z,88.77
2019-05-15T01:43:18.672Z,88.86
2019-05-15T01:45:48.369Z,88.72
2019-05-15T01:48:18.951Z,88.47
2019-05-15T01:50:49.312Z,88.38
2019-05-15T01:53:18.693Z,87.65
2019-05-15T01:55:48.327Z,87.08
2019-05-15T01:58:18.703Z,87.04
2019-05-15T02:00:48.336Z,86.85
2019-05-15T02:05:54.993Z,87.17
2019-05-15T02:08:23.825Z,87.46
2019-05-15T02:10:52.562Z,87.32
2019-05-15T02:13:21.294Z,87.63
2019-05-15T02:15:50.063Z,87.96
2019-05-15T02:18:19.329Z,87.76
2019-05-15T02:20:49.327Z,87.72
2019-05-15T02:23:18.926Z,88.03
2019-05-15T02:25:48.206Z,87.94
2019-05-15T02:28:18.395Z,88.00
2019-05-15T02:30:50.492Z,88.40
2019-05-15T02:33:18.954Z,88.81
2019-05-15T02:35:50.102Z,88.99
2019-05-15T02:38:19.986Z,89.46
2019-05-15T02:40:49.413Z,89.38
2019-05-15T02:43:19.188Z,88.90
2019-05-15T02:45:50.841Z,88.77
2019-05-15T02:48:19.923Z,88.24
2019-05-15T02:50:50.119Z,88.04
2019-05-15T02:53:19.186Z,87.98
2019-05-15T02:55:49.592Z,87.74
2019-05-15T02:58:21.143Z,87.29
2019-05-15T03:00:53.165Z,87.03
2019-05-15T03:03:20.646Z,87.27
2019-05-15T03:05:49.968Z,87.35
2019-05-15T03:08:19.549Z,87.11
2019-05-15T03:10:49.618Z,87.06
2019-05-15T03:13:18.950Z,87.15
2019-05-15T03:15:48.902Z,87.21
2019-05-15T03:18:19.409Z,87.31
2019-05-15T03:20:50.158Z,87.11
2019-05-15T03:23:19.987Z,86.84
2019-05-15T03:25:49.173Z,86.67
2019-05-15T03:28:19.099Z,86.41
2019-05-15T03:31:14.320Z,86.37
2019-05-15T03:33:27.117Z,85.73
2019-05-15T03:35:54.229Z,86.03
2019-05-15T03:38:19.706Z,85.92
2019-05-15T03:40:49.774Z,85.44
2019-05-15T03:43:18.937Z,85.56
2019-05-15T03:45:49.332Z,85.76
2019-05-15T03:48:19.699Z,85.94
2019-05-15T03:50:49.041Z,85.76
2019-05-15T03:53:19.248Z,85.99
2019-05-15T03:55:48.994Z,85.67
2019-05-15T03:58:21.437Z,85.75
2019-05-15T04:00:49.834Z,85.57
2019-05-15T04:03:20.170Z,85.49
2019-05-15T04:05:49.793Z,85.28
2019-05-15T04:08:19.442Z,84.94
2019-05-15T04:10:48.945Z,84.65
2019-05-15T04:13:19.658Z,84.51
2019-05-15T04:15:50.131Z,84.25
2019-05-15T04:18:20.035Z,84.28
2019-05-15T04:20:49.458Z,84.16
2019-05-15T04:23:23.474Z,83.99
2019-05-15T04:25:53.888Z,83.76
2019-05-15T04:28:23.295Z,83.39
2019-05-15T04:30:52.136Z,83.31
2019-05-15T04:33:20.845Z,83.10
2019-05-15T04:35:49.851Z,82.77
2019-05-15T04:38:19.602Z,82.90
2019-05-15T04:40:50.117Z,83.22
2019-05-15T04:43:19.528Z,82.81
2019-05-15T04:45:49.782Z,83.16
2019-05-15T04:48:19.956Z,82.38
2019-05-15T04:50:49.686Z,82.07
2019-05-15T04:53:19.267Z,82.25
2019-05-15T04:55:49.146Z,81.84
2019-05-15T04:58:20.744Z,81.66
2019-05-15T05:00:53.743Z,81.36
2019-05-15T05:03:22.541Z,81.00
2019-05-15T05:05:51.734Z,80.44
2019-05-15T05:08:21.024Z,80.39
2019-05-15T05:10:50.170Z,79.00
2019-05-15T05:13:19.738Z,79.01
2019-05-15T05:15:50.292Z,77.95
2019-05-15T05:18:19.569Z,77.60
2019-05-15T05:20:48.828Z,77.01
2019-05-15T05:23:19.266Z,76.54
2019-05-15T05:25:49.127Z,77.18
2019-05-15T05:28:18.381Z,77.85
2019-05-15T05:30:48.187Z,78.03
2019-05-15T05:33:18.422Z,76.60
2019-05-15T05:35:48.514Z,76.99
2019-05-15T05:38:19.282Z,76.18
2019-05-15T05:40:49.650Z,76.28
2019-05-15T05:43:19.050Z,76.09
2019-05-15T05:45:49.248Z,72.45
2019-05-15T05:48:18.843Z,72.50
2019-05-15T05:50:49.557Z,74.87
2019-05-15T05:53:20.846Z,76.65
2019-05-15T05:55:52.795Z,73.41
2019-05-15T05:58:19.863Z,71.69
2019-05-15T06:00:49.778Z,69.43
2019-05-15T06:03:19.635Z,68.44
2019-05-15T06:05:49.719Z,67.59
2019-05-15T06:08:19.484Z,67.54
2019-05-15T06:10:49.604Z,66.71
2019-05-15T06:13:18.847Z,66.77
2019-05-15T06:15:48.889Z,66.23
2019-05-15T06:18:19.471Z,64.80
2019-05-15T06:20:49.719Z,66.65
2019-05-15T06:23:23.186Z,65.86
2019-05-15T06:25:50.009Z,63.89
2019-05-15T06:28:20.152Z,62.95
2019-05-15T06:30:49.166Z,60.70
2019-05-15T06:33:18.698Z,60.46
2019-05-15T06:35:48.843Z,60.12
2019-05-15T06:38:19.608Z,58.91
2019-05-15T06:40:49.282Z,59.98
2019-05-15T06:43:19.138Z,61.19
2019-05-15T06:45:49.020Z,60.38
2019-05-15T06:48:18.444Z,60.19
2019-05-15T06:50:48.926Z,60.58
2019-05-15T06:53:19.293Z,60.10
2019-05-15T06:55:48.824Z,59.71
2019-05-15T06:58:19.208Z,58.70
2019-05-15T07:00:49.230Z,58.57
2019-05-15T07:03:25.172Z,58.02
2019-05-15T07:05:50.682Z,57.99
2019-05-15T07:08:19.565Z,57.20
2019-05-15T07:10:48.862Z,56.52
2019-05-15T07:13:18.213Z,56.11
2019-05-15T07:15:49.504Z,55.31
2019-05-15T07:18:19.915Z,55.46
2019-05-15T07:20:49.150Z,55.79
2019-05-15T07:23:18.913Z,56.28
2019-05-15T07:25:50.362Z,55.17
2019-05-15T07:28:19.378Z,54.51
2019-05-15T07:30:49.342Z,54.29
2019-05-15T07:33:34.247Z,54.97
2019-05-15T07:35:49.735Z,53.53
2019-05-15T07:38:18.810Z,51.47
2019-05-15T07:40:55.521Z,50.29
2019-05-15T07:48:35.223Z,50.20
2019-05-15T07:51:03.964Z,49.20
2019-05-15T07:53:32.742Z,50.10
2019-05-15T07:56:01.847Z,51.36
2019-05-15T07:58:30.736Z,52.15
2019-05-15T08:00:59.548Z,52.99
2019-05-15T08:03:29.244Z,58.76
2019-05-15T08:06:02.670Z,61.52
2019-05-15T08:08:29.135Z,61.96
2019-05-15T08:10:58.135Z,60.60
2019-05-15T08:13:28.899Z,62.31
2019-05-15T08:15:58.033Z,63.27
2019-05-15T08:18:28.572Z,62.85
2019-05-15T08:20:58.608Z,62.46
2019-05-15T08:23:28.412Z,63.38
2019-05-15T08:25:57.892Z,58.83
2019-05-15T08:28:28.709Z,59.17
2019-05-15T08:30:58.381Z,59.64
2019-05-15T08:33:28.076Z,60.09
2019-05-15T08:35:58.883Z,60.49
2019-05-15T08:38:28.744Z,62.22
2019-05-15T08:40:59.253Z,62.92
2019-05-15T08:43:30.899Z,62.18
2019-05-15T08:45:58.836Z,62.32
2019-05-15T08:48:27.837Z,60.33
2019-05-15T08:50:57.906Z,60.33
2019-05-15T08:53:28.435Z,61.70
2019-05-15T08:55:58.823Z,62.87
2019-05-15T08:58:29.108Z,61.70
2019-05-15T09:00:58.896Z,61.26
2019-05-15T09:03:28.635Z,62.50
2019-05-15T09:05:59.053Z,61.93
2019-05-15T09:10:58.700Z,59.52
2019-05-15T09:13:29.200Z,59.42
2019-05-15T09:15:58.894Z,59.94
2019-05-15T09:18:28.328Z,60.70
2019-05-15T09:20:59.337Z,60.62
2019-05-15T09:23:29.024Z,59.39
2019-05-15T09:25:58.052Z,58.14
2019-05-15T09:28:29.275Z,56.53
2019-05-15T09:30:59.037Z,56.72
2019-05-15T09:33:28.578Z,58.87
2019-05-15T09:35:58.322Z,58.62
2019-05-15T09:38:29.010Z,58.43
2019-05-15T09:40:58.581Z,56.47
2019-05-15T09:43:28.529Z,54.91
2019-05-15T09:45:58.298Z,56.44
2019-05-15T09:48:28.716Z,58.85
2019-05-15T09:50:58.688Z,60.02
2019-05-15T09:53:28.539Z,57.99
2019-05-15T09:55:59.877Z,58.00
2019-05-15T09:58:30.283Z,58.44
2019-05-15T10:00:58.536Z,58.23
2019-05-15T10:03:28.239Z,56.90
2019-05-15T10:05:57.258Z,57.49
2019-05-15T10:08:29.045Z,59.21
2019-05-15T10:10:56.438Z,59.45
2019-05-15T10:13:25.159Z,59.08
2019-05-15T10:15:53.866Z,58.02
2019-05-15T10:18:22.588Z,57.59
2019-05-15T10:20:51.307Z,58.02
2019-05-15T10:23:20.179Z,57.02
2019-05-15T10:25:48.881Z,57.86
2019-05-15T10:28:19.106Z,59.13
2019-05-15T10:30:49.659Z,59.02
2019-05-15T10:33:19.608Z,57.43
2019-05-15T10:35:49.250Z,54.79
2019-05-15T10:38:19.419Z,54.40
2019-05-15T10:41:00.061Z,56.71
2019-05-15T10:43:20.533Z,57.90
2019-05-15T10:45:50.212Z,58.24
2019-05-15T10:48:19.451Z,57.80
2019-05-15T10:50:48.259Z,57.28
2019-05-15T10:53:19.044Z,57.03
2019-05-15T10:55:49.458Z,57.17
2019-05-15T10:58:22.014Z,58.60
2019-05-15T11:00:49.640Z,56.85
2019-05-15T11:03:20.033Z,54.91
2019-05-15T11:05:49.276Z,53.36
2019-05-15T11:08:18.869Z,54.52
2019-05-15T11:10:49.522Z,53.53
2019-05-15T11:13:19.116Z,52.24
2019-05-15T11:15:49.343Z,51.67
2019-05-15T11:18:18.375Z,52.72
2019-05-15T11:20:48.682Z,52.56
2019-05-15T11:23:19.958Z,51.74
2019-05-15T11:25:48.715Z,51.89
2019-05-15T11:28:17.751Z,52.30
2019-05-15T11:30:49.017Z,52.34
2019-05-15T11:33:18.842Z,52.47
2019-05-15T11:35:58.068Z,51.27
2019-05-15T11:38:19.456Z,51.04
2019-05-15T11:40:48.537Z,52.48
2019-05-15T11:43:19.699Z,53.08
2019-05-15T11:45:48.214Z,54.37
2019-05-15T11:48:20.207Z,54.91
2019-05-15T11:50:47.737Z,55.56
2019-05-15T11:53:18.981Z,55.97
2019-05-15T11:55:48.047Z,55.29
2019-05-15T11:58:18.931Z,54.63
2019-05-15T12:00:49.016Z,54.77
2019-05-15T12:03:19.071Z,54.73
2019-05-15T12:05:47.958Z,54.17
2019-05-15T12:08:18.568Z,53.94
2019-05-15T12:10:47.161Z,54.28
2019-05-15T12:13:15.874Z,55.29
2019-05-15T12:15:44.594Z,55.16
2019-05-15T12:18:13.379Z,58.79
2019-05-15T12:20:42.084Z,57.58
2019-05-15T12:23:10.828Z,57.37
2019-05-15T12:25:39.892Z,59.25
2019-05-15T12:28:09.602Z,58.40
2019-05-15T12:33:09.969Z,57.43
2019-05-15T12:35:40.069Z,57.32
2019-05-15T12:38:10.340Z,57.72
2019-05-15T13:00:43.103Z,53.25
2019-05-15T13:03:11.820Z,51.98
2019-05-15T13:05:40.542Z,51.88
2019-05-15T13:08:09.259Z,51.96
2019-05-15T13:10:38.710Z,51.60
2019-05-15T13:13:09.375Z,51.33
2019-05-15T13:15:41.147Z,50.97
2019-05-15T13:18:13.815Z,50.96
2019-05-15T13:20:39.045Z,52.35
2019-05-15T13:23:09.237Z,52.41
2019-05-15T13:25:39.570Z,52.67
2019-05-15T13:28:09.126Z,56.63
2019-05-15T13:30:41.242Z,57.38
2019-05-15T13:33:09.775Z,57.53
2019-05-15T13:35:38.992Z,56.33
2019-05-15T13:38:09.960Z,56.11
2019-05-15T13:40:42.109Z,55.46
2019-05-15T13:43:08.777Z,55.65
2019-05-15T13:45:38.778Z,54.75
2019-05-15T13:48:09.019Z,55.43
2019-05-15T13:50:40.397Z,55.10
2019-05-15T13:53:10.549Z,55.52
2019-05-15T13:55:42.427Z,57.10
2019-05-15T13:58:09.348Z,56.01
2019-05-15T14:00:39.032Z,55.13
2019-05-15T14:03:09.255Z,54.69
2019-05-15T14:05:38.805Z,54.76
2019-05-15T14:08:07.803Z,55.79
2019-05-15T14:10:38.632Z,56.31
2019-05-15T14:13:07.289Z,56.34
2019-05-15T14:15:38.249Z,56.08
2019-05-15T14:18:08.578Z,55.33
2019-05-15T14:20:38.675Z,55.21
2019-05-15T14:23:08.664Z,56.26
2019-05-15T14:25:38.878Z,55.42
2019-05-15T14:28:08.892Z,55.52
2019-05-15T14:30:38.040Z,54.41
2019-05-15T14:33:08.510Z,54.41
2019-05-15T14:35:37.916Z,55.07
2019-05-15T14:38:10.172Z,56.98
2019-05-15T14:40:37.391Z,58.36
2019-05-15T14:43:08.710Z,59.02
2019-05-15T14:45:38.593Z,59.22
2019-05-15T14:48:08.907Z,58.63
2019-05-15T14:50:38.427Z,58.56
2019-05-15T14:53:09.644Z,59.14
2019-05-15T14:55:43.948Z,60.11
2019-05-15T14:58:08.636Z,59.75
2019-05-15T15:00:41.093Z,59.86
2019-05-15T15:03:09.716Z,60.01
2019-05-15T15:05:38.774Z,60.59
2019-05-15T15:08:20.336Z,60.94
2019-05-15T15:10:38.739Z,60.77
2019-05-15T15:13:09.485Z,61.38
2019-05-15T15:15:38.177Z,61.63
2019-05-15T15:18:08.330Z,61.40
2019-05-15T15:20:38.126Z,61.73
2019-05-15T15:23:08.529Z,61.21
2019-05-15T15:25:39.751Z,61.42
2019-05-15T15:28:08.633Z,61.49
2019-05-15T15:30:38.406Z,59.46
2019-05-15T15:33:08.559Z,53.62
2019-05-15T15:35:38.301Z,53.75
2019-05-15T15:38:12.726Z,53.98
2019-05-15T15:40:38.901Z,52.51
2019-05-15T15:43:09.386Z,52.59
2019-05-15T15:45:39.275Z,53.79
2019-05-15T15:48:08.593Z,52.15
2019-05-15T15:50:38.343Z,53.73
2019-05-15T15:53:08.790Z,53.54
2019-05-15T15:55:38.576Z,57.75
2019-05-15T15:58:08.814Z,60.08
2019-05-15T16:00:38.724Z,61.06
2019-05-15T16:03:08.426Z,62.11
2019-05-15T16:05:38.446Z,64.67
2019-05-15T16:08:08.461Z,66.56
2019-05-15T16:10:38.025Z,65.91
2019-05-15T16:13:09.198Z,65.62
2019-05-15T16:15:38.513Z,66.76
2019-05-15T16:18:08.914Z,67.00
2019-05-15T16:20:39.541Z,67.82
2019-05-15T16:23:08.716Z,69.80
2019-05-15T16:25:38.446Z,70.28
2019-05-15T16:28:08.799Z,69.26
2019-05-15T16:30:50.240Z,68.65
2019-05-15T16:33:09.496Z,68.66
2019-05-15T16:35:38.803Z,67.87
2019-05-15T16:38:09.324Z,67.00
2019-05-15T16:40:39.275Z,66.38
2019-05-15T16:43:08.047Z,65.81
2019-05-15T16:45:38.836Z,65.30
2019-05-15T16:48:09.432Z,64.40
2019-05-15T16:50:38.248Z,64.18
2019-05-15T16:53:09.237Z,63.88
2019-05-15T16:55:37.920Z,63.83
2019-05-15T16:58:09.188Z,63.64
2019-05-15T17:00:38.480Z,61.99
2019-05-15T17:03:14.420Z,61.83
2019-05-15T17:05:38.698Z,61.58
2019-05-15T17:08:09.167Z,61.32
2019-05-15T17:10:38.797Z,61.05
2019-05-15T17:13:08.693Z,60.55
2019-05-15T17:15:38.561Z,60.32
2019-05-15T17:18:08.918Z,61.27
2019-05-15T17:20:38.101Z,61.92
2019-05-15T17:23:08.625Z,62.06
2019-05-15T17:25:38.175Z,62.42
2019-05-15T17:28:09.208Z,62.44
2019-05-15T17:30:38.299Z,61.79
2019-05-15T17:33:07.211Z,62.26
2019-05-15T17:35:38.035Z,62.93
2019-05-15T17:38:06.378Z,63.06
2019-05-15T17:40:37.444Z,63.40
2019-05-15T17:43:06.046Z,63.22
2019-05-15T17:45:35.568Z,63.36
2019-05-15T17:48:04.417Z,64.27
2019-05-15T17:50:45.116Z,65.20
2019-05-15T17:53:03.629Z,65.56
2019-05-15T17:55:32.338Z,66.35
2019-05-15T17:58:01.292Z,66.54
2019-05-15T18:00:30.546Z,66.53
2019-05-15T18:02:59.258Z,65.92
2019-05-15T18:05:28.435Z,66.03
2019-05-15T18:07:58.327Z,66.06
2019-05-15T18:10:27.923Z,66.46
2019-05-15T18:12:58.402Z,66.52
2019-05-15T18:15:27.311Z,66.69
2019-05-15T18:17:58.975Z,66.86
2019-05-15T18:20:29.570Z,67.16
2019-05-15T18:22:59.139Z,67.09
2019-05-15T18:25:28.210Z,66.96
2019-05-15T18:27:59.248Z,67.17
2019-05-15T18:30:28.158Z,67.60
2019-05-15T18:32:58.871Z,67.25
2019-05-15T18:35:29.486Z,67.65
2019-05-15T18:37:59.081Z,67.61
2019-05-15T18:40:28.286Z,67.65
2019-05-15T18:42:59.298Z,67.74
2019-05-15T18:45:28.953Z,67.78
2019-05-15T18:47:58.875Z,67.68
2019-05-15T18:50:28.365Z,67.43
2019-05-15T18:52:58.435Z,67.79
2019-05-15T18:55:27.434Z,68.07
2019-05-15T18:57:58.317Z,68.31
2019-05-15T19:00:29.491Z,68.31
2019-05-15T19:02:59.408Z,67.89
2019-05-15T19:05:28.212Z,67.58
2019-05-15T19:07:58.004Z,67.72
2019-05-15T19:10:28.236Z,67.74
2019-05-15T19:12:58.220Z,67.81
2019-05-15T19:15:28.759Z,67.98
2019-05-15T19:17:58.606Z,68.91
2019-05-15T19:20:28.039Z,69.50
2019-05-15T19:22:58.981Z,70.12
2019-05-15T19:25:28.604Z,70.27
2019-05-15T19:27:57.574Z,70.31
2019-05-15T19:30:28.628Z,70.68
2019-05-15T19:32:58.580Z,70.45
2019-05-15T19:35:28.057Z,70.46
2019-05-15T19:37:58.537Z,70.50
2019-05-15T19:40:28.378Z,70.27
2019-05-15T19:42:58.972Z,70.32
2019-05-15T19:45:28.354Z,69.79
2019-05-15T19:47:58.657Z,69.56
2019-05-15T19:50:28.751Z,69.50
2019-05-15T19:52:59.026Z,69.00
2019-05-15T19:55:28.142Z,68.69
2019-05-15T19:57:58.825Z,68.17
2019-05-15T20:00:28.539Z,67.94
2019-05-15T20:02:58.224Z,68.26
2019-05-15T20:05:28.988Z,67.68
2019-05-15T20:07:58.829Z,67.51
2019-05-15T20:10:29.305Z,67.17
2019-05-15T20:12:59.722Z,67.37
2019-05-15T20:15:28.876Z,68.15
2019-05-15T20:17:57.859Z,68.25
2019-05-15T20:20:28.332Z,68.05
2019-05-15T20:22:59.967Z,68.44
2019-05-15T20:25:27.977Z,68.36
2019-05-15T20:27:56.766Z,68.81
2019-05-15T20:30:25.721Z,68.13
2019-05-15T20:32:54.429Z,69.10
2019-05-15T20:35:23.134Z,69.00
2019-05-15T20:37:52.136Z,69.00
2019-05-15T20:40:20.847Z,69.06
2019-05-15T20:42:49.595Z,70.05
2019-05-15T20:45:18.754Z,70.83
2019-05-15T20:47:47.888Z,70.82
2019-05-15T20:50:19.401Z,71.41
2019-05-15T20:52:48.889Z,71.67
2019-05-15T20:55:18.173Z,71.69
2019-05-15T20:57:50.007Z,71.67
2019-05-15T21:00:19.319Z,71.92
2019-05-15T21:02:48.574Z,71.96
2019-05-15T21:05:18.565Z,71.98
2019-05-15T21:07:48.619Z,71.96
2019-05-15T21:10:21.452Z,71.93
2019-05-15T21:12:48.973Z,71.99
2019-05-15T21:15:21.533Z,72.05
2019-05-15T21:17:57.650Z,71.84
2019-05-15T21:20:19.464Z,71.99
2019-05-15T21:22:49.307Z,71.79
2019-05-15T21:25:19.789Z,71.08
2019-05-15T21:27:49.190Z,70.92
2019-05-15T21:30:19.455Z,70.74
2019-05-15T21:32:49.462Z,70.76
2019-05-15T21:35:18.619Z,70.55
2019-05-15T21:37:48.887Z,70.70
2019-05-15T21:40:17.818Z,70.95
2019-05-15T21:42:49.128Z,71.77
2019-05-15T21:45:18.564Z,72.09
2019-05-15T21:47:47.373Z,72.42
2019-05-15T21:50:19.002Z,72.59
2019-05-15T21:52:49.339Z,72.61
2019-05-15T21:55:18.613Z,72.72
2019-05-15T21:57:47.802Z,72.80
2019-05-15T22:00:22.355Z,72.80
2019-05-15T22:02:51.168Z,72.87
2019-05-15T22:05:19.878Z,72.94
2019-05-15T22:07:51.266Z,72.74
2019-05-15T22:10:19.640Z,72.82
2019-05-15T22:12:48.513Z,72.59
2019-05-15T22:15:19.033Z,72.76
2019-05-15T22:17:49.565Z,72.53
2019-05-15T22:20:19.120Z,72.44
2019-05-15T22:22:50.339Z,72.59
2019-05-15T22:25:19.190Z,72.25
2019-05-15T22:27:49.191Z,72.40
2019-05-15T22:30:19.174Z,72.10
2019-05-15T22:32:49.483Z,72.29
2019-05-15T22:35:18.931Z,72.25
2019-05-15T22:37:49.385Z,72.05
2019-05-15T22:40:19.412Z,72.09
2019-05-15T22:42:48.763Z,72.08
2019-05-15T22:45:18.536Z,71.93
2019-05-15T22:47:48.307Z,71.80
2019-05-15T22:50:19.079Z,71.76
2019-05-15T22:52:49.255Z,71.83
2019-05-15T22:55:18.591Z,71.63
2019-05-15T22:57:48.191Z,72.39
2019-05-15T23:00:17.850Z,72.35
2019-05-15T23:02:48.873Z,72.64
2019-05-15T23:05:25.081Z,72.75
2019-05-15T23:07:48.258Z,72.60
2019-05-15T23:10:17.743Z,72.50
2019-05-15T23:12:48.515Z,72.41
2019-05-15T23:15:18.869Z,72.42
2019-05-15T23:17:48.697Z,72.60
2019-05-15T23:20:17.959Z,72.59
2019-05-15T23:22:46.683Z,72.99
2019-05-15T23:25:15.390Z,73.22
2019-05-15T23:27:44.154Z,72.77
2019-05-15T23:30:13.061Z,72.42
2019-05-15T23:32:41.778Z,72.26
2019-05-15T23:35:10.591Z,72.37
2019-05-15T23:37:39.469Z,72.48
2019-05-15T23:40:09.017Z,72.58
2019-05-15T23:42:39.227Z,72.58
2019-05-15T23:45:09.518Z,73.22
2019-05-15T23:47:38.594Z,73.23
2019-05-15T23:50:07.829Z,73.59
2019-05-15T23:52:38.509Z,74.11
2019-05-15T23:55:10.449Z,74.35
2019-05-15T23:57:39.503Z,74.26
