createdAt,value
2018-06-22T00:01:00.672Z,18.57
2018-06-22T00:03:30.206Z,17.70
2018-06-22T00:05:59.742Z,13.13
2018-06-22T00:08:29.220Z,10.57
2018-06-22T00:10:59.156Z,16.27
2018-06-22T00:13:28.542Z,13.23
2018-06-22T00:15:57.985Z,12.77
2018-06-22T00:18:27.120Z,14.20
2018-06-22T00:20:56.658Z,17.60
2018-06-22T00:23:26.060Z,11.23
2018-06-22T00:25:55.624Z,10.70
2018-06-22T00:28:25.163Z,18.43
2018-06-22T00:30:54.594Z,23.10
2018-06-22T00:33:24.051Z,13.07
2018-06-22T00:35:53.677Z,16.17
2018-06-22T00:38:23.109Z,10.37
2018-06-22T00:40:52.553Z,13.30
2018-06-22T00:43:22.008Z,7.33
2018-06-22T00:45:51.493Z,8.53
2018-06-22T00:48:20.898Z,14.83
2018-06-22T00:50:50.320Z,6.70
2018-06-22T00:53:36.717Z,9.60
2018-06-22T00:56:06.168Z,11.83
2018-06-22T00:58:35.366Z,9.80
2018-06-22T01:01:05.819Z,10.77
2018-06-22T01:03:35.254Z,8.17
2018-06-22T01:06:05.435Z,10.57
2018-06-22T01:08:34.897Z,9.73
2018-06-22T01:11:04.838Z,13.93
2018-06-22T01:13:34.257Z,8.70
2018-06-22T01:16:03.420Z,13.53
2018-06-22T01:18:32.896Z,14.33
2018-06-22T01:21:02.652Z,7.50
2018-06-22T01:23:32.793Z,13.23
2018-06-22T01:26:01.933Z,8.83
2018-06-22T01:28:31.765Z,8.30
2018-06-22T01:31:01.186Z,22.87
2018-06-22T01:33:31.204Z,18.00
2018-06-22T01:36:00.648Z,16.53
2018-06-22T01:38:30.538Z,7.47
2018-06-22T01:40:59.731Z,16.37
2018-06-22T01:43:29.230Z,23.30
2018-06-22T01:45:59.186Z,9.00
2018-06-22T01:48:29.527Z,15.37
2018-06-22T01:50:59.664Z,10.57
2018-06-22T01:53:29.673Z,16.77
2018-06-22T01:55:59.207Z,23.80
2018-06-22T01:58:29.330Z,32.90
2018-06-22T02:01:00.344Z,18.90
2018-06-22T02:03:29.769Z,9.27
2018-06-22T02:05:59.604Z,13.83
2018-06-22T02:08:29.019Z,12.93
2018-06-22T02:10:58.509Z,10.20
2018-06-22T02:13:28.179Z,15.23
2018-06-22T02:15:58.024Z,25.60
2018-06-22T02:18:27.491Z,11.57
2018-06-22T02:20:56.967Z,25.33
2018-06-22T02:23:26.557Z,14.80
2018-06-22T02:25:56.023Z,13.00
2018-06-22T02:28:25.982Z,10.43
2018-06-22T02:30:55.513Z,5.77
2018-06-22T02:33:24.948Z,9.60
2018-06-22T02:35:54.548Z,14.40
2018-06-22T02:38:24.170Z,6.63
2018-06-22T02:40:53.749Z,12.70
2018-06-22T02:43:23.232Z,13.33
2018-06-22T02:45:52.686Z,6.13
2018-06-22T02:48:23.155Z,3.27
2018-06-22T02:50:52.592Z,8.13
2018-06-22T02:53:22.085Z,5.37
2018-06-22T02:55:51.538Z,3.53
2018-06-22T02:58:20.976Z,12.20
2018-06-22T03:00:50.818Z,18.13
2018-06-22T03:03:20.364Z,10.07
2018-06-22T03:05:49.812Z,7.73
2018-06-22T03:08:19.226Z,4.83
2018-06-22T03:10:48.719Z,16.07
2018-06-22T03:13:18.118Z,10.63
2018-06-22T03:15:47.879Z,16.90
2018-06-22T03:18:17.343Z,11.27
2018-06-22T03:20:47.217Z,14.90
2018-06-22T03:23:16.689Z,10.70
2018-06-22T03:25:46.119Z,9.20
2018-06-22T03:28:15.706Z,11.53
2018-06-22T03:30:45.161Z,7.97
2018-06-22T03:33:14.937Z,9.70
2018-06-22T03:35:44.444Z,7.93
2018-06-22T03:38:13.919Z,5.80
2018-06-22T03:40:43.410Z,11.10
2018-06-22T03:43:12.862Z,6.10
2018-06-22T03:45:42.359Z,13.73
2018-06-22T03:48:11.810Z,14.37
2018-06-22T03:50:41.401Z,8.83
2018-06-22T03:53:10.977Z,8.43
2018-06-22T03:55:40.548Z,8.10
2018-06-22T03:58:09.977Z,19.10
2018-06-22T04:00:39.368Z,8.20
2018-06-22T04:03:09.013Z,11.03
2018-06-22T04:05:38.523Z,12.53
2018-06-22T04:08:08.201Z,10.40
2018-06-22T04:10:37.868Z,21.40
2018-06-22T04:13:07.361Z,16.83
2018-06-22T04:15:36.900Z,20.57
2018-06-22T04:18:07.096Z,9.23
2018-06-22T04:20:36.579Z,15.67
2018-06-22T04:23:06.097Z,11.20
2018-06-22T04:25:35.826Z,9.57
2018-06-22T04:28:05.407Z,13.40
2018-06-22T04:30:34.850Z,5.17
2018-06-22T04:33:04.431Z,7.53
2018-06-22T04:35:34.746Z,11.73
2018-06-22T04:38:04.287Z,12.73
2018-06-22T04:40:34.380Z,13.30
2018-06-22T04:43:04.987Z,6.83
2018-06-22T04:45:34.919Z,7.13
2018-06-22T04:48:05.417Z,13.97
2018-06-22T04:50:34.752Z,8.53
2018-06-22T04:53:04.917Z,6.83
2018-06-22T04:55:34.538Z,16.33
2018-06-22T04:58:04.017Z,6.67
2018-06-22T05:00:33.545Z,12.90
2018-06-22T05:03:03.439Z,4.40
2018-06-22T05:05:32.962Z,7.40
2018-06-22T05:08:02.460Z,10.80
2018-06-22T05:10:32.041Z,13.87
2018-06-22T05:13:03.652Z,7.07
2018-06-22T05:15:33.078Z,6.60
2018-06-22T05:18:03.575Z,9.10
2018-06-22T05:20:33.168Z,18.33
2018-06-22T05:23:02.737Z,12.30
2018-06-22T05:25:32.360Z,8.97
2018-06-22T05:28:01.898Z,7.87
2018-06-22T05:30:32.610Z,7.30
2018-06-22T05:33:03.059Z,6.53
2018-06-22T05:35:32.728Z,10.63
2018-06-22T05:38:02.169Z,14.77
2018-06-22T05:40:31.944Z,11.60
2018-06-22T05:43:01.415Z,13.63
2018-06-22T05:45:31.059Z,10.17
2018-06-22T05:48:00.621Z,9.63
2018-06-22T05:50:31.097Z,8.00
2018-06-22T05:53:01.522Z,14.03
2018-06-22T05:55:31.457Z,8.23
2018-06-22T05:58:02.625Z,6.43
2018-06-22T06:00:33.552Z,12.53
2018-06-22T06:03:03.793Z,5.00
2018-06-22T06:05:35.010Z,2.77
2018-06-22T06:08:04.546Z,4.47
2018-06-22T06:10:33.976Z,6.80
2018-06-22T06:13:03.139Z,19.07
2018-06-22T06:15:33.450Z,8.37
2018-06-22T06:18:02.941Z,20.43
2018-06-22T06:20:33.520Z,4.60
2018-06-22T06:23:02.982Z,7.03
2018-06-22T06:25:32.516Z,12.63
2018-06-22T06:28:02.010Z,12.50
2018-06-22T06:30:32.866Z,14.27
2018-06-22T06:33:02.354Z,14.33
2018-06-22T06:35:31.854Z,16.47
2018-06-22T06:38:01.401Z,4.27
2018-06-22T06:40:30.870Z,15.70
2018-06-22T06:43:00.970Z,11.30
2018-06-22T06:45:30.531Z,6.50
2018-06-22T06:48:00.115Z,6.30
2018-06-22T06:50:31.733Z,8.77
2018-06-22T06:53:01.559Z,4.10
2018-06-22T06:55:31.328Z,5.23
2018-06-22T06:58:00.996Z,13.50
2018-06-22T07:00:33.369Z,8.87
2018-06-22T07:03:04.270Z,8.63
2018-06-22T07:05:34.303Z,15.57
2018-06-22T07:08:03.875Z,11.83
2018-06-22T07:10:33.289Z,11.93
2018-06-22T07:13:03.335Z,19.63
2018-06-22T07:15:40.553Z,12.33
2018-06-22T07:18:10.927Z,14.60
2018-06-22T07:20:41.868Z,8.97
2018-06-22T07:23:12.013Z,14.70
2018-06-22T07:25:41.557Z,7.10
2018-06-22T07:28:11.405Z,7.87
2018-06-22T07:30:42.616Z,9.30
2018-06-22T07:33:12.655Z,9.50
2018-06-22T07:35:42.622Z,9.80
2018-06-22T07:38:12.568Z,19.13
2018-06-22T07:40:43.593Z,5.50
2018-06-22T07:43:13.116Z,18.30
2018-06-22T07:45:42.867Z,9.87
2018-06-22T07:48:13.068Z,10.10
2018-06-22T07:50:42.548Z,13.33
2018-06-22T07:53:12.033Z,9.30
2018-06-22T07:55:41.449Z,15.27
2018-06-22T07:58:10.979Z,9.40
2018-06-22T08:00:40.389Z,22.17
2018-06-22T08:03:09.999Z,14.10
2018-06-22T08:05:39.459Z,11.67
2018-06-22T08:08:09.567Z,9.83
2018-06-22T08:10:39.230Z,19.50
2018-06-22T08:13:08.685Z,14.60
2018-06-22T08:15:38.199Z,12.00
2018-06-22T08:18:07.830Z,15.93
2018-06-22T08:20:37.771Z,17.30
2018-06-22T08:23:07.227Z,15.43
2018-06-22T08:25:36.619Z,15.83
2018-06-22T08:28:06.897Z,16.63
2018-06-22T08:30:36.498Z,14.67
2018-06-22T08:33:06.250Z,13.77
2018-06-22T08:35:35.729Z,16.33
2018-06-22T08:38:06.157Z,8.70
2018-06-22T08:40:35.642Z,9.83
2018-06-22T08:43:05.097Z,30.27
2018-06-22T08:45:34.280Z,16.47
2018-06-22T08:48:04.497Z,8.30
2018-06-22T08:50:34.079Z,12.77
2018-06-22T08:53:03.613Z,12.63
2018-06-22T08:55:33.072Z,8.63
2018-06-22T08:58:02.701Z,12.43
2018-06-22T09:00:32.301Z,17.77
2018-06-22T09:03:01.844Z,11.90
2018-06-22T09:05:31.792Z,10.67
2018-06-22T09:08:01.522Z,28.03
2018-06-22T09:10:31.068Z,10.43
2018-06-22T09:13:00.924Z,8.17
2018-06-22T09:15:31.013Z,13.10
2018-06-22T09:18:00.441Z,8.87
2018-06-22T09:20:29.685Z,17.50
2018-06-22T09:22:59.192Z,14.23
2018-06-22T09:25:28.697Z,9.53
2018-06-22T09:27:58.236Z,11.43
2018-06-22T09:30:28.468Z,11.83
2018-06-22T09:32:58.028Z,19.03
2018-06-22T09:35:27.586Z,15.03
2018-06-22T09:37:57.075Z,7.70
2018-06-22T09:40:27.085Z,12.83
2018-06-22T09:42:56.646Z,12.57
2018-06-22T09:45:26.094Z,7.43
2018-06-22T09:47:55.785Z,11.23
2018-06-22T09:50:25.373Z,21.30
2018-06-22T09:52:54.881Z,16.07
2018-06-22T09:55:24.310Z,10.00
2018-06-22T09:57:53.745Z,14.63
2018-06-22T10:00:23.169Z,11.40
2018-06-22T10:02:53.274Z,8.60
2018-06-22T10:05:22.726Z,19.03
2018-06-22T10:07:52.219Z,14.17
2018-06-22T10:10:22.441Z,8.67
2018-06-22T10:12:52.409Z,5.37
2018-06-22T10:15:22.291Z,3.37
2018-06-22T10:17:51.822Z,12.93
2018-06-22T10:20:21.606Z,10.80
2018-06-22T10:22:51.139Z,13.20
2018-06-22T10:25:21.790Z,4.20
2018-06-22T10:27:51.385Z,21.33
2018-06-22T10:30:20.885Z,9.27
2018-06-22T10:32:50.390Z,7.60
2018-06-22T10:35:20.022Z,12.00
2018-06-22T10:37:49.566Z,13.70
2018-06-22T10:40:18.729Z,21.47
2018-06-22T10:42:48.147Z,7.90
2018-06-22T10:45:17.851Z,10.00
2018-06-22T10:47:47.946Z,18.10
2018-06-22T10:50:17.482Z,14.23
2018-06-22T10:52:47.270Z,6.63
2018-06-22T10:55:16.888Z,15.27
2018-06-22T10:57:46.425Z,12.90
2018-06-22T11:00:15.614Z,3.80
2018-06-22T11:02:45.063Z,7.17
2018-06-22T11:05:14.582Z,17.60
2018-06-22T11:07:44.112Z,7.80
2018-06-22T11:10:13.538Z,9.00
2018-06-22T11:12:43.098Z,14.73
2018-06-22T11:15:12.756Z,14.73
2018-06-22T11:17:42.223Z,7.43
2018-06-22T11:20:12.134Z,10.17
2018-06-22T11:22:42.177Z,14.53
2018-06-22T11:25:11.987Z,6.43
2018-06-22T11:27:41.390Z,6.60
2018-06-22T11:30:10.917Z,7.13
2018-06-22T11:32:40.614Z,6.93
2018-06-22T11:35:10.114Z,10.63
2018-06-22T11:37:39.701Z,6.13
2018-06-22T11:40:09.648Z,12.27
2018-06-22T11:42:39.106Z,8.93
2018-06-22T11:45:08.832Z,9.83
2018-06-22T11:47:38.457Z,6.00
2018-06-22T11:50:08.774Z,10.70
2018-06-22T11:52:38.205Z,9.13
2018-06-22T11:55:07.675Z,9.43
2018-06-22T11:57:37.324Z,9.57
2018-06-22T12:00:07.940Z,12.90
2018-06-22T12:02:37.482Z,8.47
2018-06-22T12:05:06.683Z,6.43
2018-06-22T12:07:36.138Z,12.83
2018-06-22T12:10:05.856Z,9.03
2018-06-22T12:12:35.441Z,7.50
2018-06-22T12:15:05.042Z,14.97
2018-06-22T12:17:35.280Z,14.87
2018-06-22T12:20:04.792Z,10.00
2018-06-22T12:22:34.709Z,7.33
2018-06-22T12:25:04.170Z,7.83
2018-06-22T12:27:33.696Z,9.30
2018-06-22T12:30:03.147Z,11.70
2018-06-22T12:32:33.124Z,8.03
2018-06-22T12:35:02.981Z,19.83
2018-06-22T12:37:32.453Z,12.13
2018-06-22T12:40:01.986Z,9.83
2018-06-22T12:42:31.605Z,8.27
2018-06-22T12:45:01.115Z,9.83
2018-06-22T12:47:31.274Z,8.93
2018-06-22T12:50:01.813Z,9.33
2018-06-22T12:52:31.383Z,5.93
2018-06-22T12:55:02.596Z,13.23
2018-06-22T12:57:32.979Z,12.70
2018-06-22T13:00:03.339Z,22.47
2018-06-22T13:02:33.894Z,11.07
2018-06-22T13:05:04.306Z,12.87
2018-06-22T13:07:33.827Z,11.77
2018-06-22T13:10:03.768Z,11.50
2018-06-22T13:12:33.354Z,16.00
2018-06-22T13:15:04.502Z,13.17
2018-06-22T13:17:33.901Z,11.00
2018-06-22T13:20:04.958Z,8.30
2018-06-22T13:22:34.473Z,16.13
2018-06-22T13:25:04.274Z,7.60
2018-06-22T13:27:33.662Z,6.37
2018-06-22T13:30:03.618Z,5.23
2018-06-22T13:32:33.267Z,13.40
2018-06-22T13:35:03.449Z,11.53
2018-06-22T13:37:32.849Z,18.53
2018-06-22T13:40:04.032Z,7.13
2018-06-22T13:42:33.935Z,10.93
2018-06-22T13:45:03.273Z,6.00
2018-06-22T13:47:33.606Z,14.53
2018-06-22T13:50:03.177Z,5.57
2018-06-22T13:52:32.429Z,6.10
2018-06-22T13:55:01.997Z,14.93
2018-06-22T13:57:31.549Z,6.13
2018-06-22T14:00:01.233Z,6.07
2018-06-22T14:02:30.946Z,14.33
2018-06-22T14:05:05.903Z,6.70
2018-06-22T14:07:35.580Z,5.93
2018-06-22T14:10:05.337Z,13.90
2018-06-22T14:12:35.233Z,13.17
2018-06-22T14:15:05.327Z,13.07
2018-06-22T14:17:35.307Z,7.70
2018-06-22T14:20:04.517Z,8.23
2018-06-22T14:22:34.287Z,12.80
2018-06-22T14:25:03.834Z,14.90
2018-06-22T14:27:33.945Z,10.47
2018-06-22T14:30:05.972Z,16.67
2018-06-22T14:32:36.560Z,8.63
2018-06-22T14:35:07.039Z,8.47
2018-06-22T14:37:36.560Z,4.60
2018-06-22T14:40:07.680Z,9.30
2018-06-22T14:42:37.277Z,9.73
2018-06-22T14:45:07.293Z,5.87
2018-06-22T14:47:36.758Z,8.67
2018-06-22T14:50:10.392Z,5.00
2018-06-22T14:52:39.905Z,9.00
2018-06-22T14:55:14.996Z,8.83
2018-06-22T14:57:49.551Z,9.60
2018-06-22T15:00:25.338Z,7.33
2018-06-22T15:03:00.253Z,7.07
2018-06-22T15:05:35.157Z,20.70
2018-06-22T15:08:06.008Z,11.67
2018-06-22T15:10:35.672Z,14.80
2018-06-22T15:13:05.161Z,15.87
2018-06-22T15:15:35.871Z,17.10
2018-06-22T15:18:06.008Z,20.33
2018-06-22T15:20:35.729Z,11.10
2018-06-22T15:23:05.339Z,13.63
2018-06-22T15:25:35.743Z,11.83
2018-06-22T15:28:05.825Z,12.47
2018-06-22T15:30:35.532Z,9.40
2018-06-22T15:33:09.749Z,8.50
2018-06-22T15:35:44.661Z,17.27
2018-06-22T15:38:19.381Z,12.03
2018-06-22T15:40:54.081Z,9.77
2018-06-22T15:43:28.743Z,8.90
2018-06-22T15:46:04.330Z,17.90
2018-06-22T15:48:44.925Z,13.97
2018-06-22T15:51:19.854Z,23.47
2018-06-22T15:53:56.182Z,10.40
2018-06-22T15:56:27.325Z,19.63
2018-06-22T15:58:57.167Z,22.10
2018-06-22T16:01:26.766Z,16.70
2018-06-22T16:03:58.097Z,18.57
2018-06-22T16:06:29.195Z,19.70
2018-06-22T16:08:58.844Z,9.93
2018-06-22T16:11:30.252Z,15.63
2018-06-22T16:14:05.090Z,18.30
2018-06-22T16:16:39.989Z,16.83
2018-06-22T16:19:14.867Z,19.23
2018-06-22T16:21:49.304Z,18.17
2018-06-22T16:24:24.755Z,15.10
2018-06-22T16:26:59.467Z,6.73
2018-06-22T16:29:29.300Z,23.37
2018-06-22T16:31:58.795Z,11.40
2018-06-22T16:34:28.228Z,21.97
2018-06-22T16:36:57.460Z,13.67
2018-06-22T16:39:27.010Z,12.47
2018-06-22T16:41:56.510Z,18.27
2018-06-22T16:44:26.015Z,12.93
2018-06-22T16:46:55.621Z,21.27
2018-06-22T16:49:26.330Z,20.80
2018-06-22T16:51:55.954Z,15.30
2018-06-22T16:54:25.407Z,14.57
2018-06-22T16:56:55.249Z,15.13
2018-06-22T16:59:24.750Z,15.60
2018-06-22T17:01:54.210Z,16.97
2018-06-22T17:04:23.808Z,12.87
2018-06-22T17:06:58.515Z,14.17
2018-06-22T17:10:31.299Z,22.93
2018-06-22T17:13:06.126Z,17.43
2018-06-22T17:15:40.895Z,16.80
2018-06-22T17:18:15.686Z,16.80
2018-06-22T17:20:45.191Z,25.50
2018-06-22T17:23:14.605Z,7.20
2018-06-22T17:25:44.239Z,18.40
2018-06-22T17:28:13.642Z,12.43
2018-06-22T17:30:43.461Z,20.27
2018-06-22T17:33:13.068Z,15.50
2018-06-22T17:35:42.538Z,21.43
2018-06-22T17:38:12.198Z,14.13
2018-06-22T17:40:41.774Z,9.13
2018-06-22T17:43:11.508Z,9.97
2018-06-22T17:45:40.992Z,12.90
2018-06-22T17:48:10.510Z,11.33
2018-06-22T17:50:39.990Z,23.77
2018-06-22T17:53:09.428Z,14.27
2018-06-22T17:55:38.997Z,12.00
2018-06-22T17:58:08.489Z,9.03
2018-06-22T18:00:43.065Z,10.77
2018-06-22T18:03:17.764Z,9.83
2018-06-22T18:05:52.589Z,16.43
2018-06-22T18:08:27.386Z,12.70
2018-06-22T18:11:02.100Z,12.80
2018-06-22T18:13:33.327Z,18.23
2018-06-22T18:16:02.809Z,11.83
2018-06-22T18:18:32.342Z,13.77
2018-06-22T18:21:01.843Z,26.77
2018-06-22T18:23:32.284Z,20.83
2018-06-22T18:26:01.780Z,16.07
2018-06-22T18:28:31.510Z,11.63
2018-06-22T18:31:01.685Z,9.43
2018-06-22T18:33:31.298Z,11.00
2018-06-22T18:36:01.414Z,11.43
2018-06-22T18:38:30.957Z,16.00
2018-06-22T18:41:00.713Z,18.40
2018-06-22T18:43:35.396Z,22.20
2018-06-22T18:46:05.046Z,12.23
2018-06-22T18:48:34.935Z,11.37
2018-06-22T18:51:04.500Z,23.00
2018-06-22T18:53:39.127Z,11.70
2018-06-22T18:56:18.674Z,12.60
2018-06-22T18:58:53.491Z,19.27
2018-06-22T19:01:28.641Z,11.00
2018-06-22T19:03:58.935Z,17.20
2018-06-22T19:06:29.181Z,14.40
2018-06-22T19:08:58.678Z,8.13
2018-06-22T19:11:29.532Z,13.73
2018-06-22T19:13:59.063Z,10.43
2018-06-22T19:16:28.546Z,17.33
2018-06-22T19:18:57.993Z,11.67
2018-06-22T19:21:27.577Z,10.80
2018-06-22T19:23:57.125Z,18.43
2018-06-22T19:26:27.917Z,14.63
2018-06-22T19:28:57.790Z,12.53
2018-06-22T19:31:27.276Z,19.33
2018-06-22T19:33:56.721Z,29.13
2018-06-22T19:36:26.342Z,17.43
2018-06-22T19:38:55.974Z,25.43
2018-06-22T19:41:25.689Z,10.63
2018-06-22T19:44:00.362Z,15.17
2018-06-22T19:46:35.826Z,13.20
2018-06-22T19:49:10.775Z,27.93
2018-06-22T19:51:45.509Z,13.53
2018-06-22T19:54:15.539Z,19.67
2018-06-22T19:56:45.192Z,23.97
2018-06-22T19:59:14.813Z,12.80
2018-06-22T20:01:45.471Z,14.80
2018-06-22T20:04:14.950Z,20.43
2018-06-22T20:06:44.381Z,20.57
2018-06-22T20:09:13.909Z,19.97
2018-06-22T20:11:43.737Z,20.00
2018-06-22T20:14:13.478Z,12.07
2018-06-22T20:16:42.649Z,12.70
2018-06-22T20:19:13.182Z,27.57
2018-06-22T20:21:42.739Z,16.23
2018-06-22T20:24:12.331Z,16.03
2018-06-22T20:26:41.779Z,23.13
2018-06-22T20:29:11.263Z,26.30
2018-06-22T20:31:41.168Z,19.07
2018-06-22T20:34:16.025Z,17.97
2018-06-22T20:36:51.053Z,33.00
2018-06-22T20:39:25.830Z,35.93
2018-06-22T20:42:00.528Z,16.87
2018-06-22T20:44:35.407Z,24.67
2018-06-22T20:48:11.237Z,28.70
2018-06-22T20:50:40.927Z,24.77
2018-06-22T20:53:10.756Z,22.50
2018-06-22T20:55:40.949Z,32.37
2018-06-22T20:58:11.810Z,32.30
2018-06-22T21:00:41.284Z,26.03
2018-06-22T21:03:10.966Z,27.17
2018-06-22T21:05:40.265Z,36.77
2018-06-22T21:08:09.510Z,26.77
2018-06-22T21:10:40.281Z,36.87
2018-06-22T21:13:10.868Z,32.43
2018-06-22T21:15:40.996Z,42.57
2018-06-22T21:18:11.330Z,33.00
2018-06-22T21:20:46.324Z,37.33
2018-06-22T21:23:15.919Z,33.93
2018-06-22T21:25:45.828Z,41.37
2018-06-22T21:28:20.610Z,45.80
2018-06-22T21:30:55.498Z,29.20
2018-06-22T21:33:29.798Z,40.50
2018-06-22T21:37:02.301Z,31.57
2018-06-22T21:39:31.603Z,41.83
2018-06-22T21:42:01.231Z,50.50
2018-06-22T21:44:31.004Z,41.40
2018-06-22T21:47:01.693Z,26.07
2018-06-22T21:49:31.323Z,44.00
2018-06-22T21:52:00.960Z,40.93
2018-06-22T21:54:30.448Z,37.53
2018-06-22T21:56:59.911Z,30.23
2018-06-22T21:59:29.463Z,33.57
2018-06-22T22:01:58.959Z,30.80
2018-06-22T22:04:28.551Z,30.93
2018-06-22T22:06:58.398Z,33.53
2018-06-22T22:09:32.807Z,35.50
2018-06-22T22:12:04.405Z,41.67
2018-06-22T22:14:33.947Z,32.13
2018-06-22T22:17:04.796Z,35.53
2018-06-22T22:19:34.524Z,48.70
2018-06-22T22:22:04.334Z,29.10
2018-06-22T22:24:34.359Z,35.00
2018-06-22T22:27:04.576Z,37.27
2018-06-22T22:29:35.425Z,53.53
2018-06-22T22:32:04.905Z,27.97
2018-06-22T22:34:35.094Z,43.50
2018-06-22T22:37:05.687Z,34.40
2018-06-22T22:39:35.100Z,28.63
2018-06-22T22:42:04.587Z,25.73
2018-06-22T22:44:34.174Z,27.53
2018-06-22T22:47:03.702Z,28.63
2018-06-22T22:49:33.992Z,35.27
2018-06-22T22:52:03.880Z,27.80
2018-06-22T22:54:33.727Z,30.37
2018-06-22T22:57:04.672Z,27.00
2018-06-22T22:59:39.741Z,18.77
2018-06-22T23:02:10.231Z,35.80
2018-06-22T23:04:41.738Z,21.30
2018-06-22T23:07:12.176Z,33.40
2018-06-22T23:09:41.572Z,33.57
2018-06-22T23:12:12.020Z,33.23
2018-06-22T23:14:43.076Z,41.53
2018-06-22T23:17:15.625Z,51.47
2018-06-22T23:19:44.807Z,41.93
2018-06-22T23:22:15.240Z,31.80
2018-06-22T23:24:46.042Z,23.70
2018-06-22T23:27:15.769Z,31.30
2018-06-22T23:29:45.271Z,36.37
2018-06-22T23:32:14.920Z,29.33
2018-06-22T23:34:44.220Z,32.07
2018-06-22T23:37:13.744Z,38.27
2018-06-22T23:39:43.896Z,44.70
2018-06-22T23:42:13.806Z,30.10
2018-06-22T23:44:43.338Z,32.90
2018-06-22T23:47:13.252Z,28.80
2018-06-22T23:49:43.179Z,37.00
2018-06-22T23:52:12.971Z,33.57
2018-06-22T23:54:43.409Z,39.90
2018-06-22T23:57:13.283Z,26.70
2018-06-22T23:59:43.278Z,29.43
