createdAt,value
2018-05-12T00:00:47.919Z,1014.21
2018-05-12T00:01:57.905Z,1014.2
2018-05-12T00:03:07.885Z,1014.2
2018-05-12T00:04:17.595Z,1014.2
2018-05-12T00:05:27.572Z,1014.22
2018-05-12T00:06:37.555Z,1014.18
2018-05-12T00:07:47.276Z,1014.22
2018-05-12T00:08:57.280Z,1014.21
2018-05-12T00:10:07.263Z,1014.2
2018-05-12T00:11:16.969Z,1014.21
2018-05-12T00:12:26.945Z,1014.14
2018-05-12T00:13:36.410Z,1014.19
2018-05-12T00:14:46.401Z,1014.16
2018-05-12T00:15:56.531Z,1014.16
2018-05-12T00:17:06.515Z,1014.15
2018-05-12T00:18:16.233Z,1014.11
2018-05-12T00:19:26.218Z,1014.1
2018-05-12T00:20:35.940Z,1014.1
2018-05-12T00:21:45.910Z,1014.12
2018-05-12T00:22:55.903Z,1014.09
2018-05-12T00:24:05.882Z,1014.08
2018-05-12T00:25:15.593Z,1014.12
2018-05-12T00:26:25.560Z,1014.08
2018-05-12T00:27:35.546Z,1014.07
2018-05-12T00:28:45.536Z,1014.08
2018-05-12T00:29:55.518Z,1014.1
2018-05-12T00:31:05.223Z,1014.08
2018-05-12T00:32:14.945Z,1014.08
2018-05-12T00:33:24.917Z,1014.12
2018-05-12T00:34:34.896Z,1014.12
2018-05-12T00:35:44.616Z,1014.08
2018-05-12T00:36:54.322Z,1014.08
2018-05-12T00:38:04.382Z,1014.08
2018-05-12T00:39:14.345Z,1014.02
2018-05-12T00:40:24.317Z,1014.07
2018-05-12T00:41:34.289Z,1014.07
2018-05-12T00:42:44.250Z,1014.05
2018-05-12T00:43:54.357Z,1014.09
2018-05-12T00:45:04.359Z,1014.13
2018-05-12T00:46:14.349Z,1014.1
2018-05-12T00:47:24.317Z,1014.14
2018-05-12T00:48:34.028Z,1014.14
2018-05-12T00:49:44.007Z,1014.14
2018-05-12T00:50:53.963Z,1014.11
2018-05-12T00:52:03.673Z,1014.14
2018-05-12T00:53:13.644Z,1014.12
2018-05-12T00:54:23.634Z,1014.11
2018-05-12T00:55:33.352Z,1014.07
2018-05-12T00:56:43.061Z,1014.09
2018-05-12T00:57:52.780Z,1014.08
2018-05-12T00:59:02.751Z,1014.06
2018-05-12T01:00:12.724Z,1014.03
2018-05-12T01:01:22.444Z,1014.03
2018-05-12T01:02:32.408Z,1014.03
2018-05-12T01:03:42.395Z,1014.02
2018-05-12T01:04:52.364Z,1014.01
2018-05-12T01:06:02.330Z,1014.01
2018-05-12T01:07:12.297Z,1013.97
2018-05-12T01:08:22.016Z,1013.97
2018-05-12T01:09:31.987Z,1013.98
2018-05-12T01:10:41.691Z,1013.97
2018-05-12T01:11:51.658Z,1013.95
2018-05-12T01:13:01.641Z,1013.97
2018-05-12T01:14:11.362Z,1013.96
2018-05-12T01:15:21.331Z,1013.92
2018-05-12T01:16:31.314Z,1013.96
2018-05-12T01:17:41.281Z,1013.92
2018-05-12T01:18:51.248Z,1013.91
2018-05-12T01:20:01.227Z,1013.91
2018-05-12T01:21:10.936Z,1013.87
2018-05-12T01:22:20.379Z,1013.89
2018-05-12T01:23:30.092Z,1013.87
2018-05-12T01:24:40.057Z,1013.86
2018-05-12T01:25:50.024Z,1013.85
2018-05-12T01:27:00.002Z,1013.81
2018-05-12T01:28:09.721Z,1013.81
2018-05-12T01:29:19.436Z,1013.84
2018-05-12T01:30:29.427Z,1013.84
2018-05-12T01:31:39.149Z,1013.84
2018-05-12T01:32:49.110Z,1013.82
2018-05-12T01:33:58.839Z,1013.81
2018-05-12T01:35:08.817Z,1013.79
2018-05-12T01:36:18.549Z,1013.8
2018-05-12T01:37:28.509Z,1013.81
2018-05-12T01:38:37.970Z,1013.76
2018-05-12T01:39:47.684Z,1013.8
2018-05-12T01:40:57.392Z,1013.8
2018-05-12T01:42:07.375Z,1013.76
2018-05-12T01:43:17.363Z,1013.76
2018-05-12T01:44:27.324Z,1013.77
2018-05-12T01:45:37.039Z,1013.73
2018-05-12T01:46:46.741Z,1013.73
2018-05-12T01:47:56.440Z,1013.68
2018-05-12T01:49:06.425Z,1013.74
2018-05-12T01:50:16.607Z,1013.78
2018-05-12T01:51:26.574Z,1013.74
2018-05-12T01:52:36.556Z,1013.78
2018-05-12T01:53:46.535Z,1013.8
2018-05-12T01:54:57.129Z,1013.8
2018-05-12T01:56:07.099Z,1013.81
2018-05-12T01:57:17.068Z,1013.83
2018-05-12T01:58:27.055Z,1013.74
2018-05-12T01:59:36.763Z,1013.8
2018-05-12T02:00:46.737Z,1013.76
2018-05-12T02:01:56.952Z,1013.75
2018-05-12T02:03:07.574Z,1013.74
2018-05-12T02:04:18.485Z,1013.77
2018-05-12T02:05:28.472Z,1013.81
2018-05-12T02:06:38.202Z,1013.84
2018-05-12T02:07:48.179Z,1013.83
2018-05-12T02:08:58.141Z,1013.88
2018-05-12T02:10:07.853Z,1013.85
2018-05-12T02:11:17.564Z,1013.9
2018-05-12T02:12:27.532Z,1013.87
2018-05-12T02:13:37.512Z,1013.85
2018-05-12T02:14:47.226Z,1013.89
2018-05-12T02:15:56.949Z,1013.85
2018-05-12T02:17:06.921Z,1013.84
2018-05-12T02:18:16.627Z,1013.85
2018-05-12T02:19:26.336Z,1013.83
2018-05-12T02:20:36.303Z,1013.81
2018-05-12T02:21:46.330Z,1013.86
2018-05-12T02:22:55.515Z,1013.83
2018-05-12T02:24:05.486Z,1013.84
2018-05-12T02:25:15.491Z,1013.87
2018-05-12T02:26:25.483Z,1013.87
2018-05-12T02:27:35.202Z,1013.86
2018-05-12T02:28:44.911Z,1013.9
2018-05-12T02:29:54.625Z,1013.88
2018-05-12T02:40:16.324Z,1013.92
2018-05-12T02:41:26.312Z,1013.92
2018-05-12T02:42:36.044Z,1013.91
2018-05-12T02:43:46.044Z,1013.91
2018-05-12T02:44:55.750Z,1013.92
2018-05-12T02:46:05.731Z,1013.92
2018-05-12T02:47:15.693Z,1013.92
2018-05-12T02:48:25.695Z,1013.92
2018-05-12T02:49:35.417Z,1013.91
2018-05-12T02:50:45.410Z,1013.92
2018-05-12T02:51:55.388Z,1013.92
2018-05-12T02:53:05.370Z,1013.85
2018-05-12T02:54:15.099Z,1013.91
2018-05-12T02:55:24.822Z,1013.9
2018-05-12T02:56:34.535Z,1013.88
2018-05-12T02:57:44.264Z,1013.87
2018-05-12T02:58:54.246Z,1013.88
2018-05-12T03:00:04.633Z,1013.88
2018-05-12T03:01:15.659Z,1013.83
2018-05-12T03:02:26.246Z,1013.84
2018-05-12T03:03:36.612Z,1013.86
2018-05-12T03:04:47.162Z,1013.86
2018-05-12T03:05:57.284Z,1013.86
2018-05-12T03:07:07.549Z,1013.89
2018-05-12T03:08:18.023Z,1013.83
2018-05-12T03:09:28.105Z,1013.88
2018-05-12T03:10:38.082Z,1013.87
2018-05-12T03:11:48.064Z,1013.87
2018-05-12T03:12:58.029Z,1013.86
2018-05-12T03:14:07.995Z,1013.89
2018-05-12T03:15:17.974Z,1013.84
2018-05-12T03:16:28.551Z,1013.87
2018-05-12T03:17:38.547Z,1013.87
2018-05-12T03:18:48.529Z,1013.9
2018-05-12T03:19:58.737Z,1013.91
2018-05-12T03:21:08.835Z,1013.94
2018-05-12T03:22:18.834Z,1013.93
2018-05-12T03:23:28.839Z,1013.95
2018-05-12T03:24:39.619Z,1013.93
2018-05-12T03:25:50.307Z,1013.94
2018-05-12T03:27:00.565Z,1013.92
2018-05-12T03:28:10.569Z,1013.9
2018-05-12T03:29:21.045Z,1013.93
2018-05-12T03:30:31.247Z,1013.9
2018-05-12T03:31:41.649Z,1013.9
2018-05-12T03:32:51.832Z,1013.92
2018-05-12T03:34:02.016Z,1013.91
2018-05-12T03:35:12.217Z,1013.9
2018-05-12T03:36:22.243Z,1013.91
2018-05-12T03:37:32.205Z,1013.92
2018-05-12T03:38:42.191Z,1013.95
2018-05-12T03:39:53.060Z,1013.94
2018-05-12T03:41:02.772Z,1013.97
2018-05-12T03:42:12.479Z,1013.96
2018-05-12T03:43:22.507Z,1013.96
2018-05-12T03:44:32.497Z,1013.95
2018-05-12T03:45:42.901Z,1013.95
2018-05-12T03:46:53.940Z,1013.96
2018-05-12T03:48:04.063Z,1013.94
2018-05-12T03:49:14.612Z,1013.97
2018-05-12T03:50:24.576Z,1013.95
2018-05-12T03:51:34.538Z,1013.95
2018-05-12T03:52:44.518Z,1013.97
2018-05-12T03:53:54.481Z,1013.96
2018-05-12T03:55:04.202Z,1013.96
2018-05-12T03:56:14.174Z,1013.94
2018-05-12T03:57:23.884Z,1013.95
2018-05-12T03:58:33.594Z,1013.92
2018-05-12T03:59:43.299Z,1013.92
2018-05-12T04:00:53.337Z,1013.92
2018-05-12T04:02:03.057Z,1013.89
2018-05-12T04:03:13.037Z,1013.89
2018-05-12T04:04:22.751Z,1013.89
2018-05-12T04:05:32.729Z,1013.91
2018-05-12T04:06:42.707Z,1013.93
2018-05-12T04:07:52.674Z,1013.91
2018-05-12T04:09:02.634Z,1013.92
2018-05-12T04:10:12.626Z,1013.92
2018-05-12T04:11:22.625Z,1013.94
2018-05-12T04:12:32.336Z,1013.94
2018-05-12T04:13:42.059Z,1013.94
2018-05-12T04:14:52.029Z,1013.96
2018-05-12T04:16:01.751Z,1013.95
2018-05-12T04:17:11.823Z,1013.93
2018-05-12T04:18:21.801Z,1013.99
2018-05-12T04:19:31.509Z,1013.99
2018-05-12T04:20:41.221Z,1013.97
2018-05-12T04:21:50.942Z,1013.96
2018-05-12T04:23:00.659Z,1014
2018-05-12T04:24:10.663Z,1014.02
2018-05-12T04:25:20.688Z,1014
2018-05-12T04:26:31.093Z,1014.02
2018-05-12T04:27:41.837Z,1014.04
2018-05-12T04:28:52.485Z,1014.01
2018-05-12T04:30:02.198Z,1014.06
2018-05-12T04:31:12.121Z,1014.05
2018-05-12T04:32:23.940Z,1014.06
2018-05-12T04:33:33.913Z,1014.06
2018-05-12T04:34:43.629Z,1014.06
2018-05-12T04:35:53.332Z,1014.02
2018-05-12T04:37:03.048Z,1014
2018-05-12T04:38:13.031Z,1013.99
2018-05-12T04:39:22.999Z,1013.98
2018-05-12T04:40:32.983Z,1013.97
2018-05-12T04:41:42.696Z,1013.98
2018-05-12T04:42:52.723Z,1013.94
2018-05-12T04:44:02.437Z,1013.97
2018-05-12T04:45:12.439Z,1013.93
2018-05-12T04:46:22.403Z,1013.96
2018-05-12T04:47:32.380Z,1013.93
2018-05-12T04:48:42.356Z,1013.95
2018-05-12T04:49:52.068Z,1013.94
2018-05-12T04:51:02.036Z,1013.98
2018-05-12T04:52:11.501Z,1013.93
2018-05-12T04:53:21.473Z,1013.93
2018-05-12T04:54:31.175Z,1013.91
2018-05-12T04:55:41.136Z,1013.92
2018-05-12T04:56:50.586Z,1013.92
2018-05-12T04:58:00.559Z,1013.92
2018-05-12T04:59:10.526Z,1013.91
2018-05-12T05:00:20.496Z,1013.9
2018-05-12T05:01:30.491Z,1013.89
2018-05-12T05:02:40.207Z,1013.88
2018-05-12T05:03:50.183Z,1013.9
2018-05-12T05:05:00.152Z,1013.88
2018-05-12T05:06:10.121Z,1013.84
2018-05-12T05:07:20.097Z,1013.84
2018-05-12T05:08:29.575Z,1013.84
2018-05-12T05:09:39.548Z,1013.76
2018-05-12T05:10:49.525Z,1013.82
2018-05-12T05:11:59.240Z,1013.78
2018-05-12T05:13:09.216Z,1013.78
2018-05-12T05:14:18.941Z,1013.76
2018-05-12T05:15:28.654Z,1013.74
2018-05-12T05:16:38.354Z,1013.69
2018-05-12T05:17:48.331Z,1013.7
2018-05-12T05:18:58.327Z,1013.68
2018-05-12T05:20:08.299Z,1013.66
2018-05-12T05:21:18.337Z,1013.66
2018-05-12T05:22:27.721Z,1013.64
2018-05-12T05:23:37.435Z,1013.7
2018-05-12T05:24:47.407Z,1013.69
2018-05-12T05:25:57.150Z,1013.66
2018-05-12T05:27:07.122Z,1013.73
2018-05-12T05:28:17.095Z,1013.7
2018-05-12T05:29:26.813Z,1013.69
2018-05-12T05:30:36.783Z,1013.69
2018-05-12T05:31:46.755Z,1013.73
2018-05-12T05:32:56.728Z,1013.76
2018-05-12T05:34:06.703Z,1013.74
2018-05-12T05:35:16.809Z,1013.74
2018-05-12T05:36:26.667Z,1013.75
2018-05-12T05:37:36.375Z,1013.74
2018-05-12T05:38:46.341Z,1013.82
2018-05-12T05:39:56.319Z,1013.83
2018-05-12T05:41:06.285Z,1013.83
2018-05-12T05:42:15.742Z,1013.88
2018-05-12T05:43:25.723Z,1013.87
2018-05-12T05:44:35.429Z,1013.87
2018-05-12T05:45:45.157Z,1013.9
2018-05-12T05:46:55.137Z,1013.89
2018-05-12T05:48:04.845Z,1013.89
2018-05-12T05:49:14.817Z,1013.9
2018-05-12T05:50:24.788Z,1013.88
2018-05-12T05:51:34.753Z,1013.88
2018-05-12T05:52:44.465Z,1013.86
2018-05-12T05:53:54.447Z,1013.9
2018-05-12T05:55:04.430Z,1013.93
2018-05-12T05:56:14.405Z,1013.92
2018-05-12T05:57:24.385Z,1013.92
2018-05-12T05:58:34.453Z,1013.92
2018-05-12T05:59:44.588Z,1013.94
2018-05-12T06:00:54.572Z,1013.95
2018-05-12T06:02:04.298Z,1013.96
2018-05-12T06:03:14.278Z,1013.95
2018-05-12T06:04:24.246Z,1014
2018-05-12T06:05:33.949Z,1014.02
2018-05-12T06:06:43.936Z,1014.02
2018-05-12T06:07:54.329Z,1014.02
2018-05-12T06:09:04.347Z,1013.98
2018-05-12T06:10:14.335Z,1014.03
2018-05-12T06:11:24.305Z,1013.99
2018-05-12T06:12:34.305Z,1013.92
2018-05-12T06:13:44.293Z,1014.01
2018-05-12T06:14:54.005Z,1014.01
2018-05-12T06:16:03.983Z,1014.02
2018-05-12T06:17:13.707Z,1014.02
2018-05-12T06:18:23.426Z,1014.03
2018-05-12T06:19:33.405Z,1014.04
2018-05-12T06:20:43.383Z,1014.07
2018-05-12T06:21:53.349Z,1014.09
2018-05-12T06:23:02.807Z,1014.11
2018-05-12T06:24:12.531Z,1014.08
2018-05-12T06:25:22.520Z,1014.11
2018-05-12T06:26:32.495Z,1014.13
2018-05-12T06:27:42.472Z,1014.1
2018-05-12T06:28:52.341Z,1014.14
2018-05-12T06:30:02.061Z,1014.12
2018-05-12T06:31:11.785Z,1014.18
2018-05-12T06:32:21.515Z,1014.14
2018-05-12T06:33:31.300Z,1014.12
2018-05-12T06:34:41.443Z,1014.11
2018-05-12T06:35:51.425Z,1014.13
2018-05-12T06:37:01.215Z,1014.12
2018-05-12T06:38:10.920Z,1014.12
2018-05-12T06:39:20.899Z,1014.11
2018-05-12T06:40:30.880Z,1014.12
2018-05-12T06:41:40.602Z,1014.13
2018-05-12T06:42:50.590Z,1014.15
2018-05-12T06:44:00.571Z,1014.12
2018-05-12T06:45:10.542Z,1014.14
2018-05-12T06:46:20.518Z,1014.19
2018-05-12T06:47:30.489Z,1014.22
2018-05-12T06:48:40.214Z,1014.14
2018-05-12T06:49:49.931Z,1014.17
2018-05-12T06:50:59.901Z,1014.17
2018-05-12T06:52:09.619Z,1014.16
2018-05-12T06:53:19.586Z,1014.18
2018-05-12T06:54:29.557Z,1014.18
2018-05-12T06:55:39.013Z,1014.2
2018-05-12T06:56:48.985Z,1014.18
2018-05-12T06:57:58.962Z,1014.13
2018-05-12T06:59:08.932Z,1014.15
2018-05-12T07:00:18.915Z,1014.15
2018-05-12T07:01:28.985Z,1014.13
2018-05-12T07:02:39.074Z,1014.13
2018-05-12T07:03:49.044Z,1014.1
2018-05-12T07:04:59.011Z,1014.1
2018-05-12T07:06:08.986Z,1014.11
2018-05-12T07:07:18.713Z,1014.03
2018-05-12T07:08:28.447Z,1014.05
2018-05-12T07:09:38.417Z,1014.05
2018-05-12T07:10:48.407Z,1014.05
2018-05-12T07:11:58.377Z,1014.08
2018-05-12T07:13:07.842Z,1014.06
2018-05-12T07:14:17.556Z,1014.11
2018-05-12T07:15:27.532Z,1014.09
2018-05-12T07:16:37.506Z,1014.11
2018-05-12T07:17:47.477Z,1014.15
2018-05-12T07:18:57.464Z,1014.09
2018-05-12T07:20:07.190Z,1014.07
2018-05-12T07:21:16.654Z,1014.13
2018-05-12T07:22:26.637Z,1014.12
2018-05-12T07:23:36.615Z,1014.15
2018-05-12T07:24:46.085Z,1014.13
2018-05-12T07:25:56.182Z,1014.12
2018-05-12T07:27:06.151Z,1014.16
2018-05-12T07:28:16.135Z,1014.15
2018-05-12T07:29:26.107Z,1014.13
2018-05-12T07:30:35.774Z,1014.12
2018-05-12T07:31:45.763Z,1014.14
2018-05-12T07:32:55.477Z,1014.12
2018-05-12T07:34:05.547Z,1014.18
2018-05-12T07:35:15.276Z,1014.14
2018-05-12T07:36:25.260Z,1014.18
2018-05-12T07:37:35.275Z,1014.17
2018-05-12T07:38:45.267Z,1014.17
2018-05-12T07:39:55.325Z,1014.2
2018-05-12T07:41:05.302Z,1014.22
2018-05-12T07:42:15.053Z,1014.19
2018-05-12T07:43:25.030Z,1014.2
2018-05-12T07:44:34.750Z,1014.17
2018-05-12T07:45:44.470Z,1014.21
2018-05-12T07:46:54.199Z,1014.19
2018-05-12T07:48:04.185Z,1014.21
2018-05-12T07:49:14.165Z,1014.2
2018-05-12T07:50:24.151Z,1014.17
2018-05-12T07:51:34.168Z,1014.2
2018-05-12T07:52:44.342Z,1014.2
2018-05-12T07:53:54.317Z,1014.16
2018-05-12T07:55:04.298Z,1014.19
2018-05-12T07:56:14.276Z,1014.16
2018-05-12T07:57:24.289Z,1014.18
2018-05-12T07:58:34.271Z,1014.17
2018-05-12T07:59:44.251Z,1014.18
2018-05-12T08:00:53.960Z,1014.17
2018-05-12T08:02:03.672Z,1014.2
2018-05-12T08:03:13.384Z,1014.17
2018-05-12T08:04:23.451Z,1014.16
2018-05-12T08:05:33.436Z,1014.12
2018-05-12T08:06:43.406Z,1014.19
2018-05-12T08:07:52.861Z,1014.16
2018-05-12T08:09:02.848Z,1014.17
2018-05-12T08:10:12.825Z,1014.16
2018-05-12T08:11:22.831Z,1014.16
2018-05-12T08:12:32.836Z,1014.19
2018-05-12T08:13:42.658Z,1014.17
2018-05-12T08:14:52.650Z,1014.22
2018-05-12T08:16:02.387Z,1014.17
2018-05-12T08:17:12.371Z,1014.2
2018-05-12T08:18:22.356Z,1014.15
2018-05-12T08:19:32.410Z,1014.15
2018-05-12T08:20:42.401Z,1014.15
2018-05-12T08:21:52.118Z,1014.18
2018-05-12T08:23:02.097Z,1014.15
2018-05-12T08:24:11.834Z,1014.2
2018-05-12T08:25:21.813Z,1014.13
2018-05-12T08:26:31.815Z,1014.14
2018-05-12T08:27:41.799Z,1014.13
2018-05-12T08:28:51.779Z,1014.11
2018-05-12T08:30:01.771Z,1014.14
2018-05-12T08:31:11.755Z,1014.14
2018-05-12T08:32:21.486Z,1014.08
2018-05-12T08:33:31.462Z,1014.07
2018-05-12T08:34:41.451Z,1014.03
2018-05-12T08:35:51.177Z,1014.1
2018-05-12T08:37:00.896Z,1014.07
2018-05-12T08:38:10.871Z,1014.01
2018-05-12T08:39:20.575Z,1013.95
2018-05-12T08:40:30.543Z,1014
2018-05-12T08:41:40.809Z,1013.95
2018-05-12T08:42:50.524Z,1013.96
2018-05-12T08:44:00.517Z,1013.92
2018-05-12T08:45:10.507Z,1013.93
2018-05-12T08:46:20.486Z,1013.94
2018-05-12T08:47:30.485Z,1013.92
2018-05-12T08:48:40.212Z,1013.9
2018-05-12T08:49:50.205Z,1013.88
2018-05-12T08:51:00.196Z,1013.9
2018-05-12T08:52:09.936Z,1013.89
2018-05-12T08:53:19.907Z,1013.9
2018-05-12T08:54:29.875Z,1013.91
2018-05-12T08:55:39.600Z,1013.9
2018-05-12T08:56:49.309Z,1013.88
2018-05-12T08:57:58.766Z,1013.88
2018-05-12T08:59:08.498Z,1013.91
2018-05-12T09:00:18.478Z,1013.87
2018-05-12T09:01:28.247Z,1013.85
2018-05-12T09:02:38.337Z,1013.88
2018-05-12T09:03:48.320Z,1013.85
2018-05-12T09:04:58.039Z,1013.83
2018-05-12T09:06:08.022Z,1013.82
2018-05-12T09:07:17.889Z,1013.85
2018-05-12T09:08:27.961Z,1013.85
2018-05-12T09:09:37.946Z,1013.83
2018-05-12T09:10:47.934Z,1013.77
2018-05-12T09:11:57.915Z,1013.79
2018-05-12T09:13:07.901Z,1013.77
2018-05-12T09:14:17.616Z,1013.75
2018-05-12T09:15:27.327Z,1013.77
2018-05-12T09:16:37.386Z,1013.74
2018-05-12T09:17:47.369Z,1013.74
2018-05-12T09:18:57.355Z,1013.77
2018-05-12T09:20:07.073Z,1013.78
2018-05-12T09:21:17.058Z,1013.8
2018-05-12T09:22:26.865Z,1013.83
2018-05-12T09:23:36.586Z,1013.85
2018-05-12T09:24:46.557Z,1013.82
2018-05-12T09:25:56.531Z,1013.8
2018-05-12T09:27:06.527Z,1013.8
2018-05-12T09:28:16.511Z,1013.79
2018-05-12T09:29:25.739Z,1013.83
2018-05-12T09:30:35.472Z,1013.79
2018-05-12T09:31:45.458Z,1013.79
2018-05-12T09:32:55.432Z,1013.8
2018-05-12T09:34:05.417Z,1013.79
2018-05-12T09:35:15.208Z,1013.79
2018-05-12T09:36:25.201Z,1013.76
2018-05-12T09:37:34.921Z,1013.86
2018-05-12T09:38:44.900Z,1013.75
2018-05-12T09:39:54.367Z,1013.77
2018-05-12T09:41:04.385Z,1013.72
2018-05-12T09:42:14.411Z,1013.79
2018-05-12T09:43:24.510Z,1013.76
2018-05-12T09:44:34.474Z,1013.75
2018-05-12T09:45:44.226Z,1013.72
2018-05-12T09:46:54.202Z,1013.7
2018-05-12T09:48:03.678Z,1013.67
2018-05-12T09:49:13.660Z,1013.71
2018-05-12T09:50:23.634Z,1013.71
2018-05-12T09:51:33.350Z,1013.74
2018-05-12T09:52:43.076Z,1013.71
2018-05-12T09:53:53.048Z,1013.69
2018-05-12T09:55:03.021Z,1013.68
2018-05-12T09:56:12.236Z,1013.68
2018-05-12T09:57:22.225Z,1013.63
2018-05-12T09:58:32.190Z,1013.59
2018-05-12T09:59:42.175Z,1013.58
2018-05-12T10:00:51.898Z,1013.57
2018-05-12T10:02:01.890Z,1013.6
2018-05-12T10:03:11.933Z,1013.6
2018-05-12T10:04:21.972Z,1013.58
2018-05-12T10:05:31.699Z,1013.6
2018-05-12T10:06:41.435Z,1013.6
2018-05-12T10:07:51.421Z,1013.58
2018-05-12T10:09:01.148Z,1013.61
2018-05-12T10:10:10.883Z,1013.61
2018-05-12T10:11:20.967Z,1013.6
2018-05-12T10:12:30.949Z,1013.62
2018-05-12T10:13:40.949Z,1013.6
2018-05-12T10:14:50.921Z,1013.6
2018-05-12T10:16:00.917Z,1013.56
2018-05-12T10:17:10.935Z,1013.57
2018-05-12T10:18:20.881Z,1013.56
2018-05-12T10:19:31.699Z,1013.49
2018-05-12T10:20:42.023Z,1013.49
2018-05-12T10:21:53.565Z,1013.52
2018-05-12T10:23:04.445Z,1013.53
2018-05-12T10:24:14.504Z,1013.51
2018-05-12T10:25:26.331Z,1013.55
2018-05-12T10:26:36.325Z,1013.51
2018-05-12T10:27:46.316Z,1013.5
2018-05-12T10:28:56.048Z,1013.47
2018-05-12T10:30:05.773Z,1013.51
2018-05-12T10:31:15.843Z,1013.5
2018-05-12T10:32:25.833Z,1013.47
2018-05-12T10:33:35.552Z,1013.43
2018-05-12T10:34:45.783Z,1013.43
2018-05-12T10:35:56.440Z,1013.48
2018-05-12T10:37:06.924Z,1013.5
2018-05-12T10:38:17.142Z,1013.44
2018-05-12T10:39:28.004Z,1013.43
2018-05-12T10:40:38.205Z,1013.37
2018-05-12T10:41:48.472Z,1013.39
2018-05-12T10:42:58.731Z,1013.39
2018-05-12T10:44:09.268Z,1013.43
2018-05-12T10:45:19.304Z,1013.41
2018-05-12T10:46:29.984Z,1013.45
2018-05-12T10:47:40.187Z,1013.4
2018-05-12T10:48:49.947Z,1013.37
2018-05-12T10:49:59.924Z,1013.37
2018-05-12T10:51:09.657Z,1013.34
2018-05-12T10:52:19.866Z,1013.31
2018-05-12T10:53:29.843Z,1013.3
2018-05-12T10:54:39.839Z,1013.26
2018-05-12T10:55:49.322Z,1013.28
2018-05-12T10:56:59.309Z,1013.25
2018-05-12T10:58:09.383Z,1013.24
2018-05-12T10:59:19.123Z,1013.3
2018-05-12T11:00:29.453Z,1013.21
2018-05-12T11:01:40.310Z,1013.27
2018-05-12T11:02:50.266Z,1013.22
2018-05-12T11:04:00.953Z,1013.24
2018-05-12T11:05:11.538Z,1013.27
2018-05-12T11:06:21.527Z,1013.26
2018-05-12T11:07:31.500Z,1013.24
2018-05-12T11:08:41.936Z,1013.21
2018-05-12T11:09:52.655Z,1013.19
2018-05-12T11:11:02.386Z,1013.22
2018-05-12T11:12:12.386Z,1013.2
2018-05-12T11:13:22.846Z,1013.17
2018-05-12T11:14:33.474Z,1013.13
2018-05-12T11:15:43.897Z,1013.13
2018-05-12T11:16:55.487Z,1013.13
2018-05-12T11:18:05.479Z,1013.11
2018-05-12T11:19:16.759Z,1013.08
2018-05-12T11:20:26.751Z,1013.08
2018-05-12T11:21:36.795Z,1013.05
2018-05-12T11:22:47.362Z,1013.06
2018-05-12T11:23:57.369Z,1013.03
2018-05-12T11:25:07.101Z,1012.99
2018-05-12T11:26:17.085Z,1012.97
2018-05-12T11:27:29.122Z,1012.95
2018-05-12T11:28:38.871Z,1012.98
2018-05-12T11:29:48.856Z,1012.97
2018-05-12T11:30:58.839Z,1013.02
2018-05-12T11:32:09.067Z,1012.96
2018-05-12T11:33:20.090Z,1013
2018-05-12T11:34:30.073Z,1012.95
2018-05-12T11:35:39.792Z,1012.99
2018-05-12T11:36:50.014Z,1012.99
2018-05-12T11:38:01.097Z,1013.01
2018-05-12T11:39:11.408Z,1012.98
2018-05-12T11:40:21.128Z,1012.97
2018-05-12T11:41:31.908Z,1012.95
2018-05-12T11:42:42.585Z,1012.95
2018-05-12T11:43:52.044Z,1012.95
2018-05-12T11:45:02.400Z,1012.91
2018-05-12T11:46:12.114Z,1012.9
2018-05-12T11:47:22.142Z,1012.89
2018-05-12T11:48:51.338Z,1012.9
2018-05-12T11:50:02.128Z,1012.92
2018-05-12T11:51:16.393Z,1012.9
2018-05-12T11:52:26.417Z,1012.85
2018-05-12T11:53:36.423Z,1012.85
2018-05-12T11:54:46.848Z,1012.83
2018-05-12T11:55:57.069Z,1012.84
2018-05-12T11:57:06.820Z,1012.82
2018-05-12T11:58:18.235Z,1012.85
2018-05-12T11:59:28.433Z,1012.83
2018-05-12T12:00:38.573Z,1012.78
2018-05-12T12:01:53.658Z,1012.77
2018-05-12T12:03:03.651Z,1012.76
2018-05-12T12:04:13.677Z,1012.71
2018-05-12T12:05:23.683Z,1012.76
2018-05-12T12:06:33.676Z,1012.75
2018-05-12T12:07:43.650Z,1012.74
2018-05-12T12:08:53.383Z,1012.72
2018-05-12T12:10:03.369Z,1012.72
2018-05-12T12:11:13.370Z,1012.7
2018-05-12T12:12:23.363Z,1012.75
2018-05-12T12:13:33.085Z,1012.71
2018-05-12T12:14:43.083Z,1012.69
2018-05-12T12:15:52.809Z,1012.7
2018-05-12T12:17:02.798Z,1012.69
2018-05-12T12:18:12.517Z,1012.73
2018-05-12T12:19:22.239Z,1012.71
2018-05-12T12:20:32.458Z,1012.67
2018-05-12T12:21:42.212Z,1012.65
2018-05-12T12:22:51.959Z,1012.61
2018-05-12T12:24:01.888Z,1012.6
2018-05-12T12:25:12.279Z,1012.57
2018-05-12T12:26:22.804Z,1012.56
2018-05-12T12:27:37.808Z,1012.51
2018-05-12T12:28:47.793Z,1012.48
2018-05-12T12:29:57.473Z,1012.53
2018-05-12T12:31:07.478Z,1012.54
2018-05-12T12:32:17.480Z,1012.53
2018-05-12T12:33:27.614Z,1012.56
2018-05-12T12:34:37.620Z,1012.5
2018-05-12T12:35:47.616Z,1012.48
2018-05-12T12:36:57.342Z,1012.38
2018-05-12T12:38:07.074Z,1012.43
2018-05-12T12:39:16.541Z,1012.36
2018-05-12T12:40:26.269Z,1012.36
2018-05-12T12:41:36.239Z,1012.36
2018-05-12T12:42:46.246Z,1012.37
2018-05-12T12:43:56.237Z,1012.34
2018-05-12T12:45:06.062Z,1012.35
2018-05-12T12:46:16.311Z,1012.33
2018-05-12T12:47:26.043Z,1012.39
2018-05-12T12:48:35.775Z,1012.38
2018-05-12T12:49:45.792Z,1012.43
2018-05-12T12:50:56.023Z,1012.36
2018-05-12T12:52:06.489Z,1012.36
2018-05-12T12:53:16.505Z,1012.29
2018-05-12T12:54:27.167Z,1012.29
2018-05-12T12:55:37.154Z,1012.26
2018-05-12T12:56:47.200Z,1012.21
2018-05-12T12:57:57.225Z,1012.22
2018-05-12T12:59:07.066Z,1012.21
2018-05-12T13:00:17.426Z,1012.19
2018-05-12T13:01:27.406Z,1012.25
2018-05-12T13:02:37.394Z,1012.14
2018-05-12T13:03:46.878Z,1012.12
2018-05-12T13:04:56.901Z,1012.14
2018-05-12T13:06:07.234Z,1012
2018-05-12T13:07:17.461Z,1012.1
2018-05-12T13:08:27.680Z,1012.03
2018-05-12T13:09:37.677Z,1011.99
2018-05-12T13:10:47.683Z,1012
2018-05-12T13:11:58.105Z,1011.99
2018-05-12T13:13:09.004Z,1011.89
2018-05-12T13:14:20.421Z,1011.96
2018-05-12T13:15:31.509Z,1011.97
2018-05-12T13:16:46.053Z,1011.95
2018-05-12T13:17:59.154Z,1011.96
2018-05-12T13:19:09.620Z,1011.97
2018-05-12T13:20:23.541Z,1011.87
2018-05-12T13:21:35.620Z,1011.89
2018-05-12T13:22:49.858Z,1011.91
2018-05-12T13:24:00.100Z,1011.86
2018-05-12T13:25:09.829Z,1011.83
2018-05-12T13:26:19.847Z,1011.84
2018-05-12T13:27:30.063Z,1011.77
2018-05-12T13:28:40.312Z,1011.9
2018-05-12T13:29:50.269Z,1011.75
2018-05-12T13:31:00.286Z,1011.78
2018-05-12T13:32:10.287Z,1011.82
2018-05-12T13:33:20.412Z,1011.81
2018-05-12T13:34:31.027Z,1011.81
2018-05-12T13:35:41.032Z,1011.72
2018-05-12T13:36:52.090Z,1011.71
2018-05-12T13:38:02.092Z,1011.69
2018-05-12T13:39:11.792Z,1011.72
2018-05-12T13:40:23.561Z,1011.67
2018-05-12T13:41:33.651Z,1011.62
2018-05-12T13:42:43.687Z,1011.58
2018-05-12T13:43:53.421Z,1011.59
2018-05-12T13:45:03.422Z,1011.57
2018-05-12T13:46:13.628Z,1011.57
2018-05-12T13:47:23.626Z,1011.6
2018-05-12T13:48:33.356Z,1011.64
2018-05-12T13:49:43.943Z,1011.62
2018-05-12T13:50:54.518Z,1011.65
2018-05-12T13:52:04.546Z,1011.65
2018-05-12T13:53:16.244Z,1011.67
2018-05-12T13:54:27.061Z,1011.67
2018-05-12T13:55:36.801Z,1011.68
2018-05-12T13:56:47.157Z,1011.64
2018-05-12T13:57:57.354Z,1011.6
2018-05-12T13:59:06.798Z,1011.6
2018-05-12T14:00:16.835Z,1011.59
2018-05-12T14:01:27.494Z,1011.62
2018-05-12T14:02:38.712Z,1011.6
2018-05-12T14:03:49.226Z,1011.51
2018-05-12T14:05:02.611Z,1011.52
2018-05-12T14:06:12.540Z,1011.56
2018-05-12T14:07:23.642Z,1011.5
2018-05-12T14:08:38.078Z,1011.53
2018-05-12T14:09:49.304Z,1011.53
2018-05-12T14:11:01.397Z,1011.46
2018-05-12T14:12:12.488Z,1011.46
2018-05-12T14:13:35.086Z,1011.43
2018-05-12T14:14:45.399Z,1011.38
2018-05-12T14:15:56.174Z,1011.4
2018-05-12T14:17:06.613Z,1011.36
2018-05-12T14:18:29.288Z,1011.32
2018-05-12T14:19:42.795Z,1011.32
2018-05-12T14:20:53.068Z,1011.28
2018-05-12T14:22:03.602Z,1011.3