createdAt,value
2023-04-15T00:03:36.421Z,19.20
2023-04-15T00:08:41.943Z,18.00
2023-04-15T00:13:47.368Z,20.60
2023-04-15T00:18:52.604Z,20.60
2023-04-15T00:23:58.073Z,21.50
2023-04-15T00:29:03.322Z,21.40
2023-04-15T00:34:08.628Z,19.40
2023-04-15T00:39:14.178Z,20.60
2023-04-15T00:44:19.646Z,22.00
2023-04-15T00:49:24.977Z,23.40
2023-04-15T00:54:30.295Z,21.00
2023-04-15T00:59:36.144Z,24.60
2023-04-15T01:04:42.189Z,23.50
2023-04-15T01:09:48.086Z,23.50
2023-04-15T01:14:53.751Z,23.70
2023-04-15T01:19:59.234Z,24.50
2023-04-15T01:25:13.159Z,25.30
2023-04-15T01:30:18.563Z,25.50
2023-04-15T01:35:24.359Z,26.10
2023-04-15T01:40:29.940Z,26.70
2023-04-15T01:45:35.269Z,23.00
2023-04-15T01:50:40.666Z,26.30
2023-04-15T01:55:46.033Z,28.40
2023-04-15T02:00:51.541Z,28.40
2023-04-15T02:05:56.940Z,30.90
2023-04-15T02:11:02.311Z,31.50
2023-04-15T02:16:17.643Z,28.20
2023-04-15T02:21:22.991Z,27.70
2023-04-15T02:26:28.774Z,27.10
2023-04-15T02:31:37.009Z,28.00
2023-04-15T02:36:42.445Z,26.00
2023-04-15T02:41:51.907Z,26.40
2023-04-15T02:46:58.343Z,26.10
2023-04-15T02:52:03.632Z,30.50
2023-04-15T02:57:09.055Z,25.80
2023-04-15T03:02:14.501Z,28.30
2023-04-15T03:07:20.277Z,27.00
2023-04-15T03:12:25.911Z,27.60
2023-04-15T03:17:31.247Z,26.90
2023-04-15T03:22:36.618Z,27.40
2023-04-15T03:27:42.020Z,24.80
2023-04-15T03:32:47.527Z,25.40
2023-04-15T03:37:52.956Z,25.90
2023-04-15T03:42:58.333Z,26.40
2023-04-15T03:48:16.541Z,24.40
2023-04-15T03:53:23.049Z,25.80
2023-04-15T03:58:28.350Z,26.30
2023-04-15T04:03:34.002Z,19.70
2023-04-15T04:08:39.747Z,24.80
2023-04-15T04:13:45.079Z,23.10
2023-04-15T04:18:50.390Z,20.50
2023-04-15T04:23:56.786Z,22.00
2023-04-15T04:29:02.244Z,24.30
2023-04-15T04:34:07.790Z,23.40
2023-04-15T04:39:13.030Z,21.60
2023-04-15T04:44:18.314Z,22.40
2023-04-15T04:49:23.536Z,23.90
2023-04-15T04:54:28.992Z,22.60
2023-04-15T04:59:34.331Z,20.10
2023-04-15T05:04:39.645Z,19.50
2023-04-15T05:09:44.877Z,21.80
2023-04-15T05:14:50.238Z,15.80
2023-04-15T05:19:55.836Z,20.90
2023-04-15T05:25:01.200Z,17.90
2023-04-15T05:30:08.870Z,20.70
2023-04-15T05:35:14.292Z,20.70
2023-04-15T05:40:20.150Z,20.10
2023-04-15T05:45:25.549Z,16.80
2023-04-15T05:50:31.296Z,18.10
2023-04-15T05:55:36.919Z,16.20
2023-04-15T06:00:42.369Z,15.10
2023-04-15T06:05:47.647Z,17.30
2023-04-15T06:10:53.004Z,12.50
2023-04-15T06:15:58.545Z,16.60
2023-04-15T06:21:04.490Z,15.90
2023-04-15T06:26:09.936Z,12.50
2023-04-15T06:31:16.047Z,15.00
2023-04-15T06:36:21.707Z,13.20
2023-04-15T06:41:26.969Z,13.00
2023-04-15T06:46:32.689Z,11.00
2023-04-15T06:51:38.058Z,12.30
2023-04-15T06:56:43.425Z,14.10
2023-04-15T07:01:48.691Z,11.40
2023-04-15T07:06:55.563Z,9.50
2023-04-15T07:12:00.891Z,16.30
2023-04-15T07:17:06.753Z,11.10
2023-04-15T07:22:12.123Z,11.40
2023-04-15T07:27:18.016Z,10.60
2023-04-15T07:32:23.255Z,12.00
2023-04-15T07:37:28.617Z,10.80
2023-04-15T07:42:34.240Z,11.00
2023-04-15T07:47:40.793Z,11.60
2023-04-15T07:52:46.470Z,13.20
2023-04-15T07:57:52.012Z,12.50
2023-04-15T08:02:59.656Z,12.50
2023-04-15T08:08:05.191Z,11.50
2023-04-15T08:13:10.952Z,11.00
2023-04-15T08:18:16.438Z,12.60
2023-04-15T08:23:21.701Z,11.30
2023-04-15T08:28:27.182Z,10.60
2023-04-15T08:33:32.564Z,11.40
2023-04-15T08:38:38.067Z,13.50
2023-04-15T08:43:51.798Z,12.50
2023-04-15T08:48:59.974Z,21.50
2023-04-15T08:54:09.629Z,12.80
2023-04-15T08:59:18.334Z,16.30
2023-04-15T09:09:57.826Z,13.30
2023-04-15T09:15:04.149Z,12.10
2023-04-15T09:20:15.040Z,12.80
2023-04-15T09:25:32.764Z,12.00
2023-04-15T09:30:43.262Z,13.40
2023-04-15T09:35:59.088Z,11.60
2023-04-15T09:41:16.891Z,12.80
2023-04-15T09:46:40.293Z,13.40
2023-04-15T09:51:57.606Z,12.10
2023-04-15T09:57:10.866Z,12.30
2023-04-15T10:02:18.870Z,12.40
2023-04-15T10:07:25.687Z,11.60
2023-04-15T10:12:33.557Z,12.60
2023-04-15T10:17:42.512Z,11.00
2023-04-15T10:22:48.668Z,11.10
2023-04-15T10:27:54.264Z,11.90
2023-04-15T10:33:00.221Z,12.30
2023-04-15T10:38:35.663Z,10.80
2023-04-15T10:43:45.522Z,11.50
2023-04-15T10:48:52.682Z,11.70
2023-04-15T10:54:00.005Z,12.40
2023-04-15T10:59:07.469Z,11.40
2023-04-15T11:04:12.849Z,10.10
2023-04-15T11:09:34.453Z,10.50
2023-04-15T11:14:43.427Z,10.80
2023-04-15T11:19:48.928Z,11.10
2023-04-15T11:24:54.561Z,11.70
2023-04-15T11:29:59.988Z,10.30
2023-04-15T11:35:06.239Z,10.80
2023-04-15T11:40:12.595Z,9.90
2023-04-15T11:45:18.387Z,9.60
2023-04-15T11:50:24.944Z,10.80
2023-04-15T11:55:31.465Z,10.00
2023-04-15T12:00:38.139Z,10.40
2023-04-15T12:06:04.827Z,9.20
2023-04-15T12:11:10.377Z,10.00
2023-04-15T12:16:19.558Z,10.40
2023-04-15T12:21:26.576Z,10.40
2023-04-15T12:26:34.266Z,11.30
2023-04-15T12:31:49.645Z,10.70
2023-04-15T12:36:55.851Z,8.00
2023-04-15T12:42:01.652Z,10.80
2023-04-15T12:47:08.871Z,10.50
2023-04-15T12:52:15.128Z,9.90
2023-04-15T12:57:20.527Z,10.00
2023-04-15T13:02:28.596Z,9.10
2023-04-15T13:07:34.141Z,7.70
2023-04-15T13:12:39.493Z,9.10
2023-04-15T13:17:44.774Z,9.00
2023-04-15T13:22:50.418Z,9.00
2023-04-15T13:27:55.894Z,9.90
2023-04-15T13:33:01.285Z,8.20
2023-04-15T13:38:06.684Z,9.10
2023-04-15T13:43:12.247Z,9.70
2023-04-15T13:48:17.728Z,8.60
2023-04-15T13:53:33.863Z,9.30
2023-04-15T13:58:44.677Z,9.60
2023-04-15T14:03:50.100Z,9.70
2023-04-15T14:08:56.105Z,8.30
2023-04-15T14:14:01.381Z,9.40
2023-04-15T14:19:07.017Z,7.90
2023-04-15T14:24:12.783Z,6.10
2023-04-15T14:29:18.189Z,7.60
2023-04-15T14:34:25.328Z,8.30
2023-04-15T14:39:30.831Z,7.20
2023-04-15T14:44:36.176Z,7.40
2023-04-15T14:49:41.618Z,7.40
2023-04-15T14:54:46.951Z,6.90
2023-04-15T14:59:56.557Z,7.90
2023-04-15T15:05:02.729Z,6.60
2023-04-15T15:10:10.672Z,8.00
2023-04-15T15:15:28.184Z,9.30
2023-04-15T15:20:35.414Z,6.90
2023-04-15T15:25:40.792Z,6.90
2023-04-15T15:30:46.215Z,9.10
2023-04-15T15:35:51.972Z,7.50
2023-04-15T15:40:57.285Z,7.40
2023-04-15T15:46:03.768Z,5.30
2023-04-15T15:51:10.902Z,5.70
2023-04-15T15:56:16.294Z,7.00
2023-04-15T16:01:21.934Z,6.10
2023-04-15T16:06:27.411Z,5.90
2023-04-15T16:11:32.713Z,6.50
2023-04-15T16:16:38.422Z,5.40
2023-04-15T16:21:44.661Z,5.70
2023-04-15T16:26:50.633Z,6.40
2023-04-15T16:31:56.460Z,8.00
2023-04-15T16:37:02.621Z,5.90
2023-04-15T16:42:08.065Z,6.00
2023-04-15T16:47:13.368Z,6.40
2023-04-15T16:52:18.750Z,5.00
2023-04-15T16:57:24.668Z,4.60
2023-04-15T17:02:36.859Z,6.20
2023-04-15T17:07:42.457Z,4.90
2023-04-15T17:12:47.748Z,5.00
2023-04-15T17:17:53.283Z,5.70
2023-04-15T17:22:58.634Z,5.00
2023-04-15T17:28:04.325Z,5.60
2023-04-15T17:33:50.555Z,7.00
2023-04-15T17:38:34.947Z,7.50
2023-04-15T17:43:40.392Z,7.40
2023-04-15T17:48:45.829Z,5.70
2023-04-15T17:53:51.463Z,6.00
2023-04-15T17:58:58.341Z,5.90
2023-04-15T18:04:04.004Z,5.60
2023-04-15T18:09:09.843Z,6.50
2023-04-15T18:14:23.532Z,6.20
2023-04-15T18:19:38.772Z,8.20
2023-04-15T18:24:44.365Z,8.70
2023-04-15T18:29:50.637Z,8.90
2023-04-15T18:34:56.425Z,9.00
2023-04-15T18:40:01.873Z,8.80
2023-04-15T18:45:08.709Z,9.20
2023-04-15T18:50:14.090Z,9.10
2023-04-15T18:55:19.638Z,9.30
2023-04-15T19:00:25.264Z,9.30
2023-04-15T19:05:31.153Z,9.40
2023-04-15T19:10:36.770Z,10.90
2023-04-15T19:15:42.240Z,9.50
2023-04-15T19:20:50.197Z,11.50
2023-04-15T19:25:57.050Z,10.70
2023-04-15T19:31:02.449Z,12.00
2023-04-15T19:36:08.533Z,11.00
2023-04-15T19:41:14.500Z,11.30
2023-04-15T19:46:20.432Z,11.90
2023-04-15T19:51:26.772Z,11.70
2023-04-15T19:56:34.248Z,11.20
2023-04-15T20:01:40.098Z,11.20
2023-04-15T20:06:45.490Z,11.20
2023-04-15T20:12:46.906Z,11.80
2023-04-15T20:17:16.494Z,11.80
2023-04-15T20:22:22.055Z,10.30
2023-04-15T20:27:27.604Z,13.60
2023-04-15T20:32:35.927Z,13.30
2023-04-15T20:37:45.043Z,11.50
2023-04-15T20:42:50.586Z,10.80
2023-04-15T20:47:56.561Z,10.70
2023-04-15T20:53:02.490Z,12.40
2023-04-15T20:58:08.150Z,10.90
2023-04-15T21:03:13.888Z,12.20
2023-04-15T21:08:19.421Z,13.60
2023-04-15T21:13:25.640Z,15.10
2023-04-15T21:18:31.412Z,12.80
2023-04-15T21:23:36.778Z,14.30
2023-04-15T21:28:42.324Z,13.10
2023-04-15T21:33:47.970Z,13.40
2023-04-15T21:38:53.256Z,12.20
2023-04-15T21:43:58.691Z,12.70
2023-04-15T21:49:04.613Z,12.80
2023-04-15T21:54:10.320Z,11.40
2023-04-15T21:59:15.567Z,12.80
2023-04-15T22:04:21.091Z,13.10
2023-04-15T22:09:26.506Z,12.30
2023-04-15T22:14:32.430Z,14.80
2023-04-15T22:19:37.893Z,14.20
2023-04-15T22:24:43.149Z,13.50
2023-04-15T22:29:48.780Z,14.90
2023-04-15T22:34:54.258Z,14.40
2023-04-15T22:39:59.823Z,17.30
2023-04-15T22:45:06.501Z,15.20
2023-04-15T22:50:12.320Z,13.00
2023-04-15T22:55:18.144Z,15.70
2023-04-15T23:00:23.509Z,16.20
2023-04-15T23:05:28.883Z,15.90
2023-04-15T23:10:34.642Z,14.70
2023-04-15T23:15:39.910Z,16.60
2023-04-15T23:20:45.861Z,14.00
2023-04-15T23:25:51.155Z,15.60
2023-04-15T23:30:57.971Z,15.90
2023-04-15T23:36:05.003Z,16.40
2023-04-15T23:41:11.913Z,15.20
2023-04-15T23:46:17.273Z,16.40
2023-04-15T23:51:22.908Z,16.20
2023-04-15T23:56:28.189Z,15.20
