createdAt,value
2022-08-24T00:00:21.622Z,99.90
2022-08-24T00:02:49.031Z,99.90
2022-08-24T00:05:16.754Z,99.90
2022-08-24T00:07:43.758Z,99.90
2022-08-24T00:10:12.538Z,99.90
2022-08-24T00:12:40.203Z,99.90
2022-08-24T00:15:09.058Z,99.90
2022-08-24T00:17:35.767Z,99.90
2022-08-24T00:20:02.741Z,99.90
2022-08-24T00:22:29.431Z,99.90
2022-08-24T00:24:56.866Z,99.90
2022-08-24T00:27:23.697Z,99.90
2022-08-24T00:29:50.458Z,99.90
2022-08-24T00:32:17.132Z,99.90
2022-08-24T00:34:54.034Z,99.90
2022-08-24T00:37:26.656Z,99.90
2022-08-24T00:39:53.385Z,99.90
2022-08-24T00:42:20.119Z,99.90
2022-08-24T00:44:47.042Z,99.90
2022-08-24T00:47:23.948Z,99.90
2022-08-24T00:49:58.438Z,99.90
2022-08-24T00:52:31.287Z,99.90
2022-08-24T00:55:06.674Z,99.90
2022-08-24T00:57:38.725Z,99.90
2022-08-24T01:00:11.294Z,99.90
2022-08-24T01:02:42.042Z,99.90
2022-08-24T01:05:10.467Z,99.90
2022-08-24T01:07:38.494Z,99.90
2022-08-24T01:10:10.405Z,99.90
2022-08-24T01:12:39.440Z,99.90
2022-08-24T01:15:09.251Z,99.90
2022-08-24T01:17:55.886Z,99.90
2022-08-24T01:20:26.161Z,99.90
2022-08-24T01:23:01.414Z,99.90
2022-08-24T01:25:29.966Z,99.90
2022-08-24T01:28:03.865Z,99.90
2022-08-24T01:30:36.727Z,99.90
2022-08-24T01:33:07.037Z,99.90
2022-08-24T01:35:35.303Z,99.90
2022-08-24T01:38:05.920Z,99.90
2022-08-24T01:40:43.895Z,99.90
2022-08-24T01:43:12.683Z,99.90
2022-08-24T01:45:39.578Z,99.90
2022-08-24T01:48:06.251Z,99.90
2022-08-24T01:50:33.556Z,99.90
2022-08-24T01:53:14.499Z,99.90
2022-08-24T01:55:42.458Z,99.90
2022-08-24T01:58:09.134Z,99.90
2022-08-24T02:00:36.853Z,99.90
2022-08-24T02:03:04.962Z,99.90
2022-08-24T02:05:32.175Z,99.90
2022-08-24T02:07:58.878Z,99.90
2022-08-24T02:10:26.899Z,99.90
2022-08-24T02:12:59.812Z,99.90
2022-08-24T02:15:40.343Z,99.90
2022-08-24T02:18:15.056Z,99.90
2022-08-24T02:20:42.334Z,99.90
2022-08-24T02:23:09.020Z,99.90
2022-08-24T02:25:35.706Z,99.90
2022-08-24T02:28:02.908Z,99.90
2022-08-24T02:30:30.301Z,99.90
2022-08-24T02:32:57.511Z,99.90
2022-08-24T02:35:24.346Z,99.90
2022-08-24T02:37:52.155Z,99.90
2022-08-24T02:40:19.699Z,99.90
2022-08-24T02:42:46.408Z,99.90
2022-08-24T02:45:13.150Z,99.90
2022-08-24T02:47:40.803Z,99.90
2022-08-24T02:50:10.370Z,99.90
2022-08-24T02:52:39.434Z,99.90
2022-08-24T02:55:10.276Z,99.90
2022-08-24T02:57:38.718Z,99.90
2022-08-24T03:00:10.568Z,99.90
2022-08-24T03:02:37.999Z,99.90
2022-08-24T03:05:05.658Z,99.90
2022-08-24T03:07:32.536Z,99.90
2022-08-24T03:09:59.323Z,99.90
2022-08-24T03:12:25.990Z,99.90
2022-08-24T03:14:52.653Z,99.90
2022-08-24T03:17:19.310Z,99.90
2022-08-24T03:19:46.531Z,99.90
2022-08-24T03:22:13.308Z,99.90
2022-08-24T03:24:40.068Z,99.90
2022-08-24T03:27:07.074Z,99.90
2022-08-24T03:29:36.588Z,99.90
2022-08-24T03:32:03.485Z,99.90
2022-08-24T03:34:30.210Z,99.90
2022-08-24T03:36:56.915Z,99.90
2022-08-24T03:39:23.641Z,99.90
2022-08-24T03:41:50.320Z,99.90
2022-08-24T03:44:21.303Z,99.90
2022-08-24T03:46:49.729Z,99.90
2022-08-24T03:49:16.390Z,99.90
2022-08-24T03:51:43.533Z,99.90
2022-08-24T03:54:11.714Z,99.90
2022-08-24T03:56:39.275Z,99.90
2022-08-24T03:59:07.708Z,99.90
2022-08-24T04:01:34.818Z,99.90
2022-08-24T04:04:01.535Z,99.90
2022-08-24T04:06:28.483Z,99.90
2022-08-24T04:08:56.489Z,99.90
2022-08-24T04:11:27.574Z,99.90
2022-08-24T04:13:56.697Z,99.90
2022-08-24T04:16:24.720Z,99.90
2022-08-24T04:18:51.448Z,99.90
2022-08-24T04:21:30.463Z,99.90
2022-08-24T04:23:58.472Z,99.90
2022-08-24T04:26:45.016Z,99.90
2022-08-24T04:29:14.728Z,99.90
2022-08-24T04:31:43.157Z,99.90
2022-08-24T04:34:10.987Z,99.90
2022-08-24T04:36:39.310Z,99.90
2022-08-24T04:39:06.107Z,99.90
2022-08-24T04:41:33.121Z,99.90
2022-08-24T04:44:03.060Z,99.90
2022-08-24T04:46:30.175Z,99.90
2022-08-24T04:48:56.920Z,99.90
2022-08-24T04:51:23.597Z,99.90
2022-08-24T04:53:51.734Z,99.90
2022-08-24T04:56:24.187Z,99.90
2022-08-24T04:58:55.632Z,99.90
2022-08-24T05:01:25.965Z,99.90
2022-08-24T05:03:54.640Z,99.90
2022-08-24T05:06:26.734Z,99.90
2022-08-24T05:08:53.836Z,99.90
2022-08-24T05:11:22.036Z,99.90
2022-08-24T05:13:51.104Z,99.90
2022-08-24T05:16:18.144Z,99.90
2022-08-24T05:18:45.613Z,99.90
2022-08-24T05:21:15.443Z,99.90
2022-08-24T05:23:44.067Z,99.90
2022-08-24T05:26:15.934Z,99.90
2022-08-24T05:28:43.593Z,99.90
2022-08-24T05:31:17.243Z,99.90
2022-08-24T05:33:44.038Z,99.90
2022-08-24T05:36:20.369Z,99.90
2022-08-24T05:38:47.969Z,99.90
2022-08-24T05:41:16.263Z,99.90
2022-08-24T05:43:44.107Z,99.90
2022-08-24T05:46:10.875Z,99.90
2022-08-24T05:48:38.191Z,99.90
2022-08-24T05:51:06.009Z,99.90
2022-08-24T05:53:33.356Z,99.90
2022-08-24T05:56:04.698Z,99.90
2022-08-24T05:58:31.521Z,99.90
2022-08-24T06:00:59.940Z,99.90
2022-08-24T06:03:27.279Z,99.90
2022-08-24T06:05:54.977Z,99.90
2022-08-24T06:08:22.006Z,99.90
2022-08-24T06:10:48.807Z,99.90
2022-08-24T06:13:16.577Z,99.90
2022-08-24T06:15:50.979Z,99.90
2022-08-24T06:18:26.623Z,99.90
2022-08-24T06:20:57.246Z,99.90
2022-08-24T06:23:24.834Z,99.90
2022-08-24T06:26:15.176Z,99.90
2022-08-24T06:28:42.696Z,99.90
2022-08-24T06:31:10.045Z,99.90
2022-08-24T06:33:37.103Z,99.90
2022-08-24T06:36:04.173Z,99.90
2022-08-24T06:38:31.336Z,99.90
2022-08-24T06:40:58.330Z,99.90
2022-08-24T06:43:25.406Z,99.90
2022-08-24T06:45:53.792Z,99.90
2022-08-24T06:48:20.623Z,99.90
2022-08-24T06:50:47.594Z,99.90
2022-08-24T06:53:15.065Z,99.90
2022-08-24T06:55:52.154Z,99.90
2022-08-24T06:58:20.132Z,99.90
2022-08-24T07:00:47.831Z,99.90
2022-08-24T07:03:15.903Z,99.90
2022-08-24T07:05:54.578Z,99.90
2022-08-24T07:08:21.486Z,99.90
2022-08-24T07:10:48.448Z,99.90
2022-08-24T07:13:15.292Z,99.90
2022-08-24T07:15:43.374Z,99.90
2022-08-24T07:18:15.310Z,99.90
2022-08-24T07:20:42.648Z,99.90
2022-08-24T07:23:11.209Z,99.90
2022-08-24T07:25:38.307Z,99.90
2022-08-24T07:28:09.837Z,99.90
2022-08-24T07:30:36.930Z,99.90
2022-08-24T07:33:03.857Z,99.90
2022-08-24T07:35:34.895Z,99.90
2022-08-24T07:38:02.338Z,99.90
2022-08-24T07:40:29.977Z,99.90
2022-08-24T07:42:58.258Z,99.90
2022-08-24T07:45:26.881Z,99.90
2022-08-24T07:47:55.855Z,99.90
2022-08-24T07:50:23.112Z,99.90
2022-08-24T07:52:49.938Z,99.90
2022-08-24T07:55:16.700Z,99.90
2022-08-24T07:57:45.198Z,99.90
2022-08-24T08:00:14.884Z,99.90
2022-08-24T08:02:45.339Z,99.90
2022-08-24T08:05:16.603Z,99.90
2022-08-24T08:07:43.267Z,99.90
2022-08-24T08:10:11.534Z,99.90
2022-08-24T08:12:38.961Z,99.90
2022-08-24T08:15:06.685Z,99.90
2022-08-24T08:17:33.356Z,99.90
2022-08-24T08:20:00.014Z,99.90
2022-08-24T08:22:45.559Z,99.90
2022-08-24T08:25:12.545Z,99.90
2022-08-24T08:27:39.368Z,99.90
2022-08-24T08:30:06.899Z,99.90
2022-08-24T08:32:34.064Z,99.90
2022-08-24T08:35:02.345Z,99.90
2022-08-24T08:37:29.691Z,99.90
2022-08-24T08:39:56.955Z,99.90
2022-08-24T08:43:06.244Z,99.90
2022-08-24T08:45:40.159Z,99.90
2022-08-24T08:48:18.770Z,99.90
2022-08-24T08:51:11.816Z,99.90
2022-08-24T08:54:11.739Z,99.90
2022-08-24T08:56:44.621Z,99.90
2022-08-24T08:59:40.418Z,99.90
2022-08-24T09:02:10.113Z,99.90
2022-08-24T09:04:58.661Z,99.90
2022-08-24T09:07:49.768Z,99.90
2022-08-24T09:10:35.186Z,99.90
2022-08-24T09:13:26.794Z,99.90
2022-08-24T09:16:11.074Z,99.90
2022-08-24T09:18:55.055Z,99.90
2022-08-24T09:21:49.469Z,99.90
2022-08-24T09:24:53.925Z,99.90
2022-08-24T09:27:38.114Z,99.90
2022-08-24T09:30:18.565Z,99.10
2022-08-24T09:32:59.307Z,98.00
2022-08-24T09:35:39.522Z,98.00
2022-08-24T09:38:38.227Z,97.10
2022-08-24T09:41:40.228Z,95.70
2022-08-24T09:44:20.042Z,94.90
2022-08-24T09:46:58.879Z,95.00
2022-08-24T09:49:34.484Z,93.50
2022-08-24T09:52:35.446Z,93.70
2022-08-24T09:55:15.563Z,92.50
2022-08-24T09:58:00.991Z,91.20
2022-08-24T10:00:41.744Z,91.40
2022-08-24T10:03:38.854Z,91.70
2022-08-24T10:06:16.730Z,90.20
2022-08-24T10:08:58.042Z,89.70
2022-08-24T10:11:59.958Z,87.60
2022-08-24T10:14:53.340Z,86.00
2022-08-24T10:18:02.673Z,83.00
2022-08-24T10:21:04.714Z,84.40
2022-08-24T10:23:56.089Z,82.80
2022-08-24T10:26:37.403Z,80.30
2022-08-24T10:29:22.309Z,78.70
2022-08-24T10:32:25.974Z,76.10
2022-08-24T10:35:06.685Z,76.90
2022-08-24T10:38:36.070Z,75.60
2022-08-24T10:41:08.785Z,78.30
2022-08-24T10:43:55.179Z,77.40
2022-08-24T10:46:43.304Z,69.80
2022-08-24T10:49:32.272Z,67.00
2022-08-24T10:52:27.245Z,67.60
2022-08-24T10:54:54.270Z,71.10
2022-08-24T10:57:30.297Z,69.90
2022-08-24T11:00:07.537Z,72.60
2022-08-24T11:02:39.360Z,71.50
2022-08-24T11:05:08.667Z,71.60
2022-08-24T11:07:36.459Z,70.10
2022-08-24T11:10:06.776Z,69.30
2022-08-24T11:12:41.477Z,67.60
2022-08-24T11:15:27.873Z,70.20
2022-08-24T11:17:57.671Z,67.90
2022-08-24T11:20:30.271Z,68.10
2022-08-24T11:23:29.634Z,67.70
2022-08-24T11:26:13.282Z,67.00
2022-08-24T11:28:47.163Z,69.20
2022-08-24T11:31:22.608Z,67.70
2022-08-24T11:33:58.162Z,67.50
2022-08-24T11:36:28.454Z,69.30
2022-08-24T11:39:17.633Z,67.90
2022-08-24T11:41:58.751Z,67.90
2022-08-24T11:44:35.019Z,67.10
2022-08-24T11:47:05.898Z,64.80
2022-08-24T11:50:03.020Z,64.30
2022-08-24T11:52:37.059Z,64.60
2022-08-24T11:55:14.452Z,62.00
2022-08-24T11:57:59.008Z,61.30
2022-08-24T12:00:34.631Z,60.90
2022-08-24T12:03:28.379Z,58.70
2022-08-24T12:06:08.534Z,58.00
2022-08-24T12:09:00.735Z,57.70
2022-08-24T12:11:44.995Z,58.30
2022-08-24T12:14:21.876Z,57.60
2022-08-24T12:16:51.352Z,57.60
2022-08-24T12:19:21.010Z,57.30
2022-08-24T12:21:52.998Z,56.80
2022-08-24T12:24:40.302Z,57.10
2022-08-24T12:27:15.691Z,56.10
2022-08-24T12:29:51.966Z,55.80
2022-08-24T12:32:26.627Z,56.40
2022-08-24T12:35:09.073Z,55.90
2022-08-24T12:37:47.751Z,54.60
2022-08-24T12:40:29.995Z,54.20
2022-08-24T12:43:05.282Z,55.50
2022-08-24T12:45:32.232Z,54.70
2022-08-24T12:48:14.889Z,53.30
2022-08-24T12:50:45.391Z,52.60
2022-08-24T12:53:45.551Z,51.70
2022-08-24T12:56:36.721Z,51.00
2022-08-24T12:59:07.663Z,50.80
2022-08-24T13:01:46.427Z,51.00
2022-08-24T13:04:36.053Z,51.20
2022-08-24T13:07:06.476Z,51.70
2022-08-24T13:09:37.272Z,51.30
2022-08-24T13:12:41.980Z,51.20
2022-08-24T13:15:23.807Z,51.00
2022-08-24T13:18:03.392Z,50.40
2022-08-24T13:20:36.720Z,49.70
2022-08-24T13:23:11.720Z,50.40
2022-08-24T13:25:43.676Z,49.80
2022-08-24T13:28:32.927Z,48.70
2022-08-24T13:31:13.066Z,49.40
2022-08-24T13:33:45.088Z,48.00
2022-08-24T13:36:44.722Z,48.20
2022-08-24T13:39:17.418Z,48.30
2022-08-24T13:41:49.944Z,48.30
2022-08-24T13:44:26.977Z,46.80
2022-08-24T13:47:09.618Z,47.10
2022-08-24T13:50:04.078Z,46.90
2022-08-24T13:52:39.741Z,46.10
2022-08-24T13:55:28.105Z,45.80
2022-08-24T13:58:33.063Z,45.00
2022-08-24T14:01:30.683Z,45.60
2022-08-24T14:04:18.629Z,44.20
2022-08-24T14:07:00.191Z,43.90
2022-08-24T14:09:43.578Z,43.80
2022-08-24T14:12:20.167Z,44.40
2022-08-24T14:15:11.170Z,45.60
2022-08-24T14:17:54.045Z,45.10
2022-08-24T14:20:56.623Z,45.10
2022-08-24T14:23:34.241Z,43.80
2022-08-24T14:26:43.290Z,44.20
2022-08-24T14:29:16.062Z,43.70
2022-08-24T14:32:11.621Z,44.50
2022-08-24T14:34:50.059Z,44.80
2022-08-24T14:37:46.128Z,45.30
2022-08-24T14:40:12.787Z,45.40
2022-08-24T14:43:00.475Z,44.30
2022-08-24T14:46:04.643Z,44.70
2022-08-24T14:48:38.378Z,45.10
2022-08-24T14:51:10.960Z,44.70
2022-08-24T14:54:00.833Z,43.80
2022-08-24T14:56:50.808Z,44.10
2022-08-24T14:59:56.699Z,44.90
2022-08-24T15:02:29.430Z,45.20
2022-08-24T15:05:03.033Z,44.40
2022-08-24T15:07:36.923Z,44.40
2022-08-24T15:10:14.865Z,44.40
2022-08-24T15:12:53.700Z,44.60
2022-08-24T15:15:40.023Z,44.40
2022-08-24T15:18:20.899Z,45.00
2022-08-24T15:21:00.388Z,44.90
2022-08-24T15:23:42.105Z,44.80
2022-08-24T15:26:17.673Z,44.30
2022-08-24T15:28:56.488Z,44.50
2022-08-24T15:31:27.760Z,44.50
2022-08-24T15:34:03.163Z,45.40
2022-08-24T15:36:33.128Z,44.60
2022-08-24T15:39:01.985Z,44.70
2022-08-24T15:41:42.947Z,44.40
2022-08-24T15:44:30.046Z,45.20
2022-08-24T15:47:02.750Z,44.20
2022-08-24T15:49:47.995Z,44.50
2022-08-24T15:52:46.288Z,45.30
2022-08-24T15:55:38.704Z,44.50
2022-08-24T15:58:38.561Z,44.30
2022-08-24T16:01:30.044Z,44.70
2022-08-24T16:04:00.817Z,43.70
2022-08-24T16:06:33.484Z,44.60
2022-08-24T16:09:05.751Z,44.20
2022-08-24T16:11:38.562Z,45.40
2022-08-24T16:14:30.973Z,46.00
2022-08-24T16:16:59.119Z,44.60
2022-08-24T16:19:33.976Z,45.10
2022-08-24T16:22:10.632Z,45.60
2022-08-24T16:24:40.958Z,45.90
2022-08-24T16:27:14.199Z,45.90
2022-08-24T16:29:41.852Z,46.30
2022-08-24T16:32:21.395Z,45.90
2022-08-24T16:35:15.819Z,45.80
2022-08-24T16:37:42.542Z,46.20
2022-08-24T16:40:09.874Z,46.20
2022-08-24T16:42:37.247Z,46.90
2022-08-24T16:45:10.044Z,46.50
2022-08-24T16:47:37.103Z,45.40
2022-08-24T16:50:05.619Z,46.10
2022-08-24T16:52:32.556Z,45.90
2022-08-24T16:55:01.384Z,45.80
2022-08-24T16:57:30.992Z,46.00
2022-08-24T16:59:58.006Z,47.10
2022-08-24T17:02:25.924Z,47.50
2022-08-24T17:04:54.515Z,47.70
2022-08-24T17:07:24.479Z,47.50
2022-08-24T17:09:51.578Z,46.80
2022-08-24T17:12:18.317Z,47.20
2022-08-24T17:14:45.199Z,47.80
2022-08-24T17:17:17.963Z,48.40
2022-08-24T17:19:50.932Z,48.40
2022-08-24T17:22:17.865Z,49.00
2022-08-24T17:24:45.869Z,48.40
2022-08-24T17:27:14.051Z,49.80
2022-08-24T17:29:42.348Z,50.50
2022-08-24T17:32:09.103Z,51.70
2022-08-24T17:34:36.157Z,52.50
2022-08-24T17:37:03.147Z,52.80
2022-08-24T17:39:30.075Z,53.40
2022-08-24T17:41:58.451Z,53.90
2022-08-24T17:44:29.066Z,54.80
2022-08-24T17:46:59.286Z,55.50
2022-08-24T17:49:28.081Z,55.60
2022-08-24T17:51:56.026Z,56.00
2022-08-24T17:54:23.002Z,56.40
2022-08-24T17:56:50.898Z,56.90
2022-08-24T17:59:25.270Z,56.80
2022-08-24T18:01:54.516Z,57.50
2022-08-24T18:04:25.712Z,58.00
2022-08-24T18:06:52.875Z,58.90
2022-08-24T18:09:37.234Z,58.90
2022-08-24T18:12:05.373Z,59.20
2022-08-24T18:14:34.524Z,60.30
2022-08-24T18:17:12.115Z,61.20
2022-08-24T18:19:39.453Z,63.70
2022-08-24T18:22:06.430Z,66.20
2022-08-24T18:24:33.461Z,66.00
2022-08-24T18:27:10.321Z,67.10
2022-08-24T18:29:39.583Z,68.50
2022-08-24T18:32:06.825Z,67.10
2022-08-24T18:34:34.606Z,67.50
2022-08-24T18:37:01.679Z,68.10
2022-08-24T18:39:28.711Z,68.60
2022-08-24T18:41:57.755Z,69.70
2022-08-24T18:44:28.251Z,69.40
2022-08-24T18:46:57.975Z,68.60
2022-08-24T18:49:24.640Z,69.90
2022-08-24T18:51:51.392Z,70.70
2022-08-24T18:54:24.557Z,71.60
2022-08-24T18:56:52.275Z,72.60
2022-08-24T18:59:21.086Z,72.70
2022-08-24T19:02:08.830Z,73.70
2022-08-24T19:04:45.972Z,75.10
2022-08-24T19:07:13.602Z,75.70
2022-08-24T19:09:40.335Z,76.00
2022-08-24T19:12:08.548Z,76.60
2022-08-24T19:14:36.678Z,76.70
2022-08-24T19:17:04.342Z,76.30
2022-08-24T19:19:31.126Z,76.30
2022-08-24T19:21:58.446Z,76.90
2022-08-24T19:24:27.422Z,77.50
2022-08-24T19:26:54.210Z,79.00
2022-08-24T19:29:44.987Z,79.20
2022-08-24T19:32:22.201Z,78.70
2022-08-24T19:34:50.277Z,79.90
2022-08-24T19:37:17.112Z,81.10
2022-08-24T19:39:44.175Z,81.60
2022-08-24T19:42:13.502Z,82.30
2022-08-24T19:44:59.456Z,83.20
2022-08-24T19:47:26.307Z,83.90
2022-08-24T19:49:53.135Z,84.30
2022-08-24T19:52:20.321Z,84.60
2022-08-24T19:54:48.257Z,85.20
2022-08-24T19:57:43.802Z,86.20
2022-08-24T20:00:34.145Z,86.30
2022-08-24T20:03:03.045Z,86.60
2022-08-24T20:05:30.145Z,87.80
2022-08-24T20:07:58.178Z,87.90
2022-08-24T20:10:25.582Z,88.10
2022-08-24T20:12:52.553Z,89.10
2022-08-24T20:15:21.109Z,89.20
2022-08-24T20:17:48.965Z,90.00
2022-08-24T20:20:18.489Z,90.00
2022-08-24T20:22:45.341Z,90.00
2022-08-24T20:25:12.559Z,90.20
2022-08-24T20:27:39.504Z,90.70
2022-08-24T20:30:07.068Z,90.90
2022-08-24T20:32:34.210Z,91.10
2022-08-24T20:35:01.757Z,91.30
2022-08-24T20:37:31.357Z,91.70
2022-08-24T20:39:58.632Z,91.80
2022-08-24T20:42:27.252Z,92.50
2022-08-24T20:44:55.218Z,92.90
2022-08-24T20:47:22.737Z,92.90
2022-08-24T20:49:49.530Z,93.40
2022-08-24T20:52:16.276Z,93.70
2022-08-24T20:54:42.991Z,94.00
2022-08-24T20:57:13.446Z,94.40
2022-08-24T20:59:40.191Z,94.90
2022-08-24T21:02:07.122Z,95.20
2022-08-24T21:04:33.870Z,95.30
2022-08-24T21:07:00.561Z,95.70
2022-08-24T21:09:27.443Z,96.30
2022-08-24T21:11:54.586Z,96.80
2022-08-24T21:14:21.442Z,97.10
2022-08-24T21:16:48.332Z,96.90
2022-08-24T21:19:17.749Z,97.70
2022-08-24T21:21:46.658Z,98.30
2022-08-24T21:24:14.195Z,98.90
2022-08-24T21:26:41.186Z,99.30
2022-08-24T21:29:09.083Z,99.90
2022-08-24T21:31:36.405Z,99.90
2022-08-24T21:34:36.036Z,99.90
2022-08-24T21:37:02.983Z,99.90
2022-08-24T21:39:29.822Z,99.90
2022-08-24T21:41:56.468Z,99.90
2022-08-24T21:44:23.100Z,99.90
2022-08-24T21:46:51.803Z,99.90
2022-08-24T21:49:20.062Z,99.90
2022-08-24T21:51:46.909Z,99.90
2022-08-24T21:54:13.573Z,99.90
2022-08-24T21:56:40.263Z,99.90
2022-08-24T21:59:07.077Z,99.90
2022-08-24T22:01:33.956Z,99.90
2022-08-24T22:04:01.486Z,99.90
2022-08-24T22:06:31.542Z,99.90
2022-08-24T22:08:59.542Z,99.90
2022-08-24T22:11:26.308Z,99.90
2022-08-24T22:13:54.309Z,99.90
2022-08-24T22:16:21.871Z,99.90
2022-08-24T22:18:49.287Z,99.90
2022-08-24T22:21:22.089Z,99.90
2022-08-24T22:23:49.288Z,99.90
2022-08-24T22:26:16.329Z,99.90
2022-08-24T22:28:43.110Z,99.90
2022-08-24T22:31:22.187Z,99.90
2022-08-24T22:33:50.010Z,99.90
2022-08-24T22:36:17.866Z,99.90
2022-08-24T22:38:45.224Z,99.90
2022-08-24T22:41:12.149Z,99.90
2022-08-24T22:43:57.494Z,99.90
2022-08-24T22:46:26.017Z,99.90
2022-08-24T22:48:53.431Z,99.90
2022-08-24T22:51:20.552Z,99.90
2022-08-24T22:53:47.220Z,99.90
2022-08-24T22:56:25.671Z,99.90
2022-08-24T22:58:52.710Z,99.90
2022-08-24T23:01:30.987Z,99.90
2022-08-24T23:04:00.234Z,99.90
2022-08-24T23:06:27.855Z,99.90
2022-08-24T23:08:55.028Z,99.90
2022-08-24T23:11:26.919Z,99.90
2022-08-24T23:13:56.365Z,99.90
2022-08-24T23:16:25.235Z,99.90
2022-08-24T23:19:10.370Z,99.90
2022-08-24T23:21:37.256Z,99.90
2022-08-24T23:24:04.617Z,99.90
2022-08-24T23:26:32.553Z,99.90
2022-08-24T23:29:00.522Z,99.90
2022-08-24T23:31:27.334Z,99.90
2022-08-24T23:33:54.292Z,99.90
2022-08-24T23:36:23.552Z,99.90
2022-08-24T23:38:52.517Z,99.90
2022-08-24T23:41:26.122Z,99.90
2022-08-24T23:43:54.215Z,99.90
2022-08-24T23:46:21.619Z,99.90
2022-08-24T23:48:51.021Z,99.90
2022-08-24T23:51:22.769Z,99.90
2022-08-24T23:53:50.985Z,99.90
2022-08-24T23:56:21.320Z,99.90
2022-08-24T23:58:49.839Z,99.90
