createdAt,value
2019-05-30T05:09:20.141Z,49.70
2019-05-30T05:11:47.363Z,52.40
2019-05-30T05:14:16.430Z,52.00
2019-05-30T05:16:45.334Z,52.00
2019-05-30T05:19:14.869Z,51.80
2019-05-30T05:21:43.172Z,51.60
2019-05-30T05:24:13.407Z,51.50
2019-05-30T05:26:40.769Z,51.50
2019-05-30T05:29:09.618Z,51.70
2019-05-30T05:31:38.362Z,51.60
2019-05-30T05:34:07.105Z,51.70
2019-05-30T05:39:05.304Z,51.30
2019-05-30T05:41:34.374Z,51.40
2019-05-30T05:44:03.209Z,51.30
2019-05-30T05:46:32.027Z,51.20
2019-05-30T05:49:00.834Z,51.30
2019-05-30T05:51:29.298Z,51.30
2019-05-30T05:53:58.167Z,51.30
2019-05-30T05:56:26.886Z,51.50
2019-05-30T05:58:55.745Z,51.60
2019-05-30T06:01:25.447Z,51.40
2019-05-30T06:03:53.867Z,51.20
2019-05-30T06:06:23.415Z,51.20
2019-05-30T06:08:51.634Z,51.10
2019-05-30T06:11:20.503Z,51.20
2019-05-30T06:13:49.139Z,51.30
2019-05-30T06:16:18.237Z,51.20
2019-05-30T06:21:15.569Z,51.50
2019-05-30T06:23:45.697Z,51.50
2019-05-30T06:26:13.133Z,51.50
2019-05-30T06:28:42.068Z,51.40
2019-05-30T06:33:39.439Z,51.50
2019-05-30T06:36:08.538Z,51.40
2019-05-30T06:38:37.385Z,51.60
2019-05-30T06:41:09.186Z,51.60
2019-05-30T06:43:38.043Z,51.70
2019-05-30T06:46:06.509Z,51.40
2019-05-30T06:48:35.603Z,51.40
2019-05-30T06:51:04.490Z,51.30
2019-05-30T06:53:33.349Z,51.50
2019-05-30T06:56:01.822Z,51.50
2019-05-30T06:58:45.580Z,51.50
2019-05-30T07:00:59.169Z,51.30
2019-05-30T07:05:57.375Z,51.30
2019-05-30T07:08:26.705Z,51.40
2019-05-30T07:10:54.470Z,51.50
2019-05-30T07:13:23.336Z,51.50
2019-05-30T07:15:51.991Z,51.60
2019-05-30T07:20:49.695Z,51.70
2019-05-30T07:23:18.177Z,51.50
2019-05-30T07:25:47.056Z,51.70
2019-05-30T07:28:16.154Z,51.70
2019-05-30T07:33:13.048Z,51.80
2019-05-30T07:35:42.138Z,52.50
2019-05-30T07:38:10.610Z,51.80
2019-05-30T07:40:39.394Z,51.80
2019-05-30T07:43:07.874Z,51.90
2019-05-30T07:45:36.711Z,51.80
2019-05-30T07:50:34.543Z,51.80
2019-05-30T07:53:02.904Z,51.80
2019-05-30T07:55:33.145Z,51.80
2019-05-30T07:58:00.867Z,51.70
2019-05-30T08:00:29.782Z,51.80
2019-05-30T08:02:58.518Z,52.00
2019-05-30T08:05:28.575Z,51.80
2019-05-30T08:07:55.848Z,51.90
2019-05-30T08:10:25.376Z,52.00
2019-05-30T08:12:53.841Z,52.10
2019-05-30T08:15:23.173Z,52.00
2019-05-30T08:20:20.511Z,52.80
2019-05-30T08:22:48.987Z,52.10
2019-05-30T08:25:17.807Z,51.90
2019-05-30T08:27:46.899Z,52.00
2019-05-30T08:30:15.401Z,52.00
2019-05-30T08:32:44.154Z,52.10
2019-05-30T08:35:12.863Z,52.00
2019-05-30T08:40:09.651Z,51.80
2019-05-30T08:42:38.562Z,51.70
2019-05-30T08:45:09.752Z,51.90
2019-05-30T08:47:36.042Z,51.90
2019-05-30T08:52:32.608Z,52.10
2019-05-30T08:55:01.393Z,52.20
2019-05-30T08:57:30.503Z,52.10
2019-05-30T08:59:59.169Z,52.10
2019-05-30T09:02:28.282Z,52.20
2019-05-30T09:07:25.019Z,52.10
2019-05-30T09:09:53.885Z,52.00
2019-05-30T09:12:22.958Z,52.00
2019-05-30T09:14:51.456Z,51.90
2019-05-30T09:17:20.594Z,51.90
2019-05-30T09:19:49.085Z,52.10
2019-05-30T09:22:17.886Z,52.10
2019-05-30T09:24:46.376Z,52.10
2019-05-30T09:27:15.229Z,52.10
2019-05-30T09:29:44.699Z,52.10
2019-05-30T09:32:12.553Z,51.90
2019-05-30T09:34:42.902Z,52.00
2019-05-30T09:37:09.781Z,51.80
2019-05-30T09:39:39.142Z,51.80
2019-05-30T09:44:36.367Z,51.90
2019-05-30T09:47:05.134Z,51.80
2019-05-30T09:52:02.209Z,51.70
2019-05-30T09:54:30.883Z,51.90
2019-05-30T09:56:59.357Z,51.80
2019-05-30T09:59:28.206Z,51.80
2019-05-30T10:01:57.071Z,51.70
2019-05-30T10:04:25.667Z,51.70
2019-05-30T10:06:54.774Z,51.70
2019-05-30T10:09:23.598Z,51.60
2019-05-30T10:11:53.489Z,52.20
2019-05-30T10:14:21.605Z,51.50
2019-05-30T10:16:54.774Z,51.50
2019-05-30T10:19:18.990Z,51.50
2019-05-30T10:21:48.924Z,51.50
2019-05-30T10:24:16.606Z,51.30
2019-05-30T10:29:13.962Z,51.50
2019-05-30T10:34:11.680Z,52.30
2019-05-30T10:36:44.320Z,51.40
2019-05-30T10:39:09.268Z,51.60
2019-05-30T10:41:38.360Z,51.80
2019-05-30T10:46:36.255Z,51.40
2019-05-30T10:49:04.755Z,51.30
2019-05-30T10:51:33.610Z,51.20
2019-05-30T10:54:02.435Z,51.30
2019-05-30T10:56:31.586Z,51.10
2019-05-30T10:59:00.049Z,51.20
2019-05-30T11:01:28.850Z,51.40
2019-05-30T11:03:57.763Z,51.60
2019-05-30T11:06:34.689Z,51.60
2019-05-30T11:09:01.271Z,51.50
2019-05-30T11:11:29.752Z,51.30
2019-05-30T11:13:58.239Z,51.40
2019-05-30T11:16:27.124Z,51.30
2019-05-30T11:18:56.167Z,51.20
2019-05-30T11:21:24.682Z,51.30
2019-05-30T11:23:54.431Z,51.40
2019-05-30T11:26:22.897Z,51.20
2019-05-30T11:28:52.630Z,51.20
2019-05-30T11:31:20.855Z,51.10
2019-05-30T11:33:50.802Z,51.20
2019-05-30T11:38:47.430Z,51.30
2019-05-30T11:41:16.553Z,52.20
2019-05-30T11:43:45.398Z,51.50
2019-05-30T11:48:42.512Z,51.60
2019-05-30T11:51:11.651Z,51.50
2019-05-30T11:53:40.166Z,51.60
2019-05-30T11:56:08.648Z,51.80
2019-05-30T11:58:37.422Z,51.80
2019-05-30T12:01:06.631Z,51.70
2019-05-30T12:03:35.476Z,51.80
2019-05-30T12:08:32.553Z,52.00
2019-05-30T12:11:01.736Z,52.00
2019-05-30T12:15:59.630Z,52.10
2019-05-30T12:18:26.986Z,51.90
2019-05-30T12:23:24.030Z,52.00
2019-05-30T12:25:53.950Z,52.70
2019-05-30T12:30:56.628Z,52.60
2019-05-30T12:33:18.573Z,52.10
2019-05-30T12:35:47.703Z,52.20
2019-05-30T12:38:16.474Z,52.10
2019-05-30T12:40:45.393Z,51.90
2019-05-30T12:43:13.896Z,52.10
2019-05-30T12:48:11.386Z,52.10
2019-05-30T12:50:40.097Z,52.10
2019-05-30T12:53:08.921Z,52.00
2019-05-30T12:55:37.838Z,52.00
2019-05-30T12:58:07.183Z,52.00
2019-05-30T13:00:35.069Z,52.20
2019-05-30T13:03:03.849Z,52.20
2019-05-30T13:05:32.350Z,52.10
2019-05-30T13:08:14.401Z,52.10
2019-05-30T13:10:29.675Z,52.00
2019-05-30T13:12:59.607Z,52.00
2019-05-30T13:15:27.302Z,52.10
2019-05-30T13:17:57.203Z,52.20
2019-05-30T13:20:24.463Z,52.10
2019-05-30T13:22:53.551Z,52.00
2019-05-30T13:25:22.111Z,51.90
2019-05-30T13:27:50.859Z,51.70
2019-05-30T13:30:19.337Z,52.00
2019-05-30T13:32:48.167Z,51.90
2019-05-30T13:35:16.859Z,51.90
2019-05-30T13:37:45.572Z,52.00
2019-05-30T13:40:24.925Z,51.80
2019-05-30T13:42:43.171Z,51.70
2019-05-30T13:45:11.666Z,51.80
2019-05-30T13:47:40.760Z,51.80
2019-05-30T13:50:13.173Z,51.80
2019-05-30T13:52:38.382Z,51.60
2019-05-30T13:55:08.385Z,51.60
2019-05-30T13:57:35.652Z,51.80
2019-05-30T14:00:06.033Z,51.80
2019-05-30T14:07:30.642Z,51.70
2019-05-30T14:12:27.355Z,51.80
2019-05-30T14:14:56.197Z,51.80
2019-05-30T14:17:25.065Z,51.70
2019-05-30T14:19:54.161Z,51.70
2019-05-30T14:22:22.987Z,51.60
2019-05-30T14:24:51.465Z,51.60
2019-05-30T14:27:20.586Z,51.60
2019-05-30T14:29:49.438Z,51.40
2019-05-30T14:32:18.191Z,51.40
2019-05-30T14:34:47.003Z,51.30
2019-05-30T14:37:15.483Z,51.20
2019-05-30T14:39:44.313Z,51.00
2019-05-30T14:42:13.310Z,51.10
2019-05-30T14:44:42.170Z,51.00
2019-05-30T14:47:10.664Z,51.00
2019-05-30T14:49:39.503Z,50.90
2019-05-30T14:52:08.794Z,51.00
2019-05-30T14:54:36.453Z,50.80
2019-05-30T14:57:05.208Z,50.80
2019-05-30T14:59:34.014Z,50.80
2019-05-30T15:04:31.324Z,50.70
2019-05-30T15:09:29.036Z,50.70
2019-05-30T15:11:57.788Z,50.70
2019-05-30T15:14:26.529Z,50.60
2019-05-30T15:16:55.392Z,50.50
2019-05-30T15:19:24.509Z,50.60
2019-05-30T15:21:53.203Z,50.50
2019-05-30T15:24:21.933Z,50.40
2019-05-30T15:26:51.041Z,50.40
2019-05-30T15:29:20.163Z,50.20
2019-05-30T15:31:48.690Z,50.10
2019-05-30T15:34:17.517Z,50.00
2019-05-30T15:36:46.811Z,50.00
2019-05-30T15:39:31.569Z,49.90
2019-05-30T15:41:44.390Z,49.90
2019-05-30T15:44:13.646Z,49.80
2019-05-30T15:46:42.067Z,49.80
2019-05-30T15:49:10.641Z,49.90
2019-05-30T15:56:36.100Z,50.20
2019-05-30T15:59:05.431Z,49.50
2019-05-30T16:01:34.530Z,50.30
2019-05-30T16:04:03.375Z,49.60
2019-05-30T16:06:32.470Z,49.60
2019-05-30T16:09:01.329Z,49.50
2019-05-30T16:11:30.331Z,49.50
2019-05-30T16:13:59.175Z,49.50
2019-05-30T16:16:39.700Z,49.60
2019-05-30T16:18:57.133Z,49.40
2019-05-30T16:21:26.566Z,49.40
2019-05-30T16:23:55.663Z,49.20
2019-05-30T16:26:24.497Z,49.20
2019-05-30T16:28:53.250Z,49.30
2019-05-30T16:31:22.391Z,49.30
2019-05-30T16:36:20.309Z,49.40
2019-05-30T16:38:47.941Z,49.30
2019-05-30T16:41:16.782Z,48.80
2019-05-30T16:43:45.617Z,48.80
2019-05-30T16:48:42.942Z,49.80
2019-05-30T16:51:11.789Z,50.00
2019-05-30T16:56:08.963Z,49.30
2019-05-30T16:58:37.818Z,49.30
2019-05-30T17:01:06.646Z,49.30
2019-05-30T17:03:35.490Z,49.40
2019-05-30T17:06:04.600Z,49.30
2019-05-30T17:11:01.970Z,49.40
2019-05-30T17:13:31.914Z,49.40
2019-05-30T17:16:01.050Z,49.40
2019-05-30T17:18:29.536Z,49.40
2019-05-30T17:20:58.438Z,49.40
2019-05-30T17:23:27.491Z,49.40
2019-05-30T17:25:56.385Z,49.50
2019-05-30T17:28:26.376Z,49.30
2019-05-30T17:30:54.745Z,49.30
2019-05-30T17:33:25.617Z,49.40
2019-05-30T17:35:53.933Z,49.40
2019-05-30T17:38:22.704Z,49.40
2019-05-30T17:40:51.192Z,49.40
2019-05-30T17:43:20.992Z,49.30
2019-05-30T17:45:49.415Z,49.20
2019-05-30T17:48:19.300Z,49.20
2019-05-30T17:50:47.406Z,49.10
2019-05-30T17:53:16.154Z,49.20
2019-05-30T17:55:44.893Z,49.20
2019-05-30T17:58:14.042Z,49.20
2019-05-30T18:00:43.163Z,49.20
2019-05-30T18:03:11.641Z,49.30
2019-05-30T18:05:41.209Z,49.30
2019-05-30T18:08:10.527Z,49.30
2019-05-30T18:13:08.030Z,49.30
2019-05-30T18:15:36.523Z,49.30
2019-05-30T18:18:05.010Z,49.30
2019-05-30T18:20:47.807Z,49.30
2019-05-30T18:23:02.918Z,49.30
2019-05-30T18:25:31.931Z,49.30
2019-05-30T18:28:00.963Z,49.30
2019-05-30T18:30:39.306Z,49.30
2019-05-30T18:33:08.128Z,50.00
2019-05-30T18:35:36.622Z,49.30
2019-05-30T18:38:05.154Z,49.30
2019-05-30T18:40:33.728Z,49.30
2019-05-30T18:43:02.834Z,49.30
2019-05-30T18:45:37.750Z,49.20
2019-05-30T18:48:06.561Z,49.30
2019-05-30T18:50:35.999Z,49.20
2019-05-30T18:53:04.755Z,49.20
2019-05-30T18:55:33.578Z,49.20
2019-05-30T18:58:02.396Z,49.80
2019-05-30T19:00:31.215Z,49.20
2019-05-30T19:02:59.963Z,49.20
2019-05-30T19:05:28.599Z,49.20
2019-05-30T19:07:57.485Z,49.20
2019-05-30T19:12:54.595Z,49.90
2019-05-30T19:15:23.115Z,49.20
2019-05-30T19:17:51.867Z,49.20
2019-05-30T19:20:20.368Z,49.10
2019-05-30T19:22:49.232Z,49.10
2019-05-30T19:25:17.733Z,49.10
2019-05-30T19:27:46.500Z,49.10
2019-05-30T19:30:15.306Z,49.10
2019-05-30T19:32:43.795Z,49.10
2019-05-30T19:35:12.653Z,49.10
2019-05-30T19:37:41.783Z,49.10
2019-05-30T19:40:10.275Z,49.10
2019-05-30T19:42:39.035Z,49.00
2019-05-30T19:45:08.063Z,49.70
2019-05-30T19:47:36.801Z,49.00
2019-05-30T19:50:05.969Z,49.00
2019-05-30T19:52:34.813Z,49.00
2019-05-30T19:55:03.626Z,49.00
2019-05-30T19:57:33.424Z,49.10
2019-05-30T20:00:00.873Z,49.00
2019-05-30T20:02:29.935Z,49.00
2019-05-30T20:04:58.793Z,49.00
2019-05-30T20:07:27.597Z,49.00
2019-05-30T20:10:01.354Z,49.10
2019-05-30T20:12:24.811Z,49.70
2019-05-30T20:14:53.938Z,49.10
2019-05-30T20:17:22.703Z,49.10
2019-05-30T20:19:51.541Z,49.10
2019-05-30T20:22:20.287Z,49.10
2019-05-30T20:24:49.393Z,49.10
2019-05-30T20:27:18.235Z,49.00
2019-05-30T20:29:47.378Z,49.00
2019-05-30T20:32:16.122Z,49.10
2019-05-30T20:34:44.879Z,49.10
2019-05-30T20:37:13.991Z,49.10
2019-05-30T20:39:42.975Z,49.10
2019-05-30T20:42:19.161Z,49.00
2019-05-30T20:44:41.042Z,49.00
2019-05-30T20:49:39.163Z,49.20
