createdAt,value
2022-07-29T14:56:38.417Z,44
2022-07-29T14:56:54.430Z,44
2022-07-29T14:57:27.580Z,44
2022-07-29T14:58:07.766Z,44
2022-07-29T14:58:30.301Z,44
2022-07-29T14:59:02.741Z,44
2022-07-29T14:59:36.105Z,44
2022-07-29T15:00:06.807Z,43
2022-07-29T15:00:34.762Z,44
2022-07-29T15:00:55.304Z,42
2022-07-29T15:01:26.582Z,42
2022-07-29T15:01:59.279Z,43
2022-07-29T15:02:52.208Z,44
2022-07-29T15:03:23.906Z,44
2022-07-29T15:03:50.343Z,43
2022-07-29T15:04:22.795Z,43
2022-07-29T15:04:40.428Z,43
2022-07-29T15:05:10.380Z,42
2022-07-29T15:05:34.758Z,42
2022-07-29T15:05:59.341Z,41
2022-07-29T15:06:30.374Z,41
2022-07-29T15:07:03.208Z,41
2022-07-29T15:07:34.860Z,41
2022-07-29T15:08:07.417Z,41
2022-07-29T15:08:34.759Z,41
2022-07-29T15:08:54.387Z,40
2022-07-29T15:09:26.401Z,40
2022-07-29T15:09:49.497Z,40
2022-07-29T15:10:14.711Z,40
2022-07-29T15:10:34.770Z,41
2022-07-29T15:11:02.304Z,40
2022-07-29T15:11:38.531Z,40
2022-07-29T15:12:07.070Z,40
2022-07-29T15:12:34.805Z,39
2022-07-29T15:12:55.277Z,40
2022-07-29T15:13:26.399Z,40
2022-07-29T15:13:45.679Z,40
2022-07-29T15:14:14.317Z,41
2022-07-29T15:14:35.362Z,40
2022-07-29T15:15:03.505Z,41
2022-07-29T15:15:35.215Z,41
2022-07-29T15:16:06.406Z,40
2022-07-29T15:16:34.834Z,40
2022-07-29T15:16:54.382Z,40
2022-07-29T15:17:26.651Z,40
2022-07-29T15:17:43.194Z,39
2022-07-29T15:18:14.434Z,39
2022-07-29T15:18:34.766Z,38
2022-07-29T15:19:02.652Z,38
2022-07-29T15:19:34.330Z,38
2022-07-29T15:20:06.609Z,39
2022-07-29T15:20:34.787Z,39
2022-07-29T15:20:54.428Z,39
2022-07-29T15:21:26.420Z,39
2022-07-29T15:21:59.294Z,39
2022-07-29T15:22:14.985Z,39
2022-07-29T15:22:35.672Z,39
2022-07-29T15:23:02.640Z,40
2022-07-29T15:23:34.432Z,39
2022-07-29T15:24:07.227Z,39
2022-07-29T15:24:34.754Z,39
2022-07-29T15:24:54.366Z,39
2022-07-29T15:25:28.047Z,39
2022-07-29T15:25:43.162Z,39
2022-07-29T15:26:14.265Z,39
2022-07-29T15:26:34.795Z,39
2022-07-29T15:27:03.702Z,39
2022-07-29T15:27:34.326Z,39
2022-07-29T15:28:06.286Z,39
2022-07-29T15:28:34.995Z,38
2022-07-29T15:28:54.307Z,38
2022-07-29T15:29:26.521Z,38
2022-07-29T15:29:43.115Z,38
2022-07-29T15:30:27.818Z,38
2022-07-29T15:30:46.357Z,38
2022-07-29T15:31:18.337Z,38
2022-07-29T15:31:50.370Z,38
2022-07-29T15:32:23.993Z,39
2022-07-29T15:32:40.966Z,39
2022-07-29T15:33:10.329Z,40
2022-07-29T15:33:37.626Z,40
2022-07-29T15:34:01.266Z,40
2022-07-29T15:34:30.251Z,40
2022-07-29T15:35:02.528Z,39
2022-07-29T15:35:39.918Z,39
2022-07-29T15:36:06.339Z,39
2022-07-29T15:36:52.446Z,39
2022-07-29T15:37:10.335Z,39
2022-07-29T15:37:48.598Z,39
2022-07-29T15:37:59.274Z,40
2022-07-29T15:38:30.288Z,39
2022-07-29T15:39:02.554Z,39
2022-07-29T15:39:34.299Z,39
2022-07-29T15:40:07.756Z,39
2022-07-29T15:40:35.555Z,38
2022-07-29T15:40:54.554Z,38
2022-07-29T15:41:26.389Z,39
2022-07-29T15:41:43.838Z,39
2022-07-29T15:42:14.268Z,39
2022-07-29T15:42:34.804Z,38
2022-07-29T15:43:02.667Z,38
2022-07-29T15:43:34.261Z,38
2022-07-29T15:44:06.285Z,38
2022-07-29T15:44:34.786Z,38
2022-07-29T15:44:54.560Z,38
2022-07-29T15:45:26.579Z,39
2022-07-29T15:45:43.191Z,38
2022-07-29T15:46:15.614Z,39
2022-07-29T15:46:35.503Z,39
2022-07-29T15:47:02.973Z,38
2022-07-29T15:47:34.305Z,39
2022-07-29T15:48:07.395Z,39
2022-07-29T15:48:34.751Z,39
2022-07-29T15:48:54.353Z,39
2022-07-29T15:49:26.573Z,39
2022-07-29T15:49:58.323Z,39
2022-07-29T15:50:30.324Z,39
2022-07-29T15:51:05.288Z,39
2022-07-29T15:51:35.297Z,40
2022-07-29T15:52:06.295Z,40
2022-07-29T15:52:35.918Z,40
2022-07-29T15:52:54.302Z,40
2022-07-29T15:53:26.619Z,40
2022-07-29T15:53:58.250Z,40
2022-07-29T15:54:30.385Z,39
2022-07-29T15:55:03.497Z,40
2022-07-29T15:55:34.907Z,39
2022-07-29T15:56:06.367Z,40
2022-07-29T15:56:34.881Z,39
2022-07-29T15:56:55.148Z,39
2022-07-29T15:57:27.472Z,39
2022-07-29T15:58:00.643Z,40
2022-07-29T15:58:30.284Z,40
2022-07-29T15:59:03.546Z,39
2022-07-29T15:59:35.201Z,39
2022-07-29T16:00:06.801Z,39
2022-07-29T16:00:35.864Z,40
2022-07-29T16:00:55.379Z,40
2022-07-29T16:01:27.309Z,39
2022-07-29T16:01:59.704Z,40
2022-07-29T16:02:30.275Z,40
2022-07-29T16:03:02.458Z,40
2022-07-29T16:03:34.875Z,41
2022-07-29T16:04:06.333Z,41
2022-07-29T16:04:34.846Z,41
2022-07-29T16:04:54.292Z,41
2022-07-29T16:05:27.276Z,40
2022-07-29T16:05:58.303Z,40
2022-07-29T16:06:30.248Z,39
2022-07-29T16:07:03.285Z,40
2022-07-29T16:07:34.261Z,40
2022-07-29T16:08:06.277Z,40
2022-07-29T16:08:35.779Z,40
2022-07-29T16:08:54.208Z,40
2022-07-29T16:09:27.408Z,40
2022-07-29T16:09:58.309Z,40
2022-07-29T16:10:30.281Z,41
2022-07-29T16:11:02.393Z,40
2022-07-29T16:11:34.291Z,40
2022-07-29T16:12:13.679Z,40
2022-07-29T16:12:35.789Z,40
2022-07-29T16:12:54.238Z,40
2022-07-29T16:13:26.365Z,41
2022-07-29T16:13:43.034Z,41
2022-07-29T16:14:14.329Z,42
2022-07-29T16:14:34.883Z,42
2022-07-29T16:15:07.571Z,42
2022-07-29T16:15:34.520Z,42
2022-07-29T16:16:08.340Z,43
2022-07-29T16:16:34.912Z,42
2022-07-29T16:16:54.300Z,42
2022-07-29T16:17:27.711Z,42
2022-07-29T16:17:59.201Z,42
2022-07-29T16:18:30.658Z,42
2022-07-29T16:19:02.403Z,42
2022-07-29T16:19:34.395Z,42
2022-07-29T16:20:06.595Z,42
2022-07-29T16:20:34.853Z,42
2022-07-29T16:20:54.259Z,42
2022-07-29T16:21:27.252Z,41
2022-07-29T16:21:59.921Z,42
2022-07-29T16:22:30.259Z,41
2022-07-29T16:23:02.416Z,41
2022-07-29T16:23:34.220Z,41
2022-07-29T16:24:06.275Z,41
2022-07-29T16:24:35.600Z,41
2022-07-29T16:24:54.235Z,42
2022-07-29T16:25:43.875Z,41
2022-07-29T16:26:14.206Z,41
2022-07-29T16:26:34.926Z,41
2022-07-29T16:27:03.113Z,41
2022-07-29T16:27:37.520Z,41
2022-07-29T16:28:06.211Z,41
2022-07-29T16:28:34.795Z,40
2022-07-29T16:28:54.350Z,41
2022-07-29T16:29:26.485Z,40
2022-07-29T16:29:43.361Z,40
2022-07-29T16:30:14.375Z,43
2022-07-29T16:30:34.811Z,43
2022-07-29T16:31:03.855Z,45
2022-07-29T16:31:34.660Z,47
2022-07-29T16:32:06.434Z,48
2022-07-29T16:32:34.774Z,49
2022-07-29T16:32:54.260Z,49
2022-07-29T16:33:26.798Z,50
2022-07-29T16:33:55.742Z,50
2022-07-29T16:34:15.228Z,49
2022-07-29T16:34:34.871Z,50
2022-07-29T16:35:02.344Z,50
2022-07-29T16:35:39.633Z,50
2022-07-29T16:36:06.211Z,50
2022-07-29T16:36:35.006Z,50
2022-07-29T16:36:54.209Z,50
2022-07-29T16:37:28.771Z,49
2022-07-29T16:37:59.163Z,50
2022-07-29T16:38:30.278Z,49
2022-07-29T16:39:02.455Z,50
2022-07-29T16:39:34.318Z,50
2022-07-29T16:40:06.636Z,50
2022-07-29T16:40:35.019Z,50
2022-07-29T16:40:54.190Z,50
2022-07-29T16:41:26.378Z,50
2022-07-29T16:41:43.129Z,50
2022-07-29T16:42:31.038Z,50
2022-07-29T16:42:47.357Z,50
2022-07-29T16:43:18.166Z,50
2022-07-29T16:43:50.336Z,50
2022-07-29T16:44:22.407Z,50
2022-07-29T16:44:39.587Z,51
2022-07-29T16:45:10.432Z,51
2022-07-29T16:45:37.833Z,51
2022-07-29T16:46:00.317Z,51
2022-07-29T16:46:30.232Z,51
2022-07-29T16:47:02.335Z,51
2022-07-29T16:47:36.501Z,51
2022-07-29T16:48:06.359Z,51
2022-07-29T16:48:34.756Z,51
2022-07-29T16:48:54.328Z,51
2022-07-29T16:49:26.455Z,51
2022-07-29T16:49:42.773Z,51
2022-07-29T16:50:14.190Z,51
2022-07-29T16:50:34.745Z,51
2022-07-29T16:51:02.379Z,51
2022-07-29T16:51:34.575Z,51
2022-07-29T16:52:06.203Z,51
2022-07-29T16:52:34.793Z,51
2022-07-29T16:52:55.038Z,51
2022-07-29T16:53:30.082Z,51
2022-07-29T16:53:58.146Z,51
2022-07-29T16:54:30.132Z,51
2022-07-29T16:55:02.281Z,52
2022-07-29T16:55:34.171Z,52
2022-07-29T16:56:06.122Z,51
2022-07-29T16:56:35.808Z,52
2022-07-29T16:56:54.208Z,52
2022-07-29T16:57:26.292Z,51
2022-07-29T16:57:42.923Z,52
2022-07-29T16:58:14.251Z,52
2022-07-29T16:58:34.802Z,52
2022-07-29T16:59:04.822Z,52
2022-07-29T16:59:34.167Z,52
2022-07-29T17:00:06.625Z,52
2022-07-29T17:00:35.804Z,52
2022-07-29T17:00:54.328Z,51
2022-07-29T17:01:26.404Z,52
2022-07-29T17:01:42.968Z,51
2022-07-29T17:02:14.315Z,51
2022-07-29T17:02:37.761Z,51
2022-07-29T17:03:04.017Z,52
2022-07-29T17:03:35.214Z,52
2022-07-29T17:04:06.102Z,52
2022-07-29T17:04:34.888Z,51
2022-07-29T17:04:54.345Z,52
2022-07-29T17:05:26.325Z,52
2022-07-29T17:05:50.522Z,52
2022-07-29T17:06:14.232Z,52
2022-07-29T17:06:34.806Z,51
2022-07-29T17:07:02.226Z,52
2022-07-29T17:07:34.245Z,52
2022-07-29T17:08:06.926Z,52
2022-07-29T17:08:34.738Z,51
2022-07-29T17:08:54.138Z,52
2022-07-29T17:09:26.256Z,51
2022-07-29T17:09:43.049Z,52
2022-07-29T17:10:14.096Z,52
2022-07-29T17:10:36.479Z,52
2022-07-29T17:11:02.306Z,52
2022-07-29T17:11:53.304Z,52
2022-07-29T17:12:06.076Z,52
2022-07-29T17:12:34.621Z,52
2022-07-29T17:12:54.140Z,52
2022-07-29T17:13:27.251Z,52
2022-07-29T17:13:58.089Z,52
2022-07-29T17:14:30.973Z,52
2022-07-29T17:15:02.150Z,52
2022-07-29T17:15:36.480Z,52
2022-07-29T17:16:06.135Z,53
2022-07-29T17:16:34.746Z,53
2022-07-29T17:17:00.065Z,53
2022-07-29T17:17:38.716Z,52
2022-07-29T17:17:55.508Z,53
2022-07-29T17:18:14.774Z,53
2022-07-29T17:18:34.615Z,53
2022-07-29T17:19:03.126Z,53
2022-07-29T17:19:34.170Z,53
2022-07-29T17:20:06.226Z,53
2022-07-29T17:20:35.727Z,53
2022-07-29T17:20:54.771Z,53
2022-07-29T17:21:26.236Z,53
2022-07-29T17:21:46.700Z,53
2022-07-29T17:22:19.110Z,53
2022-07-29T17:22:35.039Z,53
2022-07-29T17:23:02.173Z,53
2022-07-29T17:23:34.075Z,54
2022-07-29T17:24:06.224Z,53
2022-07-29T17:24:34.638Z,54
2022-07-29T17:24:54.073Z,53
2022-07-29T17:25:26.178Z,53
2022-07-29T17:25:42.891Z,53
2022-07-29T17:26:14.144Z,53
2022-07-29T17:26:34.648Z,54
2022-07-29T17:27:02.415Z,54
2022-07-29T17:27:34.133Z,54
2022-07-29T17:28:06.137Z,54
2022-07-29T17:28:35.619Z,54
2022-07-29T17:28:54.165Z,54
2022-07-29T17:29:27.205Z,54
2022-07-29T17:29:58.691Z,54
2022-07-29T17:30:30.083Z,54
2022-07-29T17:31:02.085Z,54
2022-07-29T17:31:34.201Z,55
2022-07-29T17:32:07.805Z,54
2022-07-29T17:32:34.634Z,54
2022-07-29T17:32:54.123Z,54
2022-07-29T17:33:26.859Z,54
2022-07-29T17:34:00.020Z,55
2022-07-29T17:34:30.093Z,55
2022-07-29T17:35:02.085Z,54
2022-07-29T17:35:34.101Z,55
2022-07-29T17:36:06.004Z,55
2022-07-29T17:36:34.630Z,55
2022-07-29T17:36:54.114Z,55
2022-07-29T17:37:26.101Z,55
2022-07-29T17:37:42.548Z,55
2022-07-29T17:38:15.814Z,55
2022-07-29T17:38:36.146Z,55
2022-07-29T17:39:02.143Z,55
2022-07-29T17:39:35.033Z,55
2022-07-29T17:40:07.219Z,55
2022-07-29T17:40:34.635Z,55
2022-07-29T17:40:54.048Z,55
2022-07-29T17:41:27.190Z,55
2022-07-29T17:41:57.935Z,55
2022-07-29T17:42:29.919Z,55
2022-07-29T17:43:01.977Z,55
2022-07-29T17:43:36.069Z,55
2022-07-29T17:44:05.973Z,56
2022-07-29T17:44:36.131Z,56
2022-07-29T17:44:54.146Z,56
2022-07-29T17:45:26.311Z,56
2022-07-29T17:45:59.520Z,56
2022-07-29T17:46:30.161Z,56
2022-07-29T17:47:02.556Z,56
2022-07-29T17:47:34.116Z,56
2022-07-29T17:48:06.805Z,56
2022-07-29T17:48:34.631Z,56
2022-07-29T17:48:54.245Z,56
2022-07-29T17:49:26.319Z,56
2022-07-29T17:49:42.656Z,56
2022-07-29T17:50:14.878Z,56
2022-07-29T17:50:34.612Z,56
2022-07-29T17:51:02.082Z,56
2022-07-29T17:51:34.132Z,56
2022-07-29T17:52:06.003Z,56
2022-07-29T17:52:34.982Z,56
2022-07-29T17:52:54.880Z,56
2022-07-29T17:53:26.138Z,57
2022-07-29T17:53:42.552Z,57
2022-07-29T17:54:14.168Z,57
2022-07-29T17:54:36.322Z,57
2022-07-29T17:55:02.988Z,57
2022-07-29T17:55:34.123Z,57
2022-07-29T17:56:07.083Z,57
2022-07-29T17:56:35.839Z,57
2022-07-29T17:56:54.117Z,57
2022-07-29T17:57:26.101Z,58
2022-07-29T17:57:42.445Z,58
2022-07-29T17:58:14.913Z,58
2022-07-29T17:58:34.866Z,58
2022-07-29T17:59:02.679Z,58
2022-07-29T17:59:34.096Z,58
2022-07-29T18:00:08.189Z,58
2022-07-29T18:00:36.580Z,58
2022-07-29T18:00:54.939Z,58
2022-07-29T18:01:26.137Z,58
2022-07-29T18:01:44.287Z,58
2022-07-29T18:02:14.116Z,58
2022-07-29T18:02:34.795Z,58
2022-07-29T18:03:03.428Z,58
2022-07-29T18:03:35.905Z,58
2022-07-29T18:04:08.021Z,58
2022-07-29T18:04:35.660Z,58
2022-07-29T18:04:54.237Z,59
2022-07-29T18:05:26.130Z,59
2022-07-29T18:05:42.717Z,59
2022-07-29T18:06:14.230Z,59
2022-07-29T18:06:34.642Z,59
2022-07-29T18:07:02.339Z,59
2022-07-29T18:07:34.252Z,59
2022-07-29T18:08:06.004Z,59
2022-07-29T18:08:34.644Z,59
2022-07-29T18:08:54.140Z,59
2022-07-29T18:09:26.088Z,59
2022-07-29T18:09:42.454Z,59
2022-07-29T18:10:15.016Z,59
2022-07-29T18:10:34.853Z,59
2022-07-29T18:11:02.024Z,59
2022-07-29T18:11:34.947Z,59
2022-07-29T18:12:05.886Z,59
2022-07-29T18:12:34.894Z,60
2022-07-29T18:12:54.799Z,60
2022-07-29T18:13:26.255Z,60
2022-07-29T18:13:45.596Z,60
2022-07-29T18:14:15.715Z,60
2022-07-29T18:14:36.539Z,60
2022-07-29T18:15:04.894Z,60
2022-07-29T18:15:35.911Z,60
2022-07-29T18:16:05.920Z,60
2022-07-29T18:16:35.803Z,60
2022-07-29T18:16:54.122Z,60
2022-07-29T18:17:53.016Z,61
2022-07-29T18:18:14.113Z,61
2022-07-29T18:18:36.517Z,61
2022-07-29T18:19:02.964Z,61
2022-07-29T18:19:36.114Z,61
2022-07-29T18:20:07.337Z,61
2022-07-29T18:20:35.385Z,61
2022-07-29T18:20:54.120Z,61
2022-07-29T18:21:43.747Z,61
2022-07-29T18:22:03.163Z,61
2022-07-29T18:22:29.897Z,61
2022-07-29T18:23:01.985Z,61
2022-07-29T18:23:34.157Z,61
2022-07-29T18:24:05.910Z,61
2022-07-29T18:24:34.640Z,61
2022-07-29T18:24:54.146Z,62
2022-07-29T18:25:26.918Z,62
2022-07-29T18:25:57.968Z,61
2022-07-29T18:26:30.925Z,62
2022-07-29T18:27:02.628Z,61
2022-07-29T18:27:34.601Z,61
2022-07-29T18:28:05.941Z,62
2022-07-29T18:28:35.430Z,62
2022-07-29T18:28:54.126Z,62
2022-07-29T18:29:26.848Z,62
2022-07-29T18:29:58.579Z,62
2022-07-29T18:30:29.953Z,62
2022-07-29T18:31:03.354Z,62
2022-07-29T18:31:34.204Z,62
2022-07-29T18:32:05.932Z,62
2022-07-29T18:32:34.651Z,62
2022-07-29T18:33:19.309Z,62
2022-07-29T18:33:26.118Z,62
2022-07-29T18:33:42.656Z,62
2022-07-29T18:34:14.207Z,62
2022-07-29T18:34:34.742Z,62
2022-07-29T18:35:02.051Z,62
2022-07-29T18:35:34.113Z,62
2022-07-29T18:36:11.253Z,62
2022-07-29T18:36:34.773Z,62
2022-07-29T18:36:54.076Z,62
2022-07-29T18:38:01.470Z,62
2022-07-29T18:38:14.837Z,62
2022-07-29T18:38:34.842Z,62
2022-07-29T18:39:01.968Z,63
2022-07-29T18:39:35.688Z,63
2022-07-29T18:40:06.121Z,63
2022-07-29T18:40:35.613Z,63
2022-07-29T18:40:54.173Z,63
2022-07-29T18:41:27.809Z,63
2022-07-29T18:41:57.876Z,63
2022-07-29T18:42:29.956Z,63
2022-07-29T18:43:02.087Z,63
2022-07-29T18:43:34.125Z,63
2022-07-29T18:44:05.888Z,63
2022-07-29T18:44:34.747Z,63
2022-07-29T18:44:54.173Z,63
2022-07-29T18:45:28.625Z,63
2022-07-29T18:45:59.020Z,63
2022-07-29T18:46:29.948Z,63
2022-07-29T18:47:07.618Z,63
2022-07-29T18:47:34.200Z,63
2022-07-29T18:48:06.046Z,63
2022-07-29T18:48:35.651Z,63
2022-07-29T18:48:54.221Z,63
2022-07-29T18:49:25.924Z,63
2022-07-29T18:49:58.881Z,63
2022-07-29T18:50:30.038Z,63
2022-07-29T18:51:01.758Z,63
2022-07-29T18:51:34.018Z,63
2022-07-29T18:52:05.740Z,63
2022-07-29T18:52:35.270Z,63
2022-07-29T18:52:53.985Z,63
2022-07-29T18:53:25.755Z,64
2022-07-29T18:53:43.442Z,64
2022-07-29T18:54:13.890Z,63
2022-07-29T18:54:36.126Z,63
2022-07-29T18:55:02.323Z,63
2022-07-29T18:55:33.950Z,63
2022-07-29T18:56:05.921Z,63
2022-07-29T18:56:35.373Z,63
2022-07-29T18:56:53.942Z,63
2022-07-29T18:57:55.109Z,63
2022-07-29T18:58:13.988Z,63
2022-07-29T18:58:34.516Z,63
2022-07-29T18:59:01.767Z,63
2022-07-29T18:59:35.854Z,63
2022-07-29T19:00:06.854Z,63
2022-07-29T19:00:34.542Z,63
2022-07-29T19:00:54.502Z,63
2022-07-29T19:01:25.811Z,63
2022-07-29T19:01:42.683Z,63
2022-07-29T19:02:15.177Z,63
2022-07-29T19:02:35.749Z,63
2022-07-29T19:03:01.886Z,63
2022-07-29T19:03:37.527Z,63
2022-07-29T19:04:05.658Z,63
2022-07-29T19:04:35.485Z,63
2022-07-29T19:04:54.564Z,63
2022-07-29T19:05:25.822Z,63
2022-07-29T19:05:57.869Z,63
2022-07-29T19:06:29.736Z,63
2022-07-29T19:07:01.933Z,63
2022-07-29T19:07:33.935Z,63
2022-07-29T19:08:05.675Z,63
2022-07-29T19:08:36.104Z,63
2022-07-29T19:08:53.946Z,63
2022-07-29T19:09:25.738Z,63
2022-07-29T19:09:57.860Z,63
2022-07-29T19:10:29.685Z,63
2022-07-29T19:11:01.710Z,64
2022-07-29T19:11:35.114Z,64
2022-07-29T19:12:05.891Z,64
2022-07-29T19:12:35.502Z,64
2022-07-29T19:12:54.109Z,64
2022-07-29T19:13:25.835Z,64
2022-07-29T19:13:42.247Z,64
2022-07-29T19:14:13.955Z,65
2022-07-29T19:14:34.593Z,65
2022-07-29T19:15:01.912Z,66
2022-07-29T19:15:34.001Z,68
2022-07-29T19:16:05.956Z,69
2022-07-29T19:16:35.524Z,70
2022-07-29T19:16:53.955Z,72
2022-07-29T19:17:25.797Z,73
2022-07-29T19:17:42.660Z,74
2022-07-29T19:18:14.923Z,76
2022-07-29T19:18:34.531Z,77
2022-07-29T19:19:01.852Z,79
2022-07-29T19:19:34.017Z,79
2022-07-29T19:20:06.276Z,80
2022-07-29T19:20:34.555Z,79
2022-07-29T19:20:53.964Z,81
2022-07-29T19:21:25.830Z,82
2022-07-29T19:21:42.413Z,82
2022-07-29T19:22:13.951Z,83
2022-07-29T19:22:34.532Z,83
2022-07-29T19:23:01.718Z,85
2022-07-29T19:24:02.402Z,85
2022-07-29T19:24:21.882Z,84
2022-07-29T19:24:39.075Z,83
2022-07-29T19:25:10.765Z,85
2022-07-29T19:25:35.790Z,84
2022-07-29T19:25:57.717Z,84
2022-07-29T19:26:31.773Z,84
2022-07-29T19:27:01.987Z,85
2022-07-29T19:27:34.591Z,84
2022-07-29T19:28:05.657Z,84
2022-07-29T19:28:34.469Z,84
2022-07-29T19:28:54.182Z,84
2022-07-29T19:29:25.699Z,84
2022-07-29T19:29:43.047Z,85
2022-07-29T19:30:14.645Z,86
2022-07-29T19:30:35.107Z,86
2022-07-29T19:31:01.780Z,84
2022-07-29T19:31:33.922Z,84
2022-07-29T19:32:06.499Z,85
2022-07-29T19:32:36.630Z,85
2022-07-29T19:33:10.722Z,85
2022-07-29T19:33:34.779Z,85
2022-07-29T19:33:57.704Z,84
2022-07-29T19:34:29.674Z,85
2022-07-29T19:35:01.683Z,86
2022-07-29T19:35:34.323Z,86
2022-07-29T19:36:05.927Z,86
2022-07-29T19:36:36.774Z,86
2022-07-29T19:37:09.708Z,86
2022-07-29T19:37:34.484Z,86
2022-07-29T19:37:58.402Z,87
2022-07-29T19:38:29.605Z,87
2022-07-29T19:39:01.830Z,87
2022-07-29T19:39:36.033Z,87
2022-07-29T19:40:05.809Z,87
2022-07-29T19:40:35.271Z,87
2022-07-29T19:40:53.913Z,87
2022-07-29T19:41:25.679Z,86
2022-07-29T19:41:42.532Z,86
2022-07-29T19:42:13.986Z,87
2022-07-29T19:42:34.494Z,87
2022-07-29T19:43:01.623Z,87
2022-07-29T19:43:51.208Z,87
2022-07-29T19:44:05.600Z,87
2022-07-29T19:44:34.490Z,87
2022-07-29T19:44:53.943Z,87
2022-07-29T19:45:25.724Z,87
2022-07-29T19:45:43.300Z,87
2022-07-29T19:46:13.971Z,87
2022-07-29T19:46:34.688Z,87
2022-07-29T19:47:02.165Z,87
2022-07-29T19:47:33.925Z,87
2022-07-29T19:48:05.630Z,87
2022-07-29T19:48:35.503Z,87
2022-07-29T19:48:54.082Z,88
2022-07-29T19:49:25.688Z,88
2022-07-29T19:49:42.500Z,88
2022-07-29T19:50:13.932Z,88
2022-07-29T19:50:34.550Z,88
2022-07-29T19:51:01.616Z,88
2022-07-29T19:51:33.922Z,88
2022-07-29T19:52:05.628Z,88
2022-07-29T19:52:34.468Z,88
2022-07-29T19:52:53.900Z,88
2022-07-29T19:53:25.656Z,88
2022-07-29T19:53:42.569Z,88
2022-07-29T19:54:13.948Z,88
2022-07-29T19:54:36.441Z,88
2022-07-29T19:55:07.089Z,88
2022-07-29T19:55:33.900Z,88
2022-07-29T19:56:06.233Z,88
2022-07-29T19:56:34.483Z,88
2022-07-29T19:56:54.467Z,88
2022-07-29T19:57:25.625Z,88
2022-07-29T19:57:42.450Z,88
2022-07-29T19:58:14.006Z,87
2022-07-29T19:58:34.514Z,87
2022-07-29T19:59:01.817Z,87
2022-07-29T19:59:33.846Z,87
2022-07-29T20:00:05.927Z,87
2022-07-29T20:00:35.198Z,87
2022-07-29T20:00:53.865Z,87
2022-07-29T20:01:25.720Z,87
2022-07-29T20:01:58.583Z,87
2022-07-29T20:02:29.616Z,87
2022-07-29T20:03:01.654Z,87
2022-07-29T20:03:34.050Z,87
2022-07-29T20:04:05.574Z,87
2022-07-29T20:04:34.518Z,87
2022-07-29T20:04:53.904Z,87
2022-07-29T20:05:28.098Z,87
2022-07-29T20:05:57.636Z,87
2022-07-29T20:06:29.644Z,87
2022-07-29T20:07:02.182Z,87
2022-07-29T20:07:34.037Z,87
2022-07-29T20:08:05.556Z,87
2022-07-29T20:08:34.502Z,87
2022-07-29T20:08:58.436Z,88
2022-07-29T20:09:25.621Z,87
2022-07-29T20:09:42.475Z,87
2022-07-29T20:10:13.815Z,87
2022-07-29T20:10:36.645Z,87
2022-07-29T20:11:02.446Z,87
2022-07-29T20:11:33.870Z,87
2022-07-29T20:12:05.544Z,87
2022-07-29T20:12:34.913Z,87
2022-07-29T20:12:55.098Z,87
2022-07-29T20:13:25.614Z,87
2022-07-29T20:13:43.131Z,87
2022-07-29T20:14:13.859Z,87
2022-07-29T20:14:35.747Z,87
2022-07-29T20:15:01.688Z,87
2022-07-29T20:15:34.289Z,87
2022-07-29T20:16:05.740Z,87
2022-07-29T20:16:34.505Z,87
2022-07-29T20:16:57.863Z,87
2022-07-29T20:17:27.711Z,87
2022-07-29T20:17:57.619Z,87
2022-07-29T20:18:29.563Z,87
2022-07-29T20:19:01.696Z,87
2022-07-29T20:19:33.869Z,86
2022-07-29T20:20:05.853Z,86
2022-07-29T20:20:35.688Z,85
2022-07-29T20:20:54.005Z,84
2022-07-29T20:21:26.501Z,85
2022-07-29T20:21:57.646Z,84
2022-07-29T20:22:29.539Z,82
2022-07-29T20:23:04.083Z,82
2022-07-29T20:23:33.824Z,82
2022-07-29T20:24:06.387Z,81
2022-07-29T20:24:34.517Z,81
2022-07-29T20:24:53.827Z,82
2022-07-29T20:25:25.606Z,82
2022-07-29T20:25:58.718Z,83
2022-07-29T20:26:30.169Z,82
2022-07-29T20:27:02.197Z,83
2022-07-29T20:27:34.487Z,83
2022-07-29T20:28:05.578Z,83
2022-07-29T20:28:34.544Z,82
2022-07-29T20:28:53.774Z,82
2022-07-29T20:29:25.549Z,83
2022-07-29T20:29:57.581Z,83
2022-07-29T20:30:29.612Z,83
2022-07-29T20:31:01.647Z,83
2022-07-29T20:31:37.182Z,83
2022-07-29T20:32:05.566Z,82
2022-07-29T20:32:34.468Z,82
2022-07-29T20:32:53.839Z,82
2022-07-29T20:33:25.595Z,83
2022-07-29T20:33:57.594Z,82
2022-07-29T20:34:29.569Z,83
2022-07-29T20:35:02.557Z,83
2022-07-29T20:35:33.984Z,82
2022-07-29T20:36:05.566Z,82
2022-07-29T20:36:35.269Z,82
2022-07-29T20:36:53.957Z,83
2022-07-29T20:37:25.545Z,82
2022-07-29T20:37:57.568Z,82
2022-07-29T20:38:29.580Z,83
2022-07-29T20:39:01.622Z,83
2022-07-29T20:39:33.789Z,83
2022-07-29T20:40:05.738Z,82
2022-07-29T20:40:34.529Z,82
2022-07-29T20:40:53.867Z,83
2022-07-29T20:41:25.608Z,82
2022-07-29T20:41:58.932Z,82
2022-07-29T20:42:29.563Z,82
2022-07-29T20:43:01.624Z,82
2022-07-29T20:43:35.947Z,82
2022-07-29T20:44:05.492Z,83
2022-07-29T20:44:35.999Z,83
2022-07-29T20:44:53.801Z,83
2022-07-29T20:45:25.647Z,83
2022-07-29T20:45:58.477Z,83
2022-07-29T20:46:29.596Z,84
2022-07-29T20:47:02.570Z,83
2022-07-29T20:47:33.768Z,84
2022-07-29T20:48:05.495Z,84
2022-07-29T20:48:35.369Z,84
2022-07-29T20:48:53.957Z,85
2022-07-29T20:49:25.612Z,85
2022-07-29T20:49:57.610Z,86
2022-07-29T20:50:29.523Z,86
2022-07-29T20:51:01.513Z,85
2022-07-29T20:51:43.597Z,86
2022-07-29T20:52:06.123Z,86
2022-07-29T20:52:35.360Z,86
2022-07-29T20:52:53.987Z,83
2022-07-29T20:53:25.529Z,84
2022-07-29T20:53:57.614Z,83
2022-07-29T20:54:30.544Z,83
2022-07-29T20:55:01.753Z,84
2022-07-29T20:55:33.860Z,84
2022-07-29T20:56:05.550Z,84
2022-07-29T20:56:36.028Z,84
2022-07-29T20:56:53.853Z,84
2022-07-29T20:57:38.572Z,85
2022-07-29T20:57:57.563Z,84
2022-07-29T20:58:29.667Z,84
2022-07-29T20:59:01.578Z,85
2022-07-29T20:59:33.869Z,85
2022-07-29T21:00:05.911Z,85
2022-07-29T21:00:36.770Z,85
2022-07-29T21:00:53.862Z,86
2022-07-29T21:01:25.566Z,85
2022-07-29T21:01:43.142Z,85
2022-07-29T21:02:14.619Z,85
2022-07-29T21:02:34.612Z,85
2022-07-29T21:03:01.983Z,85
2022-07-29T21:03:33.772Z,85
2022-07-29T21:04:05.510Z,85
2022-07-29T21:04:34.590Z,85
2022-07-29T21:04:53.738Z,86
2022-07-29T21:05:25.498Z,86
2022-07-29T21:05:43.060Z,86
2022-07-29T21:06:13.822Z,85
2022-07-29T21:06:34.591Z,85
2022-07-29T21:07:03.214Z,85
2022-07-29T21:07:34.187Z,85
2022-07-29T21:08:05.514Z,84
2022-07-29T21:08:34.577Z,84
2022-07-29T21:08:53.932Z,84
2022-07-29T21:09:25.625Z,84
2022-07-29T21:09:57.658Z,84
2022-07-29T21:10:29.535Z,85
2022-07-29T21:11:01.598Z,85
2022-07-29T21:11:43.690Z,85
2022-07-29T21:12:05.445Z,85
2022-07-29T21:12:34.703Z,85
2022-07-29T21:12:53.849Z,84
2022-07-29T21:13:25.474Z,84
2022-07-29T21:13:57.952Z,84
2022-07-29T21:14:29.528Z,84
2022-07-29T21:15:01.711Z,84
2022-07-29T21:15:33.831Z,84
2022-07-29T21:16:09.464Z,85
2022-07-29T21:16:34.590Z,84
2022-07-29T21:16:53.797Z,84
2022-07-29T21:17:26.166Z,84
2022-07-29T21:17:57.541Z,84
2022-07-29T21:18:29.483Z,83
2022-07-29T21:19:01.559Z,83
2022-07-29T21:19:33.804Z,83
2022-07-29T21:20:05.758Z,83
2022-07-29T21:20:35.407Z,83
2022-07-29T21:20:53.786Z,84
2022-07-29T21:21:26.770Z,84
2022-07-29T21:21:57.575Z,84
2022-07-29T21:22:30.054Z,84
2022-07-29T21:23:02.191Z,85
2022-07-29T21:23:35.645Z,84
2022-07-29T21:24:05.481Z,84
2022-07-29T21:24:34.550Z,84
2022-07-29T21:24:53.774Z,84
2022-07-29T21:25:25.458Z,84
2022-07-29T21:25:43.038Z,84
2022-07-29T21:26:14.443Z,84
2022-07-29T21:26:35.531Z,84
2022-07-29T21:27:19.725Z,83
2022-07-29T21:27:34.285Z,83
2022-07-29T21:28:05.577Z,83
2022-07-29T21:28:34.601Z,83
2022-07-29T21:28:53.726Z,83
2022-07-29T21:29:25.496Z,83
2022-07-29T21:29:58.483Z,84
2022-07-29T21:30:30.438Z,83
2022-07-29T21:31:02.642Z,84
2022-07-29T21:31:34.427Z,84
2022-07-29T21:32:06.494Z,84
2022-07-29T21:32:35.518Z,84
2022-07-29T21:32:53.923Z,84
2022-07-29T21:33:25.459Z,84
2022-07-29T21:33:57.505Z,83
2022-07-29T21:34:29.467Z,83
2022-07-29T21:35:01.472Z,84
2022-07-29T21:36:06.356Z,84
2022-07-29T21:36:47.191Z,84
