createdAt,value
2018-02-14T07:25:08.690Z,29.63
2018-02-14T07:26:13.468Z,29.45
2018-02-14T07:27:18.251Z,29.52
2018-02-14T07:28:22.971Z,29.47
2018-02-14T07:29:27.766Z,29.49
2018-02-14T07:30:32.845Z,29.54
2018-02-14T07:31:37.626Z,29.38
2018-02-14T07:32:42.337Z,29.23
2018-02-14T07:33:47.118Z,29.43
2018-02-14T07:34:52.164Z,29.27
2018-02-14T07:35:56.988Z,29.49
2018-02-14T07:37:02.093Z,29.45
2018-02-14T07:38:07.039Z,29.50
2018-02-14T07:39:11.657Z,29.49
2018-02-14T07:40:16.224Z,29.87
2018-02-14T07:41:20.888Z,30.01
2018-02-14T07:42:25.454Z,30.32
2018-02-14T07:43:30.400Z,30.16
2018-02-14T07:44:36.388Z,30.12
2018-02-14T07:45:41.196Z,29.68
2018-02-14T07:46:46.003Z,29.94
2018-02-14T07:47:50.706Z,29.97
2018-02-14T07:48:55.410Z,30.58
2018-02-14T07:50:00.439Z,30.51
2018-02-14T07:51:05.210Z,30.71
2018-02-14T07:52:09.934Z,30.56
2018-02-14T07:53:14.560Z,31.11
2018-02-14T07:54:19.195Z,31.02
2018-02-14T07:55:23.882Z,31.71
2018-02-14T07:56:28.864Z,31.73
2018-02-14T07:57:33.574Z,31.39
2018-02-14T07:58:39.101Z,31.30
2018-02-14T07:59:43.794Z,31.24
2018-02-14T08:00:48.487Z,30.87
2018-02-14T08:01:53.328Z,30.80
2018-02-14T08:02:58.377Z,30.63
2018-02-14T08:04:03.180Z,30.64
2018-02-14T08:05:07.864Z,30.69
2018-02-14T08:06:12.549Z,30.97
2018-02-14T08:07:17.168Z,31.22
2018-02-14T08:08:21.834Z,30.81
2018-02-14T08:09:26.814Z,30.82
2018-02-14T08:10:31.745Z,30.84
2018-02-14T08:11:36.847Z,30.34
2018-02-14T08:12:41.664Z,30.24
2018-02-14T08:13:46.665Z,30.41
2018-02-14T08:14:51.912Z,30.07
2018-02-14T08:15:57.122Z,29.62
2018-02-14T08:17:02.048Z,29.60
2018-02-14T08:18:06.848Z,29.85
2018-02-14T08:19:11.677Z,29.59
2018-02-14T08:20:18.504Z,29.55
2018-02-14T08:21:24.234Z,29.54
2018-02-14T08:22:29.303Z,29.27
2018-02-14T08:23:34.044Z,29.23
2018-02-14T20:08:13.627Z,27.63
2018-02-14T20:09:24.117Z,28.08
2018-02-14T20:10:37.458Z,29.10
2018-02-14T20:11:57.651Z,28.59
2018-02-14T20:13:11.483Z,28.29
2018-02-14T20:14:24.131Z,27.21
2018-02-14T20:15:39.987Z,27.24
2018-02-14T20:16:59.055Z,27.10
2018-02-14T20:18:11.730Z,28.60
2018-02-14T20:19:21.608Z,28.56
2018-02-14T20:20:31.833Z,28.51
2018-02-14T20:21:43.371Z,27.94
2018-02-14T20:22:53.236Z,29.37
2018-02-14T20:24:05.984Z,26.96
2018-02-14T20:26:40.263Z,27.43
2018-02-14T20:27:54.329Z,28.74
2018-02-14T20:29:04.556Z,27.66
2018-02-14T20:30:16.454Z,29.06
2018-02-14T20:31:35.261Z,28.39
2018-02-14T20:32:50.843Z,28.16
2018-02-14T20:34:08.274Z,27.13
2018-02-14T20:35:20.833Z,29.55
2018-02-14T20:36:35.155Z,27.84
2018-02-14T20:37:48.598Z,27.33
2018-02-14T20:39:01.881Z,28.25
2018-02-14T20:40:14.039Z,28.57
2018-02-14T20:41:28.518Z,29.82
2018-02-14T20:42:42.617Z,31.75
2018-02-14T20:43:58.279Z,30.20
2018-02-14T20:45:08.520Z,29.94
2018-02-14T20:46:20.906Z,29.87
2018-02-14T20:47:33.706Z,30.87
2018-02-14T20:48:42.499Z,29.24
2018-02-14T20:49:53.423Z,29.82
2018-02-14T20:51:02.178Z,29.75
2018-02-14T20:52:14.431Z,28.20
2018-02-14T20:53:26.540Z,28.55
2018-02-14T20:54:36.215Z,29.47
2018-02-14T20:55:47.196Z,30.13
2018-02-14T20:57:00.242Z,28.92
2018-02-14T20:58:08.425Z,28.78
2018-02-14T20:59:16.950Z,28.36
2018-02-14T21:00:25.384Z,30.27
2018-02-14T21:01:36.149Z,29.30
2018-02-14T21:02:48.098Z,28.81
2018-02-14T21:03:57.742Z,29.20
2018-02-14T21:05:06.447Z,29.34
2018-02-14T21:06:17.827Z,28.33
2018-02-14T21:07:28.824Z,29.34
2018-02-14T21:08:38.524Z,30.16
2018-02-14T21:09:51.025Z,29.46
2018-02-14T21:11:03.000Z,29.40
2018-02-14T21:12:12.316Z,29.70
2018-02-14T21:13:22.799Z,29.77
2018-02-14T21:14:33.028Z,28.42
2018-02-14T21:15:44.249Z,28.10
2018-02-14T21:16:54.615Z,29.61
2018-02-14T21:18:09.069Z,29.94
2018-02-14T21:19:21.307Z,29.30
2018-02-14T21:20:27.806Z,28.54
2018-02-14T21:21:34.289Z,27.94
2018-02-14T21:22:42.472Z,28.42
2018-02-14T21:23:52.990Z,29.96
2018-02-14T21:25:03.815Z,29.65
2018-02-14T21:26:14.103Z,29.46
2018-02-14T21:27:22.976Z,28.64
2018-02-14T21:28:33.389Z,29.33
2018-02-14T21:29:45.770Z,29.04
2018-02-14T21:30:56.978Z,29.77
2018-02-14T21:32:11.920Z,28.31
2018-02-14T21:33:19.964Z,28.32
2018-02-14T21:34:28.438Z,27.41
2018-02-14T21:35:38.285Z,27.98
2018-02-14T21:36:45.404Z,28.77
2018-02-14T21:38:01.998Z,27.14
2018-02-14T21:39:11.847Z,28.98
2018-02-14T21:40:21.547Z,28.74
2018-02-14T21:41:31.834Z,28.92
2018-02-14T21:42:43.287Z,27.93
2018-02-14T21:43:51.396Z,27.12
2018-02-14T21:44:58.030Z,26.03
2018-02-14T21:46:06.448Z,27.76
2018-02-14T21:47:14.973Z,26.43
2018-02-14T21:48:25.226Z,27.61
2018-02-14T21:49:32.504Z,27.16
2018-02-14T21:50:41.327Z,27.72
2018-02-14T21:51:48.258Z,27.02
2018-02-14T21:52:55.563Z,27.18
