createdAt,value
2022-12-28T00:02:19.287Z,14.17
2022-12-28T00:04:47.121Z,16.90
2022-12-28T00:07:14.809Z,14.80
2022-12-28T00:09:42.552Z,13.77
2022-12-28T00:12:10.270Z,15.43
2022-12-28T00:14:39.372Z,14.63
2022-12-28T00:17:07.109Z,14.03
2022-12-28T00:19:34.928Z,18.63
2022-12-28T00:22:02.818Z,14.93
2022-12-28T00:24:30.507Z,17.17
2022-12-28T00:26:58.148Z,14.23
2022-12-28T00:29:25.948Z,18.23
2022-12-28T00:31:55.148Z,15.80
2022-12-28T00:34:22.959Z,14.20
2022-12-28T00:37:10.103Z,18.80
2022-12-28T00:39:39.488Z,15.47
2022-12-28T00:42:07.259Z,19.13
2022-12-28T00:44:34.931Z,14.60
2022-12-28T00:47:03.997Z,15.03
2022-12-28T00:49:31.726Z,15.63
2022-12-28T00:51:59.366Z,15.17
2022-12-28T00:54:27.113Z,13.03
2022-12-28T00:56:54.841Z,16.30
2022-12-28T00:59:22.557Z,18.37
2022-12-28T01:01:50.307Z,19.67
2022-12-28T01:04:19.498Z,15.70
2022-12-28T01:06:47.167Z,14.50
2022-12-28T01:09:14.866Z,18.63
2022-12-28T01:11:42.580Z,13.10
2022-12-28T01:14:10.429Z,14.77
2022-12-28T01:16:38.474Z,14.57
2022-12-28T01:19:07.811Z,17.63
2022-12-28T01:21:37.734Z,15.37
2022-12-28T01:24:08.068Z,18.70
2022-12-28T01:26:36.478Z,13.70
2022-12-28T01:29:04.667Z,16.77
2022-12-28T01:31:32.836Z,16.60
2022-12-28T01:34:00.848Z,15.87
2022-12-28T01:36:32.135Z,14.50
2022-12-28T01:39:04.649Z,15.33
2022-12-28T01:41:34.583Z,16.67
2022-12-28T01:44:45.064Z,15.90
2022-12-28T01:47:19.586Z,15.73
2022-12-28T01:49:56.222Z,13.53
2022-12-28T01:52:30.997Z,13.43
2022-12-28T01:55:06.044Z,14.40
2022-12-28T01:57:38.986Z,12.47
2022-12-28T02:00:10.869Z,15.33
2022-12-28T02:02:39.869Z,17.87
2022-12-28T02:05:09.093Z,15.60
2022-12-28T02:07:43.550Z,15.90
2022-12-28T02:10:41.173Z,15.50
2022-12-28T02:13:01.590Z,17.90
2022-12-28T02:15:29.351Z,17.73
2022-12-28T02:17:58.082Z,12.73
2022-12-28T02:20:34.457Z,14.73
2022-12-28T02:23:28.468Z,14.30
2022-12-28T02:26:28.112Z,15.20
2022-12-28T02:29:22.885Z,16.57
2022-12-28T02:31:59.373Z,15.03
2022-12-28T02:34:33.479Z,14.33
2022-12-28T02:37:04.982Z,12.67
2022-12-28T02:39:38.533Z,16.00
2022-12-28T02:42:09.927Z,16.57
2022-12-28T02:44:57.714Z,15.87
2022-12-28T02:47:43.072Z,15.13
2022-12-28T02:50:16.914Z,13.47
2022-12-28T02:53:12.309Z,13.53
2022-12-28T02:56:08.565Z,14.70
2022-12-28T02:59:05.985Z,11.80
2022-12-28T03:01:59.333Z,11.67
2022-12-28T03:04:39.465Z,11.73
2022-12-28T03:07:31.355Z,13.00
2022-12-28T03:10:07.630Z,12.30
2022-12-28T03:12:41.723Z,11.33
2022-12-28T03:15:30.008Z,11.23
2022-12-28T03:18:23.269Z,8.97
2022-12-28T03:21:10.755Z,11.57
2022-12-28T03:23:59.472Z,13.60
2022-12-28T03:26:47.286Z,10.07
2022-12-28T03:29:36.653Z,9.87
2022-12-28T03:32:05.162Z,13.07
2022-12-28T03:34:55.240Z,12.23
2022-12-28T03:37:28.782Z,11.03
2022-12-28T03:40:03.349Z,13.63
2022-12-28T03:42:53.716Z,10.50
2022-12-28T03:45:46.340Z,9.50
2022-12-28T03:48:13.994Z,11.33
2022-12-28T03:50:46.118Z,12.87
2022-12-28T03:53:14.296Z,12.07
2022-12-28T03:55:43.299Z,11.50
2022-12-28T03:58:11.246Z,12.03
2022-12-28T04:00:38.956Z,12.10
2022-12-28T04:03:07.100Z,11.97
2022-12-28T04:05:34.957Z,11.57
2022-12-28T04:08:04.091Z,11.03
2022-12-28T04:10:31.735Z,10.77
2022-12-28T04:12:59.432Z,10.80
2022-12-28T04:15:27.195Z,13.87
2022-12-28T04:17:54.928Z,12.00
2022-12-28T04:20:22.691Z,11.30
2022-12-28T04:22:50.387Z,9.13
2022-12-28T04:25:19.913Z,10.50
2022-12-28T04:27:47.608Z,9.20
2022-12-28T04:30:15.471Z,9.37
2022-12-28T04:32:43.229Z,11.17
2022-12-28T04:35:10.958Z,9.47
2022-12-28T04:37:38.974Z,13.40
2022-12-28T04:40:07.886Z,9.63
2022-12-28T04:42:36.909Z,8.43
2022-12-28T04:45:05.129Z,10.57
2022-12-28T04:47:32.876Z,10.53
2022-12-28T04:50:00.554Z,10.00
2022-12-28T04:52:28.313Z,10.23
2022-12-28T04:54:55.997Z,7.80
2022-12-28T04:57:23.814Z,8.43
2022-12-28T04:59:52.878Z,13.77
2022-12-28T05:02:20.711Z,8.23
2022-12-28T05:04:48.429Z,8.57
2022-12-28T05:07:21.270Z,10.93
2022-12-28T05:09:49.043Z,10.90
2022-12-28T05:12:16.712Z,9.37
2022-12-28T05:14:44.736Z,8.43
2022-12-28T05:17:13.799Z,8.17
2022-12-28T05:19:41.948Z,8.60
2022-12-28T05:22:11.882Z,7.10
2022-12-28T05:24:39.586Z,8.20
2022-12-28T05:27:07.271Z,11.00
2022-12-28T05:29:34.958Z,8.33
2022-12-28T05:32:02.631Z,11.20
2022-12-28T05:34:31.670Z,7.77
2022-12-28T05:36:59.444Z,7.23
2022-12-28T05:39:27.158Z,7.23
2022-12-28T05:41:54.818Z,9.10
2022-12-28T05:44:22.531Z,8.60
2022-12-28T05:46:50.213Z,8.40
2022-12-28T05:49:17.947Z,6.67
2022-12-28T05:51:53.089Z,6.23
2022-12-28T05:54:23.705Z,5.93
2022-12-28T05:56:52.399Z,8.03
2022-12-28T05:59:20.092Z,7.70
2022-12-28T06:01:47.900Z,7.27
2022-12-28T06:04:17.914Z,12.47
2022-12-28T06:06:48.330Z,5.67
2022-12-28T06:09:18.811Z,7.27
2022-12-28T06:11:50.089Z,7.03
2022-12-28T06:14:17.733Z,8.47
2022-12-28T06:16:46.002Z,8.93
2022-12-28T06:19:15.451Z,7.53
2022-12-28T06:21:43.609Z,8.43
2022-12-28T06:24:13.887Z,6.60
2022-12-28T06:26:42.369Z,8.70
2022-12-28T06:29:10.535Z,7.30
2022-12-28T06:31:40.628Z,6.67
2022-12-28T06:34:09.894Z,8.50
2022-12-28T06:36:39.440Z,8.23
2022-12-28T06:39:09.534Z,10.33
2022-12-28T06:41:39.562Z,7.77
2022-12-28T06:44:08.336Z,8.63
2022-12-28T06:46:36.089Z,7.43
2022-12-28T06:49:03.922Z,7.33
2022-12-28T06:51:36.156Z,6.77
2022-12-28T06:54:04.002Z,7.43
2022-12-28T06:56:34.059Z,7.27
2022-12-28T06:59:04.325Z,6.73
2022-12-28T07:01:34.654Z,6.90
2022-12-28T07:04:03.715Z,5.33
2022-12-28T07:06:36.529Z,6.30
2022-12-28T07:09:06.340Z,7.33
2022-12-28T07:11:34.482Z,7.27
2022-12-28T07:14:03.720Z,6.17
2022-12-28T07:19:06.868Z,7.07
2022-12-28T07:21:37.103Z,9.90
2022-12-28T07:24:06.172Z,6.53
2022-12-28T07:26:36.433Z,8.03
2022-12-28T07:29:07.504Z,8.27
2022-12-28T07:31:43.605Z,6.03
2022-12-28T07:34:12.780Z,7.77
2022-12-28T07:36:40.638Z,6.67
2022-12-28T07:39:08.388Z,5.73
2022-12-28T07:41:37.342Z,6.63
2022-12-28T07:44:07.005Z,5.20
2022-12-28T07:46:37.317Z,5.67
2022-12-28T07:49:05.336Z,6.27
2022-12-28T07:51:34.928Z,5.20
2022-12-28T07:54:03.015Z,5.90
2022-12-28T07:59:01.185Z,6.03
2022-12-28T08:01:32.195Z,5.27
2022-12-28T08:04:02.239Z,5.87
2022-12-28T08:06:31.837Z,6.70
2022-12-28T08:09:01.246Z,8.97
2022-12-28T08:11:30.623Z,6.13
2022-12-28T08:13:59.703Z,6.50
2022-12-28T08:16:29.230Z,6.30
2022-12-28T08:18:58.473Z,5.30
2022-12-28T08:21:28.308Z,6.30
2022-12-28T08:23:56.956Z,9.20
2022-12-28T08:26:26.666Z,6.57
2022-12-28T08:28:56.531Z,5.20
2022-12-28T08:31:26.242Z,3.03
2022-12-28T08:33:55.316Z,7.63
2022-12-28T08:36:24.688Z,11.23
2022-12-28T08:38:52.570Z,5.07
2022-12-28T08:41:22.487Z,5.97
2022-12-28T08:43:51.356Z,8.93
2022-12-28T08:46:21.807Z,6.83
2022-12-28T08:48:50.777Z,10.03
2022-12-28T08:51:20.492Z,5.90
2022-12-28T08:53:50.116Z,6.67
2022-12-28T08:56:32.193Z,4.90
2022-12-28T08:59:00.962Z,6.27
2022-12-28T09:01:34.731Z,4.87
2022-12-28T09:04:07.716Z,5.83
2022-12-28T09:06:37.429Z,14.63
2022-12-28T09:09:08.690Z,7.97
2022-12-28T09:11:37.510Z,8.17
2022-12-28T09:14:09.779Z,19.43
2022-12-28T09:16:40.566Z,7.53
2022-12-28T09:19:10.338Z,10.70
2022-12-28T09:21:39.888Z,6.40
2022-12-28T09:24:09.547Z,8.43
2022-12-28T09:26:39.246Z,7.07
2022-12-28T09:29:09.635Z,10.23
2022-12-28T09:31:38.548Z,7.87
2022-12-28T09:36:54.764Z,8.40
2022-12-28T09:39:25.066Z,5.37
2022-12-28T09:41:56.369Z,6.47
2022-12-28T09:44:37.575Z,5.77
2022-12-28T09:47:17.280Z,3.63
2022-12-28T09:49:51.538Z,4.60
2022-12-28T09:52:28.423Z,4.10
2022-12-28T09:55:05.208Z,3.50
2022-12-28T09:57:38.076Z,5.63
2022-12-28T10:00:08.871Z,7.53
2022-12-28T10:02:39.286Z,7.97
2022-12-28T10:05:08.383Z,5.67
2022-12-28T10:07:37.807Z,5.10
2022-12-28T10:10:07.611Z,3.63
2022-12-28T10:12:36.166Z,5.23
2022-12-28T10:15:07.507Z,3.33
2022-12-28T10:17:35.265Z,5.50
2022-12-28T10:20:03.044Z,5.70
2022-12-28T10:22:42.409Z,3.73
2022-12-28T10:25:17.869Z,7.23
2022-12-28T10:27:45.695Z,8.23
2022-12-28T10:30:20.380Z,8.03
2022-12-28T10:32:59.493Z,4.87
2022-12-28T10:35:42.368Z,4.63
2022-12-28T10:38:22.092Z,3.43
2022-12-28T10:40:59.496Z,3.63
2022-12-28T10:43:30.130Z,4.60
2022-12-28T10:45:59.425Z,3.37
2022-12-28T10:48:30.293Z,4.20
2022-12-28T10:51:01.487Z,3.80
2022-12-28T10:53:32.883Z,4.00
2022-12-28T10:56:20.900Z,8.97
2022-12-28T10:58:49.967Z,7.83
2022-12-28T11:01:20.887Z,2.93
2022-12-28T11:04:01.302Z,4.17
2022-12-28T11:06:30.892Z,3.57
2022-12-28T11:09:17.609Z,7.30
2022-12-28T11:11:47.973Z,4.37
2022-12-28T11:14:26.544Z,4.43
2022-12-28T11:16:54.348Z,4.87
2022-12-28T11:19:23.292Z,5.77
2022-12-28T11:21:51.508Z,4.90
2022-12-28T11:24:21.380Z,6.77
2022-12-28T11:26:51.481Z,4.37
2022-12-28T11:29:20.438Z,4.40
2022-12-28T11:31:52.579Z,5.73
2022-12-28T11:34:24.513Z,3.00
2022-12-28T11:36:52.727Z,4.17
2022-12-28T11:39:43.734Z,3.37
2022-12-28T11:42:39.169Z,4.90
2022-12-28T11:45:02.750Z,5.40
2022-12-28T11:47:35.556Z,4.53
2022-12-28T11:50:42.120Z,3.63
2022-12-28T11:53:24.076Z,4.53
2022-12-28T11:56:07.523Z,3.57
2022-12-28T11:59:21.583Z,5.23
2022-12-28T12:01:57.546Z,6.97
2022-12-28T12:04:39.543Z,3.83
2022-12-28T12:07:31.295Z,4.83
2022-12-28T12:10:33.935Z,3.23
2022-12-28T12:13:05.204Z,4.97
2022-12-28T12:15:41.116Z,6.70
2022-12-28T12:18:19.438Z,6.23
2022-12-28T12:20:53.256Z,4.87
2022-12-28T12:23:29.142Z,3.03
2022-12-28T12:26:00.874Z,2.87
2022-12-28T12:28:35.808Z,5.17
2022-12-28T12:31:16.823Z,3.87
2022-12-28T12:33:49.441Z,5.90
2022-12-28T12:36:40.785Z,6.67
2022-12-28T12:39:24.492Z,6.03
2022-12-28T12:42:02.823Z,4.53
2022-12-28T12:44:36.216Z,4.93
2022-12-28T12:47:21.319Z,4.53
2022-12-28T12:50:00.832Z,6.63
2022-12-28T12:52:42.404Z,4.23
2022-12-28T12:55:23.513Z,8.03
2022-12-28T12:57:59.282Z,6.37
2022-12-28T13:00:39.112Z,6.87
2022-12-28T13:03:33.336Z,3.77
2022-12-28T13:06:01.338Z,3.43
2022-12-28T13:08:34.963Z,5.03
2022-12-28T13:11:04.270Z,4.20
2022-12-28T13:13:35.195Z,3.40
2022-12-28T13:16:06.165Z,6.20
2022-12-28T13:18:50.666Z,4.90
2022-12-28T13:21:21.294Z,4.40
2022-12-28T13:23:49.695Z,3.00
2022-12-28T13:26:17.984Z,4.33
2022-12-28T13:28:52.464Z,5.53
2022-12-28T13:31:23.466Z,6.53
2022-12-28T13:34:00.986Z,4.03
2022-12-28T13:36:29.028Z,4.27
2022-12-28T13:39:12.986Z,5.50
2022-12-28T13:41:49.355Z,2.23
2022-12-28T13:44:29.565Z,2.37
2022-12-28T13:47:02.751Z,4.53
2022-12-28T13:49:36.752Z,2.53
2022-12-28T13:52:10.051Z,4.97
2022-12-28T13:54:38.864Z,3.63
2022-12-28T13:57:44.641Z,2.73
2022-12-28T13:59:56.816Z,3.93
2022-12-28T14:02:27.364Z,2.40
2022-12-28T14:04:56.936Z,2.80
2022-12-28T14:07:30.269Z,3.13
2022-12-28T14:09:58.995Z,3.47
2022-12-28T14:12:28.067Z,5.00
2022-12-28T14:14:56.234Z,6.53
2022-12-28T14:17:25.469Z,2.50
2022-12-28T14:19:58.480Z,2.83
2022-12-28T14:22:29.760Z,4.47
2022-12-28T14:25:07.183Z,4.43
2022-12-28T14:27:37.884Z,3.97
2022-12-28T14:30:08.829Z,4.70
2022-12-28T14:32:42.713Z,3.53
2022-12-28T14:35:19.301Z,4.23
2022-12-28T14:37:51.079Z,5.17
2022-12-28T14:40:27.380Z,3.30
2022-12-28T14:42:56.845Z,4.77
2022-12-28T14:48:32.162Z,2.23
2022-12-28T14:51:03.478Z,3.63
2022-12-28T14:53:32.160Z,5.07
2022-12-28T14:56:07.623Z,3.57
2022-12-28T14:58:50.466Z,4.90
2022-12-28T15:01:20.991Z,4.20
2022-12-28T15:03:51.261Z,4.37
2022-12-28T15:06:20.814Z,3.60
2022-12-28T15:08:50.005Z,3.23
2022-12-28T15:11:19.015Z,2.80
2022-12-28T15:13:47.276Z,7.87
2022-12-28T15:16:17.854Z,4.73
2022-12-28T15:18:48.201Z,3.07
2022-12-28T15:21:18.446Z,3.88
2022-12-28T15:23:50.118Z,3.37
2022-12-28T15:26:17.804Z,3.40
2022-12-28T15:28:45.605Z,3.53
2022-12-28T15:31:16.965Z,4.57
2022-12-28T15:33:45.356Z,3.13
2022-12-28T15:36:17.794Z,3.57
2022-12-28T15:38:46.144Z,4.33
2022-12-28T15:41:29.402Z,5.00
2022-12-28T15:43:57.154Z,3.10
2022-12-28T15:46:25.109Z,4.83
2022-12-28T15:48:52.922Z,6.43
2022-12-28T15:51:20.859Z,6.20
2022-12-28T15:53:48.593Z,10.37
2022-12-28T15:56:23.737Z,10.00
2022-12-28T15:58:54.675Z,3.87
2022-12-28T16:01:23.052Z,5.73
2022-12-28T16:03:51.230Z,5.23
2022-12-28T16:06:19.317Z,3.83
2022-12-28T16:08:47.286Z,3.47
2022-12-28T16:11:16.882Z,3.80
2022-12-28T16:13:51.717Z,4.83
2022-12-28T16:16:20.168Z,2.70
2022-12-28T16:18:48.159Z,4.93
2022-12-28T16:21:16.570Z,5.10
2022-12-28T16:23:45.518Z,5.33
2022-12-28T16:26:14.135Z,5.00
2022-12-28T16:28:42.248Z,5.27
2022-12-28T16:31:22.267Z,2.83
2022-12-28T16:33:53.498Z,7.53
2022-12-28T16:36:21.622Z,5.37
2022-12-28T16:38:49.652Z,3.80
2022-12-28T16:41:17.980Z,5.23
2022-12-28T16:43:46.513Z,3.03
2022-12-28T16:46:16.270Z,5.40
2022-12-28T16:48:44.379Z,5.13
2022-12-28T16:51:13.197Z,3.33
2022-12-28T16:53:41.086Z,5.47
2022-12-28T16:56:11.510Z,13.67
2022-12-28T16:58:39.216Z,8.77
2022-12-28T17:01:09.277Z,6.60
2022-12-28T17:03:39.781Z,3.73
2022-12-28T17:06:08.159Z,6.53
2022-12-28T17:08:36.700Z,3.57
2022-12-28T17:11:09.221Z,3.50
2022-12-28T17:13:37.211Z,5.50
2022-12-28T17:16:06.186Z,6.17
2022-12-28T17:18:33.996Z,4.67
2022-12-28T17:21:06.874Z,6.40
2022-12-28T17:23:34.994Z,6.37
2022-12-28T17:26:02.671Z,5.20
2022-12-28T17:28:30.513Z,6.07
2022-12-28T17:31:05.966Z,5.00
2022-12-28T17:33:39.187Z,7.07
2022-12-28T17:36:09.649Z,10.43
2022-12-28T17:38:38.628Z,11.97
2022-12-28T17:41:11.350Z,17.30
2022-12-28T17:43:39.516Z,21.63
2022-12-28T17:46:07.872Z,7.37
2022-12-28T17:48:35.631Z,5.57
2022-12-28T17:51:10.866Z,5.43
2022-12-28T17:53:41.048Z,3.80
2022-12-28T17:56:10.975Z,3.43
2022-12-28T17:58:39.082Z,6.20
2022-12-28T18:01:07.497Z,3.67
2022-12-28T18:03:35.713Z,5.17
2022-12-28T18:06:03.519Z,5.50
2022-12-28T18:08:31.338Z,4.13
2022-12-28T18:11:00.751Z,7.57
2022-12-28T18:13:31.667Z,5.63
2022-12-28T18:15:59.791Z,5.87
2022-12-28T18:18:27.600Z,9.33
2022-12-28T18:20:59.249Z,7.83
2022-12-28T18:23:28.096Z,14.97
2022-12-28T18:26:03.444Z,12.63
2022-12-28T18:28:31.631Z,17.47
2022-12-28T18:31:01.944Z,24.53
2022-12-28T18:33:30.842Z,18.87
2022-12-28T18:36:02.898Z,18.73
2022-12-28T18:38:30.833Z,18.77
2022-12-28T18:41:00.263Z,12.67
2022-12-28T18:43:29.743Z,6.83
2022-12-28T18:45:59.597Z,4.70
2022-12-28T18:48:28.451Z,3.27
2022-12-28T18:50:57.475Z,5.67
2022-12-28T18:53:26.158Z,4.53
2022-12-28T18:55:58.335Z,3.90
2022-12-28T18:58:26.168Z,4.53
2022-12-28T19:00:55.470Z,4.67
2022-12-28T19:03:23.374Z,3.70
2022-12-28T19:06:02.562Z,4.40
2022-12-28T19:08:31.317Z,4.13
2022-12-28T19:10:59.004Z,4.67
2022-12-28T19:13:26.733Z,4.87
2022-12-28T19:15:55.935Z,3.17
2022-12-28T19:18:23.684Z,3.93
2022-12-28T19:20:56.993Z,3.77
2022-12-28T19:23:25.089Z,5.03
2022-12-28T19:25:54.616Z,5.33
2022-12-28T19:28:22.391Z,3.77
2022-12-28T19:30:51.610Z,3.97
2022-12-28T19:33:20.765Z,4.10
2022-12-28T19:35:48.653Z,6.70
2022-12-28T19:38:16.386Z,5.67
2022-12-28T19:40:44.070Z,3.27
2022-12-28T19:43:12.893Z,4.00
2022-12-28T19:45:40.616Z,3.80
2022-12-28T19:48:08.303Z,3.43
2022-12-28T19:50:37.810Z,3.70
2022-12-28T19:53:05.821Z,3.63
2022-12-28T19:55:34.428Z,4.77
2022-12-28T19:58:02.214Z,3.70
2022-12-28T20:00:29.973Z,5.47
2022-12-28T20:02:57.847Z,7.07
2022-12-28T20:05:26.095Z,2.97
2022-12-28T20:07:55.131Z,3.87
2022-12-28T20:10:22.833Z,6.80
2022-12-28T20:12:50.541Z,4.90
2022-12-28T20:15:18.304Z,5.13
2022-12-28T20:17:47.383Z,4.80
2022-12-28T20:20:17.083Z,4.27
2022-12-28T20:22:46.112Z,3.20
2022-12-28T20:25:17.046Z,4.20
2022-12-28T20:27:44.804Z,5.43
2022-12-28T20:30:13.631Z,4.60
2022-12-28T20:32:44.923Z,3.20
2022-12-28T20:35:13.123Z,4.63
2022-12-28T20:37:41.298Z,7.33
2022-12-28T20:40:09.964Z,3.43
2022-12-28T20:42:56.409Z,5.30
2022-12-28T20:45:27.183Z,3.20
2022-12-28T20:47:54.992Z,3.70
2022-12-28T20:50:22.735Z,5.80
2022-12-28T20:52:53.729Z,3.13
2022-12-28T20:55:21.545Z,3.67
2022-12-28T20:57:50.600Z,5.97
2022-12-28T21:00:19.036Z,4.20
2022-12-28T21:02:47.079Z,4.23
2022-12-28T21:05:15.384Z,5.90
2022-12-28T21:07:43.128Z,6.90
2022-12-28T21:10:11.099Z,5.43
2022-12-28T21:12:39.060Z,4.90
2022-12-28T21:15:09.650Z,7.40
2022-12-28T21:17:37.332Z,6.13
2022-12-28T21:20:05.557Z,5.40
2022-12-28T21:22:33.254Z,7.03
2022-12-28T21:25:00.982Z,7.80
2022-12-28T21:27:29.596Z,5.77
2022-12-28T21:29:57.272Z,5.30
2022-12-28T21:32:26.347Z,5.90
2022-12-28T21:34:54.067Z,8.40
2022-12-28T21:37:36.738Z,6.10
2022-12-28T21:40:06.507Z,4.50
2022-12-28T21:42:34.367Z,4.67
2022-12-28T21:45:02.237Z,4.80
2022-12-28T21:47:32.233Z,4.67
2022-12-28T21:50:00.037Z,6.50
2022-12-28T21:52:30.648Z,4.23
2022-12-28T21:55:18.474Z,5.80
2022-12-28T21:57:49.596Z,6.80
2022-12-28T22:00:31.543Z,4.33
2022-12-28T22:03:18.047Z,6.27
2022-12-28T22:06:03.860Z,5.63
2022-12-28T22:08:49.963Z,4.83
2022-12-28T22:11:35.889Z,3.57
2022-12-28T22:14:04.072Z,10.27
2022-12-28T22:16:33.853Z,4.43
2022-12-28T22:19:04.297Z,4.47
2022-12-28T22:21:32.457Z,4.93
2022-12-28T22:24:05.929Z,5.83
2022-12-28T22:26:33.657Z,5.03
2022-12-28T22:29:02.531Z,4.17
2022-12-28T22:31:30.408Z,6.17
2022-12-28T22:34:03.201Z,6.63
2022-12-28T22:36:35.876Z,4.07
2022-12-28T22:39:03.553Z,5.27
2022-12-28T22:41:31.315Z,6.80
2022-12-28T22:43:59.292Z,4.27
2022-12-28T22:46:26.971Z,6.23
2022-12-28T22:48:54.734Z,6.50
2022-12-28T22:51:22.422Z,3.33
2022-12-28T22:53:51.551Z,6.17
2022-12-28T22:56:20.701Z,4.87
2022-12-28T22:58:48.728Z,4.13
2022-12-28T23:01:18.330Z,4.83
2022-12-28T23:03:47.551Z,5.63
2022-12-28T23:06:17.301Z,6.63
2022-12-28T23:08:45.936Z,4.27
2022-12-28T23:14:41.076Z,5.57
2022-12-28T23:17:12.599Z,4.53
2022-12-28T23:19:58.344Z,4.43
2022-12-28T23:22:45.713Z,5.67
2022-12-28T23:25:48.259Z,3.93
2022-12-28T23:28:17.309Z,5.23
2022-12-28T23:30:49.514Z,4.77
2022-12-28T23:33:18.697Z,3.77
2022-12-28T23:35:46.726Z,3.97
2022-12-28T23:38:14.716Z,3.90
2022-12-28T23:40:42.930Z,8.50
2022-12-28T23:43:10.761Z,4.57
2022-12-28T23:45:39.105Z,4.40
2022-12-28T23:48:08.176Z,6.13
2022-12-28T23:50:35.947Z,5.40
2022-12-28T23:53:03.798Z,3.63
2022-12-28T23:55:31.508Z,6.93
2022-12-28T23:57:59.188Z,3.87
