createdAt,value
2023-01-09T00:01:55.517Z,0.73
2023-01-09T00:04:21.985Z,0.55
2023-01-09T00:06:53.939Z,0.70
2023-01-09T00:09:22.187Z,0.60
2023-01-09T00:11:49.432Z,0.82
2023-01-09T00:14:17.454Z,0.80
2023-01-09T00:16:44.015Z,0.90
2023-01-09T00:19:10.803Z,0.40
2023-01-09T00:21:37.783Z,0.82
2023-01-09T00:24:04.671Z,0.40
2023-01-09T00:26:31.165Z,0.50
2023-01-09T00:28:57.592Z,0.47
2023-01-09T00:31:24.153Z,0.75
2023-01-09T00:33:57.622Z,0.50
2023-01-09T00:36:24.275Z,0.50
2023-01-09T00:38:50.939Z,0.50
2023-01-09T00:41:22.988Z,0.50
2023-01-09T00:43:53.318Z,0.85
2023-01-09T00:46:25.003Z,0.60
2023-01-09T00:48:51.647Z,0.52
2023-01-09T00:51:19.764Z,0.30
2023-01-09T00:53:47.985Z,0.60
2023-01-09T00:56:17.914Z,0.50
2023-01-09T00:58:45.186Z,0.40
2023-01-09T01:01:12.287Z,0.65
2023-01-09T01:03:39.232Z,0.43
2023-01-09T01:06:24.446Z,0.50
2023-01-09T01:08:50.834Z,0.45
2023-01-09T01:11:17.248Z,0.50
2023-01-09T01:13:43.793Z,0.57
2023-01-09T01:16:13.521Z,0.73
2023-01-09T01:18:40.676Z,0.38
2023-01-09T01:21:08.602Z,0.45
2023-01-09T01:23:35.698Z,0.47
2023-01-09T01:26:12.522Z,0.45
2023-01-09T01:28:42.535Z,0.47
2023-01-09T01:31:15.195Z,0.50
2023-01-09T01:33:41.609Z,0.50
2023-01-09T01:36:09.222Z,0.50
2023-01-09T01:38:36.259Z,0.52
2023-01-09T01:41:03.970Z,0.65
2023-01-09T01:43:51.468Z,0.60
2023-01-09T01:46:18.704Z,0.50
2023-01-09T01:48:46.670Z,0.52
2023-01-09T01:51:16.305Z,0.60
2023-01-09T01:53:50.578Z,0.50
2023-01-09T01:56:19.602Z,0.43
2023-01-09T01:59:01.290Z,0.55
2023-01-09T02:01:28.524Z,0.52
2023-01-09T02:03:57.892Z,0.30
2023-01-09T02:06:25.797Z,0.43
2023-01-09T02:08:52.366Z,0.52
2023-01-09T02:11:19.896Z,0.30
2023-01-09T02:13:46.926Z,0.38
2023-01-09T02:16:51.913Z,0.68
2023-01-09T02:20:13.421Z,0.32
2023-01-09T02:23:01.396Z,0.70
2023-01-09T02:25:39.571Z,0.52
2023-01-09T02:28:44.885Z,0.70
2023-01-09T02:31:40.356Z,0.95
2023-01-09T02:34:14.775Z,0.80
2023-01-09T02:36:51.335Z,0.55
2023-01-09T02:39:46.896Z,0.60
2023-01-09T02:42:19.101Z,0.50
2023-01-09T02:44:45.606Z,0.65
2023-01-09T02:47:18.074Z,0.68
2023-01-09T02:49:49.272Z,0.93
2023-01-09T02:52:37.387Z,0.70
2023-01-09T02:55:39.613Z,0.60
2023-01-09T02:58:24.800Z,0.50
2023-01-09T03:01:03.542Z,0.63
2023-01-09T03:03:46.762Z,0.82
2023-01-09T03:06:24.927Z,0.80
2023-01-09T03:08:56.231Z,0.70
2023-01-09T03:11:26.748Z,0.75
2023-01-09T03:14:01.286Z,0.50
2023-01-09T03:16:33.968Z,0.60
2023-01-09T03:19:01.454Z,0.82
2023-01-09T03:21:28.725Z,0.73
2023-01-09T03:23:58.130Z,0.70
2023-01-09T03:26:25.024Z,0.95
2023-01-09T03:28:52.338Z,0.60
2023-01-09T03:31:18.868Z,0.70
2023-01-09T03:33:45.304Z,0.60
2023-01-09T03:36:12.970Z,0.60
2023-01-09T03:38:39.501Z,0.80
2023-01-09T03:41:06.271Z,0.82
2023-01-09T03:43:32.747Z,0.60
2023-01-09T03:45:59.594Z,0.60
2023-01-09T03:48:26.112Z,0.70
2023-01-09T03:50:53.505Z,0.50
2023-01-09T03:53:21.614Z,0.57
2023-01-09T03:55:50.817Z,0.65
2023-01-09T03:58:18.289Z,0.77
2023-01-09T04:00:46.141Z,0.60
2023-01-09T04:03:12.957Z,1.02
2023-01-09T04:05:39.342Z,0.95
2023-01-09T04:08:06.264Z,0.50
2023-01-09T04:10:33.421Z,0.55
2023-01-09T04:12:59.846Z,0.55
2023-01-09T04:15:26.306Z,0.93
2023-01-09T04:17:52.728Z,0.50
2023-01-09T04:20:19.266Z,0.65
2023-01-09T04:22:45.677Z,0.52
2023-01-09T04:25:12.300Z,0.60
2023-01-09T04:27:38.829Z,0.43
2023-01-09T04:30:05.922Z,0.73
2023-01-09T04:32:32.411Z,0.90
2023-01-09T04:34:58.838Z,0.73
2023-01-09T04:37:25.303Z,0.50
2023-01-09T04:39:54.759Z,0.70
2023-01-09T04:42:21.499Z,0.50
2023-01-09T04:44:47.938Z,0.60
2023-01-09T04:47:14.364Z,0.70
2023-01-09T04:49:40.718Z,0.80
2023-01-09T04:52:07.157Z,0.70
2023-01-09T04:54:34.355Z,0.85
2023-01-09T04:57:00.884Z,0.68
2023-01-09T04:59:27.313Z,1.05
2023-01-09T05:01:55.692Z,0.65
2023-01-09T05:04:22.252Z,0.40
2023-01-09T05:06:48.732Z,0.60
2023-01-09T05:09:15.147Z,0.80
2023-01-09T05:11:44.352Z,0.82
2023-01-09T05:14:10.969Z,0.68
2023-01-09T05:16:37.364Z,0.50
2023-01-09T05:19:03.889Z,0.80
2023-01-09T05:21:30.275Z,0.50
2023-01-09T05:23:56.638Z,0.70
2023-01-09T05:26:24.144Z,0.60
2023-01-09T05:28:51.739Z,0.63
2023-01-09T05:31:19.707Z,0.98
2023-01-09T05:33:46.654Z,0.80
2023-01-09T05:36:13.101Z,0.50
2023-01-09T05:38:39.571Z,0.73
2023-01-09T05:41:06.218Z,0.80
2023-01-09T05:43:32.827Z,0.60
2023-01-09T05:45:59.542Z,0.57
2023-01-09T05:48:26.191Z,0.50
2023-01-09T05:50:52.553Z,0.70
2023-01-09T05:53:19.059Z,0.80
2023-01-09T05:55:45.491Z,0.70
2023-01-09T05:58:12.716Z,0.63
2023-01-09T06:00:39.153Z,0.90
2023-01-09T06:03:05.717Z,0.80
2023-01-09T06:05:32.183Z,0.80
2023-01-09T06:07:58.686Z,0.82
2023-01-09T06:10:25.108Z,0.65
2023-01-09T06:12:52.508Z,1.80
2023-01-09T06:15:20.528Z,0.73
2023-01-09T06:17:47.547Z,0.90
2023-01-09T06:20:14.190Z,0.90
2023-01-09T06:22:40.649Z,0.98
2023-01-09T06:25:07.492Z,0.80
2023-01-09T06:27:33.940Z,0.82
2023-01-09T06:30:00.309Z,0.90
2023-01-09T06:32:26.696Z,0.95
2023-01-09T06:34:53.358Z,1.00
2023-01-09T06:37:19.777Z,0.82
2023-01-09T06:39:46.221Z,0.77
2023-01-09T06:42:12.615Z,1.00
2023-01-09T06:44:38.976Z,0.93
2023-01-09T06:47:05.470Z,1.02
2023-01-09T06:49:31.904Z,1.10
2023-01-09T06:51:58.421Z,1.00
2023-01-09T06:54:25.445Z,1.35
2023-01-09T06:56:52.812Z,1.05
2023-01-09T06:59:19.428Z,1.02
2023-01-09T07:01:46.060Z,1.15
2023-01-09T07:04:12.528Z,0.90
2023-01-09T07:06:39.051Z,1.00
2023-01-09T07:09:06.121Z,1.00
2023-01-09T07:11:33.037Z,1.33
2023-01-09T07:13:59.722Z,1.13
2023-01-09T07:16:26.237Z,1.42
2023-01-09T07:18:52.687Z,0.80
2023-01-09T07:21:19.116Z,1.00
2023-01-09T07:23:45.544Z,1.00
2023-01-09T07:26:11.952Z,1.08
2023-01-09T07:28:38.392Z,1.20
2023-01-09T07:31:07.475Z,1.23
2023-01-09T07:33:34.799Z,0.90
2023-01-09T07:36:01.178Z,1.30
2023-01-09T07:38:27.648Z,1.00
2023-01-09T07:40:54.026Z,1.15
2023-01-09T07:43:20.532Z,1.35
2023-01-09T07:45:46.990Z,0.90
2023-01-09T07:48:13.451Z,0.90
2023-01-09T07:50:39.826Z,1.45
2023-01-09T07:53:06.259Z,1.17
2023-01-09T07:55:32.621Z,0.77
2023-01-09T07:57:59.085Z,0.98
2023-01-09T08:00:25.590Z,1.38
2023-01-09T08:02:55.218Z,0.90
2023-01-09T08:05:22.175Z,1.23
2023-01-09T08:07:50.560Z,1.20
2023-01-09T08:10:19.652Z,1.17
2023-01-09T08:12:47.905Z,1.00
2023-01-09T08:15:15.508Z,1.30
2023-01-09T08:17:43.910Z,1.25
2023-01-09T08:20:12.227Z,0.80
2023-01-09T08:22:42.572Z,1.00
2023-01-09T08:25:12.099Z,1.15
2023-01-09T08:27:38.945Z,1.35
2023-01-09T08:30:05.901Z,0.90
2023-01-09T08:32:32.355Z,1.23
2023-01-09T08:34:58.836Z,0.80
2023-01-09T08:37:25.326Z,1.05
2023-01-09T08:39:53.144Z,1.10
2023-01-09T08:42:38.498Z,1.15
2023-01-09T08:45:23.801Z,1.17
2023-01-09T08:47:50.416Z,1.02
2023-01-09T08:50:16.904Z,1.50
2023-01-09T08:52:43.533Z,0.98
2023-01-09T08:55:10.022Z,1.02
2023-01-09T08:57:36.616Z,1.00
2023-01-09T09:00:04.354Z,1.15
2023-01-09T09:02:30.729Z,1.10
2023-01-09T09:04:57.861Z,0.98
2023-01-09T09:07:26.940Z,1.27
2023-01-09T09:09:54.351Z,1.17
2023-01-09T09:12:22.108Z,1.02
2023-01-09T09:15:06.753Z,0.90
2023-01-09T09:17:33.461Z,0.80
2023-01-09T09:20:00.413Z,0.90
2023-01-09T09:22:26.913Z,1.02
2023-01-09T09:24:53.348Z,1.20
2023-01-09T09:27:20.301Z,1.02
2023-01-09T09:29:46.696Z,1.00
2023-01-09T09:32:13.124Z,0.65
2023-01-09T09:34:39.699Z,1.20
2023-01-09T09:37:06.257Z,0.90
2023-01-09T09:39:32.664Z,0.82
2023-01-09T09:42:39.307Z,0.85
2023-01-09T09:45:33.013Z,0.98
2023-01-09T09:48:17.111Z,0.80
2023-01-09T09:51:24.226Z,0.95
2023-01-09T09:53:59.746Z,0.90
2023-01-09T09:56:28.981Z,1.00
2023-01-09T09:59:08.194Z,0.82
2023-01-09T10:01:45.099Z,1.10
2023-01-09T10:04:15.422Z,1.17
2023-01-09T10:06:49.575Z,0.90
2023-01-09T10:09:20.565Z,0.90
2023-01-09T10:12:05.299Z,1.05
2023-01-09T10:14:32.397Z,0.68
2023-01-09T10:17:18.967Z,0.95
2023-01-09T10:20:04.116Z,0.70
2023-01-09T10:22:39.558Z,1.20
2023-01-09T10:25:36.880Z,0.70
2023-01-09T10:30:50.542Z,1.08
2023-01-09T10:33:26.097Z,1.15
2023-01-09T10:36:14.351Z,0.73
2023-01-09T10:38:45.323Z,0.80
2023-01-09T10:41:24.275Z,0.85
2023-01-09T10:44:00.437Z,0.70
2023-01-09T10:46:43.373Z,0.70
2023-01-09T10:49:17.189Z,1.05
2023-01-09T10:52:00.069Z,0.85
2023-01-09T10:54:29.490Z,0.70
2023-01-09T10:57:00.421Z,0.70
2023-01-09T10:59:27.115Z,0.70
2023-01-09T11:01:53.844Z,0.50
2023-01-09T11:04:30.786Z,0.77
2023-01-09T11:07:01.140Z,0.77
2023-01-09T11:09:27.702Z,0.80
2023-01-09T11:11:54.131Z,0.57
2023-01-09T11:14:27.773Z,0.73
2023-01-09T11:16:56.602Z,0.85
2023-01-09T11:19:23.913Z,0.60
2023-01-09T11:21:50.850Z,0.52
2023-01-09T11:24:23.867Z,0.60
2023-01-09T11:26:52.685Z,0.63
2023-01-09T11:29:21.739Z,0.73
2023-01-09T11:31:56.045Z,0.50
2023-01-09T11:34:25.611Z,0.60
2023-01-09T11:36:54.664Z,0.70
2023-01-09T11:39:25.992Z,0.75
2023-01-09T11:41:58.599Z,0.80
2023-01-09T11:44:26.750Z,0.80
2023-01-09T11:46:53.611Z,0.57
2023-01-09T11:49:24.823Z,0.50
2023-01-09T11:52:17.048Z,0.60
2023-01-09T11:54:54.166Z,0.60
2023-01-09T11:57:22.606Z,0.85
2023-01-09T11:59:49.099Z,0.80
2023-01-09T12:02:56.219Z,0.60
2023-01-09T12:05:50.491Z,0.47
2023-01-09T12:08:46.997Z,0.68
2023-01-09T12:11:36.844Z,0.53
2023-01-09T12:14:15.341Z,0.38
2023-01-09T12:17:07.858Z,0.55
2023-01-09T12:19:50.870Z,0.57
2023-01-09T12:22:34.344Z,0.40
2023-01-09T12:25:19.349Z,0.75
2023-01-09T12:28:32.953Z,0.47
2023-01-09T12:31:37.334Z,0.80
2023-01-09T12:34:30.793Z,0.70
2023-01-09T12:37:32.217Z,0.60
2023-01-09T12:40:11.679Z,0.60
2023-01-09T12:42:54.750Z,0.43
2023-01-09T12:45:27.062Z,0.75
2023-01-09T12:47:58.155Z,0.60
2023-01-09T12:50:46.080Z,0.90
2023-01-09T12:53:15.327Z,0.70
2023-01-09T12:55:47.544Z,0.80
2023-01-09T12:58:52.682Z,1.05
2023-01-09T13:01:32.533Z,0.70
2023-01-09T13:04:19.732Z,0.60
2023-01-09T13:06:55.333Z,0.80
2023-01-09T13:09:39.494Z,0.80
2023-01-09T13:12:14.432Z,0.77
2023-01-09T13:14:59.340Z,0.77
2023-01-09T13:17:33.077Z,0.73
2023-01-09T13:19:59.545Z,1.10
2023-01-09T13:22:29.183Z,1.00
2023-01-09T13:25:20.786Z,0.80
2023-01-09T13:28:03.470Z,0.80
2023-01-09T13:30:44.978Z,0.93
2023-01-09T13:33:26.998Z,0.85
2023-01-09T13:35:58.551Z,0.80
2023-01-09T13:38:28.147Z,0.93
2023-01-09T13:41:35.112Z,0.60
2023-01-09T13:44:04.650Z,1.00
2023-01-09T13:46:42.617Z,0.90
2023-01-09T13:49:32.459Z,0.93
2023-01-09T13:52:01.947Z,0.93
2023-01-09T13:55:00.915Z,0.90
2023-01-09T13:57:36.129Z,0.60
2023-01-09T14:00:14.998Z,0.90
2023-01-09T14:02:46.497Z,0.90
2023-01-09T14:05:15.121Z,0.70
2023-01-09T14:07:41.456Z,1.27
2023-01-09T14:10:20.869Z,1.30
2023-01-09T14:12:47.956Z,1.08
2023-01-09T14:15:36.956Z,1.10
2023-01-09T14:18:15.628Z,1.00
2023-01-09T14:20:46.615Z,1.02
2023-01-09T14:23:49.784Z,0.90
2023-01-09T14:26:43.591Z,1.05
2023-01-09T14:29:28.326Z,1.00
2023-01-09T14:32:22.754Z,1.20
2023-01-09T14:34:56.389Z,1.10
2023-01-09T14:37:23.577Z,1.10
2023-01-09T14:39:51.396Z,1.30
2023-01-09T14:42:24.123Z,0.98
2023-01-09T14:45:00.635Z,1.13
2023-01-09T14:47:41.796Z,0.93
2023-01-09T14:50:34.074Z,1.10
2023-01-09T14:53:06.544Z,1.23
2023-01-09T14:55:45.132Z,1.10
2023-01-09T14:58:17.857Z,1.00
2023-01-09T15:01:05.593Z,0.90
2023-01-09T15:03:39.156Z,1.20
2023-01-09T15:06:06.756Z,1.10
2023-01-09T15:08:33.463Z,1.33
2023-01-09T15:11:00.142Z,1.20
2023-01-09T15:13:31.895Z,1.10
2023-01-09T15:15:59.740Z,1.25
2023-01-09T15:18:30.539Z,1.27
2023-01-09T15:21:01.826Z,1.42
2023-01-09T15:23:30.383Z,1.00
2023-01-09T15:26:30.041Z,1.20
2023-01-09T15:29:15.442Z,1.10
2023-01-09T15:31:45.508Z,1.10
2023-01-09T15:34:25.061Z,1.30
2023-01-09T15:36:52.687Z,1.27
2023-01-09T15:39:26.592Z,1.20
2023-01-09T15:42:13.264Z,1.45
2023-01-09T15:44:43.329Z,1.20
2023-01-09T15:47:19.997Z,1.25
2023-01-09T15:49:47.104Z,1.70
2023-01-09T15:52:15.264Z,1.40
2023-01-09T15:54:43.846Z,1.25
2023-01-09T15:57:25.208Z,1.38
2023-01-09T15:59:52.568Z,1.38
2023-01-09T16:02:39.627Z,1.13
2023-01-09T16:05:14.873Z,1.23
2023-01-09T16:07:46.445Z,1.20
2023-01-09T16:10:30.161Z,1.60
2023-01-09T16:12:57.365Z,1.55
2023-01-09T16:15:23.920Z,1.02
2023-01-09T16:18:15.534Z,1.20
2023-01-09T16:20:43.009Z,1.05
2023-01-09T16:23:28.890Z,1.30
2023-01-09T16:26:13.170Z,0.98
2023-01-09T16:28:43.256Z,1.10
2023-01-09T16:31:23.813Z,1.25
2023-01-09T16:33:57.583Z,1.27
2023-01-09T16:36:25.374Z,1.20
2023-01-09T16:38:53.276Z,1.00
2023-01-09T16:41:40.555Z,1.10
2023-01-09T16:44:09.808Z,1.38
2023-01-09T16:46:39.898Z,1.52
2023-01-09T16:49:16.722Z,1.08
2023-01-09T16:51:43.166Z,1.20
2023-01-09T16:54:09.577Z,1.23
2023-01-09T16:56:38.480Z,1.05
2023-01-09T16:59:04.874Z,1.45
2023-01-09T17:01:31.452Z,1.40
2023-01-09T17:03:57.905Z,1.30
2023-01-09T17:06:30.255Z,1.80
2023-01-09T17:08:57.792Z,1.60
2023-01-09T17:11:31.614Z,1.45
2023-01-09T17:14:02.546Z,1.38
2023-01-09T17:16:29.728Z,1.20
2023-01-09T17:18:56.694Z,1.48
2023-01-09T17:21:30.707Z,1.52
2023-01-09T17:24:18.895Z,1.20
2023-01-09T17:27:09.360Z,1.40
2023-01-09T17:29:36.268Z,1.08
2023-01-09T17:32:02.903Z,1.25
2023-01-09T17:34:29.705Z,1.10
2023-01-09T17:36:56.315Z,1.50
2023-01-09T17:39:25.937Z,1.20
2023-01-09T17:41:52.340Z,1.50
2023-01-09T17:44:18.673Z,1.63
2023-01-09T17:46:45.150Z,1.60
2023-01-09T17:49:19.038Z,1.70
2023-01-09T17:51:45.982Z,1.30
2023-01-09T17:54:13.256Z,1.13
2023-01-09T17:56:43.563Z,1.27
2023-01-09T17:59:15.266Z,1.67
2023-01-09T18:01:43.604Z,1.38
2023-01-09T18:04:10.485Z,1.65
2023-01-09T18:06:36.914Z,1.58
2023-01-09T18:09:04.932Z,1.70
2023-01-09T18:11:31.718Z,1.63
2023-01-09T18:13:58.493Z,1.75
2023-01-09T18:16:28.260Z,1.80
2023-01-09T18:18:57.750Z,1.65
2023-01-09T18:21:25.931Z,1.58
2023-01-09T18:23:52.487Z,2.22
2023-01-09T18:26:21.715Z,2.00
2023-01-09T18:28:56.077Z,1.85
2023-01-09T18:31:23.755Z,2.42
2023-01-09T18:33:52.532Z,1.75
2023-01-09T18:36:21.754Z,1.52
2023-01-09T18:38:53.326Z,2.05
2023-01-09T18:41:21.104Z,2.17
2023-01-09T18:43:52.195Z,1.65
2023-01-09T18:46:23.935Z,1.98
2023-01-09T18:48:55.246Z,1.98
2023-01-09T18:51:23.007Z,1.92
2023-01-09T18:53:50.203Z,2.33
2023-01-09T18:56:17.576Z,2.03
2023-01-09T18:58:43.982Z,1.90
2023-01-09T19:01:10.612Z,1.88
2023-01-09T19:03:37.057Z,1.83
2023-01-09T19:06:04.445Z,1.90
2023-01-09T19:08:32.316Z,1.70
2023-01-09T19:10:59.794Z,2.00
2023-01-09T19:13:30.821Z,2.30
2023-01-09T19:15:58.153Z,2.58
2023-01-09T19:18:25.869Z,1.83
2023-01-09T19:20:53.561Z,1.90
2023-01-09T19:23:23.058Z,1.80
2023-01-09T19:25:49.631Z,1.60
2023-01-09T19:28:16.123Z,1.65
2023-01-09T19:30:42.545Z,1.67
2023-01-09T19:33:11.257Z,1.58
2023-01-09T19:35:37.958Z,1.73
2023-01-09T19:38:04.801Z,1.83
2023-01-09T19:40:31.443Z,1.40
2023-01-09T19:43:01.292Z,1.42
2023-01-09T19:45:27.701Z,1.35
2023-01-09T19:47:54.068Z,1.38
2023-01-09T19:50:21.863Z,1.80
2023-01-09T19:52:48.358Z,1.40
2023-01-09T19:55:14.828Z,1.40
2023-01-09T19:57:42.911Z,1.60
2023-01-09T20:00:14.077Z,1.60
2023-01-09T20:02:41.589Z,1.30
2023-01-09T20:05:09.174Z,1.50
2023-01-09T20:07:35.785Z,1.30
2023-01-09T20:10:02.247Z,1.60
2023-01-09T20:12:29.253Z,1.25
2023-01-09T20:14:55.649Z,1.67
2023-01-09T20:17:22.045Z,1.73
2023-01-09T20:19:49.456Z,1.30
2023-01-09T20:22:15.897Z,1.45
2023-01-09T20:24:42.487Z,1.70
2023-01-09T20:27:08.958Z,1.50
2023-01-09T20:29:35.517Z,1.35
2023-01-09T20:32:05.447Z,1.58
2023-01-09T20:34:31.990Z,1.33
2023-01-09T20:36:58.385Z,1.50
2023-01-09T20:39:24.779Z,2.03
2023-01-09T20:41:51.191Z,1.70
2023-01-09T20:44:17.576Z,1.60
2023-01-09T20:46:48.822Z,1.67
2023-01-09T20:49:17.967Z,1.30
2023-01-09T20:51:48.183Z,2.00
2023-01-09T20:54:23.995Z,1.60
2023-01-09T20:56:50.984Z,1.50
2023-01-09T20:59:22.790Z,2.00
2023-01-09T21:01:50.596Z,1.65
2023-01-09T21:04:18.199Z,1.80
2023-01-09T21:06:44.696Z,1.75
2023-01-09T21:09:11.190Z,1.60
2023-01-09T21:11:37.674Z,1.80
2023-01-09T21:14:04.078Z,1.80
2023-01-09T21:16:30.684Z,2.00
2023-01-09T21:18:57.464Z,1.50
2023-01-09T21:21:27.521Z,1.77
2023-01-09T21:23:59.757Z,1.80
2023-01-09T21:26:29.015Z,1.98
2023-01-09T21:28:57.822Z,1.88
2023-01-09T21:31:35.072Z,1.70
2023-01-09T21:34:04.664Z,1.77
2023-01-09T21:36:31.696Z,1.75
2023-01-09T21:38:59.024Z,1.88
2023-01-09T21:41:44.101Z,1.67
2023-01-09T21:44:31.930Z,1.60
2023-01-09T21:47:02.800Z,1.92
2023-01-09T21:49:34.616Z,1.80
2023-01-09T21:52:01.076Z,1.90
2023-01-09T21:54:27.487Z,1.42
2023-01-09T21:56:54.630Z,1.92
2023-01-09T21:59:21.111Z,1.35
2023-01-09T22:01:49.127Z,1.50
2023-01-09T22:04:17.613Z,1.40
2023-01-09T22:06:44.799Z,1.30
2023-01-09T22:09:14.012Z,1.52
2023-01-09T22:11:44.110Z,1.15
2023-01-09T22:14:15.445Z,1.63
2023-01-09T22:16:43.612Z,1.90
2023-01-09T22:19:14.638Z,1.40
2023-01-09T22:21:41.054Z,1.52
2023-01-09T22:24:07.702Z,1.55
2023-01-09T22:26:35.051Z,1.48
2023-01-09T22:29:01.649Z,1.50
2023-01-09T22:31:32.883Z,1.38
2023-01-09T22:34:02.416Z,1.20
2023-01-09T22:36:30.946Z,1.52
2023-01-09T22:38:59.186Z,1.50
2023-01-09T22:41:29.427Z,1.40
2023-01-09T22:43:56.014Z,1.20
2023-01-09T22:46:22.708Z,1.35
2023-01-09T22:48:49.156Z,1.60
2023-01-09T22:51:18.434Z,1.38
2023-01-09T22:53:45.162Z,1.40
2023-01-09T22:56:17.789Z,1.40
2023-01-09T22:58:44.922Z,1.23
2023-01-09T23:01:12.483Z,1.40
2023-01-09T23:03:39.635Z,1.08
2023-01-09T23:06:09.983Z,1.30
2023-01-09T23:08:36.796Z,1.70
2023-01-09T23:11:04.819Z,1.10
2023-01-09T23:13:31.198Z,1.60
2023-01-09T23:15:58.469Z,1.15
2023-01-09T23:18:24.876Z,1.52
2023-01-09T23:20:56.803Z,1.27
2023-01-09T23:23:24.442Z,1.55
2023-01-09T23:25:52.724Z,1.35
2023-01-09T23:28:20.466Z,1.40
2023-01-09T23:30:47.559Z,1.40
2023-01-09T23:33:21.362Z,1.23
2023-01-09T23:35:48.000Z,1.80
2023-01-09T23:38:15.315Z,1.58
2023-01-09T23:40:42.045Z,1.25
2023-01-09T23:43:12.344Z,1.55
2023-01-09T23:45:44.212Z,1.58
2023-01-09T23:48:13.447Z,1.30
2023-01-09T23:50:43.853Z,1.30
2023-01-09T23:53:10.629Z,1.90
2023-01-09T23:55:37.196Z,1.60
2023-01-09T23:58:03.717Z,1.50
