createdAt,value
2019-02-11T08:26:51.877Z,48
2019-02-11T08:26:53.891Z,49
2019-02-11T08:26:56.067Z,49
2019-02-11T08:27:00.263Z,49
2019-02-11T08:27:02.451Z,49
2019-02-11T08:27:04.637Z,49
2019-02-11T08:27:06.821Z,48
2019-02-11T08:27:09.008Z,49
2019-02-11T08:27:13.210Z,48
2019-02-11T08:27:15.394Z,49
2019-02-11T08:27:17.592Z,49
2019-02-11T08:27:19.777Z,49
2019-02-11T08:27:21.964Z,48
2019-02-11T08:27:26.163Z,48
2019-02-11T08:27:28.354Z,48
2019-02-11T08:27:30.538Z,49
2019-02-11T08:27:32.725Z,48
2019-02-11T08:27:34.916Z,49
2019-02-11T08:27:39.116Z,49
2019-02-11T08:27:41.304Z,48
2019-02-11T08:27:43.508Z,48
2019-02-11T08:27:45.720Z,48
2019-02-11T08:27:47.890Z,48
2019-02-11T08:27:52.090Z,48
2019-02-11T08:27:54.291Z,48
2019-02-11T08:27:56.485Z,48
2019-02-11T08:27:58.703Z,49
2019-02-11T08:28:00.885Z,49
2019-02-11T08:28:05.095Z,48
2019-02-11T08:28:07.299Z,48
2019-02-11T08:28:09.501Z,48
2019-02-11T08:28:11.685Z,48
2019-02-11T08:28:13.887Z,49
2019-02-11T08:28:18.093Z,48
2019-02-11T08:28:20.301Z,48
2019-02-11T08:28:22.500Z,49
2019-02-11T08:28:24.703Z,48
2019-02-11T08:28:26.897Z,48
2019-02-11T08:28:31.104Z,49
2019-02-11T08:28:33.310Z,48
2019-02-11T08:28:35.510Z,48
2019-02-11T08:28:37.698Z,48
2019-02-11T08:28:39.895Z,48
2019-02-11T08:28:44.106Z,48
2019-02-11T08:28:46.304Z,48
2019-02-11T08:28:48.502Z,48
2019-02-11T08:28:50.699Z,48
2019-02-11T08:28:52.899Z,48
2019-02-11T08:29:07.503Z,47
2019-02-11T08:29:09.694Z,48
2019-02-11T08:29:11.881Z,48
2019-02-11T08:29:16.071Z,48
2019-02-11T08:29:18.261Z,48
2019-02-11T08:29:20.447Z,48
2019-02-11T08:29:22.644Z,48
2019-02-11T08:29:24.814Z,48
2019-02-11T08:29:29.000Z,48
2019-02-11T08:29:31.191Z,49
2019-02-11T08:29:33.386Z,48
2019-02-11T08:29:35.582Z,49
2019-02-11T08:29:37.802Z,48
2019-02-11T08:29:41.959Z,49
2019-02-11T08:29:44.155Z,48
2019-02-11T08:29:46.342Z,48
2019-02-11T08:29:48.545Z,48
2019-02-11T08:29:50.720Z,48
2019-02-11T08:29:54.921Z,48
2019-02-11T08:29:57.106Z,47
2019-02-11T08:29:59.294Z,48
2019-02-11T08:30:01.490Z,48
2019-02-11T08:30:03.682Z,48
2019-02-11T08:30:07.878Z,48
2019-02-11T08:30:10.079Z,49
2019-02-11T08:30:12.274Z,48
2019-02-11T08:30:14.477Z,48
2019-02-11T08:30:16.656Z,49
2019-02-11T08:30:20.863Z,48
2019-02-11T08:30:23.059Z,48
2019-02-11T08:30:25.252Z,49
2019-02-11T08:30:27.446Z,48
2019-02-11T08:30:29.647Z,48
2019-02-11T08:30:33.852Z,48
2019-02-11T08:30:36.047Z,49
2019-02-11T08:30:38.238Z,48
2019-02-11T08:30:40.430Z,48
2019-02-11T08:30:42.615Z,48
2019-02-11T08:30:46.824Z,48
2019-02-11T08:30:49.015Z,48
2019-02-11T08:30:51.211Z,48
2019-02-11T08:30:53.400Z,48
2019-02-11T08:30:55.595Z,48
2019-02-11T08:30:59.789Z,48
2019-02-11T08:31:01.991Z,48
2019-02-11T08:31:04.172Z,49
2019-02-11T08:31:06.371Z,48
2019-02-11T08:31:08.565Z,48
2019-02-11T08:31:12.770Z,49
2019-02-11T08:31:14.968Z,49
2019-02-11T08:31:17.167Z,49
2019-02-11T08:31:19.351Z,48
2019-02-11T08:31:21.559Z,48
2019-02-11T08:31:25.748Z,48
2019-02-11T08:31:27.946Z,49
2019-02-11T08:31:30.137Z,48
2019-02-11T08:31:32.336Z,48
2019-02-11T08:31:34.529Z,48
2019-02-11T08:31:38.726Z,49
2019-02-11T08:31:40.924Z,49
2019-02-11T08:31:43.124Z,49
2019-02-11T08:31:45.309Z,48
2019-02-11T08:31:47.547Z,48
2019-02-11T08:31:51.700Z,48
2019-02-11T08:31:53.895Z,48
2019-02-11T08:31:56.091Z,48
2019-02-11T08:31:58.283Z,48
2019-02-11T08:32:00.482Z,49
2019-02-11T08:32:04.680Z,48
2019-02-11T08:32:06.876Z,48
2019-02-11T08:32:09.068Z,48
2019-02-11T08:32:11.251Z,49
2019-02-11T08:32:13.442Z,49
2019-02-11T08:32:17.642Z,48
2019-02-11T08:32:19.838Z,49
2019-02-11T08:32:22.069Z,49
2019-02-11T08:32:24.220Z,48
2019-02-11T08:32:26.409Z,48
2019-02-11T08:32:30.600Z,48
2019-02-11T08:32:32.796Z,49
2019-02-11T08:32:34.987Z,48
2019-02-11T08:32:37.193Z,48
2019-02-11T08:32:39.381Z,49
2019-02-11T08:32:43.577Z,49
2019-02-11T08:32:45.783Z,48
2019-02-11T08:32:47.978Z,49
2019-02-11T08:32:50.163Z,48
2019-02-11T08:32:52.359Z,49
2019-02-11T08:32:56.564Z,49
2019-02-11T08:32:58.759Z,48
2019-02-11T08:33:00.963Z,49
2019-02-11T08:33:03.150Z,48
2019-02-11T08:33:05.357Z,48
2019-02-11T08:33:09.553Z,49
2019-02-11T08:33:11.756Z,48
2019-02-11T08:33:13.958Z,49
2019-02-11T08:33:16.159Z,49
2019-02-11T08:33:18.338Z,48
2019-02-11T08:33:22.548Z,48
2019-02-11T08:33:24.745Z,48
2019-02-11T08:33:26.967Z,49
2019-02-11T08:33:29.189Z,48
2019-02-11T08:33:31.415Z,49
2019-02-11T08:33:35.655Z,49
2019-02-11T08:33:37.880Z,49
2019-02-11T08:33:40.100Z,49
2019-02-11T08:33:42.323Z,48
2019-02-11T08:33:44.548Z,48
2019-02-11T08:33:48.782Z,48
2019-02-11T08:33:51.009Z,48
2019-02-11T08:33:53.229Z,48
2019-02-11T08:33:55.423Z,48
2019-02-11T08:33:57.645Z,48
2019-02-11T08:34:01.869Z,48
2019-02-11T08:34:04.089Z,48
2019-02-11T08:34:06.310Z,48
2019-02-11T08:34:08.525Z,49
2019-02-11T08:34:10.752Z,48
2019-02-11T08:34:14.975Z,48
2019-02-11T08:34:17.198Z,48
2019-02-11T08:34:19.421Z,48
2019-02-11T08:34:21.635Z,48
2019-02-11T08:34:23.859Z,48
2019-02-11T08:34:28.103Z,48
2019-02-11T08:34:30.319Z,49
2019-02-11T08:34:32.544Z,48
2019-02-11T08:34:34.769Z,48
2019-02-11T08:34:36.989Z,48
2019-02-11T08:34:41.218Z,49
2019-02-11T08:34:43.457Z,48
2019-02-11T08:34:45.682Z,48
2019-02-11T08:34:47.923Z,48
2019-02-11T08:34:50.118Z,48
2019-02-11T08:34:54.346Z,49
2019-02-11T08:34:56.579Z,48
2019-02-11T08:34:58.804Z,49
2019-02-11T08:35:01.031Z,48
2019-02-11T08:35:03.256Z,49
2019-02-11T08:35:07.499Z,49
2019-02-11T08:35:09.714Z,48
2019-02-11T08:35:11.949Z,49
2019-02-11T08:35:14.166Z,48
2019-02-11T08:35:16.389Z,48
2019-02-11T08:35:20.620Z,48
2019-02-11T08:35:22.845Z,48
2019-02-11T08:35:25.067Z,48
2019-02-11T08:35:27.290Z,48
2019-02-11T08:35:29.512Z,48
2019-02-11T08:35:33.743Z,48
2019-02-11T08:35:35.970Z,48
2019-02-11T08:35:38.191Z,48
2019-02-11T08:35:40.418Z,49
2019-02-11T08:35:42.642Z,48
2019-02-11T08:35:46.870Z,48
2019-02-11T08:35:49.100Z,48
2019-02-11T08:35:51.318Z,48
2019-02-11T08:35:53.542Z,48
2019-02-11T08:35:55.770Z,48
2019-02-11T08:35:59.994Z,49
2019-02-11T08:36:02.229Z,49
2019-02-11T08:36:04.444Z,48
2019-02-11T08:36:06.668Z,48
2019-02-11T08:36:08.890Z,49
2019-02-11T08:36:13.121Z,48
2019-02-11T08:36:15.382Z,48
2019-02-11T08:36:17.576Z,48
2019-02-11T08:36:19.798Z,48
2019-02-11T08:36:22.022Z,49
2019-02-11T08:36:26.262Z,48
2019-02-11T08:36:28.489Z,48
2019-02-11T08:36:30.708Z,48
2019-02-11T08:36:32.966Z,49
2019-02-11T08:36:35.153Z,48
2019-02-11T08:36:39.387Z,48
2019-02-11T08:36:41.612Z,49
2019-02-11T08:36:43.837Z,49
2019-02-11T08:36:46.066Z,49
2019-02-11T08:36:48.282Z,49
2019-02-11T08:36:52.512Z,49
2019-02-11T08:36:54.739Z,48
2019-02-11T08:36:56.964Z,48
2019-02-11T08:36:59.182Z,49
2019-02-11T08:37:01.409Z,49
2019-02-11T08:37:05.643Z,49
2019-02-11T08:37:07.867Z,49
2019-02-11T08:37:10.101Z,49
2019-02-11T08:37:12.308Z,49
2019-02-11T08:37:14.536Z,49
2019-02-11T08:37:18.761Z,49
2019-02-11T08:37:20.986Z,49
2019-02-11T08:37:23.213Z,49
2019-02-11T08:37:25.427Z,49
2019-02-11T08:37:27.651Z,49
2019-02-11T08:37:31.879Z,49
2019-02-11T08:37:34.107Z,49
2019-02-11T08:37:36.331Z,49
2019-02-11T08:37:38.548Z,49
2019-02-11T08:37:40.769Z,49
2019-02-11T08:37:45.005Z,49
2019-02-11T08:37:47.225Z,49
2019-02-11T08:37:49.450Z,49
2019-02-11T08:37:51.673Z,49
2019-02-11T08:37:53.901Z,49
2019-02-11T08:37:58.122Z,49
2019-02-11T08:38:00.352Z,49
2019-02-11T08:38:02.610Z,49
2019-02-11T08:38:04.794Z,49
2019-02-11T08:38:07.020Z,49
2019-02-11T08:38:11.252Z,49
2019-02-11T08:38:13.477Z,49
2019-02-11T08:38:15.693Z,49
2019-02-11T08:38:17.915Z,49
2019-02-11T08:38:20.138Z,49
2019-02-11T08:38:24.364Z,49
2019-02-11T08:38:26.590Z,49
2019-02-11T08:38:28.824Z,49
2019-02-11T08:38:31.036Z,49
2019-02-11T08:38:33.257Z,49
2019-02-11T08:38:37.495Z,49
2019-02-11T08:38:39.723Z,49
2019-02-11T08:38:41.934Z,49
2019-02-11T08:38:44.157Z,49
2019-02-11T08:38:46.380Z,49
2019-02-11T08:38:50.609Z,49
2019-02-11T08:38:52.837Z,49
2019-02-11T08:38:55.059Z,49
2019-02-11T08:38:57.283Z,49
2019-02-11T08:38:59.507Z,50
2019-02-11T08:39:03.742Z,50
2019-02-11T08:39:05.966Z,49
2019-02-11T08:39:08.195Z,50
2019-02-11T08:39:10.422Z,50
2019-02-11T08:39:12.644Z,50
2019-02-11T08:39:16.896Z,50
2019-02-11T08:39:19.102Z,50
2019-02-11T08:39:21.324Z,50
2019-02-11T08:39:23.587Z,51
2019-02-11T08:39:25.786Z,51
2019-02-11T08:39:30.002Z,51
2019-02-11T08:39:32.254Z,51
2019-02-11T08:39:34.451Z,51
2019-02-11T08:39:36.674Z,51
2019-02-11T08:39:38.903Z,51
2019-02-11T08:39:43.126Z,51
2019-02-11T08:39:45.353Z,51
2019-02-11T08:39:47.572Z,51
2019-02-11T08:39:49.794Z,51
2019-02-11T08:39:52.016Z,52
2019-02-11T08:39:56.254Z,51
2019-02-11T08:39:58.497Z,52
2019-02-11T08:40:00.708Z,52
2019-02-11T08:40:02.931Z,52
2019-02-11T08:40:05.153Z,52
2019-02-11T08:40:09.382Z,52
2019-02-11T08:40:11.613Z,52
2019-02-11T08:40:13.855Z,52
2019-02-11T08:40:16.026Z,53
2019-02-11T08:40:18.205Z,52
2019-02-11T08:40:22.406Z,52
2019-02-11T08:40:24.589Z,52
2019-02-11T08:40:26.777Z,52
2019-02-11T08:40:28.961Z,52
2019-02-11T08:40:31.152Z,52
2019-02-11T08:40:35.338Z,52
2019-02-11T08:40:37.524Z,52
2019-02-11T08:40:39.709Z,52
2019-02-11T08:40:41.899Z,52
2019-02-11T08:40:44.092Z,52
2019-02-11T08:40:48.281Z,52
2019-02-11T08:40:50.468Z,52
2019-02-11T08:40:52.660Z,52
2019-02-11T08:40:54.845Z,51
2019-02-11T08:40:57.043Z,52
2019-02-11T08:41:01.236Z,52
2019-02-11T08:41:03.422Z,52
2019-02-11T08:41:05.609Z,51
2019-02-11T08:41:07.803Z,51
2019-02-11T08:41:09.986Z,52
2019-02-11T08:41:14.193Z,52
2019-02-11T08:41:16.396Z,52
2019-02-11T08:41:18.591Z,52
2019-02-11T08:41:20.782Z,51
2019-02-11T08:41:22.973Z,52
2019-02-11T08:41:27.174Z,52
2019-02-11T08:41:29.374Z,52
2019-02-11T08:41:31.574Z,52
2019-02-11T08:41:33.767Z,52
2019-02-11T08:41:35.952Z,52
2019-02-11T08:41:40.155Z,52
2019-02-11T08:41:42.355Z,52
2019-02-11T08:41:44.553Z,52
2019-02-11T08:41:46.753Z,52
2019-02-11T08:41:48.945Z,52
2019-02-11T08:41:53.137Z,52
2019-02-11T08:41:55.339Z,52
2019-02-11T08:41:57.588Z,52
2019-02-11T08:41:59.733Z,52
2019-02-11T08:42:01.926Z,52
2019-02-11T08:42:06.132Z,52
2019-02-11T08:42:08.331Z,52
2019-02-11T08:42:10.526Z,52
2019-02-11T08:42:12.724Z,52
2019-02-11T08:42:14.929Z,52
2019-02-11T08:42:19.125Z,52
2019-02-11T08:42:21.317Z,52
2019-02-11T08:42:23.516Z,52
2019-02-11T08:42:25.709Z,51
2019-02-11T08:42:27.900Z,51
2019-02-11T08:42:32.096Z,52
2019-02-11T08:42:34.308Z,52
2019-02-11T08:42:36.496Z,51
2019-02-11T08:42:38.689Z,52
2019-02-11T08:42:40.892Z,52
2019-02-11T08:42:45.091Z,51
2019-02-11T08:42:47.288Z,52
2019-02-11T08:42:49.487Z,52
2019-02-11T08:42:51.683Z,52
2019-02-11T08:42:53.871Z,52
2019-02-11T08:42:58.072Z,52
2019-02-11T08:43:00.272Z,52
2019-02-11T08:43:02.500Z,53
2019-02-11T08:43:04.668Z,52
2019-02-11T08:43:06.869Z,52
2019-02-11T08:43:11.069Z,53
2019-02-11T08:43:13.281Z,52
2019-02-11T08:43:15.473Z,52
2019-02-11T08:43:17.672Z,52
2019-02-11T08:43:19.861Z,52
2019-02-11T08:43:24.064Z,52
2019-02-11T08:43:26.263Z,52
2019-02-11T08:43:28.453Z,52
2019-02-11T08:43:30.642Z,52
2019-02-11T08:43:32.839Z,52
2019-02-11T08:43:37.032Z,51
2019-02-11T08:43:39.227Z,51
2019-02-11T08:43:41.417Z,52
2019-02-11T08:43:43.615Z,52
2019-02-11T08:43:45.805Z,52
2019-02-11T08:43:50.012Z,52
2019-02-11T08:43:52.210Z,52
2019-02-11T08:43:54.417Z,52
2019-02-11T08:43:56.612Z,52
2019-02-11T08:43:58.818Z,53
2019-02-11T08:44:03.009Z,52
2019-02-11T08:44:05.214Z,52
2019-02-11T08:44:07.424Z,51
2019-02-11T08:44:09.607Z,51
2019-02-11T08:44:11.791Z,51
2019-02-11T08:44:15.985Z,51
2019-02-11T08:44:18.176Z,51
2019-02-11T08:44:20.363Z,52
2019-02-11T08:44:22.561Z,51
2019-02-11T08:44:24.755Z,51
2019-02-11T08:44:28.944Z,51
2019-02-11T08:44:31.140Z,51
2019-02-11T08:44:33.330Z,51
2019-02-11T08:44:35.550Z,51
2019-02-11T08:44:37.749Z,51
2019-02-11T08:44:41.977Z,51
2019-02-11T08:44:44.199Z,52
2019-02-11T08:44:46.426Z,52
2019-02-11T08:44:48.651Z,52
2019-02-11T08:44:50.870Z,52
2019-02-11T08:44:55.101Z,52
2019-02-11T08:44:57.341Z,52
2019-02-11T08:44:59.549Z,52
2019-02-11T08:45:01.770Z,52
2019-02-11T08:45:03.972Z,51
2019-02-11T08:45:08.196Z,52
2019-02-11T08:45:10.423Z,52
2019-02-11T08:45:12.651Z,51
2019-02-11T08:45:14.851Z,51
2019-02-11T08:45:17.071Z,51
2019-02-11T08:45:21.271Z,51
2019-02-11T08:45:23.490Z,51
2019-02-11T08:45:25.686Z,51
2019-02-11T08:45:27.915Z,51
2019-02-11T08:45:30.113Z,51
2019-02-11T08:45:34.341Z,51
2019-02-11T08:45:36.561Z,51
2019-02-11T08:45:38.784Z,51
2019-02-11T08:45:41.004Z,52
2019-02-11T08:45:43.228Z,51
2019-02-11T08:45:47.460Z,51
2019-02-11T08:45:49.686Z,51
2019-02-11T08:45:51.903Z,51
2019-02-11T08:45:54.148Z,52
2019-02-11T08:45:56.351Z,51
2019-02-11T08:46:00.584Z,52
2019-02-11T08:46:02.825Z,51
2019-02-11T08:46:05.043Z,51
2019-02-11T08:46:07.260Z,52
2019-02-11T08:46:09.487Z,52
2019-02-11T08:46:13.716Z,52
2019-02-11T08:46:15.943Z,52
2019-02-11T08:46:18.175Z,52
2019-02-11T08:46:20.387Z,52
2019-02-11T08:46:22.603Z,52
2019-02-11T08:46:26.835Z,52
2019-02-11T08:46:29.061Z,52
2019-02-11T08:46:31.287Z,52
2019-02-11T08:46:33.508Z,52
2019-02-11T08:46:35.782Z,52
2019-02-11T08:46:39.958Z,52
2019-02-11T08:46:42.185Z,52
2019-02-11T08:46:44.405Z,52
2019-02-11T08:46:46.627Z,52
2019-02-11T08:46:48.846Z,52
2019-02-11T08:46:53.081Z,53
2019-02-11T08:46:55.311Z,51
2019-02-11T08:46:57.536Z,52
2019-02-11T08:46:59.764Z,52
2019-02-11T08:47:01.986Z,52
2019-02-11T08:47:06.220Z,51
2019-02-11T08:47:08.451Z,50
2019-02-11T08:47:10.674Z,51
2019-02-11T08:47:12.901Z,51
2019-02-11T08:47:15.108Z,51
2019-02-11T08:47:19.330Z,50
2019-02-11T08:47:21.566Z,51
2019-02-11T08:47:23.792Z,51
2019-02-11T08:47:26.009Z,50
2019-02-11T08:47:28.237Z,51
2019-02-11T08:47:32.471Z,50
2019-02-11T08:47:34.700Z,50
2019-02-11T08:47:36.925Z,51
2019-02-11T08:47:39.145Z,51
2019-02-11T08:47:41.345Z,51
2019-02-11T08:47:45.570Z,51
2019-02-11T08:47:47.793Z,51
2019-02-11T08:47:50.013Z,51
2019-02-11T08:47:52.236Z,51
2019-02-11T08:47:54.455Z,51
2019-02-11T08:47:58.683Z,52
2019-02-11T08:48:00.914Z,52
2019-02-11T08:48:03.132Z,52
2019-02-11T08:48:05.356Z,51
2019-02-11T08:48:07.560Z,52
2019-02-11T08:48:11.793Z,52
2019-02-11T08:48:14.018Z,52
2019-02-11T08:48:16.246Z,51
2019-02-11T08:48:18.462Z,52
2019-02-11T08:48:20.690Z,52
2019-02-11T08:48:24.924Z,52
2019-02-11T08:48:27.146Z,51
2019-02-11T08:48:29.372Z,52
2019-02-11T08:48:31.597Z,52
2019-02-11T08:48:33.861Z,52
2019-02-11T08:48:38.047Z,52
2019-02-11T08:48:40.274Z,52
2019-02-11T08:48:42.498Z,52
2019-02-11T08:48:44.717Z,52
2019-02-11T08:48:46.940Z,52
2019-02-11T08:48:51.173Z,52
2019-02-11T08:48:53.397Z,52
2019-02-11T08:48:55.617Z,51
2019-02-11T08:48:57.845Z,51
2019-02-11T08:49:00.064Z,51
2019-02-11T08:49:04.293Z,51
2019-02-11T08:49:06.517Z,51
2019-02-11T08:49:08.743Z,51
2019-02-11T08:49:10.962Z,51
2019-02-11T08:49:13.185Z,51
2019-02-11T08:49:17.424Z,51
2019-02-11T08:49:19.643Z,51
2019-02-11T08:49:21.868Z,51
2019-02-11T08:49:24.085Z,51
2019-02-11T08:49:26.283Z,51
2019-02-11T08:49:30.511Z,51
2019-02-11T08:49:32.781Z,51
2019-02-11T08:49:34.963Z,51
2019-02-11T08:49:37.173Z,51
2019-02-11T08:49:39.394Z,51
2019-02-11T08:49:43.628Z,50
2019-02-11T08:49:45.851Z,50
2019-02-11T08:49:48.097Z,51
2019-02-11T08:49:50.303Z,51
2019-02-11T08:49:52.517Z,50
2019-02-11T08:49:56.753Z,51
2019-02-11T08:49:58.986Z,51
2019-02-11T08:50:01.208Z,50
2019-02-11T08:50:03.436Z,51
2019-02-11T08:50:05.661Z,51
2019-02-11T08:50:09.891Z,51
2019-02-11T08:50:12.118Z,51
2019-02-11T08:50:14.340Z,50
2019-02-11T08:50:16.568Z,51
2019-02-11T08:50:18.794Z,51
2019-02-11T08:50:23.021Z,51
2019-02-11T08:50:25.256Z,50
2019-02-11T08:50:27.475Z,51
2019-02-11T08:50:29.702Z,50
2019-02-11T08:50:31.937Z,50
2019-02-11T08:50:36.159Z,50
2019-02-11T08:50:38.389Z,50
2019-02-11T08:50:40.607Z,50
2019-02-11T08:50:42.831Z,50
2019-02-11T08:50:45.052Z,50
2019-02-11T08:50:49.288Z,50
2019-02-11T08:50:51.524Z,50
2019-02-11T08:50:53.730Z,50
2019-02-11T08:50:55.953Z,50
2019-02-11T08:50:58.181Z,50
2019-02-11T08:51:02.410Z,50
2019-02-11T08:51:04.646Z,50
2019-02-11T08:51:06.863Z,50
2019-02-11T08:51:09.084Z,50
2019-02-11T08:51:11.311Z,50
2019-02-11T08:51:15.534Z,49
2019-02-11T08:51:17.761Z,49
2019-02-11T08:51:19.981Z,49
2019-02-11T08:51:22.205Z,49
2019-02-11T08:51:24.413Z,49
2019-02-11T08:51:28.596Z,50
2019-02-11T08:51:30.781Z,50
2019-02-11T08:51:32.962Z,50
2019-02-11T08:51:35.161Z,50
2019-02-11T08:51:37.331Z,50
2019-02-11T08:51:41.547Z,49
2019-02-11T08:51:43.715Z,50
2019-02-11T08:51:45.905Z,49
2019-02-11T08:51:48.094Z,50
2019-02-11T08:51:50.303Z,49
2019-02-11T08:51:54.489Z,49
2019-02-11T08:51:56.681Z,49
2019-02-11T08:51:58.878Z,49
2019-02-11T08:52:01.058Z,48
2019-02-11T08:52:03.283Z,48
2019-02-11T08:52:08.804Z,48
2019-02-11T08:52:09.633Z,48
2019-02-11T08:52:11.823Z,48
2019-02-11T08:52:14.012Z,47
2019-02-11T08:52:16.214Z,47
2019-02-11T08:52:20.408Z,46
2019-02-11T08:52:22.616Z,47
2019-02-11T08:52:24.806Z,46
2019-02-11T08:52:27.006Z,46
2019-02-11T08:52:29.209Z,46
2019-02-11T08:52:33.415Z,46
2019-02-11T08:52:35.603Z,46
2019-02-11T08:52:37.796Z,46
2019-02-11T08:52:39.995Z,46
2019-02-11T08:52:42.191Z,46
2019-02-11T08:52:46.379Z,46
2019-02-11T08:52:48.581Z,46
2019-02-11T08:52:50.783Z,46
2019-02-11T08:52:52.974Z,46
2019-02-11T08:52:55.175Z,46
2019-02-11T08:52:59.380Z,47
2019-02-11T08:53:01.573Z,46
2019-02-11T08:53:03.771Z,46
2019-02-11T08:53:05.969Z,46
2019-02-11T08:53:08.165Z,46
2019-02-11T08:53:12.362Z,46
2019-02-11T08:53:14.606Z,46
2019-02-11T08:53:35.055Z,45
2019-02-11T08:53:37.233Z,46
2019-02-11T08:53:39.427Z,46
2019-02-11T08:53:43.614Z,46
2019-02-11T08:53:45.801Z,45
2019-02-11T08:53:47.988Z,46
2019-02-11T08:53:50.179Z,46
2019-02-11T08:53:52.361Z,45
2019-02-11T08:53:56.557Z,45
2019-02-11T08:53:58.747Z,45
2019-02-11T08:54:00.938Z,46
2019-02-11T08:54:03.123Z,45
2019-02-11T08:54:05.346Z,46
2019-02-11T08:54:09.517Z,46
2019-02-11T08:54:11.728Z,46
2019-02-11T08:54:13.900Z,46
2019-02-11T08:54:16.086Z,46
2019-02-11T08:54:18.273Z,46
2019-02-11T08:54:22.471Z,46
2019-02-11T08:54:24.662Z,46
2019-02-11T08:54:26.861Z,46
2019-02-11T08:54:29.064Z,46
2019-02-11T08:54:31.251Z,47
2019-02-11T08:54:35.463Z,47
2019-02-11T08:54:37.661Z,47
2019-02-11T08:54:39.856Z,47
2019-02-11T08:54:42.053Z,47
2019-02-11T08:54:44.251Z,47
2019-02-11T08:54:48.451Z,47
2019-02-11T08:54:50.653Z,47
2019-02-11T08:54:52.875Z,46
2019-02-11T08:54:55.043Z,46
2019-02-11T08:54:57.241Z,46
2019-02-11T08:55:01.446Z,46
2019-02-11T08:55:03.648Z,46
2019-02-11T08:55:05.847Z,46
2019-02-11T08:55:08.050Z,46
2019-02-11T08:55:10.245Z,46
2019-02-11T08:55:14.448Z,46
2019-02-11T08:55:16.653Z,46
2019-02-11T08:55:18.854Z,46
2019-02-11T08:55:21.043Z,46
2019-02-11T08:55:23.241Z,46
2019-02-11T08:55:27.477Z,46
2019-02-11T08:55:29.645Z,47
2019-02-11T08:55:31.846Z,46
2019-02-11T08:55:34.046Z,46
2019-02-11T08:55:36.251Z,46
2019-02-11T08:55:40.450Z,47
2019-02-11T08:55:42.655Z,46
2019-02-11T08:55:44.857Z,47
2019-02-11T08:55:47.049Z,47
2019-02-11T08:55:49.245Z,46
2019-02-11T08:55:53.462Z,47
2019-02-11T08:55:55.668Z,47
2019-02-11T08:55:57.867Z,47
2019-02-11T08:56:00.067Z,47
2019-02-11T08:56:02.267Z,47
2019-02-11T08:56:06.470Z,47
2019-02-11T08:56:08.677Z,47
2019-02-11T08:56:10.870Z,47
2019-02-11T08:56:13.059Z,47
2019-02-11T08:56:15.255Z,47
2019-02-11T08:56:19.463Z,47
2019-02-11T08:56:21.661Z,46
2019-02-11T08:56:23.868Z,47
2019-02-11T08:56:26.067Z,46
2019-02-11T08:56:28.272Z,46
2019-02-11T08:56:32.477Z,46
2019-02-11T08:56:34.677Z,46
2019-02-11T08:56:36.876Z,46
2019-02-11T08:56:39.066Z,46
2019-02-11T08:56:41.266Z,45
2019-02-11T08:56:45.467Z,45
2019-02-11T08:56:47.674Z,45
2019-02-11T08:56:49.866Z,45
2019-02-11T08:56:52.076Z,44
2019-02-11T08:56:54.272Z,44
2019-02-11T08:56:58.469Z,44
2019-02-11T08:57:00.666Z,43
2019-02-11T08:57:02.879Z,43
2019-02-11T08:57:05.055Z,44
2019-02-11T08:57:07.258Z,43
2019-02-11T08:57:11.469Z,44
2019-02-11T08:57:13.673Z,43
2019-02-11T08:57:15.875Z,44
2019-02-11T08:57:18.078Z,44
2019-02-11T08:57:20.293Z,43
2019-02-11T08:57:24.490Z,43
2019-02-11T08:57:26.689Z,44
2019-02-11T08:57:28.902Z,44
2019-02-11T08:57:31.104Z,44
2019-02-11T08:57:33.277Z,44
2019-02-11T08:57:37.493Z,44
2019-02-11T08:57:39.681Z,44
2019-02-11T08:57:41.910Z,45
2019-02-11T08:57:44.094Z,45
2019-02-11T08:57:46.282Z,45
2019-02-11T08:57:50.482Z,45
2019-02-11T08:57:52.693Z,45
2019-02-11T08:57:54.911Z,45
2019-02-11T08:57:57.136Z,45
2019-02-11T08:57:59.354Z,45
2019-02-11T08:58:03.590Z,46
2019-02-11T08:58:05.816Z,46
2019-02-11T08:58:08.037Z,46
2019-02-11T08:58:10.261Z,46
2019-02-11T08:58:12.480Z,46
2019-02-11T08:58:16.711Z,47
2019-02-11T08:58:18.963Z,47
2019-02-11T08:58:21.168Z,47
2019-02-11T08:58:23.389Z,47
2019-02-11T08:58:25.604Z,47
2019-02-11T08:58:29.835Z,47
2019-02-11T08:58:32.062Z,47
2019-02-11T08:58:34.280Z,47
2019-02-11T08:58:36.504Z,47
2019-02-11T08:58:38.736Z,47
2019-02-11T08:58:42.951Z,48
2019-02-11T08:58:45.183Z,48
2019-02-11T08:58:47.406Z,48
2019-02-11T08:58:49.628Z,48
2019-02-11T08:58:51.850Z,48
2019-02-11T08:58:56.145Z,47
2019-02-11T08:58:58.317Z,48
2019-02-11T08:59:00.543Z,48
2019-02-11T08:59:02.773Z,48
2019-02-11T08:59:04.984Z,48
2019-02-11T08:59:09.212Z,48
2019-02-11T08:59:11.440Z,48
2019-02-11T08:59:13.661Z,48
2019-02-11T08:59:15.894Z,48
2019-02-11T08:59:18.106Z,48
2019-02-11T08:59:22.342Z,48
2019-02-11T08:59:24.561Z,48
2019-02-11T08:59:26.787Z,48
2019-02-11T08:59:29.007Z,48
2019-02-11T08:59:31.229Z,48
2019-02-11T08:59:35.458Z,48
2019-02-11T08:59:37.686Z,48
2019-02-11T08:59:39.908Z,48
2019-02-11T08:59:42.131Z,48
2019-02-11T08:59:44.350Z,48
2019-02-11T08:59:48.581Z,47
2019-02-11T08:59:50.814Z,48
2019-02-11T08:59:53.041Z,48
2019-02-11T08:59:55.264Z,48
2019-02-11T08:59:57.488Z,48
2019-02-11T09:00:01.717Z,47
2019-02-11T09:00:03.948Z,47
2019-02-11T09:00:06.168Z,47
2019-02-11T09:00:08.391Z,47
2019-02-11T09:00:10.612Z,47
2019-02-11T09:00:14.843Z,46
2019-02-11T09:00:17.076Z,46
2019-02-11T09:00:19.296Z,46
2019-02-11T09:00:21.594Z,46
2019-02-11T09:00:23.740Z,46
2019-02-11T09:00:27.977Z,46
2019-02-11T09:00:30.197Z,46
2019-02-11T09:00:32.420Z,46
2019-02-11T09:00:34.645Z,46
2019-02-11T09:00:36.864Z,46
2019-02-11T09:00:41.094Z,46
2019-02-11T09:00:43.321Z,46
2019-02-11T09:00:45.545Z,46
2019-02-11T09:00:47.769Z,46
2019-02-11T09:00:50.023Z,46
2019-02-11T09:00:54.257Z,46
2019-02-11T09:00:56.458Z,46
2019-02-11T09:00:58.684Z,46
2019-02-11T09:01:00.908Z,47
2019-02-11T09:01:03.190Z,46
2019-02-11T09:01:07.361Z,46
2019-02-11T09:01:09.584Z,46
2019-02-11T09:01:11.807Z,46
2019-02-11T09:01:14.026Z,47
2019-02-11T09:01:16.263Z,47
2019-02-11T09:01:20.483Z,47
2019-02-11T09:01:22.710Z,46
2019-02-11T09:01:24.933Z,46
2019-02-11T09:01:27.155Z,46
2019-02-11T09:01:29.377Z,47
2019-02-11T09:01:33.612Z,46
2019-02-11T09:01:35.845Z,47
2019-02-11T09:01:38.078Z,47
2019-02-11T09:01:40.295Z,47
2019-02-11T09:01:42.520Z,47
2019-02-11T09:01:46.744Z,47
2019-02-11T09:01:48.984Z,47
2019-02-11T09:01:51.194Z,47
2019-02-11T09:01:53.414Z,47
2019-02-11T09:01:55.640Z,46
2019-02-11T09:01:59.874Z,47
2019-02-11T09:02:02.107Z,47
2019-02-11T09:02:04.343Z,47
2019-02-11T09:02:06.551Z,47
2019-02-11T09:02:08.775Z,48
2019-02-11T09:02:13.013Z,47
2019-02-11T09:02:15.242Z,48
2019-02-11T09:02:17.467Z,47
2019-02-11T09:02:19.699Z,48
2019-02-11T09:02:21.920Z,48
2019-02-11T09:02:26.156Z,48
2019-02-11T09:02:28.380Z,48
2019-02-11T09:02:30.602Z,48
2019-02-11T09:02:32.822Z,48
2019-02-11T09:02:35.045Z,49
2019-02-11T09:02:39.281Z,48
2019-02-11T09:02:41.509Z,49
2019-02-11T09:02:43.735Z,49
2019-02-11T09:02:45.962Z,48
2019-02-11T09:02:48.183Z,49
2019-02-11T09:02:52.419Z,49
2019-02-11T09:02:54.646Z,49
2019-02-11T09:02:56.869Z,49
2019-02-11T09:02:59.089Z,49
2019-02-11T09:03:01.313Z,49
2019-02-11T09:03:05.543Z,49
2019-02-11T09:03:07.777Z,49
2019-02-11T09:03:09.989Z,49
2019-02-11T09:03:12.210Z,49
2019-02-11T09:03:14.433Z,49
2019-02-11T09:03:18.662Z,49
2019-02-11T09:03:20.894Z,49
2019-02-11T09:03:23.114Z,50
2019-02-11T09:03:25.339Z,50
2019-02-11T09:03:27.572Z,50
2019-02-11T09:03:31.791Z,49
2019-02-11T09:03:34.026Z,50
2019-02-11T09:03:36.253Z,50
2019-02-11T09:03:38.477Z,50
2019-02-11T09:03:40.697Z,49
2019-02-11T09:03:44.931Z,50
2019-02-11T09:03:47.165Z,49
2019-02-11T09:03:49.393Z,50
2019-02-11T09:03:51.623Z,49
2019-02-11T09:03:53.854Z,49
2019-02-11T09:03:58.078Z,50
2019-02-11T09:04:00.311Z,49
2019-02-11T09:04:02.538Z,49
2019-02-11T09:04:04.760Z,49
2019-02-11T09:04:06.984Z,50
2019-02-11T09:04:11.219Z,50
2019-02-11T09:04:13.446Z,50
2019-02-11T09:04:15.667Z,50
2019-02-11T09:04:17.891Z,50
2019-02-11T09:04:20.157Z,50
2019-02-11T09:04:24.343Z,50
2019-02-11T09:04:26.575Z,50
2019-02-11T09:04:28.792Z,50
2019-02-11T09:04:31.014Z,50
2019-02-11T09:04:33.238Z,51