createdAt,value
2018-09-17T00:01:42.740Z,17.20
2018-09-17T00:04:12.020Z,17.20
2018-09-17T00:06:42.442Z,17.20
2018-09-17T00:09:13.005Z,17.10
2018-09-17T00:11:42.245Z,17.10
2018-09-17T00:14:11.483Z,17.00
2018-09-17T00:16:41.117Z,17.00
2018-09-17T00:19:10.873Z,17.00
2018-09-17T00:21:40.129Z,16.90
2018-09-17T00:24:09.413Z,16.90
2018-09-17T00:26:38.664Z,16.90
2018-09-17T00:29:07.901Z,16.80
2018-09-17T00:31:37.364Z,16.80
2018-09-17T00:34:06.911Z,16.70
2018-09-17T00:36:36.172Z,16.70
2018-09-17T00:39:10.234Z,16.60
2018-09-17T00:41:39.514Z,16.60
2018-09-17T00:44:08.765Z,16.60
2018-09-17T00:46:38.052Z,16.50
2018-09-17T00:49:07.708Z,16.50
2018-09-17T00:51:37.025Z,16.50
2018-09-17T00:54:06.581Z,16.50
2018-09-17T00:56:36.136Z,16.40
2018-09-17T00:59:05.440Z,16.40
2018-09-17T01:01:34.977Z,16.40
2018-09-17T01:04:04.240Z,16.30
2018-09-17T01:06:33.497Z,16.30
2018-09-17T01:09:02.816Z,16.30
2018-09-17T01:11:32.057Z,16.30
2018-09-17T01:14:01.292Z,16.30
2018-09-17T01:16:30.564Z,16.30
2018-09-17T01:18:59.832Z,16.40
2018-09-17T01:21:29.493Z,16.40
2018-09-17T01:23:58.987Z,16.30
2018-09-17T01:26:28.260Z,16.30
2018-09-17T01:28:57.501Z,16.30
2018-09-17T01:31:26.799Z,16.30
2018-09-17T01:33:56.029Z,16.20
2018-09-17T01:36:25.269Z,16.20
2018-09-17T01:38:54.541Z,16.20
2018-09-17T01:41:24.149Z,16.40
2018-09-17T01:43:53.448Z,16.30
2018-09-17T01:46:23.131Z,16.30
2018-09-17T01:48:52.328Z,16.20
2018-09-17T01:51:21.578Z,16.10
2018-09-17T01:53:51.042Z,16.00
2018-09-17T01:56:20.281Z,15.90
2018-09-17T01:58:49.797Z,15.90
2018-09-17T02:01:19.264Z,15.80
2018-09-17T02:03:48.806Z,15.70
2018-09-17T02:06:18.041Z,15.70
2018-09-17T02:08:47.645Z,15.60
2018-09-17T02:11:16.904Z,15.60
2018-09-17T02:13:46.187Z,15.50
2018-09-17T02:16:15.593Z,15.50
2018-09-17T02:18:45.196Z,15.40
2018-09-17T02:21:14.833Z,15.50
2018-09-17T02:23:44.521Z,15.50
2018-09-17T02:26:13.792Z,15.40
2018-09-17T02:28:43.348Z,15.30
2018-09-17T02:31:13.196Z,15.30
2018-09-17T02:33:42.556Z,15.20
2018-09-17T02:36:11.812Z,15.20
2018-09-17T02:38:41.099Z,15.20
2018-09-17T02:41:10.821Z,15.20
2018-09-17T02:43:40.257Z,15.10
2018-09-17T02:46:09.761Z,15.20
2018-09-17T02:48:39.048Z,15.30
2018-09-17T02:51:08.468Z,15.30
2018-09-17T02:53:38.159Z,15.20
2018-09-17T02:56:07.509Z,15.10
2018-09-17T02:58:36.772Z,15.00
2018-09-17T03:01:06.055Z,15.00
2018-09-17T03:03:35.332Z,15.00
2018-09-17T03:06:05.162Z,14.90
2018-09-17T03:08:34.496Z,14.90
2018-09-17T03:11:03.724Z,14.80
2018-09-17T03:13:32.986Z,14.80
2018-09-17T03:16:02.501Z,14.80
2018-09-17T03:18:42.885Z,14.80
2018-09-17T03:21:12.151Z,14.70
2018-09-17T03:23:41.418Z,14.70
2018-09-17T03:26:11.142Z,14.70
2018-09-17T03:28:40.496Z,14.70
2018-09-17T03:31:09.772Z,14.60
2018-09-17T03:33:39.040Z,14.50
2018-09-17T03:36:08.708Z,14.50
2018-09-17T03:38:41.953Z,14.40
2018-09-17T03:41:12.285Z,14.40
2018-09-17T03:43:42.964Z,14.40
2018-09-17T03:46:12.228Z,14.40
2018-09-17T03:48:41.904Z,14.40
2018-09-17T03:51:12.069Z,14.40
2018-09-17T03:53:41.616Z,14.30
2018-09-17T03:56:11.550Z,14.20
2018-09-17T03:58:40.824Z,14.20
2018-09-17T04:01:10.061Z,14.10
2018-09-17T04:03:39.328Z,14.10
2018-09-17T04:06:08.684Z,14.00
2018-09-17T04:08:37.924Z,14.10
2018-09-17T04:11:07.218Z,14.10
2018-09-17T04:13:36.588Z,14.00
2018-09-17T04:16:05.821Z,13.90
2018-09-17T04:18:35.151Z,13.90
2018-09-17T04:21:04.393Z,13.90
2018-09-17T04:23:34.845Z,13.90
2018-09-17T04:26:06.005Z,13.80
2018-09-17T04:28:36.208Z,13.80
2018-09-17T04:31:05.718Z,13.80
2018-09-17T04:33:37.032Z,13.90
2018-09-17T04:36:06.870Z,13.90
2018-09-17T04:38:36.161Z,13.90
2018-09-17T04:41:05.613Z,13.90
2018-09-17T04:43:34.857Z,13.80
2018-09-17T04:46:04.158Z,13.80
2018-09-17T04:48:33.480Z,13.80
2018-09-17T04:51:02.737Z,13.70
2018-09-17T04:53:31.996Z,13.80
2018-09-17T04:56:01.643Z,13.80
2018-09-17T04:58:30.863Z,13.70
2018-09-17T05:01:00.101Z,13.80
2018-09-17T05:03:29.481Z,13.70
2018-09-17T05:05:59.042Z,13.70
2018-09-17T05:08:28.282Z,13.70
2018-09-17T05:10:57.533Z,13.70
2018-09-17T05:13:27.013Z,13.60
2018-09-17T05:15:56.158Z,13.60
2018-09-17T05:18:25.820Z,13.60
2018-09-17T05:20:55.065Z,13.50
2018-09-17T05:23:24.417Z,13.60
2018-09-17T05:25:54.445Z,13.70
2018-09-17T05:28:23.697Z,13.70
2018-09-17T05:30:53.497Z,13.60
2018-09-17T05:33:22.801Z,13.60
2018-09-17T05:35:52.041Z,13.50
2018-09-17T05:38:21.291Z,13.60
2018-09-17T05:40:51.079Z,13.70
2018-09-17T05:43:20.357Z,13.60
2018-09-17T05:45:50.064Z,13.50
2018-09-17T05:48:20.632Z,13.40
2018-09-17T05:50:49.901Z,13.40
2018-09-17T05:53:19.139Z,13.40
2018-09-17T05:55:48.429Z,13.40
2018-09-17T05:58:17.729Z,13.40
2018-09-17T06:00:46.973Z,13.60
2018-09-17T06:03:16.312Z,13.60
2018-09-17T06:05:45.600Z,13.60
2018-09-17T06:08:15.020Z,13.60
2018-09-17T06:10:44.376Z,13.60
2018-09-17T06:13:13.654Z,13.60
2018-09-17T06:15:43.772Z,13.70
2018-09-17T06:18:13.028Z,13.80
2018-09-17T06:20:42.284Z,13.80
2018-09-17T06:23:11.550Z,13.80
2018-09-17T06:25:40.972Z,13.80
2018-09-17T06:28:12.206Z,13.80
2018-09-17T06:30:41.461Z,13.80
2018-09-17T06:33:11.389Z,13.90
2018-09-17T06:35:40.714Z,13.80
2018-09-17T06:38:09.993Z,13.90
2018-09-17T06:40:39.341Z,13.90
2018-09-17T06:43:10.660Z,13.90
2018-09-17T06:45:46.896Z,14.00
2018-09-17T06:48:17.514Z,14.10
2018-09-17T06:50:49.465Z,14.00
2018-09-17T06:53:21.360Z,14.10
2018-09-17T06:55:53.096Z,14.10
2018-09-17T06:58:23.313Z,14.10
2018-09-17T07:00:52.745Z,14.20
2018-09-17T07:03:26.194Z,14.20
2018-09-17T07:05:55.437Z,14.30
2018-09-17T07:08:24.674Z,14.30
2018-09-17T07:10:56.806Z,14.30
2018-09-17T07:13:26.076Z,14.30
2018-09-17T07:15:55.338Z,14.30
2018-09-17T07:18:28.513Z,14.40
2018-09-17T07:21:00.442Z,14.50
2018-09-17T07:23:29.713Z,14.60
2018-09-17T07:25:58.996Z,14.70
2018-09-17T07:28:34.112Z,14.80
2018-09-17T07:31:04.632Z,14.80
2018-09-17T07:33:36.401Z,14.90
2018-09-17T07:36:06.163Z,15.00
2018-09-17T07:38:37.789Z,15.00
2018-09-17T07:41:07.336Z,15.00
2018-09-17T07:43:39.128Z,15.10
2018-09-17T07:46:11.870Z,15.20
2018-09-17T07:48:42.845Z,15.30
2018-09-17T07:51:12.089Z,15.40
2018-09-17T07:53:41.320Z,15.40
2018-09-17T07:56:10.892Z,15.50
2018-09-17T07:58:41.138Z,15.50
2018-09-17T08:01:10.884Z,15.60
2018-09-17T08:03:41.442Z,15.70
2018-09-17T08:06:10.964Z,15.70
2018-09-17T08:08:40.197Z,15.80
2018-09-17T08:11:10.572Z,15.90
2018-09-17T08:13:39.830Z,16.00
2018-09-17T08:16:09.293Z,16.00
2018-09-17T08:18:40.416Z,16.00
2018-09-17T08:21:09.662Z,16.00
2018-09-17T08:23:38.937Z,16.10
2018-09-17T08:26:08.217Z,16.10
2018-09-17T08:28:39.097Z,16.20
2018-09-17T08:31:10.263Z,16.30
2018-09-17T08:33:41.147Z,16.30
2018-09-17T08:36:16.252Z,16.40
2018-09-17T08:38:49.623Z,16.50
2018-09-17T08:41:20.373Z,16.60
2018-09-17T08:43:52.461Z,16.70
2018-09-17T08:46:24.275Z,16.80
2018-09-17T08:48:56.103Z,16.80
2018-09-17T08:51:25.859Z,16.90
2018-09-17T08:53:55.140Z,17.00
2018-09-17T08:56:29.757Z,17.10
2018-09-17T08:59:04.041Z,17.20
2018-09-17T09:01:38.852Z,17.30
2018-09-17T09:04:13.344Z,17.50
2018-09-17T09:06:47.784Z,17.60
2018-09-17T09:09:17.076Z,17.70
2018-09-17T09:11:51.797Z,17.80
2018-09-17T09:14:26.517Z,17.90
2018-09-17T09:16:56.306Z,18.00
2018-09-17T09:19:25.554Z,18.10
2018-09-17T09:21:54.808Z,18.20
2018-09-17T09:24:24.085Z,18.30
2018-09-17T09:26:53.324Z,18.50
2018-09-17T09:29:23.271Z,18.60
2018-09-17T09:31:52.558Z,18.70
2018-09-17T09:34:22.141Z,18.80
2018-09-17T09:36:51.388Z,18.90
2018-09-17T09:39:20.779Z,19.00
2018-09-17T09:41:50.041Z,19.10
2018-09-17T09:44:19.293Z,19.30
2018-09-17T09:46:50.152Z,19.30
2018-09-17T09:49:19.461Z,19.50
2018-09-17T09:51:49.109Z,19.60
2018-09-17T09:54:21.801Z,19.70
2018-09-17T09:56:52.588Z,19.80
2018-09-17T09:59:21.860Z,19.90
2018-09-17T10:01:58.532Z,20.10
2018-09-17T10:04:27.804Z,20.30
2018-09-17T10:06:57.876Z,20.50
2018-09-17T10:09:32.713Z,20.60
2018-09-17T10:12:07.235Z,20.90
2018-09-17T10:14:41.815Z,21.10
2018-09-17T10:17:16.212Z,21.50
2018-09-17T10:19:49.212Z,22.10
2018-09-17T10:22:19.328Z,22.90
2018-09-17T10:24:49.099Z,23.80
2018-09-17T10:27:19.036Z,24.50
2018-09-17T10:29:48.279Z,25.00
2018-09-17T10:32:17.500Z,25.50
2018-09-17T10:34:47.713Z,25.70
2018-09-17T10:37:17.019Z,25.90
2018-09-17T10:39:46.553Z,25.90
2018-09-17T10:42:15.828Z,25.70
2018-09-17T10:44:48.229Z,25.60
2018-09-17T10:47:17.820Z,25.70
2018-09-17T10:49:47.108Z,26.00
2018-09-17T10:52:16.854Z,26.40
2018-09-17T10:54:46.116Z,26.80
2018-09-17T10:57:15.396Z,27.50
2018-09-17T10:59:44.706Z,28.30
2018-09-17T11:02:13.976Z,28.90
2018-09-17T11:04:43.224Z,29.50
2018-09-17T11:07:12.477Z,30.00
2018-09-17T11:09:42.908Z,30.50
2018-09-17T11:12:12.176Z,31.10
2018-09-17T11:14:41.504Z,31.60
2018-09-17T11:17:10.803Z,32.10
2018-09-17T11:19:40.039Z,32.30
2018-09-17T11:22:09.301Z,32.10
2018-09-17T11:24:38.671Z,31.90
2018-09-17T11:27:07.888Z,32.30
2018-09-17T11:29:37.630Z,32.70
2018-09-17T11:32:07.037Z,33.00
2018-09-17T11:34:36.301Z,32.80
2018-09-17T11:37:05.900Z,33.20
2018-09-17T11:39:35.180Z,33.80
2018-09-17T11:42:04.456Z,34.00
2018-09-17T11:44:33.704Z,34.40
2018-09-17T11:47:02.976Z,34.70
2018-09-17T11:49:32.233Z,35.20
2018-09-17T11:52:01.482Z,35.70
2018-09-17T11:54:30.868Z,36.10
2018-09-17T11:57:00.115Z,36.30
2018-09-17T11:59:29.360Z,36.50
2018-09-17T12:02:05.243Z,36.80
2018-09-17T12:04:39.936Z,37.10
2018-09-17T12:07:14.549Z,37.30
2018-09-17T12:09:43.853Z,37.30
2018-09-17T12:12:13.444Z,37.40
2018-09-17T12:14:43.096Z,37.60
2018-09-17T12:17:12.331Z,37.70
2018-09-17T12:19:41.596Z,37.90
2018-09-17T12:22:10.903Z,38.00
2018-09-17T12:24:40.318Z,38.00
2018-09-17T12:27:09.556Z,38.00
2018-09-17T12:29:38.844Z,38.20
2018-09-17T12:32:08.140Z,38.50
2018-09-17T12:34:37.424Z,38.60
2018-09-17T12:37:07.400Z,38.20
2018-09-17T12:39:36.692Z,38.20
2018-09-17T12:42:06.044Z,38.20
2018-09-17T12:44:35.289Z,38.50
2018-09-17T12:47:04.544Z,38.80
2018-09-17T12:49:33.801Z,38.90
2018-09-17T12:52:03.085Z,39.10
2018-09-17T12:54:32.342Z,39.10
2018-09-17T12:57:01.605Z,39.20
2018-09-17T12:59:31.348Z,39.20
2018-09-17T13:02:00.604Z,38.90
2018-09-17T13:04:29.865Z,38.80
2018-09-17T13:06:59.151Z,38.70
2018-09-17T13:09:28.397Z,38.70
2018-09-17T13:11:57.661Z,38.80
2018-09-17T13:14:26.966Z,38.90
2018-09-17T13:16:57.440Z,39.10
2018-09-17T13:19:26.688Z,39.30
2018-09-17T13:21:56.047Z,39.30
2018-09-17T13:24:25.313Z,39.60
2018-09-17T13:26:54.686Z,39.70
2018-09-17T13:29:23.957Z,39.90
2018-09-17T13:31:53.225Z,40.30
2018-09-17T13:34:22.469Z,40.80
2018-09-17T13:36:51.815Z,41.20
2018-09-17T13:39:21.502Z,41.20
2018-09-17T13:41:50.763Z,41.20
2018-09-17T13:44:20.211Z,41.50
2018-09-17T13:46:49.400Z,41.80
2018-09-17T13:49:18.662Z,41.90
2018-09-17T13:51:47.994Z,42.40
2018-09-17T13:54:17.273Z,42.90
2018-09-17T13:56:46.514Z,43.10
2018-09-17T13:59:15.793Z,42.90
2018-09-17T14:01:45.059Z,42.50
2018-09-17T14:04:14.311Z,42.10
2018-09-17T14:06:43.648Z,41.70
2018-09-17T14:09:13.593Z,41.90
2018-09-17T14:11:42.923Z,42.10
2018-09-17T14:14:12.389Z,42.40
2018-09-17T14:16:41.680Z,42.50
2018-09-17T14:19:10.880Z,42.40
2018-09-17T14:21:40.212Z,42.60
2018-09-17T14:24:09.836Z,43.00
2018-09-17T14:26:39.065Z,43.20
2018-09-17T14:29:08.601Z,43.50
2018-09-17T14:31:43.110Z,43.90
2018-09-17T14:34:12.572Z,43.90
2018-09-17T14:36:41.872Z,43.70
2018-09-17T14:39:11.131Z,43.60
2018-09-17T14:41:40.802Z,43.50
2018-09-17T14:44:10.119Z,43.60
2018-09-17T14:46:39.328Z,43.80
2018-09-17T14:49:08.929Z,44.00
2018-09-17T14:51:38.189Z,44.30
2018-09-17T14:54:07.497Z,44.30
2018-09-17T14:56:36.868Z,44.30
2018-09-17T14:59:06.376Z,44.00
2018-09-17T15:01:35.982Z,43.70
2018-09-17T15:04:05.264Z,43.20
2018-09-17T15:06:35.004Z,42.80
2018-09-17T15:09:06.657Z,42.50
2018-09-17T15:11:35.953Z,42.60
2018-09-17T15:14:05.278Z,43.00
2018-09-17T15:16:34.569Z,43.20
2018-09-17T15:19:04.053Z,43.30
2018-09-17T15:21:33.601Z,43.20
2018-09-17T15:24:04.394Z,43.10
2018-09-17T15:26:34.976Z,43.20
2018-09-17T15:29:04.256Z,43.00
2018-09-17T15:31:33.608Z,42.70
2018-09-17T15:34:03.227Z,42.50
2018-09-17T15:36:32.818Z,42.60
2018-09-17T15:39:02.017Z,42.60
2018-09-17T15:41:32.026Z,42.20
2018-09-17T15:44:01.354Z,41.90
2018-09-17T15:46:30.548Z,41.80
2018-09-17T15:49:03.573Z,41.80
2018-09-17T15:51:33.805Z,41.90
2018-09-17T15:54:03.044Z,41.90
2018-09-17T15:56:32.365Z,42.10
2018-09-17T15:59:01.648Z,42.20
2018-09-17T16:01:30.949Z,42.20
2018-09-17T16:04:00.572Z,41.90
2018-09-17T16:06:30.180Z,41.30
2018-09-17T16:08:59.540Z,41.10
2018-09-17T16:11:28.815Z,40.90
2018-09-17T16:13:58.336Z,40.90
2018-09-17T16:16:28.013Z,41.00
2018-09-17T16:18:57.260Z,40.90
2018-09-17T16:21:26.549Z,40.80
2018-09-17T16:23:55.801Z,40.50
2018-09-17T16:26:25.040Z,40.30
2018-09-17T16:28:54.330Z,39.80
2018-09-17T16:31:23.620Z,39.40
2018-09-17T16:33:52.849Z,39.10
2018-09-17T16:36:22.324Z,38.80
2018-09-17T16:38:51.709Z,38.50
2018-09-17T16:41:20.965Z,38.10
2018-09-17T16:43:52.215Z,37.40
2018-09-17T16:46:21.568Z,36.60
2018-09-17T16:48:57.508Z,35.70
2018-09-17T16:51:26.753Z,35.00
2018-09-17T16:53:56.313Z,34.30
2018-09-17T16:56:25.668Z,33.70
2018-09-17T16:58:54.980Z,33.40
2018-09-17T17:01:24.199Z,33.00
2018-09-17T17:03:53.510Z,32.60
2018-09-17T17:06:22.924Z,32.30
2018-09-17T17:08:52.206Z,32.00
2018-09-17T17:11:21.622Z,31.70
2018-09-17T17:13:50.804Z,31.50
2018-09-17T17:16:20.169Z,31.20
2018-09-17T17:18:51.943Z,30.90
2018-09-17T17:21:21.064Z,30.70
2018-09-17T17:23:50.316Z,30.40
2018-09-17T17:26:20.017Z,30.20
2018-09-17T17:28:49.312Z,30.00
2018-09-17T17:31:18.565Z,29.80
2018-09-17T17:33:48.079Z,29.60
2018-09-17T17:36:17.321Z,29.40
2018-09-17T17:38:46.781Z,29.30
2018-09-17T17:41:16.600Z,29.20
2018-09-17T17:43:46.125Z,29.00
2018-09-17T17:46:15.975Z,28.90
2018-09-17T17:48:45.111Z,28.70
2018-09-17T17:51:14.358Z,28.60
2018-09-17T17:53:43.613Z,28.40
2018-09-17T17:56:12.894Z,28.30
2018-09-17T17:58:42.123Z,28.30
2018-09-17T18:01:11.482Z,28.20
2018-09-17T18:03:40.777Z,28.10
2018-09-17T18:06:10.030Z,28.00
2018-09-17T18:08:39.280Z,27.90
2018-09-17T18:11:08.556Z,27.80
2018-09-17T18:13:37.953Z,27.60
2018-09-17T18:16:07.215Z,27.50
2018-09-17T18:18:36.488Z,27.40
2018-09-17T18:21:06.015Z,27.20
2018-09-17T18:23:36.065Z,27.00
2018-09-17T18:26:05.601Z,26.90
2018-09-17T18:28:34.839Z,26.80
2018-09-17T18:31:04.124Z,26.70
2018-09-17T18:33:33.423Z,26.50
2018-09-17T18:36:02.669Z,26.40
2018-09-17T18:38:31.921Z,26.30
2018-09-17T18:41:01.220Z,26.20
2018-09-17T18:43:30.477Z,26.10
2018-09-17T18:45:59.920Z,26.00
2018-09-17T18:48:29.776Z,25.80
2018-09-17T18:50:58.989Z,25.80
2018-09-17T18:53:28.435Z,25.70
2018-09-17T18:55:57.708Z,25.60
2018-09-17T18:58:27.052Z,25.50
2018-09-17T19:00:56.583Z,25.40
2018-09-17T19:03:25.965Z,25.30
2018-09-17T19:05:55.253Z,25.20
2018-09-17T19:08:24.518Z,25.00
2018-09-17T19:10:54.337Z,25.00
2018-09-17T19:13:23.601Z,24.90
2018-09-17T19:15:54.553Z,24.80
2018-09-17T19:18:23.837Z,24.80
2018-09-17T19:20:54.765Z,24.70
2018-09-17T19:23:29.124Z,24.60
2018-09-17T19:25:58.625Z,24.50
2018-09-17T19:28:33.572Z,24.40
2018-09-17T19:31:02.821Z,24.30
2018-09-17T19:33:32.064Z,24.20
2018-09-17T19:36:01.491Z,24.10
2018-09-17T19:38:35.876Z,24.00
2018-09-17T19:41:05.181Z,24.00
2018-09-17T19:43:34.445Z,23.90
2018-09-17T19:46:09.244Z,23.90
2018-09-17T19:48:39.429Z,23.80
2018-09-17T19:51:14.370Z,23.70
2018-09-17T19:53:43.547Z,23.60
2018-09-17T19:56:12.800Z,23.50
2018-09-17T19:59:49.560Z,23.40
2018-09-17T20:02:18.864Z,23.40
2018-09-17T20:04:54.717Z,23.30
2018-09-17T20:07:23.989Z,23.20
2018-09-17T20:09:53.704Z,23.10
2018-09-17T20:12:23.340Z,23.00
2018-09-17T20:14:52.621Z,22.90
2018-09-17T20:17:21.924Z,22.90
2018-09-17T20:19:51.186Z,22.70
2018-09-17T20:22:20.429Z,22.70
2018-09-17T20:24:49.901Z,22.70
2018-09-17T20:27:19.358Z,22.60
2018-09-17T20:29:48.588Z,22.50
2018-09-17T20:32:17.835Z,22.50
2018-09-17T20:34:47.131Z,22.40
2018-09-17T20:37:16.388Z,22.30
2018-09-17T20:39:45.926Z,22.20
2018-09-17T20:42:15.457Z,22.10
2018-09-17T20:44:44.701Z,22.10
2018-09-17T20:47:13.941Z,22.00
2018-09-17T20:49:44.002Z,22.00
2018-09-17T20:52:13.333Z,21.90
2018-09-17T20:54:42.712Z,21.80
2018-09-17T20:57:11.941Z,21.70
2018-09-17T20:59:41.213Z,21.60
2018-09-17T21:02:10.562Z,21.60
2018-09-17T21:04:39.837Z,21.50
2018-09-17T21:07:09.140Z,21.50
2018-09-17T21:09:38.410Z,21.40
2018-09-17T21:12:08.006Z,21.30
2018-09-17T21:14:37.245Z,21.30
2018-09-17T21:17:06.467Z,21.30
2018-09-17T21:19:35.877Z,21.20
2018-09-17T21:22:05.342Z,21.20
2018-09-17T21:24:34.561Z,21.10
2018-09-17T21:27:03.958Z,21.00
2018-09-17T21:29:33.189Z,20.90
2018-09-17T21:32:02.454Z,20.80
2018-09-17T21:34:32.045Z,20.80
2018-09-17T21:37:01.359Z,20.70
2018-09-17T21:39:30.652Z,20.60
2018-09-17T21:41:59.933Z,20.60
2018-09-17T21:44:29.165Z,20.50
2018-09-17T21:46:58.395Z,20.50
2018-09-17T21:49:27.666Z,20.40
2018-09-17T21:51:57.554Z,20.40
2018-09-17T21:54:26.820Z,20.30
2018-09-17T21:56:56.341Z,20.20
2018-09-17T21:59:25.625Z,20.20
2018-09-17T22:01:54.908Z,20.20
2018-09-17T22:04:24.263Z,20.20
2018-09-17T22:06:53.597Z,20.10
2018-09-17T22:09:22.833Z,20.10
2018-09-17T22:11:52.417Z,20.00
2018-09-17T22:14:21.692Z,20.00
2018-09-17T22:16:50.943Z,19.90
2018-09-17T22:19:20.656Z,19.90
2018-09-17T22:21:49.955Z,19.80
2018-09-17T22:24:19.190Z,19.80
2018-09-17T22:26:48.444Z,19.80
2018-09-17T22:29:17.698Z,19.70
2018-09-17T22:31:46.938Z,19.60
2018-09-17T22:34:16.233Z,19.60
2018-09-17T22:36:45.544Z,19.60
2018-09-17T22:39:14.791Z,19.60
2018-09-17T22:41:44.357Z,19.50
2018-09-17T22:44:13.599Z,19.50
2018-09-17T22:46:42.842Z,19.40
2018-09-17T22:49:12.112Z,19.30
2018-09-17T22:51:41.367Z,19.30
2018-09-17T22:54:10.821Z,19.30
2018-09-17T22:56:40.105Z,19.20
2018-09-17T22:59:09.352Z,19.10
2018-09-17T23:01:38.628Z,19.10
2018-09-17T23:04:08.066Z,19.10
2018-09-17T23:06:37.309Z,19.00
2018-09-17T23:09:08.723Z,19.00
2018-09-17T23:11:37.993Z,19.00
2018-09-17T23:14:07.261Z,19.00
2018-09-17T23:16:36.593Z,18.90
2018-09-17T23:19:06.553Z,18.90
2018-09-17T23:21:35.802Z,18.80
2018-09-17T23:24:05.053Z,18.80
2018-09-17T23:26:35.460Z,18.80
2018-09-17T23:29:04.729Z,18.70
2018-09-17T23:31:34.351Z,18.70
2018-09-17T23:34:03.817Z,18.70
2018-09-17T23:36:33.117Z,18.60
2018-09-17T23:39:02.392Z,18.60
2018-09-17T23:41:31.684Z,18.50
2018-09-17T23:44:00.945Z,18.40
2018-09-17T23:46:30.190Z,18.40
2018-09-17T23:48:59.788Z,18.20
2018-09-17T23:51:29.159Z,18.20
2018-09-17T23:53:58.555Z,18.10
2018-09-17T23:56:28.187Z,18.10
2018-09-17T23:58:57.387Z,18.10
