createdAt,value
2022-12-25T00:01:07.161Z,8.43
2022-12-25T00:03:38.371Z,8.33
2022-12-25T00:06:07.303Z,8.70
2022-12-25T00:08:40.623Z,8.40
2022-12-25T00:11:12.341Z,8.17
2022-12-25T00:13:42.134Z,8.47
2022-12-25T00:16:12.529Z,7.30
2022-12-25T00:18:40.705Z,7.87
2022-12-25T00:21:12.530Z,9.37
2022-12-25T00:23:40.712Z,8.80
2022-12-25T00:26:12.081Z,8.60
2022-12-25T00:28:41.568Z,8.00
2022-12-25T00:31:15.313Z,7.93
2022-12-25T00:33:48.157Z,8.47
2022-12-25T00:36:20.083Z,8.87
2022-12-25T00:38:48.643Z,7.57
2022-12-25T00:41:38.833Z,8.73
2022-12-25T00:44:08.906Z,7.97
2022-12-25T00:46:37.403Z,8.93
2022-12-25T00:49:05.694Z,7.40
2022-12-25T00:51:33.830Z,8.57
2022-12-25T00:54:02.061Z,8.33
2022-12-25T00:56:32.444Z,7.87
2022-12-25T00:59:02.872Z,7.70
2022-12-25T01:01:32.793Z,9.50
2022-12-25T01:04:03.167Z,8.97
2022-12-25T01:06:31.664Z,8.23
2022-12-25T01:09:17.761Z,8.17
2022-12-25T01:11:46.655Z,8.23
2022-12-25T01:14:14.876Z,7.90
2022-12-25T01:16:46.902Z,7.77
2022-12-25T01:19:15.105Z,7.90
2022-12-25T01:21:43.229Z,7.50
2022-12-25T01:24:11.369Z,7.40
2022-12-25T01:26:41.553Z,7.30
2022-12-25T01:29:09.673Z,7.87
2022-12-25T01:31:37.826Z,6.87
2022-12-25T01:34:07.398Z,7.13
2022-12-25T01:36:37.916Z,7.27
2022-12-25T01:39:06.236Z,7.23
2022-12-25T01:41:34.366Z,6.70
2022-12-25T01:44:07.607Z,7.03
2022-12-25T01:46:37.055Z,8.50
2022-12-25T01:49:10.492Z,7.23
2022-12-25T01:51:41.917Z,7.43
2022-12-25T01:54:14.269Z,7.90
2022-12-25T01:56:45.194Z,7.20
2022-12-25T01:59:17.984Z,8.17
2022-12-25T02:01:46.796Z,6.77
2022-12-25T02:04:38.760Z,6.77
2022-12-25T02:07:08.470Z,7.80
2022-12-25T02:09:37.985Z,7.60
2022-12-25T02:12:08.032Z,7.70
2022-12-25T02:14:39.186Z,8.97
2022-12-25T02:17:16.117Z,8.80
2022-12-25T02:20:22.984Z,9.10
2022-12-25T02:23:04.859Z,8.97
2022-12-25T02:25:48.215Z,8.13
2022-12-25T02:28:22.536Z,7.77
2022-12-25T02:30:55.990Z,8.37
2022-12-25T02:34:01.965Z,8.73
2022-12-25T02:36:36.618Z,8.63
2022-12-25T02:39:27.660Z,7.90
2022-12-25T02:42:01.421Z,8.43
2022-12-25T02:44:50.187Z,8.10
2022-12-25T02:47:37.349Z,9.67
2022-12-25T02:50:24.946Z,8.57
2022-12-25T02:53:12.481Z,8.10
2022-12-25T02:56:03.135Z,7.13
2022-12-25T02:58:50.600Z,7.57
2022-12-25T03:01:41.266Z,8.10
2022-12-25T03:04:31.401Z,8.67
2022-12-25T03:07:07.044Z,7.77
2022-12-25T03:09:57.269Z,8.23
2022-12-25T03:12:36.735Z,8.33
2022-12-25T03:15:25.033Z,9.30
2022-12-25T03:17:55.210Z,8.70
2022-12-25T03:20:40.972Z,7.87
2022-12-25T03:23:30.872Z,9.17
2022-12-25T03:26:18.692Z,8.63
2022-12-25T03:28:46.759Z,8.10
2022-12-25T03:31:20.355Z,9.47
2022-12-25T03:34:27.199Z,9.83
2022-12-25T03:37:16.056Z,8.03
2022-12-25T03:40:13.896Z,9.17
2022-12-25T03:43:04.565Z,8.77
2022-12-25T03:45:58.727Z,9.40
2022-12-25T03:48:46.240Z,8.13
2022-12-25T03:51:34.880Z,7.23
2022-12-25T03:54:24.131Z,7.57
2022-12-25T03:57:10.475Z,7.57
2022-12-25T03:59:58.755Z,7.40
2022-12-25T04:02:46.650Z,11.13
2022-12-25T04:05:32.491Z,6.97
2022-12-25T04:08:19.595Z,6.77
2022-12-25T04:11:04.852Z,7.30
2022-12-25T04:13:52.655Z,7.10
2022-12-25T04:16:40.559Z,7.33
2022-12-25T04:19:27.524Z,6.53
2022-12-25T04:22:13.090Z,7.27
2022-12-25T04:25:02.276Z,6.63
2022-12-25T04:27:50.215Z,6.80
2022-12-25T04:30:35.647Z,7.03
2022-12-25T04:33:21.411Z,7.03
2022-12-25T04:36:11.963Z,6.60
2022-12-25T04:38:43.103Z,7.03
2022-12-25T04:41:15.664Z,6.83
2022-12-25T04:43:45.757Z,6.53
2022-12-25T04:46:13.936Z,6.10
2022-12-25T04:48:42.046Z,7.00
2022-12-25T04:51:15.647Z,7.73
2022-12-25T04:53:44.154Z,8.00
2022-12-25T04:56:16.699Z,6.57
2022-12-25T04:58:45.703Z,8.27
2022-12-25T05:01:17.276Z,5.47
2022-12-25T05:03:45.600Z,7.10
2022-12-25T05:06:16.227Z,6.90
2022-12-25T05:08:46.675Z,6.33
2022-12-25T05:11:16.933Z,5.43
2022-12-25T05:13:45.380Z,6.07
2022-12-25T05:16:15.686Z,5.90
2022-12-25T05:18:44.319Z,5.27
2022-12-25T05:21:13.096Z,5.00
2022-12-25T05:23:48.327Z,5.57
2022-12-25T05:26:23.319Z,5.60
2022-12-25T05:28:54.875Z,5.90
2022-12-25T05:31:25.032Z,5.27
2022-12-25T05:33:55.419Z,5.07
2022-12-25T05:36:26.084Z,5.30
2022-12-25T05:38:54.198Z,5.53
2022-12-25T05:41:32.253Z,4.70
2022-12-25T05:44:02.172Z,5.30
2022-12-25T05:46:30.385Z,4.93
2022-12-25T05:48:58.546Z,4.73
2022-12-25T05:51:26.643Z,4.03
2022-12-25T05:53:54.722Z,4.77
2022-12-25T05:56:26.449Z,5.30
2022-12-25T05:58:56.855Z,5.07
2022-12-25T06:01:29.362Z,5.27
2022-12-25T06:03:58.191Z,5.10
2022-12-25T06:06:26.818Z,6.10
2022-12-25T06:08:57.595Z,5.57
2022-12-25T06:11:29.621Z,5.53
2022-12-25T06:13:57.733Z,5.20
2022-12-25T06:16:25.902Z,5.20
2022-12-25T06:18:54.030Z,5.80
2022-12-25T06:21:24.200Z,4.87
2022-12-25T06:23:52.409Z,5.40
2022-12-25T06:26:21.266Z,4.37
2022-12-25T06:28:50.700Z,4.30
2022-12-25T06:31:23.362Z,5.33
2022-12-25T06:33:51.541Z,5.73
2022-12-25T06:36:22.693Z,5.00
2022-12-25T06:38:51.226Z,5.67
2022-12-25T06:41:23.345Z,5.10
2022-12-25T06:43:56.298Z,5.37
2022-12-25T06:46:25.797Z,4.57
2022-12-25T06:48:53.989Z,5.00
2022-12-25T06:51:24.484Z,5.10
2022-12-25T06:53:53.972Z,5.30
2022-12-25T06:56:24.285Z,5.27
2022-12-25T06:58:56.068Z,5.00
2022-12-25T07:01:27.847Z,5.03
2022-12-25T07:04:01.142Z,5.73
2022-12-25T07:06:29.753Z,5.67
2022-12-25T07:08:57.893Z,5.80
2022-12-25T07:11:26.782Z,6.17
2022-12-25T07:13:56.238Z,5.57
2022-12-25T07:16:24.364Z,4.87
2022-12-25T07:18:52.508Z,5.50
2022-12-25T07:21:21.948Z,4.47
2022-12-25T07:23:52.348Z,5.70
2022-12-25T07:26:23.447Z,6.50
2022-12-25T07:28:51.543Z,5.20
2022-12-25T07:31:21.022Z,6.50
2022-12-25T07:33:54.279Z,5.77
2022-12-25T07:36:22.770Z,4.80
2022-12-25T07:38:51.050Z,5.50
2022-12-25T07:41:19.288Z,6.17
2022-12-25T07:43:51.489Z,5.07
2022-12-25T07:46:21.375Z,5.10
2022-12-25T07:48:49.550Z,5.93
2022-12-25T07:51:17.963Z,5.70
2022-12-25T07:53:48.229Z,5.60
2022-12-25T07:56:20.582Z,5.03
2022-12-25T07:58:51.000Z,5.43
2022-12-25T08:01:22.780Z,6.40
2022-12-25T08:03:55.173Z,6.00
2022-12-25T08:06:26.840Z,4.93
2022-12-25T08:08:54.991Z,5.50
2022-12-25T08:11:23.495Z,5.70
2022-12-25T08:13:51.601Z,4.70
2022-12-25T08:16:21.140Z,5.17
2022-12-25T08:18:49.289Z,4.77
2022-12-25T08:21:20.635Z,6.03
2022-12-25T08:23:49.113Z,5.23
2022-12-25T08:26:19.201Z,5.37
2022-12-25T08:28:50.276Z,6.00
2022-12-25T08:31:21.593Z,5.93
2022-12-25T08:33:52.646Z,5.53
2022-12-25T08:36:24.140Z,4.40
2022-12-25T08:38:55.702Z,5.73
2022-12-25T08:41:27.516Z,6.30
2022-12-25T08:43:55.934Z,5.90
2022-12-25T08:46:28.099Z,6.53
2022-12-25T08:48:58.860Z,6.53
2022-12-25T08:51:29.091Z,6.30
2022-12-25T08:54:00.944Z,5.83
2022-12-25T08:56:29.225Z,5.87
2022-12-25T08:58:57.330Z,6.27
2022-12-25T09:01:28.969Z,5.90
2022-12-25T09:03:57.298Z,5.33
2022-12-25T09:06:27.673Z,5.30
2022-12-25T09:08:55.920Z,5.13
2022-12-25T09:11:24.534Z,4.93
2022-12-25T09:13:55.603Z,5.57
2022-12-25T09:16:24.393Z,4.50
2022-12-25T09:18:53.978Z,4.90
2022-12-25T09:21:24.393Z,5.27
2022-12-25T09:23:55.150Z,5.43
2022-12-25T09:26:23.247Z,5.30
2022-12-25T09:28:52.757Z,4.93
2022-12-25T09:31:22.367Z,5.37
2022-12-25T09:33:51.357Z,5.33
2022-12-25T09:36:23.262Z,5.20
2022-12-25T09:38:51.691Z,5.77
2022-12-25T09:41:28.687Z,5.57
2022-12-25T09:44:01.061Z,5.70
2022-12-25T09:46:37.061Z,5.73
2022-12-25T09:49:15.237Z,6.07
2022-12-25T09:51:46.815Z,6.97
2022-12-25T09:54:21.219Z,5.70
2022-12-25T09:56:49.492Z,5.13
2022-12-25T09:59:24.041Z,5.37
2022-12-25T10:02:05.530Z,5.90
2022-12-25T10:04:53.987Z,7.03
2022-12-25T10:07:36.015Z,5.40
2022-12-25T10:10:18.556Z,6.40
2022-12-25T10:12:52.717Z,5.93
2022-12-25T10:15:41.817Z,8.40
2022-12-25T10:18:39.641Z,9.23
2022-12-25T10:21:13.718Z,8.40
2022-12-25T10:23:49.083Z,7.10
2022-12-25T10:26:19.244Z,7.10
2022-12-25T10:28:50.513Z,6.60
2022-12-25T10:31:25.141Z,5.50
2022-12-25T10:33:54.651Z,6.23
2022-12-25T10:36:24.841Z,6.03
2022-12-25T10:38:55.202Z,5.57
2022-12-25T10:41:49.623Z,5.83
2022-12-25T10:44:24.167Z,5.40
2022-12-25T10:46:55.540Z,5.80
2022-12-25T10:49:26.328Z,5.30
2022-12-25T10:51:54.441Z,5.60
2022-12-25T10:54:27.867Z,5.43
2022-12-25T10:57:00.292Z,4.80
2022-12-25T10:59:30.926Z,5.60
2022-12-25T11:02:10.781Z,5.93
2022-12-25T11:04:39.190Z,5.73
2022-12-25T11:07:14.906Z,5.53
2022-12-25T11:09:50.980Z,5.83
2022-12-25T11:12:23.462Z,5.77
2022-12-25T11:14:56.456Z,5.27
2022-12-25T11:17:28.385Z,5.97
2022-12-25T11:20:00.821Z,6.23
2022-12-25T11:22:31.142Z,6.30
2022-12-25T11:25:13.430Z,6.10
2022-12-25T11:27:48.953Z,5.80
2022-12-25T11:30:22.110Z,5.60
2022-12-25T11:32:56.086Z,5.93
2022-12-25T11:35:30.660Z,6.13
2022-12-25T11:37:58.947Z,5.30
2022-12-25T11:40:36.957Z,6.37
2022-12-25T11:43:15.427Z,6.13
2022-12-25T11:45:50.046Z,5.93
2022-12-25T11:48:22.343Z,6.20
2022-12-25T11:50:56.730Z,6.10
2022-12-25T11:53:32.337Z,6.23
2022-12-25T11:56:07.314Z,7.70
2022-12-25T11:58:40.045Z,6.20
2022-12-25T12:01:18.931Z,6.53
2022-12-25T12:03:47.277Z,6.67
2022-12-25T12:06:22.554Z,6.30
2022-12-25T12:08:54.506Z,6.33
2022-12-25T12:11:33.535Z,6.23
2022-12-25T12:14:13.644Z,6.00
2022-12-25T12:16:41.977Z,6.43
2022-12-25T12:19:24.569Z,6.53
2022-12-25T12:21:56.864Z,6.47
2022-12-25T12:24:32.082Z,6.20
2022-12-25T12:27:08.012Z,7.13
2022-12-25T12:29:41.531Z,6.17
2022-12-25T12:32:30.837Z,6.33
2022-12-25T12:34:59.829Z,6.67
2022-12-25T12:37:31.731Z,6.73
2022-12-25T12:40:00.676Z,6.33
2022-12-25T12:42:32.709Z,5.63
2022-12-25T12:45:10.384Z,6.50
2022-12-25T12:47:41.552Z,5.83
2022-12-25T12:50:30.287Z,6.03
2022-12-25T12:52:59.188Z,7.03
2022-12-25T12:55:31.842Z,6.27
2022-12-25T12:58:03.943Z,6.47
2022-12-25T13:00:42.304Z,6.67
2022-12-25T13:03:29.042Z,7.90
2022-12-25T13:06:05.784Z,7.23
2022-12-25T13:08:45.969Z,6.80
2022-12-25T13:11:19.596Z,6.93
2022-12-25T13:13:53.328Z,6.67
2022-12-25T13:16:27.433Z,6.50
2022-12-25T13:18:57.362Z,6.20
2022-12-25T13:21:30.262Z,6.33
2022-12-25T13:24:00.810Z,5.73
2022-12-25T13:26:31.811Z,6.37
2022-12-25T13:29:02.950Z,6.83
2022-12-25T13:31:37.238Z,6.97
2022-12-25T13:34:20.943Z,6.97
2022-12-25T13:36:49.874Z,6.40
2022-12-25T13:39:19.669Z,6.33
2022-12-25T13:42:09.953Z,6.90
2022-12-25T13:44:51.935Z,6.73
2022-12-25T13:47:24.490Z,6.10
2022-12-25T13:49:54.357Z,6.77
2022-12-25T13:52:28.139Z,6.57
2022-12-25T13:54:58.287Z,6.43
2022-12-25T13:57:31.309Z,6.67
2022-12-25T14:00:01.416Z,7.00
2022-12-25T14:02:32.884Z,6.20
2022-12-25T14:05:01.187Z,6.03
2022-12-25T14:07:29.499Z,7.60
2022-12-25T14:10:02.612Z,6.83
2022-12-25T14:12:32.804Z,6.40
2022-12-25T14:15:03.486Z,6.27
2022-12-25T14:17:31.627Z,7.33
2022-12-25T14:20:08.637Z,6.33
2022-12-25T14:22:38.529Z,6.77
2022-12-25T14:25:16.304Z,5.97
2022-12-25T14:27:50.648Z,6.27
2022-12-25T14:30:20.733Z,6.53
2022-12-25T14:32:54.431Z,7.50
2022-12-25T14:35:25.278Z,7.03
2022-12-25T14:38:00.979Z,6.60
2022-12-25T14:40:31.995Z,6.33
2022-12-25T14:43:02.076Z,5.97
2022-12-25T14:45:34.500Z,5.93
2022-12-25T14:48:24.526Z,6.50
2022-12-25T14:51:00.866Z,5.97
2022-12-25T14:53:36.605Z,6.77
2022-12-25T14:56:09.400Z,6.70
2022-12-25T14:58:42.706Z,6.83
2022-12-25T15:01:22.374Z,6.70
2022-12-25T15:03:50.845Z,6.33
2022-12-25T15:06:21.065Z,6.43
2022-12-25T15:08:57.852Z,6.30
2022-12-25T15:11:28.917Z,6.63
2022-12-25T15:13:59.373Z,6.53
2022-12-25T15:16:32.127Z,7.83
2022-12-25T15:19:02.689Z,6.90
2022-12-25T15:21:34.117Z,7.33
2022-12-25T15:24:05.351Z,6.93
2022-12-25T15:26:33.856Z,6.50
2022-12-25T15:29:02.050Z,6.63
2022-12-25T15:31:33.869Z,6.93
2022-12-25T15:34:05.499Z,6.97
2022-12-25T15:36:34.925Z,6.90
2022-12-25T15:39:06.561Z,6.87
2022-12-25T15:41:55.124Z,7.10
2022-12-25T15:44:26.454Z,7.03
2022-12-25T15:46:57.202Z,6.83
2022-12-25T15:49:25.416Z,8.63
2022-12-25T15:51:53.593Z,8.77
2022-12-25T15:54:24.333Z,8.23
2022-12-25T15:56:57.807Z,8.63
2022-12-25T15:59:28.736Z,8.27
2022-12-25T16:02:02.652Z,9.13
2022-12-25T16:04:32.194Z,8.40
2022-12-25T16:07:01.005Z,8.43
2022-12-25T16:09:29.175Z,9.43
2022-12-25T16:11:59.563Z,9.10
2022-12-25T16:14:27.759Z,10.33
2022-12-25T16:16:58.219Z,8.77
2022-12-25T16:19:29.801Z,9.90
2022-12-25T16:21:57.879Z,9.43
2022-12-25T16:24:26.002Z,10.20
2022-12-25T16:26:56.326Z,10.17
2022-12-25T16:29:26.570Z,9.40
2022-12-25T16:31:54.694Z,10.30
2022-12-25T16:34:22.855Z,10.73
2022-12-25T16:36:52.336Z,10.63
2022-12-25T16:39:20.435Z,10.90
2022-12-25T16:41:48.520Z,12.47
2022-12-25T16:44:19.228Z,10.80
2022-12-25T16:46:47.657Z,12.20
2022-12-25T16:49:16.238Z,12.93
2022-12-25T16:51:46.904Z,12.90
2022-12-25T16:54:16.369Z,11.70
2022-12-25T16:56:47.176Z,11.13
2022-12-25T16:59:15.631Z,11.63
2022-12-25T17:01:46.192Z,10.33
2022-12-25T17:04:16.563Z,11.77
2022-12-25T17:06:44.707Z,10.87
2022-12-25T17:09:16.502Z,10.87
2022-12-25T17:11:44.694Z,10.13
2022-12-25T17:14:14.999Z,9.57
2022-12-25T17:16:45.433Z,11.77
2022-12-25T17:19:19.983Z,10.47
2022-12-25T17:21:48.771Z,10.20
2022-12-25T17:24:20.538Z,10.00
2022-12-25T17:26:49.165Z,11.43
2022-12-25T17:29:22.369Z,9.50
2022-12-25T17:31:53.370Z,12.63
2022-12-25T17:34:24.010Z,12.27
2022-12-25T17:36:52.303Z,12.50
2022-12-25T17:39:21.766Z,11.97
2022-12-25T17:41:51.471Z,14.13
2022-12-25T17:44:21.140Z,12.60
2022-12-25T17:46:49.527Z,12.33
2022-12-25T17:49:19.906Z,11.90
2022-12-25T17:51:48.686Z,12.03
2022-12-25T17:54:19.093Z,11.40
2022-12-25T17:56:49.461Z,10.20
2022-12-25T17:59:19.247Z,13.27
2022-12-25T18:01:49.836Z,13.90
2022-12-25T18:04:18.138Z,20.73
2022-12-25T18:06:49.224Z,19.17
2022-12-25T18:09:17.370Z,16.70
2022-12-25T18:11:45.566Z,14.30
2022-12-25T18:14:18.508Z,14.10
2022-12-25T18:16:47.058Z,13.43
2022-12-25T18:19:17.676Z,12.97
2022-12-25T18:21:45.934Z,14.87
2022-12-25T18:24:14.062Z,14.43
2022-12-25T18:26:45.748Z,15.47
2022-12-25T18:29:13.876Z,16.73
2022-12-25T18:31:45.704Z,17.17
2022-12-25T18:34:13.911Z,16.10
2022-12-25T18:36:44.677Z,15.20
2022-12-25T18:39:14.834Z,15.07
2022-12-25T18:41:56.825Z,14.47
2022-12-25T18:44:27.470Z,13.10
2022-12-25T18:46:56.967Z,14.40
2022-12-25T18:49:27.639Z,13.87
2022-12-25T18:52:48.522Z,13.27
2022-12-25T18:54:46.114Z,13.30
2022-12-25T18:57:16.387Z,12.97
2022-12-25T18:59:44.501Z,12.30
2022-12-25T19:02:17.485Z,12.57
2022-12-25T19:04:48.261Z,13.10
2022-12-25T19:07:17.028Z,12.10
2022-12-25T19:09:45.236Z,12.17
2022-12-25T19:12:13.376Z,12.43
2022-12-25T19:14:47.037Z,13.23
2022-12-25T19:17:20.223Z,12.83
2022-12-25T19:19:48.508Z,15.10
2022-12-25T19:22:16.720Z,13.17
2022-12-25T19:24:47.122Z,13.97
2022-12-25T19:27:15.224Z,12.60
2022-12-25T19:29:43.298Z,12.93
2022-12-25T19:32:13.987Z,13.20
2022-12-25T19:34:43.504Z,13.47
2022-12-25T19:37:16.165Z,15.97
2022-12-25T19:39:46.771Z,15.87
2022-12-25T19:42:16.698Z,14.60
2022-12-25T19:44:44.961Z,15.63
2022-12-25T19:47:15.603Z,15.20
2022-12-25T19:49:47.392Z,16.07
2022-12-25T19:52:19.146Z,14.50
2022-12-25T19:54:47.243Z,21.90
2022-12-25T19:57:15.390Z,21.73
2022-12-25T19:59:46.045Z,20.20
2022-12-25T20:02:14.371Z,18.67
2022-12-25T20:04:46.234Z,17.63
2022-12-25T20:07:14.376Z,17.70
2022-12-25T20:09:44.733Z,18.50
2022-12-25T20:12:15.037Z,19.77
2022-12-25T20:14:44.017Z,21.93
2022-12-25T20:17:15.938Z,24.77
2022-12-25T20:19:46.062Z,28.30
2022-12-25T20:22:14.182Z,25.67
2022-12-25T20:24:44.573Z,25.77
2022-12-25T20:27:12.699Z,29.87
2022-12-25T20:29:40.842Z,27.33
2022-12-25T20:32:09.670Z,24.57
2022-12-25T20:34:37.923Z,27.40
2022-12-25T20:37:09.730Z,24.20
2022-12-25T20:39:39.214Z,23.90
2022-12-25T20:42:07.976Z,26.17
2022-12-25T20:44:38.518Z,24.10
2022-12-25T20:47:06.752Z,23.00
2022-12-25T20:49:37.301Z,21.67
2022-12-25T20:52:06.097Z,21.73
2022-12-25T20:54:35.806Z,25.07
2022-12-25T20:57:04.057Z,25.17
2022-12-25T20:59:37.357Z,24.67
2022-12-25T21:02:10.752Z,28.23
2022-12-25T21:05:01.224Z,26.23
2022-12-25T21:07:29.367Z,27.37
2022-12-25T21:09:59.369Z,28.53
2022-12-25T21:12:27.638Z,28.10
2022-12-25T21:14:55.927Z,32.97
2022-12-25T21:17:24.068Z,33.93
2022-12-25T21:19:54.504Z,33.47
2022-12-25T21:22:22.669Z,33.03
2022-12-25T21:24:53.979Z,33.87
2022-12-25T21:27:23.516Z,30.93
2022-12-25T21:29:51.670Z,28.57
2022-12-25T21:32:37.532Z,35.37
2022-12-25T21:35:08.509Z,36.90
2022-12-25T21:37:36.668Z,36.03
2022-12-25T21:40:12.814Z,31.47
2022-12-25T21:42:45.669Z,28.80
2022-12-25T21:45:13.944Z,28.50
2022-12-25T21:48:02.713Z,26.63
2022-12-25T21:50:48.171Z,21.23
2022-12-25T21:53:20.260Z,21.83
2022-12-25T21:55:59.056Z,21.10
2022-12-25T21:58:28.489Z,19.10
2022-12-25T22:00:56.765Z,20.80
2022-12-25T22:03:27.163Z,20.60
2022-12-25T22:06:21.173Z,18.47
2022-12-25T22:08:49.983Z,16.40
2022-12-25T22:11:35.451Z,18.90
2022-12-25T22:14:50.295Z,16.60
2022-12-25T22:17:30.763Z,19.70
2022-12-25T22:19:58.943Z,19.30
2022-12-25T22:22:29.367Z,17.70
2022-12-25T22:24:59.699Z,19.03
2022-12-25T22:27:32.165Z,18.20
2022-12-25T22:30:02.013Z,16.40
2022-12-25T22:32:30.368Z,18.30
2022-12-25T22:34:58.560Z,15.57
2022-12-25T22:37:27.143Z,17.20
2022-12-25T22:39:55.411Z,18.43
2022-12-25T22:42:23.568Z,16.90
2022-12-25T22:44:51.743Z,18.57
2022-12-25T22:47:21.301Z,17.53
2022-12-25T22:49:50.060Z,18.40
2022-12-25T22:52:18.457Z,20.37
2022-12-25T22:54:46.692Z,19.13
2022-12-25T22:57:14.834Z,19.17
2022-12-25T22:59:45.720Z,17.73
2022-12-25T23:02:14.069Z,19.67
2022-12-25T23:04:43.704Z,17.80
2022-12-25T23:07:15.686Z,17.53
2022-12-25T23:09:46.572Z,23.20
2022-12-25T23:12:30.677Z,19.13
2022-12-25T23:15:00.885Z,19.80
2022-12-25T23:17:51.712Z,19.77
2022-12-25T23:20:39.182Z,18.53
2022-12-25T23:23:31.752Z,17.90
2022-12-25T23:26:08.892Z,19.63
2022-12-25T23:28:59.248Z,18.03
2022-12-25T23:31:32.981Z,15.60
2022-12-25T23:34:03.729Z,15.03
2022-12-25T23:36:33.318Z,15.40
2022-12-25T23:39:08.491Z,16.63
2022-12-25T23:41:40.051Z,15.10
2022-12-25T23:44:08.897Z,12.67
2022-12-25T23:46:37.316Z,14.40
2022-12-25T23:49:08.341Z,14.20
2022-12-25T23:51:44.123Z,14.00
2022-12-25T23:54:13.924Z,13.60
2022-12-25T23:56:45.616Z,13.90
2022-12-25T23:59:14.577Z,15.23
