createdAt,value
2019-01-13T06:57:34.316Z,99625.203
2019-01-13T07:01:02.345Z,99625.515
2019-01-13T07:04:30.229Z,99632.078
2019-01-13T07:07:58.125Z,99616.843
2019-01-13T07:11:26.089Z,99619.148
2019-01-13T07:14:56.744Z,99607.695
2019-01-13T07:18:25.856Z,99614.218
2019-01-13T07:21:53.890Z,99598.093
2019-01-13T07:25:22.791Z,99599.296
2019-01-13T07:28:50.669Z,99602.906
2019-01-13T07:32:18.576Z,99588.312
2019-01-13T07:35:46.534Z,99567.156
2019-01-13T07:39:14.429Z,99565.445
2019-01-13T07:42:42.319Z,99556.796
2019-01-13T07:46:10.203Z,99541.5
2019-01-13T07:49:38.721Z,99550.796
2019-01-13T07:53:06.010Z,99574.343
2019-01-13T07:56:33.911Z,99522.171
2019-01-13T08:00:01.813Z,99514.39
2019-01-13T08:03:29.703Z,99521.554
2019-01-13T08:06:58.567Z,99516.359
2019-01-13T08:10:26.459Z,99520.921
2019-01-13T08:13:54.353Z,99507.226
2019-01-13T08:17:22.256Z,99507.617
2019-01-13T08:20:50.161Z,99496.625
2019-01-13T08:24:18.053Z,99481.218
2019-01-13T08:27:47.225Z,99481.031
2019-01-13T08:31:15.100Z,99485.921
2019-01-13T08:34:43.985Z,99474.367
2019-01-13T08:38:11.905Z,99464.968
2019-01-13T08:41:39.774Z,99452.515
2019-01-13T08:45:07.667Z,99447.265
2019-01-13T08:48:35.546Z,99448.562
2019-01-13T08:52:03.417Z,99443.781
2019-01-13T08:55:31.920Z,99421.64
2019-01-13T08:58:59.837Z,99410.132
2019-01-13T09:02:32.238Z,99404.843
2019-01-13T09:05:58.574Z,99385.234
2019-01-13T09:09:27.247Z,99382.015
2019-01-13T09:12:57.751Z,99383.421
2019-01-13T09:16:25.629Z,99363.281
2019-01-13T09:19:53.537Z,99350.593
2019-01-13T09:23:22.420Z,99341.492
2019-01-13T09:26:52.308Z,99327.812
2019-01-13T09:30:21.239Z,99322.609
2019-01-13T09:33:49.196Z,99311.664
2019-01-13T09:37:17.068Z,99305.125
2019-01-13T09:40:44.988Z,99283.437
2019-01-13T09:44:12.886Z,99280.867
2019-01-13T09:47:40.753Z,99275.078
2019-01-13T09:51:08.642Z,99256.812
2019-01-13T09:54:36.535Z,99243.843
2019-01-13T09:58:04.401Z,99222.296
2019-01-13T10:01:32.329Z,99218.562
2019-01-13T10:05:00.233Z,99204.14
2019-01-13T10:08:28.114Z,99187.726
2019-01-13T10:11:55.990Z,99178.078
2019-01-13T10:15:23.879Z,99165.765
2019-01-13T10:18:52.741Z,99155.382
2019-01-13T10:22:20.631Z,99139.203
2019-01-13T10:25:48.522Z,99127.132
2019-01-13T10:29:16.409Z,99123.039
2019-01-13T10:32:44.283Z,99102.125
2019-01-13T10:36:17.789Z,99098.609
2019-01-13T10:39:45.672Z,99083.328
2019-01-13T10:43:14.925Z,99074.164
2019-01-13T10:46:42.482Z,99061.156
2019-01-13T10:50:10.327Z,99044.953
2019-01-13T10:53:38.457Z,99033.796
2019-01-13T10:57:06.644Z,99019.289
2019-01-13T11:00:35.532Z,99007.562
2019-01-13T11:04:03.437Z,99003.593
2019-01-13T11:07:31.311Z,99001.875
2019-01-13T11:10:59.194Z,98989.578
2019-01-13T11:14:27.079Z,98973.265
2019-01-13T11:17:54.953Z,98969.039
2019-01-13T11:21:23.734Z,98947.437
2019-01-13T11:24:52.653Z,98951.445
2019-01-13T11:28:20.555Z,98945.328
2019-01-13T11:31:49.267Z,98946.453
2019-01-13T11:35:17.728Z,98930.14
2019-01-13T11:38:46.334Z,98918.976
2019-01-13T11:42:14.210Z,98910.562
2019-01-13T11:45:42.876Z,98893.101
2019-01-13T11:49:10.821Z,98887.484
2019-01-13T11:52:38.697Z,98877.234
2019-01-13T11:56:07.584Z,98862.179
2019-01-13T11:59:36.522Z,98860.687
2019-01-13T12:03:07.417Z,98843.031
2019-01-13T12:06:38.406Z,98839.437
2019-01-13T12:10:06.290Z,98832.953
2019-01-13T12:13:34.178Z,98836.054
2019-01-13T12:17:03.879Z,98830.328
2019-01-13T12:20:33.378Z,98833.093
2019-01-13T12:24:02.261Z,98799.25
2019-01-13T12:27:30.133Z,98786.906
2019-01-13T12:30:58.947Z,98772.96
2019-01-13T12:34:27.385Z,98754.218
2019-01-13T12:37:55.258Z,98768.671
2019-01-13T12:41:23.258Z,98744.828
2019-01-13T12:44:51.190Z,98746.89
2019-01-13T12:48:20.044Z,98764.062
2019-01-13T12:51:47.933Z,98742.14
2019-01-13T12:55:15.814Z,98736.578
2019-01-13T12:58:43.681Z,98739.421
2019-01-13T13:02:11.573Z,98726.328
2019-01-13T13:05:39.484Z,98718.437
2019-01-13T13:09:09.712Z,98720.656
2019-01-13T13:12:40.954Z,98698.187
2019-01-13T13:16:13.239Z,98699.562
2019-01-13T13:19:41.144Z,98693.109
2019-01-13T13:23:09.013Z,98686.273
2019-01-13T13:26:36.930Z,98668.328
2019-01-13T13:30:04.945Z,98665.093
2019-01-13T13:33:38.648Z,98649.765
2019-01-13T13:37:04.673Z,98648.257
2019-01-13T13:40:33.560Z,98625.421
2019-01-13T13:44:01.482Z,98633.781
2019-01-13T13:47:29.375Z,98625.695
2019-01-13T13:50:57.394Z,98612.89
2019-01-13T13:54:25.280Z,98610.218
2019-01-13T13:57:53.163Z,98607.742
2019-01-13T14:01:21.026Z,98602.734
2019-01-13T14:04:48.915Z,98626.976
2019-01-13T14:08:16.834Z,98595.867
2019-01-13T14:11:45.716Z,98579.875
2019-01-13T14:15:13.580Z,98581
2019-01-13T14:18:41.467Z,98564.414
2019-01-13T14:22:10.346Z,98562.132
2019-01-13T14:25:38.225Z,98557.125
2019-01-13T14:29:06.123Z,98541.515
2019-01-13T14:32:34.017Z,98536.39
2019-01-13T14:36:01.885Z,98534.187
2019-01-13T14:39:29.769Z,98508.921
2019-01-13T14:42:57.653Z,98502
2019-01-13T14:46:25.524Z,98505.062
2019-01-13T14:49:53.450Z,98494.179
2019-01-13T14:53:21.341Z,98476.429
2019-01-13T14:56:50.204Z,98502.14
2019-01-13T15:00:18.128Z,98471.687
2019-01-13T15:03:46.016Z,98467.656
2019-01-13T15:07:13.890Z,98462.601
2019-01-13T15:10:41.804Z,98449.187
2019-01-13T15:14:09.694Z,98443.203
2019-01-13T15:17:37.558Z,98444.187
2019-01-13T15:21:05.443Z,98447.109
2019-01-13T15:24:33.328Z,98425.5
2019-01-13T15:28:01.216Z,98420.078
2019-01-13T15:31:29.096Z,98418.328
2019-01-13T15:34:57.758Z,98405.546
2019-01-13T15:38:25.682Z,98407.664
2019-01-13T15:41:53.551Z,98377.085
2019-01-13T15:45:21.445Z,98396.96
2019-01-13T15:48:49.340Z,98381.585
2019-01-13T15:52:21.917Z,98384.718
2019-01-13T15:55:49.808Z,98375.734
2019-01-13T15:59:17.694Z,98375.546
2019-01-13T16:02:45.568Z,98362.195
2019-01-13T16:06:13.459Z,98344.828
2019-01-13T16:09:41.358Z,98357.203
2019-01-13T16:13:09.221Z,98367.328
2019-01-13T16:16:37.119Z,98362.234
2019-01-13T16:20:05.007Z,98351.046
2019-01-13T16:23:32.875Z,98353.429
2019-01-13T16:27:00.781Z,98345.468
2019-01-13T16:30:28.664Z,98340.617
2019-01-13T16:33:56.530Z,98335.789
2019-01-13T16:37:25.417Z,98346.789
2019-01-13T16:40:54.296Z,98338.64
2019-01-13T16:44:22.163Z,98331.695
2019-01-13T16:47:50.050Z,98338.281
2019-01-13T16:51:17.934Z,98331.757
2019-01-13T16:54:45.854Z,98323.765
2019-01-13T16:58:13.734Z,98335.562
2019-01-13T17:01:41.627Z,98316.125
2019-01-13T17:05:09.521Z,98304.156
2019-01-13T17:08:37.395Z,98308.343
2019-01-13T17:12:05.278Z,98296.101
2019-01-13T17:15:33.163Z,98288.406
2019-01-13T17:19:01.054Z,98290.765
2019-01-13T17:22:28.945Z,98285.718
2019-01-13T17:25:56.825Z,98286.328
2019-01-13T17:29:24.742Z,98284.843
2019-01-13T17:32:53.663Z,98281.328
2019-01-13T17:36:21.545Z,98294.843
2019-01-13T17:39:49.415Z,98269.328
2019-01-13T17:43:17.326Z,98278.093
2019-01-13T17:46:45.221Z,98255.078
2019-01-13T17:50:13.096Z,98254.968
2019-01-13T17:53:40.984Z,98243.085
2019-01-13T17:57:08.873Z,98250.609
2019-01-13T18:00:36.758Z,98246.609
2019-01-13T18:04:04.690Z,98245.328
2019-01-13T18:07:32.589Z,98245.75
2019-01-13T18:11:00.470Z,98236.687
2019-01-13T18:14:28.335Z,98242.164
2019-01-13T18:17:56.220Z,98248.75
2019-01-13T18:21:24.106Z,98253.32
2019-01-13T18:24:51.992Z,98255.687
2019-01-13T18:28:20.871Z,98251.085
2019-01-13T18:31:48.783Z,98252.289
2019-01-13T18:35:16.656Z,98269.484
2019-01-13T18:38:44.537Z,98247.359
2019-01-13T18:42:12.428Z,98245.859
2019-01-13T18:45:40.353Z,98252.523
2019-01-13T18:49:08.225Z,98256.609
2019-01-13T18:52:36.123Z,98263.171
2019-01-13T18:56:04.982Z,98245.703
2019-01-13T18:59:32.874Z,98231.82
2019-01-13T19:03:00.786Z,98250.007
2019-01-13T19:06:28.651Z,98231.414
2019-01-13T19:09:56.571Z,98231.453
2019-01-13T19:13:24.460Z,98276.125
2019-01-13T19:16:52.371Z,98242.812
2019-01-13T19:20:20.249Z,98238.773
2019-01-13T19:23:48.139Z,98239.437
2019-01-13T19:27:16.016Z,98224.656
2019-01-13T19:30:43.915Z,98249.843
2019-01-13T19:34:11.827Z,98243.656
2019-01-13T19:37:39.772Z,98252.781
2019-01-13T19:41:07.639Z,98249.359
2019-01-13T19:44:35.589Z,98264.75
2019-01-13T19:48:03.475Z,98262.14
2019-01-13T19:51:31.381Z,98274.218
2019-01-13T19:54:59.281Z,98273.679
2019-01-13T19:58:27.171Z,98284.203
2019-01-13T20:01:55.045Z,98271.859
2019-01-13T20:05:22.934Z,98292.726
2019-01-13T20:08:50.836Z,98284.085
2019-01-13T20:12:18.705Z,98309.796
2019-01-13T20:15:47.624Z,98300.289
2019-01-13T20:19:15.555Z,98290.703
2019-01-13T20:22:44.426Z,98298.914
2019-01-13T20:26:12.318Z,98298.593
2019-01-13T20:29:40.254Z,98307.804
2019-01-13T20:33:09.138Z,98302.781
2019-01-13T20:36:37.065Z,98314.812
2019-01-13T20:40:04.972Z,98316.625
2019-01-13T20:43:32.857Z,98321.781
2019-01-13T20:47:00.739Z,98312.921
2019-01-13T20:50:28.627Z,98310.203
2019-01-13T20:53:56.553Z,98335.953
2019-01-13T20:57:25.452Z,98326.953
2019-01-13T21:00:53.355Z,98334.093
2019-01-13T21:04:21.272Z,98331.781
2019-01-13T21:07:49.168Z,98348.929
2019-01-13T21:11:17.947Z,98339.343
2019-01-13T21:14:45.952Z,98336.664
2019-01-13T21:18:13.850Z,98338.187
2019-01-13T21:21:41.730Z,98345.507
2019-01-13T21:25:09.664Z,98363.531
2019-01-13T21:28:37.635Z,98373.265
2019-01-13T21:32:05.776Z,98385.953
2019-01-13T21:35:35.687Z,98386.828
2019-01-13T21:39:05.096Z,98369.796
2019-01-13T21:42:32.972Z,98381.445
2019-01-13T21:46:00.868Z,98375.015
2019-01-13T21:49:29.494Z,98390.789
2019-01-13T21:52:59.359Z,98404.335
2019-01-13T21:56:27.296Z,98389.906
2019-01-13T21:59:55.928Z,98400.89
2019-01-13T22:03:23.821Z,98399.406
2019-01-13T22:06:52.407Z,98431.726
2019-01-13T22:10:20.293Z,98426.695
2019-01-13T22:13:48.162Z,98425.367
2019-01-13T22:17:16.049Z,98433.507
2019-01-13T22:20:44.016Z,98422.718
2019-01-13T22:24:11.902Z,98419.156
2019-01-13T22:27:39.820Z,98429.484
2019-01-13T22:31:07.725Z,98440.343
2019-01-13T22:34:35.612Z,98420.945
2019-01-13T22:38:03.495Z,98446.375
2019-01-13T22:41:31.440Z,98457.921
2019-01-13T22:45:00.336Z,98438.671
2019-01-13T22:48:28.219Z,98443.843
2019-01-13T22:51:57.100Z,98474.023
2019-01-13T22:55:25.012Z,98463.07
2019-01-13T22:58:52.934Z,98479.921
