createdAt,value
2018-04-19T00:01:39.969Z,15.90
2018-04-19T00:04:09.092Z,15.91
2018-04-19T00:06:38.240Z,15.94
2018-04-19T00:09:07.336Z,15.99
2018-04-19T00:11:36.468Z,15.93
2018-04-19T00:14:05.569Z,15.87
2018-04-19T00:16:34.708Z,15.86
2018-04-19T00:19:04.568Z,15.89
2018-04-19T00:21:33.773Z,15.90
2018-04-19T00:24:02.900Z,15.90
2018-04-19T00:26:33.035Z,15.89
2018-04-19T00:29:03.282Z,15.84
2018-04-19T00:31:32.372Z,15.92
2018-04-19T00:34:01.511Z,15.78
2018-04-19T00:36:30.638Z,15.74
2018-04-19T00:38:59.719Z,15.78
2018-04-19T00:41:29.604Z,15.91
2018-04-19T00:43:58.705Z,15.89
2018-04-19T00:46:27.826Z,15.89
2018-04-19T00:48:56.922Z,15.90
2018-04-19T00:51:26.019Z,15.86
2018-04-19T00:53:55.128Z,15.84
2018-04-19T00:56:24.253Z,15.72
2018-04-19T00:58:53.368Z,15.64
2018-04-19T01:01:22.444Z,15.63
2018-04-19T01:03:51.568Z,15.61
2018-04-19T01:06:20.663Z,15.58
2018-04-19T01:08:49.800Z,15.56
2018-04-19T01:11:18.897Z,15.51
2018-04-19T01:13:48.786Z,15.48
2018-04-19T01:16:17.885Z,15.57
2018-04-19T01:18:46.997Z,15.47
2018-04-19T01:21:16.857Z,15.54
2018-04-19T01:23:47.473Z,15.59
2018-04-19T01:26:16.569Z,15.59
2018-04-19T01:28:45.669Z,15.52
2018-04-19T01:31:15.552Z,15.44
2018-04-19T01:33:45.420Z,15.45
2018-04-19T01:36:27.221Z,15.52
2018-04-19T01:38:56.325Z,15.49
2018-04-19T01:41:26.939Z,15.39
2018-04-19T01:43:56.290Z,15.36
2018-04-19T01:46:25.406Z,15.31
2018-04-19T01:48:54.489Z,15.30
2018-04-19T01:51:23.626Z,15.30
2018-04-19T01:53:52.736Z,15.31
2018-04-19T01:56:21.852Z,15.23
2018-04-19T01:58:51.046Z,15.20
2018-04-19T02:01:20.184Z,15.11
2018-04-19T02:03:49.400Z,15.18
2018-04-19T02:06:18.497Z,15.18
2018-04-19T02:08:47.622Z,15.21
2018-04-19T02:11:16.783Z,15.08
2018-04-19T02:13:45.879Z,15.13
2018-04-19T02:16:14.979Z,15.04
2018-04-19T02:18:44.108Z,14.92
2018-04-19T02:21:13.206Z,14.99
2018-04-19T02:23:42.314Z,14.92
2018-04-19T02:26:11.440Z,14.84
2018-04-19T02:28:40.532Z,14.82
2018-04-19T02:31:09.660Z,14.78
2018-04-19T02:33:38.777Z,14.82
2018-04-19T02:36:07.893Z,14.80
2018-04-19T02:38:37.064Z,14.80
2018-04-19T02:41:06.903Z,14.79
2018-04-19T02:43:36.014Z,14.74
2018-04-19T02:46:05.913Z,14.74
2018-04-19T02:48:35.016Z,14.73
2018-04-19T02:51:04.147Z,14.75
2018-04-19T02:53:33.235Z,14.78
2018-04-19T02:56:02.345Z,14.83
2018-04-19T02:58:31.472Z,14.71
2018-04-19T03:01:00.589Z,14.65
2018-04-19T03:03:29.712Z,14.70
2018-04-19T03:05:59.574Z,14.63
2018-04-19T03:08:28.709Z,14.51
2018-04-19T03:10:57.809Z,14.35
2018-04-19T03:13:27.692Z,14.20
2018-04-19T03:15:56.804Z,14.16
2018-04-19T03:18:25.918Z,14.09
2018-04-19T03:20:55.776Z,14.10
2018-04-19T03:23:24.891Z,14.00
2018-04-19T03:25:53.990Z,14.02
2018-04-19T03:28:23.116Z,14.05
2018-04-19T03:30:53.000Z,14.02
2018-04-19T03:33:22.858Z,14.10
2018-04-19T03:35:51.985Z,14.08
2018-04-19T03:38:21.091Z,14.17
2018-04-19T03:40:50.267Z,14.19
2018-04-19T03:43:19.317Z,14.15
2018-04-19T03:45:48.455Z,14.16
2018-04-19T03:48:17.556Z,14.12
2018-04-19T03:50:46.685Z,14.09
2018-04-19T03:53:15.793Z,14.12
2018-04-19T03:55:44.932Z,14.13
2018-04-19T03:58:14.045Z,14.17
2018-04-19T04:00:43.165Z,14.23
2018-04-19T04:03:12.281Z,14.25
2018-04-19T04:05:41.386Z,14.22
2018-04-19T04:08:10.493Z,14.12
2018-04-19T04:10:40.401Z,14.21
2018-04-19T04:13:09.520Z,14.18
2018-04-19T04:15:39.458Z,14.15
2018-04-19T04:18:26.306Z,14.21
2018-04-19T04:21:22.977Z,14.12
2018-04-19T04:23:52.870Z,13.74
2018-04-19T04:26:21.977Z,13.62
2018-04-19T04:28:51.898Z,13.62
2018-04-19T04:31:21.781Z,13.67
2018-04-19T04:33:50.925Z,13.70
2018-04-19T04:36:20.034Z,13.74
2018-04-19T04:38:49.166Z,13.90
2018-04-19T04:41:18.273Z,13.81
2018-04-19T04:43:47.399Z,13.77
2018-04-19T04:46:17.960Z,13.85
2018-04-19T04:48:47.089Z,13.87
2018-04-19T04:51:16.270Z,13.90
2018-04-19T04:53:45.377Z,13.96
2018-04-19T04:56:14.500Z,13.92
2018-04-19T04:58:43.628Z,13.92
2018-04-19T05:01:12.740Z,13.86
2018-04-19T05:03:42.294Z,13.84
2018-04-19T05:06:11.447Z,13.73
2018-04-19T05:08:40.594Z,13.59
2018-04-19T05:11:09.712Z,13.49
2018-04-19T05:13:39.618Z,13.46
2018-04-19T05:16:09.480Z,13.43
2018-04-19T05:18:38.614Z,13.58
2018-04-19T05:21:07.732Z,13.64
2018-04-19T05:23:38.241Z,13.72
2018-04-19T05:26:07.353Z,13.78
2018-04-19T05:28:37.248Z,13.79
2018-04-19T05:31:06.413Z,13.94
2018-04-19T05:33:36.312Z,14.11
2018-04-19T05:36:05.432Z,14.13
2018-04-19T05:38:34.545Z,14.32
2018-04-19T05:41:03.649Z,14.59
2018-04-19T05:43:32.785Z,14.85
2018-04-19T05:46:01.909Z,14.98
2018-04-19T05:48:31.010Z,15.11
2018-04-19T05:51:00.140Z,15.15
2018-04-19T05:53:29.257Z,15.27
2018-04-19T05:55:59.160Z,15.39
2018-04-19T05:58:29.071Z,15.46
2018-04-19T06:00:58.193Z,15.49
2018-04-19T06:03:27.288Z,15.56
2018-04-19T06:05:56.417Z,15.67
2018-04-19T06:08:25.541Z,15.78
2018-04-19T06:10:54.690Z,15.87
2018-04-19T06:13:23.821Z,16.02
2018-04-19T06:15:53.712Z,16.13
2018-04-19T06:18:22.828Z,16.28
2018-04-19T06:20:51.959Z,16.38
2018-04-19T06:23:21.861Z,16.53
2018-04-19T06:25:50.973Z,16.70
2018-04-19T06:28:20.842Z,16.92
2018-04-19T06:30:49.979Z,17.01
2018-04-19T06:33:19.084Z,17.27
2018-04-19T06:35:48.977Z,17.46
2018-04-19T06:38:18.136Z,17.60
2018-04-19T06:40:47.275Z,17.71
2018-04-19T06:43:16.392Z,17.81
2018-04-19T06:45:46.252Z,17.86
2018-04-19T06:48:15.385Z,17.90
2018-04-19T06:50:44.507Z,18.02
2018-04-19T06:53:14.405Z,18.05
2018-04-19T06:55:44.524Z,18.14
2018-04-19T06:58:13.632Z,18.16
2018-04-19T07:00:43.597Z,18.22
2018-04-19T07:03:12.738Z,18.27
2018-04-19T07:05:41.868Z,18.33
2018-04-19T07:08:11.033Z,18.34
2018-04-19T07:10:40.142Z,18.39
2018-04-19T07:13:10.025Z,18.45
2018-04-19T07:15:39.139Z,18.55
2018-04-19T07:18:08.998Z,18.63
2018-04-19T07:20:38.131Z,18.66
2018-04-19T07:23:07.257Z,18.77
2018-04-19T07:25:36.381Z,18.84
2018-04-19T07:28:06.241Z,18.93
2018-04-19T07:30:35.384Z,19.05
2018-04-19T07:33:04.496Z,19.09
2018-04-19T07:35:33.592Z,19.18
2018-04-19T07:38:02.720Z,19.24
2018-04-19T07:40:32.132Z,19.30
2018-04-19T07:43:02.032Z,19.32
2018-04-19T07:45:31.172Z,19.38
2018-04-19T07:48:01.050Z,19.47
2018-04-19T07:50:30.177Z,19.52
2018-04-19T07:53:00.642Z,19.66
2018-04-19T07:55:29.776Z,19.80
2018-04-19T07:57:58.913Z,19.94
2018-04-19T08:00:28.018Z,20.05
2018-04-19T08:02:57.123Z,20.14
2018-04-19T08:05:26.253Z,20.21
2018-04-19T08:07:55.346Z,20.33
2018-04-19T08:10:24.482Z,20.47
2018-04-19T08:12:54.360Z,20.54
2018-04-19T08:15:23.477Z,20.70
2018-04-19T08:17:53.349Z,20.79
2018-04-19T08:20:23.246Z,20.88
2018-04-19T08:22:52.369Z,20.98
2018-04-19T08:25:21.525Z,21.11
2018-04-19T08:27:51.390Z,21.18
2018-04-19T08:30:20.520Z,21.31
2018-04-19T08:32:50.419Z,21.45
2018-04-19T08:35:19.535Z,21.52
2018-04-19T08:37:48.662Z,21.60
2018-04-19T08:40:17.792Z,21.72
2018-04-19T08:42:46.901Z,21.84
2018-04-19T08:45:16.781Z,21.94
2018-04-19T08:47:45.907Z,22.11
2018-04-19T08:50:15.065Z,22.23
2018-04-19T08:52:44.214Z,22.31
2018-04-19T08:55:13.354Z,22.41
2018-04-19T08:57:43.769Z,22.56
2018-04-19T09:00:13.054Z,22.71
2018-04-19T09:02:43.115Z,22.87
2018-04-19T09:05:12.207Z,22.95
2018-04-19T09:07:41.311Z,23.08
2018-04-19T09:10:10.482Z,23.21
2018-04-19T09:12:39.593Z,23.34
2018-04-19T09:15:08.725Z,23.42
2018-04-19T09:17:38.597Z,23.48
2018-04-19T09:20:07.714Z,23.58
2018-04-19T09:22:36.825Z,23.70
2018-04-19T09:25:05.990Z,23.76
2018-04-19T09:27:35.883Z,23.83
2018-04-19T09:30:05.750Z,23.93
2018-04-19T09:32:34.877Z,24.02
2018-04-19T09:35:04.756Z,24.14
2018-04-19T09:37:33.873Z,24.19
2018-04-19T09:40:03.746Z,24.27
2018-04-19T09:42:32.878Z,24.38
2018-04-19T09:45:02.009Z,24.43
2018-04-19T09:47:31.113Z,24.50
2018-04-19T09:50:00.251Z,24.55
2018-04-19T09:52:29.420Z,24.59
2018-04-19T09:54:58.512Z,24.70
2018-04-19T09:57:27.648Z,24.81
2018-04-19T09:59:56.800Z,24.87
2018-04-19T10:02:28.761Z,24.97
2018-04-19T10:05:02.729Z,25.03
2018-04-19T10:07:31.868Z,25.13
2018-04-19T10:10:00.979Z,25.16
2018-04-19T10:12:30.204Z,25.26
2018-04-19T10:14:59.339Z,25.34
2018-04-19T10:17:28.460Z,25.39
2018-04-19T10:19:58.447Z,25.44
2018-04-19T10:22:28.332Z,25.47
2018-04-19T10:24:57.461Z,25.53
2018-04-19T10:27:27.350Z,25.61
2018-04-19T10:29:56.458Z,25.66
2018-04-19T10:32:26.356Z,25.64
2018-04-19T10:34:55.467Z,25.72
2018-04-19T10:37:24.607Z,25.78
2018-04-19T10:39:53.716Z,25.88
2018-04-19T10:42:22.891Z,25.92
2018-04-19T10:44:51.992Z,25.96
2018-04-19T10:47:21.097Z,26.00
2018-04-19T10:49:50.213Z,26.06
2018-04-19T10:52:19.330Z,26.18
2018-04-19T10:54:48.453Z,26.24
2018-04-19T10:57:18.340Z,26.20
2018-04-19T10:59:47.462Z,26.04
2018-04-19T11:02:16.564Z,26.00
2018-04-19T11:04:46.449Z,26.11
2018-04-19T11:07:15.570Z,26.02
2018-04-19T11:09:45.453Z,26.06
2018-04-19T11:12:14.570Z,26.20
2018-04-19T11:14:45.460Z,26.30
2018-04-19T11:17:14.570Z,26.22
2018-04-19T11:19:43.675Z,26.30
2018-04-19T11:22:12.793Z,26.39
2018-04-19T11:24:42.670Z,26.45
2018-04-19T11:27:11.805Z,26.53
2018-04-19T11:29:40.906Z,26.58
2018-04-19T11:32:10.776Z,26.68
2018-04-19T11:34:39.919Z,26.79
2018-04-19T11:37:09.814Z,26.82
2018-04-19T11:39:38.926Z,26.83
2018-04-19T11:42:08.848Z,26.74
2018-04-19T11:44:39.363Z,26.76
2018-04-19T11:47:09.296Z,26.78
2018-04-19T11:49:39.188Z,26.87
2018-04-19T11:52:09.062Z,26.90
2018-04-19T11:54:38.204Z,26.83
2018-04-19T11:57:07.332Z,26.90
2018-04-19T11:59:36.464Z,27.06
2018-04-19T12:02:05.656Z,27.06
2018-04-19T12:04:34.788Z,27.22
2018-04-19T12:07:03.916Z,27.27
2018-04-19T12:09:33.059Z,27.41
2018-04-19T12:12:02.213Z,27.48
2018-04-19T12:14:31.325Z,27.49
2018-04-19T12:17:00.444Z,27.41
2018-04-19T12:19:30.481Z,27.38
2018-04-19T12:21:59.669Z,27.52
2018-04-19T12:24:29.201Z,27.64
2018-04-19T12:26:58.329Z,27.62
2018-04-19T12:29:27.441Z,27.71
2018-04-19T12:31:56.620Z,27.78
2018-04-19T12:34:25.715Z,27.91
2018-04-19T12:36:54.839Z,28.01
2018-04-19T12:39:23.960Z,28.03
2018-04-19T12:41:53.127Z,28.07
2018-04-19T12:44:23.155Z,28.13
2018-04-19T12:46:52.262Z,28.20
2018-04-19T12:49:21.399Z,28.35
2018-04-19T12:51:50.552Z,28.30
2018-04-19T12:54:19.709Z,28.33
2018-04-19T12:56:48.829Z,28.52
2018-04-19T12:59:17.960Z,28.73
2018-04-19T13:01:47.102Z,28.82
2018-04-19T13:04:16.217Z,28.87
2018-04-19T13:06:45.353Z,28.82
2018-04-19T13:09:14.478Z,28.75
2018-04-19T13:11:44.219Z,28.94
2018-04-19T13:14:13.329Z,29.21
2018-04-19T13:16:42.453Z,29.34
2018-04-19T13:19:11.565Z,29.29
2018-04-19T13:21:40.802Z,29.30
2018-04-19T13:24:09.959Z,29.22
2018-04-19T13:26:40.477Z,29.41
2018-04-19T13:29:09.857Z,29.44
2018-04-19T13:31:38.982Z,29.58
2018-04-19T13:34:08.110Z,29.39
2018-04-19T13:36:37.235Z,29.46
2018-04-19T13:39:07.404Z,29.61
2018-04-19T13:41:36.511Z,29.74
2018-04-19T13:44:06.407Z,29.54
2018-04-19T13:46:35.549Z,29.64
2018-04-19T13:49:04.815Z,29.80
2018-04-19T13:51:33.963Z,29.72
2018-04-19T13:54:04.009Z,29.91
2018-04-19T13:56:33.192Z,30.13
2018-04-19T13:59:02.300Z,30.07
2018-04-19T14:01:31.469Z,30.35
2018-04-19T14:04:00.574Z,30.32
2018-04-19T14:06:29.702Z,30.47
2018-04-19T14:08:58.841Z,30.36
2018-04-19T14:11:27.955Z,30.58
2018-04-19T14:13:57.984Z,30.63
2018-04-19T14:16:27.149Z,30.77
2018-04-19T14:18:56.262Z,30.82
2018-04-19T14:21:25.401Z,31.09
2018-04-19T14:23:54.545Z,31.27
2018-04-19T14:26:23.653Z,31.31
2018-04-19T14:28:52.766Z,31.02
2018-04-19T14:31:21.925Z,31.26
2018-04-19T14:33:51.514Z,31.39
2018-04-19T14:36:20.653Z,31.36
2018-04-19T14:38:50.608Z,31.41
2018-04-19T14:41:19.777Z,31.51
2018-04-19T14:43:49.148Z,31.61
2018-04-19T14:46:18.248Z,31.68
2018-04-19T14:48:47.372Z,31.60
2018-04-19T14:51:16.485Z,31.51
2018-04-19T14:53:45.621Z,31.51
2018-04-19T14:56:15.501Z,31.41
2018-04-19T14:58:44.637Z,31.40
2018-04-19T15:01:14.530Z,31.44
2018-04-19T15:03:43.668Z,31.46
2018-04-19T15:06:12.772Z,31.43
2018-04-19T15:08:41.889Z,31.36
2018-04-19T15:11:11.017Z,31.04
2018-04-19T15:13:40.139Z,30.82
2018-04-19T15:16:10.018Z,30.74
2018-04-19T15:18:39.121Z,30.51
2018-04-19T15:21:08.250Z,30.54
2018-04-19T15:23:37.345Z,30.50
2018-04-19T15:26:06.472Z,30.48
2018-04-19T15:28:35.577Z,30.82
2018-04-19T15:31:04.736Z,31.14
2018-04-19T15:33:33.876Z,31.23
2018-04-19T15:36:03.007Z,31.19
2018-04-19T15:38:32.906Z,31.40
2018-04-19T15:41:02.028Z,31.53
2018-04-19T15:43:32.860Z,31.50
2018-04-19T15:46:04.177Z,31.54
2018-04-19T15:48:33.292Z,31.63
2018-04-19T15:51:02.389Z,31.79
2018-04-19T15:53:32.382Z,31.77
2018-04-19T15:56:01.511Z,31.43
2018-04-19T15:58:31.388Z,31.43
2018-04-19T16:01:01.300Z,31.57
2018-04-19T16:03:31.059Z,31.74
2018-04-19T16:06:00.978Z,31.94
2018-04-19T16:08:30.851Z,31.99
2018-04-19T16:10:59.989Z,32.27
2018-04-19T16:13:29.845Z,32.72
2018-04-19T16:16:01.189Z,33.86
2018-04-19T16:18:31.150Z,35.27
2018-04-19T16:21:00.508Z,36.74
2018-04-19T16:23:29.599Z,37.84
2018-04-19T16:25:58.841Z,36.59
2018-04-19T16:28:29.493Z,34.47
2018-04-19T16:30:59.458Z,32.84
2018-04-19T16:33:28.661Z,31.62
2018-04-19T16:35:57.835Z,31.21
2018-04-19T16:38:26.960Z,30.82
2018-04-19T16:40:56.657Z,30.44
2018-04-19T16:43:25.814Z,30.05
2018-04-19T16:45:55.677Z,29.82
2018-04-19T16:48:24.807Z,29.75
2018-04-19T16:50:54.731Z,29.83
2018-04-19T16:53:25.090Z,29.79
2018-04-19T16:55:54.227Z,29.68
2018-04-19T16:58:24.225Z,29.57
2018-04-19T17:00:54.106Z,29.43
2018-04-19T17:03:23.947Z,29.34
2018-04-19T17:05:53.130Z,29.28
2018-04-19T17:08:22.550Z,29.32
2018-04-19T17:10:53.922Z,29.50
2018-04-19T17:13:23.039Z,29.52
2018-04-19T17:15:52.985Z,29.58
2018-04-19T17:18:22.799Z,30.07
2018-04-19T17:20:52.210Z,31.35
2018-04-19T17:23:21.356Z,32.30
2018-04-19T17:25:50.511Z,32.87
2018-04-19T17:28:19.613Z,33.46
2018-04-19T17:30:49.133Z,33.74
2018-04-19T17:33:18.469Z,34.07
2018-04-19T17:35:48.414Z,34.00
2018-04-19T17:38:17.612Z,33.56
2018-04-19T17:40:46.806Z,32.97
2018-04-19T17:43:16.790Z,32.16
2018-04-19T17:45:46.951Z,31.45
2018-04-19T17:48:16.674Z,30.88
2018-04-19T17:50:46.692Z,30.30
2018-04-19T17:53:15.822Z,29.89
2018-04-19T17:55:44.944Z,29.83
2018-04-19T17:58:14.309Z,29.63
2018-04-19T18:00:43.531Z,29.31
2018-04-19T18:03:12.660Z,29.04
2018-04-19T18:05:41.798Z,28.80
2018-04-19T18:08:10.925Z,28.52
2018-04-19T18:10:40.869Z,28.31
2018-04-19T18:13:11.689Z,28.10
2018-04-19T18:15:41.326Z,27.77
2018-04-19T18:18:11.458Z,27.41
2018-04-19T18:20:40.910Z,27.12
2018-04-19T18:23:10.017Z,26.89
2018-04-19T18:25:40.154Z,26.71
2018-04-19T18:28:09.326Z,26.62
2018-04-19T18:30:38.698Z,26.50
2018-04-19T18:33:07.955Z,26.36
2018-04-19T18:35:37.138Z,26.25
2018-04-19T18:38:07.052Z,26.10
2018-04-19T18:40:36.980Z,25.98
2018-04-19T18:43:06.087Z,25.96
2018-04-19T18:45:35.215Z,25.88
2018-04-19T18:48:04.321Z,25.79
2018-04-19T18:50:33.486Z,25.65
2018-04-19T18:53:02.636Z,25.67
2018-04-19T18:55:31.771Z,25.65
2018-04-19T18:58:00.874Z,25.57
2018-04-19T19:00:30.045Z,25.57
2018-04-19T19:03:01.141Z,25.56
2018-04-19T19:05:30.242Z,25.42
2018-04-19T19:07:59.443Z,25.28
2018-04-19T19:10:28.581Z,25.20
2018-04-19T19:12:58.466Z,25.15
2018-04-19T19:19:07.597Z,24.98
2018-04-19T19:21:37.412Z,24.86
2018-04-19T19:24:07.437Z,24.86
2018-04-19T19:26:36.574Z,24.92
2018-04-19T19:29:06.453Z,24.95
2018-04-19T19:31:35.630Z,24.87
2018-04-19T19:34:04.761Z,24.68
2018-04-19T19:36:33.939Z,24.58
2018-04-19T19:39:04.226Z,24.49
2018-04-19T19:41:33.517Z,24.36
2018-04-19T19:44:03.437Z,24.25
2018-04-19T19:46:33.592Z,24.28
2018-04-19T19:49:02.774Z,24.25
2018-04-19T19:51:33.777Z,24.17
2018-04-19T19:54:02.904Z,24.13
2018-04-19T19:56:32.539Z,24.20
2018-04-19T19:59:01.763Z,24.25
2018-04-19T20:01:30.935Z,24.23
2018-04-19T20:04:00.980Z,24.26
2018-04-19T20:06:30.784Z,24.31
2018-04-19T20:09:00.578Z,24.31
2018-04-19T20:11:30.615Z,24.25
2018-04-19T20:13:59.815Z,24.02
2018-04-19T20:16:29.388Z,23.87
2018-04-19T20:18:58.566Z,23.86
2018-04-19T20:21:27.690Z,23.82
2018-04-19T20:23:56.832Z,23.79
2018-04-19T20:26:26.701Z,23.67
2018-04-19T20:28:55.837Z,23.67
2018-04-19T20:31:24.960Z,23.59
2018-04-19T20:33:54.105Z,23.52
2018-04-19T20:36:23.473Z,23.48
2018-04-19T20:38:52.617Z,23.37
2018-04-19T20:41:23.433Z,23.33
2018-04-19T20:43:52.575Z,23.24
2018-04-19T20:46:22.479Z,23.17
2018-04-19T20:48:51.589Z,23.18
2018-04-19T20:51:21.533Z,23.05
2018-04-19T20:53:50.648Z,23.00
2018-04-19T20:56:20.577Z,22.96
2018-04-19T20:58:51.832Z,22.79
2018-04-19T21:01:24.486Z,22.64
2018-04-19T21:03:55.865Z,22.38
2018-04-19T21:06:26.691Z,21.91
2018-04-19T21:08:56.638Z,21.68
2018-04-19T21:11:28.041Z,21.63
2018-04-19T21:14:00.620Z,21.74
2018-04-19T21:16:31.511Z,21.98
2018-04-19T21:19:03.309Z,22.15
2018-04-19T21:21:34.328Z,22.35
2018-04-19T21:24:03.546Z,22.25
2018-04-19T21:26:36.096Z,22.08
2018-04-19T21:29:08.211Z,21.98
2018-04-19T21:31:40.371Z,21.96
2018-04-19T21:34:09.573Z,21.96
2018-04-19T21:36:38.722Z,21.96
2018-04-19T21:39:07.894Z,21.83
2018-04-19T21:41:36.984Z,21.78
2018-04-19T21:44:06.119Z,21.59
2018-04-19T21:46:36.502Z,21.27
2018-04-19T21:49:05.625Z,21.09
2018-04-19T21:51:34.749Z,20.72
2018-04-19T21:54:04.035Z,20.35
2018-04-19T21:56:33.161Z,20.18
2018-04-19T21:59:02.308Z,20.15
2018-04-19T22:01:31.428Z,19.91
2018-04-19T22:04:00.585Z,19.81
2018-04-19T22:06:29.699Z,19.72
2018-04-19T22:08:59.699Z,19.78
2018-04-19T22:11:28.800Z,19.68
2018-04-19T22:13:58.483Z,19.62
2018-04-19T22:16:27.724Z,19.48
2018-04-19T22:18:57.892Z,19.40
2018-04-19T22:21:28.260Z,19.45
2018-04-19T22:23:57.397Z,19.47
2018-04-19T22:26:26.773Z,19.41
2018-04-19T22:28:55.885Z,19.41
2018-04-19T22:31:25.017Z,19.24
2018-04-19T22:33:54.321Z,19.19
2018-04-19T22:36:23.479Z,19.22
2018-04-19T22:38:52.636Z,19.15
2018-04-19T22:41:21.738Z,19.23
2018-04-19T22:43:51.283Z,19.21
2018-04-19T22:46:20.411Z,19.25
2018-04-19T22:48:49.680Z,19.22
2018-04-19T22:51:18.773Z,19.29
2018-04-19T22:53:47.970Z,19.28
2018-04-19T22:56:17.248Z,19.32
2018-04-19T22:58:46.494Z,19.37
2018-04-19T23:01:15.599Z,19.50
2018-04-19T23:03:44.748Z,19.39
2018-04-19T23:06:14.629Z,19.26
2018-04-19T23:08:44.333Z,19.20
2018-04-19T23:11:13.483Z,19.11
2018-04-19T23:13:42.650Z,19.13
2018-04-19T23:16:11.913Z,19.22
2018-04-19T23:18:41.055Z,19.22
2018-04-19T23:21:10.337Z,19.14
2018-04-19T23:23:40.341Z,19.08
2018-04-19T23:26:09.678Z,18.85
2018-04-19T23:28:40.299Z,18.58
2018-04-19T23:31:09.440Z,18.29
2018-04-19T23:33:38.570Z,18.16
2018-04-19T23:36:08.091Z,18.16
2018-04-19T23:38:38.148Z,17.99
2018-04-19T23:41:07.281Z,17.93
2018-04-19T23:43:36.388Z,18.01
2018-04-19T23:46:05.684Z,18.06
2018-04-19T23:48:35.332Z,18.12
2018-04-19T23:51:05.189Z,18.31
2018-04-19T23:53:34.372Z,18.34
2018-04-19T23:56:03.512Z,18.24
2018-04-19T23:58:32.632Z,17.81
