createdAt,value
2023-05-17T00:00:23.139Z,0.00
2023-05-17T00:01:18.451Z,0.00
2023-05-17T00:02:14.522Z,0.00
2023-05-17T00:03:09.762Z,0.00
2023-05-17T00:04:05.726Z,0.00
2023-05-17T00:05:00.659Z,0.00
2023-05-17T00:05:55.995Z,0.00
2023-05-17T00:06:51.749Z,0.00
2023-05-17T00:07:46.924Z,0.00
2023-05-17T00:08:42.989Z,0.00
2023-05-17T00:09:37.989Z,0.00
2023-05-17T00:10:33.337Z,0.00
2023-05-17T00:11:28.954Z,0.00
2023-05-17T00:12:24.161Z,0.00
2023-05-17T00:13:19.343Z,0.00
2023-05-17T00:14:15.788Z,0.00
2023-05-17T00:15:11.001Z,0.00
2023-05-17T00:16:06.887Z,0.00
2023-05-17T00:17:02.028Z,0.00
2023-05-17T00:17:57.603Z,0.00
2023-05-17T00:18:53.195Z,0.00
2023-05-17T00:19:48.498Z,0.00
2023-05-17T00:20:43.955Z,0.00
2023-05-17T00:21:39.161Z,0.00
2023-05-17T00:22:34.333Z,0.00
2023-05-17T00:23:30.253Z,0.00
2023-05-17T00:24:25.705Z,0.00
2023-05-17T00:25:20.776Z,0.00
2023-05-17T00:26:17.387Z,0.00
2023-05-17T00:27:12.651Z,0.00
2023-05-17T00:28:08.305Z,0.00
2023-05-17T00:29:03.642Z,0.00
2023-05-17T00:29:58.680Z,0.00
2023-05-17T00:30:54.382Z,0.00
2023-05-17T00:31:49.623Z,0.00
2023-05-17T00:32:45.367Z,0.00
2023-05-17T00:33:40.588Z,0.00
2023-05-17T00:34:35.909Z,0.00
2023-05-17T00:35:31.143Z,0.00
2023-05-17T00:36:26.260Z,0.00
2023-05-17T00:37:22.728Z,0.00
2023-05-17T00:38:17.974Z,0.00
2023-05-17T00:39:13.998Z,0.00
2023-05-17T00:40:08.937Z,0.00
2023-05-17T00:41:04.376Z,0.00
2023-05-17T00:41:59.914Z,0.00
2023-05-17T00:42:55.166Z,0.00
2023-05-17T00:43:50.988Z,0.00
2023-05-17T00:44:46.268Z,0.00
2023-05-17T00:45:41.526Z,0.00
2023-05-17T00:46:37.249Z,0.00
2023-05-17T00:47:32.525Z,0.00
2023-05-17T00:48:27.730Z,0.00
2023-05-17T00:49:24.153Z,0.00
2023-05-17T00:50:19.440Z,0.00
2023-05-17T00:51:15.209Z,0.00
2023-05-17T00:52:10.476Z,0.00
2023-05-17T00:53:05.537Z,0.00
2023-05-17T00:54:00.789Z,0.00
2023-05-17T00:54:56.224Z,0.00
2023-05-17T00:55:51.225Z,0.00
2023-05-17T00:56:46.454Z,0.00
2023-05-17T00:57:42.290Z,0.00
2023-05-17T00:58:37.521Z,0.00
2023-05-17T00:59:32.909Z,0.00
2023-05-17T01:00:28.701Z,0.00
2023-05-17T01:01:23.786Z,0.00
2023-05-17T01:02:19.049Z,0.00
2023-05-17T01:03:14.375Z,0.00
2023-05-17T01:04:09.438Z,0.00
2023-05-17T01:05:04.519Z,0.00
2023-05-17T01:05:59.419Z,0.00
2023-05-17T01:06:54.527Z,0.00
2023-05-17T01:07:49.502Z,0.00
2023-05-17T01:08:44.608Z,0.00
2023-05-17T01:09:39.783Z,0.00
2023-05-17T01:10:35.005Z,0.00
2023-05-17T01:11:30.036Z,0.00
2023-05-17T01:12:25.120Z,0.00
2023-05-17T01:13:20.194Z,0.00
2023-05-17T01:14:15.260Z,0.00
2023-05-17T01:15:10.311Z,0.00
2023-05-17T01:16:05.663Z,0.00
2023-05-17T01:17:00.483Z,0.00
2023-05-17T01:17:55.694Z,0.00
2023-05-17T01:20:16.925Z,0.00
2023-05-17T01:21:11.835Z,0.00
2023-05-17T01:22:06.988Z,0.00
2023-05-17T01:23:02.172Z,0.00
2023-05-17T01:23:57.362Z,0.00
2023-05-17T01:24:52.535Z,0.00
2023-05-17T01:25:47.875Z,0.00
2023-05-17T01:26:42.909Z,0.00
2023-05-17T01:27:38.046Z,0.00
2023-05-17T01:28:33.251Z,0.00
2023-05-17T01:29:28.395Z,0.00
2023-05-17T01:30:23.868Z,0.00
2023-05-17T01:31:18.795Z,0.00
2023-05-17T01:32:13.951Z,0.00
2023-05-17T01:33:09.224Z,0.00
2023-05-17T01:34:04.306Z,0.00
2023-05-17T01:34:59.468Z,0.00
2023-05-17T01:35:54.804Z,0.00
2023-05-17T01:36:49.858Z,0.00
2023-05-17T01:37:45.045Z,0.00
2023-05-17T01:38:40.242Z,0.00
2023-05-17T01:39:35.411Z,0.00
2023-05-17T01:40:30.850Z,0.00
2023-05-17T01:41:25.767Z,0.00
2023-05-17T01:42:20.924Z,0.00
2023-05-17T01:43:16.128Z,0.00
2023-05-17T01:44:11.250Z,0.00
2023-05-17T01:45:06.440Z,0.00
2023-05-17T01:46:01.625Z,0.00
2023-05-17T01:46:56.795Z,0.00
2023-05-17T01:47:52.069Z,0.00
2023-05-17T01:48:47.241Z,0.00
2023-05-17T01:49:42.270Z,0.00
2023-05-17T01:50:37.685Z,0.00
2023-05-17T01:51:32.611Z,0.00
2023-05-17T01:52:27.746Z,0.00
2023-05-17T01:53:22.938Z,0.00
2023-05-17T01:54:18.061Z,0.00
2023-05-17T01:55:13.254Z,0.00
2023-05-17T01:56:08.452Z,0.00
2023-05-17T01:57:03.500Z,0.00
2023-05-17T01:57:58.639Z,0.00
2023-05-17T01:58:56.693Z,0.00
2023-05-17T01:59:49.020Z,0.00
2023-05-17T02:00:44.357Z,0.00
2023-05-17T02:01:39.378Z,0.00
2023-05-17T02:02:34.580Z,0.00
2023-05-17T02:03:29.699Z,0.00
2023-05-17T02:04:24.889Z,0.00
2023-05-17T02:05:20.020Z,0.00
2023-05-17T02:06:15.256Z,0.00
2023-05-17T02:07:10.532Z,0.00
2023-05-17T02:08:05.580Z,0.00
2023-05-17T02:09:00.615Z,0.00
2023-05-17T02:09:55.806Z,0.00
2023-05-17T02:10:51.125Z,0.00
2023-05-17T02:11:46.258Z,0.00
2023-05-17T02:12:41.265Z,0.00
2023-05-17T02:13:36.443Z,0.00
2023-05-17T02:14:31.610Z,0.00
2023-05-17T02:15:27.017Z,0.00
2023-05-17T02:16:21.886Z,0.00
2023-05-17T02:17:17.075Z,0.00
2023-05-17T02:18:12.277Z,0.00
2023-05-17T02:19:07.490Z,0.00
2023-05-17T02:20:02.497Z,0.00
2023-05-17T02:20:57.902Z,0.00
2023-05-17T02:21:52.795Z,0.00
2023-05-17T02:22:47.965Z,0.00
2023-05-17T02:23:43.196Z,0.00
2023-05-17T02:24:38.437Z,0.00
2023-05-17T02:25:33.515Z,0.00
2023-05-17T02:26:28.700Z,0.00
2023-05-17T02:27:23.847Z,0.00
2023-05-17T02:28:19.124Z,0.00
2023-05-17T02:29:14.145Z,0.00
2023-05-17T02:30:09.310Z,0.00
2023-05-17T02:31:04.658Z,0.00
2023-05-17T02:31:59.776Z,0.00
2023-05-17T02:32:54.903Z,0.00
2023-05-17T02:33:50.052Z,0.00
2023-05-17T02:34:45.064Z,0.00
2023-05-17T02:35:40.442Z,0.00
2023-05-17T02:36:35.860Z,0.00
2023-05-17T02:37:30.619Z,0.00
2023-05-17T02:38:25.631Z,0.00
2023-05-17T02:39:20.837Z,0.00
2023-05-17T02:40:15.995Z,0.00
2023-05-17T02:41:11.322Z,0.00
2023-05-17T02:42:06.383Z,0.00
2023-05-17T02:43:01.549Z,0.00
2023-05-17T02:43:56.699Z,0.00
2023-05-17T02:44:51.867Z,0.00
2023-05-17T02:45:47.168Z,0.00
2023-05-17T02:46:42.248Z,0.00
2023-05-17T02:47:37.473Z,0.00
2023-05-17T02:48:32.543Z,0.00
2023-05-17T02:49:27.741Z,0.00
2023-05-17T02:50:23.116Z,0.00
2023-05-17T02:51:18.119Z,0.00
2023-05-17T02:52:13.197Z,0.00
2023-05-17T02:53:08.481Z,0.00
2023-05-17T02:54:03.554Z,0.00
2023-05-17T02:54:58.724Z,0.00
2023-05-17T02:55:53.958Z,0.00
2023-05-17T02:56:49.013Z,0.00
2023-05-17T02:57:44.228Z,0.00
2023-05-17T02:58:39.363Z,0.00
2023-05-17T02:59:34.594Z,0.00
2023-05-17T03:00:29.750Z,0.00
2023-05-17T03:01:25.104Z,0.00
2023-05-17T03:02:20.183Z,0.00
2023-05-17T03:03:15.449Z,0.00
2023-05-17T03:04:10.549Z,0.00
2023-05-17T03:05:05.737Z,0.00
2023-05-17T03:06:01.103Z,0.00
2023-05-17T03:06:56.056Z,0.00
2023-05-17T03:07:51.187Z,0.00
2023-05-17T03:08:46.382Z,0.00
2023-05-17T03:09:41.481Z,0.00
2023-05-17T03:10:36.669Z,0.00
2023-05-17T03:11:32.046Z,0.00
2023-05-17T03:12:28.353Z,0.00
2023-05-17T03:13:22.349Z,0.00
2023-05-17T03:14:17.567Z,0.00
2023-05-17T03:15:12.872Z,0.00
2023-05-17T03:16:07.964Z,0.00
2023-05-17T03:17:03.026Z,0.00
2023-05-17T03:17:58.346Z,0.00
2023-05-17T03:18:53.433Z,0.00
2023-05-17T03:19:48.663Z,0.00
2023-05-17T03:20:43.806Z,0.00
2023-05-17T03:21:39.185Z,0.00
2023-05-17T03:22:34.493Z,0.00
2023-05-17T03:23:29.519Z,0.00
2023-05-17T03:24:24.736Z,0.00
2023-05-17T03:25:20.157Z,0.00
2023-05-17T03:26:15.119Z,0.00
2023-05-17T03:27:10.572Z,0.00
2023-05-17T03:28:05.490Z,0.00
2023-05-17T03:29:00.737Z,0.00
2023-05-17T03:29:55.833Z,0.00
2023-05-17T03:30:51.137Z,0.00
2023-05-17T03:31:46.791Z,0.00
2023-05-17T03:32:41.999Z,0.00
2023-05-17T03:33:37.111Z,0.00
2023-05-17T03:34:32.189Z,0.00
2023-05-17T03:35:27.439Z,0.00
2023-05-17T03:36:22.439Z,5.00
2023-05-17T03:37:17.738Z,5.00
2023-05-17T03:38:12.788Z,5.00
2023-05-17T03:39:07.932Z,5.00
2023-05-17T03:40:03.278Z,5.00
2023-05-17T03:40:58.468Z,5.00
2023-05-17T03:41:54.379Z,5.00
2023-05-17T03:42:49.702Z,5.00
2023-05-17T03:43:45.043Z,5.00
2023-05-17T03:44:40.071Z,11.00
2023-05-17T03:45:35.436Z,11.00
2023-05-17T03:46:30.778Z,11.00
2023-05-17T03:47:26.419Z,11.00
2023-05-17T03:48:21.634Z,11.00
2023-05-17T03:49:17.036Z,11.00
2023-05-17T03:50:12.170Z,16.00
2023-05-17T03:51:08.181Z,16.00
2023-05-17T03:52:02.975Z,16.00
2023-05-17T03:52:58.089Z,16.00
2023-05-17T03:53:53.455Z,16.00
2023-05-17T03:54:48.848Z,22.00
2023-05-17T03:55:44.027Z,22.00
2023-05-17T03:56:39.266Z,22.00
2023-05-17T03:57:34.684Z,22.00
2023-05-17T03:58:29.866Z,22.00
2023-05-17T03:59:25.101Z,28.00
2023-05-17T04:00:20.366Z,28.00
2023-05-17T04:01:15.593Z,28.00
2023-05-17T04:02:11.152Z,33.00
2023-05-17T04:03:06.171Z,33.00
2023-05-17T04:04:01.394Z,33.00
2023-05-17T04:04:56.748Z,33.00
2023-05-17T04:05:51.961Z,39.00
2023-05-17T04:06:47.476Z,39.00
2023-05-17T04:07:42.655Z,39.00
2023-05-17T04:08:37.944Z,45.00
2023-05-17T04:09:33.272Z,45.00
2023-05-17T04:10:28.414Z,45.00
2023-05-17T04:11:23.738Z,50.00
2023-05-17T04:12:19.291Z,50.00
2023-05-17T04:13:14.992Z,50.00
2023-05-17T04:14:10.177Z,56.00
2023-05-17T04:15:05.596Z,56.00
2023-05-17T04:16:00.801Z,61.00
2023-05-17T04:16:56.407Z,61.00
2023-05-17T04:17:55.928Z,61.00
2023-05-17T04:18:51.135Z,61.00
2023-05-17T04:19:46.313Z,67.00
2023-05-17T04:20:41.612Z,67.00
2023-05-17T04:21:37.096Z,73.00
2023-05-17T04:22:32.264Z,73.00
2023-05-17T04:23:28.646Z,73.00
2023-05-17T04:24:22.961Z,78.00
2023-05-17T04:25:18.390Z,78.00
2023-05-17T04:26:13.442Z,78.00
2023-05-17T04:27:08.967Z,84.00
2023-05-17T04:28:04.116Z,84.00
2023-05-17T04:28:59.368Z,84.00
2023-05-17T04:29:54.785Z,90.00
2023-05-17T04:30:50.164Z,90.00
2023-05-17T04:31:45.465Z,90.00
2023-05-17T04:32:40.735Z,95.00
2023-05-17T04:33:36.136Z,95.00
2023-05-17T04:34:31.384Z,101.00
2023-05-17T04:35:27.011Z,101.00
2023-05-17T04:36:22.568Z,101.00
2023-05-17T04:37:17.625Z,106.00
2023-05-17T04:38:13.927Z,106.00
2023-05-17T04:39:08.392Z,106.00
2023-05-17T04:40:03.719Z,112.00
2023-05-17T04:40:59.063Z,112.00
2023-05-17T04:41:54.565Z,112.00
2023-05-17T04:42:49.788Z,112.00
2023-05-17T04:43:45.112Z,112.00
2023-05-17T04:44:40.174Z,112.00
2023-05-17T04:45:35.436Z,118.00
2023-05-17T04:46:30.619Z,118.00
2023-05-17T04:47:25.497Z,123.00
2023-05-17T04:48:20.643Z,123.00
2023-05-17T04:49:15.561Z,123.00
2023-05-17T04:50:10.641Z,123.00
2023-05-17T04:51:05.803Z,129.00
2023-05-17T04:52:01.054Z,129.00
2023-05-17T04:52:55.979Z,135.00
2023-05-17T04:53:51.072Z,135.00
2023-05-17T04:54:46.165Z,140.00
2023-05-17T04:55:41.227Z,140.00
2023-05-17T04:56:36.278Z,146.00
2023-05-17T04:57:31.936Z,146.00
2023-05-17T04:58:26.851Z,146.00
2023-05-17T04:59:22.194Z,151.00
2023-05-17T05:00:17.389Z,151.00
2023-05-17T05:01:12.477Z,157.00
2023-05-17T05:02:07.545Z,157.00
2023-05-17T05:03:02.668Z,163.00
2023-05-17T05:03:57.680Z,163.00
2023-05-17T05:04:52.849Z,163.00
2023-05-17T05:05:48.104Z,168.00
2023-05-17T05:06:43.883Z,168.00
2023-05-17T05:07:38.932Z,168.00
2023-05-17T05:08:34.399Z,168.00
2023-05-17T05:09:29.772Z,168.00
2023-05-17T05:10:25.224Z,174.00
2023-05-17T05:11:20.549Z,174.00
2023-05-17T05:12:16.073Z,174.00
2023-05-17T05:13:11.269Z,174.00
2023-05-17T05:14:06.734Z,174.00
2023-05-17T05:15:02.082Z,174.00
2023-05-17T05:15:57.557Z,174.00
2023-05-17T05:16:55.976Z,174.00
2023-05-17T05:17:48.125Z,174.00
2023-05-17T05:18:43.329Z,180.00
2023-05-17T05:19:38.437Z,180.00
2023-05-17T05:20:34.951Z,180.00
2023-05-17T05:21:30.040Z,180.00
2023-05-17T05:22:25.257Z,180.00
2023-05-17T05:23:20.328Z,180.00
2023-05-17T05:24:15.670Z,180.00
2023-05-17T05:25:10.504Z,185.00
2023-05-17T05:26:05.588Z,185.00
2023-05-17T05:27:00.898Z,185.00
2023-05-17T05:27:55.693Z,185.00
2023-05-17T05:28:50.819Z,185.00
2023-05-17T05:29:45.884Z,185.00
2023-05-17T05:30:41.132Z,191.00
2023-05-17T05:31:36.024Z,191.00
2023-05-17T05:32:31.199Z,191.00
2023-05-17T05:33:26.228Z,196.00
2023-05-17T05:34:21.226Z,196.00
2023-05-17T05:35:16.255Z,196.00
2023-05-17T05:36:11.340Z,202.00
2023-05-17T05:37:06.594Z,196.00
2023-05-17T05:38:01.513Z,196.00
2023-05-17T05:38:56.566Z,202.00
2023-05-17T05:39:51.909Z,202.00
2023-05-17T05:40:47.215Z,202.00
2023-05-17T05:41:42.605Z,202.00
2023-05-17T05:42:37.927Z,208.00
2023-05-17T05:43:33.413Z,208.00
2023-05-17T05:44:28.784Z,208.00
2023-05-17T05:45:24.132Z,202.00
2023-05-17T05:46:19.568Z,202.00
2023-05-17T05:47:15.082Z,208.00
2023-05-17T05:48:10.331Z,208.00
2023-05-17T05:49:05.809Z,208.00
2023-05-17T05:50:01.168Z,213.00
2023-05-17T05:50:56.176Z,213.00
2023-05-17T05:51:57.391Z,213.00
2023-05-17T05:52:56.121Z,213.00
2023-05-17T05:53:49.223Z,213.00
2023-05-17T05:54:43.463Z,213.00
2023-05-17T05:55:38.957Z,219.00
2023-05-17T05:56:34.492Z,219.00
2023-05-17T05:57:29.697Z,219.00
2023-05-17T05:58:24.987Z,225.00
2023-05-17T05:59:20.351Z,225.00
2023-05-17T06:00:15.667Z,230.00
2023-05-17T06:01:11.149Z,230.00
2023-05-17T06:02:06.505Z,236.00
2023-05-17T06:03:01.901Z,236.00
2023-05-17T06:03:57.001Z,236.00
2023-05-17T06:04:52.103Z,236.00
2023-05-17T06:05:47.248Z,241.00
2023-05-17T06:06:44.424Z,241.00
2023-05-17T06:07:39.321Z,241.00
2023-05-17T06:08:34.403Z,247.00
2023-05-17T06:09:29.459Z,247.00
2023-05-17T06:10:24.551Z,253.00
2023-05-17T06:11:19.599Z,253.00
2023-05-17T06:12:14.727Z,258.00
2023-05-17T06:13:09.768Z,258.00
2023-05-17T06:14:04.981Z,258.00
2023-05-17T06:15:00.059Z,264.00
2023-05-17T06:15:55.132Z,264.00
2023-05-17T06:16:50.426Z,270.00
2023-05-17T06:17:45.414Z,270.00
2023-05-17T06:18:40.384Z,275.00
2023-05-17T06:19:35.605Z,275.00
2023-05-17T06:20:30.946Z,292.00
2023-05-17T06:21:25.723Z,292.00
2023-05-17T06:22:20.693Z,298.00
2023-05-17T06:23:15.744Z,298.00
2023-05-17T06:24:10.884Z,303.00
2023-05-17T06:25:06.340Z,309.00
2023-05-17T06:26:01.893Z,315.00
2023-05-17T06:26:57.182Z,320.00
2023-05-17T06:27:52.597Z,326.00
2023-05-17T06:28:48.058Z,331.00
2023-05-17T06:29:47.365Z,337.00
2023-05-17T06:30:42.778Z,337.00
2023-05-17T06:31:38.333Z,348.00
2023-05-17T06:32:33.706Z,348.00
2023-05-17T06:33:29.148Z,354.00
2023-05-17T06:34:24.656Z,360.00
2023-05-17T06:35:20.088Z,354.00
2023-05-17T06:36:15.657Z,365.00
2023-05-17T06:37:11.103Z,365.00
2023-05-17T06:38:06.434Z,365.00
2023-05-17T06:39:01.813Z,365.00
2023-05-17T06:40:00.281Z,371.00
2023-05-17T06:40:54.051Z,376.00
2023-05-17T06:41:48.420Z,382.00
2023-05-17T06:42:44.087Z,388.00
2023-05-17T06:43:39.098Z,388.00
2023-05-17T06:44:34.058Z,393.00
2023-05-17T06:45:29.262Z,405.00
2023-05-17T06:46:24.271Z,410.00
2023-05-17T06:47:19.449Z,410.00
2023-05-17T06:48:14.530Z,410.00
2023-05-17T06:49:09.633Z,416.00
2023-05-17T06:50:04.618Z,421.00
2023-05-17T06:50:59.858Z,421.00
2023-05-17T06:51:54.723Z,427.00
2023-05-17T06:52:51.660Z,427.00
2023-05-17T06:53:46.614Z,433.00
2023-05-17T06:54:41.735Z,427.00
2023-05-17T06:55:36.727Z,433.00
2023-05-17T06:56:32.285Z,444.00
2023-05-17T06:57:27.655Z,455.00
2023-05-17T06:58:23.068Z,478.00
2023-05-17T06:59:18.599Z,495.00
2023-05-17T07:01:01.818Z,506.00
2023-05-17T07:01:57.067Z,511.00
2023-05-17T07:02:52.505Z,523.00
2023-05-17T07:03:47.908Z,517.00
2023-05-17T07:04:43.250Z,534.00
2023-05-17T07:05:38.716Z,540.00
2023-05-17T07:06:34.250Z,545.00
2023-05-17T07:07:29.728Z,472.00
2023-05-17T07:08:25.172Z,528.00
2023-05-17T07:09:20.684Z,601.00
2023-05-17T07:10:15.989Z,534.00
2023-05-17T07:11:11.896Z,618.00
2023-05-17T07:12:06.954Z,618.00
2023-05-17T07:13:02.677Z,641.00
2023-05-17T07:13:57.962Z,663.00
2023-05-17T07:14:53.425Z,675.00
2023-05-17T07:15:49.032Z,607.00
2023-05-17T07:16:44.369Z,686.00
2023-05-17T07:17:39.868Z,731.00
2023-05-17T07:18:35.472Z,742.00
2023-05-17T07:19:30.873Z,652.00
2023-05-17T07:21:52.856Z,736.00
2023-05-17T07:22:48.068Z,849.00
2023-05-17T07:23:45.226Z,821.00
2023-05-17T07:24:39.072Z,804.00
2023-05-17T07:25:34.700Z,787.00
2023-05-17T07:26:30.151Z,787.00
2023-05-17T07:27:25.589Z,815.00
2023-05-17T07:28:21.073Z,883.00
2023-05-17T07:29:16.516Z,1203.00
2023-05-17T07:30:12.168Z,1468.00
2023-05-17T07:31:07.513Z,1670.00
2023-05-17T07:32:02.892Z,1698.00
2023-05-17T07:32:58.341Z,1760.00
2023-05-17T07:33:53.780Z,1777.00
2023-05-17T07:34:49.151Z,1833.00
2023-05-17T07:35:44.498Z,1743.00
2023-05-17T07:36:39.904Z,1029.00
2023-05-17T07:37:35.352Z,1794.00
2023-05-17T07:38:30.754Z,1794.00
2023-05-17T07:39:26.160Z,1884.00
2023-05-17T07:40:21.765Z,1985.00
2023-05-17T07:41:17.117Z,1929.00
2023-05-17T07:42:12.519Z,1867.00
2023-05-17T07:43:08.021Z,1861.00
2023-05-17T07:44:03.445Z,1890.00
2023-05-17T07:44:58.957Z,1901.00
2023-05-17T07:45:54.518Z,1935.00
2023-05-17T07:46:49.761Z,1940.00
2023-05-17T07:47:45.447Z,1951.00
2023-05-17T07:48:40.871Z,1923.00
2023-05-17T07:49:36.128Z,1957.00
2023-05-17T07:50:31.817Z,2064.00
2023-05-17T07:51:27.033Z,2019.00
2023-05-17T07:52:22.465Z,1963.00
2023-05-17T07:53:17.867Z,1980.00
2023-05-17T07:54:13.295Z,2086.00
2023-05-17T07:55:08.869Z,2193.00
2023-05-17T07:56:04.066Z,2193.00
2023-05-17T07:56:59.474Z,2210.00
2023-05-17T07:57:55.174Z,1321.00
2023-05-17T07:58:50.538Z,742.00
2023-05-17T07:59:46.059Z,2075.00
2023-05-17T08:00:41.643Z,2210.00
2023-05-17T08:01:36.928Z,2340.00
2023-05-17T08:02:33.286Z,888.00
2023-05-17T08:03:27.806Z,2334.00
2023-05-17T08:04:23.160Z,2295.00
2023-05-17T08:05:18.713Z,855.00
2023-05-17T08:06:13.829Z,736.00
2023-05-17T08:07:09.337Z,652.00
2023-05-17T08:08:04.723Z,669.00
2023-05-17T08:09:00.060Z,720.00
2023-05-17T08:09:55.472Z,2418.00
2023-05-17T08:10:51.929Z,2621.00
2023-05-17T08:11:46.374Z,2902.00
2023-05-17T08:12:41.818Z,2896.00
2023-05-17T08:13:37.254Z,3054.00
2023-05-17T08:14:32.696Z,3330.00
2023-05-17T08:15:28.439Z,3262.00
2023-05-17T08:16:23.516Z,2626.00
2023-05-17T08:17:18.903Z,3133.00
2023-05-17T08:18:14.447Z,2964.00
2023-05-17T08:19:09.919Z,3048.00
2023-05-17T08:20:05.546Z,3296.00
2023-05-17T08:21:00.702Z,2446.00
2023-05-17T08:21:56.110Z,1057.00
2023-05-17T08:22:52.334Z,2424.00
2023-05-17T08:23:47.090Z,3211.00
2023-05-17T08:24:42.631Z,2835.00
2023-05-17T08:25:37.943Z,1856.00
2023-05-17T08:26:33.413Z,928.00
2023-05-17T08:27:28.772Z,776.00
2023-05-17T08:28:24.258Z,742.00
2023-05-17T08:29:19.543Z,781.00
2023-05-17T08:30:21.478Z,641.00
2023-05-17T08:31:12.206Z,601.00
2023-05-17T08:32:06.152Z,663.00
2023-05-17T08:33:01.560Z,736.00
2023-05-17T08:33:56.881Z,1091.00
2023-05-17T08:34:52.404Z,804.00
2023-05-17T08:35:47.882Z,1496.00
2023-05-17T08:36:43.347Z,3729.00
2023-05-17T08:37:38.737Z,3746.00
2023-05-17T08:38:34.144Z,1215.00
2023-05-17T08:39:29.433Z,3290.00
2023-05-17T08:40:25.118Z,3639.00
2023-05-17T08:41:20.225Z,3661.00
2023-05-17T08:42:15.647Z,3695.00
2023-05-17T08:43:11.057Z,3746.00
2023-05-17T08:44:06.547Z,3751.00
2023-05-17T08:45:01.968Z,3903.00
2023-05-17T08:45:57.392Z,3307.00
2023-05-17T08:46:52.784Z,1254.00
2023-05-17T08:47:48.223Z,905.00
2023-05-17T08:48:43.764Z,967.00
2023-05-17T08:49:39.288Z,787.00
2023-05-17T08:50:34.509Z,669.00
2023-05-17T08:51:29.928Z,781.00
2023-05-17T08:52:25.269Z,855.00
2023-05-17T08:53:20.667Z,3639.00
2023-05-17T08:54:16.033Z,967.00
2023-05-17T08:55:11.608Z,1091.00
2023-05-17T08:56:06.844Z,1192.00
2023-05-17T08:57:02.544Z,3054.00
2023-05-17T08:57:57.806Z,1057.00
2023-05-17T08:58:56.887Z,748.00
2023-05-17T08:59:48.653Z,641.00
2023-05-17T09:00:44.016Z,568.00
2023-05-17T09:01:39.405Z,540.00
2023-05-17T09:02:34.977Z,601.00
2023-05-17T09:03:30.388Z,590.00
2023-05-17T09:04:25.631Z,534.00
2023-05-17T09:05:21.303Z,534.00
2023-05-17T09:06:16.661Z,601.00
2023-05-17T09:07:12.043Z,973.00
2023-05-17T09:08:07.461Z,1108.00
2023-05-17T09:09:02.900Z,1456.00
2023-05-17T09:09:58.498Z,1400.00
2023-05-17T09:10:53.700Z,916.00
2023-05-17T09:11:49.254Z,1603.00
2023-05-17T09:12:44.545Z,3048.00
2023-05-17T09:13:39.975Z,2829.00
2023-05-17T09:14:35.304Z,2829.00
2023-05-17T09:15:30.743Z,2947.00
2023-05-17T09:16:26.147Z,2930.00
2023-05-17T09:17:21.591Z,2891.00
2023-05-17T09:18:19.352Z,2953.00
2023-05-17T09:19:12.464Z,3133.00
2023-05-17T09:20:08.040Z,3189.00
2023-05-17T09:21:03.386Z,3003.00
2023-05-17T09:21:58.783Z,3363.00
2023-05-17T09:22:54.136Z,3453.00
2023-05-17T09:24:01.695Z,3217.00
2023-05-17T09:24:46.283Z,2205.00
2023-05-17T09:25:40.432Z,3138.00
2023-05-17T09:26:35.867Z,3363.00
2023-05-17T09:27:31.296Z,2070.00
2023-05-17T09:28:26.822Z,3656.00
2023-05-17T09:29:22.326Z,3532.00
2023-05-17T09:30:17.826Z,2874.00
2023-05-17T09:31:13.081Z,1063.00
2023-05-17T09:32:08.617Z,826.00
2023-05-17T09:33:03.958Z,731.00
2023-05-17T09:33:59.387Z,618.00
2023-05-17T09:34:54.698Z,573.00
2023-05-17T09:35:50.101Z,528.00
2023-05-17T09:36:45.560Z,466.00
2023-05-17T09:37:41.034Z,450.00
2023-05-17T09:38:36.453Z,410.00
2023-05-17T09:39:32.216Z,410.00
2023-05-17T09:40:27.555Z,399.00
2023-05-17T09:41:22.904Z,427.00
2023-05-17T09:42:18.368Z,478.00
2023-05-17T09:43:13.737Z,551.00
2023-05-17T09:44:09.085Z,686.00
2023-05-17T09:45:04.652Z,877.00
2023-05-17T09:46:00.058Z,3751.00
2023-05-17T09:46:55.306Z,1614.00
2023-05-17T09:47:50.815Z,4021.00
2023-05-17T09:48:46.319Z,3982.00
2023-05-17T09:49:41.590Z,4190.00
2023-05-17T09:50:37.085Z,4140.00
2023-05-17T09:51:32.362Z,1125.00
2023-05-17T09:52:27.766Z,916.00
2023-05-17T09:53:23.259Z,787.00
2023-05-17T09:54:18.636Z,686.00
2023-05-17T09:55:14.308Z,585.00
2023-05-17T09:56:09.852Z,556.00
2023-05-17T09:57:05.307Z,607.00
2023-05-17T09:58:00.708Z,669.00
2023-05-17T09:58:56.064Z,720.00
2023-05-17T09:59:51.604Z,781.00
2023-05-17T10:00:47.350Z,1035.00
2023-05-17T10:01:42.410Z,1203.00
2023-05-17T10:02:37.870Z,3774.00
2023-05-17T10:03:33.477Z,4027.00
2023-05-17T10:04:28.589Z,3690.00
2023-05-17T10:05:24.555Z,3791.00
2023-05-17T10:06:28.119Z,3937.00
2023-05-17T10:07:15.884Z,3870.00
2023-05-17T10:08:10.363Z,3841.00
2023-05-17T10:09:05.768Z,3903.00
2023-05-17T10:10:01.359Z,3870.00
2023-05-17T10:10:56.710Z,3988.00
2023-05-17T10:11:52.095Z,4089.00
2023-05-17T10:12:47.521Z,2396.00
2023-05-17T10:13:42.820Z,1749.00
2023-05-17T10:14:38.363Z,1558.00
2023-05-17T10:15:33.662Z,1912.00
2023-05-17T10:16:29.087Z,1726.00
2023-05-17T10:17:24.534Z,1411.00
2023-05-17T10:18:20.079Z,2188.00
2023-05-17T10:19:15.566Z,2036.00
2023-05-17T10:20:11.280Z,4168.00
2023-05-17T10:21:06.233Z,4404.00
2023-05-17T10:22:11.558Z,4342.00
2023-05-17T10:22:58.823Z,4590.00
2023-05-17T10:23:52.367Z,2092.00
2023-05-17T10:24:47.949Z,916.00
2023-05-17T10:25:43.247Z,804.00
2023-05-17T10:26:38.597Z,770.00
2023-05-17T10:27:34.137Z,793.00
2023-05-17T10:28:29.549Z,832.00
2023-05-17T10:29:25.086Z,866.00
2023-05-17T10:30:20.468Z,905.00
2023-05-17T10:31:16.009Z,956.00
2023-05-17T10:32:11.398Z,4578.00
2023-05-17T10:33:06.868Z,4595.00
2023-05-17T10:34:02.367Z,4747.00
2023-05-17T10:35:10.224Z,4770.00
2023-05-17T10:35:54.209Z,4466.00
2023-05-17T10:36:48.583Z,4336.00
2023-05-17T10:37:43.984Z,4539.00
2023-05-17T10:38:42.904Z,4606.00
2023-05-17T10:39:35.032Z,4798.00
2023-05-17T10:40:30.432Z,5017.00
2023-05-17T10:41:25.728Z,4921.00
2023-05-17T10:42:21.179Z,3948.00
2023-05-17T10:43:16.591Z,3808.00
2023-05-17T10:44:12.068Z,1906.00
2023-05-17T10:45:07.487Z,1800.00
2023-05-17T10:46:02.915Z,1586.00
2023-05-17T10:46:58.368Z,1423.00
2023-05-17T10:47:53.789Z,3723.00
2023-05-17T10:48:49.256Z,2632.00
2023-05-17T10:49:44.670Z,1220.00
2023-05-17T10:50:47.377Z,1158.00
2023-05-17T10:51:36.385Z,1119.00
2023-05-17T10:52:30.887Z,4280.00
2023-05-17T10:53:26.312Z,4860.00
2023-05-17T10:54:21.751Z,4781.00
2023-05-17T10:55:17.348Z,4291.00
2023-05-17T10:56:12.668Z,5011.00
2023-05-17T10:57:08.926Z,1760.00
2023-05-17T10:58:03.548Z,4792.00
2023-05-17T10:58:58.979Z,1074.00
2023-05-17T10:59:54.517Z,894.00
2023-05-17T11:00:50.063Z,871.00
2023-05-17T11:01:45.317Z,866.00
2023-05-17T11:02:40.701Z,967.00
2023-05-17T11:03:36.141Z,1057.00
2023-05-17T11:04:31.616Z,1591.00
2023-05-17T11:05:27.970Z,1333.00
2023-05-17T11:06:25.421Z,4511.00
2023-05-17T11:07:18.129Z,1620.00
2023-05-17T11:08:13.500Z,1012.00
2023-05-17T11:09:09.002Z,810.00
2023-05-17T11:10:04.553Z,714.00
2023-05-17T11:11:00.056Z,663.00
2023-05-17T11:11:55.411Z,675.00
2023-05-17T11:12:50.924Z,652.00
2023-05-17T11:13:46.321Z,697.00
2023-05-17T11:14:41.988Z,798.00
2023-05-17T11:15:37.361Z,967.00
2023-05-17T11:16:32.786Z,4258.00
2023-05-17T11:17:28.215Z,871.00
2023-05-17T11:18:30.779Z,708.00
2023-05-17T11:19:20.532Z,613.00
2023-05-17T11:20:16.784Z,646.00
2023-05-17T11:21:11.394Z,753.00
2023-05-17T11:22:05.649Z,916.00
2023-05-17T11:23:01.074Z,1755.00
2023-05-17T11:23:56.543Z,3960.00
2023-05-17T11:24:52.112Z,1068.00
2023-05-17T11:25:47.366Z,826.00
2023-05-17T11:26:42.732Z,753.00
2023-05-17T11:27:38.137Z,742.00
2023-05-17T11:28:33.602Z,759.00
2023-05-17T11:29:29.023Z,810.00
2023-05-17T11:30:24.695Z,826.00
2023-05-17T11:31:20.036Z,781.00
2023-05-17T11:32:15.289Z,748.00
2023-05-17T11:33:21.339Z,826.00
2023-05-17T11:34:07.186Z,4314.00
2023-05-17T11:35:01.750Z,2373.00
2023-05-17T11:35:56.983Z,1535.00
2023-05-17T11:36:52.463Z,4550.00
2023-05-17T11:37:47.868Z,4426.00
2023-05-17T11:38:43.301Z,4342.00
2023-05-17T11:39:38.580Z,4426.00
2023-05-17T11:40:34.207Z,4106.00
2023-05-17T11:41:29.477Z,2193.00
2023-05-17T11:42:24.912Z,3588.00
2023-05-17T11:43:20.346Z,3999.00
2023-05-17T11:44:15.818Z,4106.00