createdAt,value
2018-05-29T00:00:41.409Z,17.50
2018-05-29T00:03:09.494Z,17.70
2018-05-29T00:05:45.390Z,17.60
2018-05-29T00:08:28.577Z,17.40
2018-05-29T00:10:58.601Z,17.40
2018-05-29T00:13:27.456Z,17.40
2018-05-29T00:16:03.582Z,17.30
2018-05-29T00:18:31.670Z,17.40
2018-05-29T00:21:00.707Z,17.20
2018-05-29T00:23:28.786Z,17.10
2018-05-29T00:26:05.356Z,17.40
2018-05-29T00:28:34.847Z,17.40
2018-05-29T00:31:10.395Z,17.40
2018-05-29T00:33:38.470Z,17.30
2018-05-29T00:36:06.567Z,16.80
2018-05-29T00:38:35.411Z,17.00
2018-05-29T00:41:03.508Z,17.00
2018-05-29T00:43:31.592Z,17.00
2018-05-29T00:46:00.444Z,16.60
2018-05-29T00:48:28.529Z,16.60
2018-05-29T00:50:58.559Z,16.70
2018-05-29T00:53:26.650Z,16.90
2018-05-29T00:55:55.507Z,17.10
2018-05-29T00:58:23.584Z,17.10
2018-05-29T01:00:52.682Z,16.60
2018-05-29T01:03:20.769Z,16.90
2018-05-29T01:05:49.683Z,16.80
2018-05-29T01:08:17.813Z,16.80
2018-05-29T01:10:46.913Z,16.80
2018-05-29T01:13:15.073Z,16.90
2018-05-29T01:15:51.123Z,17.00
2018-05-29T01:18:19.225Z,16.80
2018-05-29T01:20:49.224Z,16.70
2018-05-29T01:23:17.314Z,16.70
2018-05-29T01:25:45.398Z,16.70
2018-05-29T01:28:13.550Z,16.80
2018-05-29T01:30:43.658Z,16.60
2018-05-29T01:33:11.815Z,16.40
2018-05-29T01:35:39.934Z,16.60
2018-05-29T01:38:08.082Z,16.70
2018-05-29T01:40:38.158Z,16.50
2018-05-29T01:43:13.774Z,16.50
2018-05-29T01:45:49.266Z,16.40
2018-05-29T01:48:24.359Z,16.50
2018-05-29T01:50:54.433Z,16.40
2018-05-29T01:53:22.524Z,16.40
2018-05-29T01:55:50.598Z,16.40
2018-05-29T01:58:18.731Z,16.30
2018-05-29T02:00:47.765Z,16.30
2018-05-29T02:03:16.617Z,16.20
2018-05-29T02:05:44.721Z,16.20
2018-05-29T02:08:12.824Z,16.30
2018-05-29T02:10:40.930Z,16.20
2018-05-29T02:13:09.118Z,16.10
2018-05-29T02:15:37.252Z,16.20
2018-05-29T02:18:13.108Z,16.20
2018-05-29T02:20:45.626Z,16.00
2018-05-29T02:23:13.709Z,16.10
2018-05-29T02:25:41.797Z,16.20
2018-05-29T02:28:17.950Z,15.90
2018-05-29T02:30:47.755Z,15.90
2018-05-29T02:33:15.837Z,15.90
2018-05-29T02:35:44.738Z,16.10
2018-05-29T02:38:12.828Z,16.00
2018-05-29T02:40:40.929Z,16.00
2018-05-29T02:43:09.018Z,15.80
2018-05-29T02:45:37.134Z,16.00
2018-05-29T02:48:05.216Z,15.80
2018-05-29T02:50:40.510Z,15.70
2018-05-29T02:53:08.605Z,15.70
2018-05-29T02:55:36.775Z,15.80
2018-05-29T02:58:04.938Z,15.90
2018-05-29T03:00:33.051Z,15.90
2018-05-29T03:03:01.164Z,15.90
2018-05-29T03:05:29.307Z,15.90
2018-05-29T03:07:57.421Z,15.90
2018-05-29T03:10:25.592Z,15.70
2018-05-29T03:12:53.751Z,15.80
2018-05-29T03:15:21.950Z,15.80
2018-05-29T03:17:50.067Z,15.60
2018-05-29T03:20:18.170Z,15.60
2018-05-29T03:22:47.211Z,15.60
2018-05-29T03:25:22.442Z,15.60
2018-05-29T03:27:58.370Z,15.60
2018-05-29T03:30:27.353Z,15.70
2018-05-29T03:32:55.440Z,15.60
2018-05-29T03:35:23.536Z,15.60
2018-05-29T03:37:51.638Z,15.60
2018-05-29T03:40:19.717Z,15.60
2018-05-29T03:45:20.036Z,15.60
2018-05-29T03:47:48.154Z,15.60
2018-05-29T03:50:16.247Z,15.50
2018-05-29T03:52:47.071Z,15.20
2018-05-29T03:55:15.178Z,15.20
2018-05-29T03:57:43.261Z,15.20
2018-05-29T04:00:12.174Z,15.20
2018-05-29T04:02:41.195Z,15.20
2018-05-29T04:05:09.279Z,15.30
2018-05-29T04:07:37.374Z,15.20
2018-05-29T04:10:05.461Z,15.10
2018-05-29T04:12:41.475Z,15.20
2018-05-29T04:15:09.559Z,15.30
2018-05-29T04:17:38.421Z,15.60
2018-05-29T04:20:06.506Z,15.60
2018-05-29T04:22:36.531Z,15.80
2018-05-29T04:25:05.456Z,16.10
2018-05-29T04:27:33.770Z,16.10
2018-05-29T04:30:01.882Z,16.10
2018-05-29T04:32:38.730Z,16.10
2018-05-29T04:35:06.817Z,16.20
2018-05-29T04:37:34.914Z,16.10
2018-05-29T04:40:03.008Z,16.20
2018-05-29T04:42:32.105Z,16.50
2018-05-29T04:45:00.218Z,16.80
2018-05-29T04:47:28.378Z,16.90
2018-05-29T04:49:56.495Z,16.80
2018-05-29T04:52:24.594Z,16.90
2018-05-29T04:54:52.719Z,17.10
2018-05-29T04:57:21.613Z,17.30
2018-05-29T04:59:50.532Z,17.10
2018-05-29T05:02:20.675Z,17.10
2018-05-29T05:04:49.402Z,17.10
2018-05-29T05:07:18.310Z,17.10
2018-05-29T05:09:47.200Z,17.10
2018-05-29T05:14:50.428Z,17.10
2018-05-29T05:17:19.296Z,17.30
2018-05-29T05:19:48.177Z,17.40
2018-05-29T05:22:17.026Z,17.50
2018-05-29T05:24:45.115Z,17.50
2018-05-29T05:27:13.287Z,17.60
2018-05-29T05:29:41.394Z,17.60
2018-05-29T05:32:16.124Z,18.00
2018-05-29T05:34:44.255Z,18.00
2018-05-29T05:37:12.407Z,18.20
2018-05-29T05:39:40.541Z,18.30
2018-05-29T05:42:10.343Z,18.60
2018-05-29T05:44:39.226Z,18.80
2018-05-29T05:47:08.122Z,19.00
2018-05-29T05:49:36.247Z,19.00
2018-05-29T05:52:05.278Z,19.00
2018-05-29T05:54:33.370Z,19.20
2018-05-29T05:57:02.222Z,19.40
2018-05-29T05:59:30.298Z,19.40
2018-05-29T06:01:58.492Z,19.50
2018-05-29T06:04:26.657Z,19.60
2018-05-29T06:06:54.763Z,19.70
2018-05-29T06:09:22.884Z,20.00
2018-05-29T06:11:51.984Z,20.10
2018-05-29T06:14:20.095Z,20.30
2018-05-29T06:16:48.251Z,20.60
2018-05-29T06:19:17.127Z,21.10
2018-05-29T06:21:47.153Z,21.10
2018-05-29T06:24:16.042Z,21.40
2018-05-29T06:26:44.181Z,21.40
2018-05-29T06:29:12.283Z,21.60
2018-05-29T06:31:42.297Z,21.70
2018-05-29T06:34:10.479Z,21.90
2018-05-29T06:36:38.557Z,22.10
2018-05-29T06:39:07.413Z,22.30
2018-05-29T06:41:35.486Z,22.30
2018-05-29T06:44:03.574Z,22.50
2018-05-29T06:46:31.651Z,22.60
2018-05-29T06:49:07.578Z,22.70
2018-05-29T06:51:45.266Z,22.90
2018-05-29T06:54:13.814Z,23.10
2018-05-29T06:56:41.926Z,23.30
2018-05-29T06:59:10.043Z,23.40
2018-05-29T07:01:39.870Z,23.70
2018-05-29T07:04:08.019Z,23.70
2018-05-29T07:06:36.950Z,24.10
2018-05-29T07:09:12.866Z,24.10
2018-05-29T07:11:43.690Z,24.20
2018-05-29T07:14:11.823Z,24.20
2018-05-29T07:16:39.910Z,24.20
2018-05-29T07:19:16.737Z,24.40
2018-05-29T07:21:46.831Z,24.60
2018-05-29T07:24:14.915Z,24.50
2018-05-29T07:26:43.815Z,24.90
2018-05-29T07:29:11.901Z,24.80
2018-05-29T07:31:40.958Z,25.10
2018-05-29T07:34:09.870Z,25.40
2018-05-29T07:36:38.058Z,25.70
2018-05-29T07:39:06.182Z,25.80
2018-05-29T07:41:41.851Z,25.80
2018-05-29T07:44:09.933Z,26.20
2018-05-29T07:46:38.798Z,26.30
2018-05-29T07:49:06.969Z,26.30
2018-05-29T07:51:35.983Z,26.50
2018-05-29T07:54:04.839Z,26.90
2018-05-29T07:56:32.940Z,26.90
2018-05-29T07:59:01.024Z,27.20
2018-05-29T08:01:31.903Z,27.30
2018-05-29T08:04:00.086Z,27.20
2018-05-29T08:06:35.090Z,27.40
2018-05-29T08:09:03.187Z,27.50
2018-05-29T08:11:33.266Z,27.50
2018-05-29T08:14:01.424Z,27.60
2018-05-29T08:16:29.586Z,27.70
2018-05-29T08:18:58.528Z,27.70
2018-05-29T08:21:26.670Z,27.60
2018-05-29T08:23:54.836Z,27.70
2018-05-29T08:26:23.746Z,27.30
2018-05-29T08:28:51.991Z,27.30
2018-05-29T08:31:21.834Z,27.10
2018-05-29T08:33:49.954Z,27.10
2018-05-29T08:36:18.089Z,27.30
2018-05-29T08:38:46.234Z,27.60
2018-05-29T08:41:15.378Z,27.80
2018-05-29T08:43:43.498Z,27.90
2018-05-29T08:46:12.434Z,28.40
2018-05-29T08:48:40.590Z,28.40
2018-05-29T08:51:08.776Z,28.30
2018-05-29T08:53:36.919Z,28.10
2018-05-29T08:56:05.788Z,28.20
2018-05-29T08:58:33.906Z,28.20
2018-05-29T09:01:02.039Z,28.40
2018-05-29T09:03:31.008Z,28.50
2018-05-29T09:05:59.173Z,28.50
2018-05-29T09:08:27.316Z,28.10
2018-05-29T09:10:55.456Z,27.90
2018-05-29T09:13:24.504Z,28.30
2018-05-29T09:15:52.692Z,28.30
2018-05-29T09:18:20.799Z,28.40
2018-05-29T09:20:50.645Z,28.20
2018-05-29T09:23:18.819Z,28.20
2018-05-29T09:25:46.967Z,28.00
2018-05-29T09:28:24.859Z,28.10
2018-05-29T09:30:55.687Z,28.00
2018-05-29T09:33:25.230Z,28.20
2018-05-29T09:35:53.351Z,28.20
2018-05-29T09:38:21.515Z,28.70
2018-05-29T09:40:51.609Z,28.70
2018-05-29T09:43:19.782Z,29.30
2018-05-29T09:45:47.961Z,29.50
2018-05-29T09:48:16.908Z,29.90
2018-05-29T09:50:46.930Z,29.80
2018-05-29T09:53:15.066Z,29.30
2018-05-29T09:55:43.203Z,29.50
2018-05-29T09:58:11.309Z,29.20
2018-05-29T10:00:40.244Z,29.90
2018-05-29T10:03:08.420Z,30.40
2018-05-29T10:05:36.534Z,30.40
2018-05-29T10:08:04.650Z,30.70
2018-05-29T10:10:34.450Z,31.20
2018-05-29T10:13:03.400Z,31.20
2018-05-29T10:15:31.543Z,31.20
2018-05-29T10:18:00.734Z,31.00
2018-05-29T10:20:28.878Z,31.00
2018-05-29T10:22:57.053Z,30.70
2018-05-29T10:25:25.184Z,30.90
2018-05-29T10:27:53.344Z,30.90
2018-05-29T10:30:21.450Z,30.10
2018-05-29T10:32:51.250Z,30.30
2018-05-29T10:35:19.336Z,30.70
2018-05-29T10:37:47.424Z,31.60
2018-05-29T10:40:15.503Z,32.10
2018-05-29T10:42:44.596Z,32.30
2018-05-29T10:45:13.183Z,32.80
2018-05-29T10:47:42.114Z,32.80
2018-05-29T10:50:10.200Z,32.80
2018-05-29T10:52:39.098Z,32.80
2018-05-29T10:55:07.184Z,32.30
2018-05-29T10:57:35.285Z,31.90
2018-05-29T11:00:04.164Z,33.20
2018-05-29T11:02:32.262Z,33.20
2018-05-29T11:05:00.421Z,33.90
2018-05-29T11:07:29.329Z,34.40
2018-05-29T11:09:57.454Z,34.40
2018-05-29T11:12:26.474Z,34.90
2018-05-29T11:14:55.394Z,34.20
2018-05-29T11:17:23.555Z,34.10
2018-05-29T11:19:51.727Z,34.50
2018-05-29T11:22:19.906Z,35.50
2018-05-29T11:24:48.063Z,35.60
2018-05-29T11:27:16.947Z,36.10
2018-05-29T11:29:45.114Z,36.10
2018-05-29T11:32:15.135Z,35.00
2018-05-29T11:34:43.304Z,34.40
2018-05-29T11:37:12.246Z,34.60
2018-05-29T11:39:40.401Z,34.60
2018-05-29T11:42:08.522Z,33.90
2018-05-29T11:44:36.691Z,34.70
2018-05-29T11:47:04.796Z,34.50
2018-05-29T11:49:33.671Z,34.70
2018-05-29T11:52:01.851Z,34.60
2018-05-29T11:54:31.675Z,34.00
2018-05-29T11:57:00.598Z,33.50
2018-05-29T11:59:28.754Z,33.40
2018-05-29T12:01:57.874Z,32.40
2018-05-29T12:04:25.994Z,32.80
2018-05-29T12:06:54.923Z,34.00
2018-05-29T12:09:23.083Z,33.90
2018-05-29T12:11:51.199Z,33.40
2018-05-29T12:14:19.315Z,33.20
2018-05-29T12:16:48.210Z,32.30
2018-05-29T12:19:16.282Z,32.30
2018-05-29T12:21:46.072Z,33.50
2018-05-29T12:24:14.163Z,33.50
2018-05-29T12:29:15.987Z,33.80
2018-05-29T12:31:46.049Z,33.80
2018-05-29T12:34:14.934Z,34.60
2018-05-29T12:36:43.016Z,34.60
2018-05-29T12:39:11.178Z,34.40
2018-05-29T12:41:40.289Z,34.30
2018-05-29T12:44:09.134Z,35.60
2018-05-29T12:46:37.210Z,35.60
2018-05-29T12:49:05.299Z,37.00
2018-05-29T12:51:43.070Z,37.20
2018-05-29T12:54:11.148Z,35.60
2018-05-29T12:59:12.200Z,37.00
2018-05-29T13:01:40.316Z,37.00
2018-05-29T13:04:09.182Z,38.90
2018-05-29T13:06:37.294Z,38.90
2018-05-29T13:09:05.439Z,39.30
2018-05-29T13:11:34.323Z,37.10
2018-05-29T13:14:02.436Z,37.00
2018-05-29T13:16:30.549Z,36.60
2018-05-29T13:18:58.657Z,36.00
2018-05-29T13:21:28.463Z,35.50
2018-05-29T13:23:57.339Z,34.80
2018-05-29T13:26:25.468Z,34.80
2018-05-29T13:28:53.646Z,34.80
2018-05-29T13:31:21.772Z,34.30
2018-05-29T13:33:51.437Z,33.70
2018-05-29T13:36:20.450Z,33.70
2018-05-29T13:38:49.686Z,32.90
2018-05-29T13:41:17.799Z,32.80
2018-05-29T13:43:45.910Z,32.60
2018-05-29T13:46:14.822Z,32.10
2018-05-29T13:48:43.014Z,32.10
2018-05-29T13:51:12.155Z,31.70
2018-05-29T13:53:41.403Z,30.70
2018-05-29T13:56:09.564Z,30.60
2018-05-29T13:58:37.663Z,30.80
2018-05-29T14:01:05.786Z,30.90
2018-05-29T14:03:34.700Z,30.60
2018-05-29T14:06:02.863Z,30.60
2018-05-29T14:08:31.776Z,30.20
2018-05-29T14:10:59.894Z,30.10
2018-05-29T14:13:27.993Z,30.30
2018-05-29T14:15:56.861Z,30.50
2018-05-29T14:18:24.950Z,30.50
2018-05-29T14:20:54.758Z,30.60
2018-05-29T14:23:23.720Z,30.80
2018-05-29T14:25:51.854Z,30.80
2018-05-29T14:28:19.962Z,31.50
2018-05-29T14:30:49.012Z,32.30
2018-05-29T14:33:17.136Z,33.50
2018-05-29T14:35:45.288Z,34.50
2018-05-29T14:38:13.430Z,35.80
2018-05-29T14:40:42.544Z,36.60
2018-05-29T14:43:10.661Z,36.90
2018-05-29T14:45:38.810Z,37.40
2018-05-29T14:48:06.909Z,37.20
2018-05-29T14:50:35.068Z,37.20
2018-05-29T14:53:03.228Z,36.20
2018-05-29T14:55:31.394Z,35.30
2018-05-29T14:57:59.510Z,34.00
2018-05-29T15:00:28.426Z,32.50
2018-05-29T15:02:56.514Z,32.40
2018-05-29T15:05:24.645Z,31.70
2018-05-29T15:07:53.865Z,30.80
2018-05-29T15:10:22.760Z,30.70
2018-05-29T15:12:50.862Z,30.60
2018-05-29T15:15:18.931Z,30.30
2018-05-29T15:17:47.013Z,30.10
2018-05-29T15:20:15.109Z,30.00
2018-05-29T15:22:43.187Z,30.10
2018-05-29T15:25:11.270Z,30.00
2018-05-29T15:27:40.134Z,30.20
2018-05-29T15:30:08.230Z,30.20
2018-05-29T15:32:39.041Z,30.30
2018-05-29T15:35:07.134Z,30.20
2018-05-29T15:42:47.310Z,29.10
2018-05-29T15:45:15.393Z,29.40
2018-05-29T15:47:44.262Z,30.10
2018-05-29T15:50:19.775Z,30.10
2018-05-29T15:52:47.874Z,30.80
2018-05-29T15:55:15.953Z,31.30
2018-05-29T15:57:53.140Z,31.80
2018-05-29T16:00:21.774Z,31.90
2018-05-29T16:02:57.686Z,32.10
2018-05-29T16:05:33.298Z,33.20
2018-05-29T16:08:08.838Z,32.20
2018-05-29T16:10:37.859Z,31.70
2018-05-29T16:13:08.027Z,29.60
2018-05-29T16:15:37.284Z,27.70
2018-05-29T16:18:05.463Z,20.10
2018-05-29T16:20:33.640Z,19.60
2018-05-29T16:23:01.721Z,19.10
2018-05-29T16:25:30.616Z,18.80
2018-05-29T16:27:59.553Z,18.90
2018-05-29T16:30:28.652Z,18.50
2018-05-29T16:32:56.835Z,18.50
2018-05-29T16:35:24.968Z,18.30
2018-05-29T16:37:53.121Z,18.20
2018-05-29T16:40:22.074Z,18.80
2018-05-29T16:42:50.227Z,18.70
2018-05-29T16:45:18.959Z,19.00
2018-05-29T16:47:47.924Z,19.70
2018-05-29T16:50:16.046Z,19.70
2018-05-29T16:52:44.238Z,20.00
2018-05-29T16:55:12.411Z,20.10
2018-05-29T16:57:40.607Z,20.00
2018-05-29T17:00:08.803Z,20.00
2018-05-29T17:02:37.042Z,19.60
2018-05-29T17:05:05.210Z,19.90
2018-05-29T17:07:33.363Z,20.00
2018-05-29T17:10:02.837Z,20.10
2018-05-29T17:12:31.660Z,20.10
2018-05-29T17:14:59.889Z,20.10
2018-05-29T17:17:28.032Z,20.10
2018-05-29T17:19:57.562Z,20.00
2018-05-29T17:22:27.755Z,19.90
2018-05-29T17:24:55.916Z,19.70
2018-05-29T17:27:24.093Z,19.40
2018-05-29T17:29:52.322Z,19.40
2018-05-29T17:32:21.382Z,19.00
2018-05-29T17:34:49.524Z,19.20
2018-05-29T17:37:17.702Z,19.10
2018-05-29T17:39:45.912Z,19.20
2018-05-29T17:42:16.069Z,19.20
2018-05-29T17:44:44.200Z,19.20
2018-05-29T17:47:12.404Z,19.20
2018-05-29T17:49:40.549Z,19.20
2018-05-29T17:52:09.655Z,19.20
2018-05-29T17:54:37.764Z,19.10
2018-05-29T17:57:06.709Z,19.30
2018-05-29T17:59:34.902Z,19.30
2018-05-29T18:02:03.041Z,19.40
2018-05-29T18:04:31.208Z,19.50
2018-05-29T18:06:59.375Z,19.50
2018-05-29T18:09:27.593Z,19.40
2018-05-29T18:11:56.721Z,19.40
2018-05-29T18:14:25.635Z,19.60
2018-05-29T18:16:53.839Z,19.50
2018-05-29T18:19:22.070Z,19.60
2018-05-29T18:21:50.228Z,19.60
2018-05-29T18:24:19.153Z,19.50
2018-05-29T18:26:47.366Z,19.50
2018-05-29T18:29:15.479Z,19.40
2018-05-29T18:31:43.656Z,19.40
2018-05-29T18:34:11.825Z,19.30
2018-05-29T18:36:40.724Z,19.40
2018-05-29T18:39:08.867Z,19.30
2018-05-29T18:41:38.109Z,19.40
2018-05-29T18:44:06.270Z,19.40
2018-05-29T18:46:34.395Z,19.40
2018-05-29T18:49:02.634Z,19.40
2018-05-29T18:51:31.534Z,19.30
2018-05-29T18:53:59.687Z,19.30
2018-05-29T18:56:27.840Z,19.30
2018-05-29T18:58:56.770Z,19.10
2018-05-29T19:01:28.492Z,19.10
2018-05-29T19:03:56.648Z,19.10
2018-05-29T19:06:25.551Z,19.10
2018-05-29T19:08:54.431Z,19.10
2018-05-29T19:11:25.336Z,19.00
2018-05-29T19:13:53.434Z,18.90
2018-05-29T19:16:21.529Z,18.90
2018-05-29T19:18:49.617Z,18.60
2018-05-29T19:21:18.662Z,18.60
2018-05-29T19:23:46.858Z,18.50
2018-05-29T19:26:15.784Z,18.70
2018-05-29T19:28:43.919Z,18.70
2018-05-29T19:31:13.722Z,18.60
2018-05-29T19:33:41.842Z,18.60
2018-05-29T19:36:09.999Z,18.40
2018-05-29T19:38:38.127Z,18.30
2018-05-29T19:41:06.232Z,18.40
2018-05-29T19:43:35.130Z,18.60
2018-05-29T19:46:03.311Z,18.60
2018-05-29T19:48:31.476Z,18.70
2018-05-29T19:50:59.697Z,18.70
2018-05-29T19:53:27.768Z,18.80
2018-05-29T19:55:55.893Z,18.80
2018-05-29T19:58:23.997Z,18.60
2018-05-29T20:00:54.086Z,18.60
2018-05-29T20:03:22.227Z,18.60
2018-05-29T20:05:51.144Z,18.00
2018-05-29T20:08:20.071Z,18.00
2018-05-29T20:10:49.177Z,18.00
2018-05-29T20:13:17.404Z,18.20
2018-05-29T20:15:45.599Z,18.30
2018-05-29T20:18:13.738Z,18.20
2018-05-29T20:20:43.607Z,18.20
2018-05-29T20:23:13.539Z,18.20
2018-05-29T20:25:41.696Z,18.20
2018-05-29T20:28:09.829Z,18.20
2018-05-29T20:30:38.996Z,18.20
2018-05-29T20:33:07.163Z,18.30
2018-05-29T20:35:35.334Z,18.30
2018-05-29T20:38:03.531Z,18.30
2018-05-29T20:40:32.432Z,18.40
2018-05-29T20:43:00.608Z,18.40
2018-05-29T20:45:28.776Z,18.40
2018-05-29T20:47:57.112Z,18.40
2018-05-29T20:50:25.233Z,18.40
2018-05-29T20:52:53.392Z,18.40
2018-05-29T20:55:22.318Z,18.40
2018-05-29T20:57:50.453Z,18.40
2018-05-29T21:00:19.408Z,18.40
2018-05-29T21:02:47.544Z,18.40
2018-05-29T21:05:15.701Z,18.20
2018-05-29T21:07:44.641Z,18.30
2018-05-29T21:10:12.769Z,18.30
2018-05-29T21:12:40.939Z,18.20
2018-05-29T21:15:09.106Z,18.00
2018-05-29T21:17:38.035Z,17.80
2018-05-29T21:20:06.208Z,17.80
2018-05-29T21:22:35.281Z,17.90
2018-05-29T21:25:03.431Z,17.90
2018-05-29T21:27:32.351Z,18.00
2018-05-29T21:30:00.470Z,17.90
2018-05-29T21:32:29.525Z,18.00
2018-05-29T21:34:57.703Z,18.00
2018-05-29T21:37:25.831Z,17.90
2018-05-29T21:39:54.736Z,18.10
2018-05-29T21:42:24.630Z,18.10
2018-05-29T21:44:52.805Z,18.10
2018-05-29T21:47:20.965Z,18.10
2018-05-29T21:49:49.153Z,18.00
2018-05-29T21:52:19.192Z,18.00
2018-05-29T21:54:48.071Z,18.10
2018-05-29T21:57:17.004Z,18.00
2018-05-29T21:59:45.164Z,17.90
2018-05-29T22:02:14.331Z,18.00
2018-05-29T22:04:42.474Z,17.90
2018-05-29T22:07:10.627Z,18.00
2018-05-29T22:09:38.787Z,18.00
2018-05-29T22:12:06.908Z,18.00
2018-05-29T22:14:35.084Z,18.00
2018-05-29T22:17:03.249Z,18.00
2018-05-29T22:19:31.464Z,18.00
2018-05-29T22:21:59.629Z,18.00
2018-05-29T22:24:28.527Z,17.90
2018-05-29T22:26:56.692Z,17.90
2018-05-29T22:29:24.871Z,17.70
2018-05-29T22:31:54.167Z,17.40
2018-05-29T22:34:23.064Z,17.50
2018-05-29T22:36:51.224Z,17.50
2018-05-29T22:39:20.159Z,17.50
2018-05-29T22:41:49.244Z,17.40
2018-05-29T22:44:17.380Z,17.50
2018-05-29T22:46:46.305Z,17.50
2018-05-29T22:49:14.505Z,17.50
2018-05-29T22:51:42.653Z,17.60
2018-05-29T22:54:10.796Z,17.60
2018-05-29T22:56:39.682Z,17.70
2018-05-29T22:59:08.574Z,17.70
2018-05-29T23:01:38.450Z,17.70
2018-05-29T23:04:06.607Z,17.70
2018-05-29T23:06:34.768Z,17.70
2018-05-29T23:09:02.908Z,17.70
2018-05-29T23:11:32.724Z,17.60
2018-05-29T23:14:01.653Z,17.50
2018-05-29T23:16:29.788Z,17.50
2018-05-29T23:18:58.683Z,17.50
2018-05-29T23:21:27.874Z,17.50
2018-05-29T23:23:56.778Z,17.60
2018-05-29T23:26:24.897Z,17.50
2018-05-29T23:28:53.013Z,17.60
2018-05-29T23:31:22.848Z,17.50
2018-05-29T23:33:51.012Z,17.50
2018-05-29T23:36:19.224Z,17.40
2018-05-29T23:38:47.453Z,17.40
2018-05-29T23:41:15.606Z,17.30
2018-05-29T23:43:44.556Z,17.30
2018-05-29T23:46:12.695Z,17.30
2018-05-29T23:48:40.835Z,17.40
2018-05-29T23:51:09.948Z,17.30
2018-05-29T23:53:38.845Z,17.10
2018-05-29T23:56:07.764Z,17.20
2018-05-29T23:58:35.882Z,17.10
