createdAt,value
2017-09-20T00:02:03.878Z,71.74
2017-09-20T00:04:35.000Z,71.60
2017-09-20T00:07:06.270Z,71.56
2017-09-20T00:09:37.375Z,71.45
2017-09-20T00:12:08.803Z,71.42
2017-09-20T00:14:40.166Z,71.24
2017-09-20T00:17:11.220Z,71.14
2017-09-20T00:19:42.678Z,71.12
2017-09-20T00:23:16.375Z,71.08
2017-09-20T00:25:47.692Z,71.14
2017-09-20T00:28:19.056Z,71.19
2017-09-20T00:30:50.267Z,71.21
2017-09-20T00:33:21.350Z,71.26
2017-09-20T00:35:52.787Z,71.32
2017-09-20T00:38:23.877Z,71.41
2017-09-20T00:40:55.045Z,71.47
2017-09-20T00:43:26.268Z,71.50
2017-09-20T00:45:57.713Z,71.58
2017-09-20T00:48:29.407Z,71.55
2017-09-20T00:51:02.260Z,71.43
2017-09-20T00:53:33.318Z,71.38
2017-09-20T00:56:05.405Z,71.34
2017-09-20T00:58:37.983Z,71.36
2017-09-20T01:01:09.374Z,71.39
2017-09-20T01:03:40.471Z,71.54
2017-09-20T01:06:11.614Z,71.61
2017-09-20T01:08:43.062Z,71.76
2017-09-20T01:11:14.297Z,71.80
2017-09-20T01:13:45.655Z,71.82
2017-09-20T01:16:16.822Z,71.81
2017-09-20T01:18:47.898Z,71.82
2017-09-20T01:23:30.711Z,71.82
2017-09-20T01:26:02.708Z,71.75
2017-09-20T01:28:34.134Z,71.72
2017-09-20T01:31:05.286Z,71.76
2017-09-20T01:33:36.612Z,71.73
2017-09-20T01:36:07.707Z,71.68
2017-09-20T01:38:39.084Z,71.69
2017-09-20T01:41:10.201Z,71.76
2017-09-20T01:43:41.549Z,71.86
2017-09-20T01:46:12.621Z,71.90
2017-09-20T01:48:43.969Z,71.85
2017-09-20T01:51:15.461Z,71.83
2017-09-20T01:53:47.727Z,71.81
2017-09-20T01:56:18.810Z,71.83
2017-09-20T01:58:50.605Z,71.96
2017-09-20T02:01:21.708Z,71.94
2017-09-20T02:03:52.800Z,72.01
2017-09-20T02:06:24.263Z,71.92
2017-09-20T02:08:55.368Z,71.79
2017-09-20T02:11:26.492Z,71.72
2017-09-20T02:13:57.795Z,71.60
2017-09-20T02:16:29.178Z,71.49
2017-09-20T02:19:00.247Z,71.35
2017-09-20T02:21:31.320Z,71.61
2017-09-20T02:24:03.211Z,71.80
2017-09-20T02:26:34.588Z,71.77
2017-09-20T02:29:05.773Z,71.72
2017-09-20T02:31:36.857Z,71.81
2017-09-20T02:34:07.950Z,71.83
2017-09-20T02:36:39.419Z,71.75
2017-09-20T02:39:10.672Z,71.74
2017-09-20T02:41:41.795Z,71.55
2017-09-20T02:44:12.949Z,71.54
2017-09-20T02:46:44.583Z,71.51
2017-09-20T02:49:17.164Z,71.54
2017-09-20T02:52:51.137Z,71.68
2017-09-20T02:55:23.127Z,71.92
2017-09-20T02:57:54.501Z,71.98
2017-09-20T03:00:26.278Z,72.00
2017-09-20T03:02:57.343Z,72.08
2017-09-20T03:05:28.571Z,72.15
2017-09-20T03:07:59.628Z,72.42
2017-09-20T03:10:30.701Z,72.48
2017-09-20T03:13:01.769Z,72.75
2017-09-20T03:15:34.408Z,73.03
2017-09-20T03:18:06.330Z,73.25
2017-09-20T03:20:37.588Z,73.40
2017-09-20T03:23:08.971Z,73.58
2017-09-20T03:25:40.077Z,73.86
2017-09-20T03:28:11.503Z,73.99
2017-09-20T03:30:43.089Z,74.24
2017-09-20T03:33:14.156Z,74.50
2017-09-20T03:35:48.631Z,74.77
2017-09-20T03:38:20.158Z,75.10
2017-09-20T03:40:51.307Z,75.36
2017-09-20T03:43:23.055Z,75.50
2017-09-20T03:45:54.712Z,75.76
2017-09-20T03:48:25.782Z,75.92
2017-09-20T03:50:58.978Z,76.08
2017-09-20T03:53:30.043Z,76.12
2017-09-20T03:56:02.070Z,76.08
2017-09-20T03:58:33.133Z,76.17
2017-09-20T04:01:04.823Z,76.26
2017-09-20T04:03:35.922Z,76.24
2017-09-20T04:06:07.008Z,76.25
2017-09-20T04:08:38.359Z,76.30
2017-09-20T04:11:09.411Z,76.77
2017-09-20T04:13:40.488Z,76.95
2017-09-20T04:16:11.909Z,77.22
2017-09-20T04:18:43.097Z,77.34
2017-09-20T04:21:14.403Z,77.57
2017-09-20T04:23:46.158Z,77.81
2017-09-20T04:26:17.294Z,78.17
2017-09-20T04:28:49.008Z,78.49
2017-09-20T04:31:21.436Z,78.52
2017-09-20T04:33:52.569Z,78.51
2017-09-20T04:36:23.789Z,78.46
2017-09-20T04:38:55.152Z,78.26
2017-09-20T04:41:26.565Z,78.04
2017-09-20T04:43:57.737Z,78.02
2017-09-20T04:46:28.986Z,77.76
2017-09-20T04:49:00.065Z,77.62
2017-09-20T04:51:31.723Z,77.53
2017-09-20T04:54:03.395Z,77.41
2017-09-20T04:56:34.627Z,77.14
2017-09-20T04:59:05.685Z,76.79
2017-09-20T05:01:37.124Z,76.39
2017-09-20T05:04:08.209Z,76.08
2017-09-20T05:06:39.604Z,75.87
2017-09-20T05:09:10.685Z,75.72
2017-09-20T05:11:42.126Z,75.66
2017-09-20T05:14:13.220Z,75.75
2017-09-20T05:16:45.011Z,75.76
2017-09-20T05:19:16.204Z,75.87
2017-09-20T05:21:49.289Z,75.95
2017-09-20T05:24:20.641Z,76.07
2017-09-20T05:26:51.822Z,76.11
2017-09-20T05:29:22.911Z,76.24
2017-09-20T05:32:03.780Z,76.04
2017-09-20T05:34:35.042Z,75.78
2017-09-20T05:37:06.773Z,75.61
2017-09-20T05:39:37.893Z,75.47
2017-09-20T05:42:10.016Z,75.20
2017-09-20T05:44:41.112Z,74.83
2017-09-20T05:47:12.662Z,74.91
2017-09-20T05:49:44.041Z,74.79
2017-09-20T05:52:17.497Z,74.88
2017-09-20T05:54:50.498Z,75.13
2017-09-20T05:57:23.503Z,75.44
2017-09-20T05:59:57.673Z,75.39
2017-09-20T06:02:28.917Z,75.35
2017-09-20T06:04:59.969Z,75.21
2017-09-20T06:07:31.319Z,75.02
2017-09-20T06:10:03.739Z,74.86
2017-09-20T06:12:34.921Z,74.46
2017-09-20T06:15:06.300Z,74.03
2017-09-20T06:17:37.461Z,73.51
2017-09-20T06:20:08.571Z,72.88
2017-09-20T06:22:40.108Z,72.81
2017-09-20T06:25:11.203Z,73.05
2017-09-20T06:27:42.306Z,73.34
2017-09-20T06:30:14.742Z,73.48
2017-09-20T06:32:46.822Z,73.49
2017-09-20T06:35:17.904Z,73.28
2017-09-20T06:37:49.937Z,72.90
2017-09-20T06:40:21.384Z,72.47
2017-09-20T06:42:52.576Z,72.07
2017-09-20T06:45:23.946Z,72.08
2017-09-20T06:47:55.431Z,71.87
2017-09-20T06:50:27.032Z,71.73
2017-09-20T06:52:58.591Z,71.29
2017-09-20T06:55:29.863Z,70.86
2017-09-20T06:58:01.251Z,70.27
2017-09-20T07:00:33.461Z,69.72
2017-09-20T07:03:05.647Z,69.28
2017-09-20T07:05:36.754Z,68.02
2017-09-20T07:08:07.859Z,66.97
2017-09-20T07:10:38.996Z,66.33
2017-09-20T07:13:10.148Z,65.27
2017-09-20T07:15:41.532Z,65.54
2017-09-20T07:18:14.203Z,65.40
2017-09-20T07:20:45.463Z,65.57
2017-09-20T07:23:16.691Z,65.95
2017-09-20T07:25:48.660Z,66.18
2017-09-20T07:28:20.346Z,66.03
2017-09-20T07:30:51.445Z,66.89
2017-09-20T07:33:22.743Z,67.21
2017-09-20T07:35:54.121Z,67.24
2017-09-20T07:38:25.586Z,67.60
2017-09-20T07:40:56.695Z,67.80
2017-09-20T07:43:28.554Z,68.61
2017-09-20T07:45:59.608Z,69.02
2017-09-20T07:48:30.676Z,68.82
2017-09-20T07:51:03.051Z,68.47
2017-09-20T07:54:37.269Z,67.89
2017-09-20T07:57:08.406Z,68.24
2017-09-20T07:59:40.055Z,68.45
2017-09-20T08:02:12.113Z,68.59
2017-09-20T08:04:43.376Z,68.89
2017-09-20T08:07:15.162Z,69.17
2017-09-20T08:09:47.565Z,68.41
2017-09-20T08:12:18.848Z,67.54
2017-09-20T08:14:53.339Z,65.87
2017-09-20T08:17:28.408Z,64.46
2017-09-20T08:20:03.577Z,63.92
2017-09-20T08:22:34.987Z,62.80
2017-09-20T08:25:07.329Z,62.05
2017-09-20T08:27:39.095Z,61.76
2017-09-20T08:30:10.565Z,61.53
2017-09-20T08:32:41.625Z,61.21
2017-09-20T08:35:13.115Z,60.87
2017-09-20T08:40:51.470Z,60.93
2017-09-20T08:43:25.369Z,61.05
2017-09-20T08:45:56.819Z,61.32
2017-09-20T08:48:29.436Z,61.29
2017-09-20T08:51:00.582Z,61.74
2017-09-20T08:53:34.963Z,61.24
2017-09-20T08:56:11.212Z,60.40
2017-09-20T08:58:44.950Z,60.26
2017-09-20T09:01:17.665Z,60.32
2017-09-20T09:03:52.213Z,60.27
2017-09-20T09:06:25.169Z,59.52
2017-09-20T09:08:58.656Z,58.35
2017-09-20T09:14:28.806Z,59.00
2017-09-20T09:17:00.289Z,58.19
2017-09-20T09:19:32.246Z,57.36
2017-09-20T09:22:04.832Z,56.61
2017-09-20T09:24:36.265Z,55.39
2017-09-20T09:27:07.375Z,54.06
2017-09-20T09:29:38.571Z,52.62
2017-09-20T09:32:12.193Z,52.15
2017-09-20T09:34:47.048Z,50.73
2017-09-20T09:37:18.540Z,48.62
2017-09-20T09:39:51.433Z,48.06
2017-09-20T09:42:22.817Z,49.61
2017-09-20T09:44:54.289Z,51.14
2017-09-20T09:47:25.417Z,51.05
2017-09-20T09:49:56.788Z,48.98
2017-09-20T09:52:27.898Z,46.58
2017-09-20T09:54:58.988Z,45.50
2017-09-20T09:57:30.100Z,45.21
2017-09-20T10:00:02.762Z,46.38
2017-09-20T10:02:34.248Z,47.71
2017-09-20T10:05:07.229Z,47.56
2017-09-20T10:07:40.587Z,47.32
2017-09-20T10:10:16.841Z,45.90
2017-09-20T10:12:48.504Z,46.09
2017-09-20T10:15:19.941Z,46.12
2017-09-20T10:17:51.124Z,45.28
2017-09-20T10:20:22.332Z,43.41
2017-09-20T10:22:53.740Z,39.83
2017-09-20T10:25:24.829Z,39.22
2017-09-20T10:27:55.981Z,38.62
2017-09-20T10:30:27.453Z,31.10
2017-09-20T10:32:58.635Z,27.96
2017-09-20T10:35:33.111Z,29.49
2017-09-20T10:38:08.066Z,31.77
2017-09-20T10:43:38.493Z,23.91
2017-09-20T10:46:12.389Z,20.47
2017-09-20T10:48:43.569Z,22.12
2017-09-20T10:51:16.894Z,26.28
2017-09-20T10:56:53.329Z,36.01
2017-09-20T10:59:24.540Z,36.98
2017-09-20T11:01:57.194Z,35.12
2017-09-20T11:04:29.348Z,36.72
2017-09-20T11:07:00.545Z,39.06
2017-09-20T11:09:32.969Z,39.90
2017-09-20T11:12:04.961Z,41.16
2017-09-20T11:14:36.555Z,41.93
2017-09-20T11:17:08.072Z,41.50
2017-09-20T11:19:39.463Z,41.75
2017-09-20T11:22:12.332Z,41.05
2017-09-20T11:27:56.007Z,36.45
2017-09-20T11:30:30.456Z,38.34
2017-09-20T11:33:06.440Z,37.85
2017-09-20T11:35:46.622Z,35.10
2017-09-20T11:38:23.817Z,31.57
2017-09-20T11:41:05.688Z,29.58
2017-09-20T11:43:38.271Z,27.29
2017-09-20T11:46:10.091Z,29.12
2017-09-20T11:48:41.247Z,30.72
2017-09-20T11:51:12.311Z,27.68
2017-09-20T11:53:44.252Z,24.98
2017-09-20T11:56:15.369Z,23.79
2017-09-20T11:58:46.685Z,24.52
2017-09-20T12:01:21.590Z,27.28
2017-09-20T12:03:53.075Z,29.17
2017-09-20T12:06:28.646Z,26.20
2017-09-20T12:09:00.197Z,20.33
2017-09-20T12:11:44.424Z,17.16
2017-09-20T12:14:20.320Z,18.43
2017-09-20T12:19:57.329Z,19.46
2017-09-20T12:22:32.933Z,19.12
2017-09-20T12:25:05.769Z,17.99
2017-09-20T12:27:37.525Z,14.30
2017-09-20T12:30:09.136Z,13.14
2017-09-20T12:32:40.279Z,17.50
2017-09-20T12:35:17.421Z,22.23
2017-09-20T12:37:48.470Z,25.00
2017-09-20T12:40:19.751Z,27.16
2017-09-20T12:42:50.925Z,28.03
2017-09-20T12:45:28.595Z,23.56
2017-09-20T12:51:06.751Z,21.61
2017-09-20T12:53:38.333Z,26.12
2017-09-20T12:56:09.613Z,28.61
2017-09-20T12:58:41.507Z,30.19
2017-09-20T13:01:13.563Z,32.34
2017-09-20T13:03:46.238Z,37.01
2017-09-20T13:06:17.390Z,39.66
2017-09-20T13:08:48.671Z,41.70
2017-09-20T13:11:21.106Z,42.73
2017-09-20T13:13:52.654Z,44.81
2017-09-20T13:16:26.274Z,46.31
2017-09-20T13:18:57.629Z,46.58
2017-09-20T13:21:29.467Z,47.01
2017-09-20T13:24:02.190Z,48.74
2017-09-20T13:26:33.493Z,48.20
2017-09-20T13:29:06.926Z,47.19
2017-09-20T13:31:38.656Z,43.63
2017-09-20T13:34:09.851Z,39.08
2017-09-20T13:36:41.038Z,29.67
2017-09-20T13:39:12.510Z,25.34
2017-09-20T13:41:43.596Z,21.65
2017-09-20T13:44:14.821Z,23.62
2017-09-20T13:46:46.277Z,26.81
2017-09-20T13:49:17.469Z,30.58
2017-09-20T13:51:48.855Z,33.20
2017-09-20T13:54:19.968Z,34.38
2017-09-20T13:56:51.077Z,35.76
2017-09-20T13:59:22.453Z,35.83
2017-09-20T14:01:53.860Z,34.80
2017-09-20T14:04:26.826Z,33.88
2017-09-20T14:06:58.405Z,36.54
2017-09-20T14:09:30.034Z,38.11
2017-09-20T14:12:02.420Z,36.67
2017-09-20T14:14:33.515Z,27.91
2017-09-20T14:17:04.980Z,20.81
2017-09-20T14:19:36.057Z,17.52
2017-09-20T14:22:07.140Z,17.21
2017-09-20T14:24:38.509Z,18.13
2017-09-20T14:27:09.833Z,16.63
2017-09-20T14:29:40.915Z,15.74
2017-09-20T14:32:12.790Z,16.53
2017-09-20T14:34:44.154Z,15.78
2017-09-20T14:37:15.577Z,14.80
2017-09-20T14:39:46.782Z,15.19
2017-09-20T14:42:18.138Z,14.35
2017-09-20T14:44:49.774Z,14.87
2017-09-20T14:47:21.077Z,14.65
2017-09-20T14:49:52.217Z,14.66
2017-09-20T14:52:24.315Z,15.58
2017-09-20T14:54:55.735Z,15.22
2017-09-20T14:57:28.840Z,14.75
2017-09-20T15:00:00.147Z,14.92
2017-09-20T15:02:31.717Z,15.18
2017-09-20T15:05:03.424Z,14.93
2017-09-20T15:07:34.567Z,14.94
2017-09-20T15:10:06.179Z,15.32
2017-09-20T15:12:37.228Z,15.26
2017-09-20T15:15:08.391Z,14.63
2017-09-20T15:17:39.779Z,16.09
2017-09-20T15:20:11.026Z,20.26
2017-09-20T15:22:42.462Z,24.29
2017-09-20T15:25:13.891Z,27.54
2017-09-20T15:27:47.854Z,29.63
2017-09-20T15:30:19.294Z,32.50
2017-09-20T15:32:51.031Z,33.70
2017-09-20T15:35:22.098Z,34.60
2017-09-20T15:39:24.985Z,35.53
2017-09-20T15:41:56.187Z,36.67
2017-09-20T15:44:30.212Z,36.40
2017-09-20T15:47:01.427Z,34.86
2017-09-20T15:49:32.919Z,33.25
2017-09-20T15:52:05.595Z,27.82
2017-09-20T15:54:38.224Z,25.33
2017-09-20T15:57:10.018Z,23.57
2017-09-20T15:59:46.458Z,24.01
2017-09-20T16:02:17.954Z,24.09
2017-09-20T16:04:49.161Z,26.27
2017-09-20T16:07:20.287Z,27.90
2017-09-20T16:12:12.427Z,28.71
2017-09-20T16:17:48.912Z,34.83
2017-09-20T16:20:22.415Z,36.20
2017-09-20T16:22:53.500Z,37.17
2017-09-20T16:25:25.023Z,38.55
2017-09-20T16:27:56.564Z,38.82
2017-09-20T16:30:28.172Z,38.24
2017-09-20T16:32:59.314Z,39.43
2017-09-20T16:35:30.413Z,40.92
2017-09-20T16:38:03.274Z,42.23
2017-09-20T16:43:39.836Z,46.32
2017-09-20T16:46:12.165Z,47.58
2017-09-20T16:51:48.529Z,51.39
2017-09-20T16:54:23.912Z,52.52
2017-09-20T16:56:56.727Z,53.18
2017-09-20T16:59:28.271Z,54.15
2017-09-20T17:01:59.630Z,54.74
2017-09-20T17:07:30.659Z,55.61
2017-09-20T17:10:06.406Z,55.48
2017-09-20T17:12:37.887Z,54.91
2017-09-20T17:15:31.430Z,55.43
2017-09-20T17:18:05.102Z,56.15
2017-09-20T17:23:41.594Z,57.02
2017-09-20T17:26:12.785Z,57.61
2017-09-20T17:28:44.058Z,57.91
2017-09-20T17:31:15.892Z,58.14
2017-09-20T17:33:47.234Z,58.38
2017-09-20T17:36:18.366Z,58.88
2017-09-20T17:38:49.719Z,59.32
2017-09-20T17:41:24.116Z,60.02
2017-09-20T17:43:55.229Z,60.30
2017-09-20T17:46:27.560Z,60.80
2017-09-20T17:48:58.998Z,61.05
2017-09-20T17:51:30.458Z,61.38
2017-09-20T17:54:03.193Z,61.91
2017-09-20T17:56:34.300Z,62.78
2017-09-20T17:59:06.043Z,63.38
2017-09-20T18:01:37.434Z,63.96
2017-09-20T18:04:08.684Z,64.23
2017-09-20T18:06:40.129Z,64.64
2017-09-20T18:09:12.156Z,65.27
2017-09-20T18:11:43.329Z,65.68
2017-09-20T18:14:14.894Z,66.06
2017-09-20T18:16:45.977Z,66.30
2017-09-20T18:19:17.295Z,66.32
2017-09-20T18:21:48.339Z,66.58
2017-09-20T18:24:20.331Z,67.02
2017-09-20T18:26:51.423Z,67.33
2017-09-20T18:29:23.412Z,67.46
2017-09-20T18:31:54.524Z,67.76
2017-09-20T18:34:26.594Z,67.93
2017-09-20T18:36:57.739Z,68.24
2017-09-20T18:39:28.874Z,68.40
2017-09-20T18:41:59.933Z,68.55
2017-09-20T18:44:31.437Z,68.90
2017-09-20T18:47:02.910Z,69.04
2017-09-20T18:49:34.575Z,69.05
2017-09-20T18:52:06.491Z,69.19
2017-09-20T18:54:39.623Z,69.37
2017-09-20T18:57:10.712Z,69.81
2017-09-20T18:59:42.105Z,70.38
2017-09-20T19:02:13.153Z,70.44
2017-09-20T19:04:44.305Z,70.47
2017-09-20T19:07:15.355Z,70.69
2017-09-20T19:09:46.459Z,70.67
2017-09-20T19:12:17.481Z,70.87
2017-09-20T19:14:49.050Z,70.76
2017-09-20T19:17:20.835Z,71.12
2017-09-20T19:19:52.295Z,70.97
2017-09-20T19:22:24.868Z,71.14
2017-09-20T19:24:56.303Z,71.25
2017-09-20T19:27:27.885Z,71.37
2017-09-20T19:29:59.311Z,71.83
2017-09-20T19:32:58.601Z,71.97
2017-09-20T19:35:30.283Z,72.11
2017-09-20T19:38:02.393Z,72.23
2017-09-20T19:40:34.063Z,72.22
2017-09-20T19:43:05.811Z,72.26
2017-09-20T19:45:37.568Z,72.20
2017-09-20T19:48:08.919Z,72.34
2017-09-20T19:50:45.293Z,72.56
2017-09-20T19:53:18.162Z,72.60
2017-09-20T19:55:53.345Z,72.62
2017-09-20T19:58:27.581Z,72.85
2017-09-20T20:03:41.258Z,73.43
2017-09-20T20:06:12.662Z,73.50
2017-09-20T20:08:43.852Z,73.60
2017-09-20T20:11:15.261Z,73.81
2017-09-20T20:13:46.416Z,73.87
2017-09-20T20:16:18.347Z,73.91
2017-09-20T20:18:51.343Z,74.03
2017-09-20T20:21:24.567Z,74.05
2017-09-20T20:23:56.018Z,74.10
2017-09-20T20:26:29.490Z,74.06
2017-09-20T20:29:00.967Z,74.06
2017-09-20T20:31:33.245Z,74.13
2017-09-20T20:34:06.175Z,74.02
2017-09-20T20:38:06.890Z,74.04
2017-09-20T20:40:37.961Z,74.19
2017-09-20T20:43:09.378Z,74.22
2017-09-20T20:45:40.515Z,74.15
2017-09-20T20:48:11.863Z,74.12
2017-09-20T20:50:44.223Z,74.33
2017-09-20T20:53:15.374Z,74.41
2017-09-20T20:55:46.476Z,74.44
2017-09-20T20:58:18.018Z,74.36
2017-09-20T21:00:49.130Z,74.28
2017-09-20T21:03:20.314Z,74.35
2017-09-20T21:05:51.510Z,74.37
2017-09-20T21:08:24.696Z,74.50
2017-09-20T21:10:56.220Z,74.64
2017-09-20T21:13:28.671Z,74.63
2017-09-20T21:16:00.120Z,74.89
2017-09-20T21:18:38.704Z,74.88
2017-09-20T21:21:13.636Z,75.17
2017-09-20T21:23:54.178Z,75.44
2017-09-20T21:29:42.578Z,75.83
2017-09-20T21:35:15.573Z,75.96
2017-09-20T21:37:46.648Z,76.12
2017-09-20T21:40:18.191Z,76.08
2017-09-20T21:42:49.556Z,76.18
2017-09-20T21:45:20.820Z,76.11
2017-09-20T21:47:51.904Z,76.33
2017-09-20T21:50:23.141Z,76.66
2017-09-20T21:52:54.566Z,76.93
2017-09-20T21:55:27.513Z,76.89
2017-09-20T21:57:58.689Z,77.10
2017-09-20T22:00:31.203Z,77.17
2017-09-20T22:03:03.670Z,77.36
2017-09-20T22:05:35.604Z,77.47
2017-09-20T22:08:07.797Z,77.88
2017-09-20T22:10:38.924Z,78.13
2017-09-20T22:13:10.055Z,78.50
2017-09-20T22:15:52.256Z,78.74
2017-09-20T22:18:34.253Z,78.85
2017-09-20T22:21:16.437Z,79.02
2017-09-20T22:23:58.423Z,79.09
2017-09-20T22:26:40.703Z,79.03
2017-09-20T22:29:11.841Z,79.04
2017-09-20T22:31:42.925Z,79.08
2017-09-20T22:34:14.431Z,79.00
2017-09-20T22:36:45.563Z,79.00
2017-09-20T22:39:17.552Z,78.84
2017-09-20T22:41:49.201Z,78.83
2017-09-20T22:44:20.294Z,78.73
2017-09-20T22:46:53.465Z,78.73
2017-09-20T22:49:28.610Z,78.86
2017-09-20T22:52:01.034Z,78.88
2017-09-20T22:57:32.137Z,78.94
2017-09-20T23:00:04.285Z,78.90
2017-09-20T23:02:35.781Z,79.08
2017-09-20T23:05:06.942Z,79.13
2017-09-20T23:07:38.352Z,79.13
2017-09-20T23:10:10.387Z,79.12
2017-09-20T23:12:41.538Z,79.18
2017-09-20T23:15:12.975Z,79.11
2017-09-20T23:17:44.036Z,79.04
2017-09-20T23:20:15.163Z,79.00
2017-09-20T23:22:46.569Z,79.00
2017-09-20T23:25:18.731Z,79.14
2017-09-20T23:27:50.311Z,79.14
2017-09-20T23:30:23.330Z,79.15
2017-09-20T23:32:54.412Z,79.33
2017-09-20T23:35:27.177Z,79.28
2017-09-20T23:37:58.252Z,79.25
2017-09-20T23:40:29.315Z,79.25
2017-09-20T23:43:01.595Z,79.22
2017-09-20T23:45:32.836Z,79.22
2017-09-20T23:48:05.162Z,79.47
2017-09-20T23:50:36.633Z,79.55
2017-09-20T23:53:09.091Z,79.58
2017-09-20T23:55:40.486Z,79.59
2017-09-20T23:58:12.894Z,79.64
