createdAt,value
2023-02-06T00:00:59.218Z,1.80
2023-02-06T00:03:31.650Z,1.90
2023-02-06T00:06:03.156Z,1.80
2023-02-06T00:08:34.405Z,1.80
2023-02-06T00:11:07.493Z,1.80
2023-02-06T00:13:37.795Z,1.90
2023-02-06T00:16:11.135Z,1.90
2023-02-06T00:18:43.510Z,1.80
2023-02-06T00:21:13.375Z,1.80
2023-02-06T00:23:43.823Z,1.80
2023-02-06T00:26:13.662Z,1.80
2023-02-06T00:28:43.526Z,1.80
2023-02-06T00:31:14.061Z,1.80
2023-02-06T00:33:46.480Z,1.80
2023-02-06T00:36:16.392Z,1.80
2023-02-06T00:38:46.279Z,1.80
2023-02-06T00:41:16.069Z,1.80
2023-02-06T00:43:46.119Z,1.80
2023-02-06T00:46:15.947Z,1.80
2023-02-06T00:48:48.374Z,1.80
2023-02-06T00:51:18.183Z,1.80
2023-02-06T00:53:50.742Z,1.80
2023-02-06T00:56:21.331Z,1.80
2023-02-06T00:58:51.088Z,1.80
2023-02-06T01:01:20.907Z,1.70
2023-02-06T01:03:53.319Z,1.80
2023-02-06T01:06:23.419Z,1.80
2023-02-06T01:08:53.139Z,1.80
2023-02-06T01:11:25.010Z,1.80
2023-02-06T01:13:54.942Z,1.70
2023-02-06T01:16:26.719Z,1.70
2023-02-06T01:18:59.132Z,1.70
2023-02-06T01:21:29.011Z,1.70
2023-02-06T01:23:58.772Z,1.70
2023-02-06T01:26:29.884Z,1.70
2023-02-06T01:28:59.985Z,1.70
2023-02-06T01:31:31.824Z,1.70
2023-02-06T01:34:04.205Z,1.70
2023-02-06T01:36:34.074Z,1.70
2023-02-06T01:39:03.847Z,1.70
2023-02-06T01:41:33.779Z,1.70
2023-02-06T01:44:13.398Z,1.70
2023-02-06T01:46:44.920Z,1.70
2023-02-06T01:49:24.834Z,1.70
2023-02-06T01:51:56.753Z,1.70
2023-02-06T01:54:27.238Z,1.50
2023-02-06T01:57:01.870Z,1.60
2023-02-06T01:59:31.832Z,1.70
2023-02-06T02:02:02.004Z,1.70
2023-02-06T02:04:35.948Z,1.60
2023-02-06T02:07:10.636Z,1.60
2023-02-06T02:09:40.456Z,1.60
2023-02-06T02:12:10.350Z,1.60
2023-02-06T02:14:41.862Z,1.60
2023-02-06T02:17:24.872Z,1.60
2023-02-06T02:20:33.522Z,1.60
2023-02-06T02:23:28.638Z,1.60
2023-02-06T02:26:21.925Z,1.60
2023-02-06T02:29:32.947Z,1.70
2023-02-06T02:32:44.556Z,1.70
2023-02-06T02:35:29.807Z,1.70
2023-02-06T02:38:09.324Z,1.60
2023-02-06T02:40:47.346Z,1.70
2023-02-06T02:43:24.659Z,1.80
2023-02-06T02:46:00.584Z,1.80
2023-02-06T02:48:35.850Z,1.80
2023-02-06T02:51:09.334Z,1.70
2023-02-06T02:53:39.704Z,1.70
2023-02-06T02:56:18.438Z,1.80
2023-02-06T02:58:50.658Z,1.80
2023-02-06T03:01:24.150Z,1.70
2023-02-06T03:03:57.774Z,1.70
2023-02-06T03:07:00.025Z,1.70
2023-02-06T03:09:39.544Z,1.70
2023-02-06T03:12:15.530Z,1.70
2023-02-06T03:14:52.761Z,1.70
2023-02-06T03:17:29.056Z,1.60
2023-02-06T03:20:01.791Z,1.60
2023-02-06T03:22:35.987Z,1.70
2023-02-06T03:25:10.334Z,1.70
2023-02-06T03:27:42.603Z,1.60
2023-02-06T03:30:16.698Z,1.60
2023-02-06T03:32:50.380Z,1.70
2023-02-06T03:35:23.404Z,1.60
2023-02-06T03:37:56.370Z,1.60
2023-02-06T03:40:27.200Z,1.60
2023-02-06T03:43:01.170Z,1.60
2023-02-06T03:45:34.024Z,1.60
2023-02-06T03:48:07.003Z,1.60
2023-02-06T03:50:39.351Z,1.60
2023-02-06T03:53:14.500Z,1.50
2023-02-06T03:55:45.895Z,1.60
2023-02-06T03:58:17.266Z,1.60
2023-02-06T04:00:49.456Z,1.50
2023-02-06T04:03:20.046Z,1.50
2023-02-06T04:05:49.893Z,1.50
2023-02-06T04:08:22.332Z,1.50
2023-02-06T04:10:52.099Z,1.50
2023-02-06T04:13:21.984Z,1.50
2023-02-06T04:15:51.770Z,1.60
2023-02-06T04:18:21.579Z,1.50
2023-02-06T04:20:52.481Z,1.50
2023-02-06T04:23:24.951Z,1.50
2023-02-06T04:25:54.749Z,1.40
2023-02-06T04:28:24.599Z,1.40
2023-02-06T04:30:54.472Z,1.40
2023-02-06T04:33:24.515Z,1.40
2023-02-06T04:35:54.251Z,1.40
2023-02-06T04:38:26.978Z,1.40
2023-02-06T04:40:56.787Z,1.30
2023-02-06T04:43:26.578Z,1.30
2023-02-06T04:45:56.358Z,1.30
2023-02-06T04:48:26.128Z,1.30
2023-02-06T04:50:55.926Z,1.30
2023-02-06T04:53:28.269Z,1.20
2023-02-06T04:56:04.797Z,1.30
2023-02-06T04:58:34.635Z,1.30
2023-02-06T05:01:04.652Z,1.20
2023-02-06T05:03:34.435Z,1.30
2023-02-06T05:06:05.272Z,1.20
2023-02-06T05:08:37.672Z,1.30
2023-02-06T05:11:08.182Z,1.20
2023-02-06T05:13:38.190Z,1.20
2023-02-06T05:16:09.152Z,1.30
2023-02-06T05:18:39.501Z,1.30
2023-02-06T05:21:10.084Z,1.30
2023-02-06T05:23:42.897Z,1.30
2023-02-06T05:26:12.643Z,1.30
2023-02-06T05:28:42.466Z,1.30
2023-02-06T05:31:18.379Z,1.30
2023-02-06T05:33:52.470Z,1.40
2023-02-06T05:36:23.646Z,1.40
2023-02-06T05:38:55.941Z,1.40
2023-02-06T05:41:25.808Z,1.30
2023-02-06T05:43:55.568Z,1.30
2023-02-06T05:46:25.386Z,1.30
2023-02-06T05:48:55.144Z,1.30
2023-02-06T05:51:24.890Z,1.30
2023-02-06T05:53:57.287Z,1.30
2023-02-06T05:56:27.065Z,1.40
2023-02-06T05:58:56.841Z,1.40
2023-02-06T06:01:28.550Z,1.40
2023-02-06T06:03:58.664Z,1.30
2023-02-06T06:06:28.850Z,1.30
2023-02-06T06:09:01.815Z,1.40
2023-02-06T06:11:33.366Z,1.40
2023-02-06T06:14:03.232Z,1.30
2023-02-06T06:16:36.119Z,1.30
2023-02-06T06:19:06.158Z,1.30
2023-02-06T06:21:36.571Z,1.30
2023-02-06T06:24:09.588Z,1.30
2023-02-06T06:26:39.503Z,1.30
2023-02-06T06:29:09.322Z,1.50
2023-02-06T06:31:39.132Z,1.40
2023-02-06T06:34:09.044Z,1.40
2023-02-06T06:36:38.766Z,1.50
2023-02-06T06:39:11.724Z,1.40
2023-02-06T06:41:41.800Z,1.40
2023-02-06T06:44:11.546Z,1.40
2023-02-06T06:46:41.264Z,1.50
2023-02-06T06:49:11.061Z,1.50
2023-02-06T06:51:40.862Z,1.60
2023-02-06T06:54:13.169Z,1.50
2023-02-06T06:56:42.896Z,1.40
2023-02-06T06:59:12.620Z,1.40
2023-02-06T07:01:42.451Z,1.40
2023-02-06T07:04:12.311Z,1.40
2023-02-06T07:06:42.093Z,1.40
2023-02-06T07:09:14.475Z,1.40
2023-02-06T07:11:44.232Z,1.50
2023-02-06T07:14:14.055Z,1.50
2023-02-06T07:16:43.887Z,1.50
2023-02-06T07:19:13.685Z,1.50
2023-02-06T07:21:43.444Z,1.50
2023-02-06T07:24:15.763Z,1.60
2023-02-06T07:26:45.499Z,1.60
2023-02-06T07:29:15.390Z,1.60
2023-02-06T07:31:45.177Z,1.60
2023-02-06T07:34:15.334Z,1.70
2023-02-06T07:36:45.414Z,1.70
2023-02-06T07:39:17.846Z,1.70
2023-02-06T07:41:49.865Z,1.80
2023-02-06T07:44:19.674Z,1.80
2023-02-06T07:46:51.994Z,1.80
2023-02-06T07:49:22.426Z,1.80
2023-02-06T07:51:52.273Z,1.90
2023-02-06T07:54:24.690Z,1.90
2023-02-06T07:56:54.462Z,1.80
2023-02-06T07:59:24.246Z,1.90
2023-02-06T08:01:54.015Z,1.90
2023-02-06T08:04:23.832Z,1.90
2023-02-06T08:06:53.606Z,1.90
2023-02-06T08:09:25.960Z,1.90
2023-02-06T08:11:55.738Z,2.00
2023-02-06T08:14:26.608Z,2.00
2023-02-06T08:16:56.458Z,1.90
2023-02-06T08:19:26.527Z,1.90
2023-02-06T08:21:56.334Z,2.00
2023-02-06T08:24:28.884Z,2.00
2023-02-06T08:26:58.684Z,2.00
2023-02-06T08:29:29.128Z,2.00
2023-02-06T08:31:58.866Z,2.10
2023-02-06T08:34:28.613Z,2.20
2023-02-06T08:36:58.350Z,2.20
2023-02-06T08:39:30.681Z,2.30
2023-02-06T08:42:00.581Z,2.30
2023-02-06T08:44:30.446Z,2.20
2023-02-06T08:47:09.671Z,2.20
2023-02-06T08:49:40.485Z,2.20
2023-02-06T08:52:10.198Z,2.20
2023-02-06T08:54:42.570Z,2.20
2023-02-06T08:57:12.898Z,2.20
2023-02-06T08:59:42.776Z,2.20
2023-02-06T09:02:13.447Z,2.20
2023-02-06T09:04:43.423Z,2.30
2023-02-06T09:07:14.351Z,2.20
2023-02-06T09:09:48.046Z,2.10
2023-02-06T09:12:18.295Z,2.20
2023-02-06T09:14:48.192Z,2.20
2023-02-06T09:17:17.992Z,2.20
2023-02-06T09:19:47.769Z,2.20
2023-02-06T09:22:17.559Z,2.20
2023-02-06T09:24:49.962Z,2.20
2023-02-06T09:27:19.765Z,2.30
2023-02-06T09:29:49.527Z,2.20
2023-02-06T09:32:19.291Z,2.40
2023-02-06T09:34:49.302Z,2.20
2023-02-06T09:37:19.128Z,2.20
2023-02-06T09:39:51.490Z,2.20
2023-02-06T09:42:28.912Z,2.30
2023-02-06T09:45:06.730Z,2.30
2023-02-06T09:47:38.738Z,2.40
2023-02-06T09:50:20.207Z,2.40
2023-02-06T09:53:06.891Z,2.60
2023-02-06T09:55:43.728Z,2.80
2023-02-06T09:58:24.449Z,2.60
2023-02-06T10:01:01.195Z,2.70
2023-02-06T10:04:00.398Z,2.80
2023-02-06T10:06:32.795Z,2.70
2023-02-06T10:09:06.578Z,2.60
2023-02-06T10:11:47.807Z,2.60
2023-02-06T10:14:23.686Z,2.60
2023-02-06T10:16:57.486Z,2.80
2023-02-06T10:19:38.259Z,2.80
2023-02-06T10:22:13.758Z,2.90
2023-02-06T10:24:49.544Z,3.00
2023-02-06T10:27:23.299Z,3.00
2023-02-06T10:29:53.216Z,2.70
2023-02-06T10:32:38.208Z,2.80
2023-02-06T10:35:38.031Z,2.90
2023-02-06T10:38:25.553Z,3.00
2023-02-06T10:41:01.892Z,2.90
2023-02-06T10:43:41.562Z,3.10
2023-02-06T10:46:26.272Z,3.20
2023-02-06T10:49:09.215Z,3.00
2023-02-06T10:51:42.531Z,3.10
2023-02-06T10:54:18.235Z,2.90
2023-02-06T10:56:50.386Z,2.90
2023-02-06T10:59:28.257Z,3.10
2023-02-06T11:02:16.134Z,3.10
2023-02-06T11:04:52.449Z,3.00
2023-02-06T11:07:28.625Z,3.20
2023-02-06T11:09:58.563Z,3.20
2023-02-06T11:12:34.153Z,2.90
2023-02-06T11:15:11.362Z,3.00
2023-02-06T11:17:41.180Z,3.20
2023-02-06T11:20:22.383Z,3.30
2023-02-06T11:22:53.680Z,3.20
2023-02-06T11:25:35.197Z,3.40
2023-02-06T11:28:06.002Z,3.40
2023-02-06T11:30:40.606Z,3.30
2023-02-06T11:33:20.207Z,3.30
2023-02-06T11:35:53.706Z,3.20
2023-02-06T11:38:25.156Z,3.30
2023-02-06T11:41:00.834Z,3.30
2023-02-06T11:43:34.431Z,3.10
2023-02-06T11:46:21.914Z,3.20
2023-02-06T11:49:04.721Z,3.10
2023-02-06T11:51:51.880Z,3.10
2023-02-06T11:54:24.421Z,3.10
2023-02-06T11:57:09.391Z,3.10
2023-02-06T11:59:52.242Z,3.10
2023-02-06T12:02:30.835Z,3.20
2023-02-06T12:05:05.839Z,3.00
2023-02-06T12:07:39.784Z,3.10
2023-02-06T12:10:16.968Z,3.20
2023-02-06T12:12:51.236Z,3.10
2023-02-06T12:15:45.559Z,3.20
2023-02-06T12:18:20.996Z,3.20
2023-02-06T12:20:55.098Z,3.00
2023-02-06T12:23:29.859Z,2.70
2023-02-06T12:26:02.571Z,2.80
2023-02-06T12:28:37.158Z,2.90
2023-02-06T12:31:12.890Z,2.90
2023-02-06T12:33:48.679Z,2.90
2023-02-06T12:36:21.944Z,2.90
2023-02-06T12:38:58.425Z,2.90
2023-02-06T12:41:47.763Z,2.90
2023-02-06T12:44:28.099Z,3.00
2023-02-06T12:47:03.579Z,2.90
2023-02-06T12:49:40.212Z,2.90
2023-02-06T12:52:17.311Z,2.90
2023-02-06T12:54:53.040Z,3.00
2023-02-06T12:57:25.131Z,3.10
2023-02-06T13:00:16.880Z,3.10
2023-02-06T13:03:20.674Z,3.00
2023-02-06T13:05:56.301Z,3.00
2023-02-06T13:08:30.271Z,3.30
2023-02-06T13:11:06.710Z,3.30
2023-02-06T13:13:39.530Z,3.20
2023-02-06T13:16:11.262Z,3.20
2023-02-06T13:19:05.057Z,3.40
2023-02-06T13:21:37.379Z,3.60
2023-02-06T13:24:19.617Z,3.60
2023-02-06T13:27:15.007Z,3.70
2023-02-06T13:29:46.559Z,3.80
2023-02-06T13:32:46.191Z,3.60
2023-02-06T13:35:33.740Z,3.60
2023-02-06T13:38:29.311Z,3.60
2023-02-06T13:41:21.899Z,3.50
2023-02-06T13:43:59.908Z,3.60
2023-02-06T13:46:44.081Z,3.70
2023-02-06T13:49:33.044Z,3.80
2023-02-06T13:52:09.576Z,3.50
2023-02-06T13:55:06.092Z,3.40
2023-02-06T13:57:46.031Z,3.40
2023-02-06T14:00:21.172Z,3.30
2023-02-06T14:02:54.083Z,3.30
2023-02-06T14:05:34.583Z,3.40
2023-02-06T14:08:20.964Z,3.30
2023-02-06T14:11:08.576Z,3.40
2023-02-06T14:13:56.721Z,3.40
2023-02-06T14:16:36.900Z,3.50
2023-02-06T14:19:14.666Z,3.50
2023-02-06T14:21:51.100Z,3.40
2023-02-06T14:24:40.944Z,3.30
2023-02-06T14:27:31.297Z,3.30
2023-02-06T14:30:11.066Z,3.30
2023-02-06T14:32:53.967Z,3.30
2023-02-06T14:35:53.163Z,3.30
2023-02-06T14:39:01.239Z,3.50
2023-02-06T14:41:33.182Z,3.40
2023-02-06T14:44:05.595Z,3.40
2023-02-06T14:46:39.884Z,3.40
2023-02-06T14:49:16.797Z,3.30
2023-02-06T14:51:53.113Z,3.40
2023-02-06T14:54:32.616Z,3.30
2023-02-06T14:57:04.502Z,3.30
2023-02-06T14:59:37.034Z,3.20
2023-02-06T15:02:16.313Z,3.20
2023-02-06T15:04:49.034Z,3.20
2023-02-06T15:07:26.183Z,3.20
2023-02-06T15:10:18.314Z,3.20
2023-02-06T15:13:08.187Z,3.20
2023-02-06T15:16:01.023Z,3.30
2023-02-06T15:18:51.060Z,3.20
2023-02-06T15:21:22.871Z,3.20
2023-02-06T15:24:05.101Z,3.10
2023-02-06T15:26:40.496Z,3.10
2023-02-06T15:29:23.012Z,3.10
2023-02-06T15:32:00.831Z,3.10
2023-02-06T15:34:31.007Z,3.00
2023-02-06T15:37:00.783Z,3.10
2023-02-06T15:39:30.827Z,3.00
2023-02-06T15:42:00.926Z,2.90
2023-02-06T15:44:35.800Z,2.80
2023-02-06T15:47:13.947Z,2.90
2023-02-06T15:49:45.598Z,3.00
2023-02-06T15:52:33.546Z,3.00
2023-02-06T15:55:04.825Z,2.90
2023-02-06T15:57:37.443Z,3.00
2023-02-06T16:00:10.296Z,3.00
2023-02-06T16:02:43.498Z,2.90
2023-02-06T16:05:26.855Z,3.00
2023-02-06T16:07:56.848Z,3.10
2023-02-06T16:10:29.638Z,3.20
2023-02-06T16:13:03.249Z,3.40
2023-02-06T16:15:35.921Z,3.10
2023-02-06T16:18:22.363Z,3.10
2023-02-06T16:20:52.202Z,3.10
2023-02-06T16:23:29.381Z,3.20
2023-02-06T16:26:05.502Z,3.10
2023-02-06T16:28:41.855Z,3.10
2023-02-06T16:31:17.206Z,3.00
2023-02-06T16:33:51.953Z,3.10
2023-02-06T16:36:23.932Z,3.00
2023-02-06T16:39:03.674Z,3.00
2023-02-06T16:41:37.124Z,3.00
2023-02-06T16:44:10.082Z,2.90
2023-02-06T16:46:40.011Z,2.90
2023-02-06T16:49:14.671Z,2.80
2023-02-06T16:51:45.818Z,2.80
2023-02-06T16:54:23.349Z,2.80
2023-02-06T16:56:54.377Z,2.70
2023-02-06T16:59:24.477Z,2.70
2023-02-06T17:01:54.293Z,2.70
2023-02-06T17:04:26.710Z,2.70
2023-02-06T17:06:56.516Z,2.70
2023-02-06T17:09:26.269Z,2.70
2023-02-06T17:11:56.961Z,2.70
2023-02-06T17:14:26.781Z,2.70
2023-02-06T17:16:57.900Z,2.60
2023-02-06T17:19:30.322Z,2.60
2023-02-06T17:22:00.403Z,2.60
2023-02-06T17:24:30.248Z,2.60
2023-02-06T17:27:01.545Z,2.60
2023-02-06T17:29:32.194Z,2.60
2023-02-06T17:32:03.008Z,2.60
2023-02-06T17:34:35.510Z,2.60
2023-02-06T17:37:08.041Z,2.60
2023-02-06T17:39:37.987Z,2.60
2023-02-06T17:42:07.908Z,2.50
2023-02-06T17:44:37.672Z,2.50
2023-02-06T17:47:07.748Z,2.60
2023-02-06T17:49:42.682Z,2.50
2023-02-06T17:52:12.554Z,2.60
2023-02-06T17:54:42.514Z,2.60
2023-02-06T17:57:13.380Z,2.50
2023-02-06T17:59:43.319Z,2.60
2023-02-06T18:02:15.428Z,2.60
2023-02-06T18:04:48.758Z,2.50
2023-02-06T18:07:18.589Z,2.50
2023-02-06T18:09:48.414Z,2.50
2023-02-06T18:12:18.601Z,2.50
2023-02-06T18:14:49.971Z,2.50
2023-02-06T18:17:21.411Z,2.50
2023-02-06T18:19:53.954Z,2.50
2023-02-06T18:22:24.575Z,2.40
2023-02-06T18:24:54.351Z,2.40
2023-02-06T18:27:24.349Z,2.40
2023-02-06T18:29:55.148Z,2.40
2023-02-06T18:32:25.196Z,2.40
2023-02-06T18:34:57.540Z,2.40
2023-02-06T18:37:27.376Z,2.40
2023-02-06T18:39:57.752Z,2.40
2023-02-06T18:42:39.974Z,2.40
2023-02-06T18:45:10.835Z,2.40
2023-02-06T18:47:42.393Z,2.40
2023-02-06T18:50:15.574Z,2.40
2023-02-06T18:52:45.389Z,2.50
2023-02-06T18:55:15.308Z,2.50
2023-02-06T18:57:45.622Z,2.40
2023-02-06T19:00:18.178Z,2.50
2023-02-06T19:02:49.362Z,2.50
2023-02-06T19:05:22.292Z,2.40
2023-02-06T19:07:53.150Z,2.50
2023-02-06T19:10:25.757Z,2.50
2023-02-06T19:12:55.527Z,2.40
2023-02-06T19:15:25.410Z,2.30
2023-02-06T19:17:55.171Z,2.20
2023-02-06T19:20:27.544Z,2.00
2023-02-06T19:22:57.901Z,1.60
2023-02-06T19:25:27.699Z,1.30
2023-02-06T19:27:57.575Z,1.30
2023-02-06T19:30:27.472Z,1.30
2023-02-06T19:32:57.284Z,1.30
2023-02-06T19:35:29.687Z,1.20
2023-02-06T19:38:00.839Z,1.20
2023-02-06T19:40:30.582Z,1.10
2023-02-06T19:43:00.598Z,1.10
2023-02-06T19:45:30.556Z,1.10
2023-02-06T19:48:00.324Z,1.10
2023-02-06T19:50:33.140Z,1.10
2023-02-06T19:53:02.954Z,1.10
2023-02-06T19:55:32.826Z,1.10
2023-02-06T19:58:02.560Z,1.00
2023-02-06T20:00:32.397Z,1.00
2023-02-06T20:03:02.258Z,1.00
2023-02-06T20:05:35.598Z,1.00
2023-02-06T20:08:05.356Z,1.00
2023-02-06T20:10:35.505Z,1.10
2023-02-06T20:13:05.669Z,1.10
2023-02-06T20:15:40.356Z,1.10
2023-02-06T20:18:10.237Z,1.10
2023-02-06T20:20:42.808Z,1.10
2023-02-06T20:23:12.628Z,1.10
2023-02-06T20:25:42.730Z,1.10
2023-02-06T20:28:12.578Z,1.00
2023-02-06T20:30:42.503Z,1.00
2023-02-06T20:33:12.461Z,1.00
2023-02-06T20:35:45.867Z,0.90
2023-02-06T20:38:15.727Z,0.90
2023-02-06T20:40:53.991Z,0.90
2023-02-06T20:43:23.768Z,0.90
2023-02-06T20:45:53.566Z,0.90
2023-02-06T20:48:23.386Z,1.00
2023-02-06T20:50:59.519Z,1.00
2023-02-06T20:53:29.561Z,1.00
2023-02-06T20:56:00.128Z,1.00
2023-02-06T20:58:30.738Z,1.00
2023-02-06T21:01:00.646Z,1.00
2023-02-06T21:03:30.608Z,1.00
2023-02-06T21:06:03.018Z,1.00
2023-02-06T21:08:32.801Z,0.90
2023-02-06T21:11:02.621Z,1.00
2023-02-06T21:13:32.724Z,1.00
2023-02-06T21:16:03.219Z,1.00
2023-02-06T21:18:34.369Z,0.90
2023-02-06T21:21:11.247Z,0.80
2023-02-06T21:23:42.100Z,0.80
2023-02-06T21:26:13.765Z,0.80
2023-02-06T21:28:44.183Z,0.80
2023-02-06T21:31:17.848Z,0.80
2023-02-06T21:33:48.847Z,0.70
2023-02-06T21:36:21.805Z,0.70
2023-02-06T21:38:51.651Z,0.70
2023-02-06T21:41:22.206Z,0.70
2023-02-06T21:43:51.997Z,0.70
2023-02-06T21:46:22.084Z,0.80
2023-02-06T21:48:55.135Z,0.80
2023-02-06T21:51:27.587Z,0.80
2023-02-06T21:53:57.421Z,0.90
2023-02-06T21:56:29.018Z,0.90
2023-02-06T21:58:59.694Z,1.00
2023-02-06T22:01:32.662Z,1.00
2023-02-06T22:04:02.935Z,0.90
2023-02-06T22:06:36.911Z,0.90
2023-02-06T22:09:09.261Z,0.90
2023-02-06T22:11:41.492Z,0.90
2023-02-06T22:14:14.751Z,0.90
2023-02-06T22:16:46.589Z,0.90
2023-02-06T22:19:17.649Z,0.90
2023-02-06T22:21:50.027Z,0.80
2023-02-06T22:24:19.886Z,0.70
2023-02-06T22:26:49.618Z,0.70
2023-02-06T22:29:20.469Z,0.70
2023-02-06T22:31:50.840Z,0.80
2023-02-06T22:34:22.335Z,0.80
2023-02-06T22:36:54.738Z,0.80
2023-02-06T22:39:24.555Z,0.90
2023-02-06T22:41:54.815Z,0.90
2023-02-06T22:44:24.653Z,0.80
2023-02-06T22:46:55.457Z,0.80
2023-02-06T22:49:26.519Z,0.80
2023-02-06T22:51:59.632Z,0.70
2023-02-06T22:54:29.619Z,0.70
2023-02-06T22:56:59.516Z,0.70
2023-02-06T22:59:29.710Z,0.60
2023-02-06T23:02:00.974Z,0.60
2023-02-06T23:04:34.723Z,0.60
2023-02-06T23:07:07.358Z,0.60
2023-02-06T23:09:40.570Z,0.60
2023-02-06T23:12:11.795Z,0.50
2023-02-06T23:14:41.532Z,0.50
2023-02-06T23:17:11.326Z,0.50
2023-02-06T23:19:42.045Z,0.50
2023-02-06T23:22:14.552Z,0.50
2023-02-06T23:24:44.351Z,0.50
2023-02-06T23:27:14.183Z,0.50
2023-02-06T23:29:44.027Z,0.50
2023-02-06T23:32:13.885Z,0.40
2023-02-06T23:34:43.654Z,0.40
2023-02-06T23:37:15.984Z,0.40
2023-02-06T23:39:45.907Z,0.40
2023-02-06T23:42:15.688Z,0.40
2023-02-06T23:44:45.520Z,0.40
2023-02-06T23:47:15.322Z,0.40
2023-02-06T23:49:45.152Z,0.30
2023-02-06T23:52:17.512Z,0.30
2023-02-06T23:54:47.377Z,0.20
2023-02-06T23:57:17.339Z,0.20
2023-02-06T23:59:47.103Z,0.20
