createdAt,value
2023-05-13T00:00:59.142Z,13.53
2023-05-13T00:03:32.756Z,13.54
2023-05-13T00:06:05.530Z,13.63
2023-05-13T00:08:37.654Z,13.67
2023-05-13T00:11:10.144Z,13.74
2023-05-13T00:13:42.337Z,13.83
2023-05-13T00:16:14.447Z,13.91
2023-05-13T00:18:46.877Z,13.96
2023-05-13T00:21:19.126Z,13.98
2023-05-13T00:23:51.477Z,14.02
2023-05-13T00:26:24.314Z,14.03
2023-05-13T00:28:56.754Z,14.03
2023-05-13T00:31:29.039Z,14.06
2023-05-13T00:34:01.209Z,14.06
2023-05-13T00:36:34.283Z,14.10
2023-05-13T00:39:06.388Z,14.08
2023-05-13T00:41:38.709Z,14.06
2023-05-13T00:44:12.708Z,14.00
2023-05-13T00:46:45.181Z,14.00
2023-05-13T00:49:17.801Z,13.95
2023-05-13T00:51:51.381Z,13.95
2023-05-13T00:54:23.722Z,13.93
2023-05-13T00:56:57.226Z,13.91
2023-05-13T00:59:31.787Z,13.89
2023-05-13T01:02:15.922Z,13.86
2023-05-13T01:05:06.239Z,13.82
2023-05-13T01:07:56.086Z,13.82
2023-05-13T01:10:47.914Z,13.78
2023-05-13T01:13:23.424Z,13.75
2023-05-13T01:16:17.973Z,13.70
2023-05-13T01:18:53.177Z,13.68
2023-05-13T01:21:29.695Z,13.62
2023-05-13T01:24:03.859Z,13.57
2023-05-13T01:26:35.709Z,13.56
2023-05-13T01:29:07.937Z,13.56
2023-05-13T01:31:42.641Z,13.57
2023-05-13T01:34:16.487Z,13.60
2023-05-13T01:36:49.774Z,13.60
2023-05-13T01:39:24.222Z,13.61
2023-05-13T01:41:57.846Z,13.63
2023-05-13T01:44:30.176Z,13.62
2023-05-13T01:47:03.575Z,13.63
2023-05-13T01:49:35.615Z,13.63
2023-05-13T01:52:07.894Z,13.60
2023-05-13T01:54:39.947Z,13.54
2023-05-13T01:57:13.675Z,13.50
2023-05-13T01:59:45.960Z,13.49
2023-05-13T02:02:18.998Z,13.46
2023-05-13T02:04:51.308Z,13.47
2023-05-13T02:07:23.473Z,13.46
2023-05-13T02:09:57.218Z,13.41
2023-05-13T02:12:29.571Z,13.40
2023-05-13T02:15:02.198Z,13.37
2023-05-13T02:17:36.779Z,13.37
2023-05-13T02:20:10.216Z,13.40
2023-05-13T02:22:42.513Z,13.44
2023-05-13T02:25:14.702Z,13.47
2023-05-13T02:27:46.946Z,13.50
2023-05-13T02:30:19.640Z,13.53
2023-05-13T02:32:52.088Z,13.59
2023-05-13T02:35:25.870Z,13.64
2023-05-13T02:37:58.703Z,13.68
2023-05-13T02:40:30.994Z,13.73
2023-05-13T02:43:03.786Z,13.74
2023-05-13T02:45:37.703Z,13.80
2023-05-13T02:48:11.243Z,13.83
2023-05-13T02:50:43.657Z,13.86
2023-05-13T02:53:16.629Z,13.90
2023-05-13T02:55:50.494Z,13.95
2023-05-13T02:58:22.228Z,14.16
2023-05-13T03:00:54.621Z,14.09
2023-05-13T03:03:29.864Z,14.14
2023-05-13T03:06:02.394Z,14.18
2023-05-13T03:08:34.662Z,14.22
2023-05-13T03:11:07.091Z,14.25
2023-05-13T03:13:39.114Z,14.30
2023-05-13T03:16:11.439Z,14.34
2023-05-13T03:18:43.802Z,14.41
2023-05-13T03:21:16.033Z,14.46
2023-05-13T03:23:48.872Z,14.51
2023-05-13T03:26:22.420Z,14.55
2023-05-13T03:28:54.558Z,14.61
2023-05-13T03:31:27.416Z,14.68
2023-05-13T03:34:00.524Z,14.75
2023-05-13T03:36:34.132Z,14.82
2023-05-13T03:39:06.351Z,14.91
2023-05-13T03:41:38.627Z,14.95
2023-05-13T03:44:10.763Z,15.01
2023-05-13T03:46:43.714Z,15.10
2023-05-13T03:49:15.940Z,15.17
2023-05-13T03:51:48.320Z,15.23
2023-05-13T03:54:20.672Z,15.27
2023-05-13T03:56:53.322Z,15.33
2023-05-13T03:59:25.649Z,15.38
2023-05-13T04:01:57.772Z,15.54
2023-05-13T04:04:29.905Z,15.49
2023-05-13T04:07:02.610Z,15.49
2023-05-13T04:09:35.944Z,15.67
2023-05-13T04:12:08.409Z,15.76
2023-05-13T04:14:40.604Z,15.84
2023-05-13T04:17:13.584Z,16.00
2023-05-13T04:19:46.194Z,16.00
2023-05-13T04:22:18.461Z,16.09
2023-05-13T04:24:55.480Z,16.26
2023-05-13T04:27:27.737Z,16.26
2023-05-13T04:30:01.680Z,16.34
2023-05-13T04:32:35.819Z,16.43
2023-05-13T04:35:11.560Z,16.53
2023-05-13T04:37:45.418Z,16.61
2023-05-13T04:40:19.413Z,16.67
2023-05-13T04:42:53.975Z,16.72
2023-05-13T04:45:27.935Z,16.78
2023-05-13T04:48:00.469Z,16.82
2023-05-13T04:50:33.174Z,16.89
2023-05-13T04:53:06.618Z,16.97
2023-05-13T04:55:38.676Z,17.03
2023-05-13T04:58:10.750Z,17.11
2023-05-13T05:00:43.315Z,17.18
2023-05-13T05:03:16.135Z,17.27
2023-05-13T05:05:48.963Z,17.34
2023-05-13T05:08:21.685Z,17.43
2023-05-13T05:10:55.673Z,17.55
2023-05-13T05:13:27.892Z,17.65
2023-05-13T05:16:00.249Z,17.75
2023-05-13T05:18:36.495Z,17.87
2023-05-13T05:21:09.907Z,18.02
2023-05-13T05:23:42.672Z,18.14
2023-05-13T05:26:15.917Z,18.23
2023-05-13T05:28:48.370Z,18.31
2023-05-13T05:31:21.734Z,18.39
2023-05-13T05:33:55.286Z,18.49
2023-05-13T05:36:27.696Z,18.57
2023-05-13T05:39:00.158Z,18.65
2023-05-13T05:41:34.459Z,18.69
2023-05-13T05:44:06.860Z,18.71
2023-05-13T05:46:39.268Z,18.76
2023-05-13T05:49:11.919Z,18.81
2023-05-13T05:51:44.296Z,18.89
2023-05-13T05:54:16.977Z,18.94
2023-05-13T05:56:49.509Z,19.04
2023-05-13T05:59:22.349Z,19.12
2023-05-13T06:01:54.706Z,19.17
2023-05-13T06:04:26.882Z,19.20
2023-05-13T06:06:59.476Z,19.22
2023-05-13T06:09:32.369Z,19.24
2023-05-13T06:12:05.275Z,19.32
2023-05-13T06:14:37.479Z,19.41
2023-05-13T06:17:09.755Z,19.49
2023-05-13T06:19:44.125Z,19.67
2023-05-13T06:22:16.451Z,19.95
2023-05-13T06:24:49.082Z,20.13
2023-05-13T06:27:21.800Z,20.17
2023-05-13T06:29:54.584Z,20.11
2023-05-13T06:32:27.523Z,20.07
2023-05-13T06:35:00.015Z,20.05
2023-05-13T06:37:34.172Z,20.06
2023-05-13T06:40:08.978Z,20.10
2023-05-13T06:42:43.506Z,20.14
2023-05-13T06:45:21.649Z,20.17
2023-05-13T06:47:54.891Z,20.17
2023-05-13T06:50:27.638Z,20.14
2023-05-13T06:53:00.692Z,20.21
2023-05-13T06:55:35.373Z,20.29
2023-05-13T06:58:08.625Z,20.32
2023-05-13T07:00:42.425Z,20.38
2023-05-13T07:03:17.853Z,20.44
2023-05-13T07:05:51.150Z,20.49
2023-05-13T07:08:23.716Z,20.55
2023-05-13T07:10:56.573Z,20.56
2023-05-13T07:13:30.382Z,20.58
2023-05-13T07:16:03.366Z,20.61
2023-05-13T07:18:35.703Z,20.65
2023-05-13T07:21:08.387Z,20.72
2023-05-13T07:23:41.995Z,20.72
2023-05-13T07:26:14.952Z,20.77
2023-05-13T07:28:47.588Z,20.83
2023-05-13T07:31:20.113Z,20.86
2023-05-13T07:33:52.463Z,20.88
2023-05-13T07:36:25.685Z,20.88
2023-05-13T07:38:58.079Z,20.97
2023-05-13T07:41:30.487Z,21.03
2023-05-13T07:44:03.174Z,21.07
2023-05-13T07:46:35.867Z,21.11
2023-05-13T07:49:08.927Z,21.11
2023-05-13T07:51:41.751Z,21.20
2023-05-13T07:54:14.665Z,21.19
2023-05-13T07:56:48.069Z,21.22
2023-05-13T07:59:20.483Z,21.26
2023-05-13T08:01:53.119Z,21.28
2023-05-13T08:04:27.222Z,21.34
2023-05-13T08:06:59.801Z,21.34
2023-05-13T08:09:32.245Z,21.37
2023-05-13T08:12:04.856Z,21.38
2023-05-13T08:14:38.075Z,21.46
2023-05-13T08:17:10.455Z,21.42
2023-05-13T08:19:43.302Z,21.47
2023-05-13T08:22:15.396Z,21.51
2023-05-13T08:24:47.878Z,21.53
2023-05-13T08:27:20.066Z,21.53
2023-05-13T08:29:52.633Z,21.59
2023-05-13T08:32:25.588Z,21.64
2023-05-13T08:34:57.945Z,21.70
2023-05-13T08:37:30.399Z,21.72
2023-05-13T08:40:04.678Z,21.66
2023-05-13T08:42:40.132Z,21.66
2023-05-13T08:45:14.597Z,21.68
2023-05-13T08:47:56.885Z,21.68
2023-05-13T08:50:30.996Z,21.81
2023-05-13T08:53:03.205Z,21.64
2023-05-13T08:55:35.758Z,21.84
2023-05-13T08:58:08.607Z,21.72
2023-05-13T09:00:41.655Z,21.80
2023-05-13T09:03:15.376Z,21.86
2023-05-13T09:05:49.130Z,21.85
2023-05-13T09:08:21.350Z,21.86
2023-05-13T09:10:54.657Z,21.91
2023-05-13T09:13:26.957Z,22.01
2023-05-13T09:15:59.350Z,22.10
2023-05-13T09:18:35.151Z,22.16
2023-05-13T09:21:28.187Z,22.25
2023-05-13T09:24:16.372Z,22.28
2023-05-13T09:26:51.472Z,22.29
2023-05-13T09:29:32.248Z,22.27
2023-05-13T09:32:08.605Z,22.28
2023-05-13T09:34:41.631Z,22.29
2023-05-13T09:37:17.331Z,22.33
2023-05-13T09:39:53.010Z,22.40
2023-05-13T09:42:25.600Z,22.45
2023-05-13T09:44:58.263Z,22.51
2023-05-13T09:47:32.514Z,22.59
2023-05-13T09:50:06.102Z,22.76
2023-05-13T09:52:39.884Z,22.60
2023-05-13T09:55:13.057Z,22.60
2023-05-13T09:57:47.693Z,22.60
2023-05-13T10:00:31.531Z,22.60
2023-05-13T10:02:53.378Z,22.77
2023-05-13T10:05:26.205Z,22.70
2023-05-13T10:07:59.588Z,22.76
2023-05-13T10:10:33.574Z,22.85
2023-05-13T10:13:08.967Z,22.83
2023-05-13T10:15:50.590Z,22.84
2023-05-13T10:18:24.699Z,22.89
2023-05-13T10:20:58.467Z,22.89
2023-05-13T10:23:32.802Z,22.96
2023-05-13T10:26:07.661Z,23.05
2023-05-13T10:28:41.045Z,23.12
2023-05-13T10:31:13.305Z,23.16
2023-05-13T10:33:46.691Z,23.23
2023-05-13T10:36:44.187Z,22.88
2023-05-13T10:39:25.832Z,22.62
2023-05-13T10:42:19.029Z,22.65
2023-05-13T10:44:55.948Z,22.79
2023-05-13T10:47:30.489Z,23.02
2023-05-13T10:50:05.735Z,23.23
2023-05-13T10:52:45.891Z,23.51
2023-05-13T10:55:23.102Z,23.45
2023-05-13T10:58:15.453Z,23.45
2023-05-13T11:00:48.189Z,23.46
2023-05-13T11:03:23.531Z,23.43
2023-05-13T11:06:04.807Z,23.45
2023-05-13T11:08:48.176Z,23.45
2023-05-13T11:11:29.351Z,23.50
2023-05-13T11:14:09.358Z,23.63
2023-05-13T11:16:56.108Z,24.12
2023-05-13T11:19:30.217Z,24.75
2023-05-13T11:22:13.691Z,26.07
2023-05-13T11:25:07.567Z,27.49
2023-05-13T11:27:42.356Z,28.77
2023-05-13T11:30:28.255Z,29.37
2023-05-13T11:33:03.096Z,29.00
2023-05-13T11:35:35.464Z,28.23
2023-05-13T11:38:08.021Z,27.47
2023-05-13T11:40:41.270Z,26.93
2023-05-13T11:43:15.578Z,26.69
2023-05-13T11:45:49.157Z,26.93
2023-05-13T11:48:24.506Z,27.32
2023-05-13T11:50:57.486Z,28.64
2023-05-13T11:53:29.736Z,29.80
2023-05-13T11:56:12.701Z,32.10
2023-05-13T11:58:45.381Z,33.80
2023-05-13T12:01:17.854Z,35.56
2023-05-13T12:03:50.507Z,36.82
2023-05-13T12:06:23.012Z,38.10
2023-05-13T12:08:55.308Z,38.78
2023-05-13T12:11:27.764Z,39.78
2023-05-13T12:14:00.192Z,40.94
2023-05-13T12:16:32.489Z,41.52
2023-05-13T12:19:07.458Z,41.86
2023-05-13T12:21:40.820Z,42.24
2023-05-13T12:24:22.199Z,42.83
2023-05-13T12:26:54.995Z,43.42
2023-05-13T12:29:27.281Z,44.10
2023-05-13T12:32:07.605Z,43.66
2023-05-13T12:34:40.168Z,42.27
2023-05-13T12:37:14.697Z,41.66
2023-05-13T12:39:47.836Z,41.58
2023-05-13T12:42:20.595Z,41.85
2023-05-13T12:44:53.361Z,41.56
2023-05-13T12:47:25.608Z,41.89
2023-05-13T12:49:59.849Z,42.41
2023-05-13T12:52:33.771Z,42.97
2023-05-13T12:55:07.086Z,43.57
2023-05-13T12:57:39.330Z,44.41
2023-05-13T13:00:12.691Z,45.20
2023-05-13T13:02:46.181Z,45.82
2023-05-13T13:05:19.761Z,45.78
2023-05-13T13:07:52.795Z,44.48
2023-05-13T13:10:27.039Z,44.09
2023-05-13T13:12:59.265Z,43.77
2023-05-13T13:15:31.822Z,42.07
2023-05-13T13:18:04.694Z,42.55
2023-05-13T13:20:37.939Z,42.97
2023-05-13T13:23:11.156Z,43.89
2023-05-13T13:25:43.661Z,44.10
2023-05-13T13:28:16.325Z,45.18
2023-05-13T13:30:48.609Z,45.85
2023-05-13T13:33:22.572Z,45.91
2023-05-13T13:35:54.779Z,45.87
2023-05-13T13:38:27.209Z,45.58
2023-05-13T13:40:59.314Z,45.25
2023-05-13T13:43:31.563Z,45.05
2023-05-13T13:46:03.686Z,45.52
2023-05-13T13:48:35.901Z,46.18
2023-05-13T13:51:08.250Z,46.92
2023-05-13T13:53:40.658Z,46.82
2023-05-13T13:56:12.850Z,46.67
2023-05-13T13:58:45.135Z,46.03
2023-05-13T14:01:17.607Z,45.80
2023-05-13T14:03:51.935Z,45.35
2023-05-13T14:06:24.079Z,44.49
2023-05-13T14:08:56.081Z,44.39
2023-05-13T14:11:28.485Z,44.18
2023-05-13T14:14:01.959Z,43.78
2023-05-13T14:16:34.310Z,43.99
2023-05-13T14:19:06.570Z,44.27
2023-05-13T14:21:39.021Z,44.83
2023-05-13T14:24:12.139Z,45.20
2023-05-13T14:26:44.243Z,44.86
2023-05-13T14:29:16.597Z,44.03
2023-05-13T14:31:49.188Z,43.66
2023-05-13T14:34:23.023Z,43.21
2023-05-13T14:36:54.502Z,43.46
2023-05-13T14:39:26.371Z,45.35
2023-05-13T14:41:58.979Z,43.74
2023-05-13T14:44:31.459Z,43.01
2023-05-13T14:47:03.589Z,42.50
2023-05-13T14:49:36.058Z,41.21
2023-05-13T14:52:08.595Z,38.64
2023-05-13T14:54:41.612Z,36.87
2023-05-13T14:57:14.634Z,35.46
2023-05-13T14:59:46.837Z,34.07
2023-05-13T15:02:19.353Z,33.91
2023-05-13T15:04:51.676Z,32.92
2023-05-13T15:07:23.925Z,31.65
2023-05-13T15:09:56.815Z,30.47
2023-05-13T15:12:29.126Z,29.93
2023-05-13T15:15:01.391Z,30.08
2023-05-13T15:17:35.067Z,29.63
2023-05-13T15:20:08.275Z,29.09
2023-05-13T15:22:40.301Z,28.44
2023-05-13T15:25:12.824Z,27.77
2023-05-13T15:27:45.169Z,27.18
2023-05-13T15:30:17.632Z,26.68
2023-05-13T15:32:50.101Z,26.32
2023-05-13T15:35:22.351Z,26.09
2023-05-13T15:37:54.481Z,25.91
2023-05-13T15:40:26.965Z,25.76
2023-05-13T15:42:59.199Z,25.55
2023-05-13T15:45:31.490Z,25.36
2023-05-13T15:48:04.418Z,25.19
2023-05-13T15:50:36.616Z,25.07
2023-05-13T15:53:08.686Z,24.91
2023-05-13T15:55:40.857Z,24.85
2023-05-13T15:58:13.224Z,24.76
2023-05-13T16:00:45.652Z,24.64
2023-05-13T16:03:18.259Z,24.55
2023-05-13T16:05:51.214Z,24.41
2023-05-13T16:08:23.995Z,24.28
2023-05-13T16:10:56.741Z,24.22
2023-05-13T16:13:28.797Z,24.19
2023-05-13T16:16:00.894Z,24.19
2023-05-13T16:18:33.223Z,24.18
2023-05-13T16:21:05.387Z,24.14
2023-05-13T16:23:37.436Z,24.09
2023-05-13T16:26:09.801Z,24.01
2023-05-13T16:28:42.336Z,23.92
2023-05-13T16:31:15.037Z,23.79
2023-05-13T16:33:47.694Z,23.67
2023-05-13T16:36:20.155Z,23.58
2023-05-13T16:38:52.645Z,23.50
2023-05-13T16:41:24.799Z,23.44
2023-05-13T16:43:56.902Z,23.40
2023-05-13T16:46:29.241Z,23.33
2023-05-13T16:49:19.426Z,23.18
2023-05-13T16:51:51.655Z,23.02
2023-05-13T16:54:23.727Z,22.87
2023-05-13T16:56:55.856Z,22.74
2023-05-13T16:59:28.954Z,22.64
2023-05-13T17:02:01.712Z,22.54
2023-05-13T17:04:33.872Z,22.45
2023-05-13T17:07:06.031Z,22.35
2023-05-13T17:09:38.420Z,22.27
2023-05-13T17:12:10.769Z,22.21
2023-05-13T17:14:42.793Z,22.16
2023-05-13T17:17:15.251Z,22.11
2023-05-13T17:19:47.887Z,22.03
2023-05-13T17:22:20.132Z,21.99
2023-05-13T17:24:52.532Z,21.92
2023-05-13T17:27:25.155Z,21.89
2023-05-13T17:29:57.766Z,21.82
2023-05-13T17:32:31.921Z,21.76
2023-05-13T17:35:05.815Z,21.69
2023-05-13T17:37:38.007Z,21.64
2023-05-13T17:40:10.884Z,21.59
2023-05-13T17:42:43.150Z,21.51
2023-05-13T17:45:15.190Z,21.43
2023-05-13T17:47:47.534Z,21.33
2023-05-13T17:50:20.308Z,21.22
2023-05-13T17:52:52.746Z,21.10
2023-05-13T17:55:24.967Z,20.95
2023-05-13T17:57:56.978Z,20.81
2023-05-13T18:00:29.299Z,20.67
2023-05-13T18:03:01.641Z,20.58
2023-05-13T18:05:34.292Z,20.44
2023-05-13T18:08:06.851Z,20.32
2023-05-13T18:10:39.092Z,20.23
2023-05-13T18:13:12.211Z,20.15
2023-05-13T18:15:44.370Z,20.06
2023-05-13T18:18:17.685Z,19.99
2023-05-13T18:20:50.418Z,19.95
2023-05-13T18:23:22.635Z,19.89
2023-05-13T18:25:56.172Z,19.82
2023-05-13T18:28:29.033Z,19.76
2023-05-13T18:31:01.652Z,19.71
2023-05-13T18:33:33.882Z,19.63
2023-05-13T18:36:06.262Z,19.57
2023-05-13T18:38:39.748Z,19.52
2023-05-13T18:41:12.088Z,19.44
2023-05-13T18:43:44.249Z,19.38
2023-05-13T18:46:16.540Z,19.32
2023-05-13T18:48:48.862Z,19.26
2023-05-13T18:51:21.140Z,19.25
2023-05-13T18:53:53.178Z,19.21
2023-05-13T18:56:25.667Z,19.19
2023-05-13T18:58:57.871Z,19.14
2023-05-13T19:01:30.269Z,19.14
2023-05-13T19:04:02.693Z,19.16
2023-05-13T19:06:38.139Z,19.11
2023-05-13T19:09:10.617Z,19.06
2023-05-13T19:11:42.955Z,18.99
2023-05-13T19:14:14.977Z,18.92
2023-05-13T19:16:47.174Z,18.88
2023-05-13T19:19:19.440Z,18.82
2023-05-13T19:21:51.559Z,18.78
2023-05-13T19:24:23.751Z,18.74
2023-05-13T19:26:56.153Z,18.67
2023-05-13T19:29:28.337Z,18.59
2023-05-13T19:32:02.514Z,18.54
2023-05-13T19:34:34.916Z,18.49
2023-05-13T19:37:07.554Z,18.42
2023-05-13T19:39:39.788Z,18.36
2023-05-13T19:42:12.363Z,18.32
2023-05-13T19:44:44.850Z,18.28
2023-05-13T19:47:17.342Z,18.24
2023-05-13T19:49:49.764Z,18.19
2023-05-13T19:52:22.667Z,18.16
2023-05-13T19:54:55.146Z,18.14
2023-05-13T19:57:29.917Z,18.15
2023-05-13T20:00:01.357Z,18.15
2023-05-13T20:02:35.213Z,18.21
2023-05-13T20:05:09.819Z,18.23
2023-05-13T20:07:42.304Z,18.22
2023-05-13T20:12:34.973Z,18.29
2023-05-13T20:15:07.705Z,18.10
2023-05-13T20:17:39.998Z,18.04
2023-05-13T20:20:12.598Z,17.98
2023-05-13T20:22:44.812Z,17.93
2023-05-13T20:25:16.945Z,17.87
2023-05-13T20:27:50.177Z,17.84
2023-05-13T20:30:22.911Z,17.79
2023-05-13T20:32:55.171Z,17.73
2023-05-13T20:35:27.803Z,17.66
2023-05-13T20:38:00.882Z,17.61
2023-05-13T20:40:33.266Z,17.53
2023-05-13T20:43:07.660Z,17.48
2023-05-13T20:45:39.788Z,17.43
2023-05-13T20:48:13.258Z,17.41
2023-05-13T20:50:45.659Z,17.35
2023-05-13T20:53:17.897Z,17.30
2023-05-13T20:55:49.804Z,17.24
2023-05-13T20:58:21.957Z,17.17
2023-05-13T21:00:54.412Z,17.09
2023-05-13T21:03:26.875Z,17.02
2023-05-13T21:05:58.959Z,16.95
2023-05-13T21:08:31.356Z,16.86
2023-05-13T21:11:04.180Z,16.75
2023-05-13T21:13:36.886Z,16.71
2023-05-13T21:16:09.383Z,16.61
2023-05-13T21:18:41.583Z,16.56
2023-05-13T21:21:13.874Z,16.48
2023-05-13T21:23:48.062Z,16.38
2023-05-13T21:26:19.793Z,16.34
2023-05-13T21:28:52.607Z,16.46
2023-05-13T21:31:27.136Z,16.23
2023-05-13T21:33:59.406Z,16.14
2023-05-13T21:36:34.288Z,16.06
2023-05-13T21:39:07.707Z,15.95
2023-05-13T21:41:40.491Z,15.95
2023-05-13T21:44:13.311Z,15.87
2023-05-13T21:46:45.312Z,15.87
2023-05-13T21:49:17.876Z,15.82
2023-05-13T21:51:51.784Z,15.77
2023-05-13T21:54:23.943Z,15.72
2023-05-13T21:56:57.297Z,15.66
2023-05-13T21:59:29.462Z,15.57
2023-05-13T22:02:01.623Z,15.55
2023-05-13T22:04:33.720Z,15.53
2023-05-13T22:07:06.604Z,15.53
2023-05-13T22:09:38.739Z,15.57
2023-05-13T22:12:10.960Z,15.55
2023-05-13T22:14:43.107Z,15.55
2023-05-13T22:17:15.662Z,15.54
2023-05-13T22:19:47.930Z,15.33
2023-05-13T22:22:20.569Z,15.33
2023-05-13T22:24:52.789Z,15.27
2023-05-13T22:27:25.091Z,15.27
2023-05-13T22:29:57.285Z,15.21
2023-05-13T22:32:29.823Z,15.14
2023-05-13T22:35:02.919Z,14.99
2023-05-13T22:37:36.128Z,14.83
2023-05-13T22:40:11.109Z,14.94
2023-05-13T22:42:43.373Z,14.79
2023-05-13T22:45:15.698Z,14.79
2023-05-13T22:47:48.848Z,14.69
2023-05-13T22:50:21.381Z,14.69
2023-05-13T22:52:53.914Z,14.64
2023-05-13T22:55:26.997Z,14.57
2023-05-13T22:58:00.007Z,14.52
2023-05-13T23:00:32.760Z,14.48
2023-05-13T23:03:04.898Z,14.43
2023-05-13T23:05:37.006Z,14.38
2023-05-13T23:08:09.220Z,14.30
2023-05-13T23:10:41.340Z,14.24
2023-05-13T23:13:13.335Z,14.19
2023-05-13T23:15:45.353Z,14.13
2023-05-13T23:18:17.669Z,14.08
2023-05-13T23:20:55.768Z,14.03
2023-05-13T23:23:28.149Z,13.96
2023-05-13T23:26:00.332Z,13.92
2023-05-13T23:28:33.098Z,13.86
2023-05-13T23:31:05.261Z,13.82
2023-05-13T23:33:37.536Z,13.78
2023-05-13T23:36:09.670Z,13.74
2023-05-13T23:38:41.751Z,13.68
2023-05-13T23:41:13.608Z,13.63
2023-05-13T23:43:45.796Z,13.55
2023-05-13T23:46:18.301Z,13.49
2023-05-13T23:48:51.088Z,13.45
2023-05-13T23:51:23.605Z,13.39
2023-05-13T23:53:55.796Z,13.33
2023-05-13T23:56:28.578Z,13.27
2023-05-13T23:59:00.628Z,13.22
