createdAt,value
2024-01-06T00:01:17.920Z,7.53
2024-01-06T00:03:45.449Z,7.25
2024-01-06T00:06:16.066Z,6.00
2024-01-06T00:08:43.208Z,5.53
2024-01-06T00:11:11.408Z,5.82
2024-01-06T00:13:38.497Z,5.75
2024-01-06T00:16:05.834Z,5.55
2024-01-06T00:18:33.105Z,5.60
2024-01-06T00:21:00.343Z,5.75
2024-01-06T00:23:30.280Z,6.25
2024-01-06T00:25:57.920Z,5.05
2024-01-06T00:28:25.430Z,4.70
2024-01-06T00:30:52.653Z,4.57
2024-01-06T00:33:19.974Z,4.97
2024-01-06T00:35:47.066Z,5.45
2024-01-06T00:38:14.141Z,5.18
2024-01-06T00:40:41.180Z,5.50
2024-01-06T00:43:08.321Z,5.22
2024-01-06T00:45:35.460Z,6.05
2024-01-06T00:48:02.613Z,5.20
2024-01-06T00:50:30.084Z,5.13
2024-01-06T00:52:57.177Z,5.18
2024-01-06T00:55:25.428Z,4.93
2024-01-06T00:57:52.514Z,5.15
2024-01-06T01:00:19.908Z,5.43
2024-01-06T01:02:47.033Z,4.68
2024-01-06T01:05:14.214Z,4.47
2024-01-06T01:07:41.347Z,4.65
2024-01-06T01:10:09.979Z,5.13
2024-01-06T01:12:37.453Z,4.80
2024-01-06T01:15:04.824Z,5.05
2024-01-06T01:17:32.037Z,4.80
2024-01-06T01:19:59.142Z,4.72
2024-01-06T01:22:26.288Z,4.90
2024-01-06T01:24:53.463Z,4.10
2024-01-06T01:27:20.573Z,4.13
2024-01-06T01:29:49.375Z,4.53
2024-01-06T01:32:16.587Z,4.20
2024-01-06T01:34:43.835Z,4.80
2024-01-06T01:37:11.115Z,5.03
2024-01-06T01:39:38.879Z,4.82
2024-01-06T01:42:06.288Z,4.90
2024-01-06T01:44:33.510Z,3.97
2024-01-06T01:47:00.635Z,3.78
2024-01-06T01:49:28.152Z,3.88
2024-01-06T01:51:55.802Z,4.72
2024-01-06T01:54:23.147Z,4.05
2024-01-06T01:56:50.677Z,4.60
2024-01-06T01:59:20.616Z,7.22
2024-01-06T02:01:48.490Z,6.72
2024-01-06T02:04:15.598Z,5.25
2024-01-06T02:06:42.700Z,7.10
2024-01-06T02:09:09.895Z,6.85
2024-01-06T02:11:37.037Z,5.55
2024-01-06T02:14:04.113Z,4.82
2024-01-06T02:16:31.199Z,5.88
2024-01-06T02:18:59.485Z,5.72
2024-01-06T02:21:30.039Z,4.93
2024-01-06T02:23:57.579Z,4.55
2024-01-06T02:26:24.690Z,4.40
2024-01-06T02:28:51.872Z,4.10
2024-01-06T02:31:21.228Z,4.55
2024-01-06T02:33:48.449Z,3.75
2024-01-06T02:36:15.623Z,4.13
2024-01-06T02:38:42.725Z,3.35
2024-01-06T02:41:09.828Z,3.10
2024-01-06T02:43:37.000Z,3.42
2024-01-06T02:46:04.213Z,3.58
2024-01-06T02:48:31.993Z,3.38
2024-01-06T02:50:59.100Z,4.28
2024-01-06T02:53:26.197Z,3.22
2024-01-06T02:55:53.245Z,3.70
2024-01-06T02:58:20.278Z,3.35
2024-01-06T03:00:47.489Z,3.67
2024-01-06T03:03:14.774Z,3.70
2024-01-06T03:05:42.019Z,4.38
2024-01-06T03:08:09.345Z,4.60
2024-01-06T03:10:37.488Z,3.83
2024-01-06T03:13:04.933Z,4.35
2024-01-06T03:15:32.146Z,4.40
2024-01-06T03:17:59.280Z,4.20
2024-01-06T03:20:26.483Z,3.45
2024-01-06T03:22:53.577Z,3.28
2024-01-06T03:25:20.620Z,3.53
2024-01-06T03:27:47.797Z,3.42
2024-01-06T03:30:15.051Z,3.78
2024-01-06T03:32:42.241Z,4.03
2024-01-06T03:35:09.469Z,3.38
2024-01-06T03:37:36.579Z,3.75
2024-01-06T03:40:04.483Z,3.92
2024-01-06T03:42:32.097Z,3.67
2024-01-06T03:44:59.244Z,3.63
2024-01-06T03:47:26.401Z,3.65
2024-01-06T03:49:53.534Z,4.10
2024-01-06T03:52:21.001Z,3.78
2024-01-06T03:54:48.303Z,3.65
2024-01-06T03:57:15.576Z,3.63
2024-01-06T03:59:43.619Z,3.70
2024-01-06T04:02:10.709Z,3.47
2024-01-06T04:04:37.839Z,3.72
2024-01-06T04:07:05.091Z,3.83
2024-01-06T04:09:32.196Z,3.72
2024-01-06T04:11:59.295Z,3.90
2024-01-06T04:14:26.426Z,4.68
2024-01-06T04:16:54.110Z,3.92
2024-01-06T04:19:21.925Z,4.22
2024-01-06T04:21:49.461Z,3.78
2024-01-06T04:24:16.595Z,4.18
2024-01-06T04:26:46.111Z,3.15
2024-01-06T04:29:13.755Z,3.38
2024-01-06T04:31:42.694Z,3.92
2024-01-06T04:34:10.063Z,3.92
2024-01-06T04:36:37.263Z,3.80
2024-01-06T04:39:04.483Z,4.00
2024-01-06T04:41:32.191Z,3.53
2024-01-06T04:43:59.320Z,4.10
2024-01-06T04:46:26.480Z,4.10
2024-01-06T04:48:53.732Z,4.28
2024-01-06T04:51:20.893Z,3.70
2024-01-06T04:53:48.167Z,4.13
2024-01-06T04:56:15.258Z,4.78
2024-01-06T04:58:42.318Z,4.20
2024-01-06T05:01:09.631Z,3.63
2024-01-06T05:03:37.033Z,3.83
2024-01-06T05:06:04.482Z,3.80
2024-01-06T05:08:32.252Z,3.38
2024-01-06T05:11:00.206Z,3.58
2024-01-06T05:13:27.349Z,4.07
2024-01-06T05:15:54.547Z,3.17
2024-01-06T05:18:21.869Z,3.95
2024-01-06T05:20:49.165Z,3.13
2024-01-06T05:23:16.303Z,4.13
2024-01-06T05:25:43.341Z,3.60
2024-01-06T05:28:10.342Z,3.67
2024-01-06T05:30:37.480Z,3.60
2024-01-06T05:33:05.845Z,5.30
2024-01-06T05:35:32.991Z,3.67
2024-01-06T05:38:00.156Z,3.65
2024-01-06T05:40:27.266Z,3.05
2024-01-06T05:42:56.711Z,3.97
2024-01-06T05:45:24.740Z,3.28
2024-01-06T05:47:52.779Z,3.55
2024-01-06T05:50:19.960Z,3.30
2024-01-06T05:52:48.519Z,5.28
2024-01-06T05:55:17.028Z,3.92
2024-01-06T05:57:44.200Z,3.72
2024-01-06T06:00:12.370Z,3.42
2024-01-06T06:02:42.476Z,3.65
2024-01-06T06:05:09.879Z,3.38
2024-01-06T06:07:40.977Z,3.60
2024-01-06T06:10:10.836Z,3.88
2024-01-06T06:12:39.376Z,3.47
2024-01-06T06:15:07.609Z,3.42
2024-01-06T06:17:35.499Z,3.50
2024-01-06T06:20:02.583Z,3.80
2024-01-06T06:22:32.876Z,4.10
2024-01-06T06:25:00.892Z,4.38
2024-01-06T06:27:28.434Z,4.22
2024-01-06T06:29:57.566Z,4.60
2024-01-06T06:32:25.786Z,6.18
2024-01-06T06:34:53.035Z,3.70
2024-01-06T06:37:20.109Z,4.20
2024-01-06T06:39:47.991Z,3.80
2024-01-06T06:42:15.089Z,3.60
2024-01-06T06:44:42.120Z,4.13
2024-01-06T06:47:09.134Z,4.63
2024-01-06T06:49:36.281Z,4.05
2024-01-06T06:52:04.902Z,3.72
2024-01-06T06:54:32.204Z,4.28
2024-01-06T06:56:59.316Z,3.80
2024-01-06T06:59:28.968Z,5.47
2024-01-06T07:01:56.064Z,3.80
2024-01-06T07:04:24.673Z,4.20
2024-01-06T07:06:52.288Z,4.32
2024-01-06T07:09:22.689Z,4.13
2024-01-06T07:11:51.210Z,3.83
2024-01-06T07:14:18.602Z,3.92
2024-01-06T07:16:45.767Z,3.78
2024-01-06T07:19:13.028Z,4.13
2024-01-06T07:21:40.285Z,3.58
2024-01-06T07:24:07.388Z,4.13
2024-01-06T07:26:37.664Z,4.07
2024-01-06T07:29:04.799Z,3.80
2024-01-06T07:31:32.124Z,3.90
2024-01-06T07:33:59.500Z,3.67
2024-01-06T07:36:26.696Z,3.88
2024-01-06T07:38:53.793Z,4.20
2024-01-06T07:41:26.554Z,4.13
2024-01-06T07:43:53.578Z,4.03
2024-01-06T07:46:23.211Z,3.80
2024-01-06T07:48:53.230Z,4.78
2024-01-06T07:51:20.494Z,4.35
2024-01-06T07:53:47.538Z,4.25
2024-01-06T07:56:14.618Z,4.10
2024-01-06T07:58:41.712Z,4.63
2024-01-06T08:01:08.967Z,4.15
2024-01-06T08:03:36.206Z,5.53
2024-01-06T08:06:04.490Z,4.45
2024-01-06T08:08:31.660Z,4.35
2024-01-06T08:10:58.689Z,6.25
2024-01-06T08:13:25.828Z,4.07
2024-01-06T08:15:53.042Z,4.22
2024-01-06T08:18:21.914Z,4.72
2024-01-06T08:20:49.121Z,4.50
2024-01-06T08:23:17.433Z,4.50
2024-01-06T08:25:45.281Z,4.55
2024-01-06T08:28:12.479Z,5.80
2024-01-06T08:30:39.698Z,5.38
2024-01-06T08:33:07.068Z,6.18
2024-01-06T08:35:34.225Z,5.65
2024-01-06T08:38:01.233Z,5.65
2024-01-06T08:40:28.335Z,7.22
2024-01-06T08:42:55.347Z,5.75
2024-01-06T08:45:23.729Z,6.50
2024-01-06T08:47:50.906Z,5.53
2024-01-06T08:50:18.058Z,5.25
2024-01-06T08:52:45.182Z,5.05
2024-01-06T08:55:12.439Z,5.45
2024-01-06T08:57:39.528Z,5.63
2024-01-06T09:00:10.404Z,6.15
2024-01-06T09:02:37.467Z,6.85
2024-01-06T09:05:05.425Z,7.07
2024-01-06T09:07:32.641Z,5.85
2024-01-06T09:10:00.714Z,5.65
2024-01-06T09:12:27.973Z,5.50
2024-01-06T09:14:55.092Z,5.88
2024-01-06T09:17:23.762Z,5.50
2024-01-06T09:19:50.981Z,5.85
2024-01-06T09:22:18.082Z,5.72
2024-01-06T09:24:45.185Z,5.97
2024-01-06T09:27:14.088Z,6.28
2024-01-06T09:29:41.379Z,7.38
2024-01-06T09:32:08.419Z,6.28
2024-01-06T09:34:38.953Z,9.10
2024-01-06T09:37:07.066Z,9.90
2024-01-06T09:39:34.184Z,8.50
2024-01-06T09:42:01.456Z,7.18
2024-01-06T09:44:28.750Z,5.90
2024-01-06T09:47:00.411Z,5.93
2024-01-06T09:49:31.860Z,7.70
2024-01-06T09:52:02.007Z,5.88
2024-01-06T09:54:34.933Z,5.80
2024-01-06T09:57:07.193Z,6.03
2024-01-06T09:59:37.524Z,7.25
2024-01-06T10:04:32.603Z,5.88
2024-01-06T10:06:59.874Z,6.00
2024-01-06T10:09:30.087Z,6.03
2024-01-06T10:11:58.290Z,5.63
2024-01-06T10:14:25.933Z,6.60
2024-01-06T10:16:55.838Z,6.35
2024-01-06T10:19:24.556Z,5.20
2024-01-06T10:21:51.850Z,7.05
2024-01-06T10:24:19.758Z,6.22
2024-01-06T10:26:47.582Z,5.93
2024-01-06T10:29:15.239Z,6.82
2024-01-06T10:31:42.971Z,6.43
2024-01-06T10:34:10.545Z,6.18
2024-01-06T10:36:37.952Z,4.93
2024-01-06T10:39:07.157Z,6.15
2024-01-06T10:41:35.441Z,6.60
2024-01-06T10:44:03.903Z,5.80
2024-01-06T10:46:32.862Z,5.57
2024-01-06T10:51:30.630Z,11.05
2024-01-06T10:54:01.678Z,7.22
2024-01-06T10:56:30.622Z,10.27
2024-01-06T10:58:58.498Z,6.57
2024-01-06T11:01:29.107Z,8.27
2024-01-06T11:03:58.348Z,6.30
2024-01-06T11:06:26.859Z,6.15
2024-01-06T11:09:19.900Z,5.50
2024-01-06T11:11:47.170Z,6.00
2024-01-06T11:14:34.201Z,6.43
2024-01-06T11:17:01.593Z,15.45
2024-01-06T11:19:43.777Z,6.47
2024-01-06T11:22:32.484Z,5.47
2024-01-06T11:25:15.271Z,5.63
2024-01-06T11:27:46.212Z,6.00
2024-01-06T11:30:27.667Z,6.43
2024-01-06T11:33:02.515Z,6.50
2024-01-06T11:35:31.112Z,5.38
2024-01-06T11:38:02.163Z,6.38
2024-01-06T11:40:36.284Z,6.38
2024-01-06T11:43:13.268Z,7.38
2024-01-06T11:45:43.960Z,7.30
2024-01-06T11:48:16.001Z,6.28
2024-01-06T11:50:43.486Z,6.45
2024-01-06T11:53:13.744Z,8.65
2024-01-06T11:58:08.420Z,6.38
2024-01-06T12:00:41.785Z,7.00
2024-01-06T12:03:09.815Z,6.20
2024-01-06T12:05:37.046Z,6.32
2024-01-06T12:08:09.134Z,49.15
2024-01-06T12:10:37.155Z,8.13
2024-01-06T12:13:12.666Z,7.18
2024-01-06T12:15:41.792Z,6.40
2024-01-06T12:18:09.585Z,6.60
2024-01-06T12:20:36.851Z,5.88
2024-01-06T12:23:07.472Z,6.40
2024-01-06T12:25:40.164Z,6.03
2024-01-06T12:28:08.932Z,7.55
2024-01-06T12:30:36.873Z,32.67
2024-01-06T12:33:05.128Z,8.32
2024-01-06T12:35:32.590Z,5.72
2024-01-06T12:37:59.804Z,6.35
2024-01-06T12:40:27.537Z,5.07
2024-01-06T12:42:54.727Z,6.00
2024-01-06T12:45:22.022Z,6.15
2024-01-06T12:47:49.321Z,6.05
2024-01-06T12:50:16.718Z,8.70
2024-01-06T12:52:45.212Z,7.20
2024-01-06T12:55:12.480Z,6.65
2024-01-06T12:57:39.637Z,6.20
2024-01-06T13:00:09.742Z,70.55
2024-01-06T13:02:36.827Z,17.33
2024-01-06T13:05:05.967Z,17.52
2024-01-06T13:07:33.322Z,8.00
2024-01-06T13:10:01.231Z,6.28
2024-01-06T13:12:31.086Z,5.32
2024-01-06T13:14:58.687Z,8.27
2024-01-06T13:17:26.322Z,19.52
2024-01-06T13:19:58.593Z,10.95
2024-01-06T13:22:27.277Z,7.43
2024-01-06T13:24:54.735Z,6.60
2024-01-06T13:27:34.845Z,6.05
2024-01-06T13:30:01.992Z,5.75
2024-01-06T13:32:32.316Z,5.25
2024-01-06T13:35:05.515Z,6.32
2024-01-06T13:37:36.003Z,5.57
2024-01-06T13:40:04.316Z,7.03
2024-01-06T13:42:31.575Z,9.43
2024-01-06T13:45:01.586Z,5.80
2024-01-06T13:47:28.809Z,6.75
2024-01-06T13:49:57.975Z,6.07
2024-01-06T13:52:25.559Z,5.97
2024-01-06T13:54:53.501Z,6.75
2024-01-06T13:57:21.558Z,8.27
2024-01-06T13:59:49.242Z,7.25
2024-01-06T14:02:16.461Z,7.85
2024-01-06T14:04:43.831Z,7.70
2024-01-06T14:07:11.651Z,7.00
2024-01-06T14:09:41.970Z,7.28
2024-01-06T14:12:09.136Z,7.07
2024-01-06T14:14:36.230Z,7.95
2024-01-06T14:17:03.919Z,7.55
2024-01-06T14:19:31.430Z,7.75
2024-01-06T14:21:58.845Z,9.15
2024-01-06T14:24:26.157Z,8.98
2024-01-06T14:26:57.084Z,7.40
2024-01-06T14:29:27.604Z,6.30
2024-01-06T14:31:54.963Z,5.93
2024-01-06T14:34:22.420Z,7.47
2024-01-06T14:36:49.911Z,8.32
2024-01-06T14:39:20.209Z,9.23
2024-01-06T14:41:50.167Z,8.52
2024-01-06T14:44:20.883Z,7.53
2024-01-06T14:46:49.349Z,8.55
2024-01-06T14:49:16.554Z,8.27
2024-01-06T14:51:45.820Z,7.65
2024-01-06T14:54:13.208Z,7.57
2024-01-06T14:56:41.140Z,7.05
2024-01-06T14:59:09.462Z,7.60
2024-01-06T15:01:39.662Z,7.30
2024-01-06T15:04:07.162Z,7.50
2024-01-06T15:06:35.832Z,7.45
2024-01-06T15:09:03.173Z,8.15
2024-01-06T15:11:33.397Z,8.27
2024-01-06T15:14:04.054Z,8.52
2024-01-06T15:16:31.540Z,12.77
2024-01-06T15:19:00.607Z,10.88
2024-01-06T15:21:30.594Z,8.43
2024-01-06T15:23:57.807Z,8.45
2024-01-06T15:26:28.110Z,10.27
2024-01-06T15:28:57.294Z,10.23
2024-01-06T15:31:24.689Z,10.25
2024-01-06T15:33:52.312Z,10.20
2024-01-06T15:36:19.728Z,9.55
2024-01-06T15:38:46.994Z,9.45
2024-01-06T15:41:14.255Z,10.95
2024-01-06T15:43:41.555Z,11.27
2024-01-06T15:46:09.032Z,12.02
2024-01-06T15:48:37.492Z,16.90
2024-01-06T15:51:05.620Z,13.98
2024-01-06T15:53:34.615Z,17.52
2024-01-06T15:56:02.149Z,15.85
2024-01-06T15:58:29.610Z,13.90
2024-01-06T16:00:56.982Z,12.65
2024-01-06T16:03:24.231Z,13.25
2024-01-06T16:05:51.593Z,15.10
2024-01-06T16:08:18.790Z,14.55
2024-01-06T16:10:46.543Z,13.13
2024-01-06T16:13:14.432Z,12.13
2024-01-06T16:15:41.640Z,11.05
2024-01-06T16:18:08.945Z,11.20
2024-01-06T16:20:36.160Z,9.73
2024-01-06T16:23:04.990Z,10.40
2024-01-06T16:25:32.922Z,10.57
2024-01-06T16:28:00.210Z,11.73
2024-01-06T16:30:29.114Z,10.50
2024-01-06T16:32:56.501Z,12.50
2024-01-06T16:35:23.926Z,13.25
2024-01-06T16:37:52.440Z,12.25
2024-01-06T16:40:19.949Z,12.45
2024-01-06T16:42:47.298Z,13.45
2024-01-06T16:45:14.662Z,13.32
2024-01-06T16:47:42.581Z,14.98
2024-01-06T16:50:10.281Z,15.70
2024-01-06T16:52:39.084Z,16.15
2024-01-06T16:55:08.847Z,15.75
2024-01-06T16:57:36.142Z,17.55
2024-01-06T17:00:06.138Z,26.90
2024-01-06T17:02:33.360Z,21.60
2024-01-06T17:05:01.555Z,15.77
2024-01-06T17:07:28.829Z,15.60
2024-01-06T17:10:00.328Z,14.18
2024-01-06T17:12:27.702Z,14.23
2024-01-06T17:14:54.922Z,12.70
2024-01-06T17:17:22.159Z,20.33
2024-01-06T17:19:49.368Z,29.08
2024-01-06T17:22:16.465Z,27.17
2024-01-06T17:24:43.679Z,23.65
2024-01-06T17:27:10.830Z,17.50
2024-01-06T17:29:37.977Z,17.65
2024-01-06T17:32:05.963Z,15.20
2024-01-06T17:34:33.115Z,15.32
2024-01-06T17:37:00.965Z,15.95
2024-01-06T17:39:28.432Z,14.90
2024-01-06T17:42:00.018Z,16.60
2024-01-06T17:44:32.579Z,18.05
2024-01-06T17:46:59.658Z,15.20
2024-01-06T17:49:26.917Z,27.48
2024-01-06T17:51:54.132Z,16.90
2024-01-06T17:54:21.914Z,23.00
2024-01-06T17:56:49.045Z,23.10
2024-01-06T17:59:19.225Z,26.95
2024-01-06T18:04:16.710Z,46.28
2024-01-06T18:06:44.911Z,101.20
2024-01-06T18:09:13.546Z,54.38
2024-01-06T18:11:42.495Z,30.42
2024-01-06T18:14:09.597Z,20.75
2024-01-06T18:16:42.449Z,24.00
2024-01-06T18:19:09.943Z,20.90
2024-01-06T18:21:37.621Z,19.05
2024-01-06T18:24:05.185Z,21.00
2024-01-06T18:26:35.108Z,17.95
2024-01-06T18:29:02.545Z,18.98
2024-01-06T18:31:30.049Z,17.10
2024-01-06T18:33:57.288Z,18.80
2024-01-06T18:36:25.079Z,17.73
2024-01-06T18:38:54.390Z,16.02
2024-01-06T18:41:21.561Z,16.23
2024-01-06T18:43:48.778Z,14.93
2024-01-06T18:46:18.780Z,17.30
2024-01-06T18:48:46.078Z,14.98
2024-01-06T18:51:14.086Z,16.05
2024-01-06T18:53:41.655Z,15.32
2024-01-06T18:56:09.640Z,16.13
2024-01-06T18:58:36.743Z,16.13
2024-01-06T19:01:04.042Z,16.63
2024-01-06T19:03:31.282Z,17.90
2024-01-06T19:05:58.472Z,14.82
2024-01-06T19:08:25.729Z,15.15
2024-01-06T19:10:53.027Z,14.48
2024-01-06T19:13:20.199Z,15.43
2024-01-06T19:15:50.194Z,14.73
2024-01-06T19:18:17.648Z,15.07
2024-01-06T19:20:46.877Z,15.38
2024-01-06T19:23:16.805Z,15.00
2024-01-06T19:25:43.847Z,16.80
2024-01-06T19:28:11.144Z,14.57
2024-01-06T19:30:38.485Z,18.10
2024-01-06T19:33:06.741Z,15.35
2024-01-06T19:35:34.291Z,14.23
2024-01-06T19:38:01.489Z,11.93
2024-01-06T19:40:28.720Z,11.27
2024-01-06T19:43:00.797Z,11.63
2024-01-06T19:45:30.351Z,10.63
2024-01-06T19:48:00.495Z,11.52
2024-01-06T19:50:30.836Z,11.52
2024-01-06T19:52:58.333Z,10.95
2024-01-06T19:55:25.501Z,12.43
2024-01-06T19:57:52.652Z,11.73
2024-01-06T20:00:21.458Z,12.45
2024-01-06T20:02:49.138Z,13.38
2024-01-06T20:05:16.497Z,12.38
2024-01-06T20:07:43.713Z,13.55
2024-01-06T20:10:12.511Z,12.73
2024-01-06T20:12:40.217Z,12.00
2024-01-06T20:15:11.594Z,12.63
2024-01-06T20:17:39.303Z,12.85
2024-01-06T20:20:11.576Z,14.32
2024-01-06T20:22:39.023Z,13.50
2024-01-06T20:25:06.749Z,12.40
2024-01-06T20:27:35.894Z,14.95
2024-01-06T20:30:03.596Z,13.40
2024-01-06T20:32:31.952Z,14.13
2024-01-06T20:35:00.899Z,12.60
2024-01-06T20:37:30.792Z,13.25
2024-01-06T20:39:58.130Z,12.75
2024-01-06T20:42:25.567Z,12.45
2024-01-06T20:44:52.820Z,11.40
2024-01-06T20:47:20.029Z,11.05
2024-01-06T20:49:47.230Z,11.73
2024-01-06T20:52:14.484Z,11.73
2024-01-06T20:54:44.295Z,11.00
2024-01-06T20:57:11.583Z,10.93
2024-01-06T20:59:38.928Z,12.73
2024-01-06T21:02:09.599Z,12.02
2024-01-06T21:04:38.193Z,11.45
2024-01-06T21:07:06.153Z,10.93
2024-01-06T21:09:36.854Z,12.18
2024-01-06T21:12:04.608Z,12.00
2024-01-06T21:14:31.746Z,12.75
2024-01-06T21:17:01.594Z,11.57
2024-01-06T21:19:29.702Z,11.98
2024-01-06T21:22:00.011Z,12.02
2024-01-06T21:26:54.666Z,11.98
2024-01-06T21:29:21.809Z,13.00
2024-01-06T21:31:51.702Z,13.77
2024-01-06T21:34:21.529Z,15.10
2024-01-06T21:36:50.771Z,16.75
2024-01-06T21:39:17.971Z,18.90
2024-01-06T21:41:46.692Z,13.30
2024-01-06T21:44:14.005Z,14.18
2024-01-06T21:46:44.250Z,13.32
2024-01-06T21:51:54.934Z,12.13
2024-01-06T21:54:22.409Z,11.88
2024-01-06T21:56:49.696Z,12.40
2024-01-06T21:59:16.844Z,12.10
2024-01-06T22:01:44.362Z,12.63
2024-01-06T22:04:11.743Z,13.82
2024-01-06T22:06:39.672Z,14.07
2024-01-06T22:09:11.280Z,13.52
2024-01-06T22:11:40.489Z,13.45
2024-01-06T22:14:07.692Z,12.95
2024-01-06T22:16:34.830Z,13.18
2024-01-06T22:19:01.966Z,13.43
2024-01-06T22:21:30.582Z,13.43
2024-01-06T22:23:59.650Z,13.13
2024-01-06T22:26:27.223Z,13.68
2024-01-06T22:28:54.420Z,12.77
2024-01-06T22:31:21.673Z,12.15
2024-01-06T22:33:48.957Z,14.55
2024-01-06T22:36:17.189Z,13.15
2024-01-06T22:38:53.028Z,13.50
2024-01-06T22:41:25.365Z,12.88
2024-01-06T22:43:52.604Z,15.25
2024-01-06T22:46:24.220Z,13.73
2024-01-06T22:48:53.424Z,14.82
2024-01-06T22:51:20.836Z,13.77
2024-01-06T22:53:48.119Z,13.50
2024-01-06T22:56:15.164Z,14.07
2024-01-06T22:58:42.363Z,14.88
2024-01-06T23:01:09.839Z,13.80
2024-01-06T23:03:38.848Z,14.57
2024-01-06T23:06:08.479Z,14.80
2024-01-06T23:08:36.473Z,14.68
2024-01-06T23:11:04.877Z,15.00
2024-01-06T23:13:32.070Z,15.30
2024-01-06T23:15:59.585Z,13.75
2024-01-06T23:18:27.047Z,14.02
2024-01-06T23:20:57.236Z,14.43
2024-01-06T23:25:51.437Z,13.73
2024-01-06T23:28:19.766Z,13.02
2024-01-06T23:30:48.953Z,12.25
2024-01-06T23:33:16.010Z,13.02
2024-01-06T23:35:43.368Z,12.82
2024-01-06T23:38:10.384Z,13.18
2024-01-06T23:40:37.640Z,15.25
2024-01-06T23:43:08.147Z,16.92
2024-01-06T23:45:38.416Z,18.08
2024-01-06T23:48:05.968Z,17.38
2024-01-06T23:50:33.544Z,15.40
2024-01-06T23:53:03.280Z,16.42
2024-01-06T23:55:35.692Z,12.63
2024-01-06T23:58:06.800Z,14.30
