createdAt,value
2018-07-22T00:00:27.648Z,19.18
2018-07-22T00:01:27.690Z,19.16
2018-07-22T00:02:27.731Z,19.21
2018-07-22T00:03:27.775Z,19.21
2018-07-22T00:04:27.809Z,19.16
2018-07-22T00:05:27.857Z,19.07
2018-07-22T00:06:27.890Z,19.06
2018-07-22T00:07:27.936Z,19.10
2018-07-22T00:08:27.971Z,19.04
2018-07-22T00:09:28.009Z,19.07
2018-07-22T00:10:28.052Z,18.99
2018-07-22T00:11:28.089Z,18.94
2018-07-22T00:12:28.129Z,18.98
2018-07-22T00:13:28.175Z,18.95
2018-07-22T00:14:28.208Z,18.98
2018-07-22T00:15:28.247Z,19.04
2018-07-22T00:16:28.294Z,18.82
2018-07-22T00:17:28.361Z,18.87
2018-07-22T00:18:28.366Z,18.85
2018-07-22T00:19:28.406Z,18.87
2018-07-22T00:20:28.446Z,18.85
2018-07-22T00:21:28.490Z,18.87
2018-07-22T00:22:28.526Z,18.85
2018-07-22T00:23:28.567Z,18.84
2018-07-22T00:24:28.611Z,18.84
2018-07-22T00:25:28.650Z,18.81
2018-07-22T00:26:28.687Z,18.87
2018-07-22T00:27:28.725Z,18.80
2018-07-22T00:28:28.769Z,18.87
2018-07-22T00:29:28.803Z,18.78
2018-07-22T00:30:28.846Z,18.84
2018-07-22T00:31:28.885Z,18.82
2018-07-22T00:32:28.931Z,18.75
2018-07-22T00:33:28.963Z,18.81
2018-07-22T00:34:29.003Z,18.78
2018-07-22T00:35:29.046Z,18.73
2018-07-22T00:36:29.081Z,18.80
2018-07-22T00:37:29.124Z,18.73
2018-07-22T00:38:29.166Z,18.73
2018-07-22T00:39:29.202Z,18.72
2018-07-22T00:40:29.241Z,18.70
2018-07-22T00:41:29.280Z,18.73
2018-07-22T00:42:29.321Z,18.78
2018-07-22T00:43:29.364Z,18.73
2018-07-22T00:44:29.401Z,18.78
2018-07-22T00:45:29.439Z,18.76
2018-07-22T00:46:29.479Z,18.63
2018-07-22T00:47:29.518Z,18.72
2018-07-22T00:48:29.562Z,18.76
2018-07-22T00:49:29.597Z,18.73
2018-07-22T00:50:29.636Z,18.73
2018-07-22T00:51:29.677Z,18.73
2018-07-22T00:52:29.715Z,18.84
2018-07-22T00:53:29.755Z,18.75
2018-07-22T00:54:29.795Z,18.82
2018-07-22T00:55:29.838Z,18.88
2018-07-22T00:56:29.875Z,18.88
2018-07-22T00:57:29.913Z,18.88
2018-07-22T00:58:29.959Z,18.80
2018-07-22T00:59:29.994Z,18.88
2018-07-22T01:00:30.034Z,18.88
2018-07-22T01:01:30.072Z,18.92
2018-07-22T01:02:30.115Z,18.85
2018-07-22T01:03:30.156Z,18.92
2018-07-22T01:04:30.193Z,18.88
2018-07-22T01:05:30.234Z,18.82
2018-07-22T01:06:30.270Z,18.78
2018-07-22T01:07:30.312Z,18.94
2018-07-22T01:08:30.355Z,18.90
2018-07-22T01:09:30.391Z,18.92
2018-07-22T01:10:30.435Z,18.91
2018-07-22T01:11:30.475Z,18.82
2018-07-22T01:12:30.508Z,18.88
2018-07-22T01:13:30.550Z,18.82
2018-07-22T01:14:30.599Z,18.95
2018-07-22T01:15:30.629Z,18.82
2018-07-22T01:16:30.674Z,18.82
2018-07-22T01:17:30.708Z,18.90
2018-07-22T01:18:30.750Z,18.92
2018-07-22T01:19:30.789Z,18.84
2018-07-22T01:20:30.827Z,18.80
2018-07-22T01:21:30.867Z,18.88
2018-07-22T01:22:30.908Z,18.88
2018-07-22T01:23:30.948Z,18.88
2018-07-22T01:24:30.986Z,18.78
2018-07-22T01:25:31.028Z,18.81
2018-07-22T01:26:31.066Z,18.90
2018-07-22T01:27:31.108Z,18.90
2018-07-22T01:28:31.146Z,18.87
2018-07-22T01:29:31.185Z,18.88
2018-07-22T01:30:31.227Z,18.87
2018-07-22T01:31:31.267Z,18.90
2018-07-22T01:32:31.311Z,18.88
2018-07-22T01:33:31.346Z,18.84
2018-07-22T01:34:31.386Z,18.90
2018-07-22T01:35:31.426Z,18.88
2018-07-22T01:36:31.466Z,18.88
2018-07-22T01:37:31.506Z,18.84
2018-07-22T01:38:31.545Z,18.92
2018-07-22T01:39:31.685Z,18.92
2018-07-22T01:40:31.626Z,18.91
2018-07-22T01:41:31.664Z,18.88
2018-07-22T01:42:31.705Z,18.87
2018-07-22T01:43:31.743Z,18.90
2018-07-22T01:44:31.784Z,18.81
2018-07-22T01:45:31.823Z,18.90
2018-07-22T01:46:31.864Z,18.87
2018-07-22T01:47:31.916Z,18.90
2018-07-22T01:48:31.942Z,18.90
2018-07-22T01:49:31.982Z,18.90
2018-07-22T01:50:32.022Z,18.85
2018-07-22T01:51:32.071Z,18.90
2018-07-22T01:52:32.105Z,18.87
2018-07-22T01:53:32.143Z,18.91
2018-07-22T01:54:32.181Z,18.88
2018-07-22T01:55:32.223Z,18.81
2018-07-22T01:56:32.263Z,18.82
2018-07-22T01:57:32.302Z,18.81
2018-07-22T01:58:32.342Z,18.84
2018-07-22T01:59:32.386Z,18.84
2018-07-22T02:00:32.430Z,18.81
2018-07-22T02:01:32.508Z,18.84
2018-07-22T02:02:32.502Z,18.84
2018-07-22T02:03:32.542Z,18.80
2018-07-22T02:04:32.581Z,18.82
2018-07-22T02:05:32.625Z,18.84
2018-07-22T02:06:32.663Z,18.84
2018-07-22T02:07:32.709Z,18.81
2018-07-22T02:08:32.742Z,18.82
2018-07-22T02:09:32.779Z,18.85
2018-07-22T02:10:32.820Z,18.88
2018-07-22T02:11:32.860Z,18.87
2018-07-22T02:12:32.898Z,18.82
2018-07-22T02:13:32.939Z,18.85
2018-07-22T02:14:32.977Z,18.85
2018-07-22T02:15:33.018Z,18.82
2018-07-22T02:16:33.069Z,18.78
2018-07-22T02:17:33.096Z,18.81
2018-07-22T02:18:33.136Z,18.84
2018-07-22T02:19:33.176Z,18.87
2018-07-22T02:20:33.216Z,18.81
2018-07-22T02:21:33.258Z,18.84
2018-07-22T02:22:33.294Z,18.78
2018-07-22T02:23:33.336Z,18.85
2018-07-22T02:24:33.374Z,18.80
2018-07-22T02:25:33.414Z,18.73
2018-07-22T02:26:33.454Z,18.76
2018-07-22T02:27:33.494Z,18.73
2018-07-22T02:28:33.535Z,18.75
2018-07-22T02:29:33.574Z,18.72
2018-07-22T02:30:33.629Z,18.75
2018-07-22T02:31:33.654Z,18.69
2018-07-22T02:32:33.692Z,18.78
2018-07-22T02:33:33.732Z,18.70
2018-07-22T02:34:33.773Z,18.66
2018-07-22T02:35:33.812Z,18.70
2018-07-22T02:36:33.858Z,18.62
2018-07-22T02:37:33.891Z,18.67
2018-07-22T02:38:33.930Z,18.70
2018-07-22T02:39:33.971Z,18.66
2018-07-22T02:40:34.013Z,18.69
2018-07-22T02:41:34.049Z,18.67
2018-07-22T02:42:34.089Z,18.72
2018-07-22T02:43:34.363Z,18.76
2018-07-22T02:44:34.431Z,18.70
2018-07-22T02:45:34.206Z,18.65
2018-07-22T02:46:34.246Z,18.72
2018-07-22T02:47:34.288Z,18.70
2018-07-22T02:48:34.327Z,18.73
2018-07-22T02:49:34.366Z,18.76
2018-07-22T02:50:34.405Z,18.69
2018-07-22T02:51:34.553Z,18.70
2018-07-22T02:52:34.502Z,18.76
2018-07-22T02:53:34.525Z,18.70
2018-07-22T02:54:34.564Z,18.67
2018-07-22T02:55:34.603Z,18.70
2018-07-22T02:56:34.644Z,18.63
2018-07-22T02:57:34.683Z,18.69
2018-07-22T02:58:34.721Z,18.60
2018-07-22T02:59:34.764Z,18.67
2018-07-22T03:00:34.804Z,18.60
2018-07-22T03:01:34.840Z,18.60
2018-07-22T03:02:34.879Z,18.65
2018-07-22T03:03:34.930Z,18.54
2018-07-22T03:04:34.960Z,18.63
2018-07-22T03:05:34.998Z,18.60
2018-07-22T03:06:35.039Z,18.65
2018-07-22T03:07:35.077Z,18.62
2018-07-22T03:08:35.118Z,18.54
2018-07-22T03:09:35.157Z,18.72
2018-07-22T03:10:35.198Z,18.70
2018-07-22T03:11:35.239Z,18.67
2018-07-22T03:12:35.276Z,18.72
2018-07-22T03:13:35.314Z,18.67
2018-07-22T03:14:35.354Z,18.63
2018-07-22T03:15:35.394Z,18.65
2018-07-22T03:16:35.441Z,18.67
2018-07-22T03:17:35.472Z,18.72
2018-07-22T03:18:35.515Z,18.72
2018-07-22T03:19:35.553Z,18.69
2018-07-22T03:20:35.591Z,18.67
2018-07-22T03:21:35.631Z,18.70
2018-07-22T03:22:35.675Z,18.66
2018-07-22T03:23:35.715Z,18.69
2018-07-22T03:24:35.751Z,18.70
2018-07-22T03:25:35.789Z,18.72
2018-07-22T03:26:35.832Z,18.63
2018-07-22T03:27:35.972Z,18.65
2018-07-22T03:28:35.910Z,18.67
2018-07-22T03:29:35.948Z,18.65
2018-07-22T03:30:35.988Z,18.65
2018-07-22T03:31:36.045Z,18.67
2018-07-22T03:32:36.069Z,18.69
2018-07-22T03:33:36.107Z,18.66
2018-07-22T03:34:36.160Z,18.67
2018-07-22T03:35:36.191Z,18.72
2018-07-22T03:36:36.226Z,18.72
2018-07-22T03:37:36.267Z,18.62
2018-07-22T03:38:36.306Z,18.63
2018-07-22T03:39:36.348Z,18.67
2018-07-22T03:40:36.385Z,18.66
2018-07-22T03:41:36.426Z,18.65
2018-07-22T03:42:36.465Z,18.62
2018-07-22T03:43:36.505Z,18.72
2018-07-22T03:44:36.543Z,18.76
2018-07-22T03:45:36.583Z,18.81
2018-07-22T03:46:36.621Z,18.78
2018-07-22T03:47:36.669Z,18.73
2018-07-22T03:48:36.700Z,18.70
2018-07-22T03:49:36.743Z,18.73
2018-07-22T03:50:36.781Z,18.81
2018-07-22T03:51:36.822Z,18.73
2018-07-22T03:52:36.861Z,18.80
2018-07-22T03:53:36.904Z,18.78
2018-07-22T03:54:36.941Z,18.78
2018-07-22T03:55:36.980Z,18.75
2018-07-22T03:56:37.020Z,18.76
2018-07-22T03:57:37.068Z,18.72
2018-07-22T03:58:37.150Z,18.82
2018-07-22T03:59:37.138Z,18.76
2018-07-22T04:00:37.178Z,18.81
2018-07-22T04:01:37.219Z,18.80
2018-07-22T04:02:37.262Z,18.81
2018-07-22T04:03:37.299Z,18.78
2018-07-22T04:04:37.338Z,18.70
2018-07-22T04:05:37.378Z,18.70
2018-07-22T04:06:37.418Z,18.70
2018-07-22T04:07:37.457Z,18.76
2018-07-22T04:08:37.495Z,18.72
2018-07-22T04:09:37.535Z,18.66
2018-07-22T04:10:37.580Z,18.76
2018-07-22T04:11:37.616Z,18.70
2018-07-22T04:12:37.656Z,18.66
2018-07-22T04:13:37.693Z,18.72
2018-07-22T04:14:37.733Z,18.70
2018-07-22T04:15:37.775Z,18.73
2018-07-22T04:16:37.811Z,18.67
2018-07-22T04:17:37.853Z,18.73
2018-07-22T04:18:37.892Z,18.57
2018-07-22T04:19:37.932Z,18.69
2018-07-22T04:20:37.974Z,18.70
2018-07-22T04:21:38.011Z,18.66
2018-07-22T04:22:38.051Z,18.67
2018-07-22T04:23:38.091Z,18.66
2018-07-22T04:24:38.132Z,18.72
2018-07-22T04:25:38.170Z,18.70
2018-07-22T04:26:38.209Z,18.65
2018-07-22T04:27:38.250Z,18.70
2018-07-22T04:28:38.430Z,18.67
2018-07-22T04:29:38.330Z,18.65
2018-07-22T04:30:38.367Z,18.66
2018-07-22T04:31:38.408Z,18.70
2018-07-22T04:32:38.446Z,18.65
2018-07-22T04:33:38.491Z,18.72
2018-07-22T04:34:38.535Z,18.55
2018-07-22T04:35:38.567Z,18.72
2018-07-22T04:36:38.607Z,18.67
2018-07-22T04:37:38.646Z,18.73
2018-07-22T04:38:38.687Z,18.63
2018-07-22T04:39:38.726Z,18.69
2018-07-22T04:40:38.764Z,18.69
2018-07-22T04:41:38.805Z,18.63
2018-07-22T04:42:38.843Z,18.80
2018-07-22T04:43:38.883Z,18.73
2018-07-22T04:44:38.921Z,18.72
2018-07-22T04:45:38.964Z,18.73
2018-07-22T04:46:39.001Z,18.75
2018-07-22T04:47:39.041Z,18.73
2018-07-22T04:48:39.085Z,18.72
2018-07-22T04:49:39.120Z,18.70
2018-07-22T04:50:39.160Z,18.69
2018-07-22T04:51:39.200Z,18.75
2018-07-22T04:52:39.238Z,18.70
2018-07-22T04:53:39.397Z,18.67
2018-07-22T04:54:39.319Z,18.70
2018-07-22T04:55:39.359Z,18.75
2018-07-22T04:56:39.397Z,18.70
2018-07-22T04:57:39.437Z,18.62
2018-07-22T04:58:39.478Z,18.70
2018-07-22T04:59:39.516Z,18.66
2018-07-22T05:00:39.556Z,18.69
2018-07-22T05:01:39.597Z,18.67
2018-07-22T05:02:39.637Z,18.72
2018-07-22T05:03:39.676Z,18.72
2018-07-22T05:04:39.717Z,18.75
2018-07-22T05:05:39.754Z,18.69
2018-07-22T05:06:39.796Z,18.66
2018-07-22T05:07:39.835Z,18.78
2018-07-22T05:08:39.876Z,18.72
2018-07-22T05:09:39.914Z,18.73
2018-07-22T05:10:39.953Z,18.78
2018-07-22T05:11:39.994Z,18.70
2018-07-22T05:12:40.033Z,18.69
2018-07-22T05:13:40.086Z,18.72
2018-07-22T05:14:40.112Z,18.63
2018-07-22T05:15:40.152Z,18.70
2018-07-22T05:16:40.190Z,18.67
2018-07-22T05:17:40.230Z,18.70
2018-07-22T05:18:40.271Z,18.76
2018-07-22T05:19:40.312Z,18.76
2018-07-22T05:20:40.348Z,18.67
2018-07-22T05:21:40.390Z,18.72
2018-07-22T05:22:40.430Z,18.70
2018-07-22T05:23:40.470Z,18.70
2018-07-22T05:24:40.508Z,18.81
2018-07-22T05:25:40.547Z,18.78
2018-07-22T05:26:40.586Z,18.76
2018-07-22T05:27:40.628Z,18.85
2018-07-22T05:28:40.667Z,18.75
2018-07-22T05:29:40.710Z,18.78
2018-07-22T05:30:40.747Z,18.81
2018-07-22T05:31:40.812Z,18.81
2018-07-22T05:32:40.826Z,18.81
2018-07-22T05:33:40.865Z,18.85
2018-07-22T05:34:40.905Z,18.88
2018-07-22T05:35:40.944Z,18.85
2018-07-22T05:36:40.984Z,18.92
2018-07-22T05:37:41.023Z,18.92
2018-07-22T05:38:41.063Z,18.98
2018-07-22T05:39:41.105Z,18.91
2018-07-22T05:40:41.143Z,18.98
2018-07-22T05:41:41.183Z,18.95
2018-07-22T05:42:41.222Z,18.92
2018-07-22T05:43:41.263Z,19.08
2018-07-22T05:44:41.301Z,19.11
2018-07-22T05:45:41.339Z,19.10
2018-07-22T05:46:41.383Z,19.11
2018-07-22T05:47:41.421Z,19.08
2018-07-22T05:48:41.461Z,19.02
2018-07-22T05:49:41.500Z,19.13
2018-07-22T05:50:41.543Z,19.19
2018-07-22T05:51:41.578Z,19.14
2018-07-22T05:52:41.620Z,19.22
2018-07-22T05:53:41.661Z,19.22
2018-07-22T05:54:41.700Z,19.16
2018-07-22T05:55:41.740Z,19.16
2018-07-22T05:56:41.780Z,19.31
2018-07-22T05:57:41.817Z,19.19
2018-07-22T05:58:41.857Z,19.23
2018-07-22T05:59:41.898Z,19.28
2018-07-22T06:00:41.938Z,19.23
2018-07-22T06:01:41.977Z,19.40
2018-07-22T06:02:42.025Z,19.44
2018-07-22T06:03:42.057Z,19.44
2018-07-22T06:04:42.097Z,19.44
2018-07-22T06:05:42.139Z,19.43
2018-07-22T06:06:42.178Z,19.40
2018-07-22T06:07:42.219Z,19.39
2018-07-22T06:08:42.256Z,19.37
2018-07-22T06:09:42.295Z,19.47
2018-07-22T06:10:42.343Z,19.43
2018-07-22T06:11:42.389Z,19.47
2018-07-22T06:12:42.417Z,19.50
2018-07-22T06:13:42.456Z,19.54
2018-07-22T06:14:42.495Z,19.59
2018-07-22T06:15:42.535Z,19.61
2018-07-22T06:16:42.631Z,19.62
2018-07-22T06:17:42.615Z,19.61
2018-07-22T06:18:42.666Z,19.56
2018-07-22T06:19:42.697Z,19.62
2018-07-22T06:20:42.749Z,19.56
2018-07-22T06:21:42.776Z,19.51
2018-07-22T06:22:42.816Z,19.50
2018-07-22T06:23:42.857Z,19.56
2018-07-22T06:24:42.896Z,19.63
2018-07-22T06:25:42.936Z,19.65
2018-07-22T06:26:42.977Z,19.58
2018-07-22T06:27:43.017Z,19.50
2018-07-22T06:28:43.057Z,19.55
2018-07-22T06:29:43.105Z,19.62
2018-07-22T06:30:43.142Z,19.76
2018-07-22T06:31:43.187Z,19.63
2018-07-22T06:32:43.219Z,19.62
2018-07-22T06:33:43.258Z,19.71
2018-07-22T06:34:43.297Z,19.80
2018-07-22T06:35:43.342Z,19.84
2018-07-22T06:36:43.382Z,19.78
2018-07-22T06:37:43.464Z,19.78
2018-07-22T06:38:43.466Z,19.91
2018-07-22T06:39:43.500Z,19.91
2018-07-22T06:40:43.540Z,19.88
2018-07-22T06:41:43.581Z,19.94
2018-07-22T06:42:43.619Z,20.02
2018-07-22T06:43:43.661Z,19.99
2018-07-22T06:44:43.701Z,20.01
2018-07-22T06:45:43.740Z,19.96
2018-07-22T06:46:43.881Z,20.05
2018-07-22T06:47:43.822Z,19.96
2018-07-22T06:48:43.865Z,20.06
2018-07-22T06:49:43.901Z,20.16
2018-07-22T06:50:43.946Z,20.14
2018-07-22T06:51:43.982Z,20.23
2018-07-22T06:52:44.077Z,20.28
2018-07-22T06:53:44.069Z,20.36
2018-07-22T06:54:44.107Z,20.39
2018-07-22T06:55:44.145Z,20.42
2018-07-22T06:56:44.193Z,20.47
2018-07-22T06:57:44.228Z,20.50
2018-07-22T06:58:44.278Z,20.42
2018-07-22T06:59:44.314Z,20.58
2018-07-22T07:00:44.353Z,20.66
2018-07-22T07:01:44.391Z,20.70
2018-07-22T07:02:44.429Z,20.66
2018-07-22T07:03:44.470Z,20.70
2018-07-22T07:04:44.515Z,20.72
2018-07-22T07:05:44.564Z,20.72
2018-07-22T07:06:44.591Z,20.84
2018-07-22T07:07:44.635Z,20.88
2018-07-22T07:08:44.674Z,20.97
2018-07-22T07:09:44.715Z,20.94
2018-07-22T07:10:44.770Z,21.03
2018-07-22T07:11:44.796Z,20.89
2018-07-22T07:12:44.853Z,20.95
2018-07-22T07:13:44.879Z,21.03
2018-07-22T07:14:44.917Z,21.06
2018-07-22T07:15:44.959Z,21.07
2018-07-22T07:16:45.002Z,21.01
2018-07-22T07:17:45.040Z,21.09
2018-07-22T07:18:45.087Z,21.14
2018-07-22T07:19:45.123Z,21.31
2018-07-22T07:20:45.217Z,21.35
2018-07-22T07:21:45.218Z,21.37
2018-07-22T07:22:45.244Z,21.38
2018-07-22T07:23:45.296Z,21.38
2018-07-22T07:24:45.327Z,21.46
2018-07-22T07:25:45.368Z,21.47
2018-07-22T07:26:45.418Z,21.53
2018-07-22T07:27:45.452Z,21.49
2018-07-22T07:28:45.507Z,21.56
2018-07-22T07:29:45.532Z,21.58
2018-07-22T07:30:45.577Z,21.62
2018-07-22T07:31:45.618Z,21.69
2018-07-22T07:32:45.665Z,21.64
2018-07-22T07:33:45.700Z,21.67
2018-07-22T07:34:45.743Z,21.82
2018-07-22T07:35:45.784Z,21.69
2018-07-22T07:36:45.822Z,21.74
2018-07-22T07:37:45.867Z,21.83
2018-07-22T07:38:45.907Z,21.88
2018-07-22T07:39:45.950Z,21.90
2018-07-22T07:40:45.989Z,21.92
2018-07-22T07:41:46.033Z,21.96
2018-07-22T07:42:46.070Z,22.03
2018-07-22T07:43:46.114Z,21.99
2018-07-22T07:44:46.154Z,22.12
2018-07-22T07:45:46.196Z,22.12
2018-07-22T07:46:46.237Z,22.24
2018-07-22T07:47:46.285Z,22.22
2018-07-22T07:48:46.320Z,22.28
2018-07-22T07:49:46.363Z,22.25
2018-07-22T07:50:46.409Z,22.31
2018-07-22T07:51:46.446Z,22.33
2018-07-22T07:52:46.491Z,22.42
2018-07-22T07:53:46.535Z,22.45
2018-07-22T07:54:46.576Z,22.51
2018-07-22T07:55:46.623Z,22.47
2018-07-22T07:56:46.758Z,22.46
2018-07-22T07:57:46.700Z,22.55
2018-07-22T07:58:46.785Z,22.51
2018-07-22T07:59:46.780Z,22.61
2018-07-22T08:00:46.824Z,22.57
2018-07-22T08:01:46.880Z,22.60
2018-07-22T08:02:46.979Z,22.67
2018-07-22T08:03:46.973Z,22.72
2018-07-22T08:04:46.992Z,22.73
2018-07-22T08:05:47.047Z,22.88
2018-07-22T08:06:47.084Z,22.97
2018-07-22T08:07:47.164Z,23.00
2018-07-22T08:08:47.162Z,23.04
2018-07-22T08:09:47.200Z,23.23
2018-07-22T08:10:47.243Z,23.19
2018-07-22T08:11:47.304Z,23.38
2018-07-22T08:12:47.577Z,23.33
2018-07-22T08:13:47.368Z,23.39
2018-07-22T08:14:47.424Z,23.53
2018-07-22T08:15:47.455Z,23.58
2018-07-22T08:16:47.558Z,23.60
2018-07-22T08:17:47.543Z,23.58
2018-07-22T08:18:47.586Z,23.61
2018-07-22T08:19:47.636Z,23.61
2018-07-22T08:20:47.667Z,23.63
2018-07-22T08:21:47.932Z,23.69
2018-07-22T08:22:47.752Z,23.80
2018-07-22T08:23:47.796Z,23.79
2018-07-22T08:24:47.837Z,23.70
2018-07-22T08:25:47.880Z,23.73
2018-07-22T08:26:47.957Z,23.73
2018-07-22T08:27:47.967Z,23.65
2018-07-22T08:28:48.024Z,23.75
2018-07-22T08:29:48.049Z,23.68
2018-07-22T08:30:48.095Z,23.72
2018-07-22T08:31:48.143Z,23.72
2018-07-22T08:32:48.177Z,23.76
2018-07-22T08:33:48.222Z,23.69
2018-07-22T08:34:48.264Z,23.70
2018-07-22T08:35:48.308Z,23.63
2018-07-22T08:36:48.353Z,23.51
2018-07-22T08:37:48.395Z,23.57
2018-07-22T08:38:48.437Z,23.55
2018-07-22T08:39:48.479Z,23.40
2018-07-22T08:40:48.527Z,23.48
2018-07-22T08:41:48.575Z,23.63
2018-07-22T08:42:48.608Z,23.70
2018-07-22T08:43:48.664Z,23.78
2018-07-22T08:44:48.694Z,23.73
2018-07-22T08:45:48.744Z,23.90
2018-07-22T08:46:48.782Z,23.85
2018-07-22T08:47:48.825Z,23.95
2018-07-22T08:48:48.871Z,24.10
2018-07-22T08:49:48.910Z,24.16
2018-07-22T08:50:48.960Z,24.22
2018-07-22T08:51:48.997Z,24.35
2018-07-22T08:52:49.041Z,24.37
2018-07-22T08:53:49.083Z,24.49
2018-07-22T08:54:49.126Z,24.43
2018-07-22T08:55:49.179Z,24.45
2018-07-22T08:56:49.211Z,24.42
2018-07-22T08:57:49.258Z,24.43
2018-07-22T08:58:49.300Z,24.49
2018-07-22T08:59:49.348Z,24.60
2018-07-22T09:00:49.389Z,24.61
2018-07-22T09:01:49.429Z,24.77
2018-07-22T09:02:49.476Z,24.88
2018-07-22T09:03:49.520Z,24.93
2018-07-22T09:04:49.563Z,25.00
2018-07-22T09:05:49.604Z,25.08
2018-07-22T09:06:49.646Z,25.25
2018-07-22T09:07:49.690Z,25.39
2018-07-22T09:08:49.731Z,25.27
2018-07-22T09:09:49.777Z,25.43
2018-07-22T09:10:49.821Z,25.42
2018-07-22T09:11:49.933Z,25.30
2018-07-22T09:12:49.905Z,25.40
2018-07-22T09:13:49.958Z,25.42
2018-07-22T09:14:49.995Z,25.60
2018-07-22T09:15:50.047Z,25.69
2018-07-22T09:16:50.082Z,25.75
2018-07-22T09:17:50.195Z,25.82
2018-07-22T09:18:50.170Z,25.87
2018-07-22T09:19:50.213Z,25.82
2018-07-22T09:20:50.257Z,25.79
2018-07-22T09:21:50.302Z,25.94
2018-07-22T09:22:50.360Z,25.88
2018-07-22T09:23:50.390Z,26.06
2018-07-22T09:24:50.433Z,25.91
2018-07-22T09:25:50.479Z,25.88
2018-07-22T09:26:50.523Z,25.91
2018-07-22T09:27:50.567Z,25.79
2018-07-22T09:28:50.611Z,25.82
2018-07-22T09:29:50.656Z,25.79
2018-07-22T09:30:50.701Z,25.91
2018-07-22T09:31:50.748Z,25.91
2018-07-22T09:32:50.786Z,26.06
2018-07-22T09:33:50.836Z,26.05
2018-07-22T09:34:50.885Z,25.79
2018-07-22T09:35:50.979Z,25.88
2018-07-22T09:36:50.967Z,25.94
2018-07-22T09:37:51.016Z,26.09
2018-07-22T09:38:51.051Z,26.26
2018-07-22T09:39:51.098Z,26.35
2018-07-22T09:40:51.144Z,26.33
2018-07-22T09:41:51.229Z,26.43
2018-07-22T09:42:51.230Z,26.47
2018-07-22T09:43:51.274Z,26.55
2018-07-22T09:44:51.316Z,26.63
2018-07-22T09:45:51.362Z,26.66
2018-07-22T09:46:51.412Z,26.67
2018-07-22T09:47:51.458Z,26.81
2018-07-22T09:48:51.496Z,26.88
2018-07-22T09:49:51.545Z,27.00
2018-07-22T09:50:51.597Z,26.85
2018-07-22T09:51:51.638Z,26.97
2018-07-22T09:52:51.674Z,27.04
2018-07-22T09:53:51.722Z,27.03
2018-07-22T09:54:51.767Z,27.19
2018-07-22T09:55:51.819Z,27.06
2018-07-22T09:56:51.865Z,27.10
2018-07-22T09:57:51.902Z,27.18
2018-07-22T09:58:51.943Z,27.28
2018-07-22T09:59:51.998Z,27.29
2018-07-22T10:00:52.133Z,27.32
2018-07-22T10:01:52.084Z,27.40
2018-07-22T10:02:52.126Z,27.27
2018-07-22T10:03:52.174Z,27.02
2018-07-22T10:04:52.231Z,27.14
2018-07-22T10:05:52.258Z,27.18
2018-07-22T10:06:52.322Z,27.31
2018-07-22T10:07:52.351Z,27.27
2018-07-22T10:08:52.398Z,27.29
2018-07-22T10:09:52.448Z,27.32
2018-07-22T10:10:52.483Z,27.32
2018-07-22T10:11:52.531Z,27.40
2018-07-22T10:12:52.582Z,27.49
2018-07-22T10:13:52.620Z,27.55
2018-07-22T10:14:52.665Z,27.60
2018-07-22T10:15:52.716Z,27.59
2018-07-22T10:16:52.773Z,27.69
2018-07-22T10:17:52.801Z,27.55
2018-07-22T10:18:52.844Z,27.51
2018-07-22T10:19:52.891Z,27.50
2018-07-22T10:20:52.944Z,27.34
2018-07-22T10:21:52.993Z,27.27
2018-07-22T10:22:53.028Z,27.49
2018-07-22T10:23:53.073Z,27.50
2018-07-22T10:24:53.119Z,27.59
2018-07-22T10:25:53.164Z,27.63
2018-07-22T10:26:53.213Z,27.70
2018-07-22T10:27:53.261Z,27.67
2018-07-22T10:28:53.303Z,27.63
2018-07-22T10:29:53.348Z,27.74
2018-07-22T10:30:53.394Z,27.70
2018-07-22T10:31:53.437Z,27.70
2018-07-22T10:32:53.484Z,27.63
2018-07-22T10:33:53.527Z,27.78
2018-07-22T10:34:53.574Z,27.75
2018-07-22T10:35:53.679Z,27.63
2018-07-22T10:36:53.665Z,27.70
2018-07-22T10:37:53.714Z,27.67
2018-07-22T10:38:53.755Z,27.72
2018-07-22T10:39:53.803Z,27.78
2018-07-22T10:40:53.887Z,27.72
2018-07-22T10:41:53.894Z,27.82
2018-07-22T10:42:53.937Z,27.72
2018-07-22T10:43:53.985Z,27.51
2018-07-22T10:44:54.028Z,27.63
2018-07-22T10:45:54.075Z,27.67
2018-07-22T10:46:54.125Z,27.65
2018-07-22T10:47:54.169Z,27.67
2018-07-22T10:48:54.212Z,27.50
2018-07-22T10:49:54.258Z,27.43
2018-07-22T10:50:54.310Z,27.19
2018-07-22T10:51:54.350Z,27.24
2018-07-22T10:52:54.395Z,27.32
2018-07-22T10:53:54.444Z,27.29
2018-07-22T10:54:54.487Z,27.44
2018-07-22T10:55:54.550Z,27.41
2018-07-22T10:56:54.587Z,27.62
2018-07-22T10:57:54.625Z,27.78
2018-07-22T10:58:54.672Z,27.85
2018-07-22T10:59:54.718Z,27.84
2018-07-22T11:00:54.763Z,28.03
2018-07-22T11:01:54.806Z,27.97
2018-07-22T11:02:54.855Z,28.07
2018-07-22T11:03:54.915Z,28.07
2018-07-22T11:04:54.948Z,28.21
2018-07-22T11:05:54.997Z,28.04
2018-07-22T11:06:55.038Z,28.03
2018-07-22T11:07:55.084Z,28.06
2018-07-22T11:08:55.128Z,28.09
2018-07-22T11:09:55.176Z,28.06
2018-07-22T11:10:55.223Z,27.97
2018-07-22T11:11:55.266Z,28.03
2018-07-22T11:12:55.311Z,27.99
2018-07-22T11:13:55.359Z,28.02
2018-07-22T11:14:55.494Z,27.70
2018-07-22T11:15:55.457Z,27.66
2018-07-22T11:16:55.497Z,27.70
2018-07-22T11:17:55.549Z,27.66
2018-07-22T11:18:55.602Z,27.67
2018-07-22T11:19:55.635Z,27.70
2018-07-22T11:20:55.704Z,27.62
2018-07-22T11:21:55.729Z,27.50
2018-07-22T11:22:55.779Z,27.55
2018-07-22T11:23:55.818Z,27.40
2018-07-22T11:24:55.862Z,27.41
2018-07-22T11:25:55.912Z,27.25
2018-07-22T11:26:55.960Z,27.28
2018-07-22T11:27:56.000Z,26.99
2018-07-22T11:28:56.058Z,26.87
2018-07-22T11:29:56.092Z,26.62
2018-07-22T11:30:56.136Z,26.60
2018-07-22T11:31:56.199Z,26.52
2018-07-22T11:32:56.241Z,26.40
2018-07-22T11:33:56.282Z,26.43
2018-07-22T11:34:56.326Z,26.57
2018-07-22T11:35:56.423Z,26.43
2018-07-22T11:36:56.419Z,26.48
2018-07-22T11:37:56.465Z,26.39
2018-07-22T11:38:56.501Z,26.36
2018-07-22T11:39:56.549Z,26.39
2018-07-22T11:40:56.594Z,26.47
2018-07-22T11:41:56.644Z,26.47
2018-07-22T11:42:56.699Z,26.40
2018-07-22T11:43:56.754Z,26.28
2018-07-22T11:44:56.811Z,26.07
2018-07-22T11:45:56.821Z,26.01
2018-07-22T11:46:56.861Z,25.98
2018-07-22T11:47:56.927Z,25.91
2018-07-22T11:48:56.948Z,25.90
2018-07-22T11:49:57.002Z,25.87
2018-07-22T11:50:57.040Z,25.87
2018-07-22T11:51:57.090Z,25.90
2018-07-22T11:52:57.130Z,25.87
2018-07-22T11:53:57.171Z,25.91
2018-07-22T11:54:57.229Z,25.87
2018-07-22T11:55:57.261Z,25.95
2018-07-22T11:56:57.307Z,25.92
2018-07-22T11:57:57.348Z,25.94
2018-07-22T11:58:57.393Z,25.98
2018-07-22T11:59:57.440Z,26.02
2018-07-22T12:00:57.484Z,26.09
2018-07-22T12:01:57.535Z,26.09
2018-07-22T12:02:57.574Z,26.05
2018-07-22T12:03:57.615Z,26.10
2018-07-22T12:04:57.660Z,26.15
2018-07-22T12:05:57.714Z,26.09
2018-07-22T12:06:57.748Z,26.25
2018-07-22T12:07:57.792Z,26.17
2018-07-22T12:08:57.836Z,26.18
2018-07-22T12:09:57.888Z,26.25
2018-07-22T12:10:57.923Z,26.17
2018-07-22T12:11:57.976Z,26.26
2018-07-22T12:12:58.015Z,26.25
2018-07-22T12:13:58.055Z,26.21
2018-07-22T12:14:58.118Z,26.25
2018-07-22T12:15:58.144Z,26.25
2018-07-22T12:16:58.186Z,26.23
2018-07-22T12:17:58.233Z,26.18
2018-07-22T12:18:58.274Z,26.18
2018-07-22T12:19:58.319Z,26.17
2018-07-22T12:20:58.361Z,26.32
2018-07-22T12:21:58.406Z,26.26
2018-07-22T12:22:58.449Z,26.26
2018-07-22T12:23:58.495Z,26.33
2018-07-22T12:24:58.536Z,26.28
2018-07-22T12:25:58.583Z,26.33
2018-07-22T12:26:58.630Z,26.37
2018-07-22T12:27:58.718Z,26.44
2018-07-22T12:28:58.722Z,26.50
2018-07-22T12:29:58.806Z,26.51
2018-07-22T12:30:58.808Z,26.65
2018-07-22T12:31:58.844Z,26.65
2018-07-22T12:32:58.890Z,26.77
2018-07-22T12:33:58.936Z,26.73
2018-07-22T12:34:58.976Z,26.76
2018-07-22T12:35:59.022Z,26.75
2018-07-22T12:36:59.065Z,26.85
2018-07-22T12:37:59.106Z,26.92
2018-07-22T12:38:59.167Z,27.00
2018-07-22T12:39:59.194Z,27.04
2018-07-22T12:40:59.237Z,27.09
2018-07-22T12:41:59.382Z,27.17
2018-07-22T12:42:59.324Z,27.18
2018-07-22T12:43:59.369Z,27.13
2018-07-22T12:44:59.411Z,27.32
2018-07-22T12:45:59.455Z,27.32
2018-07-22T12:46:59.506Z,27.44
2018-07-22T12:47:59.543Z,27.55
2018-07-22T12:48:59.593Z,27.59
2018-07-22T12:49:59.631Z,27.63
2018-07-22T12:50:59.674Z,27.62
2018-07-22T12:51:59.753Z,27.72
2018-07-22T12:52:59.763Z,27.78