createdAt,value
2019-03-27T00:00:38.597Z,16.82
2019-03-27T00:03:12.598Z,16.69
2019-03-27T00:05:45.028Z,16.69
2019-03-27T00:08:17.275Z,16.69
2019-03-27T00:10:49.604Z,16.64
2019-03-27T00:13:21.914Z,16.59
2019-03-27T00:15:54.159Z,16.49
2019-03-27T00:18:26.505Z,16.44
2019-03-27T00:20:59.149Z,16.44
2019-03-27T00:23:31.499Z,16.48
2019-03-27T00:26:03.779Z,16.44
2019-03-27T00:28:36.035Z,16.43
2019-03-27T00:31:11.624Z,16.38
2019-03-27T00:33:42.235Z,16.34
2019-03-27T00:36:14.520Z,16.44
2019-03-27T00:38:46.767Z,16.31
2019-03-27T00:41:19.006Z,16.29
2019-03-27T00:43:51.457Z,16.18
2019-03-27T00:46:25.379Z,16.23
2019-03-27T00:48:57.734Z,16.11
2019-03-27T00:51:30.146Z,16.10
2019-03-27T00:54:02.446Z,16.08
2019-03-27T00:56:34.727Z,16.02
2019-03-27T00:59:07.841Z,16.01
2019-03-27T01:01:40.106Z,15.99
2019-03-27T01:04:12.345Z,15.98
2019-03-27T01:06:44.632Z,15.86
2019-03-27T01:09:16.929Z,15.80
2019-03-27T01:11:51.414Z,15.77
2019-03-27T01:14:23.699Z,15.79
2019-03-27T01:16:56.013Z,15.75
2019-03-27T01:19:28.257Z,15.69
2019-03-27T01:22:09.642Z,15.62
2019-03-27T01:24:49.509Z,15.57
2019-03-27T01:27:29.499Z,15.52
2019-03-27T01:33:30.652Z,15.36
2019-03-27T01:36:09.702Z,15.25
2019-03-27T01:38:42.001Z,14.96
2019-03-27T01:41:14.332Z,14.76
2019-03-27T01:43:48.908Z,14.77
2019-03-27T01:46:21.259Z,14.77
2019-03-27T01:48:53.627Z,14.88
2019-03-27T01:51:32.511Z,14.99
2019-03-27T01:55:26.921Z,15.05
2019-03-27T01:58:20.151Z,14.97
2019-03-27T02:00:54.168Z,14.92
2019-03-27T02:03:26.473Z,14.87
2019-03-27T02:05:59.187Z,14.79
2019-03-27T02:08:31.469Z,14.74
2019-03-27T02:11:04.767Z,14.71
2019-03-27T02:13:37.048Z,14.57
2019-03-27T02:16:45.252Z,14.39
2019-03-27T02:19:19.911Z,14.35
2019-03-27T02:22:02.298Z,14.22
2019-03-27T02:24:36.836Z,14.12
2019-03-27T02:27:16.190Z,13.77
2019-03-27T02:29:56.956Z,13.89
2019-03-27T02:32:35.356Z,13.80
2019-03-27T02:35:32.469Z,13.71
2019-03-27T02:38:07.923Z,13.78
2019-03-27T02:40:41.274Z,13.53
2019-03-27T02:43:31.702Z,13.52
2019-03-27T02:46:04.132Z,13.76
2019-03-27T02:48:40.491Z,13.85
2019-03-27T02:51:30.828Z,13.73
2019-03-27T02:54:03.599Z,13.95
2019-03-27T02:56:35.888Z,13.77
2019-03-27T02:59:09.636Z,13.66
2019-03-27T03:02:02.852Z,13.37
2019-03-27T03:04:58.817Z,13.27
2019-03-27T03:07:34.366Z,13.16
2019-03-27T03:10:57.328Z,13.13
2019-03-27T03:12:54.582Z,13.18
2019-03-27T03:15:28.651Z,13.38
2019-03-27T03:18:09.741Z,13.51
2019-03-27T03:20:42.026Z,13.45
2019-03-27T03:23:24.887Z,13.21
2019-03-27T03:26:06.408Z,12.99
2019-03-27T03:28:38.743Z,13.12
2019-03-27T03:31:18.792Z,12.88
2019-03-27T03:36:59.266Z,13.08
2019-03-27T03:39:31.553Z,12.85
2019-03-27T03:42:03.861Z,12.92
2019-03-27T03:44:36.182Z,13.00
2019-03-27T03:47:08.526Z,13.05
2019-03-27T03:50:01.154Z,13.21
2019-03-27T03:52:38.310Z,13.28
2019-03-27T03:55:24.080Z,13.42
2019-03-27T03:59:36.548Z,13.39
2019-03-27T04:01:22.268Z,13.26
2019-03-27T04:04:03.647Z,13.30
2019-03-27T04:06:37.861Z,13.08
2019-03-27T04:09:12.076Z,13.03
2019-03-27T04:12:11.229Z,12.99
2019-03-27T04:14:43.681Z,13.10
2019-03-27T04:17:18.120Z,13.08
2019-03-27T04:19:50.462Z,13.09
2019-03-27T04:22:23.414Z,13.04
2019-03-27T04:25:14.905Z,13.06
2019-03-27T04:27:47.204Z,12.75
2019-03-27T04:30:19.836Z,12.62
2019-03-27T04:32:52.634Z,12.52
2019-03-27T04:35:27.118Z,12.38
2019-03-27T04:38:03.582Z,12.38
2019-03-27T04:40:36.209Z,12.55
2019-03-27T04:43:16.472Z,12.56
2019-03-27T04:45:48.759Z,12.47
2019-03-27T04:48:21.143Z,12.33
2019-03-27T04:50:55.502Z,12.32
2019-03-27T04:53:28.444Z,12.34
2019-03-27T04:56:01.142Z,12.35
2019-03-27T04:58:33.723Z,12.43
2019-03-27T05:01:06.006Z,12.49
2019-03-27T05:03:38.852Z,12.65
2019-03-27T05:06:11.625Z,12.65
2019-03-27T05:08:43.987Z,12.61
2019-03-27T05:11:16.224Z,12.43
2019-03-27T05:13:48.494Z,12.42
2019-03-27T05:16:20.765Z,12.30
2019-03-27T05:18:53.052Z,12.19
2019-03-27T05:21:25.333Z,12.07
2019-03-27T05:23:57.639Z,12.16
2019-03-27T05:26:29.999Z,12.40
2019-03-27T05:29:02.456Z,12.37
2019-03-27T05:31:35.104Z,12.32
2019-03-27T05:34:07.414Z,12.23
2019-03-27T05:36:41.277Z,12.30
2019-03-27T05:39:14.661Z,12.22
2019-03-27T05:41:47.580Z,12.04
2019-03-27T05:44:19.892Z,12.06
2019-03-27T05:46:52.228Z,12.06
2019-03-27T05:49:24.549Z,12.00
2019-03-27T05:51:56.839Z,12.00
2019-03-27T05:54:29.561Z,11.78
2019-03-27T05:57:02.956Z,11.63
2019-03-27T05:59:39.082Z,11.61
2019-03-27T06:02:11.383Z,11.67
2019-03-27T06:04:43.671Z,11.70
2019-03-27T06:07:15.971Z,11.82
2019-03-27T06:09:48.263Z,11.70
2019-03-27T06:12:21.956Z,11.48
2019-03-27T06:14:54.196Z,11.52
2019-03-27T06:17:27.698Z,11.34
2019-03-27T06:19:59.933Z,11.18
2019-03-27T06:22:32.457Z,11.08
2019-03-27T06:25:05.219Z,11.08
2019-03-27T06:27:38.611Z,11.12
2019-03-27T06:30:11.002Z,11.18
2019-03-27T06:32:43.324Z,11.23
2019-03-27T06:35:20.076Z,10.94
2019-03-27T06:37:51.467Z,10.78
2019-03-27T06:40:23.762Z,10.70
2019-03-27T06:42:56.053Z,10.74
2019-03-27T06:45:28.354Z,10.76
2019-03-27T06:48:00.612Z,10.58
2019-03-27T06:50:32.941Z,10.52
2019-03-27T06:53:05.593Z,10.59
2019-03-27T06:55:37.846Z,10.82
2019-03-27T06:58:11.846Z,10.91
2019-03-27T07:00:44.098Z,11.19
2019-03-27T07:03:16.402Z,11.30
2019-03-27T07:05:49.637Z,11.21
2019-03-27T07:08:21.944Z,11.23
2019-03-27T07:10:54.197Z,11.31
2019-03-27T07:13:26.574Z,11.28
2019-03-27T07:15:58.866Z,11.27
2019-03-27T07:18:40.058Z,11.34
2019-03-27T07:21:05.170Z,11.48
2019-03-27T07:23:37.643Z,11.69
2019-03-27T07:26:09.935Z,11.89
2019-03-27T07:28:42.318Z,12.09
2019-03-27T07:31:14.636Z,12.17
2019-03-27T07:33:46.887Z,12.33
2019-03-27T07:36:19.198Z,12.57
2019-03-27T07:38:51.514Z,12.64
2019-03-27T07:41:23.860Z,12.74
2019-03-27T07:43:57.245Z,12.95
2019-03-27T07:46:29.538Z,13.08
2019-03-27T07:49:01.853Z,13.26
2019-03-27T07:51:34.407Z,13.50
2019-03-27T07:54:06.794Z,13.93
2019-03-27T07:56:40.463Z,15.34
2019-03-27T07:59:12.829Z,16.91
2019-03-27T08:01:45.133Z,17.47
2019-03-27T08:04:17.381Z,18.15
2019-03-27T08:06:49.626Z,18.41
2019-03-27T08:09:23.128Z,18.79
2019-03-27T08:11:55.608Z,19.22
2019-03-27T08:14:27.910Z,19.50
2019-03-27T08:17:00.204Z,19.51
2019-03-27T08:19:32.460Z,19.33
2019-03-27T08:22:04.773Z,19.32
2019-03-27T08:24:37.075Z,19.47
2019-03-27T08:32:00.361Z,19.41
2019-03-27T08:35:10.504Z,19.46
2019-03-27T08:37:44.534Z,20.52
2019-03-27T08:40:16.762Z,20.71
2019-03-27T08:42:49.044Z,21.42
2019-03-27T08:45:21.304Z,21.07
2019-03-27T08:47:53.544Z,21.47
2019-03-27T08:50:25.796Z,21.45
2019-03-27T08:52:58.058Z,21.07
2019-03-27T08:55:30.328Z,21.35
2019-03-27T08:58:02.595Z,21.59
2019-03-27T09:00:54.643Z,21.28
2019-03-27T09:03:26.897Z,20.34
2019-03-27T09:05:59.271Z,21.11
2019-03-27T09:08:31.557Z,20.16
2019-03-27T09:11:04.803Z,20.33
2019-03-27T09:13:37.269Z,21.10
2019-03-27T09:16:11.164Z,20.95
2019-03-27T09:18:43.413Z,21.36
2019-03-27T09:21:15.729Z,21.80
2019-03-27T09:23:47.984Z,22.08
2019-03-27T09:26:20.270Z,21.77
2019-03-27T09:28:52.530Z,21.38
2019-03-27T09:31:25.269Z,21.77
2019-03-27T09:33:57.663Z,21.33
2019-03-27T09:36:30.088Z,21.30
2019-03-27T09:39:02.371Z,21.96
2019-03-27T09:41:35.832Z,22.46
2019-03-27T09:44:08.128Z,22.02
2019-03-27T09:46:40.376Z,21.84
2019-03-27T09:49:12.709Z,22.50
2019-03-27T09:51:44.945Z,21.96
2019-03-27T09:54:17.262Z,23.30
2019-03-27T09:56:49.516Z,22.73
2019-03-27T09:59:21.803Z,22.95
2019-03-27T10:01:54.137Z,22.97
2019-03-27T10:04:27.542Z,22.42
2019-03-27T10:06:59.840Z,22.43
2019-03-27T10:09:32.106Z,22.13
2019-03-27T10:12:05.082Z,22.12
2019-03-27T10:14:37.362Z,21.87
2019-03-27T10:17:10.142Z,21.71
2019-03-27T10:19:42.409Z,22.30
2019-03-27T10:22:14.682Z,22.09
2019-03-27T10:24:47.022Z,22.05
2019-03-27T10:27:19.294Z,22.91
2019-03-27T10:29:51.636Z,23.33
2019-03-27T10:32:23.903Z,23.31
2019-03-27T10:34:56.210Z,23.68
2019-03-27T10:37:28.460Z,24.13
2019-03-27T10:40:00.761Z,24.01
2019-03-27T10:42:33.015Z,24.16
2019-03-27T10:45:05.384Z,24.06
2019-03-27T10:47:37.709Z,22.77
2019-03-27T10:50:17.660Z,23.31
2019-03-27T10:52:43.996Z,24.22
2019-03-27T10:55:16.301Z,23.55
2019-03-27T10:57:48.540Z,23.90
2019-03-27T11:00:20.839Z,23.96
2019-03-27T11:02:53.189Z,24.42
2019-03-27T11:05:25.618Z,24.46
2019-03-27T11:07:57.890Z,24.95
2019-03-27T11:10:30.165Z,24.72
2019-03-27T11:13:02.540Z,24.95
2019-03-27T11:15:34.772Z,24.87
2019-03-27T11:18:07.948Z,25.00
2019-03-27T11:20:42.046Z,24.65
2019-03-27T11:23:14.324Z,25.43
2019-03-27T11:25:46.568Z,24.12
2019-03-27T11:28:18.858Z,25.46
2019-03-27T11:30:51.109Z,24.81
2019-03-27T11:33:23.398Z,24.57
2019-03-27T11:35:55.642Z,23.74
2019-03-27T11:38:27.965Z,24.01
2019-03-27T11:41:00.264Z,24.62
2019-03-27T11:43:32.583Z,24.63
2019-03-27T11:46:05.611Z,24.43
2019-03-27T11:48:37.903Z,25.14
2019-03-27T11:51:10.281Z,23.80
2019-03-27T11:53:42.570Z,25.14
2019-03-27T11:56:14.868Z,26.30
2019-03-27T11:58:47.172Z,25.75
2019-03-27T12:01:19.471Z,26.37
2019-03-27T12:03:51.725Z,26.63
2019-03-27T12:06:24.025Z,25.79
2019-03-27T12:08:56.612Z,25.38
2019-03-27T12:11:28.919Z,25.57
2019-03-27T12:14:01.148Z,25.46
2019-03-27T12:16:33.586Z,25.35
2019-03-27T12:19:05.946Z,23.77
2019-03-27T12:21:38.268Z,24.33
2019-03-27T12:24:10.862Z,24.29
2019-03-27T12:26:43.829Z,23.21
2019-03-27T12:29:18.140Z,23.67
2019-03-27T12:31:51.134Z,22.91
2019-03-27T12:34:23.452Z,22.72
2019-03-27T12:36:55.767Z,22.46
2019-03-27T12:39:28.110Z,22.88
2019-03-27T12:42:00.420Z,22.70
2019-03-27T12:44:32.696Z,22.55
2019-03-27T12:47:06.531Z,22.97
2019-03-27T12:49:38.933Z,23.14
2019-03-27T12:52:11.232Z,23.04
2019-03-27T12:54:43.688Z,23.23
2019-03-27T12:57:16.010Z,23.19
2019-03-27T12:59:48.287Z,23.18
2019-03-27T13:02:20.890Z,23.66
2019-03-27T13:04:53.134Z,23.80
2019-03-27T13:07:25.393Z,23.32
2019-03-27T13:09:57.690Z,23.25
2019-03-27T13:12:30.098Z,23.35
2019-03-27T13:15:02.372Z,23.43
2019-03-27T13:17:34.765Z,23.24
2019-03-27T13:20:07.553Z,23.53
2019-03-27T13:22:39.880Z,23.63
2019-03-27T13:25:12.133Z,23.96
2019-03-27T13:27:47.370Z,23.97
2019-03-27T13:30:19.663Z,24.10
2019-03-27T13:32:51.929Z,23.50
2019-03-27T13:35:24.178Z,23.69
2019-03-27T13:37:56.511Z,23.65
2019-03-27T13:40:28.752Z,23.43
2019-03-27T13:43:01.033Z,23.00
2019-03-27T13:45:33.343Z,23.41
2019-03-27T13:48:05.677Z,23.42
2019-03-27T13:50:38.129Z,23.19
2019-03-27T13:53:10.499Z,23.37
2019-03-27T13:55:42.817Z,23.64
2019-03-27T13:58:15.227Z,23.64
2019-03-27T14:00:47.511Z,23.70
2019-03-27T14:03:19.849Z,23.88
2019-03-27T14:05:52.135Z,23.59
2019-03-27T14:08:24.413Z,23.78
2019-03-27T14:10:57.030Z,23.47
2019-03-27T14:13:29.487Z,23.62
2019-03-27T14:16:01.928Z,23.65
2019-03-27T14:18:34.242Z,23.41
2019-03-27T14:21:06.851Z,23.03
2019-03-27T14:23:39.117Z,23.18
2019-03-27T14:26:13.109Z,23.36
2019-03-27T14:28:45.357Z,23.45
2019-03-27T14:31:18.602Z,23.11
2019-03-27T14:33:50.883Z,24.03
2019-03-27T14:36:23.157Z,24.02
2019-03-27T14:38:55.443Z,23.89
2019-03-27T14:41:27.755Z,23.71
2019-03-27T14:44:00.020Z,23.52
2019-03-27T14:46:32.331Z,23.39
2019-03-27T14:49:04.605Z,23.45
2019-03-27T14:51:36.905Z,23.35
2019-03-27T14:54:09.208Z,23.45
2019-03-27T14:56:41.518Z,23.74
2019-03-27T14:59:13.800Z,23.67
2019-03-27T15:01:47.351Z,23.49
2019-03-27T15:04:19.922Z,23.65
2019-03-27T15:06:52.228Z,23.40
2019-03-27T15:09:24.548Z,23.61
2019-03-27T15:11:57.230Z,23.49
2019-03-27T15:14:29.524Z,23.46
2019-03-27T15:17:01.818Z,23.47
2019-03-27T15:19:35.164Z,23.43
2019-03-27T15:22:21.455Z,23.54
2019-03-27T15:24:41.386Z,23.63
2019-03-27T15:27:13.674Z,23.65
2019-03-27T15:29:45.990Z,23.49
2019-03-27T15:32:18.233Z,23.67
2019-03-27T15:34:50.571Z,23.42
2019-03-27T15:37:22.918Z,23.40
2019-03-27T15:39:55.342Z,23.36
2019-03-27T15:42:27.629Z,23.17
2019-03-27T15:44:59.898Z,23.14
2019-03-27T15:47:32.151Z,23.40
2019-03-27T15:50:05.125Z,23.25
2019-03-27T15:52:37.505Z,23.26
2019-03-27T15:55:10.145Z,23.20
2019-03-27T15:57:42.444Z,23.13
2019-03-27T16:00:14.837Z,23.28
2019-03-27T16:02:47.179Z,23.28
2019-03-27T16:05:19.423Z,23.38
2019-03-27T16:07:52.246Z,23.40
2019-03-27T16:10:24.680Z,23.44
2019-03-27T16:12:57.159Z,23.11
2019-03-27T16:15:30.022Z,23.04
2019-03-27T16:18:02.669Z,23.08
2019-03-27T16:20:35.469Z,23.05
2019-03-27T16:23:07.868Z,23.04
2019-03-27T16:25:40.167Z,22.88
2019-03-27T16:28:12.409Z,22.89
2019-03-27T16:30:44.703Z,22.97
2019-03-27T16:33:16.975Z,23.02
2019-03-27T16:35:49.465Z,23.07
2019-03-27T16:38:21.698Z,23.00
2019-03-27T16:40:54.656Z,22.87
2019-03-27T16:43:27.167Z,22.95
2019-03-27T16:45:59.522Z,23.01
2019-03-27T16:48:32.112Z,22.94
2019-03-27T16:51:05.785Z,22.89
2019-03-27T16:53:38.188Z,23.03
2019-03-27T16:56:10.458Z,22.91
2019-03-27T16:58:42.849Z,22.90
2019-03-27T17:01:15.137Z,22.82
2019-03-27T17:03:47.395Z,22.82
2019-03-27T17:06:19.636Z,22.80
2019-03-27T17:08:51.883Z,22.81
2019-03-27T17:11:24.580Z,22.79
2019-03-27T17:13:56.849Z,22.77
2019-03-27T17:16:29.092Z,22.70
2019-03-27T17:19:01.386Z,22.74
2019-03-27T17:21:33.651Z,22.71
2019-03-27T17:24:05.980Z,22.66
2019-03-27T17:26:38.637Z,22.71
2019-03-27T17:29:11.295Z,22.64
2019-03-27T17:31:43.602Z,22.63
2019-03-27T17:34:15.959Z,22.61
2019-03-27T17:36:48.301Z,22.47
2019-03-27T17:39:20.415Z,22.33
2019-03-27T17:41:52.676Z,22.23
2019-03-27T17:44:24.936Z,22.24
2019-03-27T17:46:57.789Z,22.15
2019-03-27T17:49:30.032Z,22.07
2019-03-27T17:52:02.332Z,22.03
2019-03-27T17:54:34.602Z,21.87
2019-03-27T17:57:06.858Z,21.73
2019-03-27T17:59:39.145Z,21.61
2019-03-27T18:02:11.412Z,21.45
2019-03-27T18:04:43.721Z,21.40
2019-03-27T18:07:15.997Z,21.37
2019-03-27T18:09:48.283Z,21.28
2019-03-27T18:12:22.523Z,21.14
2019-03-27T18:14:54.768Z,21.18
2019-03-27T18:17:27.027Z,21.17
2019-03-27T18:19:59.368Z,21.03
2019-03-27T18:22:31.621Z,20.94
2019-03-27T18:25:06.510Z,20.86
2019-03-27T18:27:38.758Z,20.83
2019-03-27T18:30:11.016Z,20.69
2019-03-27T18:32:43.351Z,20.63
2019-03-27T18:35:15.631Z,20.56
2019-03-27T18:37:47.928Z,20.46
2019-03-27T18:40:20.628Z,20.27
2019-03-27T18:42:52.907Z,20.08
2019-03-27T18:45:25.349Z,19.90
2019-03-27T18:47:57.663Z,19.72
2019-03-27T18:50:29.922Z,19.60
2019-03-27T18:53:02.163Z,19.46
2019-03-27T18:55:34.424Z,19.42
2019-03-27T18:58:07.130Z,19.32
2019-03-27T19:00:39.386Z,19.20
2019-03-27T19:03:11.692Z,19.15
2019-03-27T19:05:43.975Z,19.07
2019-03-27T19:08:16.261Z,18.95
2019-03-27T19:10:48.509Z,18.83
2019-03-27T19:13:20.791Z,18.64
2019-03-27T19:15:53.586Z,18.51
2019-03-27T19:18:25.856Z,18.45
2019-03-27T19:20:58.115Z,18.36
2019-03-27T19:23:30.407Z,18.29
2019-03-27T19:26:02.671Z,18.19
2019-03-27T19:28:34.889Z,17.83
2019-03-27T19:31:07.308Z,17.71
2019-03-27T19:33:40.886Z,17.38
2019-03-27T19:36:13.146Z,17.31
2019-03-27T19:38:45.431Z,17.24
2019-03-27T19:41:17.769Z,17.17
2019-03-27T19:43:50.049Z,17.05
2019-03-27T19:46:22.375Z,16.95
2019-03-27T19:48:55.129Z,16.81
2019-03-27T19:51:27.390Z,16.80
2019-03-27T19:53:59.688Z,16.80
2019-03-27T19:56:31.967Z,16.90
2019-03-27T19:59:04.228Z,16.76
2019-03-27T20:01:36.561Z,16.85
2019-03-27T20:04:10.073Z,16.84
2019-03-27T20:06:42.384Z,16.70
2019-03-27T20:09:14.653Z,16.57
2019-03-27T20:11:47.147Z,16.23
2019-03-27T20:14:19.549Z,16.12
2019-03-27T20:16:51.832Z,16.09
2019-03-27T20:19:24.208Z,15.96
2019-03-27T20:21:56.487Z,15.76
2019-03-27T20:24:40.458Z,15.59
2019-03-27T20:27:02.675Z,15.58
2019-03-27T20:29:35.036Z,15.28
2019-03-27T20:32:08.136Z,15.02
2019-03-27T20:34:40.390Z,14.97
2019-03-27T20:37:12.768Z,14.76
2019-03-27T20:39:45.126Z,14.67
2019-03-27T20:42:17.410Z,14.54
2019-03-27T20:44:49.873Z,14.27
2019-03-27T20:47:22.153Z,14.45
2019-03-27T20:49:54.433Z,14.49
2019-03-27T20:52:26.696Z,14.72
2019-03-27T20:54:58.980Z,14.62
2019-03-27T20:57:31.370Z,14.52
2019-03-27T21:00:03.769Z,14.41
2019-03-27T21:02:36.075Z,14.43
2019-03-27T21:05:08.973Z,14.44
2019-03-27T21:07:41.242Z,13.90
2019-03-27T21:10:15.319Z,13.95
2019-03-27T21:12:47.590Z,13.91
2019-03-27T21:15:19.903Z,13.91
2019-03-27T21:17:52.202Z,13.81
2019-03-27T21:20:24.489Z,13.72
2019-03-27T21:22:56.925Z,13.72
2019-03-27T21:25:29.208Z,13.60
2019-03-27T21:28:04.708Z,13.62
2019-03-27T21:30:38.464Z,13.31
2019-03-27T21:33:10.847Z,13.15
2019-03-27T21:35:43.224Z,13.23
2019-03-27T21:38:15.531Z,13.27
2019-03-27T21:40:47.895Z,13.30
2019-03-27T21:43:20.222Z,13.19
2019-03-27T21:45:52.876Z,12.85
2019-03-27T21:48:25.171Z,12.63
2019-03-27T21:50:57.499Z,12.54
2019-03-27T21:53:29.848Z,12.48
2019-03-27T21:56:02.153Z,12.49
2019-03-27T21:58:34.541Z,12.33
2019-03-27T22:01:08.086Z,12.42
2019-03-27T22:03:40.418Z,12.55
2019-03-27T22:06:12.776Z,12.38
2019-03-27T22:08:45.071Z,12.26
2019-03-27T22:11:18.272Z,12.12
2019-03-27T22:13:50.634Z,12.06
2019-03-27T22:16:23.022Z,12.03
2019-03-27T22:18:55.395Z,12.08
2019-03-27T22:21:27.750Z,12.06
2019-03-27T22:24:00.131Z,12.09
2019-03-27T22:26:32.458Z,12.21
2019-03-27T22:29:05.305Z,12.29
2019-03-27T22:31:37.673Z,12.43
2019-03-27T22:34:10.538Z,12.42
2019-03-27T22:36:42.924Z,12.46
2019-03-27T22:39:15.238Z,11.99
2019-03-27T22:41:48.022Z,11.77
2019-03-27T22:44:20.370Z,11.88
2019-03-27T22:46:52.696Z,11.87
2019-03-27T22:49:25.064Z,11.97
2019-03-27T22:51:57.844Z,12.03
2019-03-27T22:54:30.143Z,12.02
2019-03-27T22:57:02.481Z,11.90
2019-03-27T22:59:34.870Z,11.77
2019-03-27T23:02:07.158Z,11.61
2019-03-27T23:04:39.435Z,11.45
2019-03-27T23:07:11.792Z,11.36
2019-03-27T23:09:44.121Z,11.29
2019-03-27T23:12:16.456Z,11.20
2019-03-27T23:14:48.802Z,11.11
2019-03-27T23:17:21.231Z,11.03
2019-03-27T23:19:53.525Z,10.94
2019-03-27T23:22:25.895Z,10.81
2019-03-27T23:24:58.250Z,10.82
2019-03-27T23:27:30.559Z,10.67
2019-03-27T23:30:04.078Z,10.82
2019-03-27T23:32:36.445Z,11.03
2019-03-27T23:35:11.999Z,11.13
2019-03-27T23:37:44.340Z,11.17
2019-03-27T23:40:17.187Z,11.24
2019-03-27T23:42:49.647Z,10.81
2019-03-27T23:45:21.982Z,10.55
2019-03-27T23:47:54.383Z,10.46
2019-03-27T23:50:26.785Z,10.23
2019-03-27T23:52:59.115Z,10.18
2019-03-27T23:55:31.426Z,10.08
2019-03-27T23:58:03.752Z,10.11
