createdAt,value
2023-02-01T00:28:30.653Z,98808.00
2023-02-01T00:32:03.708Z,98799.00
2023-02-01T00:38:55.895Z,98773.00
2023-02-01T00:46:00.514Z,98777.00
2023-02-01T00:53:04.555Z,98796.00
2023-02-01T01:11:48.518Z,98743.00
2023-02-01T02:43:54.575Z,98721.00
2023-02-01T02:51:23.253Z,98720.00
2023-02-01T02:55:16.044Z,98720.00
2023-02-01T03:20:33.636Z,98711.00
2023-02-01T03:27:29.353Z,98725.00
2023-02-01T03:34:35.831Z,98697.00
2023-02-01T03:41:53.341Z,98686.00
2023-02-01T04:16:05.488Z,98656.00
2023-02-01T04:19:25.673Z,98658.00
2023-02-01T04:26:39.660Z,98624.00
2023-02-01T04:30:40.233Z,98663.00
2023-02-01T04:37:36.477Z,98677.00
2023-02-01T04:44:28.069Z,98684.00
2023-02-01T05:01:49.120Z,98673.00
2023-02-01T05:13:02.989Z,98672.00
2023-02-01T05:36:48.727Z,98679.00
2023-02-01T05:44:01.147Z,98679.00
2023-02-01T05:50:58.727Z,98687.00
2023-02-01T05:58:17.627Z,98674.00
2023-02-01T06:08:05.523Z,98711.00
2023-02-01T06:15:05.904Z,98713.00
2023-02-01T06:22:13.700Z,98691.00
2023-02-01T06:29:09.340Z,98676.00
2023-02-01T06:36:48.290Z,98646.00
2023-02-01T06:40:45.756Z,98662.00
2023-02-01T06:52:42.885Z,98640.00
2023-02-01T06:59:29.425Z,98660.00
2023-02-01T07:23:16.475Z,98711.00
2023-02-01T07:30:17.479Z,98692.00
2023-02-01T08:01:53.937Z,98760.00
2023-02-01T08:05:54.435Z,98743.00
2023-02-01T08:13:13.349Z,98753.00
2023-02-01T09:09:20.849Z,98720.00
2023-02-01T09:16:26.061Z,98742.00
2023-02-01T10:03:57.833Z,98781.00
2023-02-01T10:10:55.936Z,98798.00
2023-02-01T10:18:03.307Z,98802.00
2023-02-01T10:25:01.020Z,98793.00
2023-02-01T10:31:52.785Z,98817.00
2023-02-01T10:38:39.941Z,98827.00
2023-02-01T10:45:49.271Z,98805.00
2023-02-01T15:32:29.850Z,98700.00
2023-02-01T15:40:43.250Z,98712.00
2023-02-01T15:43:27.410Z,98721.00
2023-02-01T15:50:55.653Z,98681.00
2023-02-01T15:55:02.223Z,98745.00
2023-02-01T16:02:54.047Z,98737.00
2023-02-01T16:18:40.393Z,98744.00
2023-02-01T17:27:11.133Z,98761.00
2023-02-01T18:08:34.299Z,98782.00
2023-02-01T19:08:37.346Z,98777.00
2023-02-01T21:17:44.285Z,98777.00
2023-02-01T21:21:34.753Z,98779.00
2023-02-01T21:28:34.471Z,98786.00
2023-02-01T21:35:19.042Z,98754.00
2023-02-01T21:42:18.146Z,98801.00
2023-02-01T21:49:07.198Z,98746.00
2023-02-01T21:55:53.756Z,98757.00
2023-02-01T22:03:07.672Z,98757.00
2023-02-01T22:10:01.994Z,98765.00
2023-02-01T22:17:06.743Z,98759.00
2023-02-01T22:20:52.806Z,98793.00
2023-02-01T22:28:30.344Z,98800.00
2023-02-01T22:52:27.442Z,98808.00
2023-02-01T22:59:16.135Z,98802.00
2023-02-01T23:06:01.758Z,98788.00
2023-02-01T23:12:52.172Z,98799.00
2023-02-01T23:19:40.607Z,98785.00
2023-02-01T23:26:30.787Z,98792.00
2023-02-01T23:33:23.919Z,98791.00
2023-02-01T23:40:06.002Z,98780.00
2023-02-01T23:47:16.713Z,98758.00
2023-02-01T23:54:06.190Z,98759.00
2023-02-01T23:57:28.730Z,98770.00
