createdAt,value
2023-01-17T00:00:21.330Z,0.9
2023-01-17T00:05:21.328Z,0.9
2023-01-17T00:10:20.466Z,1.3
2023-01-17T00:15:20.441Z,1.3
2023-01-17T00:20:21.340Z,0.9
2023-01-17T00:25:20.372Z,0.9
2023-01-17T00:30:21.039Z,0.9
2023-01-17T00:35:21.188Z,0.9
2023-01-17T00:40:21.272Z,0.5
2023-01-17T00:45:21.444Z,0.5
2023-01-17T00:50:20.547Z,2
2023-01-17T00:55:20.788Z,2
2023-01-17T01:00:21.000Z,1.9
2023-01-17T01:05:21.089Z,1.9
2023-01-17T01:10:20.477Z,1.1
2023-01-17T01:15:20.483Z,1.1
2023-01-17T01:20:21.438Z,1.3
2023-01-17T01:25:20.515Z,1.3
2023-01-17T01:30:20.724Z,1.8
2023-01-17T01:35:20.865Z,1.8
2023-01-17T01:40:20.753Z,1.3
2023-01-17T01:45:20.713Z,1.3
2023-01-17T01:50:20.745Z,0.9
2023-01-17T01:55:20.711Z,0.9
2023-01-17T02:00:20.866Z,0.9
2023-01-17T02:05:20.681Z,0.9
2023-01-17T02:10:20.713Z,0.9
2023-01-17T02:15:21.267Z,0.9
2023-01-17T02:20:20.504Z,0.4
2023-01-17T02:25:21.441Z,0.4
2023-01-17T02:30:20.655Z,0.2
2023-01-17T02:35:20.812Z,0.2
2023-01-17T02:40:20.718Z,0.4
2023-01-17T02:45:20.635Z,0.4
2023-01-17T02:50:20.795Z,0.4
2023-01-17T02:55:20.703Z,0.4
2023-01-17T03:00:21.433Z,0.4
2023-01-17T03:05:21.476Z,0.4
2023-01-17T03:10:21.093Z,0.9
2023-01-17T03:15:21.124Z,0.9
2023-01-17T03:20:22.626Z,0.4
2023-01-17T03:25:21.056Z,0.4
2023-01-17T03:30:21.550Z,0.4
2023-01-17T03:35:21.443Z,0.4
2023-01-17T03:40:21.586Z,0.8
2023-01-17T03:45:20.682Z,0.8
2023-01-17T03:50:20.596Z,0.4
2023-01-17T03:55:20.915Z,0.4
2023-01-17T04:00:21.311Z,1
2023-01-17T04:05:21.339Z,1
2023-01-17T04:10:21.255Z,0.9
2023-01-17T04:15:20.719Z,0.9
2023-01-17T04:20:20.768Z,0.9
2023-01-17T04:25:20.946Z,0.9
2023-01-17T04:30:20.892Z,1.5
2023-01-17T04:35:20.938Z,1.5
2023-01-17T04:40:21.024Z,1.3
2023-01-17T04:45:21.083Z,1.3
2023-01-17T04:50:21.163Z,2
2023-01-17T04:55:21.405Z,2
2023-01-17T05:00:22.715Z,2.7
2023-01-17T05:05:20.883Z,2.7
2023-01-17T05:10:21.490Z,2.7
2023-01-17T05:15:21.375Z,2.7
2023-01-17T05:20:21.315Z,2.7
2023-01-17T05:25:21.330Z,2.7
2023-01-17T05:30:20.945Z,2.7
2023-01-17T05:35:20.802Z,2.7
2023-01-17T05:40:21.261Z,2.7
2023-01-17T05:45:21.119Z,2.7
2023-01-17T05:50:21.144Z,2.7
2023-01-17T09:10:21.294Z,3.4
2023-01-17T09:15:20.958Z,3.4
2023-01-17T09:20:21.220Z,1.9
2023-01-17T09:25:20.752Z,1.9
2023-01-17T09:30:21.387Z,2.7
2023-01-17T09:35:21.245Z,2.7
2023-01-17T09:40:20.898Z,3.2
2023-01-17T09:45:21.583Z,3.2
2023-01-17T09:50:21.531Z,3.1
2023-01-17T09:55:21.535Z,3.1
2023-01-17T10:00:21.656Z,3.2
2023-01-17T10:05:21.660Z,3.2
2023-01-17T10:10:21.539Z,3.9
2023-01-17T10:15:21.485Z,3.9
2023-01-17T10:20:21.662Z,4.6
2023-01-17T10:25:21.736Z,4.6
2023-01-17T10:30:21.797Z,4
2023-01-17T10:35:20.855Z,4
2023-01-17T10:40:20.832Z,3.6
2023-01-17T10:45:20.881Z,3.6
2023-01-17T10:50:20.816Z,2.7
2023-01-17T10:55:20.898Z,2.7
2023-01-17T11:00:20.823Z,3
2023-01-17T11:05:21.690Z,3
2023-01-17T11:10:21.229Z,4.4
2023-01-17T11:15:20.969Z,4.4
2023-01-17T11:20:20.968Z,4.5
2023-01-17T11:25:20.792Z,4.5
2023-01-17T11:30:21.525Z,4.9
2023-01-17T11:35:21.381Z,4.9
2023-01-17T11:40:21.344Z,4.5
2023-01-17T11:45:21.140Z,4.5
2023-01-17T11:50:21.147Z,5
2023-01-17T11:55:21.453Z,5
2023-01-17T12:00:21.339Z,3.9
2023-01-17T12:05:21.310Z,3.9
2023-01-17T12:10:20.944Z,3.6
2023-01-17T12:15:20.824Z,3.6
2023-01-17T12:20:22.692Z,4
2023-01-17T12:25:21.623Z,4
2023-01-17T12:30:21.395Z,3.9
2023-01-17T12:35:21.447Z,3.9
2023-01-17T12:40:21.478Z,4.5
2023-01-17T12:45:21.414Z,4.5
2023-01-17T12:50:21.008Z,3.6
2023-01-17T12:55:20.928Z,3.6
2023-01-17T13:00:20.931Z,3.3
2023-01-17T13:05:21.470Z,3.3
2023-01-17T13:10:21.691Z,3.9
2023-01-17T13:15:21.677Z,3.9
2023-01-17T13:20:21.741Z,3.4
2023-01-17T13:25:21.682Z,3.4
2023-01-17T13:30:21.369Z,3.6
2023-01-17T13:35:21.352Z,3.6
2023-01-17T13:40:21.279Z,3.6
2023-01-17T13:45:21.280Z,3.6
2023-01-17T13:50:21.260Z,4
2023-01-17T13:55:21.547Z,4
2023-01-17T14:00:21.529Z,4
2023-01-17T14:05:21.533Z,4
2023-01-17T14:10:21.729Z,2.6
2023-01-17T14:15:21.610Z,2.6
2023-01-17T14:20:21.417Z,3.3
2023-01-17T14:25:21.587Z,3.3
2023-01-17T14:30:21.495Z,3.6
2023-01-17T14:35:21.717Z,3.6
2023-01-17T14:40:21.774Z,2.8
2023-01-17T14:45:21.637Z,2.8
2023-01-17T14:50:21.097Z,3.9
2023-01-17T14:55:21.917Z,3.9
2023-01-17T15:00:21.769Z,3.6
2023-01-17T15:05:21.040Z,3.6
2023-01-17T15:10:21.828Z,3.2
2023-01-17T15:15:21.420Z,3.2
2023-01-17T15:20:21.716Z,2.5
2023-01-17T15:25:21.559Z,2.5
2023-01-17T15:30:21.569Z,2.7
2023-01-17T15:35:21.851Z,2.7
2023-01-17T15:40:21.857Z,3
2023-01-17T15:45:21.576Z,3
2023-01-17T15:50:21.803Z,3
2023-01-17T15:55:22.391Z,3
2023-01-17T16:00:21.800Z,2.6
2023-01-17T16:05:21.804Z,2.6
2023-01-17T16:10:21.459Z,2.2
2023-01-17T16:15:21.107Z,2.2
2023-01-17T16:20:21.210Z,2
2023-01-17T16:25:21.978Z,2
2023-01-17T16:30:21.339Z,1.9
2023-01-17T16:35:21.560Z,1.9
2023-01-17T16:40:21.909Z,1.6
2023-01-17T16:45:21.051Z,1.6
2023-01-17T16:50:21.074Z,1.2
2023-01-17T16:55:21.164Z,1.2
2023-01-17T17:00:21.207Z,1.1
2023-01-17T17:05:21.207Z,1.1
2023-01-17T17:10:21.623Z,0.9
2023-01-17T17:15:21.562Z,0.9
2023-01-17T17:20:23.924Z,1.3
2023-01-17T17:25:21.129Z,1.3
2023-01-17T17:30:21.520Z,1.3
2023-01-17T17:35:21.347Z,1.3
2023-01-17T17:40:21.305Z,1.8
2023-01-17T17:45:21.195Z,1.8
2023-01-17T17:50:21.303Z,1.8
2023-01-17T17:55:21.277Z,1.8
2023-01-17T18:00:21.382Z,1.8
2023-01-17T18:05:21.297Z,1.8
2023-01-17T18:10:21.264Z,2.2
2023-01-17T18:15:21.093Z,2.2
2023-01-17T18:20:22.029Z,2.2
2023-01-17T18:25:21.964Z,2.2
2023-01-17T18:30:21.863Z,1.8
2023-01-17T18:35:21.883Z,1.8
2023-01-17T18:40:22.059Z,1.8
2023-01-17T18:45:21.492Z,1.8
2023-01-17T18:50:21.421Z,1.8
2023-01-17T18:55:21.517Z,1.8
2023-01-17T19:00:21.660Z,2.1
2023-01-17T19:05:21.721Z,2.1
2023-01-17T19:10:21.713Z,1.8
2023-01-17T19:15:22.204Z,1.8
2023-01-17T19:20:21.496Z,2
2023-01-17T19:25:21.857Z,2
2023-01-17T19:30:21.409Z,1.8
2023-01-17T19:35:22.688Z,1.8
2023-01-17T19:40:22.107Z,1.6
2023-01-17T19:45:22.108Z,1.6
2023-01-17T19:50:22.068Z,1.5
2023-01-17T19:55:21.770Z,1.5
2023-01-17T20:00:24.034Z,1.6
2023-01-17T20:05:21.304Z,1.6
2023-01-17T20:10:21.294Z,1.8
2023-01-17T20:15:21.236Z,1.8
2023-01-17T20:20:21.220Z,1.8
2023-01-17T20:25:21.366Z,1.8
2023-01-17T20:30:21.339Z,1.3
2023-01-17T20:35:21.326Z,1.3
2023-01-17T20:40:21.276Z,1.3
2023-01-17T20:45:21.500Z,1.3
2023-01-17T20:50:21.429Z,1.3
2023-01-17T20:55:21.778Z,1.3
2023-01-17T21:00:21.329Z,1.3
2023-01-17T21:05:21.470Z,1.3
2023-01-17T21:10:21.229Z,1.3
2023-01-17T21:15:21.854Z,1.3
2023-01-17T21:20:21.761Z,1.3
2023-01-17T21:25:21.653Z,1.3
2023-01-17T21:30:21.801Z,1.3
2023-01-17T21:35:22.069Z,1.3
2023-01-17T21:40:21.271Z,1.8
2023-01-17T21:45:21.219Z,1.8
2023-01-17T21:50:32.457Z,1.3
2023-01-17T21:55:21.846Z,1.3
2023-01-17T22:00:21.887Z,1.3
2023-01-17T22:05:22.162Z,1.3
2023-01-17T22:10:22.207Z,1.2
2023-01-17T22:15:21.376Z,1.2
2023-01-17T22:20:21.387Z,1.8
2023-01-17T22:25:21.321Z,1.8
2023-01-17T22:30:21.589Z,2.1
2023-01-17T22:35:21.618Z,2.1
2023-01-17T22:40:22.173Z,1.7
2023-01-17T22:45:21.264Z,1.7
2023-01-17T22:50:22.001Z,1.3
2023-01-17T22:55:21.982Z,1.3
2023-01-17T23:00:22.184Z,1.3
2023-01-17T23:05:21.932Z,1.3
2023-01-17T23:10:21.963Z,0.9
2023-01-17T23:15:21.383Z,0.9
2023-01-17T23:20:21.401Z,0.9
2023-01-17T23:25:21.248Z,0.9
2023-01-17T23:30:21.220Z,1.3
2023-01-17T23:35:21.670Z,1.3
2023-01-17T23:40:21.587Z,1.5
2023-01-17T23:45:21.492Z,1.5
2023-01-17T23:50:21.994Z,1.8
2023-01-17T23:55:22.250Z,1.8
