createdAt,value
2018-04-02T00:00:04.142Z,67.90
2018-04-02T00:02:32.961Z,65.20
2018-04-02T00:05:01.810Z,67.70
2018-04-02T00:07:30.648Z,62.93
2018-04-02T00:09:59.492Z,70.47
2018-04-02T00:12:28.347Z,70.17
2018-04-02T00:14:57.971Z,68.67
2018-04-02T00:17:26.930Z,69.43
2018-04-02T00:19:55.779Z,69.07
2018-04-02T00:22:24.607Z,69.57
2018-04-02T00:24:53.442Z,73.03
2018-04-02T00:27:22.403Z,71.50
2018-04-02T00:29:52.054Z,71.30
2018-04-02T00:32:20.885Z,72.90
2018-04-02T00:34:50.522Z,72.60
2018-04-02T00:37:20.119Z,74.00
2018-04-02T00:39:49.742Z,78.87
2018-04-02T00:42:18.590Z,79.80
2018-04-02T00:44:47.448Z,80.20
2018-04-02T00:47:19.263Z,85.07
2018-04-02T00:49:48.097Z,81.10
2018-04-02T00:52:16.938Z,83.47
2018-04-02T00:54:46.554Z,86.27
2018-04-02T00:57:16.163Z,85.43
2018-04-02T00:59:45.789Z,87.60
2018-04-02T01:02:14.614Z,88.50
2018-04-02T01:04:43.469Z,80.23
2018-04-02T01:07:12.314Z,82.37
2018-04-02T01:09:41.161Z,80.60
2018-04-02T01:12:10.049Z,78.57
2018-04-02T01:14:38.933Z,83.37
2018-04-02T01:17:08.330Z,84.57
2018-04-02T01:19:37.180Z,82.40
2018-04-02T01:22:06.243Z,83.80
2018-04-02T01:24:35.110Z,88.23
2018-04-02T01:27:03.993Z,86.27
2018-04-02T01:29:32.857Z,84.83
2018-04-02T01:32:02.044Z,89.60
2018-04-02T01:34:31.672Z,90.50
2018-04-02T01:37:01.281Z,90.07
2018-04-02T01:39:30.138Z,87.63
2018-04-02T01:41:59.000Z,91.00
2018-04-02T01:44:27.842Z,92.47
2018-04-02T01:46:57.477Z,89.30
2018-04-02T01:49:26.318Z,89.47
2018-04-02T01:51:55.172Z,91.70
2018-04-02T01:54:24.016Z,86.10
2018-04-02T01:56:53.658Z,85.60
2018-04-02T01:59:22.485Z,87.40
2018-04-02T02:01:51.425Z,83.03
2018-04-02T02:04:20.274Z,83.60
2018-04-02T02:06:49.181Z,87.93
2018-04-02T02:09:18.937Z,80.33
2018-04-02T02:11:47.759Z,85.50
2018-04-02T02:14:16.603Z,86.20
2018-04-02T02:16:45.442Z,86.57
2018-04-02T02:19:14.294Z,81.67
2018-04-02T02:21:43.137Z,81.90
2018-04-02T02:24:12.771Z,83.40
2018-04-02T02:26:41.614Z,84.50
2018-04-02T02:29:10.469Z,83.80
2018-04-02T02:31:39.295Z,83.97
2018-04-02T02:34:08.162Z,85.77
2018-04-02T02:36:37.002Z,85.87
2018-04-02T02:39:05.864Z,85.00
2018-04-02T02:41:34.699Z,88.90
2018-04-02T02:44:03.675Z,90.63
2018-04-02T02:46:33.295Z,89.20
2018-04-02T02:49:02.152Z,85.97
2018-04-02T02:51:31.642Z,84.77
2018-04-02T02:54:01.279Z,89.30
2018-04-02T02:56:30.134Z,85.60
2018-04-02T02:58:59.300Z,84.73
2018-04-02T03:01:28.154Z,88.07
2018-04-02T03:03:56.999Z,83.67
2018-04-02T03:06:25.849Z,86.80
2018-04-02T03:08:54.796Z,83.93
2018-04-02T03:11:24.405Z,87.83
2018-04-02T03:13:54.143Z,85.83
2018-04-02T03:16:23.011Z,80.63
2018-04-02T03:18:52.639Z,86.63
2018-04-02T03:21:22.249Z,86.10
2018-04-02T03:23:51.610Z,90.23
2018-04-02T03:26:20.458Z,83.00
2018-04-02T03:28:49.306Z,84.47
2018-04-02T03:31:18.931Z,89.37
2018-04-02T03:33:48.395Z,85.23
2018-04-02T03:36:17.254Z,85.73
2018-04-02T03:38:46.093Z,87.80
2018-04-02T03:41:15.734Z,84.20
2018-04-02T03:43:44.582Z,84.60
2018-04-02T03:46:14.222Z,87.37
2018-04-02T03:48:43.070Z,82.30
2018-04-02T03:51:11.937Z,86.10
2018-04-02T03:53:41.545Z,80.17
2018-04-02T03:56:11.162Z,85.33
2018-04-02T03:58:40.767Z,82.10
2018-04-02T04:01:10.380Z,84.33
2018-04-02T04:03:39.985Z,85.73
2018-04-02T04:06:09.624Z,85.17
2018-04-02T04:08:38.475Z,82.90
2018-04-02T04:11:08.078Z,88.30
2018-04-02T04:13:37.702Z,87.70
2018-04-02T04:16:07.534Z,83.50
2018-04-02T04:18:36.388Z,84.27
2018-04-02T04:21:05.996Z,87.53
2018-04-02T04:23:35.635Z,88.40
2018-04-02T04:26:04.487Z,86.80
2018-04-02T04:28:34.110Z,87.47
2018-04-02T04:31:03.730Z,89.03
2018-04-02T04:33:32.581Z,86.57
2018-04-02T04:36:01.422Z,89.20
2018-04-02T04:38:30.282Z,91.13
2018-04-02T04:40:59.916Z,88.53
2018-04-02T04:43:29.535Z,86.17
2018-04-02T04:45:58.823Z,82.67
2018-04-02T04:48:28.439Z,87.10
2018-04-02T04:50:57.271Z,83.07
2018-04-02T04:53:26.116Z,86.00
2018-04-02T04:55:54.966Z,89.37
2018-04-02T04:58:24.570Z,80.87
2018-04-02T05:00:54.182Z,85.23
2018-04-02T05:03:23.794Z,79.50
2018-04-02T05:05:53.414Z,85.30
2018-04-02T05:08:22.282Z,80.80
2018-04-02T05:10:51.893Z,80.73
2018-04-02T05:13:21.515Z,78.40
2018-04-02T05:15:50.378Z,82.67
2018-04-02T05:18:19.214Z,81.80
2018-04-02T05:20:48.070Z,81.10
2018-04-02T05:23:17.675Z,81.83
2018-04-02T05:25:47.309Z,78.77
2018-04-02T05:28:16.155Z,79.20
2018-04-02T05:30:44.995Z,82.10
2018-04-02T05:33:13.854Z,79.13
2018-04-02T05:35:43.490Z,79.70
2018-04-02T05:38:12.328Z,79.33
2018-04-02T05:40:41.173Z,79.40
2018-04-02T05:43:10.021Z,76.50
2018-04-02T05:45:39.643Z,76.57
2018-04-02T05:48:09.240Z,77.97
2018-04-02T05:50:38.472Z,80.47
2018-04-02T05:53:08.858Z,82.33
2018-04-02T05:55:38.574Z,83.03
2018-04-02T05:58:07.381Z,86.13
2018-04-02T06:00:36.237Z,90.50
2018-04-02T06:03:05.852Z,89.33
2018-04-02T06:05:34.726Z,84.10
2018-04-02T06:08:03.558Z,82.30
2018-04-02T06:10:32.857Z,85.17
2018-04-02T06:13:02.454Z,81.93
2018-04-02T06:15:31.295Z,82.97
2018-04-02T06:18:00.158Z,82.57
2018-04-02T06:20:29.036Z,82.27
2018-04-02T06:22:57.890Z,77.87
2018-04-02T06:25:27.516Z,79.67
2018-04-02T06:27:56.362Z,83.93
2018-04-02T06:30:25.991Z,81.37
2018-04-02T06:32:55.577Z,82.50
2018-04-02T06:35:24.774Z,82.80
2018-04-02T06:37:53.675Z,84.77
2018-04-02T06:40:23.294Z,84.37
2018-04-02T06:42:52.905Z,82.93
2018-04-02T06:45:22.666Z,80.17
2018-04-02T06:47:51.565Z,77.97
2018-04-02T06:50:20.386Z,77.47
2018-04-02T06:52:49.242Z,71.50
2018-04-02T06:55:18.146Z,69.07
2018-04-02T06:57:47.005Z,72.70
2018-04-02T07:00:16.950Z,73.40
2018-04-02T07:02:46.134Z,71.30
2018-04-02T07:05:14.962Z,62.17
2018-04-02T07:07:44.059Z,56.77
2018-04-02T07:10:13.118Z,51.27
2018-04-02T07:12:41.965Z,51.90
2018-04-02T07:15:10.894Z,51.30
2018-04-02T07:17:39.766Z,50.57
2018-04-02T07:20:09.367Z,49.50
2018-04-02T07:22:38.975Z,49.83
2018-04-02T07:25:08.780Z,49.13
2018-04-02T07:27:41.192Z,46.70
2018-04-02T07:30:10.650Z,48.50
2018-04-02T07:32:41.010Z,47.60
2018-04-02T07:35:11.113Z,45.60
2018-04-02T07:37:39.984Z,46.30
2018-04-02T07:40:09.046Z,44.93
2018-04-02T07:42:37.966Z,45.57
2018-04-02T07:45:06.806Z,45.77
2018-04-02T07:47:35.654Z,43.30
2018-04-02T07:50:04.508Z,44.57
2018-04-02T07:52:34.134Z,43.00
2018-04-02T07:55:02.989Z,41.00
2018-04-02T07:57:32.633Z,41.20
2018-04-02T08:00:02.530Z,40.83
2018-04-02T08:02:32.273Z,39.60
2018-04-02T08:05:01.165Z,39.50
2018-04-02T08:07:30.003Z,38.10
2018-04-02T08:09:59.621Z,36.47
2018-04-02T08:12:29.239Z,38.47
2018-04-02T08:14:58.187Z,38.00
2018-04-02T08:17:27.009Z,36.87
2018-04-02T08:19:56.653Z,37.57
2018-04-02T08:22:25.502Z,35.90
2018-04-02T08:24:54.393Z,32.77
2018-04-02T08:27:24.011Z,32.43
2018-04-02T08:29:52.891Z,32.93
2018-04-02T08:32:22.504Z,34.23
2018-04-02T08:34:52.210Z,34.27
2018-04-02T08:37:21.030Z,33.27
2018-04-02T08:39:49.875Z,32.20
2018-04-02T08:42:19.491Z,33.13
2018-04-02T08:44:49.126Z,30.30
2018-04-02T08:47:18.318Z,29.90
2018-04-02T08:49:47.217Z,29.37
2018-04-02T08:52:16.108Z,27.23
2018-04-02T08:54:45.024Z,27.97
2018-04-02T08:57:13.872Z,26.43
2018-04-02T08:59:43.355Z,29.77
2018-04-02T09:02:12.230Z,28.20
2018-04-02T09:04:41.870Z,28.70
2018-04-02T09:07:10.761Z,28.80
2018-04-02T09:09:39.547Z,27.63
2018-04-02T09:12:08.414Z,28.23
2018-04-02T09:14:38.038Z,25.97
2018-04-02T09:17:06.900Z,26.33
2018-04-02T09:19:36.556Z,28.00
2018-04-02T09:22:05.416Z,27.10
2018-04-02T09:24:34.308Z,26.50
2018-04-02T09:27:03.932Z,26.63
2018-04-02T09:29:32.803Z,25.10
2018-04-02T09:32:02.434Z,23.40
2018-04-02T09:34:31.323Z,24.07
2018-04-02T09:37:00.173Z,23.50
2018-04-02T09:39:29.814Z,23.80
2018-04-02T09:41:58.698Z,23.00
2018-04-02T09:44:27.567Z,23.90
2018-04-02T09:46:57.207Z,22.27
2018-04-02T09:49:26.294Z,20.40
2018-04-02T09:51:55.139Z,21.17
2018-04-02T09:54:24.021Z,21.03
2018-04-02T09:56:53.657Z,20.83
2018-04-02T09:59:23.297Z,19.60
2018-04-02T10:01:52.136Z,20.17
2018-04-02T10:04:21.018Z,19.20
2018-04-02T10:06:50.014Z,19.50
2018-04-02T10:09:18.879Z,17.27
2018-04-02T10:11:47.922Z,15.70
2018-04-02T10:14:16.787Z,17.50
2018-04-02T10:16:46.415Z,18.27
2018-04-02T10:19:15.278Z,17.53
2018-04-02T10:21:44.906Z,16.93
2018-04-02T10:24:13.766Z,15.57
2018-04-02T10:26:43.366Z,15.93
2018-04-02T10:29:12.995Z,13.37
2018-04-02T10:31:42.624Z,14.37
2018-04-02T10:34:11.466Z,13.47
2018-04-02T10:36:40.323Z,13.97
2018-04-02T10:39:09.192Z,11.30
2018-04-02T10:41:38.068Z,12.23
2018-04-02T10:44:07.722Z,12.13
2018-04-02T10:46:36.556Z,11.43
2018-04-02T10:49:06.186Z,12.80
2018-04-02T10:51:35.052Z,11.60
2018-04-02T10:54:03.896Z,11.77
2018-04-02T10:56:33.851Z,10.57
2018-04-02T10:59:02.709Z,11.37
2018-04-02T11:01:31.605Z,10.83
2018-04-02T11:04:01.245Z,11.13
2018-04-02T11:06:30.094Z,11.70
2018-04-02T11:08:59.716Z,9.30
2018-04-02T11:11:30.012Z,10.00
2018-04-02T11:13:58.858Z,8.77
2018-04-02T11:16:28.460Z,9.43
2018-04-02T11:18:57.455Z,8.83
2018-04-02T11:21:26.306Z,9.83
2018-04-02T11:23:55.950Z,10.17
2018-04-02T11:26:24.813Z,10.37
2018-04-02T11:28:54.450Z,10.23
2018-04-02T11:31:23.290Z,9.80
2018-04-02T11:33:52.144Z,10.43
2018-04-02T11:36:20.993Z,11.90
2018-04-02T11:38:50.322Z,10.60
2018-04-02T11:41:19.661Z,10.80
2018-04-02T11:43:48.497Z,11.27
2018-04-02T11:46:17.366Z,11.80
2018-04-02T11:48:46.969Z,11.47
2018-04-02T11:51:16.602Z,10.47
2018-04-02T11:53:45.453Z,11.17
2018-04-02T11:56:15.235Z,11.47
2018-04-02T11:58:44.076Z,7.43
2018-04-02T12:01:12.928Z,8.73
2018-04-02T12:03:41.783Z,7.43
2018-04-02T12:06:11.396Z,7.33
2018-04-02T12:08:40.383Z,7.20
2018-04-02T12:11:10.015Z,6.93
2018-04-02T12:13:38.863Z,7.07
2018-04-02T12:16:07.772Z,7.80
2018-04-02T12:18:36.578Z,7.40
2018-04-02T12:21:05.487Z,7.53
2018-04-02T12:23:35.045Z,7.27
2018-04-02T12:26:04.660Z,7.10
2018-04-02T12:28:34.274Z,7.30
2018-04-02T12:31:03.871Z,7.03
2018-04-02T12:33:33.534Z,6.57
2018-04-02T12:36:02.391Z,7.30
2018-04-02T12:38:31.238Z,6.30
2018-04-02T12:41:03.317Z,6.70
2018-04-02T12:43:32.939Z,6.07
2018-04-02T12:46:02.568Z,5.83
2018-04-02T12:48:32.283Z,5.10
2018-04-02T12:51:01.098Z,5.97
2018-04-02T12:53:29.938Z,4.87
2018-04-02T12:55:58.798Z,5.37
2018-04-02T12:58:27.608Z,6.90
2018-04-02T13:00:56.529Z,5.90
2018-04-02T13:03:25.310Z,6.43
2018-04-02T13:05:54.329Z,6.10
2018-04-02T13:08:23.941Z,5.67
2018-04-02T13:10:53.571Z,7.27
2018-04-02T13:13:22.781Z,6.57
2018-04-02T13:15:51.623Z,6.53
2018-04-02T13:18:21.232Z,6.70
2018-04-02T13:20:50.880Z,5.80
2018-04-02T13:23:19.717Z,6.03
2018-04-02T13:25:49.014Z,5.23
2018-04-02T13:28:17.899Z,5.77
2018-04-02T13:30:46.718Z,5.33
2018-04-02T13:33:17.343Z,5.50
2018-04-02T13:35:46.173Z,5.80
2018-04-02T13:38:15.053Z,6.23
2018-04-02T13:40:43.908Z,4.93
2018-04-02T13:43:13.520Z,4.43
2018-04-02T13:45:43.158Z,7.80
2018-04-02T13:48:11.984Z,4.40
2018-04-02T13:50:40.810Z,4.63
2018-04-02T13:53:09.811Z,4.13
2018-04-02T13:55:38.679Z,3.97
2018-04-02T13:58:07.526Z,3.70
2018-04-02T14:00:36.407Z,3.70
2018-04-02T14:03:05.249Z,4.03
2018-04-02T14:05:34.090Z,3.80
2018-04-02T14:08:02.937Z,3.50
2018-04-02T14:10:31.771Z,3.00
2018-04-02T14:13:00.621Z,3.30
2018-04-02T14:15:29.447Z,3.50
2018-04-02T14:17:58.309Z,4.50
2018-04-02T14:20:27.902Z,3.73
2018-04-02T14:22:56.767Z,3.83
2018-04-02T14:25:25.599Z,4.27
2018-04-02T14:27:54.780Z,4.57
2018-04-02T14:30:23.707Z,3.47
2018-04-02T14:32:53.310Z,3.40
2018-04-02T14:35:22.126Z,4.63
2018-04-02T14:37:50.990Z,5.90
2018-04-02T14:40:19.827Z,4.30
2018-04-02T14:42:48.689Z,4.40
2018-04-02T14:45:17.587Z,6.20
2018-04-02T14:47:46.544Z,3.73
2018-04-02T14:50:15.373Z,4.00
2018-04-02T14:52:44.534Z,3.53
2018-04-02T14:55:13.391Z,3.60
2018-04-02T14:57:42.226Z,4.10
2018-04-02T15:00:11.089Z,3.30
2018-04-02T15:02:39.928Z,3.40
2018-04-02T15:05:09.551Z,3.43
2018-04-02T15:07:38.375Z,3.97
2018-04-02T15:10:07.239Z,3.50
2018-04-02T15:12:36.083Z,2.93
2018-04-02T15:15:04.950Z,3.30
2018-04-02T15:17:33.781Z,3.57
2018-04-02T15:20:02.610Z,3.10
2018-04-02T15:22:31.519Z,3.97
2018-04-02T15:25:00.374Z,3.77
2018-04-02T15:27:29.228Z,4.40
2018-04-02T15:29:58.107Z,4.43
2018-04-02T15:32:26.945Z,4.10
2018-04-02T15:34:55.776Z,3.80
2018-04-02T15:37:26.365Z,4.67
2018-04-02T15:39:55.226Z,4.00
2018-04-02T15:42:25.060Z,4.60
2018-04-02T15:44:53.875Z,4.50
2018-04-02T15:47:22.718Z,4.60
2018-04-02T15:49:52.324Z,4.80
2018-04-02T15:52:21.155Z,4.43
2018-04-02T15:54:50.007Z,5.03
2018-04-02T15:57:20.056Z,4.90
2018-04-02T15:59:49.661Z,6.10
2018-04-02T16:02:19.336Z,5.60
2018-04-02T16:04:48.202Z,6.87
2018-04-02T16:07:17.045Z,5.10
2018-04-02T16:09:45.870Z,5.50
2018-04-02T16:12:14.723Z,6.23
2018-04-02T16:14:43.563Z,6.87
2018-04-02T16:17:13.208Z,5.90
2018-04-02T16:19:42.023Z,6.27
2018-04-02T16:22:10.867Z,7.17
2018-04-02T16:24:40.475Z,6.23
2018-04-02T16:27:10.103Z,6.67
2018-04-02T16:29:39.269Z,11.30
2018-04-02T16:32:08.904Z,7.03
2018-04-02T16:34:37.734Z,7.60
2018-04-02T16:37:06.586Z,6.30
2018-04-02T16:39:35.441Z,6.03
2018-04-02T16:42:05.052Z,5.83
2018-04-02T16:44:34.682Z,5.63
2018-04-02T16:47:04.313Z,6.37
2018-04-02T16:49:33.137Z,6.00
2018-04-02T16:52:01.966Z,6.37
2018-04-02T16:54:30.823Z,6.83
2018-04-02T16:56:59.697Z,5.80
2018-04-02T16:59:29.030Z,7.17
2018-04-02T17:01:57.861Z,6.17
2018-04-02T17:04:27.450Z,6.10
2018-04-02T17:06:57.089Z,9.80
2018-04-02T17:09:25.936Z,17.13
2018-04-02T17:11:55.581Z,17.57
2018-04-02T17:14:25.192Z,15.40
2018-04-02T17:16:54.047Z,14.70
2018-04-02T17:19:23.666Z,16.47
2018-04-02T17:21:53.290Z,15.67
2018-04-02T17:24:22.165Z,12.40
2018-04-02T17:26:51.783Z,10.40
2018-04-02T17:29:20.919Z,8.03
2018-04-02T17:31:49.758Z,8.90
2018-04-02T17:34:19.418Z,10.20
2018-04-02T17:36:48.278Z,9.10
2018-04-02T17:39:17.967Z,9.60
2018-04-02T17:41:47.602Z,10.40
2018-04-02T17:44:16.475Z,10.80
2018-04-02T17:46:45.664Z,10.53
2018-04-02T17:49:17.443Z,9.30
2018-04-02T17:51:47.047Z,8.67
2018-04-02T17:54:15.883Z,6.80
2018-04-02T17:56:44.747Z,6.00
2018-04-02T17:59:13.591Z,5.47
2018-04-02T18:01:42.445Z,5.60
2018-04-02T18:04:12.078Z,5.13
2018-04-02T18:06:40.935Z,5.50
2018-04-02T18:09:10.560Z,5.17
2018-04-02T18:11:39.417Z,5.53
2018-04-02T18:14:08.250Z,5.73
2018-04-02T18:16:37.110Z,6.00
2018-04-02T18:19:07.442Z,4.90
2018-04-02T18:21:37.073Z,5.83
2018-04-02T18:24:05.914Z,6.03
2018-04-02T18:26:34.759Z,5.37
2018-04-02T18:29:03.618Z,5.00
2018-04-02T18:31:33.248Z,5.20
2018-04-02T18:34:02.192Z,4.77
2018-04-02T18:36:31.042Z,5.50
2018-04-02T18:38:59.873Z,5.30
2018-04-02T18:41:28.726Z,4.93
2018-04-02T18:43:57.611Z,5.13
2018-04-02T18:46:26.479Z,4.40
2018-04-02T18:48:56.118Z,5.07
2018-04-02T18:51:25.068Z,4.80
2018-04-02T18:53:53.922Z,4.23
2018-04-02T18:56:22.784Z,4.43
2018-04-02T18:58:51.657Z,3.97
2018-04-02T19:01:20.499Z,4.47
2018-04-02T19:03:49.341Z,4.43
2018-04-02T19:06:18.196Z,4.70
2018-04-02T19:08:47.071Z,4.63
2018-04-02T19:11:15.920Z,4.77
2018-04-02T19:13:44.762Z,5.17
2018-04-02T19:16:13.606Z,3.77
2018-04-02T19:18:43.250Z,3.63
2018-04-02T19:21:12.078Z,4.27
2018-04-02T19:23:40.929Z,4.43
2018-04-02T19:26:09.790Z,4.50
2018-04-02T19:28:38.642Z,4.57
2018-04-02T19:31:07.491Z,4.33
2018-04-02T19:33:36.337Z,4.40
2018-04-02T19:36:05.183Z,3.97
2018-04-02T19:38:33.982Z,4.23
2018-04-02T19:41:02.860Z,3.80
2018-04-02T19:43:31.729Z,3.67
2018-04-02T19:46:00.878Z,3.43
2018-04-02T19:48:29.710Z,4.03
2018-04-02T19:50:58.671Z,4.10
2018-04-02T19:53:27.523Z,4.10
2018-04-02T19:55:57.215Z,4.00
2018-04-02T19:58:26.501Z,3.30
2018-04-02T20:00:55.355Z,3.70
2018-04-02T20:03:24.186Z,3.80
2018-04-02T20:05:53.082Z,4.43
2018-04-02T20:08:22.362Z,4.40
2018-04-02T20:10:51.196Z,3.47
2018-04-02T20:13:20.818Z,4.30
2018-04-02T20:15:49.714Z,3.90
2018-04-02T20:18:19.360Z,3.20
2018-04-02T20:20:48.196Z,4.30
2018-04-02T20:23:17.073Z,3.40
2018-04-02T20:25:46.150Z,3.67
2018-04-02T20:28:15.032Z,3.77
2018-04-02T20:30:43.864Z,3.50
2018-04-02T20:33:13.476Z,3.30
2018-04-02T20:35:42.317Z,3.17
2018-04-02T20:38:11.157Z,3.00
2018-04-02T20:40:40.063Z,3.93
2018-04-02T20:43:08.889Z,3.23
2018-04-02T20:45:38.250Z,3.60
2018-04-02T20:48:07.109Z,3.60
2018-04-02T20:50:36.743Z,3.20
2018-04-02T20:53:06.350Z,3.40
2018-04-02T20:55:36.410Z,3.20
2018-04-02T20:58:05.254Z,3.40
2018-04-02T21:00:34.104Z,3.40
2018-04-02T21:03:03.742Z,2.80
2018-04-02T21:05:34.662Z,2.67
2018-04-02T21:08:03.531Z,3.37
2018-04-02T21:10:33.172Z,2.60
2018-04-02T21:13:02.032Z,2.93
2018-04-02T21:15:31.665Z,2.53
2018-04-02T21:18:00.517Z,2.90
2018-04-02T21:20:29.374Z,3.07
2018-04-02T21:22:58.210Z,3.10
2018-04-02T21:25:27.821Z,2.53
2018-04-02T21:27:57.484Z,2.47
2018-04-02T21:30:26.343Z,2.27
2018-04-02T21:32:55.602Z,2.57
2018-04-02T21:35:25.244Z,2.00
2018-04-02T21:37:54.535Z,2.50
2018-04-02T21:40:23.354Z,2.30
2018-04-02T21:42:52.222Z,2.40
2018-04-02T21:45:21.092Z,2.30
2018-04-02T21:47:50.719Z,2.80
2018-04-02T21:50:19.571Z,2.50
2018-04-02T21:52:48.399Z,2.73
2018-04-02T21:55:17.474Z,2.60
2018-04-02T21:57:46.441Z,2.83
2018-04-02T22:00:15.286Z,3.10
2018-04-02T22:02:44.130Z,2.40
2018-04-02T22:05:12.948Z,2.43
2018-04-02T22:07:41.795Z,2.40
2018-04-02T22:10:11.411Z,2.50
2018-04-02T22:12:41.045Z,2.23
2018-04-02T22:15:09.903Z,2.20
2018-04-02T22:17:39.524Z,1.70
2018-04-02T22:20:08.366Z,1.60
2018-04-02T22:22:38.094Z,2.00
2018-04-02T22:25:07.702Z,1.80
2018-04-02T22:27:37.334Z,2.00
2018-04-02T22:30:06.220Z,1.60
2018-04-02T22:32:35.918Z,2.10
2018-04-02T22:35:05.003Z,2.17
2018-04-02T22:37:34.691Z,1.60
2018-04-02T22:40:03.492Z,1.73
2018-04-02T22:42:32.919Z,1.80
2018-04-02T22:45:01.766Z,1.80
2018-04-02T22:47:30.635Z,2.80
2018-04-02T22:49:59.450Z,1.63
2018-04-02T22:52:28.291Z,2.30
2018-04-02T22:54:57.224Z,2.27
2018-04-02T22:57:26.052Z,1.80
2018-04-02T22:59:55.645Z,1.93
2018-04-02T23:02:25.260Z,2.13
2018-04-02T23:04:54.877Z,1.77
2018-04-02T23:07:23.695Z,2.07
2018-04-02T23:09:52.558Z,2.00
2018-04-02T23:12:21.394Z,2.67
2018-04-02T23:14:50.337Z,1.80
2018-04-02T23:17:19.398Z,2.03
2018-04-02T23:19:48.230Z,1.70
2018-04-02T23:22:28.906Z,1.90
2018-04-02T23:24:57.774Z,1.80
2018-04-02T23:27:26.837Z,2.13
2018-04-02T23:29:55.680Z,2.50
2018-04-02T23:32:24.526Z,1.97
2018-04-02T23:34:54.131Z,2.37
2018-04-02T23:39:58.979Z,2.07
2018-04-02T23:42:28.127Z,2.27
2018-04-02T23:44:57.199Z,2.00
2018-04-02T23:47:26.042Z,2.00
2018-04-02T23:49:54.903Z,2.00
2018-04-02T23:52:23.742Z,2.37
2018-04-02T23:54:53.673Z,2.40
2018-04-02T23:57:22.518Z,2.40
2018-04-02T23:59:51.342Z,2.10
