createdAt,value
2018-03-23T00:00:44.075Z,4.7
2018-03-23T00:01:44.761Z,4.7
2018-03-23T00:02:45.415Z,4.6
2018-03-23T00:03:46.061Z,4.6
2018-03-23T00:04:46.710Z,4.6
2018-03-23T00:05:47.359Z,4.7
2018-03-23T00:06:48.008Z,4.6
2018-03-23T00:07:48.658Z,4.6
2018-03-23T00:08:49.306Z,4.7
2018-03-23T00:09:49.954Z,4.7
2018-03-23T00:10:50.603Z,4.7
2018-03-23T00:11:51.255Z,4.7
2018-03-23T00:12:51.906Z,4.6
2018-03-23T00:13:52.590Z,4.6
2018-03-23T00:14:53.277Z,4.6
2018-03-23T00:15:53.924Z,4.6
2018-03-23T00:16:54.574Z,4.5
2018-03-23T00:17:55.223Z,4.5
2018-03-23T00:18:55.873Z,4.6
2018-03-23T00:19:56.561Z,4.5
2018-03-23T00:20:57.208Z,4.5
2018-03-23T00:21:57.860Z,4.6
2018-03-23T00:22:58.508Z,4.5
2018-03-23T00:23:59.157Z,4.5
2018-03-23T00:24:59.808Z,4.6
2018-03-23T00:26:00.458Z,4.5
2018-03-23T00:27:01.106Z,4.6
2018-03-23T00:28:01.755Z,4.6
2018-03-23T00:29:02.407Z,4.7
2018-03-23T00:30:03.056Z,4.6
2018-03-23T00:31:03.705Z,4.7
2018-03-23T00:32:04.353Z,4.6
2018-03-23T00:33:05.003Z,4.7
2018-03-23T00:34:05.652Z,4.7
2018-03-23T00:35:06.302Z,4.7
2018-03-23T00:36:06.951Z,4.8
2018-03-23T00:37:07.602Z,4.8
2018-03-23T00:38:08.249Z,4.8
2018-03-23T00:39:08.899Z,4.7
2018-03-23T00:40:09.550Z,4.9
2018-03-23T00:41:10.200Z,4.8
2018-03-23T00:42:10.855Z,4.9
2018-03-23T00:43:11.496Z,4.9
2018-03-23T00:44:12.147Z,4.9
2018-03-23T00:45:12.795Z,4.9
2018-03-23T00:46:13.444Z,4.9
2018-03-23T00:47:14.132Z,5.0
2018-03-23T00:48:14.781Z,5.0
2018-03-23T00:49:15.431Z,5.0
2018-03-23T00:50:16.078Z,5.0
2018-03-23T00:51:16.730Z,5.0
2018-03-23T00:52:17.379Z,5.0
2018-03-23T00:53:18.028Z,5.1
2018-03-23T00:54:18.677Z,5.1
2018-03-23T00:55:19.328Z,5.0
2018-03-23T00:56:19.977Z,5.1
2018-03-23T00:57:20.626Z,5.0
2018-03-23T00:58:21.276Z,5.0
2018-03-23T00:59:21.963Z,5.1
2018-03-23T01:00:22.613Z,5.1
2018-03-23T01:01:23.261Z,5.1
2018-03-23T01:02:23.912Z,5.1
2018-03-23T01:03:24.561Z,5.1
2018-03-23T01:04:25.235Z,5.1
2018-03-23T01:05:25.863Z,5.1
2018-03-23T01:06:26.581Z,5.0
2018-03-23T01:07:27.200Z,4.9
2018-03-23T01:08:27.851Z,4.9
2018-03-23T01:09:28.508Z,4.9
2018-03-23T01:10:29.153Z,4.9
2018-03-23T01:11:29.802Z,4.9
2018-03-23T01:12:30.451Z,4.9
2018-03-23T01:13:31.103Z,4.9
2018-03-23T01:14:31.798Z,4.9
2018-03-23T01:15:32.443Z,4.9
2018-03-23T01:16:33.092Z,4.8
2018-03-23T01:17:33.796Z,4.9
2018-03-23T01:18:34.394Z,4.9
2018-03-23T01:19:35.046Z,4.8
2018-03-23T01:20:35.695Z,4.9
2018-03-23T01:21:36.382Z,4.9
2018-03-23T01:22:37.033Z,4.9
2018-03-23T01:23:37.683Z,4.9
2018-03-23T01:24:38.336Z,4.9
2018-03-23T01:25:38.987Z,4.8
2018-03-23T01:26:39.635Z,4.9
2018-03-23T01:27:40.285Z,4.8
2018-03-23T01:28:40.936Z,4.7
2018-03-23T01:29:41.630Z,4.8
2018-03-23T01:30:42.306Z,4.7
2018-03-23T01:31:42.955Z,4.7
2018-03-23T01:32:43.606Z,4.6
2018-03-23T01:33:44.256Z,4.7
2018-03-23T01:34:44.906Z,4.7
2018-03-23T01:35:45.558Z,4.7
2018-03-23T01:36:46.211Z,4.6
2018-03-23T01:37:46.897Z,4.6
2018-03-23T01:38:47.549Z,4.6
2018-03-23T01:39:48.199Z,4.6
2018-03-23T01:40:48.847Z,4.5
2018-03-23T01:41:49.500Z,4.6
2018-03-23T01:42:50.187Z,4.5
2018-03-23T01:43:50.838Z,4.6
2018-03-23T01:44:51.488Z,4.6
2018-03-23T01:45:52.138Z,4.5
2018-03-23T01:46:52.790Z,4.5
2018-03-23T01:47:53.439Z,4.4
2018-03-23T01:48:54.089Z,4.4
2018-03-23T01:49:54.738Z,4.3
2018-03-23T01:50:55.388Z,4.2
2018-03-23T01:51:56.039Z,4.2
2018-03-23T01:52:56.688Z,4.3
2018-03-23T01:53:57.336Z,4.2
2018-03-23T01:54:57.986Z,4.2
2018-03-23T01:55:58.635Z,4.1
2018-03-23T01:56:59.285Z,4.0
2018-03-23T01:57:59.936Z,4.0
2018-03-23T01:59:00.587Z,3.9
2018-03-23T02:00:01.237Z,4.0
2018-03-23T02:01:01.927Z,3.9
2018-03-23T02:02:02.598Z,3.9
2018-03-23T02:03:03.226Z,3.9
2018-03-23T02:04:03.881Z,3.9
2018-03-23T02:05:04.525Z,3.9
2018-03-23T02:06:05.176Z,4.0
2018-03-23T02:07:05.827Z,3.9
2018-03-23T02:08:06.476Z,3.9
2018-03-23T02:09:07.124Z,3.9
2018-03-23T02:10:07.772Z,3.9
2018-03-23T02:11:08.417Z,4.0
2018-03-23T02:12:09.066Z,3.9
2018-03-23T02:13:09.744Z,4.0
2018-03-23T02:14:10.410Z,3.9
2018-03-23T02:15:11.092Z,3.8
2018-03-23T02:16:11.737Z,3.9
2018-03-23T02:17:12.387Z,4.0
2018-03-23T02:18:13.035Z,4.0
2018-03-23T02:19:13.678Z,3.9
2018-03-23T02:20:14.325Z,4.0
2018-03-23T02:21:14.971Z,4.0
2018-03-23T02:22:15.617Z,4.0
2018-03-23T02:23:16.272Z,4.0
2018-03-23T02:24:16.911Z,3.9
2018-03-23T02:25:17.559Z,4.1
2018-03-23T02:26:18.205Z,4.2
2018-03-23T02:27:18.853Z,4.0
2018-03-23T02:28:19.501Z,4.1
2018-03-23T02:29:20.251Z,4.1
2018-03-23T02:30:20.879Z,4.2
2018-03-23T02:31:21.527Z,4.1
2018-03-23T02:32:22.174Z,4.2
2018-03-23T02:33:22.820Z,4.2
2018-03-23T02:34:23.467Z,4.2
2018-03-23T02:35:24.114Z,4.2
2018-03-23T02:36:24.761Z,4.2
2018-03-23T02:37:25.409Z,4.2
2018-03-23T02:38:26.056Z,4.3
2018-03-23T02:39:26.703Z,4.3
2018-03-23T02:40:27.363Z,4.3
2018-03-23T02:41:27.996Z,4.3
2018-03-23T02:42:28.690Z,4.2
2018-03-23T02:43:29.335Z,4.3
2018-03-23T02:44:29.983Z,4.2
2018-03-23T02:45:30.630Z,4.3
2018-03-23T02:46:31.275Z,4.3
2018-03-23T02:47:31.919Z,4.3
2018-03-23T02:48:32.568Z,4.2
2018-03-23T02:49:33.214Z,4.3
2018-03-23T02:50:33.857Z,4.3
2018-03-23T02:51:34.506Z,4.4
2018-03-23T02:52:35.151Z,4.3
2018-03-23T02:53:35.800Z,4.4
2018-03-23T02:54:36.445Z,4.3
2018-03-23T02:55:37.092Z,4.4
2018-03-23T02:56:37.774Z,4.4
2018-03-23T02:57:38.423Z,4.4
2018-03-23T02:58:39.102Z,4.3
2018-03-23T02:59:39.757Z,4.3
2018-03-23T03:00:40.397Z,4.4
2018-03-23T03:01:41.044Z,4.4
2018-03-23T03:02:41.693Z,4.4
2018-03-23T03:03:42.340Z,4.4
2018-03-23T03:04:42.986Z,4.5
2018-03-23T03:05:43.644Z,4.4
2018-03-23T03:06:44.282Z,4.5
2018-03-23T03:07:44.929Z,4.5
2018-03-23T03:08:45.577Z,4.5
2018-03-23T03:09:46.223Z,4.5
2018-03-23T03:10:46.870Z,4.5
2018-03-23T03:11:47.518Z,4.5
2018-03-23T03:12:48.164Z,4.5
2018-03-23T03:13:48.811Z,4.5
2018-03-23T03:14:49.456Z,4.5
2018-03-23T03:15:50.102Z,4.5
2018-03-23T03:16:50.749Z,4.5
2018-03-23T03:17:51.397Z,4.5
2018-03-23T03:18:52.073Z,4.6
2018-03-23T03:19:52.693Z,4.5
2018-03-23T03:20:53.338Z,4.5
2018-03-23T03:21:53.984Z,4.6
2018-03-23T03:22:54.631Z,4.6
2018-03-23T03:23:55.278Z,4.6
2018-03-23T03:24:55.931Z,4.6
2018-03-23T03:25:56.573Z,4.5
2018-03-23T03:26:57.218Z,4.6
2018-03-23T03:27:57.865Z,4.6
2018-03-23T03:28:58.512Z,4.6
2018-03-23T03:29:59.409Z,4.7
2018-03-23T03:31:00.057Z,4.6
2018-03-23T03:32:00.704Z,4.7
2018-03-23T03:33:01.389Z,4.7
2018-03-23T03:34:02.036Z,4.6
2018-03-23T03:35:02.684Z,4.6
2018-03-23T03:36:03.332Z,4.7
2018-03-23T03:37:03.979Z,4.6
2018-03-23T03:38:04.625Z,4.6
2018-03-23T03:39:05.273Z,4.7
2018-03-23T03:40:05.920Z,4.6
2018-03-23T03:41:06.567Z,4.7
2018-03-23T03:42:07.215Z,4.7
2018-03-23T03:43:07.862Z,4.7
2018-03-23T03:44:08.510Z,4.7
2018-03-23T03:45:09.207Z,4.8
2018-03-23T03:46:09.888Z,4.7
2018-03-23T03:47:10.536Z,4.8
2018-03-23T03:48:11.182Z,4.7
2018-03-23T03:49:11.827Z,4.7
2018-03-23T03:50:12.476Z,4.7
2018-03-23T03:51:13.122Z,4.8
2018-03-23T03:52:13.771Z,4.8
2018-03-23T03:53:14.416Z,4.8
2018-03-23T03:54:15.062Z,4.8
2018-03-23T03:55:15.707Z,4.8
2018-03-23T03:56:16.355Z,4.7
2018-03-23T03:57:17.000Z,4.8
2018-03-23T03:58:17.649Z,4.9
2018-03-23T03:59:18.300Z,4.8
2018-03-23T04:00:18.980Z,4.7
2018-03-23T04:01:19.626Z,4.8
2018-03-23T04:02:20.274Z,4.8
2018-03-23T04:03:20.920Z,4.9
2018-03-23T04:04:21.567Z,4.8
2018-03-23T04:05:22.214Z,4.7
2018-03-23T04:06:22.860Z,4.8
2018-03-23T04:07:23.508Z,4.8
2018-03-23T04:08:24.155Z,4.8
2018-03-23T04:09:24.807Z,4.7
2018-03-23T04:10:25.448Z,4.9
2018-03-23T04:11:26.095Z,4.7
2018-03-23T04:12:26.742Z,4.7
2018-03-23T04:13:27.389Z,4.8
2018-03-23T04:14:28.038Z,4.7
2018-03-23T04:15:28.720Z,4.7
2018-03-23T04:16:29.367Z,4.8
2018-03-23T04:17:30.016Z,4.7
2018-03-23T04:18:30.667Z,4.8
2018-03-23T04:19:31.310Z,4.8
2018-03-23T04:20:31.958Z,4.9
2018-03-23T04:21:32.605Z,4.7
2018-03-23T04:22:33.295Z,4.9
2018-03-23T04:23:33.944Z,4.8
2018-03-23T04:24:34.624Z,4.8
2018-03-23T04:25:35.269Z,4.7
2018-03-23T04:26:35.916Z,4.8
2018-03-23T04:27:36.597Z,4.8
2018-03-23T04:28:37.245Z,4.7
2018-03-23T04:29:37.893Z,4.8
2018-03-23T04:30:38.539Z,4.8
2018-03-23T04:31:39.187Z,4.8
2018-03-23T04:32:39.834Z,4.8
2018-03-23T04:33:40.481Z,4.7
2018-03-23T04:34:41.129Z,4.7
2018-03-23T04:35:41.776Z,4.7
2018-03-23T04:36:42.425Z,4.7
2018-03-23T04:37:43.070Z,4.7
2018-03-23T04:38:43.718Z,4.6
2018-03-23T04:39:44.423Z,4.6
2018-03-23T04:40:45.013Z,4.7
2018-03-23T04:41:45.661Z,4.6
2018-03-23T04:42:46.310Z,4.6
2018-03-23T04:43:46.956Z,4.6
2018-03-23T04:44:47.603Z,4.5
2018-03-23T04:45:48.251Z,4.5
2018-03-23T04:46:48.900Z,4.6
2018-03-23T04:47:49.582Z,4.5
2018-03-23T04:48:50.262Z,4.5
2018-03-23T04:49:50.912Z,4.6
2018-03-23T04:50:51.559Z,4.6
2018-03-23T04:51:52.206Z,4.5
2018-03-23T04:52:52.852Z,4.6
2018-03-23T04:53:53.500Z,4.6
2018-03-23T04:54:54.149Z,4.7
2018-03-23T04:55:54.796Z,4.6
2018-03-23T04:56:55.444Z,4.6
2018-03-23T04:57:56.094Z,4.8
2018-03-23T04:58:56.743Z,4.8
2018-03-23T04:59:57.390Z,4.7
2018-03-23T05:00:58.038Z,4.8
2018-03-23T05:01:58.687Z,4.8
2018-03-23T05:02:59.334Z,4.8
2018-03-23T05:03:59.981Z,4.8
2018-03-23T05:05:00.631Z,4.8
2018-03-23T05:06:01.279Z,4.8
2018-03-23T05:07:01.944Z,4.8
2018-03-23T05:08:02.592Z,4.8
2018-03-23T05:09:03.225Z,4.9
2018-03-23T05:10:03.875Z,4.8
2018-03-23T05:11:04.523Z,4.9
2018-03-23T05:12:05.171Z,4.9
2018-03-23T05:13:05.818Z,4.9
2018-03-23T05:14:06.467Z,4.9
2018-03-23T05:15:07.116Z,4.9
2018-03-23T05:16:07.764Z,4.8
2018-03-23T05:17:08.412Z,4.8
2018-03-23T05:18:09.061Z,4.9
2018-03-23T05:19:09.711Z,4.9
2018-03-23T05:20:10.358Z,5.0
2018-03-23T05:21:11.007Z,4.9
2018-03-23T05:22:11.658Z,4.9
2018-03-23T05:23:12.340Z,4.8
2018-03-23T05:24:12.992Z,4.8
2018-03-23T05:25:13.641Z,4.8
2018-03-23T05:26:14.292Z,4.9
2018-03-23T05:27:14.942Z,4.9
2018-03-23T05:28:15.597Z,4.9
2018-03-23T05:29:16.244Z,4.9
2018-03-23T05:30:16.891Z,4.9
2018-03-23T05:31:17.541Z,4.9
2018-03-23T05:32:18.192Z,4.9
2018-03-23T05:33:18.841Z,4.9
2018-03-23T05:34:19.489Z,4.9
2018-03-23T05:35:20.140Z,4.9
2018-03-23T05:36:20.791Z,4.9
2018-03-23T05:37:21.442Z,4.9
2018-03-23T05:38:22.091Z,5.0
2018-03-23T05:39:22.741Z,5.0
2018-03-23T05:40:23.391Z,5.0
2018-03-23T05:41:24.041Z,5.0
2018-03-23T05:42:24.690Z,4.9
2018-03-23T05:43:25.340Z,5.0
2018-03-23T05:44:25.993Z,4.9
2018-03-23T05:45:26.673Z,4.9
2018-03-23T05:46:27.373Z,5.0
2018-03-23T05:47:28.021Z,5.0
2018-03-23T05:48:28.674Z,5.0
2018-03-23T05:49:29.325Z,5.0
2018-03-23T05:50:29.975Z,5.0
2018-03-23T05:51:30.624Z,5.0
2018-03-23T05:52:31.277Z,5.1
2018-03-23T05:53:31.930Z,5.1
2018-03-23T05:54:32.580Z,5.1
2018-03-23T05:55:33.228Z,5.2
2018-03-23T05:56:33.882Z,5.2
2018-03-23T05:57:34.533Z,5.2
2018-03-23T05:58:35.184Z,5.2
2018-03-23T05:59:35.838Z,5.3
2018-03-23T06:00:36.487Z,5.2
2018-03-23T06:01:37.138Z,5.3
2018-03-23T06:02:37.788Z,5.3
2018-03-23T06:03:38.439Z,5.3
2018-03-23T06:04:39.095Z,5.2
2018-03-23T06:05:39.742Z,5.3
2018-03-23T06:06:40.392Z,5.4
2018-03-23T06:07:41.044Z,5.4
2018-03-23T06:08:41.694Z,5.3
2018-03-23T06:09:42.346Z,5.3
2018-03-23T06:10:42.996Z,5.2
2018-03-23T06:11:43.647Z,5.4
2018-03-23T06:12:44.296Z,5.4
2018-03-23T06:13:44.948Z,5.3
2018-03-23T06:14:45.597Z,5.3
2018-03-23T06:15:46.247Z,5.4
2018-03-23T06:16:46.896Z,5.4
2018-03-23T06:17:47.547Z,5.3
2018-03-23T06:18:48.197Z,5.3
2018-03-23T06:19:48.847Z,5.4
2018-03-23T06:20:49.497Z,5.3
2018-03-23T06:21:50.147Z,5.3
2018-03-23T06:22:50.832Z,5.3
2018-03-23T06:23:51.447Z,5.5
2018-03-23T06:24:52.099Z,5.5
2018-03-23T06:25:52.751Z,5.5
2018-03-23T06:26:53.409Z,5.6
2018-03-23T06:27:54.054Z,5.6
2018-03-23T06:28:54.706Z,5.7
2018-03-23T06:29:55.358Z,5.7
2018-03-23T06:30:56.010Z,5.7
2018-03-23T06:31:56.661Z,5.7
2018-03-23T06:32:57.311Z,5.8
2018-03-23T06:33:58.046Z,5.8
2018-03-23T06:34:58.693Z,5.8
2018-03-23T06:35:59.336Z,5.8
2018-03-23T06:37:00.022Z,5.9
2018-03-23T06:38:00.675Z,5.9
2018-03-23T06:39:01.326Z,5.9
2018-03-23T06:40:01.980Z,6.0
2018-03-23T06:41:02.630Z,6.1
2018-03-23T06:42:03.282Z,6.0
2018-03-23T06:43:03.931Z,6.0
2018-03-23T06:44:04.585Z,6.1
2018-03-23T06:45:05.280Z,6.2
2018-03-23T06:46:05.931Z,6.2
2018-03-23T06:47:06.679Z,6.2
2018-03-23T06:48:07.255Z,6.3
2018-03-23T06:49:07.907Z,6.4
2018-03-23T06:50:08.564Z,6.4
2018-03-23T06:51:09.209Z,6.4
2018-03-23T06:52:09.896Z,6.4
2018-03-23T06:53:10.547Z,6.4
2018-03-23T06:54:11.199Z,6.4
2018-03-23T06:55:11.851Z,6.4
2018-03-23T06:56:12.502Z,6.5
2018-03-23T06:57:13.154Z,6.5
2018-03-23T06:58:13.806Z,6.6
2018-03-23T06:59:14.457Z,6.5
2018-03-23T07:00:15.147Z,6.5
2018-03-23T07:01:15.798Z,6.5
2018-03-23T07:02:16.449Z,6.5
2018-03-23T07:03:17.099Z,6.5
2018-03-23T07:04:17.753Z,6.5
2018-03-23T07:05:18.406Z,6.5
2018-03-23T07:06:19.060Z,6.5
2018-03-23T07:07:19.711Z,6.5
2018-03-23T07:08:20.362Z,6.6
2018-03-23T07:09:21.015Z,6.6
2018-03-23T07:10:21.670Z,6.6
2018-03-23T07:11:22.321Z,6.6
2018-03-23T07:12:22.972Z,6.6
2018-03-23T07:13:23.626Z,6.6
2018-03-23T07:14:24.281Z,6.7
2018-03-23T07:15:24.936Z,6.7
2018-03-23T07:16:25.602Z,6.8
2018-03-23T07:17:26.243Z,6.9
2018-03-23T07:18:26.897Z,7.0
2018-03-23T07:19:27.551Z,6.9
2018-03-23T07:20:28.209Z,7.1
2018-03-23T07:21:28.860Z,7.2
2018-03-23T07:22:29.517Z,7.2
2018-03-23T07:23:30.171Z,7.3
2018-03-23T07:24:30.827Z,7.3
2018-03-23T07:25:31.478Z,7.4
2018-03-23T07:26:32.134Z,7.5
2018-03-23T07:27:32.788Z,7.6
2018-03-23T07:28:33.441Z,7.7
2018-03-23T07:29:34.098Z,7.8
2018-03-23T07:30:34.756Z,7.8
2018-03-23T07:31:35.409Z,7.8
2018-03-23T07:32:36.064Z,7.9
2018-03-23T07:33:36.720Z,7.9
2018-03-23T07:34:37.373Z,8.0
2018-03-23T07:35:38.029Z,8.1
2018-03-23T07:36:38.682Z,8.1
2018-03-23T07:37:39.348Z,8.2
2018-03-23T07:38:39.991Z,8.2
2018-03-23T07:39:40.647Z,8.3
2018-03-23T07:40:41.305Z,8.4
2018-03-23T07:41:41.958Z,8.4
2018-03-23T07:42:42.611Z,8.4
2018-03-23T07:43:43.266Z,8.5
2018-03-23T07:44:43.920Z,8.6
2018-03-23T07:45:44.577Z,8.6
2018-03-23T07:46:45.232Z,8.7
2018-03-23T07:47:45.887Z,8.7
2018-03-23T07:48:46.543Z,8.7
2018-03-23T07:49:47.197Z,8.8
2018-03-23T07:50:47.853Z,8.8
2018-03-23T07:51:48.507Z,8.8
2018-03-23T07:52:49.161Z,8.7
2018-03-23T07:53:49.870Z,8.7
2018-03-23T07:54:50.471Z,8.6
2018-03-23T07:55:51.127Z,8.5
2018-03-23T07:56:51.781Z,8.4
2018-03-23T07:57:52.436Z,8.4
2018-03-23T07:58:53.130Z,8.3
2018-03-23T07:59:53.783Z,8.3
2018-03-23T08:00:54.437Z,8.3
2018-03-23T08:01:55.093Z,8.3
2018-03-23T08:02:55.747Z,8.3
2018-03-23T08:03:56.403Z,8.2
2018-03-23T08:04:57.060Z,8.1
2018-03-23T08:05:57.713Z,8.2
2018-03-23T08:06:58.372Z,8.1
2018-03-23T08:07:59.023Z,8.3
2018-03-23T08:08:59.678Z,8.3
2018-03-23T08:10:00.367Z,8.2
2018-03-23T08:11:01.024Z,8.2
2018-03-23T08:12:01.680Z,8.2
2018-03-23T08:13:02.369Z,8.2
2018-03-23T08:14:03.024Z,8.2
2018-03-23T08:15:03.715Z,8.2
2018-03-23T08:16:04.369Z,8.1
2018-03-23T08:17:05.026Z,8.2
2018-03-23T08:18:05.678Z,8.1
2018-03-23T08:19:06.332Z,8.2
2018-03-23T08:20:06.985Z,8.1
2018-03-23T08:21:07.641Z,8.2
2018-03-23T08:22:08.293Z,8.2
2018-03-23T08:23:08.946Z,8.1
2018-03-23T08:24:09.598Z,8.1
2018-03-23T08:25:10.255Z,8.1
2018-03-23T08:26:10.908Z,8.1
2018-03-23T08:27:11.562Z,8.1
2018-03-23T08:28:12.214Z,8.1
2018-03-23T08:29:12.869Z,8.1
2018-03-23T08:30:13.577Z,8.1
2018-03-23T08:31:14.175Z,8.0
2018-03-23T08:32:14.864Z,7.9
2018-03-23T08:33:15.518Z,7.9
2018-03-23T08:34:16.173Z,7.9
2018-03-23T08:35:16.823Z,7.9
2018-03-23T08:36:17.475Z,7.9
2018-03-23T08:37:18.132Z,7.9
2018-03-23T08:38:18.820Z,7.9
2018-03-23T08:39:19.473Z,7.9
2018-03-23T08:40:20.128Z,7.8
2018-03-23T08:41:20.784Z,7.9
2018-03-23T08:42:21.471Z,7.8
2018-03-23T08:43:22.125Z,7.8
2018-03-23T08:44:22.833Z,7.7
2018-03-23T08:45:23.471Z,7.8
2018-03-23T08:46:24.156Z,8.0
2018-03-23T08:47:24.812Z,8.0
2018-03-23T08:48:25.468Z,8.2
2018-03-23T08:49:26.124Z,8.3
2018-03-23T08:50:26.776Z,8.3
2018-03-23T08:51:27.432Z,8.3
2018-03-23T08:52:28.125Z,8.5
2018-03-23T08:53:28.838Z,8.5
2018-03-23T08:54:29.466Z,8.6
2018-03-23T08:55:30.121Z,8.5
2018-03-23T08:56:30.812Z,8.5
2018-03-23T08:57:31.467Z,8.5
2018-03-23T08:58:32.123Z,8.4
2018-03-23T08:59:32.779Z,8.3
2018-03-23T09:00:33.467Z,8.3
2018-03-23T09:01:34.122Z,8.4
2018-03-23T09:02:34.778Z,8.4
2018-03-23T09:03:35.432Z,8.4
2018-03-23T09:04:36.090Z,8.4
2018-03-23T09:05:36.743Z,8.3
2018-03-23T09:06:37.397Z,8.5
2018-03-23T09:07:38.052Z,8.5
2018-03-23T09:08:38.716Z,8.6
2018-03-23T09:09:39.418Z,8.6
2018-03-23T09:10:40.019Z,8.7
2018-03-23T09:11:40.673Z,8.7
2018-03-23T09:12:41.326Z,8.9
2018-03-23T09:13:41.984Z,8.9
2018-03-23T09:14:42.640Z,8.9
2018-03-23T09:15:43.293Z,8.9
2018-03-23T09:16:43.965Z,8.9
2018-03-23T09:17:44.639Z,9.0
2018-03-23T09:18:45.294Z,9.0
2018-03-23T09:19:45.949Z,9.1
2018-03-23T09:20:46.604Z,9.1
2018-03-23T09:21:47.275Z,9.3
2018-03-23T09:22:47.913Z,9.4
2018-03-23T09:23:48.568Z,9.4
2018-03-23T09:24:49.223Z,9.3
2018-03-23T09:25:49.877Z,9.5
2018-03-23T09:26:50.537Z,9.6
2018-03-23T09:27:51.224Z,9.6
2018-03-23T09:28:51.880Z,9.6
2018-03-23T09:29:52.535Z,9.6
2018-03-23T09:30:53.192Z,9.7
2018-03-23T09:31:53.847Z,9.6
2018-03-23T09:32:54.502Z,9.6
2018-03-23T09:33:55.157Z,9.7
2018-03-23T09:34:55.814Z,9.9
2018-03-23T09:35:56.469Z,10.0
2018-03-23T09:36:57.126Z,10.0
2018-03-23T09:37:57.782Z,10.2
2018-03-23T09:38:58.439Z,10.2
2018-03-23T09:39:59.097Z,10.2
2018-03-23T09:40:59.755Z,10.2
2018-03-23T09:42:00.418Z,10.2
2018-03-23T09:43:01.103Z,10.1
2018-03-23T09:44:01.795Z,10.2
2018-03-23T09:45:02.455Z,10.2
2018-03-23T09:46:03.145Z,10.3
2018-03-23T09:47:03.802Z,10.4
2018-03-23T09:48:04.459Z,10.6
2018-03-23T09:49:05.117Z,10.5
2018-03-23T09:50:05.795Z,10.5
2018-03-23T09:51:06.466Z,10.6
2018-03-23T09:52:07.124Z,10.5
2018-03-23T09:53:07.783Z,10.5
2018-03-23T09:54:08.439Z,10.6
2018-03-23T09:55:09.118Z,10.5
2018-03-23T09:56:09.752Z,10.5
2018-03-23T09:57:10.414Z,10.6
2018-03-23T09:58:11.069Z,10.5
2018-03-23T09:59:11.728Z,10.6
2018-03-23T10:00:12.401Z,10.6
2018-03-23T10:01:13.045Z,10.7
2018-03-23T10:02:13.699Z,10.7
2018-03-23T10:03:14.392Z,10.6
2018-03-23T10:04:15.051Z,10.7
2018-03-23T10:05:15.708Z,10.7
2018-03-23T10:06:16.367Z,10.9
2018-03-23T10:07:17.025Z,10.9
2018-03-23T10:08:17.682Z,11.1
2018-03-23T10:09:18.341Z,11.2
2018-03-23T10:10:18.999Z,11.4
2018-03-23T10:11:19.662Z,11.6
2018-03-23T10:12:20.320Z,11.7
2018-03-23T10:13:20.997Z,11.9
2018-03-23T10:14:21.636Z,11.9
2018-03-23T10:15:22.306Z,12.0
2018-03-23T10:16:22.961Z,11.9
2018-03-23T10:17:23.612Z,11.8
2018-03-23T10:18:24.271Z,11.9
2018-03-23T10:19:24.929Z,12.0
2018-03-23T10:20:25.589Z,12.2
2018-03-23T10:21:26.251Z,12.3
2018-03-23T10:22:26.909Z,12.3
2018-03-23T10:23:27.569Z,12.4
2018-03-23T10:24:28.226Z,12.3
2018-03-23T10:25:28.885Z,12.4
2018-03-23T10:26:29.544Z,12.3
2018-03-23T10:27:30.203Z,12.2
2018-03-23T10:28:30.860Z,12.2
2018-03-23T10:29:31.520Z,12.1
2018-03-23T10:30:32.179Z,12.2
2018-03-23T10:31:32.841Z,12.1
2018-03-23T10:32:33.499Z,12.0
2018-03-23T10:33:34.158Z,11.9
2018-03-23T10:34:34.817Z,11.8
2018-03-23T10:35:35.476Z,11.8
2018-03-23T10:36:36.136Z,11.7
2018-03-23T10:37:36.795Z,11.7
2018-03-23T10:38:37.456Z,11.5
2018-03-23T10:39:38.114Z,11.7
2018-03-23T10:40:38.772Z,11.7
2018-03-23T10:41:39.429Z,11.7
2018-03-23T10:42:40.089Z,11.8
2018-03-23T10:43:40.748Z,11.9
2018-03-23T10:44:41.406Z,12.1
2018-03-23T10:45:42.115Z,12.0
2018-03-23T10:46:42.764Z,11.8
2018-03-23T10:47:43.383Z,11.6
2018-03-23T10:48:44.043Z,11.6
2018-03-23T10:49:44.751Z,11.3
2018-03-23T10:50:45.409Z,11.2
2018-03-23T10:51:46.068Z,11.2
2018-03-23T10:52:46.727Z,11.2
2018-03-23T10:53:47.386Z,11.3
2018-03-23T10:54:48.046Z,11.1
2018-03-23T10:55:48.703Z,10.9
2018-03-23T10:56:49.363Z,10.7
2018-03-23T10:57:50.020Z,10.8
2018-03-23T10:58:50.677Z,10.7
2018-03-23T10:59:51.370Z,10.8
2018-03-23T11:00:52.027Z,10.7
2018-03-23T11:01:52.685Z,10.9
2018-03-23T11:02:53.344Z,10.9
2018-03-23T11:03:54.003Z,10.9
2018-03-23T11:04:54.660Z,10.9
2018-03-23T11:05:55.319Z,11.0
2018-03-23T11:06:55.990Z,11.1
2018-03-23T11:07:56.635Z,11.1
2018-03-23T11:08:57.294Z,11.2
2018-03-23T11:09:57.953Z,11.3
2018-03-23T11:10:58.611Z,11.4
2018-03-23T11:11:59.270Z,11.5
2018-03-23T11:12:59.928Z,11.5
2018-03-23T11:14:00.586Z,11.6
2018-03-23T11:15:01.248Z,11.7
2018-03-23T11:16:01.940Z,11.9
2018-03-23T11:17:02.604Z,12.0
2018-03-23T11:18:03.260Z,12.0
2018-03-23T11:19:03.918Z,12.0
2018-03-23T11:20:04.578Z,11.9
2018-03-23T11:21:05.239Z,11.9
2018-03-23T11:22:05.895Z,11.8
2018-03-23T11:23:06.555Z,11.8
2018-03-23T11:24:07.211Z,11.8
2018-03-23T11:25:07.872Z,12.0
2018-03-23T11:26:08.531Z,12.0
2018-03-23T11:27:09.188Z,11.9
2018-03-23T11:28:09.849Z,12.0
2018-03-23T11:29:10.508Z,12.2
2018-03-23T11:30:11.202Z,12.3
2018-03-23T11:31:11.859Z,12.4
2018-03-23T11:32:12.517Z,12.4
2018-03-23T11:33:13.177Z,12.4
2018-03-23T11:34:13.836Z,12.3
2018-03-23T11:35:14.496Z,12.3
2018-03-23T11:36:15.157Z,12.1
2018-03-23T11:37:15.814Z,12.1
2018-03-23T11:38:16.474Z,12.1
2018-03-23T11:39:17.132Z,12.0
2018-03-23T11:40:17.792Z,12.0
2018-03-23T11:41:18.452Z,11.9
2018-03-23T11:42:19.110Z,11.6
2018-03-23T11:43:19.768Z,11.6
2018-03-23T11:44:20.470Z,11.5
2018-03-23T11:45:21.123Z,11.5
2018-03-23T11:46:21.781Z,11.5
2018-03-23T11:47:22.438Z,11.5
2018-03-23T11:48:23.098Z,11.5
2018-03-23T11:49:23.756Z,11.4
2018-03-23T11:50:24.417Z,11.5
2018-03-23T11:51:25.077Z,11.6
2018-03-23T11:52:25.734Z,11.6
2018-03-23T11:53:26.395Z,11.7
2018-03-23T11:54:27.051Z,11.7
2018-03-23T11:55:27.708Z,11.7
2018-03-23T11:56:28.382Z,11.7
2018-03-23T11:57:29.025Z,11.7
2018-03-23T11:58:29.721Z,11.7
2018-03-23T11:59:30.413Z,11.7
2018-03-23T12:00:31.070Z,11.7
2018-03-23T12:01:31.728Z,11.7
2018-03-23T12:02:32.386Z,11.7
2018-03-23T12:03:33.044Z,11.8
2018-03-23T12:04:33.706Z,11.7
2018-03-23T12:05:34.364Z,11.7
2018-03-23T12:06:35.021Z,11.7
2018-03-23T12:07:35.679Z,11.7
2018-03-23T12:08:36.339Z,11.8
2018-03-23T12:09:36.998Z,11.8
2018-03-23T12:10:37.658Z,11.9
2018-03-23T12:11:38.315Z,11.8
2018-03-23T12:12:38.973Z,11.8
2018-03-23T12:13:39.631Z,11.8
2018-03-23T12:14:40.289Z,11.9
2018-03-23T12:15:40.948Z,12.0
2018-03-23T12:16:41.606Z,12.2
2018-03-23T12:17:42.264Z,12.0
2018-03-23T12:18:42.922Z,12.1
2018-03-23T12:19:43.581Z,12.2
2018-03-23T12:20:44.291Z,12.2
2018-03-23T12:21:44.952Z,12.2
2018-03-23T12:22:45.614Z,12.2
2018-03-23T12:23:46.273Z,12.2
2018-03-23T12:24:46.931Z,12.3
2018-03-23T12:25:47.591Z,12.3
2018-03-23T12:26:48.250Z,12.3
2018-03-23T12:27:48.911Z,12.2
2018-03-23T12:28:49.570Z,12.4
2018-03-23T12:29:50.228Z,12.3
2018-03-23T12:30:50.887Z,12.5
2018-03-23T12:31:51.548Z,12.6
2018-03-23T12:32:52.205Z,12.6
2018-03-23T12:33:52.865Z,12.6
2018-03-23T12:34:53.527Z,12.6
2018-03-23T12:35:54.182Z,12.7
2018-03-23T12:36:54.842Z,12.8
2018-03-23T12:37:55.516Z,12.8
2018-03-23T12:38:56.187Z,12.8
2018-03-23T12:39:56.846Z,12.7
2018-03-23T12:40:57.507Z,12.7
2018-03-23T12:41:58.169Z,12.8
2018-03-23T12:42:58.859Z,12.8
2018-03-23T12:43:59.519Z,12.7
2018-03-23T12:45:00.179Z,12.5
2018-03-23T12:46:00.838Z,12.4
2018-03-23T12:47:01.502Z,12.3
2018-03-23T12:48:02.158Z,12.2
2018-03-23T12:49:02.849Z,12.1
2018-03-23T12:50:03.542Z,12.0
2018-03-23T12:51:04.170Z,11.9
2018-03-23T12:52:04.830Z,11.8
2018-03-23T12:53:05.489Z,11.7
2018-03-23T12:54:06.147Z,11.7
2018-03-23T12:55:06.805Z,11.7
2018-03-23T12:56:07.466Z,11.6
2018-03-23T12:57:08.127Z,11.6
2018-03-23T12:58:08.786Z,11.5
2018-03-23T12:59:09.443Z,11.5
2018-03-23T13:00:10.135Z,11.6
2018-03-23T13:01:10.795Z,11.6
2018-03-23T13:02:11.455Z,11.6
2018-03-23T13:03:12.113Z,11.5
2018-03-23T13:04:12.773Z,11.3
2018-03-23T13:05:13.430Z,11.3
2018-03-23T13:06:14.091Z,11.2
2018-03-23T13:07:14.748Z,11.3
2018-03-23T13:08:15.410Z,11.2
2018-03-23T13:09:16.062Z,11.2
2018-03-23T13:10:16.754Z,11.3
2018-03-23T13:11:17.425Z,11.4
2018-03-23T13:12:18.073Z,11.4
2018-03-23T13:13:18.731Z,11.4
2018-03-23T13:14:19.390Z,11.3
2018-03-23T13:15:20.050Z,11.3
2018-03-23T13:16:20.710Z,11.4
2018-03-23T13:17:21.372Z,11.5
2018-03-23T13:18:22.034Z,11.5
2018-03-23T13:19:22.695Z,11.6
2018-03-23T13:20:23.356Z,11.7
2018-03-23T13:21:24.017Z,11.8
2018-03-23T13:22:24.714Z,11.8
2018-03-23T13:23:25.378Z,11.8
2018-03-23T13:24:26.038Z,11.9
2018-03-23T13:25:26.700Z,11.7
2018-03-23T13:26:27.361Z,11.6
2018-03-23T13:27:28.022Z,11.7
2018-03-23T13:28:28.682Z,11.6
2018-03-23T13:29:29.348Z,11.5
2018-03-23T13:30:30.005Z,11.5
2018-03-23T13:31:30.666Z,11.5
2018-03-23T13:32:31.327Z,11.6
2018-03-23T13:33:31.991Z,11.7
2018-03-23T13:34:32.653Z,11.6
2018-03-23T13:35:33.315Z,11.6
2018-03-23T13:36:33.974Z,11.4
2018-03-23T13:37:34.695Z,11.4
2018-03-23T13:38:35.297Z,11.4
2018-03-23T13:39:35.959Z,11.5
2018-03-23T13:40:36.621Z,11.5
2018-03-23T13:41:37.284Z,11.6
2018-03-23T13:42:37.947Z,11.6
2018-03-23T13:43:38.609Z,11.7
2018-03-23T13:44:39.301Z,11.6
2018-03-23T13:45:39.930Z,11.6
2018-03-23T13:46:40.591Z,11.6