createdAt,value
2022-09-09T00:00:47.480Z,14.70
2022-09-09T00:03:23.492Z,14.70
2022-09-09T00:06:07.294Z,14.80
2022-09-09T00:08:59.586Z,14.70
2022-09-09T00:11:37.770Z,14.70
2022-09-09T00:14:19.915Z,14.70
2022-09-09T00:16:57.195Z,14.60
2022-09-09T00:19:35.481Z,14.50
2022-09-09T00:22:18.360Z,14.50
2022-09-09T00:24:54.551Z,14.50
2022-09-09T00:27:33.916Z,14.50
2022-09-09T00:30:17.392Z,14.50
2022-09-09T00:32:46.766Z,14.60
2022-09-09T00:35:24.907Z,14.60
2022-09-09T00:37:58.993Z,14.60
2022-09-09T00:40:37.591Z,14.60
2022-09-09T00:43:32.244Z,14.60
2022-09-09T00:46:53.208Z,14.40
2022-09-09T00:49:38.829Z,14.40
2022-09-09T00:52:25.061Z,14.50
2022-09-09T00:55:07.490Z,14.50
2022-09-09T00:57:38.879Z,14.40
2022-09-09T01:00:27.406Z,14.40
2022-09-09T01:03:25.147Z,14.40
2022-09-09T01:06:05.109Z,14.40
2022-09-09T01:09:03.136Z,14.30
2022-09-09T01:11:50.219Z,14.20
2022-09-09T01:14:40.998Z,14.30
2022-09-09T01:17:19.667Z,14.20
2022-09-09T01:20:13.938Z,14.20
2022-09-09T01:23:32.496Z,14.30
2022-09-09T01:26:29.278Z,14.30
2022-09-09T01:29:01.896Z,14.30
2022-09-09T01:31:42.035Z,14.30
2022-09-09T01:34:14.560Z,14.30
2022-09-09T01:36:52.572Z,14.30
2022-09-09T01:39:22.476Z,14.30
2022-09-09T01:42:01.640Z,14.30
2022-09-09T01:44:32.765Z,14.30
2022-09-09T01:47:03.168Z,14.30
2022-09-09T01:49:38.012Z,14.20
2022-09-09T01:52:14.099Z,14.10
2022-09-09T01:54:43.036Z,14.10
2022-09-09T01:57:27.115Z,14.10
2022-09-09T02:00:07.795Z,14.10
2022-09-09T02:02:58.533Z,14.00
2022-09-09T02:05:40.703Z,14.10
2022-09-09T02:08:25.729Z,14.10
2022-09-09T02:11:08.910Z,14.10
2022-09-09T02:13:59.807Z,14.00
2022-09-09T02:16:39.987Z,13.90
2022-09-09T02:19:17.288Z,13.90
2022-09-09T02:22:02.216Z,13.90
2022-09-09T02:24:35.711Z,13.90
2022-09-09T02:27:26.130Z,13.90
2022-09-09T02:30:03.172Z,14.00
2022-09-09T02:32:46.212Z,13.90
2022-09-09T02:35:23.198Z,13.90
2022-09-09T02:37:55.908Z,13.80
2022-09-09T02:40:25.943Z,13.90
2022-09-09T02:43:04.650Z,13.90
2022-09-09T02:45:46.088Z,13.80
2022-09-09T02:48:28.542Z,13.80
2022-09-09T02:51:07.707Z,13.80
2022-09-09T02:53:47.546Z,13.80
2022-09-09T02:56:20.753Z,13.70
2022-09-09T02:58:53.698Z,13.70
2022-09-09T03:01:24.064Z,13.70
2022-09-09T03:03:52.943Z,13.70
2022-09-09T03:06:21.599Z,13.70
2022-09-09T03:09:00.107Z,13.70
2022-09-09T03:11:30.353Z,13.70
2022-09-09T03:14:00.098Z,13.60
2022-09-09T03:16:34.189Z,13.60
2022-09-09T03:19:03.859Z,13.70
2022-09-09T03:21:33.217Z,13.60
2022-09-09T03:24:04.358Z,13.50
2022-09-09T03:26:33.925Z,13.50
2022-09-09T03:29:03.212Z,13.50
2022-09-09T03:31:34.359Z,13.40
2022-09-09T03:34:03.079Z,13.40
2022-09-09T03:36:35.649Z,13.50
2022-09-09T03:39:05.339Z,13.60
2022-09-09T03:41:35.267Z,13.60
2022-09-09T03:44:05.608Z,13.60
2022-09-09T03:46:41.281Z,13.50
2022-09-09T03:49:11.369Z,13.40
2022-09-09T03:51:39.973Z,13.40
2022-09-09T03:54:11.317Z,13.40
2022-09-09T03:56:42.511Z,13.40
2022-09-09T03:59:15.396Z,13.50
2022-09-09T04:01:48.204Z,13.50
2022-09-09T04:04:16.982Z,13.50
2022-09-09T04:06:45.653Z,13.50
2022-09-09T04:09:14.656Z,13.40
2022-09-09T04:11:44.594Z,13.40
2022-09-09T04:14:13.793Z,13.40
2022-09-09T04:16:45.740Z,13.30
2022-09-09T04:19:16.506Z,13.30
2022-09-09T04:21:46.515Z,13.30
2022-09-09T04:24:17.331Z,13.30
2022-09-09T04:26:46.642Z,13.30
2022-09-09T04:29:15.490Z,13.40
2022-09-09T04:31:44.199Z,13.40
2022-09-09T04:34:13.030Z,13.40
2022-09-09T04:36:43.654Z,13.30
2022-09-09T04:39:12.415Z,13.40
2022-09-09T04:41:41.171Z,13.40
2022-09-09T04:44:12.261Z,13.40
2022-09-09T04:46:42.326Z,13.50
2022-09-09T04:49:15.096Z,13.50
2022-09-09T04:51:46.921Z,13.50
2022-09-09T04:54:15.967Z,13.60
2022-09-09T04:56:47.296Z,13.60
2022-09-09T04:59:16.264Z,13.60
2022-09-09T05:01:48.608Z,13.60
2022-09-09T05:04:17.511Z,13.80
2022-09-09T05:06:47.974Z,14.10
2022-09-09T05:09:16.855Z,14.30
2022-09-09T05:11:47.338Z,14.60
2022-09-09T05:14:23.666Z,14.60
2022-09-09T05:16:52.638Z,14.50
2022-09-09T05:19:21.297Z,14.50
2022-09-09T05:21:52.788Z,14.60
2022-09-09T05:24:26.652Z,14.60
2022-09-09T05:26:59.221Z,14.60
2022-09-09T05:29:28.432Z,14.60
2022-09-09T05:31:58.546Z,14.70
2022-09-09T05:34:28.159Z,14.70
2022-09-09T05:36:59.406Z,14.80
2022-09-09T05:39:28.607Z,14.90
2022-09-09T05:41:58.100Z,15.00
2022-09-09T05:44:28.760Z,15.10
2022-09-09T05:46:59.037Z,15.10
2022-09-09T05:49:28.089Z,15.20
2022-09-09T05:51:58.235Z,15.20
2022-09-09T05:54:27.251Z,15.30
2022-09-09T05:56:57.566Z,15.40
2022-09-09T05:59:26.303Z,15.50
2022-09-09T06:01:57.838Z,15.50
2022-09-09T06:04:32.496Z,15.70
2022-09-09T06:07:04.295Z,15.70
2022-09-09T06:13:14.776Z,15.90
2022-09-09T06:15:53.253Z,16.00
2022-09-09T06:18:22.262Z,16.10
2022-09-09T06:20:58.276Z,16.10
2022-09-09T06:23:30.308Z,16.20
2022-09-09T06:26:09.063Z,16.40
2022-09-09T06:28:39.099Z,16.40
2022-09-09T06:31:11.125Z,16.50
2022-09-09T06:33:42.877Z,16.60
2022-09-09T06:36:15.952Z,16.80
2022-09-09T06:38:47.144Z,17.00
2022-09-09T06:41:19.530Z,17.00
2022-09-09T06:43:49.120Z,17.10
2022-09-09T06:46:22.884Z,17.20
2022-09-09T06:48:52.874Z,17.10
2022-09-09T06:51:23.913Z,17.00
2022-09-09T06:53:56.491Z,16.90
2022-09-09T06:56:29.458Z,16.70
2022-09-09T06:59:02.094Z,16.70
2022-09-09T07:01:35.227Z,16.60
2022-09-09T07:04:09.182Z,16.70
2022-09-09T07:06:42.131Z,17.00
2022-09-09T07:09:16.090Z,17.20
2022-09-09T07:11:51.724Z,17.40
2022-09-09T07:14:23.102Z,17.80
2022-09-09T07:16:59.829Z,18.20
2022-09-09T07:19:31.665Z,18.30
2022-09-09T07:22:00.529Z,18.40
2022-09-09T07:24:31.610Z,18.40
2022-09-09T07:27:00.720Z,18.30
2022-09-09T07:29:29.545Z,18.50
2022-09-09T07:31:59.991Z,18.70
2022-09-09T07:34:34.704Z,18.90
2022-09-09T07:37:04.647Z,19.00
2022-09-09T07:39:36.040Z,19.20
2022-09-09T07:42:06.097Z,19.40
2022-09-09T07:44:36.362Z,19.50
2022-09-09T07:47:14.268Z,19.70
2022-09-09T07:49:50.890Z,19.90
2022-09-09T07:52:24.721Z,20.10
2022-09-09T07:55:01.386Z,20.50
2022-09-09T07:57:31.596Z,20.80
2022-09-09T08:00:00.385Z,20.90
2022-09-09T08:02:30.489Z,20.90
2022-09-09T08:04:59.652Z,20.90
2022-09-09T08:07:28.646Z,20.80
2022-09-09T08:09:58.752Z,20.80
2022-09-09T08:12:31.738Z,20.90
2022-09-09T08:15:00.460Z,21.20
2022-09-09T08:17:33.415Z,21.10
2022-09-09T08:20:07.110Z,21.20
2022-09-09T08:22:38.692Z,21.20
2022-09-09T08:25:11.386Z,21.10
2022-09-09T08:27:41.296Z,21.10
2022-09-09T08:30:13.787Z,21.20
2022-09-09T08:32:46.001Z,21.40
2022-09-09T08:35:16.096Z,21.30
2022-09-09T08:37:45.106Z,21.00
2022-09-09T08:40:31.878Z,20.80
2022-09-09T08:43:04.929Z,20.70
2022-09-09T08:45:44.723Z,20.70
2022-09-09T08:48:42.793Z,20.70
2022-09-09T08:51:12.519Z,20.70
2022-09-09T08:53:48.883Z,20.80
2022-09-09T08:56:25.803Z,20.80
2022-09-09T08:59:01.578Z,20.90
2022-09-09T09:02:03.764Z,20.80
2022-09-09T09:05:16.043Z,20.70
2022-09-09T09:08:04.431Z,20.60
2022-09-09T09:10:49.735Z,20.60
2022-09-09T09:13:34.677Z,20.70
2022-09-09T09:16:19.834Z,20.60
2022-09-09T09:18:49.158Z,20.80
2022-09-09T09:21:27.887Z,20.90
2022-09-09T09:24:00.568Z,21.30
2022-09-09T09:26:38.239Z,21.60
2022-09-09T09:29:16.088Z,21.70
2022-09-09T09:31:50.258Z,22.00
2022-09-09T09:34:19.226Z,22.20
2022-09-09T09:36:58.383Z,22.30
2022-09-09T09:45:55.394Z,23.30
2022-09-09T09:48:35.811Z,23.50
2022-09-09T09:51:13.495Z,23.50
2022-09-09T09:53:43.634Z,23.10
2022-09-09T09:56:17.338Z,23.20
2022-09-09T09:58:54.570Z,23.10
2022-09-09T10:01:34.420Z,23.10
2022-09-09T10:04:21.731Z,23.10
2022-09-09T10:06:54.086Z,23.00
2022-09-09T10:09:27.592Z,22.70
2022-09-09T10:12:08.471Z,23.00
2022-09-09T10:14:52.774Z,23.10
2022-09-09T10:17:36.018Z,23.00
2022-09-09T10:20:35.422Z,23.00
2022-09-09T10:23:21.736Z,22.80
2022-09-09T10:26:19.466Z,22.70
2022-09-09T10:29:35.434Z,23.00
2022-09-09T10:32:32.341Z,23.20
2022-09-09T10:35:14.326Z,23.60
2022-09-09T10:38:14.954Z,23.90
2022-09-09T10:41:21.465Z,23.80
2022-09-09T10:44:17.418Z,23.60
2022-09-09T10:47:08.671Z,23.60
2022-09-09T10:50:09.187Z,23.60
2022-09-09T10:52:53.313Z,23.60
2022-09-09T10:55:29.930Z,23.80
2022-09-09T10:58:05.456Z,23.80
2022-09-09T11:00:44.109Z,23.50
2022-09-09T11:03:23.603Z,23.40
2022-09-09T11:06:00.951Z,23.40
2022-09-09T11:08:34.643Z,23.50
2022-09-09T11:11:09.461Z,23.80
2022-09-09T11:13:52.574Z,23.90
2022-09-09T11:16:31.868Z,23.90
2022-09-09T11:19:13.679Z,23.80
2022-09-09T11:21:49.235Z,23.70
2022-09-09T11:24:26.080Z,23.70
2022-09-09T11:27:05.033Z,23.70
2022-09-09T11:30:44.066Z,23.80
2022-09-09T11:33:51.756Z,23.80
2022-09-09T11:36:46.132Z,23.60
2022-09-09T11:39:43.652Z,23.70
2022-09-09T11:42:20.861Z,23.80
2022-09-09T11:44:50.071Z,23.80
2022-09-09T11:47:30.391Z,24.00
2022-09-09T11:50:14.469Z,24.40
2022-09-09T11:52:47.566Z,24.30
2022-09-09T11:55:30.768Z,24.50
2022-09-09T11:58:02.450Z,24.80
2022-09-09T12:00:39.595Z,24.80
2022-09-09T12:03:31.210Z,25.00
2022-09-09T12:06:02.603Z,25.00
2022-09-09T12:08:33.617Z,24.90
2022-09-09T12:11:04.256Z,24.90
2022-09-09T12:13:33.409Z,25.00
2022-09-09T12:16:06.527Z,24.80
2022-09-09T12:18:39.370Z,24.60
2022-09-09T12:21:23.365Z,24.50
2022-09-09T12:24:00.506Z,24.30
2022-09-09T12:26:39.490Z,24.20
2022-09-09T12:29:29.346Z,24.30
2022-09-09T12:32:08.536Z,24.50
2022-09-09T12:34:43.127Z,24.30
2022-09-09T12:37:25.897Z,24.20
2022-09-09T12:39:59.577Z,24.10
2022-09-09T12:42:30.484Z,24.20
2022-09-09T12:45:02.424Z,24.30
2022-09-09T12:47:44.201Z,24.20
2022-09-09T12:50:26.737Z,24.10
2022-09-09T12:53:00.635Z,24.00
2022-09-09T12:55:37.563Z,24.00
2022-09-09T12:58:08.317Z,24.10
2022-09-09T13:00:37.831Z,24.00
2022-09-09T13:03:21.858Z,23.90
2022-09-09T13:05:54.084Z,24.10
2022-09-09T13:08:23.283Z,24.00
2022-09-09T13:11:02.948Z,23.80
2022-09-09T13:13:38.051Z,23.80
2022-09-09T13:16:20.682Z,23.80
2022-09-09T13:18:50.497Z,23.80
2022-09-09T13:21:19.985Z,24.00
2022-09-09T13:23:53.332Z,23.90
2022-09-09T13:26:28.168Z,23.80
2022-09-09T13:29:09.531Z,23.60
2022-09-09T13:31:39.958Z,23.70
2022-09-09T13:34:15.497Z,23.80
2022-09-09T13:36:50.269Z,23.80
2022-09-09T13:39:20.760Z,23.70
2022-09-09T13:41:51.269Z,23.70
2022-09-09T13:44:26.238Z,23.60
2022-09-09T13:47:10.526Z,23.60
2022-09-09T13:49:39.925Z,23.70
2022-09-09T13:52:14.749Z,23.70
2022-09-09T13:54:43.993Z,23.80
2022-09-09T13:57:28.277Z,24.10
2022-09-09T14:00:05.759Z,24.60
2022-09-09T14:02:36.002Z,25.00
2022-09-09T14:05:05.661Z,25.10
2022-09-09T14:07:34.967Z,25.20
2022-09-09T14:10:03.902Z,25.30
2022-09-09T14:12:34.502Z,25.20
2022-09-09T14:15:03.802Z,25.30
2022-09-09T14:17:32.754Z,25.40
2022-09-09T14:20:01.932Z,25.20
2022-09-09T14:22:31.025Z,25.30
2022-09-09T14:25:00.034Z,25.00
2022-09-09T14:27:31.219Z,24.80
2022-09-09T14:30:01.963Z,24.90
2022-09-09T14:32:31.542Z,24.80
2022-09-09T14:35:00.495Z,24.80
2022-09-09T14:37:32.253Z,24.60
2022-09-09T14:40:01.379Z,24.50
2022-09-09T14:42:31.322Z,24.50
2022-09-09T14:45:01.679Z,24.40
2022-09-09T14:47:31.485Z,24.20
2022-09-09T14:50:02.097Z,24.30
2022-09-09T14:52:32.480Z,24.40
2022-09-09T14:55:01.532Z,24.40
2022-09-09T14:57:30.507Z,24.50
2022-09-09T15:00:00.841Z,24.40
2022-09-09T15:02:31.128Z,24.20
2022-09-09T15:05:00.133Z,24.10
2022-09-09T15:07:29.443Z,24.10
2022-09-09T15:09:58.413Z,23.90
2022-09-09T15:12:29.381Z,23.80
2022-09-09T15:14:58.636Z,23.70
2022-09-09T15:17:29.167Z,23.80
2022-09-09T15:19:58.102Z,23.90
2022-09-09T15:22:27.201Z,23.80
2022-09-09T15:24:56.153Z,23.70
2022-09-09T15:27:25.197Z,24.10
2022-09-09T15:29:54.191Z,24.20
2022-09-09T15:32:22.972Z,24.30
2022-09-09T15:34:54.435Z,24.20
2022-09-09T15:37:23.484Z,24.00
2022-09-09T15:39:52.538Z,23.90
2022-09-09T15:42:21.673Z,23.80
2022-09-09T15:44:50.739Z,23.60
2022-09-09T15:47:19.793Z,23.40
2022-09-09T15:49:48.677Z,23.30
2022-09-09T15:52:19.491Z,23.20
2022-09-09T15:54:48.581Z,23.10
2022-09-09T15:57:17.812Z,23.00
2022-09-09T15:59:47.373Z,22.80
2022-09-09T16:02:16.481Z,22.50
2022-09-09T16:04:45.852Z,22.30
2022-09-09T16:07:14.914Z,22.10
2022-09-09T16:09:45.648Z,21.90
2022-09-09T16:12:15.632Z,21.80
2022-09-09T16:14:47.594Z,21.80
2022-09-09T16:17:16.827Z,21.70
2022-09-09T16:19:46.922Z,21.60
2022-09-09T16:22:16.453Z,21.50
2022-09-09T16:24:46.801Z,21.50
2022-09-09T16:27:16.176Z,21.40
2022-09-09T16:29:45.077Z,21.40
2022-09-09T16:32:14.097Z,21.40
2022-09-09T16:34:44.059Z,21.40
2022-09-09T16:37:13.072Z,21.30
2022-09-09T16:39:42.200Z,21.30
2022-09-09T16:42:12.752Z,21.50
2022-09-09T16:44:42.400Z,21.60
2022-09-09T16:47:11.355Z,21.60
2022-09-09T16:49:40.303Z,21.60
2022-09-09T16:52:09.372Z,21.50
2022-09-09T16:54:38.411Z,21.30
2022-09-09T16:57:07.948Z,21.20
2022-09-09T16:59:39.238Z,21.20
2022-09-09T17:02:10.536Z,21.10
2022-09-09T17:04:40.465Z,21.00
2022-09-09T17:07:09.484Z,20.90
2022-09-09T17:09:38.498Z,20.80
2022-09-09T17:12:09.560Z,20.70
2022-09-09T17:14:40.628Z,20.70
2022-09-09T17:17:30.495Z,20.60
2022-09-09T17:19:58.916Z,20.50
2022-09-09T17:22:28.897Z,20.50
2022-09-09T17:24:57.835Z,20.30
2022-09-09T17:27:27.237Z,20.40
2022-09-09T17:29:58.552Z,20.50
2022-09-09T17:32:27.847Z,20.40
2022-09-09T17:34:56.871Z,20.30
2022-09-09T17:37:26.160Z,20.10
2022-09-09T17:39:55.671Z,20.00
2022-09-09T17:42:25.189Z,20.10
2022-09-09T17:44:54.408Z,20.10
2022-09-09T17:47:28.947Z,20.10
2022-09-09T17:49:58.366Z,20.00
2022-09-09T17:52:28.766Z,19.80
2022-09-09T17:55:03.286Z,19.70
2022-09-09T17:57:32.683Z,19.50
2022-09-09T18:00:03.592Z,19.40
2022-09-09T18:02:42.958Z,19.30
2022-09-09T18:05:12.514Z,19.20
2022-09-09T18:07:43.698Z,19.10
2022-09-09T18:10:12.897Z,19.10
2022-09-09T18:12:42.511Z,19.00
2022-09-09T18:15:14.396Z,18.90
2022-09-09T18:17:49.064Z,18.80
2022-09-09T18:20:18.446Z,18.70
2022-09-09T18:22:47.271Z,18.60
2022-09-09T18:25:16.308Z,18.50
2022-09-09T18:27:45.264Z,18.40
2022-09-09T18:30:15.334Z,18.30
2022-09-09T18:32:45.360Z,18.20
2022-09-09T18:35:16.220Z,18.10
2022-09-09T18:37:45.144Z,18.10
2022-09-09T18:40:14.188Z,18.10
2022-09-09T18:46:17.390Z,17.90
2022-09-09T18:48:48.351Z,17.90
2022-09-09T18:51:22.632Z,17.90
2022-09-09T18:53:52.909Z,18.00
2022-09-09T18:56:23.394Z,18.00
2022-09-09T18:58:55.974Z,17.90
2022-09-09T19:01:25.983Z,18.00
2022-09-09T19:03:57.232Z,18.00
2022-09-09T19:06:31.460Z,18.00
2022-09-09T19:09:03.641Z,17.90
2022-09-09T19:11:34.895Z,17.80
2022-09-09T19:14:08.379Z,17.70
2022-09-09T19:16:39.533Z,17.60
2022-09-09T19:19:13.298Z,17.60
2022-09-09T19:21:44.675Z,17.60
2022-09-09T19:24:18.323Z,17.60
2022-09-09T19:26:52.312Z,17.50
2022-09-09T19:29:25.454Z,17.40
2022-09-09T19:34:47.135Z,17.40
2022-09-09T19:37:18.537Z,17.40
2022-09-09T19:39:48.379Z,17.30
2022-09-09T19:42:18.118Z,17.20
2022-09-09T19:44:47.455Z,17.10
2022-09-09T19:47:17.223Z,17.20
2022-09-09T19:49:47.819Z,17.10
2022-09-09T19:52:19.652Z,17.00
2022-09-09T19:54:51.554Z,17.10
2022-09-09T19:57:21.672Z,17.10
2022-09-09T19:59:51.213Z,17.10
2022-09-09T20:02:25.424Z,17.00
2022-09-09T20:04:55.370Z,16.90
2022-09-09T20:07:26.140Z,16.90
2022-09-09T20:09:55.340Z,17.00
2022-09-09T20:12:24.586Z,16.90
2022-09-09T20:14:55.094Z,17.00
2022-09-09T20:17:24.981Z,17.00
2022-09-09T20:19:54.194Z,16.90
2022-09-09T20:22:24.695Z,16.90
2022-09-09T20:24:54.129Z,16.80
2022-09-09T20:27:23.733Z,16.80
2022-09-09T20:29:52.757Z,16.80
2022-09-09T20:32:22.328Z,16.80
2022-09-09T20:34:51.351Z,16.80
2022-09-09T20:37:21.018Z,16.80
2022-09-09T20:39:52.656Z,16.80
2022-09-09T20:42:21.774Z,16.70
2022-09-09T20:44:50.967Z,16.70
2022-09-09T20:47:20.128Z,16.70
2022-09-09T20:49:49.232Z,16.60
2022-09-09T20:52:20.474Z,16.60
2022-09-09T20:54:51.586Z,16.60
2022-09-09T20:57:23.316Z,16.60
2022-09-09T20:59:52.875Z,16.50
2022-09-09T21:02:22.055Z,16.60
2022-09-09T21:04:51.407Z,16.50
2022-09-09T21:07:20.427Z,16.40
2022-09-09T21:09:50.865Z,16.40
2022-09-09T21:12:19.869Z,16.20
2022-09-09T21:14:48.791Z,16.10
2022-09-09T21:17:19.629Z,16.10
2022-09-09T21:19:48.595Z,16.10
2022-09-09T21:22:17.580Z,16.00
2022-09-09T21:24:46.933Z,16.00
2022-09-09T21:27:17.310Z,16.00
2022-09-09T21:29:47.791Z,16.00
2022-09-09T21:32:16.879Z,15.90
2022-09-09T21:34:46.147Z,15.90
2022-09-09T21:37:15.224Z,15.90
2022-09-09T21:39:44.424Z,15.80
2022-09-09T21:42:14.141Z,15.90
2022-09-09T21:44:44.563Z,15.90
2022-09-09T21:47:16.216Z,15.80
2022-09-09T21:49:45.186Z,15.80
2022-09-09T21:52:14.541Z,15.80
2022-09-09T21:54:43.880Z,15.80
2022-09-09T21:57:14.473Z,15.90
2022-09-09T21:59:44.899Z,15.80
2022-09-09T22:02:14.335Z,15.80
2022-09-09T22:04:43.425Z,15.80
2022-09-09T22:07:12.404Z,15.80
2022-09-09T22:09:41.366Z,15.80
2022-09-09T22:12:10.249Z,15.80
2022-09-09T22:14:39.307Z,15.80
2022-09-09T22:17:09.650Z,15.80
2022-09-09T22:19:38.851Z,15.90
2022-09-09T22:22:07.832Z,15.90
2022-09-09T22:24:38.647Z,15.90
2022-09-09T22:27:07.640Z,15.90
2022-09-09T22:29:40.110Z,15.80
2022-09-09T22:32:11.009Z,15.70
2022-09-09T22:34:40.191Z,15.80
2022-09-09T22:37:09.284Z,15.80
2022-09-09T22:39:41.860Z,15.80
2022-09-09T22:42:10.769Z,15.80
2022-09-09T22:44:39.709Z,15.80
2022-09-09T22:47:10.749Z,15.70
2022-09-09T22:49:39.707Z,15.60
2022-09-09T22:52:11.046Z,15.70
2022-09-09T22:54:43.653Z,15.60
2022-09-09T22:57:14.136Z,15.60
2022-09-09T22:59:43.280Z,15.60
2022-09-09T23:02:14.709Z,15.60
2022-09-09T23:04:46.239Z,15.50
2022-09-09T23:07:17.861Z,15.40
2022-09-09T23:09:47.814Z,15.40
2022-09-09T23:12:20.692Z,15.40
2022-09-09T23:14:49.628Z,15.30
2022-09-09T23:17:21.144Z,15.20
2022-09-09T23:19:53.392Z,15.20
2022-09-09T23:22:22.512Z,15.20
2022-09-09T23:24:52.923Z,15.20
2022-09-09T23:27:22.747Z,15.40
2022-09-09T23:29:51.988Z,15.50
2022-09-09T23:32:22.924Z,15.50
2022-09-09T23:34:51.966Z,15.50
2022-09-09T23:37:20.952Z,15.50
2022-09-09T23:39:50.469Z,15.40
2022-09-09T23:42:20.071Z,15.40
2022-09-09T23:44:48.959Z,15.40
2022-09-09T23:47:17.902Z,15.30
2022-09-09T23:49:49.158Z,15.30
2022-09-09T23:52:18.202Z,15.20
2022-09-09T23:54:47.160Z,15.20
2022-09-09T23:57:16.045Z,15.20
2022-09-09T23:59:45.026Z,15.20
