createdAt,value
2023-05-11T00:01:43.834Z,9.40
2023-05-11T00:04:10.334Z,10.25
2023-05-11T00:06:36.929Z,10.13
2023-05-11T00:09:11.118Z,9.25
2023-05-11T00:11:37.970Z,8.30
2023-05-11T00:14:07.710Z,9.52
2023-05-11T00:16:34.491Z,8.43
2023-05-11T00:19:01.496Z,9.38
2023-05-11T00:21:30.581Z,8.05
2023-05-11T00:23:57.070Z,9.88
2023-05-11T00:26:24.032Z,8.05
2023-05-11T00:28:52.918Z,9.57
2023-05-11T00:31:19.481Z,7.45
2023-05-11T00:33:49.415Z,9.48
2023-05-11T00:36:15.937Z,7.80
2023-05-11T00:38:45.496Z,9.27
2023-05-11T00:41:18.631Z,11.95
2023-05-11T00:43:45.067Z,16.35
2023-05-11T00:46:12.173Z,10.80
2023-05-11T00:48:38.884Z,9.00
2023-05-11T00:51:06.909Z,8.65
2023-05-11T00:53:33.388Z,7.88
2023-05-11T00:56:00.390Z,8.50
2023-05-11T00:58:27.050Z,8.07
2023-05-11T01:00:53.530Z,9.65
2023-05-11T01:03:20.087Z,8.48
2023-05-11T01:05:53.120Z,10.80
2023-05-11T01:08:40.156Z,9.60
2023-05-11T01:11:19.329Z,10.32
2023-05-11T01:13:55.837Z,10.30
2023-05-11T01:16:26.211Z,9.88
2023-05-11T01:19:12.684Z,10.13
2023-05-11T01:21:40.501Z,8.25
2023-05-11T01:24:22.599Z,9.98
2023-05-11T01:27:19.643Z,8.60
2023-05-11T01:30:18.968Z,9.00
2023-05-11T01:32:46.482Z,8.90
2023-05-11T01:35:22.031Z,8.60
2023-05-11T01:37:53.020Z,8.20
2023-05-11T01:40:24.843Z,9.13
2023-05-11T01:43:02.189Z,8.93
2023-05-11T01:45:31.582Z,13.20
2023-05-11T01:48:02.247Z,9.25
2023-05-11T01:50:29.746Z,8.40
2023-05-11T01:52:56.677Z,6.45
2023-05-11T01:55:23.906Z,7.15
2023-05-11T01:57:53.407Z,8.73
2023-05-11T02:00:22.495Z,6.30
2023-05-11T02:02:49.766Z,5.82
2023-05-11T02:05:20.794Z,9.77
2023-05-11T02:07:50.931Z,6.65
2023-05-11T02:10:19.057Z,7.00
2023-05-11T02:12:47.768Z,8.63
2023-05-11T02:15:16.291Z,9.18
2023-05-11T02:17:43.661Z,6.85
2023-05-11T02:20:11.949Z,6.90
2023-05-11T02:22:39.572Z,6.93
2023-05-11T02:25:08.173Z,7.32
2023-05-11T02:27:35.964Z,6.15
2023-05-11T02:30:04.177Z,7.40
2023-05-11T02:32:33.166Z,8.25
2023-05-11T02:35:10.010Z,7.70
2023-05-11T02:37:43.248Z,5.43
2023-05-11T02:40:17.132Z,5.80
2023-05-11T02:42:46.893Z,6.80
2023-05-11T02:45:17.083Z,6.18
2023-05-11T02:47:47.475Z,5.55
2023-05-11T02:50:15.091Z,7.60
2023-05-11T02:52:45.775Z,6.32
2023-05-11T02:55:15.281Z,6.40
2023-05-11T02:57:42.624Z,10.05
2023-05-11T03:00:10.897Z,9.02
2023-05-11T03:02:37.677Z,9.05
2023-05-11T03:05:04.816Z,6.95
2023-05-11T03:07:33.070Z,10.88
2023-05-11T03:10:00.762Z,11.32
2023-05-11T03:12:31.516Z,7.38
2023-05-11T03:15:00.280Z,10.93
2023-05-11T03:17:30.514Z,8.80
2023-05-11T03:19:58.620Z,9.73
2023-05-11T03:22:26.556Z,12.32
2023-05-11T03:24:53.725Z,8.98
2023-05-11T03:27:20.694Z,11.13
2023-05-11T03:29:49.235Z,11.25
2023-05-11T03:32:15.823Z,9.02
2023-05-11T03:34:42.414Z,9.63
2023-05-11T03:37:12.532Z,9.77
2023-05-11T03:39:41.293Z,11.13
2023-05-11T03:42:08.609Z,11.70
2023-05-11T03:44:36.256Z,11.80
2023-05-11T03:47:03.987Z,12.02
2023-05-11T03:49:30.998Z,10.02
2023-05-11T03:51:57.795Z,10.57
2023-05-11T03:54:24.511Z,14.98
2023-05-11T03:56:52.106Z,13.50
2023-05-11T03:59:18.938Z,10.45
2023-05-11T04:01:45.997Z,10.88
2023-05-11T04:04:12.661Z,13.77
2023-05-11T04:06:39.158Z,11.40
2023-05-11T04:09:05.672Z,9.57
2023-05-11T04:11:37.014Z,11.98
2023-05-11T04:14:03.964Z,9.23
2023-05-11T04:16:30.568Z,9.20
2023-05-11T04:18:57.158Z,9.88
2023-05-11T04:21:23.713Z,9.75
2023-05-11T04:23:50.248Z,9.65
2023-05-11T04:26:16.690Z,9.70
2023-05-11T04:28:43.191Z,10.13
2023-05-11T04:31:10.496Z,6.13
2023-05-11T04:33:38.257Z,6.93
2023-05-11T04:36:05.234Z,10.38
2023-05-11T04:38:31.745Z,8.30
2023-05-11T04:40:58.195Z,8.05
2023-05-11T04:43:24.895Z,7.10
2023-05-11T04:45:51.545Z,8.63
2023-05-11T04:48:20.517Z,8.40
2023-05-11T04:50:47.628Z,10.38
2023-05-11T04:53:14.338Z,8.38
2023-05-11T04:55:40.824Z,8.15
2023-05-11T04:58:07.315Z,9.38
2023-05-11T05:00:33.866Z,9.23
2023-05-11T05:03:00.492Z,9.00
2023-05-11T05:05:30.260Z,9.00
2023-05-11T05:07:56.912Z,7.55
2023-05-11T05:10:23.352Z,8.93
2023-05-11T05:12:49.817Z,14.77
2023-05-11T05:15:20.568Z,11.45
2023-05-11T05:17:50.304Z,10.32
2023-05-11T05:20:24.164Z,11.68
2023-05-11T05:22:50.724Z,12.38
2023-05-11T05:25:17.266Z,11.18
2023-05-11T05:27:43.757Z,13.15
2023-05-11T05:30:10.607Z,11.77
2023-05-11T05:32:37.052Z,11.40
2023-05-11T05:35:04.071Z,10.60
2023-05-11T05:37:30.613Z,13.68
2023-05-11T05:39:58.300Z,12.30
2023-05-11T05:42:27.577Z,11.25
2023-05-11T05:44:54.111Z,11.73
2023-05-11T05:47:20.691Z,11.45
2023-05-11T05:49:47.261Z,13.48
2023-05-11T05:52:13.769Z,12.50
2023-05-11T05:54:40.344Z,12.63
2023-05-11T05:57:06.817Z,14.40
2023-05-11T05:59:33.332Z,13.32
2023-05-11T06:01:59.789Z,11.23
2023-05-11T06:04:26.332Z,13.20
2023-05-11T06:06:52.899Z,14.88
2023-05-11T06:09:19.400Z,11.50
2023-05-11T06:11:45.900Z,11.15
2023-05-11T06:14:12.407Z,11.15
2023-05-11T06:16:38.965Z,10.10
2023-05-11T06:19:08.985Z,13.02
2023-05-11T06:21:35.661Z,11.25
2023-05-11T06:24:02.383Z,13.43
2023-05-11T06:26:29.527Z,11.88
2023-05-11T06:28:56.030Z,13.32
2023-05-11T06:31:24.257Z,14.48
2023-05-11T06:33:50.875Z,13.70
2023-05-11T06:36:17.363Z,13.30
2023-05-11T06:38:43.824Z,16.48
2023-05-11T06:41:11.520Z,14.07
2023-05-11T06:43:38.506Z,12.35
2023-05-11T06:46:05.398Z,15.68
2023-05-11T06:48:31.958Z,14.95
2023-05-11T06:50:58.705Z,17.10
2023-05-11T06:53:25.247Z,16.40
2023-05-11T06:55:51.749Z,17.90
2023-05-11T06:58:20.647Z,16.17
2023-05-11T07:00:47.457Z,14.63
2023-05-11T07:03:17.029Z,15.10
2023-05-11T07:05:43.764Z,14.30
2023-05-11T07:08:10.241Z,16.48
2023-05-11T07:10:36.756Z,14.88
2023-05-11T07:13:05.226Z,14.82
2023-05-11T07:15:31.729Z,14.18
2023-05-11T07:17:58.390Z,16.33
2023-05-11T07:20:25.026Z,14.55
2023-05-11T07:22:51.605Z,17.20
2023-05-11T07:25:18.084Z,17.25
2023-05-11T07:27:44.557Z,15.82
2023-05-11T07:30:11.660Z,17.73
2023-05-11T07:32:38.730Z,17.20
2023-05-11T07:35:05.582Z,14.55
2023-05-11T07:37:33.560Z,12.07
2023-05-11T07:40:00.109Z,13.80
2023-05-11T07:42:27.442Z,11.85
2023-05-11T07:44:53.873Z,10.27
2023-05-11T07:47:21.014Z,9.75
2023-05-11T07:49:47.735Z,10.20
2023-05-11T07:52:14.731Z,9.95
2023-05-11T07:54:41.310Z,8.80
2023-05-11T07:57:08.464Z,11.88
2023-05-11T07:59:35.312Z,13.27
2023-05-11T08:02:01.876Z,15.48
2023-05-11T08:04:28.349Z,12.82
2023-05-11T08:06:54.841Z,12.50
2023-05-11T08:09:22.395Z,12.95
2023-05-11T08:11:49.740Z,10.43
2023-05-11T08:14:17.141Z,10.75
2023-05-11T08:16:43.794Z,8.00
2023-05-11T08:19:11.657Z,12.82
2023-05-11T08:21:38.555Z,6.38
2023-05-11T08:24:05.368Z,6.22
2023-05-11T08:26:33.550Z,6.45
2023-05-11T08:29:00.310Z,5.10
2023-05-11T08:31:26.908Z,5.05
2023-05-11T08:33:53.522Z,4.30
2023-05-11T08:36:20.362Z,5.03
2023-05-11T08:38:46.856Z,4.45
2023-05-11T08:41:13.523Z,5.45
2023-05-11T08:43:40.993Z,3.28
2023-05-11T08:46:09.147Z,3.85
2023-05-11T08:48:36.319Z,4.43
2023-05-11T08:51:06.224Z,2.53
2023-05-11T08:53:33.265Z,2.83
2023-05-11T08:56:01.316Z,3.95
2023-05-11T08:58:29.540Z,6.25
2023-05-11T09:00:57.657Z,5.15
2023-05-11T09:03:25.122Z,5.72
2023-05-11T09:05:52.997Z,6.25
2023-05-11T09:08:20.531Z,6.97
2023-05-11T09:10:48.942Z,5.65
2023-05-11T09:13:16.026Z,6.78
2023-05-11T09:15:42.624Z,7.30
2023-05-11T09:18:09.223Z,5.53
2023-05-11T09:20:35.775Z,5.65
2023-05-11T09:23:02.559Z,7.32
2023-05-11T09:25:35.730Z,7.85
2023-05-11T09:28:02.308Z,8.70
2023-05-11T09:30:28.852Z,8.25
2023-05-11T09:33:00.235Z,5.85
2023-05-11T09:35:28.730Z,5.57
2023-05-11T09:38:06.542Z,5.75
2023-05-11T09:40:43.510Z,6.35
2023-05-11T09:43:17.211Z,7.65
2023-05-11T09:45:46.351Z,4.22
2023-05-11T09:48:19.142Z,5.05
2023-05-11T09:50:51.079Z,3.80
2023-05-11T09:55:55.600Z,4.15
2023-05-11T09:58:22.180Z,3.90
2023-05-11T10:00:51.228Z,2.97
2023-05-11T10:03:18.091Z,2.50
2023-05-11T10:05:58.213Z,3.40
2023-05-11T10:08:34.192Z,1.85
2023-05-11T10:11:02.656Z,3.45
2023-05-11T10:13:30.760Z,4.78
2023-05-11T10:15:59.174Z,2.58
2023-05-11T10:18:26.502Z,2.50
2023-05-11T10:20:57.893Z,2.85
2023-05-11T10:23:25.730Z,3.40
2023-05-11T10:25:53.624Z,2.65
2023-05-11T10:28:23.072Z,3.08
2023-05-11T10:30:49.791Z,4.70
2023-05-11T10:33:17.155Z,4.20
2023-05-11T10:35:45.682Z,5.70
2023-05-11T10:38:13.454Z,5.50
2023-05-11T10:40:43.479Z,5.93
2023-05-11T10:43:44.220Z,12.00
2023-05-11T10:46:18.094Z,7.25
2023-05-11T10:48:59.578Z,8.43
2023-05-11T10:51:44.341Z,9.48
2023-05-11T10:54:20.174Z,8.73
2023-05-11T10:57:03.761Z,9.00
2023-05-11T10:59:43.646Z,9.57
2023-05-11T11:02:10.843Z,11.40
2023-05-11T11:04:51.655Z,11.73
2023-05-11T11:07:19.653Z,11.77
2023-05-11T11:09:57.708Z,11.90
2023-05-11T11:12:27.364Z,10.40
2023-05-11T11:15:06.204Z,14.10
2023-05-11T11:17:35.500Z,16.13
2023-05-11T11:20:04.490Z,14.25
2023-05-11T11:22:38.491Z,14.40
2023-05-11T11:25:06.686Z,13.40
2023-05-11T11:27:45.407Z,16.60
2023-05-11T11:30:15.604Z,17.10
2023-05-11T11:32:44.006Z,14.80
2023-05-11T11:35:40.112Z,18.75
2023-05-11T11:38:07.513Z,16.70
2023-05-11T11:40:49.448Z,18.42
2023-05-11T11:43:19.166Z,23.00
2023-05-11T11:45:59.600Z,20.58
2023-05-11T11:48:31.386Z,19.73
2023-05-11T11:51:02.431Z,19.40
2023-05-11T11:53:37.983Z,18.10
2023-05-11T11:56:06.081Z,20.23
2023-05-11T11:58:41.839Z,22.90
2023-05-11T12:01:10.090Z,20.73
2023-05-11T12:03:37.282Z,18.67
2023-05-11T12:06:06.285Z,21.17
2023-05-11T12:08:32.771Z,23.65
2023-05-11T12:11:00.332Z,22.05
2023-05-11T12:13:27.515Z,21.50
2023-05-11T12:16:16.988Z,23.55
2023-05-11T12:18:53.557Z,21.95
2023-05-11T12:21:21.271Z,23.02
2023-05-11T12:24:02.490Z,24.33
2023-05-11T12:26:30.751Z,24.85
2023-05-11T12:29:12.726Z,23.55
2023-05-11T12:34:17.992Z,28.92
2023-05-11T12:36:52.115Z,26.42
2023-05-11T12:39:28.143Z,29.13
2023-05-11T12:41:56.518Z,27.25
2023-05-11T12:44:26.520Z,28.67
2023-05-11T12:46:53.918Z,28.33
2023-05-11T12:49:26.333Z,27.63
2023-05-11T12:51:59.362Z,29.30
2023-05-11T12:54:31.793Z,30.33
2023-05-11T12:56:59.008Z,28.65
2023-05-11T12:59:40.454Z,31.05
2023-05-11T13:02:14.869Z,29.88
2023-05-11T13:04:42.726Z,30.67
2023-05-11T13:07:10.038Z,26.95
2023-05-11T13:09:37.297Z,31.02
2023-05-11T13:12:17.973Z,32.25
2023-05-11T13:14:49.567Z,28.67
2023-05-11T13:17:33.778Z,29.45
2023-05-11T13:20:27.171Z,28.20
2023-05-11T13:23:05.619Z,34.22
2023-05-11T13:25:33.045Z,28.77
2023-05-11T13:27:59.547Z,30.42
2023-05-11T13:30:26.111Z,33.58
2023-05-11T13:32:52.720Z,32.53
2023-05-11T13:35:19.468Z,31.52
2023-05-11T13:37:46.982Z,30.17
2023-05-11T13:40:13.961Z,33.72
2023-05-11T13:42:41.591Z,36.42
2023-05-11T13:45:08.600Z,31.52
2023-05-11T13:47:35.946Z,34.83
2023-05-11T13:50:02.789Z,34.42
2023-05-11T13:52:29.327Z,31.17
2023-05-11T13:54:56.825Z,32.75
2023-05-11T13:57:23.588Z,31.10
2023-05-11T13:59:50.560Z,32.60
2023-05-11T14:02:17.062Z,29.48
2023-05-11T14:04:43.714Z,33.38
2023-05-11T14:07:10.235Z,33.15
2023-05-11T14:09:37.146Z,32.17
2023-05-11T14:12:04.016Z,29.42
2023-05-11T14:14:30.554Z,33.33
2023-05-11T14:17:00.332Z,31.05
2023-05-11T14:19:27.275Z,28.95
2023-05-11T14:21:53.865Z,30.02
2023-05-11T14:24:20.662Z,28.58
2023-05-11T14:26:47.328Z,29.77
2023-05-11T14:29:13.793Z,33.38
2023-05-11T14:31:41.161Z,30.65
2023-05-11T14:34:07.865Z,30.38
2023-05-11T14:36:34.432Z,30.67
2023-05-11T14:39:00.976Z,33.88
2023-05-11T14:41:27.485Z,33.33
2023-05-11T14:43:53.950Z,31.27
2023-05-11T14:46:21.611Z,29.70
2023-05-11T14:48:48.395Z,34.13
2023-05-11T14:51:14.957Z,30.48
2023-05-11T14:53:41.418Z,36.45
2023-05-11T14:56:07.910Z,35.63
2023-05-11T14:58:35.008Z,34.17
2023-05-11T15:01:01.529Z,33.17
2023-05-11T15:03:28.143Z,32.00
2023-05-11T15:05:54.670Z,33.85
2023-05-11T15:08:29.517Z,33.72
2023-05-11T15:10:59.138Z,31.05
2023-05-11T15:13:25.623Z,30.15
2023-05-11T15:15:52.185Z,30.17
2023-05-11T15:18:19.030Z,28.83
2023-05-11T15:20:46.239Z,29.70
2023-05-11T15:23:16.957Z,29.77
2023-05-11T15:25:44.706Z,33.17
2023-05-11T15:28:11.584Z,37.72
2023-05-11T15:30:38.420Z,18.70
2023-05-11T15:33:04.974Z,12.85
2023-05-11T15:35:31.729Z,7.78
2023-05-11T15:37:58.195Z,10.10
2023-05-11T15:40:24.765Z,7.32
2023-05-11T15:42:51.261Z,9.27
2023-05-11T15:45:18.291Z,6.25
2023-05-11T15:47:45.007Z,7.45
2023-05-11T15:50:11.552Z,6.07
2023-05-11T15:52:38.121Z,8.85
2023-05-11T15:55:05.171Z,11.45
2023-05-11T15:57:32.081Z,7.70
2023-05-11T15:59:58.594Z,6.95
2023-05-11T16:02:25.441Z,9.75
2023-05-11T16:04:52.095Z,6.85
2023-05-11T16:07:18.694Z,8.82
2023-05-11T16:09:45.207Z,8.63
2023-05-11T16:12:11.672Z,12.13
2023-05-11T16:14:38.212Z,11.40
2023-05-11T16:17:07.061Z,11.13
2023-05-11T16:19:36.746Z,8.70
2023-05-11T16:22:03.447Z,8.00
2023-05-11T16:24:32.866Z,7.10
2023-05-11T16:27:00.684Z,8.68
2023-05-11T16:29:30.064Z,9.85
2023-05-11T16:31:56.965Z,11.02
2023-05-11T16:34:27.487Z,8.40
2023-05-11T16:36:53.981Z,8.07
2023-05-11T16:39:20.462Z,9.48
2023-05-11T16:41:46.909Z,7.20
2023-05-11T16:44:13.371Z,7.40
2023-05-11T16:46:39.942Z,7.20
2023-05-11T16:49:06.486Z,9.95
2023-05-11T16:51:34.098Z,7.78
2023-05-11T16:54:00.608Z,8.10
2023-05-11T16:56:27.132Z,7.93
2023-05-11T16:58:54.070Z,7.32
2023-05-11T17:01:20.752Z,7.88
2023-05-11T17:03:47.776Z,10.50
2023-05-11T17:06:18.494Z,7.78
2023-05-11T17:08:46.831Z,10.68
2023-05-11T17:11:13.354Z,7.88
2023-05-11T17:13:39.921Z,11.77
2023-05-11T17:16:06.595Z,8.90
2023-05-11T17:18:33.215Z,14.73
2023-05-11T17:21:03.074Z,11.52
2023-05-11T17:23:29.594Z,11.63
2023-05-11T17:25:56.090Z,13.57
2023-05-11T17:28:22.570Z,10.13
2023-05-11T17:30:52.795Z,8.57
2023-05-11T17:33:19.652Z,10.77
2023-05-11T17:35:46.253Z,11.38
2023-05-11T17:38:12.739Z,8.77
2023-05-11T17:40:39.234Z,7.97
2023-05-11T17:43:05.775Z,12.25
2023-05-11T17:45:32.357Z,13.80
2023-05-11T17:47:58.894Z,10.15
2023-05-11T17:50:25.471Z,11.85
2023-05-11T17:52:51.927Z,10.00
2023-05-11T17:55:19.262Z,9.35
2023-05-11T17:57:46.836Z,10.70
2023-05-11T18:00:13.835Z,8.77
2023-05-11T18:02:40.587Z,8.88
2023-05-11T18:05:07.507Z,10.05
2023-05-11T18:07:34.191Z,10.25
2023-05-11T18:10:00.727Z,11.95
2023-05-11T18:12:27.609Z,11.07
2023-05-11T18:14:54.102Z,10.18
2023-05-11T18:17:20.902Z,9.00
2023-05-11T18:19:47.437Z,9.27
2023-05-11T18:22:13.912Z,11.73
2023-05-11T18:24:40.440Z,10.07
2023-05-11T18:27:06.930Z,12.60
2023-05-11T18:29:33.482Z,15.50
2023-05-11T18:32:00.142Z,12.55
2023-05-11T18:34:27.486Z,13.43
2023-05-11T18:36:54.033Z,11.38
2023-05-11T18:39:20.484Z,15.15
2023-05-11T18:41:47.955Z,11.88
2023-05-11T18:44:15.196Z,11.50
2023-05-11T18:46:42.020Z,16.17
2023-05-11T18:49:10.804Z,16.05
2023-05-11T18:51:37.422Z,12.68
2023-05-11T18:54:04.059Z,14.90
2023-05-11T18:56:30.669Z,16.17
2023-05-11T18:58:59.053Z,14.15
2023-05-11T19:01:36.250Z,11.27
2023-05-11T19:04:12.568Z,14.25
2023-05-11T19:06:51.850Z,13.68
2023-05-11T19:09:18.445Z,11.40
2023-05-11T19:11:45.009Z,11.55
2023-05-11T19:14:15.960Z,11.85
2023-05-11T19:16:42.543Z,11.80
2023-05-11T19:19:09.308Z,11.82
2023-05-11T19:21:39.946Z,12.93
2023-05-11T19:24:07.326Z,12.25
2023-05-11T19:26:33.928Z,13.00
2023-05-11T19:29:00.625Z,11.00
2023-05-11T19:31:31.289Z,13.38
2023-05-11T19:33:58.937Z,12.93
2023-05-11T19:36:25.812Z,15.25
2023-05-11T19:38:52.492Z,16.17
2023-05-11T19:41:19.155Z,16.17
2023-05-11T19:43:45.619Z,12.85
2023-05-11T19:46:12.458Z,12.38
2023-05-11T19:48:40.036Z,12.25
2023-05-11T19:51:06.551Z,11.63
2023-05-11T19:53:33.085Z,11.50
2023-05-11T19:56:00.598Z,12.38
2023-05-11T19:58:27.217Z,13.57
2023-05-11T20:00:53.700Z,13.45
2023-05-11T20:03:20.410Z,13.27
2023-05-11T20:05:47.051Z,13.52
2023-05-11T20:08:13.540Z,15.43
2023-05-11T20:10:40.099Z,13.40
2023-05-11T20:13:08.146Z,14.00
2023-05-11T20:15:34.717Z,12.98
2023-05-11T20:18:03.052Z,15.80
2023-05-11T20:20:30.641Z,12.25
2023-05-11T20:22:57.691Z,11.57
2023-05-11T20:25:24.232Z,12.07
2023-05-11T20:27:51.204Z,13.60
2023-05-11T20:30:18.087Z,15.52
2023-05-11T20:35:14.423Z,14.02
2023-05-11T20:37:41.014Z,11.70
2023-05-11T20:40:08.341Z,12.60
2023-05-11T20:42:38.005Z,12.93
2023-05-11T20:45:07.344Z,17.83
2023-05-11T20:47:37.086Z,14.20
2023-05-11T20:50:04.028Z,16.85
2023-05-11T20:52:30.834Z,13.57
2023-05-11T20:54:57.408Z,16.00
2023-05-11T20:57:23.987Z,17.05
2023-05-11T21:02:19.994Z,14.88
2023-05-11T21:04:46.812Z,17.73
2023-05-11T21:07:13.336Z,15.35
2023-05-11T21:09:39.845Z,15.20
2023-05-11T21:12:06.698Z,16.70
2023-05-11T21:14:33.289Z,15.80
2023-05-11T21:16:59.850Z,15.13
2023-05-11T21:19:26.354Z,14.48
2023-05-11T21:21:52.818Z,13.63
2023-05-11T21:24:20.227Z,20.13
2023-05-11T21:26:48.213Z,15.88
2023-05-11T21:29:15.294Z,17.13
2023-05-11T21:31:42.011Z,17.27
2023-05-11T21:34:08.577Z,21.02
2023-05-11T21:36:35.064Z,18.02
2023-05-11T21:39:01.597Z,16.40
2023-05-11T21:41:28.110Z,17.45
2023-05-11T21:43:54.593Z,15.63
2023-05-11T21:46:21.790Z,14.32
2023-05-11T21:48:48.347Z,13.23
2023-05-11T21:51:14.821Z,14.43
2023-05-11T21:53:41.369Z,15.35
2023-05-11T21:56:09.825Z,12.00
2023-05-11T21:58:37.822Z,11.68
2023-05-11T22:01:04.441Z,12.52
2023-05-11T22:03:31.678Z,11.93
2023-05-11T22:05:58.730Z,12.48
2023-05-11T22:08:25.431Z,10.05
2023-05-11T22:10:52.058Z,7.53
2023-05-11T22:13:18.524Z,9.57
2023-05-11T22:15:45.010Z,8.25
2023-05-11T22:18:11.487Z,9.32
2023-05-11T22:20:37.993Z,6.57
2023-05-11T22:23:04.484Z,8.05
2023-05-11T22:25:32.142Z,6.75
2023-05-11T22:27:58.613Z,8.43
2023-05-11T22:30:25.115Z,6.18
2023-05-11T22:32:51.712Z,6.95
2023-05-11T22:35:18.368Z,6.70
2023-05-11T22:37:44.868Z,6.07
2023-05-11T22:40:12.017Z,9.63
2023-05-11T22:42:38.506Z,13.20
2023-05-11T22:45:06.094Z,6.93
2023-05-11T22:47:32.880Z,8.70
2023-05-11T22:50:00.520Z,8.35
2023-05-11T22:52:27.193Z,9.75
2023-05-11T22:55:01.742Z,9.20
2023-05-11T22:57:28.713Z,7.30
2023-05-11T22:59:55.386Z,5.72
2023-05-11T23:02:22.936Z,11.82
2023-05-11T23:04:53.147Z,6.88
2023-05-11T23:07:19.959Z,8.02
2023-05-11T23:09:46.843Z,5.90
2023-05-11T23:12:13.590Z,8.85
2023-05-11T23:14:40.132Z,6.82
2023-05-11T23:17:06.726Z,9.73
2023-05-11T23:19:33.282Z,7.38
2023-05-11T23:21:59.932Z,9.25
2023-05-11T23:24:26.781Z,12.10
2023-05-11T23:26:53.326Z,5.13
2023-05-11T23:29:19.993Z,7.00
2023-05-11T23:31:46.720Z,11.50
2023-05-11T23:34:16.156Z,6.15
2023-05-11T23:36:43.011Z,6.32
2023-05-11T23:39:09.650Z,6.53
2023-05-11T23:41:36.402Z,7.80
2023-05-11T23:44:03.242Z,7.40
2023-05-11T23:46:29.987Z,8.07
2023-05-11T23:48:56.512Z,6.93
2023-05-11T23:51:23.231Z,5.05
2023-05-11T23:53:49.717Z,6.07
2023-05-11T23:56:16.435Z,6.80
2023-05-11T23:58:45.579Z,9.40
