createdAt,value
2019-02-25T00:00:10.693Z,13.93
2019-02-25T00:03:06.434Z,14.28
2019-02-25T00:06:01.329Z,13.28
2019-02-25T00:08:56.141Z,13.90
2019-02-25T00:11:50.553Z,14.38
2019-02-25T00:14:45.092Z,13.38
2019-02-25T00:17:41.208Z,13.43
2019-02-25T00:20:36.117Z,13.83
2019-02-25T00:23:30.689Z,13.30
2019-02-25T00:26:25.381Z,14.40
2019-02-25T00:29:20.075Z,13.38
2019-02-25T00:32:14.688Z,13.75
2019-02-25T00:35:09.682Z,12.78
2019-02-25T00:38:04.398Z,13.65
2019-02-25T00:40:59.346Z,12.65
2019-02-25T00:43:54.031Z,12.78
2019-02-25T00:46:48.863Z,13.22
2019-02-25T00:49:43.350Z,13.43
2019-02-25T00:52:37.875Z,12.93
2019-02-25T00:55:33.750Z,13.10
2019-02-25T00:58:28.920Z,15.55
2019-02-25T01:01:23.756Z,15.68
2019-02-25T01:04:18.365Z,17.23
2019-02-25T01:07:13.639Z,17.23
2019-02-25T01:10:08.981Z,18.95
2019-02-25T01:13:03.830Z,19.65
2019-02-25T01:15:58.684Z,20.23
2019-02-25T01:18:53.617Z,22.30
2019-02-25T01:21:48.174Z,23.05
2019-02-25T01:24:42.694Z,22.80
2019-02-25T01:27:37.172Z,22.42
2019-02-25T01:30:33.379Z,19.57
2019-02-25T01:33:27.895Z,20.25
2019-02-25T01:36:22.370Z,20.65
2019-02-25T01:39:16.863Z,21.02
2019-02-25T01:42:11.278Z,20.70
2019-02-25T01:45:06.038Z,24.75
2019-02-25T01:48:00.905Z,22.77
2019-02-25T01:50:55.349Z,21.12
2019-02-25T01:53:50.827Z,22.55
2019-02-25T01:56:45.355Z,22.58
2019-02-25T01:59:39.767Z,24.37
2019-02-25T02:02:34.579Z,25.97
2019-02-25T02:05:29.490Z,25.88
2019-02-25T02:08:24.967Z,25.25
2019-02-25T02:11:19.781Z,26.05
2019-02-25T02:14:14.190Z,26.65
2019-02-25T02:17:08.691Z,28.67
2019-02-25T02:20:04.699Z,27.50
2019-02-25T02:22:59.554Z,23.62
2019-02-25T02:25:54.450Z,23.00
2019-02-25T02:28:48.873Z,24.60
2019-02-25T02:31:43.695Z,22.95
2019-02-25T02:34:38.147Z,21.95
2019-02-25T02:37:33.903Z,21.10
2019-02-25T02:40:28.356Z,22.52
2019-02-25T02:43:22.915Z,22.55
2019-02-25T02:47:09.347Z,22.60
2019-02-25T02:49:59.023Z,21.33
2019-02-25T02:52:53.552Z,21.42
2019-02-25T02:55:48.166Z,22.35
2019-02-25T02:58:43.712Z,21.45
2019-02-25T03:01:38.189Z,21.10
2019-02-25T03:04:33.055Z,20.97
2019-02-25T03:07:27.907Z,21.40
2019-02-25T03:10:23.281Z,21.10
2019-02-25T03:13:18.736Z,22.75
2019-02-25T03:16:13.355Z,20.97
2019-02-25T03:19:07.859Z,21.23
2019-02-25T03:22:02.620Z,22.05
2019-02-25T03:24:57.236Z,20.02
2019-02-25T03:27:51.703Z,19.50
2019-02-25T03:30:46.815Z,20.92
2019-02-25T03:33:42.057Z,20.60
2019-02-25T03:36:36.750Z,20.23
2019-02-25T03:39:31.276Z,19.07
2019-02-25T03:42:25.835Z,21.37
2019-02-25T03:45:21.318Z,20.43
2019-02-25T03:48:15.897Z,19.00
2019-02-25T03:51:11.331Z,21.42
2019-02-25T03:54:06.506Z,20.43
2019-02-25T03:57:01.951Z,17.85
2019-02-25T03:59:57.633Z,19.52
2019-02-25T04:02:52.459Z,19.73
2019-02-25T04:05:47.113Z,18.60
2019-02-25T04:08:43.527Z,19.30
2019-02-25T04:11:38.253Z,20.95
2019-02-25T04:14:33.919Z,23.10
2019-02-25T04:17:35.771Z,19.75
2019-02-25T04:20:36.811Z,20.48
2019-02-25T04:23:31.827Z,19.80
2019-02-25T04:26:48.642Z,20.43
2019-02-25T04:29:45.544Z,18.37
2019-02-25T04:33:34.954Z,19.95
2019-02-25T06:38:33.087Z,21.85
2019-02-25T06:42:01.350Z,21.15
2019-02-25T06:46:36.204Z,23.12
2019-02-25T06:49:31.611Z,23.47
2019-02-25T06:52:36.315Z,24.23
2019-02-25T06:55:32.274Z,22.75
2019-02-25T06:58:27.084Z,21.90
2019-02-25T07:01:24.870Z,24.12
2019-02-25T07:04:50.215Z,20.32
2019-02-25T07:07:56.963Z,22.87
2019-02-25T07:11:08.285Z,23.95
2019-02-25T07:14:11.845Z,24.63
2019-02-25T07:17:32.297Z,25.82
2019-02-25T07:20:51.945Z,25.85
2019-02-25T07:24:02.283Z,23.80
2019-02-25T07:27:36.647Z,24.25
2019-02-25T07:30:44.974Z,26.68
2019-02-25T07:33:55.945Z,24.77
2019-02-25T07:37:08.071Z,27.82
2019-02-25T07:40:28.849Z,30.10
2019-02-25T07:43:45.641Z,31.27
2019-02-25T07:47:08.427Z,30.80
2019-02-25T07:50:36.325Z,28.90
2019-02-25T07:54:14.360Z,30.77
2019-02-25T07:57:19.276Z,30.57
2019-02-25T08:00:32.829Z,34.60
2019-02-25T08:03:45.753Z,35.45
2019-02-25T08:06:48.640Z,38.02
2019-02-25T08:09:53.026Z,33.60
2019-02-25T08:12:53.165Z,36.50
2019-02-25T08:16:12.946Z,29.02
2019-02-25T08:19:28.672Z,28.90
2019-02-25T08:22:48.927Z,31.90
2019-02-25T08:26:07.009Z,33.67
2019-02-25T08:29:36.985Z,33.15
2019-02-25T08:33:31.164Z,24.77
2019-02-25T08:40:46.704Z,30.35
2019-02-25T08:44:22.067Z,25.92
2019-02-25T08:47:32.933Z,26.95
2019-02-25T08:50:27.744Z,29.12
2019-02-25T08:53:22.719Z,23.05
2019-02-25T08:56:24.503Z,27.73
2019-02-25T08:59:59.947Z,25.60
2019-02-25T09:02:55.666Z,25.90
2019-02-25T09:05:51.126Z,25.05
2019-02-25T09:08:59.769Z,21.02
2019-02-25T09:11:56.675Z,24.18
2019-02-25T09:14:52.169Z,25.60
2019-02-25T09:17:50.961Z,23.05
2019-02-25T09:20:46.490Z,22.50
2019-02-25T09:23:43.269Z,23.52
2019-02-25T09:26:46.578Z,19.45
2019-02-25T09:33:21.730Z,20.12
2019-02-25T09:36:30.666Z,23.57
2019-02-25T09:39:36.396Z,23.10
2019-02-25T09:42:57.621Z,22.95
2019-02-25T09:45:53.381Z,23.02
2019-02-25T09:48:53.521Z,22.42
2019-02-25T09:51:52.987Z,21.93
2019-02-25T09:55:01.144Z,22.13
2019-02-25T09:58:27.179Z,20.50
2019-02-25T10:02:00.001Z,21.52
2019-02-25T10:05:30.342Z,22.35
2019-02-25T10:08:40.162Z,21.90
2019-02-25T10:11:33.941Z,21.65
2019-02-25T10:14:44.057Z,22.20
2019-02-25T10:17:54.811Z,18.37
2019-02-25T10:21:10.514Z,21.65
2019-02-25T10:24:05.606Z,21.35
2019-02-25T10:27:01.479Z,23.18
2019-02-25T10:29:59.284Z,22.35
2019-02-25T10:32:55.203Z,22.55
2019-02-25T10:35:59.680Z,22.55
2019-02-25T10:38:56.073Z,22.77
2019-02-25T10:42:11.113Z,24.55
2019-02-25T10:45:07.232Z,22.90
2019-02-25T10:48:04.504Z,21.80
2019-02-25T10:51:00.055Z,22.55
2019-02-25T10:53:56.433Z,22.52
2019-02-25T10:57:02.083Z,20.48
2019-02-25T10:59:58.601Z,21.07
2019-02-25T11:02:56.421Z,23.18
2019-02-25T11:05:53.869Z,22.82
2019-02-25T11:08:56.697Z,25.17
2019-02-25T11:12:00.782Z,24.12
2019-02-25T11:14:56.054Z,25.55
2019-02-25T11:17:51.825Z,24.77
2019-02-25T11:20:48.866Z,24.77
2019-02-25T11:23:47.123Z,25.85
2019-02-25T11:26:40.964Z,23.67
2019-02-25T11:29:37.873Z,24.55
2019-02-25T11:32:33.320Z,25.68
2019-02-25T11:35:36.617Z,26.55
2019-02-25T11:38:37.427Z,26.05
2019-02-25T11:41:34.318Z,26.70
2019-02-25T11:44:37.307Z,27.37
2019-02-25T11:47:35.282Z,25.50
2019-02-25T11:51:02.352Z,27.65
2019-02-25T11:54:00.790Z,21.80
2019-02-25T11:56:57.914Z,27.65
2019-02-25T11:59:56.141Z,23.45
2019-02-25T12:02:51.867Z,22.77
2019-02-25T12:09:47.170Z,24.92
2019-02-25T12:12:53.242Z,27.07
2019-02-25T12:16:05.210Z,28.05
2019-02-25T12:19:06.649Z,24.60
2019-02-25T12:22:16.091Z,26.20
2019-02-25T12:25:29.915Z,22.50
2019-02-25T12:29:46.940Z,26.37
2019-02-25T12:36:48.829Z,23.60
2019-02-25T12:40:11.909Z,26.60
2019-02-25T12:43:38.145Z,26.15
2019-02-25T12:47:38.327Z,28.87
2019-02-25T12:51:12.127Z,27.25
2019-02-25T12:55:33.370Z,26.48
2019-02-25T12:59:00.885Z,26.42
2019-02-25T13:02:24.972Z,29.48
2019-02-25T13:06:06.078Z,28.40
2019-02-25T13:09:17.792Z,27.10
2019-02-25T13:12:42.460Z,31.15
2019-02-25T13:15:52.394Z,27.87
2019-02-25T13:19:28.875Z,29.12
2019-02-25T13:22:56.180Z,29.48
2019-02-25T13:26:07.385Z,27.73
2019-02-25T13:29:08.221Z,29.72
2019-02-25T13:32:15.978Z,32.88
2019-02-25T13:35:52.775Z,30.37
2019-02-25T13:39:14.402Z,27.32
2019-02-25T13:46:46.726Z,29.82
2019-02-25T13:49:48.382Z,28.17
2019-02-25T13:53:01.990Z,29.72
2019-02-25T13:56:13.034Z,27.82
2019-02-25T13:59:26.011Z,29.92
2019-02-25T14:02:36.063Z,30.02
2019-02-25T14:06:00.760Z,27.58
2019-02-25T14:09:20.190Z,26.93
2019-02-25T14:12:32.840Z,27.60
2019-02-25T14:16:16.123Z,28.27
2019-02-25T14:20:16.763Z,30.57
2019-02-25T14:23:31.012Z,28.80
2019-02-25T14:26:44.030Z,28.20
2019-02-25T14:30:23.747Z,27.48
2019-02-25T14:33:18.541Z,27.17
2019-02-25T14:36:39.501Z,30.48
2019-02-25T14:39:56.325Z,29.27
2019-02-25T14:43:58.643Z,27.52
2019-02-25T14:47:19.790Z,28.12
2019-02-25T14:50:20.834Z,29.98
2019-02-25T14:53:29.592Z,28.70
2019-02-25T14:56:24.726Z,30.23
2019-02-25T14:59:25.799Z,31.02
2019-02-25T15:02:33.887Z,29.35
2019-02-25T15:05:43.478Z,30.32
2019-02-25T15:08:41.075Z,27.35
2019-02-25T15:11:44.893Z,28.67
2019-02-25T15:18:05.000Z,27.70
2019-02-25T15:21:08.980Z,30.88
2019-02-25T15:24:14.754Z,26.95
2019-02-25T15:27:11.473Z,28.87
2019-02-25T15:30:20.793Z,28.38
2019-02-25T15:33:49.942Z,27.17
2019-02-25T15:36:52.678Z,28.55
2019-02-25T15:39:56.390Z,28.10
2019-02-25T15:44:00.215Z,28.12
2019-02-25T15:46:49.659Z,29.40
2019-02-25T15:49:45.312Z,30.20
2019-02-25T15:52:40.348Z,29.48
2019-02-25T15:55:35.210Z,28.30
2019-02-25T15:58:30.620Z,30.60
2019-02-25T16:01:26.799Z,29.65
2019-02-25T16:04:21.828Z,29.57
2019-02-25T16:07:17.790Z,30.17
2019-02-25T16:10:15.840Z,29.75
2019-02-25T16:13:14.119Z,30.65
2019-02-25T16:16:08.124Z,28.02
2019-02-25T16:19:05.644Z,29.75
2019-02-25T16:22:00.566Z,30.52
2019-02-25T16:25:03.023Z,29.00
2019-02-25T16:47:40.175Z,28.95
2019-02-25T16:59:10.569Z,28.55
2019-02-25T17:02:40.644Z,29.07
2019-02-25T17:05:55.125Z,27.90
2019-02-25T17:09:25.146Z,28.20
2019-02-25T18:25:06.067Z,38.95
2019-02-25T18:28:08.403Z,40.90
2019-02-25T18:31:20.383Z,39.25
2019-02-25T18:34:27.884Z,39.18
2019-02-25T18:37:53.975Z,38.25
2019-02-25T18:41:04.666Z,36.48
2019-02-25T18:44:13.489Z,37.38
2019-02-25T18:47:18.527Z,36.03
2019-02-25T18:50:30.832Z,35.48
2019-02-25T19:18:18.088Z,36.05
2019-02-25T19:25:20.868Z,37.20
2019-02-25T19:33:45.652Z,38.20
2019-02-25T19:36:41.226Z,34.67
2019-02-25T19:39:55.994Z,36.45
2019-02-25T19:43:26.789Z,37.85
2019-02-25T19:47:16.741Z,37.78
2019-02-25T19:50:22.562Z,36.58
2019-02-25T19:53:31.404Z,38.78
2019-02-25T19:57:05.085Z,37.93
2019-02-25T20:00:05.993Z,38.58
2019-02-25T20:53:20.560Z,31.85
2019-02-25T20:57:00.798Z,31.10
2019-02-25T21:08:12.403Z,28.60
2019-02-25T21:11:24.623Z,31.30
2019-02-25T21:14:57.561Z,29.87
2019-02-25T21:21:21.507Z,27.67
2019-02-25T21:24:23.661Z,28.40
2019-02-25T21:31:49.657Z,28.98
2019-02-25T21:35:23.483Z,28.80
2019-02-25T21:38:25.974Z,25.37
2019-02-25T21:41:27.397Z,26.77
2019-02-25T21:45:02.351Z,25.92
2019-02-25T21:48:36.993Z,25.72
2019-02-25T21:51:47.847Z,28.80
2019-02-25T21:55:30.990Z,30.97
2019-02-25T22:21:14.191Z,29.32
2019-02-25T23:09:30.938Z,32.93
2019-02-25T23:18:19.314Z,36.80
2019-02-25T23:22:03.259Z,37.88
2019-02-25T23:26:34.431Z,32.33
