createdAt,value
2018-06-17T00:00:22.530Z,1.65
2018-06-17T00:02:51.418Z,1.60
2018-06-17T00:05:20.467Z,1.32
2018-06-17T00:07:49.613Z,1.90
2018-06-17T00:10:19.127Z,1.35
2018-06-17T00:12:47.917Z,1.55
2018-06-17T00:15:16.820Z,1.22
2018-06-17T00:17:45.639Z,1.47
2018-06-17T00:20:14.888Z,1.37
2018-06-17T00:22:43.842Z,1.65
2018-06-17T00:25:12.888Z,1.42
2018-06-17T00:27:41.880Z,1.87
2018-06-17T00:30:10.984Z,1.30
2018-06-17T00:32:40.079Z,1.60
2018-06-17T00:35:09.024Z,1.47
2018-06-17T00:37:38.909Z,1.52
2018-06-17T00:40:07.857Z,1.60
2018-06-17T00:42:36.810Z,1.60
2018-06-17T00:45:05.977Z,1.52
2018-06-17T00:47:34.814Z,1.50
2018-06-17T00:50:03.892Z,1.50
2018-06-17T00:52:32.955Z,1.42
2018-06-17T00:55:01.903Z,1.60
2018-06-17T00:57:41.775Z,1.15
2018-06-17T01:00:10.931Z,1.60
2018-06-17T01:02:39.864Z,1.35
2018-06-17T01:05:08.879Z,1.40
2018-06-17T01:07:37.898Z,1.55
2018-06-17T01:10:07.162Z,1.32
2018-06-17T01:12:36.215Z,1.22
2018-06-17T01:15:06.064Z,1.40
2018-06-17T01:17:34.949Z,1.40
2018-06-17T01:20:03.924Z,1.57
2018-06-17T01:22:33.083Z,1.45
2018-06-17T01:25:02.310Z,1.57
2018-06-17T01:27:31.284Z,1.15
2018-06-17T01:30:00.241Z,1.50
2018-06-17T01:32:29.181Z,1.47
2018-06-17T01:34:58.021Z,1.40
2018-06-17T01:37:27.081Z,1.40
2018-06-17T01:39:56.096Z,1.25
2018-06-17T01:42:25.119Z,1.77
2018-06-17T01:44:53.978Z,1.32
2018-06-17T01:47:22.793Z,1.55
2018-06-17T01:49:51.693Z,1.30
2018-06-17T01:52:20.523Z,1.10
2018-06-17T01:54:49.678Z,1.12
2018-06-17T01:57:18.554Z,1.17
2018-06-17T01:59:47.409Z,1.12
2018-06-17T02:02:16.456Z,1.12
2018-06-17T02:04:50.326Z,1.62
2018-06-17T02:07:24.894Z,1.42
2018-06-17T02:09:58.888Z,1.12
2018-06-17T02:12:27.692Z,1.35
2018-06-17T02:14:57.922Z,1.15
2018-06-17T02:17:27.584Z,1.45
2018-06-17T02:19:57.031Z,1.20
2018-06-17T02:22:26.106Z,0.95
2018-06-17T02:24:55.526Z,1.27
2018-06-17T02:27:24.426Z,1.35
2018-06-17T02:29:53.228Z,1.30
2018-06-17T02:32:22.296Z,1.20
2018-06-17T02:34:51.735Z,1.10
2018-06-17T02:37:20.786Z,1.10
2018-06-17T02:39:49.750Z,0.95
2018-06-17T02:42:18.847Z,1.10
2018-06-17T02:44:51.857Z,0.88
2018-06-17T02:47:26.082Z,0.90
2018-06-17T02:49:55.183Z,1.20
2018-06-17T02:52:29.374Z,0.88
2018-06-17T02:54:58.575Z,1.25
2018-06-17T02:57:27.913Z,1.40
2018-06-17T02:59:56.964Z,0.78
2018-06-17T03:02:26.158Z,1.35
2018-06-17T03:04:55.158Z,1.50
2018-06-17T03:07:24.058Z,0.90
2018-06-17T03:09:52.988Z,1.05
2018-06-17T03:12:21.821Z,0.88
2018-06-17T03:14:50.735Z,0.90
2018-06-17T03:17:19.750Z,1.12
2018-06-17T03:19:48.668Z,1.00
2018-06-17T03:22:17.762Z,0.82
2018-06-17T03:24:52.076Z,1.00
2018-06-17T03:27:26.292Z,0.80
2018-06-17T03:30:01.164Z,0.90
2018-06-17T03:33:34.925Z,0.90
2018-06-17T03:36:10.509Z,1.12
2018-06-17T03:38:40.709Z,1.12
2018-06-17T03:41:10.431Z,1.10
2018-06-17T03:43:39.590Z,0.90
2018-06-17T03:46:08.890Z,0.80
2018-06-17T03:48:37.862Z,1.07
2018-06-17T03:51:06.871Z,0.80
2018-06-17T03:53:35.689Z,0.70
2018-06-17T03:56:04.629Z,1.22
2018-06-17T03:58:33.678Z,1.15
2018-06-17T04:01:02.737Z,0.90
2018-06-17T04:03:32.091Z,1.00
2018-06-17T04:06:01.371Z,1.10
2018-06-17T04:08:30.379Z,1.27
2018-06-17T04:10:59.734Z,1.10
2018-06-17T04:13:28.581Z,0.93
2018-06-17T04:15:57.478Z,1.00
2018-06-17T04:18:26.344Z,0.95
2018-06-17T04:20:55.217Z,0.93
2018-06-17T04:23:24.185Z,0.98
2018-06-17T04:25:53.124Z,0.72
2018-06-17T04:28:22.169Z,0.88
2018-06-17T04:30:51.061Z,1.00
2018-06-17T04:33:20.201Z,1.17
2018-06-17T04:35:49.207Z,0.80
2018-06-17T04:38:18.219Z,1.00
2018-06-17T04:40:47.451Z,1.00
2018-06-17T04:43:16.409Z,0.93
2018-06-17T04:45:45.296Z,0.80
2018-06-17T04:48:15.220Z,0.80
2018-06-17T04:50:44.299Z,0.80
2018-06-17T04:53:13.663Z,1.10
2018-06-17T04:55:42.647Z,1.12
2018-06-17T04:58:11.681Z,0.90
2018-06-17T05:00:40.791Z,0.70
2018-06-17T05:03:09.710Z,0.82
2018-06-17T05:05:39.236Z,0.80
2018-06-17T05:08:08.309Z,1.00
2018-06-17T05:10:37.277Z,1.42
2018-06-17T05:13:06.228Z,0.90
2018-06-17T05:15:35.375Z,0.90
2018-06-17T05:18:04.453Z,0.90
2018-06-17T05:20:33.356Z,1.17
2018-06-17T05:23:02.104Z,1.00
2018-06-17T05:25:32.284Z,0.68
2018-06-17T05:28:01.089Z,0.85
2018-06-17T05:30:30.095Z,1.07
2018-06-17T05:32:58.994Z,0.95
2018-06-17T05:35:27.810Z,1.02
2018-06-17T05:37:56.801Z,0.78
2018-06-17T05:40:25.663Z,0.70
2018-06-17T05:42:55.265Z,1.15
2018-06-17T05:45:24.214Z,1.22
2018-06-17T05:47:52.989Z,1.10
2018-06-17T05:50:21.941Z,1.30
2018-06-17T05:52:51.070Z,0.90
2018-06-17T05:55:20.094Z,0.70
2018-06-17T05:57:49.179Z,1.00
2018-06-17T06:00:17.965Z,1.27
2018-06-17T06:02:46.914Z,1.00
2018-06-17T06:05:15.760Z,1.27
2018-06-17T06:07:44.754Z,1.07
2018-06-17T06:10:13.689Z,1.27
2018-06-17T06:12:42.606Z,1.35
2018-06-17T06:15:11.679Z,1.10
2018-06-17T06:17:40.586Z,1.10
2018-06-17T06:20:10.482Z,1.20
2018-06-17T06:22:39.689Z,1.35
2018-06-17T06:25:08.637Z,1.20
2018-06-17T06:27:37.513Z,1.15
2018-06-17T06:30:06.716Z,1.30
2018-06-17T06:32:36.172Z,1.35
2018-06-17T06:35:05.519Z,1.10
2018-06-17T06:37:34.481Z,1.15
2018-06-17T06:40:03.366Z,1.15
2018-06-17T06:42:32.410Z,1.32
2018-06-17T06:45:01.398Z,0.95
2018-06-17T06:47:30.301Z,1.15
2018-06-17T06:49:59.265Z,1.30
2018-06-17T06:52:28.313Z,1.20
2018-06-17T06:54:57.496Z,1.02
2018-06-17T06:57:26.280Z,1.37
2018-06-17T06:59:55.273Z,1.00
2018-06-17T07:02:35.278Z,1.20
2018-06-17T07:05:15.383Z,1.30
2018-06-17T07:07:55.228Z,1.20
2018-06-17T07:10:29.109Z,1.00
2018-06-17T07:12:58.021Z,1.20
2018-06-17T07:15:38.800Z,1.35
2018-06-17T07:18:18.953Z,1.30
2018-06-17T07:20:47.879Z,1.10
2018-06-17T07:23:17.002Z,1.32
2018-06-17T07:26:56.991Z,1.20
2018-06-17T07:29:39.298Z,1.35
2018-06-17T07:32:08.194Z,1.22
2018-06-17T07:34:37.083Z,1.20
2018-06-17T07:37:06.288Z,1.50
2018-06-17T07:41:44.584Z,1.40
2018-06-17T07:44:13.658Z,1.10
2018-06-17T07:46:43.312Z,1.30
2018-06-17T07:49:33.610Z,1.30
2018-06-17T07:52:14.959Z,1.52
2018-06-17T07:54:44.713Z,1.20
2018-06-17T07:57:14.950Z,1.30
2018-06-17T07:59:44.001Z,1.40
2018-06-17T08:02:13.186Z,1.62
2018-06-17T08:04:42.197Z,1.60
2018-06-17T08:07:11.094Z,1.62
2018-06-17T08:09:40.101Z,1.32
2018-06-17T08:12:09.772Z,1.50
2018-06-17T08:14:38.939Z,1.90
2018-06-17T08:17:07.980Z,1.40
2018-06-17T08:19:36.910Z,1.62
2018-06-17T08:22:05.993Z,1.45
2018-06-17T08:24:35.578Z,1.40
2018-06-17T08:27:04.805Z,1.82
2018-06-17T08:29:33.864Z,1.65
2018-06-17T08:32:02.992Z,1.55
2018-06-17T08:34:31.937Z,1.60
2018-06-17T08:37:01.225Z,1.45
2018-06-17T08:39:30.492Z,1.70
2018-06-17T08:41:59.285Z,1.80
2018-06-17T08:44:28.253Z,1.75
2018-06-17T08:46:57.294Z,1.35
2018-06-17T08:49:26.434Z,1.42
2018-06-17T08:51:55.525Z,1.55
2018-06-17T08:54:24.412Z,1.80
2018-06-17T08:56:53.373Z,1.60
2018-06-17T08:59:22.847Z,1.60
2018-06-17T09:01:51.959Z,1.70
2018-06-17T09:04:20.947Z,1.72
2018-06-17T09:06:50.049Z,1.85
2018-06-17T09:09:19.024Z,1.42
2018-06-17T09:11:47.981Z,1.77
2018-06-17T09:14:16.866Z,1.70
2018-06-17T09:16:45.887Z,1.85
2018-06-17T09:19:14.974Z,1.52
2018-06-17T09:21:44.219Z,1.80
2018-06-17T09:24:13.124Z,1.60
2018-06-17T09:26:42.026Z,1.70
2018-06-17T09:29:11.208Z,1.15
2018-06-17T09:31:40.243Z,1.55
2018-06-17T09:34:09.179Z,1.40
2018-06-17T09:36:38.171Z,1.32
2018-06-17T09:39:09.412Z,1.50
2018-06-17T09:41:38.716Z,1.27
2018-06-17T09:44:08.616Z,1.40
2018-06-17T09:46:37.683Z,1.70
2018-06-17T09:49:07.149Z,1.72
2018-06-17T09:51:36.714Z,1.80
2018-06-17T09:54:05.959Z,1.50
2018-06-17T09:56:35.146Z,1.40
2018-06-17T09:59:04.276Z,1.72
2018-06-17T10:01:33.406Z,1.47
2018-06-17T10:04:02.493Z,1.37
2018-06-17T10:06:31.441Z,1.42
2018-06-17T10:09:00.590Z,1.27
2018-06-17T10:11:29.517Z,1.70
2018-06-17T10:13:58.514Z,1.37
2018-06-17T10:16:27.775Z,1.57
2018-06-17T10:18:56.702Z,1.32
2018-06-17T10:21:26.406Z,1.17
2018-06-17T10:23:55.214Z,1.70
2018-06-17T10:26:25.427Z,1.40
2018-06-17T10:28:54.455Z,1.57
2018-06-17T10:31:24.043Z,1.67
2018-06-17T10:33:52.824Z,1.72
2018-06-17T10:36:21.874Z,1.47
2018-06-17T10:38:50.910Z,1.70
2018-06-17T10:41:20.030Z,1.42
2018-06-17T10:43:48.807Z,1.40
2018-06-17T10:46:17.853Z,1.70
2018-06-17T10:48:46.703Z,1.77
2018-06-17T10:51:15.790Z,1.25
2018-06-17T10:53:44.755Z,1.25
2018-06-17T10:56:13.822Z,1.47
2018-06-17T10:58:42.973Z,1.70
2018-06-17T11:01:12.084Z,1.45
2018-06-17T11:03:42.211Z,1.72
2018-06-17T11:06:11.354Z,1.90
2018-06-17T11:08:41.525Z,1.60
2018-06-17T11:11:10.402Z,1.40
2018-06-17T11:13:39.212Z,1.95
2018-06-17T11:16:08.391Z,2.02
2018-06-17T11:18:37.232Z,1.62
2018-06-17T11:21:07.171Z,1.65
2018-06-17T11:23:36.094Z,1.82
2018-06-17T11:26:05.206Z,1.80
2018-06-17T11:28:34.238Z,1.30
2018-06-17T11:31:03.326Z,1.42
2018-06-17T11:33:32.341Z,1.60
2018-06-17T11:36:01.313Z,1.67
2018-06-17T11:38:30.217Z,1.57
2018-06-17T11:40:59.212Z,1.60
2018-06-17T11:43:29.484Z,1.60
2018-06-17T11:45:58.675Z,1.62
2018-06-17T11:48:27.563Z,1.70
2018-06-17T11:50:56.718Z,1.75
2018-06-17T11:53:25.910Z,1.87
2018-06-17T11:55:55.139Z,1.20
2018-06-17T11:58:24.104Z,1.37
2018-06-17T12:00:53.808Z,1.42
2018-06-17T12:03:22.894Z,1.32
2018-06-17T12:05:52.119Z,1.45
2018-06-17T12:08:21.021Z,1.40
2018-06-17T12:10:49.845Z,1.55
2018-06-17T12:13:18.596Z,1.45
2018-06-17T12:15:48.274Z,1.40
2018-06-17T12:18:17.319Z,1.40
2018-06-17T12:20:46.290Z,1.50
2018-06-17T12:23:15.270Z,1.57
2018-06-17T12:25:44.241Z,1.17
2018-06-17T12:28:13.378Z,1.17
2018-06-17T12:30:42.269Z,1.67
2018-06-17T12:33:12.378Z,1.32
2018-06-17T12:35:41.382Z,1.27
2018-06-17T12:38:10.477Z,1.52
2018-06-17T12:40:39.393Z,1.37
2018-06-17T12:43:08.360Z,1.45
2018-06-17T12:45:37.197Z,1.52
2018-06-17T12:48:06.186Z,1.50
2018-06-17T12:50:35.723Z,1.40
2018-06-17T12:53:05.334Z,1.47
2018-06-17T12:55:34.403Z,1.37
2018-06-17T12:58:03.491Z,1.30
2018-06-17T13:00:32.489Z,1.40
2018-06-17T13:03:01.584Z,1.20
2018-06-17T13:05:30.547Z,1.22
2018-06-17T13:07:59.361Z,1.55
2018-06-17T13:10:28.574Z,1.27
2018-06-17T13:12:58.660Z,1.30
2018-06-17T13:15:27.689Z,1.10
2018-06-17T13:17:56.733Z,1.37
2018-06-17T13:20:25.779Z,1.30
2018-06-17T13:22:54.818Z,1.52
2018-06-17T13:25:24.242Z,1.27
2018-06-17T13:27:53.227Z,1.17
2018-06-17T13:30:22.316Z,1.57
2018-06-17T13:32:51.154Z,1.27
2018-06-17T13:35:20.300Z,1.30
2018-06-17T13:37:49.421Z,1.52
2018-06-17T13:40:18.444Z,1.50
2018-06-17T13:42:47.564Z,1.87
2018-06-17T13:45:17.001Z,1.57
2018-06-17T13:47:45.962Z,1.65
2018-06-17T13:50:15.104Z,1.87
2018-06-17T13:52:44.285Z,2.33
2018-06-17T13:55:13.331Z,2.20
2018-06-17T13:57:42.231Z,2.22
2018-06-17T14:00:11.420Z,2.85
2018-06-17T14:02:41.558Z,3.02
2018-06-17T14:05:10.541Z,3.85
2018-06-17T14:07:39.332Z,4.20
2018-06-17T14:10:08.524Z,4.65
2018-06-17T14:12:37.527Z,4.10
2018-06-17T14:15:08.083Z,4.62
2018-06-17T14:17:37.107Z,4.20
2018-06-17T14:20:07.326Z,4.17
2018-06-17T14:22:36.274Z,4.72
2018-06-17T14:25:06.489Z,5.78
2018-06-17T14:27:35.485Z,4.40
2018-06-17T14:30:05.075Z,4.50
2018-06-17T14:32:34.035Z,4.47
2018-06-17T14:35:02.931Z,3.83
2018-06-17T14:37:32.731Z,4.40
2018-06-17T14:40:01.895Z,5.08
2018-06-17T14:42:35.898Z,4.37
2018-06-17T14:45:10.242Z,4.80
2018-06-17T14:47:44.233Z,4.78
2018-06-17T14:50:18.352Z,4.30
2018-06-17T14:52:52.357Z,4.55
2018-06-17T14:55:21.368Z,4.28
2018-06-17T14:57:50.342Z,4.30
2018-06-17T15:00:19.362Z,4.22
2018-06-17T15:02:48.436Z,4.45
2018-06-17T15:05:17.616Z,4.20
2018-06-17T15:07:46.723Z,4.58
2018-06-17T15:10:15.767Z,4.08
2018-06-17T15:12:44.854Z,4.40
2018-06-17T15:15:14.269Z,4.35
2018-06-17T15:17:43.931Z,4.35
2018-06-17T15:20:12.968Z,4.25
2018-06-17T15:22:42.377Z,4.30
2018-06-17T15:25:11.403Z,4.20
2018-06-17T15:27:40.367Z,4.47
2018-06-17T15:30:09.610Z,4.42
2018-06-17T15:32:43.740Z,4.33
2018-06-17T15:35:17.949Z,4.20
2018-06-17T15:38:49.851Z,4.30
2018-06-17T15:41:26.285Z,3.62
2018-06-17T15:43:56.742Z,4.03
2018-06-17T15:46:26.325Z,3.40
2018-06-17T15:48:55.480Z,4.10
2018-06-17T15:51:24.690Z,4.20
2018-06-17T15:53:53.611Z,4.15
2018-06-17T15:56:22.704Z,3.98
2018-06-17T15:58:51.627Z,4.00
2018-06-17T16:01:20.759Z,4.05
2018-06-17T16:03:49.861Z,3.70
2018-06-17T16:06:18.690Z,4.03
2018-06-17T16:08:47.735Z,3.90
2018-06-17T16:11:17.144Z,3.75
2018-06-17T16:13:51.303Z,3.90
2018-06-17T16:16:25.621Z,3.83
2018-06-17T16:21:02.191Z,3.50
2018-06-17T16:23:31.882Z,3.80
2018-06-17T16:26:00.824Z,3.83
2018-06-17T16:28:29.904Z,3.33
2018-06-17T16:30:58.989Z,3.83
2018-06-17T16:33:28.208Z,3.40
2018-06-17T16:35:57.231Z,3.72
2018-06-17T16:38:27.077Z,3.50
2018-06-17T16:40:56.218Z,3.50
2018-06-17T16:43:25.230Z,3.30
2018-06-17T16:45:54.206Z,2.90
2018-06-17T16:48:23.336Z,3.40
2018-06-17T16:50:57.493Z,3.58
2018-06-17T16:53:31.520Z,3.80
2018-06-17T16:56:05.799Z,3.42
2018-06-17T16:58:40.045Z,3.42
2018-06-17T17:01:09.138Z,3.30
2018-06-17T17:03:38.346Z,3.22
2018-06-17T17:06:07.469Z,3.12
2018-06-17T17:08:37.400Z,3.58
2018-06-17T17:11:06.670Z,3.10
2018-06-17T17:13:36.040Z,2.85
2018-06-17T17:16:05.094Z,3.22
2018-06-17T17:18:34.206Z,2.47
2018-06-17T17:21:04.189Z,3.20
2018-06-17T17:23:33.133Z,2.55
2018-06-17T17:26:02.887Z,2.50
2018-06-17T17:28:31.959Z,2.65
2018-06-17T17:31:01.240Z,2.67
2018-06-17T17:33:36.125Z,2.70
2018-06-17T17:36:10.215Z,2.70
2018-06-17T17:38:44.266Z,2.87
2018-06-17T17:41:13.277Z,3.02
2018-06-17T17:43:42.387Z,2.42
2018-06-17T17:46:16.444Z,2.95
2018-06-17T17:48:45.528Z,2.65
2018-06-17T17:51:14.534Z,2.58
2018-06-17T17:53:43.656Z,2.80
2018-06-17T17:56:12.796Z,2.67
2018-06-17T17:58:41.886Z,2.52
2018-06-17T18:01:10.911Z,2.65
2018-06-17T18:03:39.926Z,2.65
2018-06-17T18:06:08.898Z,2.58
2018-06-17T18:08:37.955Z,2.22
2018-06-17T18:11:07.211Z,3.10
2018-06-17T18:13:36.355Z,2.55
2018-06-17T18:16:05.584Z,2.58
2018-06-17T18:18:36.738Z,2.40
2018-06-17T18:21:07.055Z,2.80
2018-06-17T18:23:36.538Z,2.58
2018-06-17T18:26:10.638Z,2.65
2018-06-17T18:28:44.683Z,2.85
2018-06-17T18:31:14.643Z,3.25
2018-06-17T18:33:48.766Z,2.75
2018-06-17T18:36:18.025Z,3.30
2018-06-17T18:38:47.883Z,3.17
2018-06-17T18:41:17.218Z,3.22
2018-06-17T18:43:46.244Z,3.10
2018-06-17T18:46:15.728Z,3.15
2018-06-17T18:48:44.952Z,2.92
2018-06-17T18:51:14.062Z,3.00
2018-06-17T18:53:43.133Z,3.17
2018-06-17T18:56:12.448Z,2.95
2018-06-17T18:58:41.711Z,2.72
2018-06-17T19:01:10.775Z,3.05
2018-06-17T19:03:40.626Z,3.02
2018-06-17T19:06:09.813Z,2.65
2018-06-17T19:08:43.734Z,2.87
2018-06-17T19:11:17.901Z,3.15
2018-06-17T19:13:52.401Z,2.70
2018-06-17T19:16:26.930Z,2.75
2018-06-17T19:18:55.977Z,2.58
2018-06-17T19:21:25.119Z,2.42
2018-06-17T19:23:54.256Z,2.98
2018-06-17T19:26:23.769Z,2.77
2018-06-17T19:28:52.989Z,2.58
2018-06-17T19:31:22.140Z,2.65
2018-06-17T19:33:51.216Z,2.60
2018-06-17T19:36:20.481Z,2.70
2018-06-17T19:38:49.472Z,2.77
2018-06-17T19:41:18.465Z,3.20
2018-06-17T19:43:47.585Z,4.33
2018-06-17T19:46:17.182Z,3.90
2018-06-17T19:48:46.187Z,4.12
2018-06-17T19:51:20.323Z,4.62
2018-06-17T19:53:54.741Z,5.20
2018-06-17T19:56:28.951Z,5.45
2018-06-17T19:59:08.871Z,6.67
2018-06-17T20:01:38.013Z,5.15
2018-06-17T20:04:06.998Z,6.17
2018-06-17T20:06:36.604Z,6.03
2018-06-17T20:09:08.648Z,6.37
2018-06-17T20:11:37.990Z,5.87
2018-06-17T20:14:07.193Z,6.30
2018-06-17T20:16:36.434Z,6.08
2018-06-17T20:19:06.700Z,5.72
2018-06-17T20:21:35.843Z,5.35
2018-06-17T20:24:04.977Z,6.03
2018-06-17T20:26:33.852Z,5.70
2018-06-17T20:29:02.897Z,5.70
2018-06-17T20:31:31.957Z,5.35
2018-06-17T20:34:06.179Z,5.50
2018-06-17T20:36:40.433Z,5.75
2018-06-17T20:39:14.898Z,6.28
2018-06-17T20:41:49.045Z,6.72
2018-06-17T20:44:18.506Z,6.28
2018-06-17T20:46:47.502Z,6.03
2018-06-17T20:49:16.498Z,5.72
2018-06-17T20:51:45.649Z,5.28
2018-06-17T20:54:14.741Z,5.75
2018-06-17T20:56:43.704Z,5.40
2018-06-17T20:59:12.810Z,5.85
2018-06-17T21:01:42.311Z,5.22
2018-06-17T21:04:11.306Z,5.62
2018-06-17T21:06:40.501Z,5.30
2018-06-17T21:09:10.854Z,4.80
2018-06-17T21:11:39.742Z,4.87
2018-06-17T21:14:08.848Z,4.40
2018-06-17T21:16:37.835Z,5.03
2018-06-17T21:19:12.586Z,5.90
2018-06-17T21:21:46.811Z,5.40
2018-06-17T21:24:20.848Z,5.58
2018-06-17T21:26:55.089Z,5.80
2018-06-17T21:29:24.158Z,5.47
2018-06-17T21:31:53.164Z,6.12
2018-06-17T21:34:22.248Z,6.30
2018-06-17T21:36:51.244Z,6.78
2018-06-17T21:39:20.264Z,7.40
2018-06-17T21:41:49.515Z,7.08
2018-06-17T21:44:18.460Z,6.97
2018-06-17T21:46:47.373Z,8.38
2018-06-17T21:49:16.606Z,8.55
2018-06-17T21:51:45.661Z,9.53
2018-06-17T21:54:14.674Z,10.03
2018-06-17T21:56:43.683Z,9.80
2018-06-17T21:59:12.801Z,8.93
2018-06-17T22:01:42.767Z,9.68
2018-06-17T22:04:17.795Z,9.18
2018-06-17T22:06:46.976Z,10.08
2018-06-17T22:09:20.855Z,9.95
2018-06-17T22:11:55.088Z,10.28
2018-06-17T22:14:29.147Z,9.58
2018-06-17T22:17:03.443Z,9.80
2018-06-17T22:19:32.527Z,9.23
2018-06-17T22:22:01.974Z,9.05
2018-06-17T22:24:31.328Z,9.10
2018-06-17T22:27:00.212Z,8.75
2018-06-17T22:29:29.199Z,9.53
2018-06-17T22:31:58.474Z,8.28
2018-06-17T22:34:27.449Z,8.10
2018-06-17T22:36:56.208Z,8.73
2018-06-17T22:39:24.962Z,8.30
2018-06-17T22:41:53.698Z,5.85
2018-06-17T22:44:22.517Z,5.50
2018-06-17T22:46:51.311Z,5.35
2018-06-17T22:49:20.117Z,5.67
2018-06-17T22:51:48.991Z,5.15
2018-06-17T22:54:28.812Z,5.90
2018-06-17T22:57:02.755Z,5.40
2018-06-17T22:59:36.802Z,6.00
2018-06-17T23:02:11.013Z,5.47
2018-06-17T23:04:45.227Z,5.85
2018-06-17T23:07:19.350Z,6.08
2018-06-17T23:09:49.804Z,5.72
2018-06-17T23:12:18.772Z,5.78
2018-06-17T23:14:47.791Z,5.30
2018-06-17T23:17:16.897Z,5.35
2018-06-17T23:19:45.999Z,5.83
2018-06-17T23:22:15.254Z,5.62
2018-06-17T23:24:44.204Z,5.95
2018-06-17T23:27:13.270Z,6.83
2018-06-17T23:29:42.274Z,7.00
2018-06-17T23:32:11.145Z,6.47
2018-06-17T23:34:40.283Z,7.53
2018-06-17T23:37:09.450Z,6.83
2018-06-17T23:39:38.495Z,7.00
2018-06-17T23:42:07.566Z,7.28
2018-06-17T23:44:36.490Z,6.47
2018-06-17T23:47:11.309Z,6.65
2018-06-17T23:49:45.697Z,6.45
2018-06-17T23:52:19.747Z,6.65
2018-06-17T23:54:53.716Z,6.00
2018-06-17T23:57:22.595Z,6.35
2018-06-17T23:59:51.569Z,5.80
