createdAt,value
2018-06-18T00:00:17.955Z,6.40
2018-06-18T00:01:17.950Z,5.90
2018-06-18T00:02:17.943Z,6.10
2018-06-18T00:03:17.924Z,6.50
2018-06-18T00:04:17.912Z,5.90
2018-06-18T00:05:17.899Z,6.50
2018-06-18T00:06:17.887Z,6.60
2018-06-18T00:07:17.867Z,6.80
2018-06-18T00:08:17.854Z,6.80
2018-06-18T00:09:17.845Z,6.70
2018-06-18T00:10:17.834Z,6.90
2018-06-18T00:11:17.818Z,6.30
2018-06-18T00:12:17.953Z,7.00
2018-06-18T00:13:17.787Z,6.20
2018-06-18T00:14:17.780Z,7.20
2018-06-18T00:15:17.765Z,6.50
2018-06-18T00:16:17.751Z,6.40
2018-06-18T00:17:17.732Z,6.40
2018-06-18T00:18:17.726Z,6.60
2018-06-18T00:19:17.707Z,6.80
2018-06-18T00:20:17.700Z,6.90
2018-06-18T00:21:17.685Z,6.30
2018-06-18T00:22:17.719Z,6.60
2018-06-18T00:23:17.658Z,6.40
2018-06-18T00:24:17.669Z,7.30
2018-06-18T00:25:17.630Z,6.80
2018-06-18T00:26:17.611Z,7.20
2018-06-18T00:27:17.598Z,7.10
2018-06-18T00:28:17.592Z,7.00
2018-06-18T00:29:17.572Z,6.90
2018-06-18T00:30:17.568Z,7.00
2018-06-18T00:31:17.548Z,7.70
2018-06-18T00:32:17.530Z,7.20
2018-06-18T00:33:17.522Z,7.80
2018-06-18T00:34:17.510Z,7.40
2018-06-18T00:35:17.499Z,7.10
2018-06-18T00:36:17.481Z,7.40
2018-06-18T00:37:17.471Z,7.40
2018-06-18T00:38:17.458Z,7.00
2018-06-18T00:39:17.443Z,7.40
2018-06-18T00:40:17.429Z,7.00
2018-06-18T00:41:17.410Z,7.10
2018-06-18T00:42:17.410Z,6.60
2018-06-18T00:43:17.394Z,7.00
2018-06-18T00:44:17.378Z,7.30
2018-06-18T00:45:17.363Z,6.80
2018-06-18T00:46:17.347Z,6.90
2018-06-18T00:47:17.343Z,6.50
2018-06-18T00:48:17.321Z,6.30
2018-06-18T00:49:17.308Z,6.20
2018-06-18T00:50:17.299Z,6.50
2018-06-18T00:51:17.284Z,6.20
2018-06-18T00:52:17.265Z,6.60
2018-06-18T00:53:17.261Z,6.10
2018-06-18T00:54:17.245Z,6.40
2018-06-18T00:55:17.226Z,6.30
2018-06-18T00:56:17.212Z,6.50
2018-06-18T00:57:17.207Z,6.20
2018-06-18T00:58:17.190Z,6.10
2018-06-18T00:59:17.174Z,6.80
2018-06-18T01:00:17.162Z,5.90
2018-06-18T01:01:17.149Z,6.10
2018-06-18T01:02:17.136Z,6.00
2018-06-18T01:03:17.123Z,6.50
2018-06-18T01:04:17.107Z,5.90
2018-06-18T01:05:17.089Z,6.20
2018-06-18T01:06:17.090Z,6.60
2018-06-18T01:07:17.071Z,6.30
2018-06-18T01:08:17.053Z,6.30
2018-06-18T01:09:17.042Z,6.20
2018-06-18T01:10:17.029Z,5.90
2018-06-18T01:11:17.023Z,6.20
2018-06-18T01:12:17.011Z,5.90
2018-06-18T01:13:16.991Z,6.20
2018-06-18T01:14:16.984Z,6.50
2018-06-18T01:15:16.955Z,6.20
2018-06-18T01:16:16.949Z,6.30
2018-06-18T01:17:16.933Z,6.40
2018-06-18T01:18:16.917Z,5.90
2018-06-18T01:19:16.907Z,6.00
2018-06-18T01:20:16.896Z,5.90
2018-06-18T01:21:16.889Z,6.30
2018-06-18T01:22:16.864Z,7.00
2018-06-18T01:23:16.855Z,6.70
2018-06-18T01:24:16.841Z,5.70
2018-06-18T01:25:16.835Z,6.50
2018-06-18T01:26:16.815Z,6.40
2018-06-18T01:27:16.803Z,6.40
2018-06-18T01:28:16.783Z,6.30
2018-06-18T01:29:16.774Z,6.40
2018-06-18T01:30:16.761Z,6.20
2018-06-18T01:31:16.771Z,6.90
2018-06-18T01:32:16.742Z,6.70
2018-06-18T01:33:16.728Z,6.60
2018-06-18T01:34:16.708Z,6.10
2018-06-18T01:35:16.786Z,6.30
2018-06-18T01:36:16.681Z,6.70
2018-06-18T01:37:16.669Z,6.20
2018-06-18T01:38:16.652Z,6.00
2018-06-18T01:39:16.649Z,7.10
2018-06-18T01:40:16.627Z,6.50
2018-06-18T01:41:16.616Z,6.90
2018-06-18T01:42:16.602Z,6.40
2018-06-18T01:43:16.786Z,7.00
2018-06-18T01:44:16.572Z,6.40
2018-06-18T01:45:16.662Z,6.80
2018-06-18T01:46:16.549Z,6.90
2018-06-18T01:47:16.546Z,6.70
2018-06-18T01:48:16.521Z,6.90
2018-06-18T01:49:16.501Z,6.90
2018-06-18T01:50:16.497Z,6.90
2018-06-18T01:51:16.481Z,6.60
2018-06-18T01:52:16.467Z,6.90
2018-06-18T01:53:16.600Z,6.70
2018-06-18T01:54:16.441Z,6.90
2018-06-18T01:55:16.427Z,6.70
2018-06-18T01:56:16.410Z,6.90
2018-06-18T01:57:16.443Z,7.00
2018-06-18T01:58:16.376Z,6.90
2018-06-18T01:59:16.372Z,7.00
2018-06-18T02:00:16.358Z,6.90
2018-06-18T02:01:16.341Z,7.30
2018-06-18T02:02:16.331Z,7.10
2018-06-18T02:03:16.321Z,7.00
2018-06-18T02:04:16.299Z,7.30
2018-06-18T02:05:16.281Z,6.60
2018-06-18T02:06:16.267Z,6.70
2018-06-18T02:07:16.257Z,6.90
2018-06-18T02:08:16.241Z,6.80
2018-06-18T02:09:16.229Z,7.10
2018-06-18T02:10:16.226Z,7.00
2018-06-18T02:11:16.196Z,6.40
2018-06-18T02:12:16.187Z,6.90
2018-06-18T02:13:16.174Z,6.50
2018-06-18T02:14:16.157Z,6.90
2018-06-18T02:15:16.142Z,7.00
2018-06-18T02:16:16.181Z,6.80
2018-06-18T02:17:16.111Z,6.90
2018-06-18T02:18:16.112Z,7.10
2018-06-18T02:19:16.091Z,7.50
2018-06-18T02:20:16.079Z,7.60
2018-06-18T02:21:16.055Z,6.90
2018-06-18T02:22:16.052Z,7.30
2018-06-18T02:23:16.035Z,7.00
2018-06-18T02:24:16.021Z,7.00
2018-06-18T02:25:16.008Z,7.50
2018-06-18T02:26:15.987Z,6.60
2018-06-18T02:27:15.975Z,7.40
2018-06-18T02:28:15.953Z,7.20
2018-06-18T02:29:15.946Z,7.40
2018-06-18T02:30:15.938Z,6.50
2018-06-18T02:31:15.912Z,6.90
2018-06-18T02:32:15.905Z,7.10
2018-06-18T02:33:15.889Z,6.80
2018-06-18T02:34:15.882Z,7.30
2018-06-18T02:35:15.859Z,7.30
2018-06-18T02:36:15.847Z,7.20
2018-06-18T02:37:15.824Z,6.70
2018-06-18T02:38:15.819Z,7.10
2018-06-18T02:39:15.800Z,7.40
2018-06-18T02:40:15.793Z,7.90
2018-06-18T02:41:15.779Z,7.40
2018-06-18T02:42:15.757Z,7.60
2018-06-18T02:43:15.748Z,7.20
2018-06-18T02:44:15.728Z,7.40
2018-06-18T02:45:15.715Z,8.30
2018-06-18T02:46:15.704Z,8.60
2018-06-18T02:47:15.693Z,8.70
2018-06-18T02:48:15.666Z,7.80
2018-06-18T02:49:15.670Z,8.30
2018-06-18T02:50:15.653Z,9.10
2018-06-18T02:51:15.628Z,8.50
2018-06-18T02:52:15.615Z,9.10
2018-06-18T02:53:15.602Z,8.40
2018-06-18T02:54:15.587Z,9.00
2018-06-18T02:55:15.568Z,8.80
2018-06-18T02:56:15.556Z,9.10
2018-06-18T02:57:15.545Z,8.80
2018-06-18T02:58:15.532Z,9.30
2018-06-18T02:59:15.520Z,9.40
2018-06-18T03:00:15.501Z,9.80
2018-06-18T03:01:15.488Z,9.40
2018-06-18T03:02:15.472Z,9.00
2018-06-18T03:03:15.462Z,9.20
2018-06-18T03:04:15.446Z,9.50
2018-06-18T03:05:15.433Z,9.70
2018-06-18T03:06:15.411Z,9.60
2018-06-18T03:07:15.398Z,9.50
2018-06-18T03:08:15.384Z,9.20
2018-06-18T03:09:15.372Z,9.40
2018-06-18T03:10:15.350Z,9.50
2018-06-18T03:11:15.347Z,9.80
2018-06-18T03:12:15.376Z,9.40
2018-06-18T03:13:15.317Z,9.20
2018-06-18T03:14:15.296Z,9.40
2018-06-18T03:15:15.282Z,9.40
2018-06-18T03:16:15.273Z,9.80
2018-06-18T03:17:15.299Z,10.60
2018-06-18T03:18:15.239Z,9.60
2018-06-18T03:19:15.228Z,9.50
2018-06-18T03:20:15.254Z,10.10
2018-06-18T03:21:15.200Z,10.70
2018-06-18T03:22:15.283Z,10.80
2018-06-18T03:23:15.172Z,10.20
2018-06-18T03:24:15.181Z,10.30
2018-06-18T03:25:15.142Z,10.70
2018-06-18T03:26:15.158Z,9.80
2018-06-18T03:27:15.110Z,11.20
2018-06-18T03:28:15.104Z,10.50
2018-06-18T03:29:15.090Z,10.30
2018-06-18T03:30:15.068Z,10.70
2018-06-18T03:31:15.057Z,10.40
2018-06-18T03:32:15.142Z,10.60
2018-06-18T03:33:15.029Z,10.40
2018-06-18T03:34:15.105Z,11.10
2018-06-18T03:35:15.001Z,10.40
2018-06-18T03:36:15.028Z,10.50
2018-06-18T03:37:15.041Z,10.30
2018-06-18T03:38:15.012Z,10.20
2018-06-18T03:39:14.938Z,10.60
2018-06-18T03:40:14.932Z,11.20
2018-06-18T03:41:14.915Z,10.80
2018-06-18T03:42:15.002Z,10.70
2018-06-18T03:43:14.887Z,12.10
2018-06-18T03:44:14.872Z,11.20
2018-06-18T03:45:14.859Z,11.70
2018-06-18T03:46:14.841Z,11.20
2018-06-18T03:47:14.827Z,11.30
2018-06-18T03:48:14.819Z,10.20
2018-06-18T03:49:14.797Z,9.60
2018-06-18T03:50:14.792Z,9.20
2018-06-18T03:51:14.775Z,8.80
2018-06-18T03:52:14.762Z,9.10
2018-06-18T03:53:14.746Z,8.90
2018-06-18T03:54:14.729Z,7.80
2018-06-18T03:55:14.727Z,7.80
2018-06-18T03:56:14.716Z,7.70
2018-06-18T03:57:14.687Z,7.30
2018-06-18T03:58:14.681Z,8.00
2018-06-18T03:59:14.660Z,7.30
2018-06-18T04:00:14.646Z,7.00
2018-06-18T04:01:14.627Z,7.80
2018-06-18T04:02:14.617Z,7.20
2018-06-18T04:03:14.609Z,6.80
2018-06-18T04:04:14.590Z,7.10
2018-06-18T04:05:14.602Z,7.20
2018-06-18T04:06:14.557Z,7.00
2018-06-18T04:07:14.550Z,7.20
2018-06-18T04:08:14.537Z,7.20
2018-06-18T04:09:14.521Z,7.10
2018-06-18T04:10:14.509Z,7.30
2018-06-18T04:11:14.495Z,6.90
2018-06-18T04:12:14.544Z,6.80
2018-06-18T04:13:14.475Z,8.20
2018-06-18T04:14:14.451Z,6.80
2018-06-18T04:15:14.443Z,7.00
2018-06-18T04:16:14.424Z,6.50
2018-06-18T04:17:14.406Z,6.90
2018-06-18T04:18:14.404Z,7.20
2018-06-18T04:19:14.383Z,7.60
2018-06-18T04:20:14.366Z,7.10
2018-06-18T04:21:14.356Z,7.30
2018-06-18T04:22:14.337Z,7.20
2018-06-18T04:23:14.327Z,7.00
2018-06-18T04:24:14.319Z,7.70
2018-06-18T04:25:14.302Z,7.00
2018-06-18T04:26:14.289Z,7.60
2018-06-18T04:27:14.273Z,7.50
2018-06-18T04:28:14.261Z,7.20
2018-06-18T04:29:14.237Z,8.30
2018-06-18T04:30:14.224Z,7.90
2018-06-18T04:31:14.220Z,7.90
2018-06-18T04:32:14.206Z,7.90
2018-06-18T04:33:14.199Z,7.40
2018-06-18T04:34:14.177Z,7.80
2018-06-18T04:35:14.158Z,7.60
2018-06-18T04:36:14.153Z,8.10
2018-06-18T04:37:14.131Z,7.90
2018-06-18T04:38:14.123Z,7.90
2018-06-18T04:39:14.109Z,8.10
2018-06-18T04:40:14.092Z,9.00
2018-06-18T04:41:14.083Z,15.20
2018-06-18T04:42:14.067Z,8.70
2018-06-18T04:43:14.053Z,8.50
2018-06-18T04:44:14.038Z,8.20
2018-06-18T04:45:14.029Z,8.20
2018-06-18T04:46:14.012Z,8.10
2018-06-18T04:47:14.005Z,8.00
2018-06-18T04:48:13.980Z,8.00
2018-06-18T04:49:13.970Z,8.20
2018-06-18T04:50:13.955Z,8.30
2018-06-18T04:51:13.954Z,8.40
2018-06-18T04:52:13.928Z,7.90
2018-06-18T04:53:13.916Z,8.10
2018-06-18T04:54:13.899Z,8.50
2018-06-18T04:55:13.890Z,7.70
2018-06-18T04:56:13.881Z,8.30
2018-06-18T04:57:13.859Z,7.90
2018-06-18T04:58:13.851Z,8.00
2018-06-18T04:59:13.829Z,8.50
2018-06-18T05:00:13.820Z,8.50
2018-06-18T05:01:13.807Z,8.20
2018-06-18T05:02:13.790Z,8.10
2018-06-18T05:03:13.833Z,9.30
2018-06-18T05:04:13.779Z,7.90
2018-06-18T05:05:13.762Z,8.30
2018-06-18T05:06:13.743Z,8.50
2018-06-18T05:07:13.726Z,8.10
2018-06-18T05:08:13.710Z,7.70
2018-06-18T05:09:13.747Z,7.90
2018-06-18T05:10:13.694Z,7.80
2018-06-18T05:11:13.679Z,7.50
2018-06-18T05:12:13.662Z,7.40
2018-06-18T05:13:13.650Z,7.80
2018-06-18T05:14:13.642Z,7.90
2018-06-18T05:15:13.617Z,8.20
2018-06-18T05:16:13.605Z,7.60
2018-06-18T05:17:13.594Z,7.80
2018-06-18T05:18:13.584Z,8.00
2018-06-18T05:19:13.618Z,7.90
2018-06-18T05:20:13.558Z,8.30
2018-06-18T05:21:13.544Z,8.00
2018-06-18T05:22:13.532Z,7.90
2018-06-18T05:23:13.509Z,8.50
2018-06-18T05:24:13.503Z,7.40
2018-06-18T05:25:13.483Z,7.50
2018-06-18T05:26:13.467Z,7.80
2018-06-18T05:27:13.457Z,7.60
2018-06-18T05:28:13.439Z,7.90
2018-06-18T05:29:13.429Z,8.10
2018-06-18T05:30:13.419Z,8.10
2018-06-18T05:31:13.403Z,8.50
2018-06-18T05:32:13.388Z,8.10
2018-06-18T05:33:13.373Z,8.30
2018-06-18T05:34:13.362Z,7.10
2018-06-18T05:35:13.345Z,7.40
2018-06-18T05:36:13.349Z,7.40
2018-06-18T05:37:13.323Z,7.80
2018-06-18T05:38:13.311Z,7.40
2018-06-18T05:39:13.299Z,7.00
2018-06-18T05:40:13.285Z,7.70
2018-06-18T05:41:13.267Z,7.50
2018-06-18T05:42:13.254Z,7.40
2018-06-18T05:43:13.238Z,7.10
2018-06-18T05:44:13.232Z,7.30
2018-06-18T05:45:13.223Z,7.40
2018-06-18T05:46:13.203Z,6.90
2018-06-18T05:47:13.194Z,6.60
2018-06-18T05:48:13.175Z,7.00
2018-06-18T05:49:13.157Z,7.30
2018-06-18T05:50:13.152Z,6.90
2018-06-18T05:51:13.133Z,6.70
2018-06-18T05:52:13.120Z,6.90
2018-06-18T05:53:13.109Z,6.50
2018-06-18T05:54:13.098Z,6.30
2018-06-18T05:55:13.092Z,7.00
2018-06-18T05:56:13.073Z,7.20
2018-06-18T05:57:13.059Z,6.80
2018-06-18T05:58:13.044Z,7.10
2018-06-18T05:59:13.027Z,7.40
2018-06-18T06:00:13.012Z,7.20
2018-06-18T06:01:13.002Z,6.90
2018-06-18T06:02:12.988Z,6.80
2018-06-18T06:03:12.979Z,6.90
2018-06-18T06:04:12.957Z,6.90
2018-06-18T06:05:12.948Z,7.70
2018-06-18T06:06:12.941Z,7.30
2018-06-18T06:07:12.922Z,7.10
2018-06-18T06:08:12.909Z,8.80
2018-06-18T06:09:12.895Z,8.80
2018-06-18T06:10:12.877Z,8.90
2018-06-18T06:11:12.864Z,8.40
2018-06-18T06:12:12.849Z,8.00
2018-06-18T06:13:12.843Z,8.20
2018-06-18T06:14:12.833Z,8.50
2018-06-18T06:15:12.831Z,9.30
2018-06-18T06:16:12.798Z,9.20
2018-06-18T06:17:12.792Z,8.60
2018-06-18T06:18:12.776Z,9.20
2018-06-18T06:19:12.759Z,9.30
2018-06-18T06:20:12.750Z,8.30
2018-06-18T06:21:12.739Z,8.10
2018-06-18T06:22:12.724Z,8.80
2018-06-18T06:23:12.706Z,8.80
2018-06-18T06:24:12.692Z,8.70
2018-06-18T06:25:12.692Z,9.60
2018-06-18T06:26:12.670Z,8.80
2018-06-18T06:27:12.658Z,9.20
2018-06-18T06:28:12.632Z,9.10
2018-06-18T06:29:12.625Z,8.60
2018-06-18T06:30:12.612Z,9.20
2018-06-18T06:31:12.603Z,8.60
2018-06-18T06:32:12.577Z,8.90
2018-06-18T06:33:12.571Z,8.70
2018-06-18T06:34:12.594Z,8.80
2018-06-18T06:35:12.547Z,9.00
2018-06-18T06:36:12.533Z,7.90
2018-06-18T06:37:12.520Z,9.40
2018-06-18T06:38:12.504Z,8.10
2018-06-18T06:39:12.491Z,8.10
2018-06-18T06:40:12.472Z,9.20
2018-06-18T06:41:12.469Z,8.70
2018-06-18T06:42:12.450Z,9.30
2018-06-18T06:43:12.437Z,9.20
2018-06-18T06:44:12.472Z,8.70
2018-06-18T06:45:12.412Z,9.90
2018-06-18T06:46:12.399Z,9.10
2018-06-18T06:47:12.383Z,8.70
2018-06-18T06:48:12.367Z,9.00
2018-06-18T06:49:12.357Z,9.20
2018-06-18T06:50:12.339Z,8.90
2018-06-18T06:51:12.331Z,9.20
2018-06-18T06:52:12.319Z,9.10
2018-06-18T06:53:12.301Z,8.90
2018-06-18T06:54:12.292Z,8.30
2018-06-18T06:55:12.276Z,8.70
2018-06-18T06:56:12.260Z,9.40
2018-06-18T06:57:12.251Z,8.80
2018-06-18T06:58:12.241Z,8.70
2018-06-18T06:59:12.228Z,8.30
2018-06-18T07:00:12.212Z,8.50
2018-06-18T07:01:12.228Z,8.50
2018-06-18T07:02:12.201Z,9.00
2018-06-18T07:03:12.172Z,8.30
2018-06-18T07:04:12.165Z,8.60
2018-06-18T07:05:12.167Z,9.10
2018-06-18T07:06:12.132Z,8.80
2018-06-18T07:07:12.122Z,7.90
2018-06-18T07:08:12.116Z,8.10
2018-06-18T07:09:12.097Z,8.10
2018-06-18T07:10:12.088Z,8.20
2018-06-18T07:11:12.074Z,8.70
2018-06-18T07:12:12.064Z,8.40
2018-06-18T07:13:12.037Z,8.80
2018-06-18T07:14:12.038Z,8.50
2018-06-18T07:15:12.022Z,8.30
2018-06-18T07:16:12.013Z,8.70
2018-06-18T07:17:11.993Z,8.30
2018-06-18T07:18:11.980Z,8.60
2018-06-18T07:19:11.964Z,8.40
2018-06-18T07:20:11.958Z,8.50
2018-06-18T07:21:11.937Z,9.30
2018-06-18T07:22:11.941Z,8.70
2018-06-18T07:23:11.919Z,8.80
2018-06-18T07:24:11.902Z,8.90
2018-06-18T07:25:11.890Z,8.10
2018-06-18T07:26:11.881Z,8.20
2018-06-18T07:27:11.863Z,8.60
2018-06-18T07:28:11.869Z,8.40
2018-06-18T07:29:11.837Z,8.30
2018-06-18T07:30:11.874Z,8.70
2018-06-18T07:31:11.871Z,7.80
2018-06-18T07:32:11.798Z,8.50
2018-06-18T07:33:11.880Z,8.20
2018-06-18T07:34:11.775Z,8.70
2018-06-18T07:35:11.865Z,8.50
2018-06-18T07:36:11.759Z,7.90
2018-06-18T07:37:11.752Z,8.60
2018-06-18T07:38:11.723Z,8.20
2018-06-18T07:39:11.823Z,8.10
2018-06-18T07:40:11.701Z,8.30
2018-06-18T07:41:11.692Z,7.90
2018-06-18T07:42:11.700Z,8.40
2018-06-18T07:43:11.674Z,8.40
2018-06-18T07:44:11.658Z,8.30
2018-06-18T07:45:11.645Z,7.90
2018-06-18T07:46:11.627Z,7.80
2018-06-18T07:47:11.623Z,7.70
2018-06-18T07:48:11.597Z,7.80
2018-06-18T07:49:11.587Z,8.00
2018-06-18T07:50:11.578Z,8.00
2018-06-18T07:51:11.581Z,8.00
2018-06-18T07:52:11.557Z,7.10
2018-06-18T07:53:11.543Z,7.90
2018-06-18T07:54:11.533Z,7.50
2018-06-18T07:55:11.520Z,7.40
2018-06-18T07:56:11.508Z,7.40
2018-06-18T07:57:11.499Z,7.60
2018-06-18T07:58:11.489Z,7.30
2018-06-18T07:59:11.473Z,6.90
2018-06-18T08:00:11.463Z,7.10
2018-06-18T08:01:11.454Z,7.00
2018-06-18T08:02:11.443Z,7.20
2018-06-18T08:03:11.424Z,7.60
2018-06-18T08:04:11.406Z,8.00
2018-06-18T08:05:11.393Z,7.30
2018-06-18T08:06:11.389Z,7.60
2018-06-18T08:07:11.383Z,7.40
2018-06-18T08:08:11.367Z,6.70
2018-06-18T08:09:11.354Z,6.90
2018-06-18T08:10:11.340Z,7.50
2018-06-18T08:11:11.329Z,7.40
2018-06-18T08:12:11.317Z,7.40
2018-06-18T08:13:11.303Z,7.40
2018-06-18T08:14:11.296Z,6.80
2018-06-18T08:15:11.284Z,8.10
2018-06-18T08:16:11.272Z,7.50
2018-06-18T08:17:11.260Z,7.50
2018-06-18T08:18:11.239Z,7.00
2018-06-18T08:19:11.301Z,7.60
2018-06-18T08:20:11.222Z,6.60
2018-06-18T08:21:11.207Z,7.10
2018-06-18T08:22:11.200Z,6.90
2018-06-18T08:23:11.194Z,7.00
2018-06-18T08:24:11.169Z,7.50
2018-06-18T08:25:11.159Z,7.20
2018-06-18T08:26:11.146Z,6.80
2018-06-18T08:27:11.136Z,7.30
2018-06-18T08:28:11.123Z,7.40
2018-06-18T08:29:11.114Z,7.40
2018-06-18T08:30:11.105Z,7.20
2018-06-18T08:31:11.091Z,6.70
2018-06-18T08:32:11.080Z,8.10
2018-06-18T08:33:11.058Z,6.90
2018-06-18T08:34:11.051Z,7.10
2018-06-18T08:35:11.043Z,7.30
2018-06-18T08:36:11.034Z,7.00
2018-06-18T08:37:11.014Z,6.90
2018-06-18T08:38:11.013Z,7.40
2018-06-18T08:39:10.994Z,7.00
2018-06-18T08:40:10.978Z,6.70
2018-06-18T08:41:10.972Z,7.30
2018-06-18T08:42:10.956Z,7.20
2018-06-18T08:43:10.953Z,6.60
2018-06-18T08:44:10.953Z,7.50
2018-06-18T08:45:10.917Z,7.70
2018-06-18T08:46:10.913Z,7.40
2018-06-18T08:47:10.905Z,7.30
2018-06-18T08:48:10.892Z,7.80
2018-06-18T08:49:10.879Z,7.50
2018-06-18T08:50:10.871Z,7.80
2018-06-18T08:51:10.853Z,7.60
2018-06-18T08:52:10.850Z,8.00
2018-06-18T08:53:10.827Z,7.30
2018-06-18T08:54:10.921Z,7.80
2018-06-18T08:55:10.807Z,7.50
2018-06-18T08:56:10.852Z,7.50
2018-06-18T08:57:10.793Z,7.90
2018-06-18T08:58:10.780Z,7.80
2018-06-18T08:59:10.763Z,6.60
2018-06-18T09:00:10.753Z,6.90
2018-06-18T09:01:10.742Z,7.40
2018-06-18T09:02:10.727Z,7.50
2018-06-18T09:03:10.764Z,7.80
2018-06-18T09:04:10.712Z,8.00
2018-06-18T09:05:10.702Z,7.90
2018-06-18T09:06:10.699Z,7.90
2018-06-18T09:07:10.678Z,8.20
2018-06-18T09:08:10.674Z,7.90
2018-06-18T09:09:10.648Z,8.20
2018-06-18T09:10:10.641Z,8.40
2018-06-18T09:11:10.639Z,7.40
2018-06-18T09:12:10.633Z,7.30
2018-06-18T09:13:10.627Z,7.50
2018-06-18T09:14:10.610Z,7.30
2018-06-18T09:15:10.605Z,6.70
2018-06-18T09:16:10.597Z,6.50
2018-06-18T09:17:10.581Z,6.20
2018-06-18T09:18:10.580Z,7.10
2018-06-18T09:19:10.559Z,7.50
2018-06-18T09:20:10.546Z,7.40
2018-06-18T09:21:10.537Z,6.80
2018-06-18T09:22:10.533Z,6.40
2018-06-18T09:23:10.520Z,6.20
2018-06-18T09:24:10.515Z,6.60
2018-06-18T09:25:10.500Z,7.00
2018-06-18T09:26:10.489Z,6.40
2018-06-18T09:27:10.483Z,6.50
2018-06-18T09:28:10.483Z,6.00
2018-06-18T09:29:10.462Z,6.00
2018-06-18T09:30:10.456Z,5.80
2018-06-18T09:31:10.447Z,6.90
2018-06-18T09:32:10.532Z,6.90
2018-06-18T09:33:10.429Z,6.70
2018-06-18T09:34:10.414Z,7.10
2018-06-18T09:35:10.412Z,7.00
2018-06-18T09:36:10.397Z,6.30
2018-06-18T09:37:10.380Z,7.40
2018-06-18T09:38:10.371Z,7.00
2018-06-18T09:39:10.369Z,7.00
2018-06-18T09:40:10.364Z,7.50
2018-06-18T09:41:10.348Z,6.90
2018-06-18T09:42:10.329Z,6.40
2018-06-18T09:43:10.319Z,7.10
2018-06-18T09:44:10.306Z,7.00
2018-06-18T09:45:10.299Z,6.20
2018-06-18T09:46:10.290Z,7.00
2018-06-18T09:47:10.322Z,6.20
2018-06-18T09:48:10.350Z,6.40
2018-06-18T09:49:10.261Z,6.20
2018-06-18T09:50:10.252Z,6.20
2018-06-18T09:51:10.233Z,5.90
2018-06-18T09:52:10.233Z,6.30
2018-06-18T09:53:10.222Z,6.40
2018-06-18T09:54:10.207Z,6.40
2018-06-18T09:55:10.204Z,5.70
2018-06-18T09:56:10.188Z,6.30
2018-06-18T09:57:10.179Z,5.90
2018-06-18T09:58:10.169Z,5.80
2018-06-18T09:59:10.154Z,6.30
2018-06-18T10:00:10.150Z,5.70
2018-06-18T10:01:10.134Z,6.30
2018-06-18T10:02:10.124Z,6.00
2018-06-18T10:03:10.115Z,5.20
2018-06-18T10:04:10.112Z,5.70
2018-06-18T10:05:10.101Z,5.80
2018-06-18T10:06:10.094Z,6.00
2018-06-18T10:07:10.068Z,6.20
2018-06-18T10:08:10.078Z,6.00
2018-06-18T10:09:10.053Z,5.60
2018-06-18T10:10:10.046Z,5.70
2018-06-18T10:11:10.031Z,5.70
2018-06-18T10:12:10.024Z,5.40
2018-06-18T10:13:10.014Z,5.20
2018-06-18T10:14:10.001Z,5.90
2018-06-18T10:15:09.988Z,5.60
2018-06-18T10:16:09.977Z,5.80
2018-06-18T10:17:09.972Z,5.70
2018-06-18T10:18:09.955Z,5.70
2018-06-18T10:19:09.953Z,5.40
2018-06-18T10:20:09.936Z,6.00
2018-06-18T10:21:09.925Z,6.10
2018-06-18T10:22:09.918Z,6.30
2018-06-18T10:23:09.907Z,6.30
2018-06-18T10:24:09.932Z,6.00
2018-06-18T10:25:09.880Z,6.40
2018-06-18T10:26:09.874Z,5.80
2018-06-18T10:27:09.864Z,6.00
2018-06-18T10:28:09.851Z,6.50
2018-06-18T10:29:09.842Z,6.10
2018-06-18T10:30:09.842Z,6.70
2018-06-18T10:31:09.820Z,6.50
2018-06-18T10:32:09.807Z,6.70
2018-06-18T10:33:09.796Z,6.80
2018-06-18T10:34:09.883Z,6.60
2018-06-18T10:35:09.784Z,7.20
2018-06-18T10:36:09.877Z,6.50
2018-06-18T10:37:09.756Z,7.00
2018-06-18T10:38:09.847Z,6.30
2018-06-18T10:39:09.737Z,6.50
2018-06-18T10:40:09.823Z,6.90
2018-06-18T10:41:09.711Z,6.60
2018-06-18T10:42:09.808Z,7.40
2018-06-18T10:43:09.686Z,7.10
2018-06-18T10:44:09.699Z,6.70
2018-06-18T10:45:09.671Z,7.10
2018-06-18T10:46:09.670Z,6.80
2018-06-18T10:47:09.648Z,7.10
2018-06-18T10:48:09.687Z,6.60
2018-06-18T10:49:09.632Z,6.40
2018-06-18T10:50:09.621Z,7.00
2018-06-18T10:51:09.607Z,6.70
2018-06-18T10:52:09.603Z,7.40
2018-06-18T10:53:09.584Z,7.20
2018-06-18T10:54:09.581Z,7.50
2018-06-18T10:55:09.573Z,6.80
2018-06-18T10:56:09.568Z,7.20
2018-06-18T10:57:09.555Z,7.50
2018-06-18T10:58:09.543Z,7.60
2018-06-18T10:59:09.526Z,8.10
2018-06-18T11:00:09.512Z,8.30
2018-06-18T11:01:09.508Z,7.90
2018-06-18T11:02:09.497Z,8.30
2018-06-18T11:03:09.492Z,8.10
2018-06-18T11:04:09.485Z,8.90
2018-06-18T11:05:09.472Z,8.40
2018-06-18T11:06:09.455Z,9.00
2018-06-18T11:07:09.452Z,9.00
2018-06-18T11:08:09.431Z,9.20
2018-06-18T11:09:09.420Z,8.70
2018-06-18T11:10:09.409Z,8.30
2018-06-18T11:11:09.398Z,8.40
2018-06-18T11:12:09.410Z,8.70
2018-06-18T11:13:09.381Z,8.60
2018-06-18T11:14:09.373Z,7.80
2018-06-18T11:15:09.371Z,9.20
2018-06-18T11:16:09.481Z,9.00
2018-06-18T11:17:09.549Z,8.90
2018-06-18T11:18:09.333Z,9.10
2018-06-18T11:19:09.319Z,9.40
2018-06-18T11:20:09.298Z,8.60
2018-06-18T11:21:09.297Z,8.80
2018-06-18T11:22:09.284Z,8.90
2018-06-18T11:23:09.279Z,9.00
2018-06-18T11:24:09.259Z,9.70
2018-06-18T11:25:09.318Z,9.30
2018-06-18T11:26:09.242Z,9.40
2018-06-18T11:27:09.354Z,9.50
2018-06-18T11:28:09.254Z,8.90
2018-06-18T11:29:09.208Z,8.20
2018-06-18T11:30:09.196Z,8.10
2018-06-18T11:31:09.194Z,8.00
2018-06-18T11:32:09.198Z,8.00
2018-06-18T11:33:09.172Z,7.70
2018-06-18T11:34:09.161Z,7.60
2018-06-18T11:35:09.147Z,7.30
2018-06-18T11:36:09.137Z,7.80
2018-06-18T11:37:09.128Z,8.30
2018-06-18T11:38:09.121Z,8.00
2018-06-18T11:39:09.109Z,8.70
2018-06-18T11:40:09.098Z,9.30
2018-06-18T11:41:09.086Z,9.60
2018-06-18T11:42:09.097Z,10.40
2018-06-18T11:43:09.069Z,9.90
2018-06-18T11:44:09.059Z,9.80
2018-06-18T11:45:09.051Z,10.40
2018-06-18T11:46:09.035Z,9.30
2018-06-18T11:47:09.022Z,8.70
2018-06-18T11:48:09.020Z,8.50
2018-06-18T11:49:09.008Z,7.90
2018-06-18T11:50:09.004Z,8.50
2018-06-18T11:51:09.015Z,8.20
2018-06-18T11:52:08.979Z,8.60
2018-06-18T11:53:08.965Z,7.70
2018-06-18T11:54:08.952Z,8.40
2018-06-18T11:55:08.940Z,8.30
2018-06-18T11:56:08.939Z,9.10
2018-06-18T11:57:08.920Z,8.50
2018-06-18T11:58:08.921Z,8.60
2018-06-18T11:59:08.906Z,8.50
2018-06-18T12:00:08.887Z,7.50
2018-06-18T12:01:08.881Z,7.60
2018-06-18T12:02:08.868Z,6.70
2018-06-18T12:03:08.855Z,6.80
2018-06-18T12:04:08.849Z,6.80
2018-06-18T12:05:08.843Z,7.10
2018-06-18T12:06:08.827Z,7.10
2018-06-18T12:07:08.833Z,6.80
2018-06-18T12:08:08.802Z,7.30
2018-06-18T12:09:08.810Z,7.40
2018-06-18T12:10:08.786Z,6.30
2018-06-18T12:11:08.781Z,6.50
2018-06-18T12:12:08.770Z,6.40
2018-06-18T12:13:08.760Z,6.30
2018-06-18T12:14:08.744Z,6.50
2018-06-18T12:15:08.731Z,6.10
2018-06-18T12:16:08.727Z,6.10
2018-06-18T12:17:08.717Z,5.70
2018-06-18T12:18:08.712Z,6.40
2018-06-18T12:19:08.688Z,6.40
2018-06-18T12:20:08.682Z,6.40
2018-06-18T12:21:08.672Z,6.20
2018-06-18T12:22:08.664Z,5.80
2018-06-18T12:23:08.649Z,5.70
2018-06-18T12:24:08.637Z,6.30
2018-06-18T12:25:08.630Z,6.20
2018-06-18T12:26:08.627Z,6.20
2018-06-18T12:27:08.608Z,5.90
2018-06-18T12:28:08.653Z,5.30
2018-06-18T12:29:08.589Z,5.50
2018-06-18T12:30:08.576Z,5.40
2018-06-18T12:31:08.570Z,5.70
2018-06-18T12:32:08.558Z,5.60
2018-06-18T12:33:08.548Z,5.30
2018-06-18T12:34:08.583Z,5.70
2018-06-18T12:35:08.522Z,5.20
2018-06-18T12:36:08.531Z,5.40
2018-06-18T12:37:08.501Z,5.10
2018-06-18T12:38:08.492Z,5.80
2018-06-18T12:39:08.481Z,5.20
2018-06-18T12:40:08.520Z,5.60
2018-06-18T12:41:08.486Z,5.40
2018-06-18T12:42:08.450Z,5.90
2018-06-18T12:43:08.442Z,7.30
2018-06-18T12:44:08.482Z,6.90
2018-06-18T12:45:08.422Z,7.30
2018-06-18T12:46:08.415Z,7.20
2018-06-18T12:47:08.399Z,6.80
2018-06-18T12:48:08.393Z,7.30
2018-06-18T12:49:08.376Z,7.00
2018-06-18T12:50:08.374Z,6.90
2018-06-18T12:51:08.355Z,6.50
2018-06-18T12:52:08.348Z,6.30
2018-06-18T12:53:08.354Z,6.10
2018-06-18T12:54:08.332Z,6.50
2018-06-18T12:55:08.323Z,6.40
2018-06-18T12:56:08.300Z,6.20
2018-06-18T12:57:08.298Z,5.50
2018-06-18T12:58:08.284Z,6.10
2018-06-18T12:59:08.271Z,5.90
2018-06-18T13:00:08.268Z,5.90
2018-06-18T13:01:08.252Z,5.50
2018-06-18T13:02:08.242Z,5.30
2018-06-18T13:03:08.233Z,5.90
2018-06-18T13:04:08.217Z,6.50
2018-06-18T13:05:08.207Z,6.20
2018-06-18T13:06:08.199Z,7.50
2018-06-18T13:07:08.189Z,6.20
2018-06-18T13:08:08.175Z,6.80
2018-06-18T13:09:08.172Z,5.90
2018-06-18T13:10:08.185Z,6.10
2018-06-18T13:11:08.146Z,6.20
2018-06-18T13:12:08.130Z,6.30
2018-06-18T13:13:08.127Z,5.80
2018-06-18T13:14:08.110Z,6.70
2018-06-18T13:15:08.106Z,6.70
2018-06-18T13:16:08.090Z,6.50
2018-06-18T13:17:08.094Z,6.30