createdAt,value
2018-01-29T00:01:49.698Z,63.42
2018-01-29T00:04:15.647Z,63.52
2018-01-29T00:06:41.583Z,63.39
2018-01-29T00:09:07.540Z,64.36
2018-01-29T00:11:33.469Z,63.92
2018-01-29T00:13:59.406Z,63.61
2018-01-29T00:16:25.355Z,63.39
2018-01-29T00:18:51.300Z,64.32
2018-01-29T00:21:17.235Z,64.28
2018-01-29T00:23:43.174Z,63.92
2018-01-29T00:26:09.129Z,64.81
2018-01-29T00:28:35.058Z,64.43
2018-01-29T00:31:00.989Z,64.51
2018-01-29T00:33:26.911Z,64.44
2018-01-29T00:35:52.849Z,64.63
2018-01-29T00:38:18.787Z,64.65
2018-01-29T00:40:44.740Z,64.42
2018-01-29T00:43:10.729Z,64.88
2018-01-29T00:45:36.656Z,64.59
2018-01-29T00:48:02.619Z,64.23
2018-01-29T00:50:28.559Z,64.75
2018-01-29T00:52:54.501Z,64.42
2018-01-29T00:55:20.449Z,64.41
2018-01-29T00:57:46.393Z,64.45
2018-01-29T01:00:12.343Z,64.74
2018-01-29T01:02:38.273Z,64.68
2018-01-29T01:05:04.205Z,64.82
2018-01-29T01:07:30.192Z,65.37
2018-01-29T01:09:56.127Z,64.65
2018-01-29T01:12:22.076Z,65.08
2018-01-29T01:14:48.029Z,64.57
2018-01-29T01:17:13.975Z,64.46
2018-01-29T01:19:39.926Z,65.31
2018-01-29T01:22:05.864Z,64.29
2018-01-29T01:24:31.805Z,63.83
2018-01-29T01:26:57.761Z,64.34
2018-01-29T01:29:23.733Z,64.44
2018-01-29T01:31:49.683Z,64.52
2018-01-29T01:34:15.629Z,65.01
2018-01-29T01:36:41.591Z,64.25
2018-01-29T01:39:07.535Z,63.98
2018-01-29T01:41:33.483Z,63.68
2018-01-29T01:43:59.488Z,64.32
2018-01-29T01:46:25.428Z,64.32
2018-01-29T01:48:51.375Z,64.16
2018-01-29T01:51:17.314Z,64.19
2018-01-29T01:53:43.240Z,64.04
2018-01-29T01:56:09.199Z,64.08
2018-01-29T01:58:35.147Z,64.21
2018-01-29T02:01:01.083Z,64.14
2018-01-29T02:03:27.009Z,63.96
2018-01-29T02:05:52.929Z,64.16
2018-01-29T02:08:18.851Z,64.21
2018-01-29T02:13:17.206Z,64.32
2018-01-29T02:15:43.128Z,64.18
2018-01-29T02:18:09.048Z,64.07
2018-01-29T02:20:35.010Z,64.71
2018-01-29T02:23:00.956Z,64.60
2018-01-29T02:25:26.882Z,64.83
2018-01-29T02:27:52.810Z,64.14
2018-01-29T02:30:18.750Z,63.97
2018-01-29T02:32:44.692Z,64.26
2018-01-29T02:35:10.628Z,65.09
2018-01-29T02:37:36.577Z,64.52
2018-01-29T02:40:02.518Z,65.24
2018-01-29T02:42:28.459Z,64.98
2018-01-29T02:44:54.402Z,64.89
2018-01-29T02:47:20.358Z,65.54
2018-01-29T02:49:46.291Z,64.95
2018-01-29T02:52:12.224Z,64.36
2018-01-29T02:54:38.170Z,65.26
2018-01-29T02:57:04.124Z,65.12
2018-01-29T02:59:30.052Z,65.05
2018-01-29T03:01:56.019Z,65.61
2018-01-29T03:04:21.956Z,65.04
2018-01-29T03:06:47.892Z,65.48
2018-01-29T03:09:13.820Z,65.35
2018-01-29T03:11:39.768Z,65.65
2018-01-29T03:14:05.712Z,65.20
2018-01-29T03:16:31.650Z,65.20
2018-01-29T03:18:57.587Z,65.57
2018-01-29T03:21:23.558Z,65.16
2018-01-29T03:23:49.500Z,65.58
2018-01-29T03:26:15.442Z,65.73
2018-01-29T03:28:41.384Z,65.59
2018-01-29T03:31:07.347Z,65.50
2018-01-29T03:33:33.266Z,65.07
2018-01-29T03:35:59.216Z,65.07
2018-01-29T03:38:25.160Z,65.56
2018-01-29T03:40:51.107Z,65.52
2018-01-29T03:43:17.061Z,65.02
2018-01-29T03:45:43.040Z,65.34
2018-01-29T03:48:08.994Z,64.86
2018-01-29T03:50:34.942Z,64.52
2018-01-29T03:53:00.904Z,64.68
2018-01-29T03:55:26.858Z,64.78
2018-01-29T03:57:52.852Z,64.42
2018-01-29T04:00:18.806Z,65.23
2018-01-29T04:02:44.736Z,65.20
2018-01-29T04:05:10.662Z,64.40
2018-01-29T04:07:36.576Z,64.20
2018-01-29T04:10:02.502Z,64.18
2018-01-29T04:12:28.493Z,64.09
2018-01-29T04:14:54.449Z,64.42
2018-01-29T04:17:20.378Z,64.42
2018-01-29T04:19:46.344Z,64.25
2018-01-29T04:22:12.283Z,64.32
2018-01-29T04:24:38.226Z,64.25
2018-01-29T04:27:04.177Z,64.21
2018-01-29T04:29:30.110Z,63.83
2018-01-29T04:31:56.048Z,64.02
2018-01-29T04:34:21.990Z,64.06
2018-01-29T04:36:47.943Z,64.02
2018-01-29T04:39:13.869Z,64.36
2018-01-29T04:41:39.859Z,64.28
2018-01-29T04:44:05.802Z,64.75
2018-01-29T04:46:31.776Z,63.98
2018-01-29T04:48:57.733Z,63.90
2018-01-29T04:51:23.678Z,63.56
2018-01-29T04:53:51.700Z,64.91
2018-01-29T04:56:18.714Z,64.32
2018-01-29T04:58:44.749Z,64.14
2018-01-29T05:01:10.689Z,64.61
2018-01-29T05:03:36.625Z,63.78
2018-01-29T05:06:02.544Z,63.70
2018-01-29T05:08:28.495Z,63.71
2018-01-29T05:10:54.431Z,63.46
2018-01-29T05:13:20.365Z,63.97
2018-01-29T05:15:46.323Z,63.94
2018-01-29T05:18:12.284Z,64.04
2018-01-29T05:20:38.235Z,63.83
2018-01-29T05:23:04.254Z,63.89
2018-01-29T05:25:30.217Z,64.37
2018-01-29T05:27:56.227Z,64.23
2018-01-29T05:30:22.163Z,64.33
2018-01-29T05:32:48.113Z,64.30
2018-01-29T05:35:14.043Z,64.27
2018-01-29T05:37:40.000Z,64.46
2018-01-29T05:40:06.028Z,64.20
2018-01-29T05:42:31.945Z,64.01
2018-01-29T05:44:57.879Z,63.92
2018-01-29T05:47:23.887Z,66.34
2018-01-29T05:49:49.855Z,67.87
2018-01-29T05:52:15.819Z,67.85
2018-01-29T05:54:41.767Z,65.86
2018-01-29T05:57:07.729Z,68.11
2018-01-29T05:59:33.666Z,66.05
2018-01-29T06:01:59.617Z,67.06
2018-01-29T06:04:25.550Z,65.76
2018-01-29T06:06:51.517Z,66.32
2018-01-29T06:09:17.453Z,66.21
2018-01-29T06:11:43.401Z,65.95
2018-01-29T06:14:09.365Z,65.14
2018-01-29T06:16:35.333Z,64.88
2018-01-29T06:19:01.264Z,65.20
2018-01-29T06:21:27.197Z,65.29
2018-01-29T06:23:53.167Z,65.47
2018-01-29T06:26:19.107Z,66.22
2018-01-29T06:28:45.043Z,65.14
2018-01-29T06:31:10.999Z,65.31
2018-01-29T06:33:36.961Z,65.59
2018-01-29T06:36:02.880Z,66.14
2018-01-29T06:38:28.819Z,65.84
2018-01-29T06:40:54.767Z,65.59
2018-01-29T06:43:20.702Z,65.42
2018-01-29T06:45:46.642Z,66.09
2018-01-29T06:48:12.593Z,64.93
2018-01-29T06:50:38.535Z,65.58
2018-01-29T06:53:04.502Z,64.45
2018-01-29T06:55:30.448Z,64.02
2018-01-29T06:57:56.397Z,63.58
2018-01-29T07:00:22.338Z,64.47
2018-01-29T07:02:48.297Z,63.95
2018-01-29T07:05:14.240Z,64.00
2018-01-29T07:07:40.195Z,64.24
2018-01-29T07:10:06.133Z,63.90
2018-01-29T07:12:32.085Z,63.96
2018-01-29T07:14:58.155Z,63.58
2018-01-29T07:17:24.142Z,63.20
2018-01-29T07:19:50.071Z,63.45
2018-01-29T07:22:15.999Z,63.20
2018-01-29T07:24:42.038Z,63.18
2018-01-29T07:27:07.980Z,62.92
2018-01-29T07:29:33.936Z,62.68
2018-01-29T07:32:00.438Z,63.16
2018-01-29T07:34:26.373Z,62.75
2018-01-29T07:36:52.321Z,62.83
2018-01-29T07:39:18.267Z,62.87
2018-01-29T07:41:44.233Z,62.57
2018-01-29T07:44:10.193Z,63.12
2018-01-29T07:46:36.164Z,62.64
2018-01-29T07:49:02.112Z,63.06
2018-01-29T07:51:28.066Z,62.20
2018-01-29T07:53:53.994Z,62.24
2018-01-29T07:56:19.957Z,62.23
2018-01-29T07:58:45.896Z,61.99
2018-01-29T08:01:11.853Z,62.06
2018-01-29T08:03:37.827Z,61.84
2018-01-29T08:06:03.777Z,61.86
2018-01-29T08:08:29.726Z,61.32
2018-01-29T08:10:55.719Z,61.49
2018-01-29T08:13:21.658Z,61.16
2018-01-29T08:15:47.609Z,61.08
2018-01-29T08:18:13.596Z,60.48
2018-01-29T08:20:39.576Z,60.55
2018-01-29T08:23:05.559Z,60.35
2018-01-29T08:25:31.494Z,60.38
2018-01-29T08:27:57.413Z,60.20
2018-01-29T08:30:23.365Z,60.39
2018-01-29T08:32:49.374Z,59.86
2018-01-29T08:35:15.352Z,59.81
2018-01-29T08:37:41.285Z,59.36
2018-01-29T08:40:07.235Z,59.41
2018-01-29T08:42:33.183Z,59.94
2018-01-29T08:44:59.138Z,58.82
2018-01-29T08:47:25.066Z,59.01
2018-01-29T08:49:51.051Z,59.29
2018-01-29T08:52:17.010Z,59.06
2018-01-29T08:54:42.966Z,59.04
2018-01-29T08:57:08.916Z,58.93
2018-01-29T08:59:34.850Z,58.97
2018-01-29T09:02:00.794Z,58.79
2018-01-29T09:04:26.818Z,59.35
2018-01-29T09:06:52.742Z,59.51
2018-01-29T09:09:18.670Z,58.98
2018-01-29T09:11:44.618Z,58.88
2018-01-29T09:14:10.589Z,59.40
2018-01-29T09:16:36.530Z,58.78
2018-01-29T09:19:02.456Z,59.21
2018-01-29T09:21:28.404Z,58.79
2018-01-29T09:23:54.344Z,58.76
2018-01-29T09:26:20.274Z,58.18
2018-01-29T09:28:46.217Z,58.30
2018-01-29T09:31:12.147Z,57.75
2018-01-29T09:33:38.096Z,57.91
2018-01-29T09:36:04.043Z,58.37
2018-01-29T09:38:29.970Z,57.87
2018-01-29T09:40:55.912Z,58.23
2018-01-29T09:43:21.848Z,58.02
2018-01-29T09:45:47.779Z,58.40
2018-01-29T09:48:13.718Z,58.24
2018-01-29T09:50:39.664Z,58.43
2018-01-29T09:53:05.602Z,58.63
2018-01-29T09:55:31.590Z,58.70
2018-01-29T09:57:57.530Z,58.66
2018-01-29T10:00:23.482Z,59.10
2018-01-29T10:02:49.402Z,58.94
2018-01-29T10:05:15.350Z,58.75
2018-01-29T10:07:41.292Z,58.98
2018-01-29T10:10:07.252Z,59.02
2018-01-29T10:12:33.190Z,58.93
2018-01-29T10:14:59.146Z,58.69
2018-01-29T10:17:25.090Z,58.91
2018-01-29T10:19:51.032Z,59.03
2018-01-29T10:22:16.958Z,58.72
2018-01-29T10:24:42.914Z,58.85
2018-01-29T10:27:08.874Z,59.33
2018-01-29T10:29:34.827Z,59.34
2018-01-29T10:32:00.765Z,58.78
2018-01-29T10:34:26.707Z,59.19
2018-01-29T10:36:52.646Z,58.87
2018-01-29T10:39:18.586Z,58.74
2018-01-29T10:41:44.520Z,58.64
2018-01-29T10:44:10.457Z,58.89
2018-01-29T10:46:36.662Z,58.88
2018-01-29T10:49:02.623Z,58.84
2018-01-29T10:51:28.561Z,58.77
2018-01-29T10:53:54.524Z,58.69
2018-01-29T10:56:20.443Z,58.63
2018-01-29T10:58:46.413Z,58.87
2018-01-29T11:01:12.370Z,59.55
2018-01-29T11:03:38.319Z,59.07
2018-01-29T11:06:04.248Z,59.20
2018-01-29T11:08:30.174Z,58.89
2018-01-29T11:10:56.122Z,58.83
2018-01-29T11:13:22.059Z,58.90
2018-01-29T11:15:48.019Z,58.68
2018-01-29T11:18:13.956Z,58.79
2018-01-29T11:20:39.946Z,58.69
2018-01-29T11:23:05.860Z,58.45
2018-01-29T11:25:31.789Z,58.31
2018-01-29T11:27:57.732Z,58.75
2018-01-29T11:30:23.863Z,58.35
2018-01-29T11:32:49.809Z,57.99
2018-01-29T11:35:15.763Z,58.32
2018-01-29T11:37:41.718Z,58.02
2018-01-29T11:40:07.666Z,57.98
2018-01-29T11:42:33.614Z,58.13
2018-01-29T11:44:59.609Z,57.84
2018-01-29T11:47:25.547Z,57.51
2018-01-29T11:49:51.494Z,57.72
2018-01-29T11:52:17.445Z,58.02
2018-01-29T11:54:43.401Z,57.72
2018-01-29T11:57:09.363Z,57.59
2018-01-29T11:59:35.323Z,57.89
2018-01-29T12:02:01.262Z,57.69
2018-01-29T12:04:27.199Z,57.68
2018-01-29T12:06:53.161Z,57.71
2018-01-29T12:09:19.102Z,57.43
2018-01-29T12:11:45.031Z,57.55
2018-01-29T12:14:10.963Z,57.53
2018-01-29T12:16:36.899Z,57.72
2018-01-29T12:19:02.839Z,57.79
2018-01-29T12:21:28.789Z,57.78
2018-01-29T12:23:54.728Z,57.68
2018-01-29T12:26:20.671Z,57.45
2018-01-29T12:28:46.626Z,57.84
2018-01-29T12:31:12.572Z,57.53
2018-01-29T12:33:38.561Z,57.67
2018-01-29T12:36:04.511Z,57.94
2018-01-29T12:38:30.453Z,57.48
2018-01-29T12:40:56.421Z,57.31
2018-01-29T12:43:22.385Z,57.14
2018-01-29T12:45:48.353Z,57.80
2018-01-29T12:48:14.309Z,57.72
2018-01-29T12:50:40.235Z,57.58
2018-01-29T12:53:06.180Z,57.67
2018-01-29T12:55:32.115Z,58.34
2018-01-29T12:57:58.065Z,57.48
2018-01-29T13:00:24.009Z,57.61
2018-01-29T13:02:49.963Z,57.73
2018-01-29T13:05:15.913Z,57.19
2018-01-29T13:07:41.858Z,57.75
2018-01-29T13:10:07.806Z,57.06
2018-01-29T13:12:33.729Z,57.53
2018-01-29T13:14:59.677Z,57.57
2018-01-29T13:17:25.619Z,57.35
2018-01-29T13:19:51.551Z,57.42
2018-01-29T13:22:17.493Z,57.34
2018-01-29T13:24:43.429Z,57.38
2018-01-29T13:27:09.381Z,57.12
2018-01-29T13:29:35.337Z,56.95
2018-01-29T13:32:01.285Z,56.99
2018-01-29T13:34:27.223Z,57.17
2018-01-29T13:36:53.171Z,56.87
2018-01-29T13:39:19.173Z,56.51
2018-01-29T13:41:45.099Z,56.65
2018-01-29T13:44:11.074Z,57.46
2018-01-29T13:46:37.039Z,56.98
2018-01-29T13:49:02.985Z,56.99
2018-01-29T13:51:28.943Z,56.71
2018-01-29T13:53:54.880Z,56.46
2018-01-29T13:56:20.851Z,57.07
2018-01-29T13:58:46.863Z,57.38
2018-01-29T14:01:12.843Z,57.45
2018-01-29T14:03:38.856Z,57.11
2018-01-29T14:06:04.790Z,57.24
2018-01-29T14:08:30.753Z,57.22
2018-01-29T14:10:56.713Z,57.33
2018-01-29T14:13:22.775Z,57.64
2018-01-29T14:15:48.720Z,57.44
2018-01-29T14:18:14.691Z,57.39
2018-01-29T14:20:40.617Z,57.40
2018-01-29T14:23:06.551Z,57.37
2018-01-29T14:25:32.484Z,56.87
2018-01-29T14:27:58.431Z,57.01
2018-01-29T14:30:24.380Z,56.91
2018-01-29T14:32:50.315Z,57.27
2018-01-29T14:35:16.261Z,56.95
2018-01-29T14:37:42.251Z,57.79
2018-01-29T14:40:09.283Z,57.41
2018-01-29T14:42:35.309Z,57.34
2018-01-29T14:45:01.271Z,57.27
2018-01-29T14:47:27.223Z,57.80
2018-01-29T14:49:53.222Z,57.27
2018-01-29T14:52:19.198Z,56.98
2018-01-29T14:54:45.162Z,57.15
2018-01-29T14:57:12.112Z,57.03
2018-01-29T14:59:38.040Z,56.99
2018-01-29T15:02:04.001Z,57.17
2018-01-29T15:04:29.968Z,57.04
2018-01-29T15:06:55.965Z,57.14
2018-01-29T15:09:21.940Z,57.02
2018-01-29T15:11:47.910Z,57.38
2018-01-29T15:14:13.854Z,57.20
2018-01-29T15:16:39.800Z,57.25
2018-01-29T15:19:06.868Z,57.32
2018-01-29T15:21:32.794Z,57.50
2018-01-29T15:23:58.718Z,57.54
2018-01-29T15:26:24.648Z,57.29
2018-01-29T15:28:50.587Z,57.89
2018-01-29T15:31:16.562Z,57.34
2018-01-29T15:33:43.616Z,57.54
2018-01-29T15:36:09.580Z,57.85
2018-01-29T15:38:35.542Z,57.36
2018-01-29T15:41:01.566Z,57.44
2018-01-29T15:43:27.544Z,57.57
2018-01-29T15:45:53.508Z,57.30
2018-01-29T15:48:19.434Z,57.62
2018-01-29T15:50:45.472Z,57.83
2018-01-29T15:53:11.400Z,57.24
2018-01-29T15:55:37.446Z,57.63
2018-01-29T15:58:03.386Z,57.27
2018-01-29T16:00:29.335Z,58.12
2018-01-29T16:02:55.290Z,57.54
2018-01-29T16:05:21.311Z,57.54
2018-01-29T16:07:47.248Z,57.83
2018-01-29T16:10:13.182Z,57.72
2018-01-29T16:12:39.124Z,57.93
2018-01-29T16:15:05.060Z,57.55
2018-01-29T16:17:31.020Z,57.67
2018-01-29T16:19:56.952Z,57.38
2018-01-29T16:22:22.918Z,57.83
2018-01-29T16:24:48.870Z,57.84
2018-01-29T16:27:14.811Z,57.40
2018-01-29T16:29:40.831Z,57.42
2018-01-29T16:32:06.764Z,57.76
2018-01-29T16:34:32.686Z,57.38
2018-01-29T16:36:58.634Z,57.65
2018-01-29T16:39:24.562Z,57.80
2018-01-29T16:41:50.502Z,65.46
2018-01-29T16:44:16.501Z,65.84
2018-01-29T16:46:42.413Z,59.56
2018-01-29T16:49:08.374Z,56.90
2018-01-29T16:51:34.430Z,58.02
2018-01-29T16:54:00.374Z,57.95
2018-01-29T16:56:26.468Z,57.33
2018-01-29T16:58:52.498Z,57.79
2018-01-29T17:01:18.430Z,57.28
2018-01-29T17:03:44.390Z,57.55
2018-01-29T17:06:10.330Z,57.48
2018-01-29T17:08:36.266Z,57.32
2018-01-29T17:11:02.230Z,57.13
2018-01-29T17:13:28.180Z,57.68
2018-01-29T17:15:54.118Z,57.17
2018-01-29T17:18:20.076Z,57.63
2018-01-29T17:20:46.162Z,57.24
2018-01-29T17:23:12.124Z,57.51
2018-01-29T17:25:38.175Z,57.26
2018-01-29T17:28:04.121Z,57.53
2018-01-29T17:30:30.083Z,57.14
2018-01-29T17:32:56.027Z,57.73
2018-01-29T17:35:22.009Z,57.33
2018-01-29T17:37:47.981Z,57.07
2018-01-29T17:40:13.919Z,56.77
2018-01-29T17:42:39.874Z,57.00
2018-01-29T17:45:05.817Z,56.93
2018-01-29T17:47:31.773Z,56.66
2018-01-29T17:49:57.782Z,56.56
2018-01-29T17:52:23.727Z,56.44
2018-01-29T17:54:49.677Z,56.55
2018-01-29T17:57:15.630Z,57.32
2018-01-29T17:59:41.569Z,56.52
2018-01-29T18:02:07.691Z,56.70
2018-01-29T18:04:33.638Z,56.78
2018-01-29T18:06:59.666Z,56.56
2018-01-29T18:09:25.609Z,56.59
2018-01-29T18:11:51.557Z,57.11
2018-01-29T18:14:17.499Z,57.10
2018-01-29T18:16:43.481Z,56.55
2018-01-29T18:19:09.418Z,56.74
2018-01-29T18:21:35.355Z,57.19
2018-01-29T18:24:01.309Z,56.45
2018-01-29T18:26:27.253Z,56.48
2018-01-29T18:28:53.206Z,56.57
2018-01-29T18:31:19.151Z,56.94
2018-01-29T18:33:45.099Z,56.35
2018-01-29T18:36:11.055Z,56.59
2018-01-29T18:38:37.019Z,56.21
2018-01-29T18:41:03.007Z,56.18
2018-01-29T18:43:28.958Z,56.21
2018-01-29T18:45:54.919Z,55.84
2018-01-29T18:48:20.873Z,56.40
2018-01-29T18:50:47.175Z,55.87
2018-01-29T18:53:13.127Z,56.16
2018-01-29T18:55:39.064Z,55.97
2018-01-29T18:58:05.017Z,55.77
2018-01-29T19:00:31.066Z,56.10
2018-01-29T19:02:57.018Z,55.40
2018-01-29T19:05:22.995Z,55.94
2018-01-29T19:07:48.959Z,55.35
2018-01-29T19:10:14.920Z,55.22
2018-01-29T19:12:40.944Z,55.45
2018-01-29T19:15:06.889Z,55.60
2018-01-29T19:20:09.491Z,55.26
2018-01-29T19:22:35.532Z,55.45
2018-01-29T19:25:01.476Z,55.37
2018-01-29T19:27:27.456Z,55.23
2018-01-29T19:29:53.436Z,55.08
2018-01-29T19:32:19.523Z,55.22
2018-01-29T19:34:45.475Z,54.76
2018-01-29T19:37:11.429Z,55.04
2018-01-29T19:39:37.417Z,54.75
2018-01-29T19:42:03.371Z,54.63
2018-01-29T19:44:29.357Z,55.09
2018-01-29T19:46:55.317Z,55.06
2018-01-29T19:49:21.335Z,54.77
2018-01-29T19:51:47.351Z,55.02
2018-01-29T19:54:13.327Z,54.94
2018-01-29T19:56:39.321Z,54.95
2018-01-29T19:59:05.271Z,54.90
2018-01-29T20:01:31.229Z,54.89
2018-01-29T20:03:57.196Z,55.46
2018-01-29T20:06:23.172Z,54.89
2018-01-29T20:08:49.139Z,55.56
2018-01-29T20:11:15.193Z,56.04
2018-01-29T20:13:41.131Z,56.91
2018-01-29T20:16:07.083Z,57.15
2018-01-29T20:18:33.157Z,57.55
2018-01-29T20:20:59.122Z,57.87
2018-01-29T20:23:25.080Z,58.19
2018-01-29T20:25:51.089Z,58.13
2018-01-29T20:28:17.152Z,58.48
2018-01-29T20:30:43.125Z,58.63
2018-01-29T20:33:09.068Z,58.16
2018-01-29T20:35:35.026Z,58.10
2018-01-29T20:38:00.976Z,58.03
2018-01-29T20:40:26.931Z,57.74
2018-01-29T20:42:52.892Z,58.32
2018-01-29T20:45:18.829Z,57.64
2018-01-29T20:47:44.820Z,57.79
2018-01-29T20:50:10.752Z,57.88
2018-01-29T20:52:36.696Z,57.32
2018-01-29T20:55:02.640Z,57.78
2018-01-29T20:57:28.585Z,58.09
2018-01-29T20:59:54.534Z,57.87
2018-01-29T21:02:20.503Z,58.20
2018-01-29T21:04:46.547Z,58.58
2018-01-29T21:07:12.497Z,58.37
2018-01-29T21:09:38.431Z,58.33
2018-01-29T21:12:04.392Z,58.74
2018-01-29T21:14:30.334Z,59.67
2018-01-29T21:16:56.272Z,59.49
2018-01-29T21:19:22.216Z,60.00
2018-01-29T21:21:48.238Z,60.55
2018-01-29T21:24:14.236Z,60.95
2018-01-29T21:26:40.263Z,60.70
2018-01-29T21:29:06.203Z,60.52
2018-01-29T21:34:04.209Z,61.15
2018-01-29T21:36:30.147Z,61.68
2018-01-29T21:38:56.127Z,62.55
2018-01-29T21:41:22.095Z,62.61
2018-01-29T21:43:48.063Z,63.31
2018-01-29T21:46:14.033Z,63.05
2018-01-29T21:48:39.971Z,63.28
2018-01-29T21:51:05.922Z,63.59
2018-01-29T21:53:31.870Z,63.95
2018-01-29T21:55:57.837Z,63.70
2018-01-29T21:58:23.797Z,64.30
2018-01-29T22:00:49.747Z,64.08
2018-01-29T22:03:15.703Z,64.12
2018-01-29T22:05:41.657Z,63.79
2018-01-29T22:08:07.601Z,63.43
2018-01-29T22:10:33.555Z,63.17
2018-01-29T22:12:59.538Z,63.35
2018-01-29T22:15:25.515Z,63.62
2018-01-29T22:17:51.458Z,63.64
2018-01-29T22:20:17.417Z,63.76
2018-01-29T22:22:43.381Z,63.18
2018-01-29T22:25:09.321Z,64.33
2018-01-29T22:27:35.286Z,64.84
2018-01-29T22:30:01.243Z,64.58
2018-01-29T22:32:27.179Z,64.77
2018-01-29T22:34:53.131Z,64.83
2018-01-29T22:37:19.087Z,65.14
2018-01-29T22:39:45.063Z,64.82
2018-01-29T22:42:11.021Z,64.33
2018-01-29T22:44:36.995Z,65.00
2018-01-29T22:47:02.941Z,65.14
2018-01-29T22:49:28.861Z,65.71
2018-01-29T22:51:54.795Z,65.56
2018-01-29T22:54:20.739Z,67.26
2018-01-29T22:56:46.715Z,68.93
2018-01-29T22:59:12.694Z,67.07
2018-01-29T23:01:38.702Z,65.73
2018-01-29T23:04:04.637Z,66.35
2018-01-29T23:06:30.607Z,64.71
2018-01-29T23:08:56.558Z,64.93
2018-01-29T23:11:22.526Z,64.78
2018-01-29T23:13:48.457Z,63.88
2018-01-29T23:16:14.388Z,64.88
2018-01-29T23:18:40.368Z,64.38
2018-01-29T23:21:06.294Z,64.16
2018-01-29T23:23:32.231Z,64.63
2018-01-29T23:25:58.208Z,64.76
2018-01-29T23:28:24.143Z,65.67
2018-01-29T23:30:50.087Z,66.43
2018-01-29T23:33:16.011Z,66.07
2018-01-29T23:35:41.963Z,66.33
2018-01-29T23:38:07.885Z,66.39
2018-01-29T23:40:33.838Z,66.23
2018-01-29T23:42:59.778Z,66.24
2018-01-29T23:45:25.718Z,66.11
2018-01-29T23:47:51.648Z,65.62
2018-01-29T23:50:17.605Z,65.29
2018-01-29T23:52:43.540Z,65.88
2018-01-29T23:55:09.496Z,65.12
2018-01-29T23:57:35.485Z,65.34
