createdAt,value
2019-03-03T00:01:20.503Z,19.00
2019-03-03T00:03:48.731Z,19.00
2019-03-03T00:06:16.579Z,19.00
2019-03-03T00:08:44.744Z,19.00
2019-03-03T00:11:12.813Z,19.00
2019-03-03T00:13:40.664Z,19.00
2019-03-03T00:16:08.829Z,19.00
2019-03-03T00:18:36.743Z,19.00
2019-03-03T00:21:04.594Z,19.00
2019-03-03T00:23:32.697Z,19.00
2019-03-03T00:26:00.856Z,19.00
2019-03-03T00:28:28.704Z,19.00
2019-03-03T00:30:56.632Z,18.90
2019-03-03T00:33:24.481Z,18.90
2019-03-03T00:35:52.323Z,18.90
2019-03-03T00:38:39.297Z,18.90
2019-03-03T00:41:35.887Z,18.90
2019-03-03T00:44:28.955Z,18.90
2019-03-03T00:47:15.919Z,18.90
2019-03-03T00:49:58.897Z,18.90
2019-03-03T00:52:31.876Z,18.90
2019-03-03T00:55:14.907Z,18.90
2019-03-03T00:57:54.120Z,18.90
2019-03-03T01:00:31.319Z,18.90
2019-03-03T01:03:04.704Z,18.90
2019-03-03T01:05:54.568Z,18.90
2019-03-03T01:08:39.959Z,18.90
2019-03-03T01:11:26.680Z,18.90
2019-03-03T01:14:08.381Z,18.80
2019-03-03T01:16:46.270Z,18.80
2019-03-03T01:19:25.104Z,18.80
2019-03-03T01:22:00.849Z,18.80
2019-03-03T01:24:47.955Z,18.80
2019-03-03T01:27:16.099Z,18.80
2019-03-03T01:29:43.966Z,18.80
2019-03-03T01:32:11.911Z,18.80
2019-03-03T01:34:39.755Z,18.80
2019-03-03T01:37:07.916Z,18.80
2019-03-03T01:39:35.763Z,18.80
2019-03-03T01:42:03.603Z,18.80
2019-03-03T01:44:33.094Z,18.80
2019-03-03T01:47:00.934Z,18.80
2019-03-03T01:49:28.779Z,18.80
2019-03-03T01:51:56.631Z,18.70
2019-03-03T01:54:24.905Z,18.70
2019-03-03T01:56:52.752Z,18.70
2019-03-03T01:59:20.595Z,18.70
2019-03-03T02:01:48.519Z,18.70
2019-03-03T02:04:16.367Z,18.70
2019-03-03T02:06:44.215Z,18.70
2019-03-03T02:09:12.088Z,18.70
2019-03-03T02:11:40.124Z,18.70
2019-03-03T02:14:07.994Z,18.70
2019-03-03T02:16:35.843Z,18.70
2019-03-03T02:19:04.112Z,18.70
2019-03-03T02:21:31.955Z,18.70
2019-03-03T02:23:59.827Z,18.70
2019-03-03T02:26:27.675Z,18.70
2019-03-03T02:28:55.552Z,18.70
2019-03-03T02:31:23.474Z,18.70
2019-03-03T02:33:51.334Z,18.70
2019-03-03T02:36:19.293Z,18.70
2019-03-03T02:38:47.524Z,18.70
2019-03-03T02:41:15.371Z,18.60
2019-03-03T02:43:43.249Z,18.60
2019-03-03T02:46:11.094Z,18.60
2019-03-03T02:48:39.298Z,18.60
2019-03-03T02:51:07.147Z,18.60
2019-03-03T02:53:35.003Z,18.60
2019-03-03T02:56:02.853Z,18.60
2019-03-03T02:58:30.697Z,18.60
2019-03-03T03:01:07.876Z,18.60
2019-03-03T03:03:35.724Z,18.60
2019-03-03T03:06:09.638Z,18.60
2019-03-03T03:08:56.696Z,18.60
2019-03-03T03:11:32.600Z,18.60
2019-03-03T03:14:06.840Z,18.60
2019-03-03T03:16:49.637Z,18.60
2019-03-03T03:19:35.791Z,18.60
2019-03-03T03:22:09.937Z,18.60
2019-03-03T03:25:12.009Z,18.60
2019-03-03T03:27:48.993Z,18.50
2019-03-03T03:30:51.093Z,18.50
2019-03-03T03:33:43.881Z,18.50
2019-03-03T03:36:24.373Z,18.50
2019-03-03T03:38:58.727Z,18.50
2019-03-03T03:41:35.668Z,18.50
2019-03-03T03:44:25.816Z,18.50
2019-03-03T03:47:08.597Z,18.50
2019-03-03T03:49:45.445Z,18.50
2019-03-03T03:52:41.388Z,18.50
2019-03-03T03:55:23.348Z,18.50
2019-03-03T03:58:07.443Z,18.50
2019-03-03T04:00:57.486Z,18.50
2019-03-03T04:03:33.154Z,18.50
2019-03-03T04:06:35.520Z,18.50
2019-03-03T04:09:14.555Z,18.50
2019-03-03T04:12:04.396Z,18.40
2019-03-03T04:14:58.549Z,18.50
2019-03-03T04:17:45.544Z,18.40
2019-03-03T04:20:41.568Z,18.40
2019-03-03T04:23:30.032Z,18.40
2019-03-03T04:26:19.995Z,18.40
2019-03-03T04:29:00.172Z,18.40
2019-03-03T04:31:43.352Z,18.40
2019-03-03T04:34:36.418Z,18.40
2019-03-03T04:37:25.715Z,18.40
2019-03-03T04:40:05.540Z,18.40
2019-03-03T04:42:47.360Z,18.40
2019-03-03T04:45:34.667Z,18.40
2019-03-03T04:48:15.555Z,18.40
2019-03-03T04:51:01.815Z,18.40
2019-03-03T04:53:43.546Z,18.40
2019-03-03T04:56:33.696Z,18.40
2019-03-03T04:59:19.672Z,18.40
2019-03-03T05:02:05.611Z,18.40
2019-03-03T05:04:47.788Z,18.40
2019-03-03T05:07:53.224Z,18.30
2019-03-03T05:10:30.610Z,18.30
2019-03-03T05:13:08.759Z,18.30
2019-03-03T05:15:56.040Z,18.30
2019-03-03T05:18:29.035Z,18.30
2019-03-03T05:20:57.299Z,18.30
2019-03-03T05:23:25.252Z,18.30
2019-03-03T05:25:53.104Z,18.30
2019-03-03T05:28:20.978Z,18.30
2019-03-03T05:30:48.823Z,18.30
2019-03-03T05:33:16.716Z,18.30
2019-03-03T05:35:44.687Z,18.30
2019-03-03T05:38:12.551Z,18.30
2019-03-03T05:40:40.395Z,18.30
2019-03-03T05:43:08.296Z,18.30
2019-03-03T05:45:36.468Z,18.30
2019-03-03T05:48:04.367Z,18.30
2019-03-03T05:50:32.509Z,18.30
2019-03-03T05:53:00.375Z,18.30
2019-03-03T05:55:28.296Z,18.30
2019-03-03T05:57:56.137Z,18.30
2019-03-03T06:00:24.259Z,18.30
2019-03-03T06:02:52.104Z,18.20
2019-03-03T06:05:19.952Z,18.30
2019-03-03T06:07:48.171Z,18.30
2019-03-03T06:10:16.024Z,18.30
2019-03-03T06:12:44.228Z,18.40
2019-03-03T06:15:12.803Z,18.40
2019-03-03T06:17:40.961Z,18.40
2019-03-03T06:20:09.768Z,18.40
2019-03-03T06:22:37.609Z,18.50
2019-03-03T06:25:05.539Z,18.60
2019-03-03T06:27:33.384Z,18.60
2019-03-03T06:30:01.540Z,18.60
2019-03-03T06:32:29.387Z,18.70
2019-03-03T06:34:57.236Z,18.70
2019-03-03T06:37:25.353Z,18.70
2019-03-03T06:39:53.620Z,18.90
2019-03-03T06:42:21.467Z,19.00
2019-03-03T06:44:49.399Z,19.10
2019-03-03T06:47:17.939Z,19.20
2019-03-03T06:49:45.815Z,19.30
2019-03-03T06:52:13.663Z,19.30
2019-03-03T06:54:41.846Z,19.30
2019-03-03T06:57:09.687Z,19.30
2019-03-03T06:59:37.904Z,19.40
2019-03-03T07:02:05.755Z,19.40
2019-03-03T07:04:33.626Z,19.50
2019-03-03T07:07:01.468Z,19.50
2019-03-03T07:09:29.652Z,19.50
2019-03-03T07:11:57.499Z,19.40
2019-03-03T07:14:25.493Z,19.40
2019-03-03T07:16:53.503Z,19.30
2019-03-03T07:19:21.367Z,19.30
2019-03-03T07:21:49.211Z,19.30
2019-03-03T07:24:17.083Z,19.30
2019-03-03T07:26:45.962Z,19.40
2019-03-03T07:29:13.876Z,19.40
2019-03-03T07:31:42.131Z,19.30
2019-03-03T07:34:09.999Z,19.50
2019-03-03T07:36:37.851Z,19.60
2019-03-03T07:39:13.960Z,19.80
2019-03-03T07:41:41.807Z,19.90
2019-03-03T07:44:09.723Z,19.70
2019-03-03T07:46:37.576Z,19.60
2019-03-03T07:49:05.439Z,19.70
2019-03-03T07:51:33.355Z,19.70
2019-03-03T07:54:01.203Z,19.90
2019-03-03T07:56:29.056Z,19.90
2019-03-03T07:58:57.303Z,19.90
2019-03-03T08:01:25.152Z,19.90
2019-03-03T08:03:52.993Z,19.90
2019-03-03T08:06:21.243Z,19.90
2019-03-03T08:08:49.085Z,19.90
2019-03-03T08:11:16.979Z,19.90
2019-03-03T08:13:44.951Z,19.90
2019-03-03T08:16:12.803Z,20.00
2019-03-03T08:18:40.643Z,20.00
2019-03-03T08:21:08.835Z,19.90
2019-03-03T08:23:36.678Z,19.90
2019-03-03T08:26:04.523Z,19.90
2019-03-03T08:28:32.640Z,19.90
2019-03-03T08:31:03.022Z,19.90
2019-03-03T08:33:31.237Z,19.90
2019-03-03T08:35:59.488Z,19.90
2019-03-03T08:38:27.396Z,19.90
2019-03-03T08:40:55.572Z,19.90
2019-03-03T08:43:36.630Z,19.90
2019-03-03T08:46:22.439Z,19.90
2019-03-03T08:49:01.460Z,20.00
2019-03-03T08:51:48.456Z,20.00
2019-03-03T08:54:38.540Z,20.00
2019-03-03T08:57:24.537Z,20.00
2019-03-03T09:00:18.271Z,20.10
2019-03-03T09:03:14.630Z,20.00
2019-03-03T09:06:10.403Z,20.00
2019-03-03T09:09:00.384Z,20.00
2019-03-03T09:11:36.759Z,20.10
2019-03-03T09:14:22.679Z,20.00
2019-03-03T09:16:59.908Z,20.10
2019-03-03T09:19:56.201Z,20.20
2019-03-03T09:22:49.107Z,20.20
2019-03-03T09:25:48.584Z,20.30
2019-03-03T09:28:42.149Z,20.30
2019-03-03T09:31:29.359Z,20.30
2019-03-03T09:34:16.333Z,20.30
2019-03-03T09:37:02.299Z,20.30
2019-03-03T09:39:49.267Z,20.30
2019-03-03T09:42:51.648Z,20.30
2019-03-03T09:45:44.437Z,20.30
2019-03-03T09:48:30.087Z,20.30
2019-03-03T09:51:04.963Z,20.30
2019-03-03T09:53:51.171Z,20.30
2019-03-03T09:56:40.110Z,20.30
2019-03-03T09:59:32.907Z,20.30
2019-03-03T10:02:10.652Z,20.30
2019-03-03T10:04:43.834Z,20.30
2019-03-03T10:07:40.279Z,20.20
2019-03-03T10:10:20.010Z,19.90
2019-03-03T10:13:19.447Z,19.90
2019-03-03T10:15:57.355Z,20.00
2019-03-03T10:18:44.329Z,20.10
2019-03-03T10:21:34.463Z,20.10
2019-03-03T10:24:21.436Z,20.10
2019-03-03T10:27:23.895Z,20.10
2019-03-03T10:30:09.575Z,20.10
2019-03-03T10:32:45.161Z,20.20
2019-03-03T10:35:25.409Z,20.10
2019-03-03T10:38:04.431Z,20.10
2019-03-03T10:40:37.529Z,20.10
2019-03-03T10:43:25.792Z,20.10
2019-03-03T10:46:31.552Z,20.10
2019-03-03T10:49:08.815Z,20.10
2019-03-03T10:51:45.815Z,20.00
2019-03-03T10:54:31.691Z,19.90
2019-03-03T10:57:08.991Z,20.00
2019-03-03T10:59:55.304Z,20.00
2019-03-03T11:02:48.647Z,19.60
2019-03-03T11:05:38.640Z,19.50
2019-03-03T11:08:24.271Z,19.60
2019-03-03T11:11:11.240Z,19.60
2019-03-03T11:13:48.046Z,19.60
2019-03-03T11:16:33.939Z,19.60
2019-03-03T11:19:26.950Z,19.60
2019-03-03T11:22:10.675Z,19.60
2019-03-03T11:24:50.822Z,19.60
2019-03-03T11:27:40.784Z,19.60
2019-03-03T11:30:17.271Z,19.60
2019-03-03T11:32:52.340Z,19.60
2019-03-03T11:35:36.247Z,19.60
2019-03-03T11:38:23.331Z,19.60
2019-03-03T11:41:02.701Z,19.60
2019-03-03T11:43:46.187Z,19.60
2019-03-03T11:46:20.963Z,19.60
2019-03-03T11:49:11.242Z,19.60
2019-03-03T11:51:58.280Z,19.60
2019-03-03T11:54:54.172Z,19.60
2019-03-03T11:57:40.247Z,19.60
2019-03-03T12:00:25.559Z,19.60
2019-03-03T12:03:08.099Z,19.60
2019-03-03T12:05:58.006Z,19.60
2019-03-03T12:08:35.636Z,19.60
2019-03-03T12:11:22.611Z,19.60
2019-03-03T12:14:09.971Z,19.60
2019-03-03T12:17:02.818Z,19.60
2019-03-03T12:19:46.617Z,19.70
2019-03-03T12:22:32.464Z,19.70
2019-03-03T12:25:19.441Z,19.70
2019-03-03T12:28:05.660Z,19.70
2019-03-03T12:30:59.963Z,19.60
2019-03-03T12:33:47.028Z,19.70
2019-03-03T12:36:34.299Z,19.70
2019-03-03T12:39:36.647Z,19.60
2019-03-03T12:42:13.163Z,19.70
2019-03-03T12:44:47.587Z,19.80
2019-03-03T12:47:34.559Z,19.80
2019-03-03T12:50:14.961Z,19.90
2019-03-03T12:52:58.399Z,19.90
2019-03-03T12:56:03.635Z,19.90
2019-03-03T12:58:51.031Z,19.90
2019-03-03T13:01:32.735Z,20.00
2019-03-03T13:04:22.562Z,20.10
2019-03-03T13:07:08.239Z,20.10
2019-03-03T13:10:00.970Z,20.10
2019-03-03T13:12:54.056Z,20.10
2019-03-03T13:15:32.636Z,20.10
2019-03-03T13:18:13.474Z,20.10
2019-03-03T13:21:03.528Z,20.10
2019-03-03T13:23:49.776Z,20.00
2019-03-03T13:26:28.477Z,20.00
2019-03-03T13:29:12.984Z,20.00
2019-03-03T13:31:59.956Z,20.00
2019-03-03T13:34:45.933Z,20.00
2019-03-03T13:37:36.168Z,20.00
2019-03-03T13:40:27.235Z,20.00
2019-03-03T13:42:57.352Z,20.00
2019-03-03T13:45:26.220Z,20.00
2019-03-03T13:47:54.147Z,20.00
2019-03-03T13:50:22.215Z,20.00
2019-03-03T13:52:50.064Z,20.10
2019-03-03T13:55:17.973Z,20.10
2019-03-03T13:57:45.811Z,20.10
2019-03-03T14:00:15.012Z,20.10
2019-03-03T14:02:42.851Z,20.10
2019-03-03T14:05:10.730Z,20.10
2019-03-03T14:07:38.572Z,20.10
2019-03-03T14:10:06.932Z,20.10
2019-03-03T14:12:35.240Z,20.10
2019-03-03T14:15:03.512Z,20.10
2019-03-03T14:17:31.347Z,20.10
2019-03-03T14:19:59.216Z,20.00
2019-03-03T14:22:27.056Z,20.00
2019-03-03T14:24:54.932Z,20.00
2019-03-03T14:27:23.059Z,20.00
2019-03-03T14:29:51.217Z,20.00
2019-03-03T14:32:19.388Z,20.00
2019-03-03T14:34:47.264Z,20.00
2019-03-03T14:37:15.143Z,19.90
2019-03-03T14:39:43.015Z,19.90
2019-03-03T14:42:11.235Z,19.90
2019-03-03T14:44:39.107Z,19.90
2019-03-03T14:47:07.300Z,19.90
2019-03-03T14:49:35.492Z,19.90
2019-03-03T14:52:03.668Z,19.90
2019-03-03T14:54:31.539Z,19.90
2019-03-03T14:56:59.472Z,20.00
2019-03-03T14:59:27.427Z,19.90
2019-03-03T15:01:55.651Z,19.70
2019-03-03T15:04:23.504Z,19.60
2019-03-03T15:06:51.371Z,19.50
2019-03-03T15:09:22.720Z,19.40
2019-03-03T15:11:50.567Z,19.40
2019-03-03T15:14:18.824Z,19.50
2019-03-03T15:16:47.020Z,19.50
2019-03-03T15:19:15.195Z,19.50
2019-03-03T15:21:43.044Z,19.50
2019-03-03T15:24:11.232Z,19.50
2019-03-03T15:26:39.716Z,19.50
2019-03-03T15:29:07.554Z,19.50
2019-03-03T15:31:37.964Z,19.50
2019-03-03T15:34:05.278Z,19.50
2019-03-03T15:36:33.128Z,19.50
2019-03-03T15:39:01.271Z,19.70
2019-03-03T15:41:29.477Z,19.80
2019-03-03T15:43:57.951Z,19.80
2019-03-03T15:46:26.263Z,19.90
2019-03-03T15:48:54.684Z,19.90
2019-03-03T15:51:22.533Z,19.90
2019-03-03T15:53:50.380Z,19.90
2019-03-03T15:56:18.223Z,19.90
2019-03-03T15:58:55.230Z,19.90
2019-03-03T16:01:16.058Z,19.90
2019-03-03T16:03:43.962Z,19.90
2019-03-03T16:06:11.894Z,19.90
2019-03-03T16:08:39.767Z,19.90
2019-03-03T16:11:07.618Z,19.90
2019-03-03T16:13:35.744Z,19.90
2019-03-03T16:16:03.900Z,19.90
2019-03-03T16:18:32.068Z,19.90
2019-03-03T16:21:00.361Z,19.80
2019-03-03T16:23:28.259Z,19.60
2019-03-03T16:25:56.492Z,19.60
2019-03-03T16:28:25.068Z,19.60
2019-03-03T16:30:53.265Z,19.60
2019-03-03T16:33:21.170Z,19.70
2019-03-03T16:35:49.487Z,19.90
2019-03-03T16:38:17.663Z,20.00
2019-03-03T16:40:46.124Z,20.00
2019-03-03T16:43:14.127Z,20.10
2019-03-03T16:45:41.975Z,20.00
2019-03-03T16:48:09.819Z,19.00
2019-03-03T16:50:37.668Z,18.80
2019-03-03T16:53:05.515Z,19.20
2019-03-03T16:55:33.363Z,19.50
2019-03-03T16:58:01.524Z,19.70
2019-03-03T17:00:29.370Z,19.80
2019-03-03T17:02:57.288Z,19.90
2019-03-03T17:05:25.138Z,19.80
2019-03-03T17:07:53.305Z,19.70
2019-03-03T17:10:21.468Z,19.70
2019-03-03T17:12:49.343Z,19.70
2019-03-03T17:15:18.630Z,19.80
2019-03-03T17:17:46.472Z,19.90
2019-03-03T17:20:14.400Z,19.90
2019-03-03T17:22:42.537Z,19.90
2019-03-03T17:25:12.055Z,19.90
2019-03-03T17:27:39.904Z,19.90
2019-03-03T17:30:09.231Z,19.90
2019-03-03T17:32:37.079Z,19.90
2019-03-03T17:35:05.000Z,19.80
2019-03-03T17:37:33.213Z,19.70
2019-03-03T17:40:01.389Z,19.70
2019-03-03T17:42:29.235Z,19.60
2019-03-03T17:44:57.080Z,19.60
2019-03-03T17:47:24.927Z,19.60
2019-03-03T17:49:53.053Z,19.60
2019-03-03T17:52:20.899Z,19.60
2019-03-03T17:54:49.079Z,19.80
2019-03-03T17:57:16.923Z,19.90
2019-03-03T17:59:44.767Z,19.80
2019-03-03T18:02:13.107Z,19.80
2019-03-03T18:04:40.956Z,19.90
2019-03-03T18:07:09.160Z,20.00
2019-03-03T18:09:37.077Z,20.00
2019-03-03T18:12:05.284Z,20.00
2019-03-03T18:14:33.224Z,20.10
2019-03-03T18:17:01.067Z,20.10
2019-03-03T18:19:28.915Z,20.00
2019-03-03T18:21:57.051Z,20.10
2019-03-03T18:24:24.901Z,20.10
2019-03-03T18:26:53.102Z,20.10
2019-03-03T18:29:21.264Z,20.00
2019-03-03T18:31:49.107Z,20.00
2019-03-03T18:34:16.965Z,20.00
2019-03-03T18:36:44.821Z,20.00
2019-03-03T18:39:12.727Z,20.00
2019-03-03T18:41:40.572Z,20.00
2019-03-03T18:44:08.786Z,20.00
2019-03-03T18:46:37.060Z,20.00
2019-03-03T18:49:05.219Z,20.00
2019-03-03T18:51:33.395Z,20.10
2019-03-03T18:54:01.252Z,20.10
2019-03-03T18:56:29.095Z,20.10
2019-03-03T18:58:56.942Z,20.10
2019-03-03T19:01:24.817Z,20.10
2019-03-03T19:03:52.955Z,20.10
2019-03-03T19:06:20.795Z,20.10
2019-03-03T19:08:48.973Z,20.10
2019-03-03T19:11:16.824Z,20.10
2019-03-03T19:13:44.667Z,20.10
2019-03-03T19:16:12.509Z,20.10
2019-03-03T19:18:40.361Z,20.10
2019-03-03T19:21:08.204Z,20.10
2019-03-03T19:23:36.139Z,20.20
2019-03-03T19:26:05.543Z,20.10
2019-03-03T19:28:33.972Z,20.20
2019-03-03T19:31:01.816Z,20.20
2019-03-03T19:33:49.459Z,20.20
2019-03-03T19:36:17.725Z,20.20
2019-03-03T19:38:45.588Z,20.10
2019-03-03T19:41:13.431Z,20.10
2019-03-03T19:43:41.303Z,20.20
2019-03-03T19:46:09.193Z,20.20
2019-03-03T19:48:37.077Z,20.20
2019-03-03T19:51:05.079Z,20.20
2019-03-03T19:53:32.948Z,20.10
2019-03-03T19:56:00.797Z,20.10
2019-03-03T19:58:28.672Z,20.10
2019-03-03T20:00:56.662Z,20.10
2019-03-03T20:03:24.523Z,20.10
2019-03-03T20:05:52.374Z,20.10
2019-03-03T20:08:20.326Z,20.10
2019-03-03T20:10:48.167Z,20.10
2019-03-03T20:13:16.079Z,20.10
2019-03-03T20:15:44.295Z,20.10
2019-03-03T20:18:12.315Z,20.10
2019-03-03T20:20:40.164Z,20.10
2019-03-03T20:23:08.028Z,20.10
2019-03-03T20:25:36.273Z,20.10
2019-03-03T20:28:04.536Z,20.10
2019-03-03T20:30:32.722Z,20.20
2019-03-03T20:33:00.898Z,20.10
2019-03-03T20:35:29.092Z,20.10
2019-03-03T20:37:57.548Z,20.10
2019-03-03T20:40:25.513Z,20.20
2019-03-03T20:42:53.699Z,20.20
2019-03-03T20:45:22.252Z,20.20
2019-03-03T20:47:50.097Z,20.20
2019-03-03T20:50:18.879Z,20.20
2019-03-03T20:52:46.719Z,20.20
2019-03-03T20:55:15.102Z,20.20
2019-03-03T20:57:42.947Z,20.20
2019-03-03T21:00:15.183Z,20.10
2019-03-03T21:02:43.023Z,20.10
2019-03-03T21:05:10.907Z,20.20
2019-03-03T21:07:39.516Z,20.20
2019-03-03T21:10:07.883Z,20.10
2019-03-03T21:12:35.729Z,20.10
2019-03-03T21:15:04.033Z,20.10
2019-03-03T21:17:31.875Z,20.10
2019-03-03T21:19:59.739Z,20.10
2019-03-03T21:22:27.587Z,20.10
2019-03-03T21:24:55.535Z,19.90
2019-03-03T21:27:23.460Z,19.90
2019-03-03T21:29:51.364Z,20.00
2019-03-03T21:32:19.246Z,20.00
2019-03-03T21:34:47.131Z,20.10
2019-03-03T21:37:15.448Z,20.10
2019-03-03T21:39:43.627Z,20.10
2019-03-03T21:42:11.459Z,20.10
2019-03-03T21:44:39.331Z,20.10
2019-03-03T21:47:07.171Z,20.10
2019-03-03T21:49:37.151Z,20.10
2019-03-03T21:52:05.024Z,20.10
2019-03-03T21:54:32.976Z,20.10
2019-03-03T21:57:00.847Z,20.10
2019-03-03T21:59:28.692Z,20.10
2019-03-03T22:01:57.189Z,20.10
2019-03-03T22:04:25.356Z,20.10
2019-03-03T22:06:53.536Z,20.10
2019-03-03T22:09:21.452Z,20.10
2019-03-03T22:11:49.324Z,20.10
2019-03-03T22:14:17.170Z,20.00
2019-03-03T22:16:45.011Z,20.00
2019-03-03T22:19:12.853Z,19.90
2019-03-03T22:21:40.691Z,19.90
2019-03-03T22:24:08.905Z,19.90
2019-03-03T22:26:37.179Z,19.90
2019-03-03T22:29:05.015Z,20.00
2019-03-03T22:31:32.866Z,20.00
2019-03-03T22:34:00.999Z,20.00
2019-03-03T22:36:28.873Z,20.00
2019-03-03T22:38:56.739Z,19.90
2019-03-03T22:41:24.884Z,19.90
2019-03-03T22:43:52.732Z,19.90
2019-03-03T22:46:20.608Z,19.90
2019-03-03T22:48:48.447Z,19.90
2019-03-03T22:51:16.661Z,19.90
2019-03-03T22:53:44.503Z,19.90
2019-03-03T22:56:12.379Z,19.90
2019-03-03T22:58:40.564Z,19.90
2019-03-03T23:01:16.535Z,19.90
2019-03-03T23:03:46.563Z,19.90
2019-03-03T23:06:26.488Z,19.90
2019-03-03T23:09:25.797Z,19.80
2019-03-03T23:12:07.436Z,19.90
2019-03-03T23:14:37.763Z,19.80
2019-03-03T23:17:29.794Z,19.80
2019-03-03T23:20:02.980Z,19.80
2019-03-03T23:22:49.068Z,19.80
2019-03-03T23:25:35.155Z,19.80
2019-03-03T23:28:03.285Z,19.60
2019-03-03T23:30:31.288Z,19.40
2019-03-03T23:32:59.217Z,19.40
2019-03-03T23:35:27.056Z,19.30
2019-03-03T23:37:54.913Z,19.30
2019-03-03T23:40:22.756Z,19.30
2019-03-03T23:42:50.893Z,19.30
2019-03-03T23:45:18.739Z,19.30
2019-03-03T23:47:46.585Z,19.20
2019-03-03T23:50:14.427Z,19.20
2019-03-03T23:52:42.275Z,19.20
2019-03-03T23:55:10.303Z,19.20
2019-03-03T23:57:38.151Z,19.20
