createdAt,value
2018-10-02T00:01:41.514Z,99.90
2018-10-02T00:04:16.083Z,99.90
2018-10-02T00:06:50.563Z,99.90
2018-10-02T00:09:25.297Z,99.90
2018-10-02T00:12:05.184Z,99.90
2018-10-02T00:14:40.034Z,99.90
2018-10-02T00:17:14.560Z,99.90
2018-10-02T00:19:49.216Z,99.90
2018-10-02T00:22:23.904Z,99.90
2018-10-02T00:24:58.667Z,99.90
2018-10-02T00:27:33.314Z,99.90
2018-10-02T00:30:07.850Z,99.90
2018-10-02T00:32:42.466Z,99.90
2018-10-02T00:35:17.131Z,99.90
2018-10-02T00:37:51.755Z,99.90
2018-10-02T00:40:26.415Z,99.90
2018-10-02T00:43:01.180Z,99.90
2018-10-02T00:45:36.246Z,99.90
2018-10-02T00:48:10.799Z,99.90
2018-10-02T00:50:45.414Z,99.90
2018-10-02T00:53:20.120Z,99.90
2018-10-02T00:55:54.690Z,99.90
2018-10-02T00:58:29.258Z,99.90
2018-10-02T01:01:04.059Z,99.90
2018-10-02T01:03:38.687Z,99.90
2018-10-02T01:06:13.452Z,99.90
2018-10-02T01:08:48.011Z,99.90
2018-10-02T01:11:22.683Z,99.90
2018-10-02T01:13:57.287Z,99.90
2018-10-02T01:16:31.873Z,99.90
2018-10-02T01:19:06.666Z,99.90
2018-10-02T01:21:41.279Z,99.90
2018-10-02T01:24:15.812Z,99.90
2018-10-02T01:26:50.530Z,99.90
2018-10-02T01:29:24.986Z,99.90
2018-10-02T01:31:59.661Z,99.90
2018-10-02T01:34:34.214Z,99.90
2018-10-02T01:37:08.818Z,99.90
2018-10-02T01:39:43.399Z,99.90
2018-10-02T01:42:18.066Z,99.90
2018-10-02T01:44:52.566Z,99.90
2018-10-02T01:47:27.155Z,99.90
2018-10-02T01:50:01.877Z,99.90
2018-10-02T01:52:36.566Z,99.90
2018-10-02T01:55:11.287Z,99.90
2018-10-02T01:57:45.894Z,99.90
2018-10-02T02:00:20.614Z,99.90
2018-10-02T02:02:55.219Z,99.90
2018-10-02T02:05:29.835Z,99.90
2018-10-02T02:08:04.518Z,99.90
2018-10-02T02:10:39.170Z,99.90
2018-10-02T02:13:13.652Z,99.90
2018-10-02T02:15:48.403Z,99.90
2018-10-02T02:18:23.151Z,99.90
2018-10-02T02:20:57.870Z,99.90
2018-10-02T02:23:32.371Z,99.90
2018-10-02T02:26:06.895Z,99.90
2018-10-02T02:28:41.623Z,99.90
2018-10-02T02:31:16.252Z,99.90
2018-10-02T02:33:50.823Z,99.90
2018-10-02T02:36:25.520Z,99.90
2018-10-02T02:39:00.151Z,99.90
2018-10-02T02:41:34.728Z,99.90
2018-10-02T02:44:09.401Z,99.90
2018-10-02T02:46:44.082Z,99.90
2018-10-02T02:49:23.972Z,99.90
2018-10-02T02:51:58.707Z,99.90
2018-10-02T02:54:33.241Z,99.90
2018-10-02T02:57:07.936Z,99.90
2018-10-02T02:59:42.382Z,99.90
2018-10-02T03:02:17.011Z,99.90
2018-10-02T03:04:51.574Z,99.90
2018-10-02T03:07:26.083Z,99.90
2018-10-02T03:10:00.780Z,99.90
2018-10-02T03:12:35.326Z,99.90
2018-10-02T03:15:09.775Z,99.90
2018-10-02T03:17:44.270Z,99.90
2018-10-02T03:20:18.900Z,99.90
2018-10-02T03:22:53.419Z,99.90
2018-10-02T03:25:28.034Z,99.90
2018-10-02T03:28:02.623Z,99.90
2018-10-02T03:30:37.263Z,99.90
2018-10-02T03:33:11.727Z,99.90
2018-10-02T03:35:46.395Z,99.90
2018-10-02T03:38:21.100Z,99.90
2018-10-02T03:40:55.803Z,99.90
2018-10-02T03:43:30.359Z,99.90
2018-10-02T03:46:04.972Z,99.90
2018-10-02T03:48:39.570Z,99.90
2018-10-02T03:51:14.374Z,99.90
2018-10-02T03:53:48.823Z,99.90
2018-10-02T03:56:23.527Z,99.90
2018-10-02T03:58:58.191Z,99.90
2018-10-02T04:01:32.926Z,99.90
2018-10-02T04:04:07.447Z,99.90
2018-10-02T04:06:42.121Z,99.90
2018-10-02T04:09:12.303Z,99.90
2018-10-02T04:11:41.350Z,99.90
2018-10-02T04:14:10.364Z,99.90
2018-10-02T04:16:39.443Z,99.90
2018-10-02T04:19:08.502Z,99.90
2018-10-02T04:21:37.995Z,99.90
2018-10-02T04:24:08.416Z,99.90
2018-10-02T04:26:38.034Z,99.90
2018-10-02T04:29:07.399Z,99.90
2018-10-02T04:31:37.546Z,99.90
2018-10-02T04:34:06.611Z,99.90
2018-10-02T04:36:35.603Z,99.90
2018-10-02T04:39:07.635Z,99.90
2018-10-02T04:41:37.133Z,99.90
2018-10-02T04:44:06.197Z,99.90
2018-10-02T04:46:35.238Z,99.90
2018-10-02T04:49:04.275Z,99.90
2018-10-02T04:51:33.288Z,99.90
2018-10-02T04:54:02.327Z,99.90
2018-10-02T04:56:31.341Z,99.90
2018-10-02T04:59:00.382Z,99.90
2018-10-02T05:01:29.395Z,99.90
2018-10-02T05:03:58.435Z,99.90
2018-10-02T05:06:27.455Z,99.90
2018-10-02T05:08:56.483Z,99.90
2018-10-02T05:11:25.538Z,99.90
2018-10-02T05:13:54.554Z,99.90
2018-10-02T05:16:23.574Z,99.90
2018-10-02T05:18:52.606Z,99.90
2018-10-02T05:21:21.622Z,99.90
2018-10-02T05:23:50.655Z,99.90
2018-10-02T05:26:19.666Z,99.90
2018-10-02T05:28:48.696Z,99.90
2018-10-02T05:31:17.735Z,99.90
2018-10-02T05:33:46.779Z,99.90
2018-10-02T05:36:15.788Z,99.90
2018-10-02T05:38:45.848Z,99.90
2018-10-02T05:41:14.872Z,99.90
2018-10-02T05:43:43.914Z,99.90
2018-10-02T05:46:12.932Z,99.90
2018-10-02T05:48:41.952Z,99.90
2018-10-02T05:51:10.924Z,99.90
2018-10-02T05:53:39.994Z,99.90
2018-10-02T05:56:08.983Z,99.90
2018-10-02T05:58:38.068Z,99.90
2018-10-02T06:01:07.139Z,99.90
2018-10-02T06:03:36.208Z,99.90
2018-10-02T06:06:05.151Z,99.90
2018-10-02T06:08:34.195Z,99.90
2018-10-02T06:11:03.195Z,99.90
2018-10-02T06:13:32.168Z,99.90
2018-10-02T06:16:01.167Z,99.90
2018-10-02T06:18:30.187Z,99.90
2018-10-02T06:20:59.238Z,99.90
2018-10-02T06:23:28.265Z,99.90
2018-10-02T06:25:57.290Z,99.90
2018-10-02T06:28:26.332Z,99.90
2018-10-02T06:30:55.304Z,99.90
2018-10-02T06:33:24.336Z,99.90
2018-10-02T06:35:53.358Z,99.90
2018-10-02T06:38:22.436Z,99.90
2018-10-02T06:40:51.516Z,99.90
2018-10-02T06:43:20.539Z,99.90
2018-10-02T06:45:49.534Z,99.90
2018-10-02T06:48:18.681Z,99.90
2018-10-02T06:50:47.771Z,99.90
2018-10-02T06:53:16.775Z,99.90
2018-10-02T06:55:45.786Z,99.90
2018-10-02T06:58:14.839Z,99.90
2018-10-02T07:00:43.862Z,99.90
2018-10-02T07:03:12.909Z,99.90
2018-10-02T07:05:41.927Z,99.90
2018-10-02T07:08:11.009Z,99.90
2018-10-02T07:10:40.037Z,99.90
2018-10-02T07:13:09.153Z,99.90
2018-10-02T07:15:38.116Z,99.90
2018-10-02T07:18:07.344Z,99.90
2018-10-02T07:20:36.776Z,99.90
2018-10-02T07:23:05.898Z,99.90
2018-10-02T07:25:34.962Z,99.90
2018-10-02T07:28:04.194Z,99.90
2018-10-02T07:30:33.095Z,99.90
2018-10-02T07:33:02.464Z,99.90
2018-10-02T07:35:31.527Z,99.90
2018-10-02T07:38:00.523Z,99.90
2018-10-02T07:40:29.635Z,99.90
2018-10-02T07:42:58.658Z,99.90
2018-10-02T07:45:27.691Z,99.90
2018-10-02T07:47:56.759Z,99.90
2018-10-02T07:50:25.821Z,99.90
2018-10-02T07:52:54.840Z,99.90
2018-10-02T07:55:23.922Z,99.90
2018-10-02T07:57:52.929Z,99.90
2018-10-02T08:00:22.027Z,99.90
2018-10-02T08:02:51.114Z,99.90
2018-10-02T08:05:20.177Z,99.90
2018-10-02T08:07:49.179Z,99.90
2018-10-02T08:10:18.268Z,99.90
2018-10-02T08:12:47.349Z,99.90
2018-10-02T08:15:16.381Z,99.90
2018-10-02T08:17:45.467Z,99.90
2018-10-02T08:20:14.487Z,99.90
2018-10-02T08:22:43.587Z,99.90
2018-10-02T08:25:12.623Z,99.90
2018-10-02T08:27:41.775Z,99.90
2018-10-02T08:30:10.902Z,99.90
2018-10-02T08:32:39.951Z,99.90
2018-10-02T08:35:09.002Z,99.90
2018-10-02T08:37:38.049Z,99.90
2018-10-02T08:40:07.364Z,99.90
2018-10-02T08:42:36.633Z,99.90
2018-10-02T08:45:05.815Z,99.90
2018-10-02T08:47:34.904Z,99.90
2018-10-02T08:50:03.923Z,99.90
2018-10-02T08:52:32.960Z,99.90
2018-10-02T08:55:02.035Z,99.90
2018-10-02T08:57:31.052Z,99.90
2018-10-02T09:00:00.189Z,99.90
2018-10-02T09:02:29.206Z,99.90
2018-10-02T09:04:59.116Z,99.90
2018-10-02T09:07:28.150Z,99.90
2018-10-02T09:09:57.207Z,99.90
2018-10-02T09:12:26.260Z,99.90
2018-10-02T09:14:55.329Z,99.90
2018-10-02T09:17:24.331Z,99.90
2018-10-02T09:19:53.388Z,99.90
2018-10-02T09:22:22.440Z,99.90
2018-10-02T09:24:51.539Z,99.90
2018-10-02T09:27:20.600Z,99.90
2018-10-02T09:29:54.941Z,99.90
2018-10-02T09:32:29.383Z,99.90
2018-10-02T09:35:03.707Z,99.90
2018-10-02T09:37:38.150Z,99.90
2018-10-02T09:40:12.487Z,99.90
2018-10-02T09:42:46.917Z,99.90
2018-10-02T09:45:16.133Z,99.90
2018-10-02T09:47:45.158Z,99.90
2018-10-02T09:50:14.225Z,99.90
2018-10-02T09:52:43.246Z,99.90
2018-10-02T09:55:12.300Z,99.90
2018-10-02T09:57:41.382Z,99.90
2018-10-02T10:00:15.896Z,99.90
2018-10-02T10:02:45.039Z,99.90
2018-10-02T10:05:14.115Z,99.90
2018-10-02T10:07:43.119Z,99.90
2018-10-02T10:10:12.240Z,99.90
2018-10-02T10:12:41.299Z,99.90
2018-10-02T10:15:10.498Z,99.90
2018-10-02T10:17:39.593Z,99.90
2018-10-02T10:20:08.652Z,99.90
2018-10-02T10:22:37.765Z,99.90
2018-10-02T10:25:06.920Z,99.90
2018-10-02T10:27:36.006Z,99.90
2018-10-02T10:30:05.094Z,99.90
2018-10-02T10:32:34.171Z,99.90
2018-10-02T10:35:03.254Z,99.90
2018-10-02T10:37:32.324Z,99.90
2018-10-02T10:40:01.441Z,99.90
2018-10-02T10:42:30.516Z,99.90
2018-10-02T10:44:59.642Z,99.90
2018-10-02T10:47:28.691Z,99.90
2018-10-02T10:49:57.671Z,99.90
2018-10-02T10:52:27.245Z,99.90
2018-10-02T10:55:37.295Z,99.90
2018-10-02T10:58:06.346Z,99.90
2018-10-02T11:00:35.353Z,99.90
2018-10-02T11:03:04.471Z,99.90
2018-10-02T11:05:33.548Z,99.90
2018-10-02T11:08:02.613Z,99.90
2018-10-02T11:10:31.655Z,99.90
2018-10-02T11:13:00.696Z,99.90
2018-10-02T11:15:31.294Z,99.90
2018-10-02T11:18:00.680Z,99.90
2018-10-02T11:20:32.135Z,99.90
2018-10-02T11:23:01.312Z,99.90
2018-10-02T11:25:30.359Z,99.90
2018-10-02T11:27:59.437Z,99.90
2018-10-02T11:30:28.465Z,99.90
2018-10-02T11:32:57.503Z,99.90
2018-10-02T11:35:26.841Z,99.90
2018-10-02T11:37:56.928Z,99.90
2018-10-02T11:40:26.051Z,99.90
2018-10-02T11:42:55.078Z,99.90
2018-10-02T11:45:24.104Z,99.90
2018-10-02T11:47:53.212Z,99.90
2018-10-02T11:50:22.255Z,99.90
2018-10-02T11:52:51.340Z,99.90
2018-10-02T11:55:20.405Z,99.90
2018-10-02T11:57:49.380Z,99.90
2018-10-02T12:00:18.565Z,99.90
2018-10-02T12:02:47.564Z,99.90
2018-10-02T12:05:16.552Z,99.90
2018-10-02T12:07:45.591Z,99.90
2018-10-02T12:10:14.598Z,99.90
2018-10-02T12:12:43.626Z,99.90
2018-10-02T12:15:12.690Z,99.90
2018-10-02T12:17:41.742Z,99.90
2018-10-02T12:20:10.756Z,99.90
2018-10-02T12:22:39.808Z,99.90
2018-10-02T12:25:08.994Z,99.90
2018-10-02T12:27:38.091Z,99.90
2018-10-02T12:30:07.158Z,99.80
2018-10-02T12:32:36.304Z,99.10
2018-10-02T12:35:05.356Z,98.80
2018-10-02T12:37:34.414Z,98.90
2018-10-02T12:40:03.488Z,98.80
2018-10-02T12:42:32.561Z,98.90
2018-10-02T12:45:01.604Z,98.20
2018-10-02T12:47:30.640Z,98.20
2018-10-02T12:49:59.646Z,98.90
2018-10-02T12:52:28.783Z,98.90
2018-10-02T12:54:57.723Z,98.30
2018-10-02T12:57:26.772Z,97.90
2018-10-02T12:59:55.830Z,98.40
2018-10-02T13:02:24.922Z,97.40
2018-10-02T13:04:53.914Z,97.50
2018-10-02T13:07:23.001Z,97.90
2018-10-02T13:09:52.075Z,98.40
2018-10-02T13:12:21.096Z,98.30
2018-10-02T13:14:50.216Z,99.10
2018-10-02T13:17:19.235Z,99.90
2018-10-02T13:19:48.441Z,99.70
2018-10-02T13:22:17.399Z,99.90
2018-10-02T13:24:46.469Z,99.80
2018-10-02T13:27:15.568Z,99.60
2018-10-02T13:29:44.625Z,99.70
2018-10-02T13:32:13.717Z,99.90
2018-10-02T13:34:42.894Z,99.90
2018-10-02T13:37:11.914Z,99.90
2018-10-02T13:39:41.027Z,99.90
2018-10-02T13:42:10.111Z,99.90
2018-10-02T13:44:39.231Z,99.90
2018-10-02T13:47:08.451Z,99.90
2018-10-02T13:49:37.536Z,99.90
2018-10-02T13:52:06.568Z,99.90
2018-10-02T13:54:35.627Z,99.90
2018-10-02T13:57:04.733Z,99.90
2018-10-02T13:59:33.993Z,99.90
2018-10-02T14:02:03.271Z,99.90
2018-10-02T14:04:32.368Z,99.90
2018-10-02T14:07:01.422Z,99.90
2018-10-02T14:09:30.487Z,99.90
2018-10-02T14:11:59.575Z,99.90
2018-10-02T14:14:28.651Z,99.90
2018-10-02T14:16:57.718Z,99.90
2018-10-02T14:19:26.855Z,99.90
2018-10-02T14:21:55.938Z,99.90
2018-10-02T14:24:25.000Z,99.90
2018-10-02T14:26:54.046Z,99.90
2018-10-02T14:29:23.180Z,99.90
2018-10-02T14:31:52.243Z,99.90
2018-10-02T14:34:21.307Z,99.90
2018-10-02T14:36:50.392Z,99.90
2018-10-02T14:39:19.466Z,99.90
2018-10-02T14:41:48.559Z,99.90
2018-10-02T14:44:17.636Z,99.90
2018-10-02T14:46:46.655Z,99.90
2018-10-02T14:49:15.796Z,99.90
2018-10-02T14:51:44.775Z,99.90
2018-10-02T14:54:13.873Z,99.90
2018-10-02T14:56:42.968Z,99.90
2018-10-02T14:59:12.039Z,99.90
2018-10-02T15:01:41.168Z,99.90
2018-10-02T15:04:10.280Z,99.90
2018-10-02T15:06:39.340Z,99.90
2018-10-02T15:09:09.116Z,99.90
2018-10-02T15:11:38.146Z,99.90
2018-10-02T15:14:07.229Z,99.90
2018-10-02T15:16:36.356Z,99.90
2018-10-02T15:19:05.490Z,99.90
2018-10-02T15:21:34.535Z,99.90
2018-10-02T15:24:03.645Z,99.90
2018-10-02T15:26:32.682Z,99.90
2018-10-02T15:29:01.779Z,99.90
2018-10-02T15:31:30.949Z,99.90
2018-10-02T15:34:00.023Z,99.90
2018-10-02T15:36:29.080Z,99.90
2018-10-02T15:38:58.166Z,99.90
2018-10-02T15:41:27.300Z,99.90
2018-10-02T15:43:57.402Z,99.90
2018-10-02T15:46:26.543Z,99.90
2018-10-02T15:48:55.523Z,99.90
2018-10-02T15:51:24.652Z,99.90
2018-10-02T15:53:53.676Z,99.90
2018-10-02T15:56:22.811Z,99.90
2018-10-02T15:58:51.885Z,99.90
2018-10-02T16:01:20.996Z,99.90
2018-10-02T16:03:50.145Z,99.90
2018-10-02T16:06:19.268Z,99.90
2018-10-02T16:08:48.322Z,99.90
2018-10-02T16:11:17.469Z,99.90
2018-10-02T16:13:46.479Z,99.90
2018-10-02T16:16:15.576Z,99.90
2018-10-02T16:18:44.647Z,99.90
2018-10-02T16:21:13.773Z,99.90
2018-10-02T16:23:42.876Z,99.90
2018-10-02T16:26:11.992Z,99.90
2018-10-02T16:28:41.012Z,99.90
2018-10-02T16:31:10.115Z,99.90
2018-10-02T16:33:39.181Z,99.90
2018-10-02T16:36:08.257Z,99.90
2018-10-02T16:38:37.276Z,99.90
2018-10-02T16:41:06.409Z,99.90
2018-10-02T16:43:35.440Z,99.90
2018-10-02T16:46:04.484Z,99.90
2018-10-02T16:48:33.472Z,99.90
2018-10-02T16:51:02.532Z,99.90
2018-10-02T16:53:31.514Z,99.90
2018-10-02T16:56:00.540Z,99.90
2018-10-02T16:58:29.611Z,99.90
2018-10-02T17:00:58.635Z,99.90
2018-10-02T17:03:27.653Z,99.90
2018-10-02T17:05:56.703Z,99.90
2018-10-02T17:08:25.692Z,99.90
2018-10-02T17:10:54.755Z,99.90
2018-10-02T17:13:23.757Z,99.90
2018-10-02T17:15:52.815Z,99.90
2018-10-02T17:18:21.807Z,99.90
2018-10-02T17:20:50.900Z,99.90
2018-10-02T17:23:19.946Z,99.90
2018-10-02T17:25:48.968Z,99.90
2018-10-02T17:28:17.988Z,99.90
2018-10-02T17:30:47.045Z,99.90
2018-10-02T17:33:16.057Z,99.90
2018-10-02T17:35:45.096Z,99.90
2018-10-02T17:38:14.083Z,99.90
2018-10-02T17:40:43.260Z,99.90
2018-10-02T17:43:12.309Z,99.90
2018-10-02T17:45:41.489Z,99.90
2018-10-02T17:48:10.511Z,99.90
2018-10-02T17:50:39.600Z,99.90
2018-10-02T17:53:08.681Z,99.90
2018-10-02T17:55:37.991Z,99.90
2018-10-02T17:58:07.531Z,99.90
2018-10-02T18:00:36.692Z,99.90
2018-10-02T18:03:05.808Z,99.90
2018-10-02T18:05:35.004Z,99.90
2018-10-02T18:08:04.117Z,99.90
2018-10-02T18:10:33.267Z,99.90
2018-10-02T18:13:02.380Z,99.90
2018-10-02T18:15:31.482Z,99.90
2018-10-02T18:18:00.512Z,99.90
2018-10-02T18:20:29.576Z,99.90
2018-10-02T18:22:58.652Z,99.90
2018-10-02T18:25:27.690Z,99.90
2018-10-02T18:27:56.789Z,99.90
2018-10-02T18:30:25.887Z,99.90
2018-10-02T18:32:55.007Z,99.90
2018-10-02T18:35:24.001Z,99.90
2018-10-02T18:37:53.238Z,99.90
2018-10-02T18:40:22.252Z,99.90
2018-10-02T18:42:51.311Z,99.90
2018-10-02T18:45:20.291Z,99.90
2018-10-02T18:47:49.339Z,99.90
2018-10-02T18:50:18.357Z,99.90
2018-10-02T18:52:47.404Z,99.90
2018-10-02T18:55:16.387Z,99.90
2018-10-02T18:57:45.523Z,99.90
2018-10-02T19:00:14.547Z,99.90
2018-10-02T19:02:43.566Z,99.90
2018-10-02T19:05:12.567Z,99.90
2018-10-02T19:07:41.703Z,99.90
2018-10-02T19:10:10.754Z,99.90
2018-10-02T19:12:39.748Z,99.90
2018-10-02T19:15:08.794Z,99.90
2018-10-02T19:17:37.843Z,99.90
2018-10-02T19:20:12.247Z,99.90
2018-10-02T19:22:41.296Z,99.90
2018-10-02T19:25:15.637Z,99.90
2018-10-02T19:27:44.773Z,99.90
2018-10-02T19:30:19.065Z,99.90
2018-10-02T19:32:48.124Z,99.90
2018-10-02T19:35:17.196Z,99.90
2018-10-02T19:37:51.522Z,99.90
2018-10-02T19:40:20.561Z,99.90
2018-10-02T19:42:49.621Z,99.90
2018-10-02T19:45:24.001Z,99.90
2018-10-02T19:47:53.028Z,99.90
2018-10-02T19:50:22.060Z,99.90
2018-10-02T19:52:51.471Z,99.90
2018-10-02T19:55:20.459Z,99.90
2018-10-02T19:57:49.523Z,99.90
2018-10-02T20:00:18.560Z,99.90
2018-10-02T20:02:47.583Z,99.90
2018-10-02T20:05:16.620Z,99.90
2018-10-02T20:07:45.681Z,99.90
2018-10-02T20:10:14.748Z,99.90
2018-10-02T20:12:43.816Z,99.90
2018-10-02T20:15:12.868Z,99.90
2018-10-02T20:17:41.984Z,99.90
2018-10-02T20:20:10.965Z,99.90
2018-10-02T20:22:40.264Z,99.90
2018-10-02T20:25:09.283Z,99.90
2018-10-02T20:27:38.310Z,99.90
2018-10-02T20:30:07.315Z,99.90
2018-10-02T20:32:36.351Z,99.90
2018-10-02T20:35:05.347Z,99.90
2018-10-02T20:37:34.391Z,99.90
2018-10-02T20:40:03.413Z,99.90
2018-10-02T20:42:32.579Z,99.90
2018-10-02T20:45:01.984Z,99.90
2018-10-02T20:47:31.043Z,99.90
2018-10-02T20:50:00.078Z,99.90
2018-10-02T20:52:29.129Z,99.90
2018-10-02T20:54:58.151Z,99.90
2018-10-02T20:57:32.871Z,99.90
2018-10-02T21:00:07.612Z,99.90
2018-10-02T21:02:42.522Z,99.90
2018-10-02T21:05:17.218Z,99.90
2018-10-02T21:07:52.059Z,99.90
2018-10-02T21:10:26.855Z,99.90
2018-10-02T21:13:01.485Z,99.90
2018-10-02T21:15:36.283Z,99.90
2018-10-02T21:18:10.938Z,99.90
2018-10-02T21:20:45.685Z,99.90
2018-10-02T21:23:20.220Z,99.90
2018-10-02T21:25:55.243Z,99.90
2018-10-02T21:28:30.032Z,99.90
2018-10-02T21:31:04.648Z,99.90
2018-10-02T21:33:39.351Z,99.90
2018-10-02T21:36:14.035Z,99.90
2018-10-02T21:38:48.693Z,99.90
2018-10-02T21:41:23.319Z,99.90
2018-10-02T21:43:58.182Z,99.90
2018-10-02T21:46:32.932Z,99.90
2018-10-02T21:49:08.764Z,99.90
2018-10-02T21:51:43.341Z,99.90
2018-10-02T21:54:18.116Z,99.90
2018-10-02T21:56:52.638Z,99.90
2018-10-02T21:59:27.263Z,99.90
2018-10-02T22:02:01.799Z,99.90
2018-10-02T22:04:36.389Z,99.90
2018-10-02T22:07:11.063Z,99.90
2018-10-02T22:09:45.644Z,99.90
2018-10-02T22:12:20.274Z,99.90
2018-10-02T22:14:54.952Z,99.90
2018-10-02T22:17:29.607Z,99.90
2018-10-02T22:20:04.396Z,99.90
2018-10-02T22:22:38.990Z,99.90
2018-10-02T22:25:13.783Z,99.90
2018-10-02T22:27:48.442Z,99.90
2018-10-02T22:30:23.091Z,99.90
2018-10-02T22:32:57.809Z,99.90
2018-10-02T22:35:32.431Z,99.90
2018-10-02T22:38:07.100Z,99.90
2018-10-02T22:40:41.612Z,99.90
2018-10-02T22:43:16.245Z,99.90
2018-10-02T22:45:50.948Z,99.90
2018-10-02T22:48:25.736Z,99.90
2018-10-02T22:51:00.244Z,99.90
2018-10-02T22:53:35.051Z,99.90
2018-10-02T22:56:09.554Z,99.90
2018-10-02T22:58:44.123Z,99.90
2018-10-02T23:01:18.750Z,99.90
2018-10-02T23:03:53.288Z,99.90
2018-10-02T23:06:27.895Z,99.90
2018-10-02T23:09:02.434Z,99.90
2018-10-02T23:11:37.140Z,99.90
2018-10-02T23:14:11.731Z,99.90
2018-10-02T23:16:46.336Z,99.90
2018-10-02T23:19:20.922Z,99.90
2018-10-02T23:21:55.927Z,99.90
2018-10-02T23:24:30.463Z,99.90
2018-10-02T23:27:05.056Z,99.90
2018-10-02T23:29:43.966Z,99.90
2018-10-02T23:32:18.695Z,99.90
2018-10-02T23:34:53.359Z,99.90
2018-10-02T23:37:27.960Z,99.90
2018-10-02T23:40:02.623Z,99.90
2018-10-02T23:42:37.260Z,99.90
2018-10-02T23:45:11.876Z,99.90
2018-10-02T23:47:46.433Z,99.90
2018-10-02T23:50:21.072Z,99.90
2018-10-02T23:52:55.706Z,99.90
2018-10-02T23:55:30.420Z,99.90
2018-10-02T23:58:04.980Z,99.90
