createdAt,value
2018-02-10T00:00:38.252Z,98656.19
2018-02-10T00:03:05.660Z,98653.15
2018-02-10T00:05:33.074Z,98657.30
2018-02-10T00:08:00.478Z,98660.92
2018-02-10T00:10:28.018Z,98661.46
2018-02-10T00:12:55.437Z,98665.75
2018-02-10T00:17:56.801Z,98677.17
2018-02-10T00:20:24.212Z,98683.22
2018-02-10T00:22:51.633Z,98679.09
2018-02-10T00:25:19.057Z,98682.13
2018-02-10T00:27:46.484Z,98685.88
2018-02-10T00:30:14.258Z,98686.09
2018-02-10T00:32:41.762Z,98686.89
2018-02-10T00:35:09.160Z,98685.00
2018-02-10T00:37:36.571Z,98682.72
2018-02-10T00:40:03.998Z,98681.44
2018-02-10T00:42:31.425Z,98682.41
2018-02-10T00:44:58.849Z,98674.81
2018-02-10T00:47:26.284Z,98674.37
2018-02-10T00:49:53.701Z,98682.73
2018-02-10T00:52:21.141Z,98684.48
2018-02-10T00:54:49.066Z,98687.67
2018-02-10T00:57:16.474Z,98685.93
2018-02-10T00:59:43.877Z,98692.17
2018-02-10T01:02:11.298Z,98689.28
2018-02-10T01:04:38.721Z,98690.76
2018-02-10T01:07:06.158Z,98698.19
2018-02-10T01:09:33.566Z,98699.22
2018-02-10T01:12:01.002Z,98690.64
2018-02-10T01:14:28.474Z,98690.21
2018-02-10T01:16:55.892Z,98692.34
2018-02-10T01:19:23.310Z,98691.38
2018-02-10T01:21:50.744Z,98692.34
2018-02-10T01:24:18.153Z,98695.42
2018-02-10T01:26:45.604Z,98695.50
2018-02-10T01:29:13.085Z,98699.73
2018-02-10T01:31:40.530Z,98698.53
2018-02-10T01:34:07.969Z,98701.49
2018-02-10T01:36:35.493Z,98701.84
2018-02-10T01:39:02.918Z,98694.55
2018-02-10T01:41:30.414Z,98691.20
2018-02-10T01:43:57.824Z,98691.45
2018-02-10T01:46:25.250Z,98698.29
2018-02-10T01:48:52.660Z,98701.22
2018-02-10T01:51:20.069Z,98695.69
2018-02-10T01:53:47.933Z,98695.75
2018-02-10T01:56:15.348Z,98692.80
2018-02-10T01:58:42.800Z,98697.20
2018-02-10T02:01:10.212Z,98695.56
2018-02-10T02:03:37.628Z,98698.77
2018-02-10T02:06:05.086Z,98692.16
2018-02-10T02:08:32.507Z,98696.29
2018-02-10T02:10:59.929Z,98698.64
2018-02-10T02:13:27.363Z,98694.33
2018-02-10T02:15:54.770Z,98696.70
2018-02-10T02:18:22.229Z,98702.10
2018-02-10T02:20:49.636Z,98693.83
2018-02-10T02:23:17.056Z,98692.56
2018-02-10T02:25:44.494Z,98695.34
2018-02-10T02:28:11.908Z,98698.53
2018-02-10T02:30:39.365Z,98698.86
2018-02-10T02:33:06.784Z,98705.07
2018-02-10T02:35:34.185Z,98702.55
2018-02-10T02:38:01.600Z,98715.83
2018-02-10T02:40:29.051Z,98711.14
2018-02-10T02:42:56.502Z,98714.02
2018-02-10T02:45:23.939Z,98711.48
2018-02-10T02:47:51.346Z,98712.61
2018-02-10T02:50:18.766Z,98712.73
2018-02-10T02:52:46.209Z,98711.58
2018-02-10T02:55:13.628Z,98715.09
2018-02-10T02:57:41.092Z,98713.60
2018-02-10T03:00:08.517Z,98714.19
2018-02-10T03:02:35.934Z,98719.68
2018-02-10T03:05:03.368Z,98711.63
2018-02-10T03:07:30.773Z,98711.56
2018-02-10T03:09:58.188Z,98709.59
2018-02-10T03:12:25.742Z,98712.98
2018-02-10T03:14:53.185Z,98715.82
2018-02-10T03:17:20.613Z,98713.66
2018-02-10T03:19:48.034Z,98714.28
2018-02-10T03:22:15.461Z,98722.33
2018-02-10T03:24:42.930Z,98728.01
2018-02-10T03:27:10.341Z,98732.17
2018-02-10T03:29:37.780Z,98726.34
2018-02-10T03:32:05.193Z,98725.59
2018-02-10T03:34:32.624Z,98727.98
2018-02-10T03:37:00.035Z,98737.14
2018-02-10T03:39:27.444Z,98734.25
2018-02-10T03:41:54.938Z,98741.34
2018-02-10T03:44:22.909Z,98738.08
2018-02-10T03:46:50.345Z,98747.61
2018-02-10T03:49:17.809Z,98739.85
2018-02-10T03:51:45.320Z,98740.76
2018-02-10T03:54:12.725Z,98738.52
2018-02-10T03:56:40.153Z,98742.28
2018-02-10T03:59:07.560Z,98745.08
2018-02-10T04:01:34.973Z,98743.78
2018-02-10T04:04:02.415Z,98745.03
2018-02-10T04:06:29.829Z,98739.73
2018-02-10T04:08:57.245Z,98740.41
2018-02-10T04:11:24.661Z,98735.93
2018-02-10T04:13:52.069Z,98737.84
2018-02-10T04:16:19.497Z,98738.33
2018-02-10T04:18:46.912Z,98731.72
2018-02-10T04:21:14.332Z,98735.31
2018-02-10T04:23:41.752Z,98738.95
2018-02-10T04:26:09.193Z,98745.16
2018-02-10T04:28:36.623Z,98739.98
2018-02-10T04:31:04.082Z,98742.86
2018-02-10T04:33:31.498Z,98742.90
2018-02-10T04:35:58.940Z,98741.69
2018-02-10T04:38:26.390Z,98748.53
2018-02-10T04:40:54.281Z,98748.63
2018-02-10T04:43:21.732Z,98746.80
2018-02-10T04:45:49.187Z,98754.11
2018-02-10T04:48:16.602Z,98751.83
2018-02-10T04:50:44.016Z,98759.38
2018-02-10T04:53:11.437Z,98759.88
2018-02-10T04:55:38.954Z,98759.30
2018-02-10T04:58:06.383Z,98760.98
2018-02-10T05:00:33.790Z,98759.34
2018-02-10T05:03:01.238Z,98759.95
2018-02-10T05:05:28.653Z,98758.39
2018-02-10T05:07:56.088Z,98757.01
2018-02-10T05:10:23.491Z,98758.87
2018-02-10T05:12:50.917Z,98758.12
2018-02-10T05:15:18.338Z,98762.64
2018-02-10T05:17:45.761Z,98771.09
2018-02-10T05:20:13.168Z,98767.57
2018-02-10T05:22:40.626Z,98770.69
2018-02-10T05:25:07.998Z,98768.17
2018-02-10T05:27:35.488Z,98772.47
2018-02-10T05:30:02.951Z,98772.49
2018-02-10T05:32:30.368Z,98764.72
2018-02-10T05:34:57.789Z,98762.58
2018-02-10T05:37:25.639Z,98767.08
2018-02-10T05:39:53.051Z,98769.38
2018-02-10T05:42:20.477Z,98779.16
2018-02-10T05:44:47.978Z,98772.64
2018-02-10T05:47:15.429Z,98779.32
2018-02-10T05:49:42.890Z,98784.23
2018-02-10T05:52:10.320Z,98784.88
2018-02-10T05:54:37.727Z,98780.55
2018-02-10T05:57:05.163Z,98784.16
2018-02-10T05:59:32.553Z,98776.73
2018-02-10T06:02:00.067Z,98777.62
2018-02-10T06:04:27.488Z,98776.96
2018-02-10T06:06:54.909Z,98782.88
2018-02-10T06:09:22.373Z,98783.02
2018-02-10T06:11:49.786Z,98784.11
2018-02-10T06:14:17.222Z,98792.73
2018-02-10T06:16:44.668Z,98795.11
2018-02-10T06:19:12.088Z,98795.81
2018-02-10T06:21:39.499Z,98798.39
2018-02-10T06:24:06.938Z,98800.97
2018-02-10T06:26:34.364Z,98810.34
2018-02-10T06:29:01.777Z,98806.08
2018-02-10T06:31:29.234Z,98810.33
2018-02-10T06:33:57.258Z,98826.02
2018-02-10T06:36:24.654Z,98825.72
2018-02-10T06:38:52.073Z,98837.34
2018-02-10T06:41:19.484Z,98833.06
2018-02-10T06:43:46.957Z,98845.77
2018-02-10T06:46:14.384Z,98844.84
2018-02-10T06:48:41.839Z,98849.66
2018-02-10T06:51:09.288Z,98849.52
2018-02-10T06:53:36.702Z,98852.06
2018-02-10T06:56:04.129Z,98852.45
2018-02-10T06:58:31.549Z,98855.54
2018-02-10T07:00:58.965Z,98852.73
2018-02-10T07:03:26.384Z,98858.40
2018-02-10T07:05:53.869Z,98864.81
2018-02-10T07:08:21.297Z,98871.36
2018-02-10T07:10:48.721Z,98871.03
2018-02-10T07:13:16.155Z,98877.28
2018-02-10T07:15:43.584Z,98875.35
2018-02-10T07:18:11.015Z,98880.38
2018-02-10T07:20:38.505Z,98877.82
2018-02-10T07:23:05.927Z,98872.16
2018-02-10T07:25:33.353Z,98872.95
2018-02-10T07:28:00.761Z,98867.92
2018-02-10T07:30:28.787Z,98868.27
2018-02-10T07:32:56.201Z,98875.91
2018-02-10T07:35:23.623Z,98871.14
2018-02-10T07:37:51.034Z,98877.88
2018-02-10T07:40:18.468Z,98885.43
2018-02-10T07:42:45.909Z,98877.25
2018-02-10T07:45:13.334Z,98884.38
2018-02-10T07:47:40.748Z,98884.09
2018-02-10T07:50:08.249Z,98878.25
2018-02-10T07:52:35.664Z,98880.02
2018-02-10T07:55:03.090Z,98878.50
2018-02-10T07:57:30.506Z,98886.70
2018-02-10T07:59:57.929Z,98880.11
2018-02-10T08:02:25.357Z,98884.66
2018-02-10T08:04:52.830Z,98886.33
2018-02-10T08:07:20.249Z,98888.00
2018-02-10T08:09:47.702Z,98891.72
2018-02-10T08:12:15.073Z,98893.81
2018-02-10T08:14:42.510Z,98894.23
2018-02-10T08:17:09.912Z,98901.49
2018-02-10T08:19:37.351Z,98900.95
2018-02-10T08:22:04.777Z,98896.31
2018-02-10T08:24:32.203Z,98897.95
2018-02-10T08:27:00.556Z,98903.41
2018-02-10T08:29:27.973Z,98905.41
2018-02-10T08:31:55.428Z,98913.94
2018-02-10T08:34:22.856Z,98921.30
2018-02-10T08:36:50.291Z,98907.30
2018-02-10T08:39:17.702Z,98915.58
2018-02-10T08:41:45.125Z,98911.06
2018-02-10T08:44:12.549Z,98923.12
2018-02-10T08:46:40.004Z,98924.64
2018-02-10T08:49:07.465Z,98924.63
2018-02-10T08:51:34.965Z,98928.77
2018-02-10T08:54:02.396Z,98917.41
2018-02-10T08:56:29.811Z,98923.30
2018-02-10T08:58:57.214Z,98917.72
2018-02-10T09:01:24.638Z,98920.38
2018-02-10T09:03:52.061Z,98923.45
2018-02-10T09:06:19.468Z,98921.89
2018-02-10T09:08:46.909Z,98923.23
2018-02-10T09:11:14.332Z,98921.96
2018-02-10T09:13:41.756Z,98919.09
2018-02-10T09:16:09.209Z,98923.89
2018-02-10T09:18:36.617Z,98927.05
2018-02-10T09:21:04.052Z,98923.28
2018-02-10T09:23:32.449Z,98912.64
2018-02-10T09:25:59.861Z,98914.84
2018-02-10T09:28:27.277Z,98924.84
2018-02-10T09:30:54.688Z,98924.66
2018-02-10T09:33:22.105Z,98923.55
2018-02-10T09:35:49.506Z,98923.73
2018-02-10T09:38:16.929Z,98925.05
2018-02-10T09:40:44.357Z,98929.31
2018-02-10T09:43:11.803Z,98925.62
2018-02-10T09:45:39.217Z,98927.99
2018-02-10T09:48:06.632Z,98930.39
2018-02-10T09:50:34.049Z,98933.98
2018-02-10T09:53:01.490Z,98930.40
2018-02-10T09:55:28.907Z,98931.02
2018-02-10T09:57:56.362Z,98934.30
2018-02-10T10:00:23.778Z,98926.37
2018-02-10T10:02:51.251Z,98927.20
2018-02-10T10:05:18.644Z,98929.44
2018-02-10T10:07:46.070Z,98930.75
2018-02-10T10:10:13.473Z,98933.92
2018-02-10T10:12:40.894Z,98924.95
2018-02-10T10:15:08.312Z,98928.12
2018-02-10T10:17:35.731Z,98928.07
2018-02-10T10:20:03.145Z,98924.12
2018-02-10T10:22:30.569Z,98923.55
2018-02-10T10:24:57.985Z,98925.00
2018-02-10T10:27:25.399Z,98916.91
2018-02-10T10:29:52.874Z,98917.90
2018-02-10T10:32:20.314Z,98911.87
2018-02-10T10:34:47.762Z,98918.23
2018-02-10T10:37:15.253Z,98910.41
2018-02-10T10:39:42.657Z,98909.32
2018-02-10T10:42:10.073Z,98898.66
2018-02-10T10:44:37.493Z,98897.67
2018-02-10T10:47:05.428Z,98910.88
2018-02-10T10:49:32.881Z,98908.33
2018-02-10T10:52:00.313Z,98905.23
2018-02-10T10:54:27.768Z,98906.91
2018-02-10T10:56:55.186Z,98906.52
2018-02-10T10:59:22.632Z,98903.50
2018-02-10T11:01:50.041Z,98905.48
2018-02-10T11:04:17.462Z,98907.06
2018-02-10T11:06:44.885Z,98899.27
2018-02-10T11:09:12.326Z,98901.23
2018-02-10T11:11:39.734Z,98912.10
2018-02-10T11:14:07.153Z,98911.91
2018-02-10T11:16:34.582Z,98906.05
2018-02-10T11:19:01.997Z,98908.25
2018-02-10T11:21:29.430Z,98902.54
2018-02-10T11:23:56.881Z,98902.37
2018-02-10T11:26:24.321Z,98899.23
2018-02-10T11:28:51.761Z,98906.02
2018-02-10T11:31:19.172Z,98901.02
2018-02-10T11:33:46.590Z,98900.79
2018-02-10T11:36:14.017Z,98902.97
2018-02-10T11:38:41.541Z,98909.36
2018-02-10T11:41:08.942Z,98907.06
2018-02-10T11:43:36.370Z,98901.36
2018-02-10T11:46:03.779Z,98903.70
2018-02-10T11:48:31.216Z,98899.31
2018-02-10T11:50:58.609Z,98896.59
2018-02-10T11:53:26.037Z,98899.72
2018-02-10T11:55:53.478Z,98898.41
2018-02-10T11:58:20.935Z,98893.92
2018-02-10T12:00:48.390Z,98887.86
2018-02-10T12:03:15.800Z,98883.45
2018-02-10T12:05:43.217Z,98884.92
2018-02-10T12:08:10.630Z,98882.44
2018-02-10T12:10:38.678Z,98892.62
2018-02-10T12:13:06.088Z,98886.34
2018-02-10T12:15:33.520Z,98884.45
2018-02-10T12:18:00.984Z,98882.78
2018-02-10T12:20:28.401Z,98884.47
2018-02-10T12:22:55.825Z,98876.83
2018-02-10T12:25:23.310Z,98879.64
2018-02-10T12:27:50.772Z,98876.92
2018-02-10T12:30:18.215Z,98876.47
2018-02-10T12:32:45.656Z,98882.84
2018-02-10T12:35:13.086Z,98874.42
2018-02-10T12:37:40.538Z,98869.52
2018-02-10T12:40:07.981Z,98872.89
2018-02-10T12:42:35.493Z,98877.33
2018-02-10T12:45:02.969Z,98866.52
2018-02-10T12:47:36.046Z,98869.72
2018-02-10T12:50:03.495Z,98876.98
2018-02-10T12:52:30.906Z,98880.34
2018-02-10T12:54:58.403Z,98875.23
2018-02-10T12:57:25.906Z,98875.73
2018-02-10T12:59:53.317Z,98875.11
2018-02-10T13:02:20.725Z,98876.70
2018-02-10T13:04:48.137Z,98884.36
2018-02-10T13:07:15.572Z,98879.19
2018-02-10T13:09:42.999Z,98883.99
2018-02-10T13:12:11.294Z,98874.63
2018-02-10T13:14:38.711Z,98879.13
2018-02-10T13:17:06.125Z,98877.83
2018-02-10T13:19:33.584Z,98883.27
2018-02-10T13:22:01.000Z,98884.27
2018-02-10T13:24:28.410Z,98882.73
2018-02-10T13:26:55.848Z,98887.53
2018-02-10T13:29:23.282Z,98884.11
2018-02-10T13:31:50.721Z,98886.63
2018-02-10T13:34:18.142Z,98891.52
2018-02-10T13:36:45.567Z,98879.87
2018-02-10T13:39:12.986Z,98886.63
2018-02-10T13:41:40.401Z,98885.15
2018-02-10T13:44:07.819Z,98888.62
2018-02-10T13:46:35.282Z,98887.75
2018-02-10T13:49:02.746Z,98892.88
2018-02-10T13:51:30.199Z,98887.42
2018-02-10T13:53:57.607Z,98882.73
2018-02-10T13:56:25.033Z,98877.91
2018-02-10T13:58:52.455Z,98876.80
2018-02-10T14:01:19.878Z,98883.34
2018-02-10T14:03:47.290Z,98876.83
2018-02-10T14:06:14.720Z,98877.86
2018-02-10T14:08:42.217Z,98876.98
2018-02-10T14:11:09.637Z,98877.54
2018-02-10T14:13:37.102Z,98873.75
2018-02-10T14:16:04.509Z,98874.73
2018-02-10T14:18:31.937Z,98879.23
2018-02-10T14:20:59.365Z,98875.18
2018-02-10T14:23:26.837Z,98877.41
2018-02-10T14:25:54.252Z,98879.02
2018-02-10T14:28:21.669Z,98878.11
2018-02-10T14:30:49.095Z,98870.23
2018-02-10T14:33:16.515Z,98880.54
2018-02-10T14:35:44.915Z,98878.52
2018-02-10T14:38:12.337Z,98885.78
2018-02-10T14:40:39.745Z,98883.40
2018-02-10T14:43:07.186Z,98877.22
2018-02-10T14:45:34.601Z,98882.63
2018-02-10T14:48:02.034Z,98880.11
2018-02-10T14:50:29.454Z,98881.36
2018-02-10T14:52:56.881Z,98874.41
2018-02-10T14:55:24.303Z,98866.91
2018-02-10T14:57:51.728Z,98873.11
2018-02-10T15:00:19.197Z,98860.84
2018-02-10T15:02:46.627Z,98854.73
2018-02-10T15:05:14.087Z,98864.00
2018-02-10T15:07:41.591Z,98870.06
2018-02-10T15:10:09.036Z,98864.47
2018-02-10T15:12:36.566Z,98861.34
2018-02-10T15:15:03.986Z,98862.11
2018-02-10T15:17:31.490Z,98861.50
2018-02-10T15:19:59.029Z,98860.91
2018-02-10T15:22:26.445Z,98860.79
2018-02-10T15:24:53.882Z,98856.78
2018-02-10T15:27:21.334Z,98861.88
2018-02-10T15:30:00.701Z,98862.27
2018-02-10T15:32:40.065Z,98862.70
2018-02-10T15:35:07.518Z,98854.26
2018-02-10T15:37:34.935Z,98850.84
2018-02-10T15:40:02.351Z,98848.81
2018-02-10T15:42:29.753Z,98853.08
2018-02-10T15:44:57.239Z,98854.28
2018-02-10T15:47:24.663Z,98855.05
2018-02-10T15:49:52.093Z,98855.02
2018-02-10T15:52:19.567Z,98858.61
2018-02-10T15:54:47.067Z,98861.48
2018-02-10T15:57:14.486Z,98859.44
2018-02-10T15:59:41.913Z,98856.09
2018-02-10T16:02:09.324Z,98860.09
2018-02-10T16:04:36.741Z,98855.98
2018-02-10T16:07:04.205Z,98853.34
2018-02-10T16:09:31.683Z,98854.48
2018-02-10T16:11:59.129Z,98848.09
2018-02-10T16:14:26.545Z,98846.09
2018-02-10T16:16:53.962Z,98847.69
2018-02-10T16:19:21.371Z,98850.74
2018-02-10T16:21:49.616Z,98853.84
2018-02-10T16:24:17.074Z,98855.52
2018-02-10T16:26:44.510Z,98855.85
2018-02-10T16:29:11.934Z,98862.03
2018-02-10T16:31:39.341Z,98866.33
2018-02-10T16:34:06.769Z,98859.83
2018-02-10T16:36:34.185Z,98856.67
2018-02-10T16:39:01.624Z,98855.59
2018-02-10T16:41:29.026Z,98863.11
2018-02-10T16:43:56.470Z,98862.12
2018-02-10T16:46:23.890Z,98865.11
2018-02-10T16:48:51.296Z,98869.85
2018-02-10T16:51:18.730Z,98863.98
2018-02-10T16:53:46.139Z,98866.70
2018-02-10T16:56:13.633Z,98864.92
2018-02-10T16:58:41.036Z,98867.30
2018-02-10T17:01:08.465Z,98876.64
2018-02-10T17:03:35.877Z,98871.02
2018-02-10T17:06:03.307Z,98864.48
2018-02-10T17:08:30.725Z,98864.16
2018-02-10T17:10:58.141Z,98860.73
2018-02-10T17:13:25.581Z,98868.90
2018-02-10T17:15:53.025Z,98868.69
2018-02-10T17:18:20.434Z,98869.32
2018-02-10T17:20:47.870Z,98875.18
2018-02-10T17:23:15.285Z,98869.05
2018-02-10T17:25:42.744Z,98864.80
2018-02-10T17:28:10.240Z,98859.53
2018-02-10T17:30:37.657Z,98861.17
2018-02-10T17:33:05.056Z,98866.32
2018-02-10T17:35:32.521Z,98870.86
2018-02-10T17:37:59.941Z,98864.58
2018-02-10T17:40:27.379Z,98875.99
2018-02-10T17:42:54.878Z,98873.09
2018-02-10T17:45:23.108Z,98874.70
2018-02-10T17:47:50.542Z,98868.53
2018-02-10T17:50:17.943Z,98871.55
2018-02-10T17:52:45.364Z,98878.52
2018-02-10T17:55:12.863Z,98876.83
2018-02-10T17:57:40.309Z,98870.80
2018-02-10T18:00:07.718Z,98873.36
2018-02-10T18:02:35.133Z,98869.46
2018-02-10T18:05:02.544Z,98866.47
2018-02-10T18:07:29.966Z,98867.98
2018-02-10T18:09:57.378Z,98871.05
2018-02-10T18:12:24.846Z,98869.00
2018-02-10T18:14:52.244Z,98869.81
2018-02-10T18:17:19.758Z,98871.94
2018-02-10T18:19:47.168Z,98866.14
2018-02-10T18:22:14.590Z,98868.42
2018-02-10T18:24:42.005Z,98869.77
2018-02-10T18:27:09.432Z,98859.87
2018-02-10T18:29:36.936Z,98861.16
2018-02-10T18:32:04.371Z,98857.23
2018-02-10T18:34:31.816Z,98852.53
2018-02-10T18:36:59.225Z,98851.67
2018-02-10T18:39:26.651Z,98855.28
2018-02-10T18:41:54.377Z,98857.30
2018-02-10T18:44:21.875Z,98860.41
2018-02-10T18:46:49.326Z,98856.65
2018-02-10T18:49:16.752Z,98858.66
2018-02-10T18:51:44.170Z,98854.78
2018-02-10T18:54:11.577Z,98860.05
2018-02-10T18:56:39.009Z,98859.23
2018-02-10T18:59:06.416Z,98857.87
2018-02-10T19:01:33.847Z,98860.45
2018-02-10T19:04:01.369Z,98855.09
2018-02-10T19:06:28.786Z,98853.45
2018-02-10T19:08:56.235Z,98844.63
2018-02-10T19:11:23.680Z,98848.84
2018-02-10T19:13:51.109Z,98852.94
2018-02-10T19:16:18.521Z,98845.47
2018-02-10T19:18:45.945Z,98848.05
2018-02-10T19:21:13.361Z,98842.08
2018-02-10T19:23:40.782Z,98851.02
2018-02-10T19:26:08.300Z,98845.77
2018-02-10T19:28:35.711Z,98843.22
2018-02-10T19:31:03.146Z,98841.58
2018-02-10T19:33:30.574Z,98839.17
2018-02-10T19:35:57.971Z,98841.95
2018-02-10T19:38:25.834Z,98836.59
2018-02-10T19:40:53.256Z,98840.42
2018-02-10T19:43:20.684Z,98842.87
2018-02-10T19:45:48.129Z,98844.15
2018-02-10T19:48:15.572Z,98836.67
2018-02-10T19:50:42.983Z,98840.95
2018-02-10T19:53:10.393Z,98835.27
2018-02-10T19:55:37.812Z,98833.45
2018-02-10T19:58:05.232Z,98819.00
2018-02-10T20:00:32.644Z,98818.55
2018-02-10T20:03:00.086Z,98822.59
2018-02-10T20:05:27.497Z,98826.53
2018-02-10T20:07:54.959Z,98822.02
2018-02-10T20:10:22.429Z,98814.87
2018-02-10T20:12:49.848Z,98812.20
2018-02-10T20:15:17.259Z,98820.67
2018-02-10T20:17:44.678Z,98808.54
2018-02-10T20:20:12.092Z,98807.56
2018-02-10T20:37:05.302Z,98802.59
2018-02-10T20:56:35.374Z,98791.80
2018-02-10T21:16:05.413Z,98781.44
2018-02-10T21:18:33.818Z,98776.26
2018-02-10T21:21:01.230Z,98776.23
2018-02-10T21:23:28.722Z,98771.25
2018-02-10T21:25:56.142Z,98768.57
2018-02-10T21:28:23.571Z,98767.78
2018-02-10T21:30:51.002Z,98768.14
2018-02-10T21:33:18.405Z,98773.95
2018-02-10T21:35:45.820Z,98763.11
2018-02-10T21:38:13.249Z,98758.94
2018-02-10T21:40:40.683Z,98764.38
2018-02-10T21:43:08.101Z,98750.03
2018-02-10T21:45:35.510Z,98759.88
2018-02-10T21:48:02.925Z,98756.61
2018-02-10T21:50:30.337Z,98754.69
2018-02-10T21:52:57.753Z,98748.39
2018-02-10T21:55:25.223Z,98749.29
2018-02-10T21:57:52.662Z,98746.45
2018-02-10T22:02:41.130Z,98749.02
2018-02-10T22:05:08.541Z,98749.95
2018-02-10T22:07:35.960Z,98747.54
2018-02-10T22:10:03.392Z,98744.06
2018-02-10T22:12:30.807Z,98739.02
2018-02-10T22:14:58.218Z,98735.38
2018-02-10T22:17:25.633Z,98738.34
2018-02-10T22:19:53.049Z,98731.64
2018-02-10T22:22:20.474Z,98728.53
2018-02-10T22:24:47.882Z,98724.11
2018-02-10T22:27:15.307Z,98712.89
2018-02-10T22:29:42.784Z,98704.30
2018-02-10T22:32:10.208Z,98704.95
2018-02-10T22:34:37.659Z,98699.14
2018-02-10T22:37:05.114Z,98695.86
2018-02-10T22:39:32.521Z,98689.14
2018-02-10T22:41:59.933Z,98688.47
2018-02-10T22:44:27.358Z,98690.64
2018-02-10T22:46:54.787Z,98685.11
2018-02-10T22:49:22.205Z,98678.72
2018-02-10T22:51:49.625Z,98677.84
2018-02-10T22:54:17.017Z,98676.12
2018-02-10T22:56:44.442Z,98671.22
2018-02-10T22:59:11.930Z,98668.70
2018-02-10T23:01:39.298Z,98658.13
2018-02-10T23:04:06.707Z,98654.98
2018-02-10T23:06:34.117Z,98656.77
2018-02-10T23:09:01.992Z,98652.28
2018-02-10T23:11:29.431Z,98651.06
2018-02-10T23:13:56.838Z,98645.73
2018-02-10T23:16:24.253Z,98648.98
2018-02-10T23:18:51.678Z,98644.91
2018-02-10T23:21:19.078Z,98638.16
2018-02-10T23:23:46.525Z,98640.73
2018-02-10T23:26:13.933Z,98643.74
2018-02-10T23:28:41.346Z,98639.53
2018-02-10T23:31:08.764Z,98635.14
2018-02-10T23:33:36.228Z,98632.21
2018-02-10T23:36:03.637Z,98634.19
2018-02-10T23:38:31.048Z,98622.59
2018-02-10T23:40:58.485Z,98617.98
2018-02-10T23:43:25.933Z,98612.06
2018-02-10T23:45:53.348Z,98611.89
2018-02-10T23:48:20.765Z,98607.86
2018-02-10T23:50:48.161Z,98612.31
2018-02-10T23:53:15.586Z,98605.32
2018-02-10T23:55:42.984Z,98602.81
2018-02-10T23:58:10.415Z,98601.14
