createdAt,value
2022-12-25T00:01:16.825Z,12.40
2022-12-25T00:03:50.378Z,11.10
2022-12-25T00:06:19.517Z,9.90
2022-12-25T00:08:47.701Z,9.30
2022-12-25T00:11:19.880Z,10.40
2022-12-25T00:13:49.219Z,10.20
2022-12-25T00:16:24.335Z,11.60
2022-12-25T00:18:54.632Z,10.90
2022-12-25T00:21:23.203Z,10.50
2022-12-25T00:23:57.975Z,9.60
2022-12-25T00:26:28.137Z,10.70
2022-12-25T00:28:58.700Z,10.70
2022-12-25T00:31:27.922Z,10.40
2022-12-25T00:33:56.181Z,10.30
2022-12-25T00:36:24.453Z,9.50
2022-12-25T00:38:52.852Z,10.00
2022-12-25T00:41:43.167Z,10.20
2022-12-25T00:44:16.405Z,9.20
2022-12-25T00:46:44.951Z,10.00
2022-12-25T00:49:13.787Z,9.10
2022-12-25T00:51:42.253Z,9.70
2022-12-25T00:54:10.529Z,8.90
2022-12-25T00:56:40.407Z,8.20
2022-12-25T00:59:09.135Z,9.80
2022-12-25T01:01:39.707Z,10.00
2022-12-25T01:04:09.064Z,8.70
2022-12-25T01:06:37.456Z,9.00
2022-12-25T01:09:25.283Z,8.40
2022-12-25T01:11:53.552Z,7.20
2022-12-25T01:14:21.841Z,8.20
2022-12-25T01:16:50.387Z,8.20
2022-12-25T01:19:18.896Z,8.80
2022-12-25T01:21:47.130Z,8.20
2022-12-25T01:24:15.552Z,9.40
2022-12-25T01:26:43.642Z,8.10
2022-12-25T01:29:11.699Z,9.00
2022-12-25T01:31:40.116Z,9.00
2022-12-25T01:34:08.459Z,9.90
2022-12-25T01:36:37.027Z,8.20
2022-12-25T01:39:05.845Z,8.40
2022-12-25T01:41:34.430Z,8.60
2022-12-25T01:44:37.416Z,8.20
2022-12-25T01:47:07.432Z,9.00
2022-12-25T01:49:40.399Z,9.70
2022-12-25T01:52:21.761Z,8.90
2022-12-25T01:55:06.041Z,7.60
2022-12-25T01:57:38.843Z,9.10
2022-12-25T02:00:11.924Z,8.60
2022-12-25T02:02:42.528Z,7.70
2022-12-25T02:05:34.070Z,8.80
2022-12-25T02:08:09.260Z,8.10
2022-12-25T02:10:39.333Z,8.80
2022-12-25T02:13:08.732Z,7.80
2022-12-25T02:16:12.984Z,7.80
2022-12-25T02:18:54.079Z,7.70
2022-12-25T02:22:01.087Z,8.10
2022-12-25T02:25:08.916Z,8.50
2022-12-25T02:27:52.683Z,8.70
2022-12-25T02:30:22.271Z,8.30
2022-12-25T02:33:21.777Z,7.90
2022-12-25T02:35:54.916Z,7.70
2022-12-25T02:38:36.612Z,7.20
2022-12-25T02:41:15.705Z,8.60
2022-12-25T02:44:05.874Z,7.80
2022-12-25T02:46:54.942Z,7.40
2022-12-25T02:49:45.945Z,7.60
2022-12-25T02:52:39.240Z,7.50
2022-12-25T02:55:32.164Z,7.00
2022-12-25T02:58:28.911Z,8.10
2022-12-25T03:01:27.615Z,7.90
2022-12-25T03:04:21.794Z,7.60
2022-12-25T03:07:16.061Z,7.10
2022-12-25T03:10:12.920Z,8.70
2022-12-25T03:13:01.671Z,7.00
2022-12-25T03:15:49.003Z,9.30
2022-12-25T03:18:24.596Z,7.70
2022-12-25T03:21:14.217Z,7.60
2022-12-25T03:24:03.492Z,7.30
2022-12-25T03:26:51.633Z,7.10
2022-12-25T03:29:38.342Z,7.90
2022-12-25T03:32:34.988Z,7.20
2022-12-25T03:35:31.730Z,6.80
2022-12-25T03:39:02.794Z,7.90
2022-12-25T03:42:03.942Z,8.50
2022-12-25T03:45:12.250Z,8.20
2022-12-25T03:48:06.672Z,7.10
2022-12-25T03:51:07.465Z,7.10
2022-12-25T03:54:13.222Z,8.00
2022-12-25T03:57:02.297Z,8.80
2022-12-25T03:59:49.210Z,7.90
2022-12-25T04:02:36.823Z,7.40
2022-12-25T04:05:25.502Z,6.60
2022-12-25T04:08:12.512Z,7.60
2022-12-25T04:10:59.649Z,7.90
2022-12-25T04:13:47.661Z,8.50
2022-12-25T04:16:34.982Z,7.70
2022-12-25T04:19:21.800Z,8.40
2022-12-25T04:22:09.121Z,7.40
2022-12-25T04:24:56.347Z,7.50
2022-12-25T04:27:43.469Z,7.80
2022-12-25T04:30:30.372Z,8.30
2022-12-25T04:33:18.632Z,6.80
2022-12-25T04:36:08.817Z,8.30
2022-12-25T04:38:39.774Z,8.10
2022-12-25T04:41:13.348Z,8.50
2022-12-25T04:43:41.930Z,7.90
2022-12-25T04:46:10.127Z,8.00
2022-12-25T04:48:38.589Z,8.80
2022-12-25T04:51:20.095Z,7.50
2022-12-25T04:53:50.328Z,8.00
2022-12-25T04:56:19.970Z,8.30
2022-12-25T04:58:48.895Z,7.30
2022-12-25T05:01:17.519Z,7.90
2022-12-25T05:03:46.037Z,8.60
2022-12-25T05:06:14.559Z,7.70
2022-12-25T05:08:43.065Z,8.00
2022-12-25T05:11:15.693Z,8.10
2022-12-25T05:13:43.893Z,8.40
2022-12-25T05:16:19.884Z,9.20
2022-12-25T05:18:52.308Z,7.70
2022-12-25T05:21:20.917Z,7.90
2022-12-25T05:23:53.756Z,8.00
2022-12-25T05:26:26.425Z,9.10
2022-12-25T05:28:55.658Z,8.50
2022-12-25T05:31:23.987Z,8.10
2022-12-25T05:33:53.659Z,7.20
2022-12-25T05:36:22.141Z,8.50
2022-12-25T05:38:51.429Z,8.40
2022-12-25T05:41:19.910Z,9.40
2022-12-25T05:43:47.999Z,8.10
2022-12-25T05:46:16.564Z,8.00
2022-12-25T05:48:44.987Z,7.90
2022-12-25T05:51:15.268Z,8.50
2022-12-25T05:53:44.828Z,9.10
2022-12-25T05:56:13.066Z,8.20
2022-12-25T05:58:41.545Z,8.80
2022-12-25T06:01:18.473Z,7.50
2022-12-25T06:03:47.076Z,8.10
2022-12-25T06:06:15.919Z,8.90
2022-12-25T06:08:44.068Z,8.40
2022-12-25T06:11:15.160Z,8.20
2022-12-25T06:13:44.031Z,8.30
2022-12-25T06:16:13.051Z,10.10
2022-12-25T06:18:45.173Z,9.10
2022-12-25T06:21:15.916Z,8.40
2022-12-25T06:23:44.852Z,9.00
2022-12-25T06:26:18.373Z,8.10
2022-12-25T06:28:47.646Z,8.60
2022-12-25T06:31:20.311Z,8.60
2022-12-25T06:33:50.069Z,8.30
2022-12-25T06:36:23.438Z,8.90
2022-12-25T06:38:52.320Z,7.80
2022-12-25T06:41:24.544Z,8.50
2022-12-25T06:43:56.142Z,9.10
2022-12-25T06:46:28.439Z,8.20
2022-12-25T06:48:59.638Z,8.70
2022-12-25T06:51:31.518Z,9.00
2022-12-25T06:54:04.255Z,9.00
2022-12-25T06:56:34.517Z,8.40
2022-12-25T06:59:08.480Z,8.40
2022-12-25T07:01:54.005Z,9.80
2022-12-25T07:04:27.921Z,9.30
2022-12-25T07:06:56.067Z,9.30
2022-12-25T07:09:24.517Z,8.90
2022-12-25T07:11:53.611Z,8.60
2022-12-25T07:14:24.728Z,9.60
2022-12-25T07:16:53.413Z,9.50
2022-12-25T07:19:22.127Z,9.10
2022-12-25T07:21:50.399Z,10.30
2022-12-25T07:24:23.039Z,8.80
2022-12-25T07:26:52.187Z,8.60
2022-12-25T07:29:20.255Z,9.40
2022-12-25T07:31:48.969Z,8.80
2022-12-25T07:34:18.432Z,8.40
2022-12-25T07:36:46.884Z,9.10
2022-12-25T07:39:17.058Z,10.00
2022-12-25T07:41:45.526Z,9.30
2022-12-25T07:44:16.886Z,8.30
2022-12-25T07:46:46.170Z,9.50
2022-12-25T07:49:14.504Z,10.10
2022-12-25T07:51:42.630Z,10.10
2022-12-25T07:54:10.737Z,11.10
2022-12-25T07:56:39.212Z,9.80
2022-12-25T07:59:07.767Z,10.10
2022-12-25T08:01:36.206Z,9.50
2022-12-25T08:04:04.968Z,10.30
2022-12-25T08:06:35.670Z,9.90
2022-12-25T08:09:10.499Z,10.50
2022-12-25T08:11:39.799Z,9.70
2022-12-25T08:14:09.237Z,10.10
2022-12-25T08:16:42.844Z,11.10
2022-12-25T08:19:11.798Z,11.40
2022-12-25T08:21:40.512Z,10.10
2022-12-25T08:24:08.868Z,11.50
2022-12-25T08:26:37.907Z,10.90
2022-12-25T08:29:06.529Z,11.50
2022-12-25T08:31:37.221Z,11.00
2022-12-25T08:34:08.242Z,12.10
2022-12-25T08:36:38.039Z,11.00
2022-12-25T08:39:06.208Z,11.90
2022-12-25T08:41:37.876Z,11.20
2022-12-25T08:44:07.059Z,9.00
2022-12-25T08:46:37.191Z,9.20
2022-12-25T08:49:06.132Z,9.50
2022-12-25T08:51:34.550Z,9.30
2022-12-25T08:54:02.707Z,10.20
2022-12-25T08:56:31.324Z,10.20
2022-12-25T08:58:59.602Z,10.10
2022-12-25T09:01:27.708Z,9.50
2022-12-25T09:03:55.939Z,10.30
2022-12-25T09:06:24.207Z,10.80
2022-12-25T09:08:52.505Z,9.00
2022-12-25T09:11:21.894Z,9.30
2022-12-25T09:13:50.283Z,9.40
2022-12-25T09:16:22.242Z,9.30
2022-12-25T09:18:51.645Z,9.40
2022-12-25T09:21:20.047Z,10.20
2022-12-25T09:23:49.393Z,9.70
2022-12-25T09:26:19.714Z,8.90
2022-12-25T09:28:51.834Z,10.90
2022-12-25T09:31:23.060Z,8.20
2022-12-25T09:33:52.033Z,9.30
2022-12-25T09:36:23.575Z,10.00
2022-12-25T09:38:52.989Z,9.00
2022-12-25T09:41:37.869Z,8.70
2022-12-25T09:44:24.275Z,9.30
2022-12-25T09:47:05.558Z,8.70
2022-12-25T09:49:47.302Z,9.10
2022-12-25T09:52:22.291Z,8.20
2022-12-25T09:55:03.556Z,10.10
2022-12-25T09:57:33.064Z,9.40
2022-12-25T10:00:01.238Z,8.90
2022-12-25T10:02:50.973Z,9.80
2022-12-25T10:06:04.281Z,9.80
2022-12-25T10:08:48.009Z,9.60
2022-12-25T10:12:00.420Z,9.60
2022-12-25T10:14:57.969Z,8.80
2022-12-25T10:18:19.039Z,9.20
2022-12-25T10:21:07.972Z,11.90
2022-12-25T10:24:05.511Z,9.10
2022-12-25T10:26:35.644Z,9.10
2022-12-25T10:29:17.082Z,9.30
2022-12-25T10:31:56.352Z,9.80
2022-12-25T10:34:24.863Z,9.30
2022-12-25T10:36:53.314Z,10.70
2022-12-25T10:39:26.548Z,10.00
2022-12-25T10:42:24.582Z,10.20
2022-12-25T10:45:03.600Z,9.00
2022-12-25T10:47:41.970Z,9.40
2022-12-25T10:50:26.170Z,9.30
2022-12-25T10:53:01.402Z,8.60
2022-12-25T10:55:29.997Z,10.90
2022-12-25T10:57:59.500Z,10.10
2022-12-25T11:00:33.118Z,10.00
2022-12-25T11:03:01.717Z,10.80
2022-12-25T11:05:34.320Z,10.20
2022-12-25T11:08:04.460Z,9.10
2022-12-25T11:10:36.955Z,10.20
2022-12-25T11:13:21.248Z,10.40
2022-12-25T11:16:01.678Z,10.70
2022-12-25T11:18:43.705Z,9.40
2022-12-25T11:21:27.836Z,9.40
2022-12-25T11:24:01.833Z,10.90
2022-12-25T11:26:45.880Z,10.80
2022-12-25T11:29:44.354Z,10.70
2022-12-25T11:32:39.999Z,10.80
2022-12-25T11:35:16.226Z,9.20
2022-12-25T11:37:52.837Z,9.70
2022-12-25T11:40:36.258Z,9.40
2022-12-25T11:43:56.542Z,10.40
2022-12-25T11:46:31.569Z,11.00
2022-12-25T11:49:08.388Z,11.50
2022-12-25T11:51:42.559Z,10.90
2022-12-25T11:54:10.843Z,11.00
2022-12-25T11:56:39.956Z,11.10
2022-12-25T11:59:47.230Z,11.20
2022-12-25T12:02:46.392Z,11.30
2022-12-25T12:05:44.297Z,9.90
2022-12-25T12:08:14.038Z,11.70
2022-12-25T12:11:16.404Z,10.80
2022-12-25T12:13:52.145Z,10.70
2022-12-25T12:16:20.796Z,12.00
2022-12-25T12:18:50.747Z,10.20
2022-12-25T12:21:25.289Z,11.10
2022-12-25T12:24:06.544Z,11.60
2022-12-25T12:26:41.134Z,11.90
2022-12-25T12:29:30.241Z,11.60
2022-12-25T12:32:03.805Z,13.60
2022-12-25T12:34:50.761Z,11.50
2022-12-25T12:37:31.826Z,12.50
2022-12-25T12:40:01.097Z,12.80
2022-12-25T12:42:39.338Z,12.40
2022-12-25T12:45:24.051Z,12.50
2022-12-25T12:47:54.826Z,13.40
2022-12-25T12:50:39.930Z,12.40
2022-12-25T12:55:45.954Z,11.50
2022-12-25T12:58:31.133Z,12.50
2022-12-25T13:01:26.927Z,13.40
2022-12-25T13:04:09.698Z,13.40
2022-12-25T13:07:12.891Z,13.50
2022-12-25T13:09:47.174Z,12.20
2022-12-25T13:12:17.792Z,12.20
2022-12-25T13:14:49.855Z,13.20
2022-12-25T13:17:24.333Z,12.40
2022-12-25T13:19:59.244Z,13.40
2022-12-25T13:22:34.845Z,12.70
2022-12-25T13:25:15.171Z,12.30
2022-12-25T13:27:43.336Z,13.60
2022-12-25T13:30:15.507Z,12.40
2022-12-25T13:32:45.986Z,12.40
2022-12-25T13:35:16.842Z,12.50
2022-12-25T13:37:46.377Z,13.40
2022-12-25T13:40:27.864Z,12.50
2022-12-25T13:43:01.468Z,15.30
2022-12-25T13:45:32.144Z,13.80
2022-12-25T13:48:16.240Z,13.60
2022-12-25T13:50:48.749Z,16.10
2022-12-25T13:53:18.306Z,13.80
2022-12-25T13:55:54.527Z,13.00
2022-12-25T13:58:30.802Z,13.10
2022-12-25T14:01:03.100Z,14.70
2022-12-25T14:03:41.491Z,14.00
2022-12-25T14:06:21.168Z,15.50
2022-12-25T14:08:51.297Z,15.90
2022-12-25T14:11:23.370Z,14.30
2022-12-25T14:13:58.814Z,14.10
2022-12-25T14:16:28.561Z,14.50
2022-12-25T14:19:01.687Z,12.90
2022-12-25T14:21:38.882Z,13.00
2022-12-25T14:24:18.092Z,14.50
2022-12-25T14:26:46.738Z,13.30
2022-12-25T14:29:22.490Z,14.00
2022-12-25T14:31:53.866Z,13.20
2022-12-25T14:34:26.994Z,14.10
2022-12-25T14:36:55.593Z,13.60
2022-12-25T14:39:34.895Z,13.20
2022-12-25T14:42:20.804Z,13.80
2022-12-25T14:45:34.473Z,14.10
2022-12-25T14:48:24.743Z,13.90
2022-12-25T14:51:06.263Z,13.60
2022-12-25T14:53:49.228Z,14.20
2022-12-25T14:56:21.134Z,14.60
2022-12-25T14:58:59.014Z,14.70
2022-12-25T15:01:37.210Z,14.00
2022-12-25T15:04:18.312Z,13.40
2022-12-25T15:06:57.356Z,13.10
2022-12-25T15:09:27.276Z,13.50
2022-12-25T15:11:57.085Z,14.20
2022-12-25T15:14:26.761Z,15.20
2022-12-25T15:17:00.920Z,15.10
2022-12-25T15:19:38.687Z,14.20
2022-12-25T15:22:07.591Z,15.90
2022-12-25T15:24:36.378Z,15.90
2022-12-25T15:27:05.694Z,13.50
2022-12-25T15:32:24.553Z,14.50
2022-12-25T15:34:54.038Z,14.70
2022-12-25T15:37:22.120Z,13.70
2022-12-25T15:39:50.404Z,14.80
2022-12-25T15:42:23.175Z,15.40
2022-12-25T15:44:52.092Z,15.00
2022-12-25T15:47:20.662Z,14.70
2022-12-25T15:49:49.389Z,15.40
2022-12-25T15:52:18.655Z,16.60
2022-12-25T15:54:46.839Z,15.60
2022-12-25T15:57:22.672Z,17.80
2022-12-25T15:59:51.590Z,16.00
2022-12-25T16:02:21.325Z,17.40
2022-12-25T16:04:51.402Z,17.70
2022-12-25T16:07:23.681Z,14.60
2022-12-25T16:09:53.201Z,16.50
2022-12-25T16:12:21.873Z,16.30
2022-12-25T16:14:50.157Z,16.10
2022-12-25T16:17:18.449Z,16.00
2022-12-25T16:19:46.809Z,17.80
2022-12-25T16:22:26.139Z,16.50
2022-12-25T16:24:54.380Z,14.70
2022-12-25T16:27:23.102Z,15.90
2022-12-25T16:29:52.903Z,17.00
2022-12-25T16:32:21.398Z,16.90
2022-12-25T16:34:49.663Z,14.80
2022-12-25T16:37:18.233Z,15.70
2022-12-25T16:39:46.860Z,15.90
2022-12-25T16:42:15.743Z,16.20
2022-12-25T16:44:44.550Z,14.80
2022-12-25T16:47:13.000Z,17.20
2022-12-25T16:49:41.544Z,16.10
2022-12-25T16:52:10.380Z,18.30
2022-12-25T16:54:39.176Z,16.90
2022-12-25T16:57:08.235Z,18.40
2022-12-25T16:59:37.468Z,16.10
2022-12-25T17:02:06.333Z,16.50
2022-12-25T17:04:34.846Z,16.70
2022-12-25T17:07:03.511Z,15.60
2022-12-25T17:09:32.111Z,17.20
2022-12-25T17:12:00.811Z,17.50
2022-12-25T17:14:29.274Z,17.40
2022-12-25T17:16:57.552Z,15.30
2022-12-25T17:19:26.633Z,16.30
2022-12-25T17:21:56.668Z,14.50
2022-12-25T17:24:25.856Z,16.80
2022-12-25T17:26:54.861Z,16.00
2022-12-25T17:29:29.441Z,15.20
2022-12-25T17:31:59.652Z,16.60
2022-12-25T17:34:28.745Z,17.00
2022-12-25T17:36:57.692Z,17.10
2022-12-25T17:39:27.415Z,17.60
2022-12-25T17:41:56.081Z,15.80
2022-12-25T17:44:26.296Z,16.30
2022-12-25T17:46:54.743Z,16.40
2022-12-25T17:49:23.627Z,16.60
2022-12-25T17:51:54.130Z,16.30
2022-12-25T17:54:22.999Z,16.30
2022-12-25T17:56:51.373Z,16.30
2022-12-25T17:59:20.787Z,15.80
2022-12-25T18:01:49.665Z,15.70
2022-12-25T18:04:18.817Z,17.10
2022-12-25T18:06:47.547Z,14.90
2022-12-25T18:09:16.660Z,16.50
2022-12-25T18:11:47.130Z,18.30
2022-12-25T18:14:18.778Z,16.30
2022-12-25T18:16:48.312Z,16.80
2022-12-25T18:19:20.295Z,16.40
2022-12-25T18:21:48.572Z,17.20
2022-12-25T18:24:17.367Z,16.70
2022-12-25T18:26:46.769Z,16.80
2022-12-25T18:29:15.123Z,18.10
2022-12-25T18:31:44.406Z,16.70
2022-12-25T18:34:12.724Z,17.90
2022-12-25T18:36:41.629Z,16.90
2022-12-25T18:39:13.375Z,16.00
2022-12-25T18:42:01.328Z,18.10
2022-12-25T18:44:34.144Z,16.80
2022-12-25T18:47:02.363Z,17.40
2022-12-25T18:49:30.649Z,17.70
2022-12-25T18:52:47.755Z,17.10
2022-12-25T18:54:47.477Z,15.00
2022-12-25T18:57:16.431Z,17.30
2022-12-25T18:59:44.841Z,15.00
2022-12-25T19:02:17.218Z,15.90
2022-12-25T19:04:45.744Z,18.40
2022-12-25T19:07:14.180Z,19.20
2022-12-25T19:09:44.094Z,16.20
2022-12-25T19:12:13.208Z,16.10
2022-12-25T19:14:47.545Z,16.80
2022-12-25T19:17:18.455Z,16.10
2022-12-25T19:19:47.488Z,17.70
2022-12-25T19:22:16.335Z,16.40
2022-12-25T19:24:45.136Z,15.60
2022-12-25T19:27:14.757Z,16.40
2022-12-25T19:29:44.327Z,14.90
2022-12-25T19:32:13.065Z,16.50
2022-12-25T19:34:41.633Z,15.30
2022-12-25T19:37:10.190Z,14.90
2022-12-25T19:39:39.290Z,17.10
2022-12-25T19:42:07.646Z,16.50
2022-12-25T19:44:38.117Z,17.50
2022-12-25T19:47:06.471Z,16.90
2022-12-25T19:49:35.896Z,16.30
2022-12-25T19:52:05.492Z,18.70
2022-12-25T19:54:34.369Z,16.60
2022-12-25T19:57:02.709Z,15.50
2022-12-25T19:59:31.266Z,15.10
2022-12-25T20:01:59.962Z,14.70
2022-12-25T20:04:28.401Z,17.10
2022-12-25T20:06:56.886Z,17.20
2022-12-25T20:09:25.265Z,15.60
2022-12-25T20:11:53.949Z,16.00
2022-12-25T20:14:22.190Z,15.30
2022-12-25T20:16:50.565Z,15.70
2022-12-25T20:19:19.491Z,15.60
2022-12-25T20:21:47.779Z,14.70
2022-12-25T20:24:16.057Z,14.80
2022-12-25T20:26:47.826Z,14.80
2022-12-25T20:29:16.842Z,14.10
2022-12-25T20:31:45.506Z,14.80
2022-12-25T20:34:13.910Z,13.10
2022-12-25T20:36:45.634Z,15.20
2022-12-25T20:39:13.821Z,15.00
2022-12-25T20:41:44.238Z,13.70
2022-12-25T20:44:13.572Z,14.60
2022-12-25T20:46:42.117Z,15.40
2022-12-25T20:49:10.901Z,14.50
2022-12-25T20:51:40.109Z,14.50
2022-12-25T20:54:10.536Z,13.90
2022-12-25T20:56:39.225Z,14.30
2022-12-25T20:59:09.022Z,13.90
2022-12-25T21:01:37.514Z,14.20
2022-12-25T21:04:06.088Z,13.10
2022-12-25T21:06:34.982Z,14.60
2022-12-25T21:09:03.915Z,13.90
2022-12-25T21:11:32.273Z,13.80
2022-12-25T21:14:01.066Z,14.10
2022-12-25T21:16:29.396Z,15.00
2022-12-25T21:18:59.337Z,13.40
2022-12-25T21:21:30.090Z,14.50
2022-12-25T21:23:59.719Z,14.10
2022-12-25T21:26:32.191Z,14.70
2022-12-25T21:29:02.605Z,12.40
2022-12-25T21:31:52.466Z,12.80
2022-12-25T21:34:20.694Z,14.20
2022-12-25T21:36:49.318Z,14.90
2022-12-25T21:39:17.726Z,12.90
2022-12-25T21:41:46.592Z,12.00
2022-12-25T21:44:15.077Z,12.50
2022-12-25T21:46:43.890Z,12.50
2022-12-25T21:49:12.656Z,13.30
2022-12-25T21:51:59.572Z,14.10
2022-12-25T21:54:28.564Z,13.00
2022-12-25T21:56:57.140Z,13.50
2022-12-25T21:59:25.623Z,13.20
2022-12-25T22:01:54.477Z,11.50
2022-12-25T22:04:23.945Z,12.90
2022-12-25T22:07:11.239Z,11.80
2022-12-25T22:09:39.486Z,12.00
2022-12-25T22:12:33.590Z,11.60
2022-12-25T22:15:07.556Z,12.10
2022-12-25T22:17:59.381Z,13.00
2022-12-25T22:20:37.782Z,13.80
2022-12-25T22:23:06.339Z,12.00
2022-12-25T22:25:34.921Z,12.90
2022-12-25T22:28:04.035Z,12.60
2022-12-25T22:30:32.695Z,13.30
2022-12-25T22:33:03.076Z,14.00
2022-12-25T22:35:31.916Z,20.70
2022-12-25T22:38:00.984Z,13.90
2022-12-25T22:40:29.708Z,15.70
2022-12-25T22:42:58.625Z,13.80
2022-12-25T22:45:27.073Z,13.00
2022-12-25T22:47:56.470Z,14.60
2022-12-25T22:50:25.073Z,13.80
2022-12-25T22:52:54.170Z,13.20
2022-12-25T22:55:22.842Z,15.20
2022-12-25T22:57:52.375Z,14.50
2022-12-25T23:00:21.030Z,13.00
2022-12-25T23:02:49.865Z,8.30
2022-12-25T23:05:18.993Z,14.70
2022-12-25T23:07:47.609Z,12.30
2022-12-25T23:10:16.001Z,14.40
2022-12-25T23:13:03.109Z,12.60
2022-12-25T23:15:32.657Z,12.10
2022-12-25T23:18:20.457Z,13.10
2022-12-25T23:21:09.202Z,11.40
2022-12-25T23:23:56.317Z,11.90
2022-12-25T23:26:26.715Z,13.00
2022-12-25T23:29:13.551Z,12.40
2022-12-25T23:31:43.086Z,11.50
2022-12-25T23:34:11.754Z,12.90
2022-12-25T23:36:40.550Z,12.30
2022-12-25T23:39:10.464Z,11.80
2022-12-25T23:41:41.593Z,11.90
2022-12-25T23:44:12.951Z,10.70
2022-12-25T23:46:53.401Z,12.00
2022-12-25T23:49:24.906Z,13.40
2022-12-25T23:51:55.963Z,10.70
2022-12-25T23:54:30.044Z,11.80
2022-12-25T23:57:00.495Z,10.10
2022-12-25T23:59:31.667Z,10.70
