createdAt,value
2018-10-03T00:01:43.962Z,76.02
2018-10-03T00:04:12.835Z,75.70
2018-10-03T00:06:42.112Z,75.75
2018-10-03T00:09:11.741Z,74.94
2018-10-03T00:11:40.929Z,75.36
2018-10-03T00:14:09.820Z,75.82
2018-10-03T00:16:39.028Z,75.61
2018-10-03T00:19:07.775Z,76.32
2018-10-03T00:21:36.801Z,75.76
2018-10-03T00:24:05.625Z,74.91
2018-10-03T00:26:34.389Z,74.93
2018-10-03T00:29:03.107Z,75.21
2018-10-03T00:31:31.916Z,74.59
2018-10-03T00:34:00.843Z,74.12
2018-10-03T00:36:29.844Z,74.22
2018-10-03T00:38:59.157Z,73.49
2018-10-03T00:41:27.936Z,73.31
2018-10-03T00:43:56.721Z,72.69
2018-10-03T00:46:25.442Z,72.73
2018-10-03T00:48:54.401Z,71.86
2018-10-03T00:51:23.269Z,71.30
2018-10-03T00:53:52.440Z,71.44
2018-10-03T00:56:21.388Z,71.18
2018-10-03T00:58:50.090Z,70.85
2018-10-03T01:01:19.105Z,71.81
2018-10-03T01:03:47.794Z,70.91
2018-10-03T01:06:16.748Z,70.62
2018-10-03T01:08:45.588Z,70.72
2018-10-03T01:11:14.636Z,70.71
2018-10-03T01:13:43.404Z,70.81
2018-10-03T01:16:12.545Z,71.04
2018-10-03T01:18:41.620Z,70.41
2018-10-03T01:21:10.391Z,70.94
2018-10-03T01:23:39.644Z,70.39
2018-10-03T01:26:08.597Z,70.13
2018-10-03T01:28:37.422Z,69.18
2018-10-03T01:31:06.370Z,70.33
2018-10-03T01:33:35.014Z,69.98
2018-10-03T01:36:03.841Z,69.88
2018-10-03T01:38:32.823Z,69.89
2018-10-03T01:41:01.480Z,71.02
2018-10-03T01:43:30.737Z,70.40
2018-10-03T01:45:59.770Z,70.72
2018-10-03T01:48:28.617Z,70.10
2018-10-03T01:50:57.519Z,70.02
2018-10-03T01:53:26.693Z,70.04
2018-10-03T01:55:55.382Z,70.29
2018-10-03T01:58:24.245Z,70.65
2018-10-03T02:00:53.298Z,69.63
2018-10-03T02:03:21.940Z,70.79
2018-10-03T02:05:50.975Z,70.00
2018-10-03T02:08:20.081Z,69.99
2018-10-03T02:10:48.853Z,70.26
2018-10-03T02:13:18.049Z,69.71
2018-10-03T02:15:47.264Z,69.37
2018-10-03T02:18:16.166Z,69.74
2018-10-03T02:20:45.033Z,69.97
2018-10-03T02:23:14.411Z,70.13
2018-10-03T02:25:43.451Z,70.57
2018-10-03T02:28:12.074Z,69.93
2018-10-03T02:30:41.079Z,70.26
2018-10-03T02:33:09.825Z,70.55
2018-10-03T02:35:38.964Z,70.07
2018-10-03T02:38:08.060Z,69.69
2018-10-03T02:40:36.688Z,70.14
2018-10-03T02:43:05.411Z,71.40
2018-10-03T02:45:34.636Z,70.24
2018-10-03T02:48:03.356Z,70.00
2018-10-03T02:50:32.091Z,70.26
2018-10-03T02:53:00.963Z,69.29
2018-10-03T02:55:29.962Z,69.80
2018-10-03T02:57:59.309Z,69.19
2018-10-03T03:00:27.963Z,68.80
2018-10-03T03:02:56.926Z,68.71
2018-10-03T03:05:25.665Z,68.03
2018-10-03T03:07:54.527Z,68.04
2018-10-03T03:10:23.263Z,68.55
2018-10-03T03:12:52.127Z,67.77
2018-10-03T03:15:20.795Z,67.61
2018-10-03T03:17:49.766Z,67.30
2018-10-03T03:20:19.107Z,67.95
2018-10-03T03:22:48.053Z,67.64
2018-10-03T03:25:17.034Z,68.31
2018-10-03T03:27:46.029Z,68.06
2018-10-03T03:30:14.690Z,67.19
2018-10-03T03:32:43.402Z,68.67
2018-10-03T03:35:12.408Z,67.84
2018-10-03T03:37:41.412Z,67.09
2018-10-03T03:40:10.354Z,67.82
2018-10-03T03:42:39.391Z,67.97
2018-10-03T03:45:08.555Z,67.36
2018-10-03T03:47:37.511Z,68.27
2018-10-03T03:50:06.460Z,68.63
2018-10-03T03:52:35.355Z,68.09
2018-10-03T03:55:04.197Z,67.59
2018-10-03T03:57:33.146Z,67.50
2018-10-03T04:00:01.892Z,67.28
2018-10-03T04:02:30.585Z,67.79
2018-10-03T04:04:59.566Z,66.92
2018-10-03T04:07:28.670Z,66.91
2018-10-03T04:09:57.627Z,66.41
2018-10-03T04:12:26.802Z,67.14
2018-10-03T04:14:55.774Z,66.98
2018-10-03T04:17:24.541Z,67.40
2018-10-03T04:19:53.318Z,67.56
2018-10-03T04:22:22.357Z,66.21
2018-10-03T04:24:51.438Z,67.44
2018-10-03T04:27:20.606Z,67.35
2018-10-03T04:29:49.373Z,66.64
2018-10-03T04:32:17.963Z,66.72
2018-10-03T04:34:46.563Z,66.35
2018-10-03T04:37:15.306Z,66.67
2018-10-03T04:39:44.265Z,66.07
2018-10-03T04:42:13.237Z,66.08
2018-10-03T04:44:42.150Z,66.22
2018-10-03T04:47:11.119Z,66.15
2018-10-03T04:49:40.185Z,65.43
2018-10-03T04:52:08.978Z,65.25
2018-10-03T04:54:37.846Z,65.43
2018-10-03T04:57:07.255Z,65.57
2018-10-03T04:59:36.020Z,66.49
2018-10-03T05:02:04.788Z,66.67
2018-10-03T05:04:33.782Z,66.64
2018-10-03T05:07:02.602Z,66.16
2018-10-03T05:09:31.386Z,66.37
2018-10-03T05:12:00.770Z,65.77
2018-10-03T05:14:29.801Z,66.08
2018-10-03T05:16:59.369Z,65.19
2018-10-03T05:19:28.276Z,65.58
2018-10-03T05:21:57.061Z,65.32
2018-10-03T05:24:26.482Z,65.38
2018-10-03T05:26:55.376Z,63.87
2018-10-03T05:29:24.258Z,64.02
2018-10-03T05:31:53.309Z,63.45
2018-10-03T05:34:22.029Z,64.36
2018-10-03T05:36:51.228Z,64.17
2018-10-03T05:39:20.430Z,64.04
2018-10-03T05:41:49.162Z,64.41
2018-10-03T05:44:18.018Z,64.65
2018-10-03T05:46:47.406Z,65.19
2018-10-03T05:49:16.430Z,64.99
2018-10-03T05:51:45.165Z,64.01
2018-10-03T05:54:14.143Z,63.30
2018-10-03T05:56:43.117Z,63.55
2018-10-03T05:59:11.981Z,63.40
2018-10-03T06:01:41.006Z,63.27
2018-10-03T06:04:09.739Z,62.75
2018-10-03T06:06:38.429Z,63.48
2018-10-03T06:09:10.627Z,63.65
2018-10-03T06:11:39.512Z,62.12
2018-10-03T06:14:13.724Z,62.32
2018-10-03T06:16:42.632Z,61.98
2018-10-03T06:19:11.950Z,60.52
2018-10-03T06:21:40.983Z,61.07
2018-10-03T06:24:09.759Z,60.57
2018-10-03T06:26:39.170Z,60.88
2018-10-03T06:29:07.928Z,60.22
2018-10-03T06:31:37.154Z,60.11
2018-10-03T06:34:06.040Z,59.37
2018-10-03T06:36:34.786Z,59.39
2018-10-03T06:39:04.116Z,59.23
2018-10-03T06:41:33.150Z,58.79
2018-10-03T06:44:01.726Z,58.84
2018-10-03T06:46:30.874Z,59.06
2018-10-03T06:48:59.724Z,58.74
2018-10-03T06:51:28.643Z,59.21
2018-10-03T06:53:57.664Z,59.50
2018-10-03T06:56:26.745Z,59.46
2018-10-03T06:58:55.727Z,59.61
2018-10-03T07:01:24.629Z,59.76
2018-10-03T07:03:53.462Z,58.44
2018-10-03T07:06:22.224Z,58.13
2018-10-03T07:08:51.239Z,58.17
2018-10-03T07:11:20.146Z,57.88
2018-10-03T07:13:49.243Z,57.84
2018-10-03T07:16:18.318Z,57.67
2018-10-03T07:18:47.415Z,58.20
2018-10-03T07:21:16.151Z,58.25
2018-10-03T07:23:45.063Z,57.70
2018-10-03T07:26:14.357Z,57.46
2018-10-03T07:28:43.569Z,57.25
2018-10-03T07:31:12.355Z,55.07
2018-10-03T07:33:41.326Z,55.19
2018-10-03T07:36:09.978Z,55.50
2018-10-03T07:38:38.590Z,55.91
2018-10-03T07:41:07.723Z,54.67
2018-10-03T07:43:36.691Z,54.61
2018-10-03T07:46:05.384Z,55.43
2018-10-03T07:48:34.327Z,54.57
2018-10-03T07:51:03.079Z,53.71
2018-10-03T07:53:32.096Z,52.94
2018-10-03T07:56:00.735Z,53.14
2018-10-03T07:58:29.951Z,53.72
2018-10-03T08:00:58.949Z,53.19
2018-10-03T08:03:27.591Z,53.67
2018-10-03T08:05:56.213Z,53.52
2018-10-03T08:08:25.279Z,54.13
2018-10-03T08:10:54.431Z,53.00
2018-10-03T08:13:23.646Z,54.09
2018-10-03T08:15:53.806Z,53.15
2018-10-03T08:18:22.562Z,52.81
2018-10-03T08:20:51.730Z,52.10
2018-10-03T08:23:20.509Z,52.33
2018-10-03T08:25:49.232Z,51.84
2018-10-03T08:28:18.622Z,52.08
2018-10-03T08:30:47.390Z,51.65
2018-10-03T08:33:16.172Z,50.97
2018-10-03T08:35:44.819Z,50.29
2018-10-03T08:38:13.550Z,50.28
2018-10-03T08:40:42.425Z,50.89
2018-10-03T08:43:11.700Z,49.88
2018-10-03T08:45:40.742Z,49.65
2018-10-03T08:48:09.563Z,50.28
2018-10-03T08:50:38.839Z,48.52
2018-10-03T08:53:07.914Z,48.88
2018-10-03T08:55:36.818Z,49.89
2018-10-03T08:58:05.932Z,48.81
2018-10-03T09:00:34.690Z,47.38
2018-10-03T09:03:03.390Z,47.90
2018-10-03T09:05:31.974Z,47.78
2018-10-03T09:08:10.103Z,47.62
2018-10-03T09:10:40.185Z,47.05
2018-10-03T09:13:09.172Z,47.53
2018-10-03T09:15:38.062Z,46.96
2018-10-03T09:18:06.987Z,46.40
2018-10-03T09:20:36.167Z,46.56
2018-10-03T09:23:05.275Z,45.59
2018-10-03T09:25:34.486Z,45.37
2018-10-03T09:28:03.603Z,44.45
2018-10-03T09:30:32.363Z,44.78
2018-10-03T09:33:01.585Z,44.19
2018-10-03T09:35:30.184Z,43.61
2018-10-03T09:37:58.945Z,43.03
2018-10-03T09:40:28.048Z,42.93
2018-10-03T09:42:56.805Z,42.33
2018-10-03T09:45:25.909Z,41.57
2018-10-03T09:47:55.022Z,40.71
2018-10-03T09:50:24.074Z,41.64
2018-10-03T09:52:52.999Z,41.52
2018-10-03T09:55:22.041Z,40.99
2018-10-03T09:57:55.942Z,41.06
2018-10-03T10:00:31.266Z,41.57
2018-10-03T10:03:01.815Z,40.99
2018-10-03T10:05:31.258Z,39.52
2018-10-03T10:08:00.826Z,39.20
2018-10-03T10:10:30.056Z,37.95
2018-10-03T10:12:59.282Z,37.64
2018-10-03T10:15:28.427Z,38.39
2018-10-03T10:17:57.388Z,37.45
2018-10-03T10:20:26.143Z,36.94
2018-10-03T10:22:55.316Z,36.13
2018-10-03T10:25:24.414Z,35.59
2018-10-03T10:27:53.356Z,35.66
2018-10-03T10:30:22.422Z,35.62
2018-10-03T10:32:51.214Z,35.13
2018-10-03T10:35:19.784Z,34.29
2018-10-03T10:37:48.553Z,35.40
2018-10-03T10:40:17.461Z,35.30
2018-10-03T10:42:46.363Z,34.53
2018-10-03T10:45:15.376Z,34.51
2018-10-03T10:47:44.433Z,34.14
2018-10-03T10:50:13.669Z,33.92
2018-10-03T10:52:42.234Z,34.08
2018-10-03T10:55:11.157Z,34.49
2018-10-03T10:57:40.450Z,34.10
2018-10-03T11:00:09.383Z,34.84
2018-10-03T11:02:38.151Z,35.23
2018-10-03T11:05:07.686Z,33.62
2018-10-03T11:07:36.378Z,33.69
2018-10-03T11:10:05.139Z,33.19
2018-10-03T11:12:34.037Z,33.29
2018-10-03T11:15:02.861Z,33.59
2018-10-03T11:17:31.722Z,33.47
2018-10-03T11:20:00.622Z,32.01
2018-10-03T11:22:29.420Z,31.41
2018-10-03T11:24:58.395Z,31.83
2018-10-03T11:27:26.947Z,30.70
2018-10-03T11:29:55.888Z,31.51
2018-10-03T11:32:24.575Z,31.83
2018-10-03T11:34:53.245Z,32.45
2018-10-03T11:37:21.970Z,32.74
2018-10-03T11:39:50.838Z,33.75
2018-10-03T11:42:19.454Z,33.07
2018-10-03T11:44:48.359Z,33.45
2018-10-03T11:47:17.045Z,32.27
2018-10-03T11:49:45.754Z,32.71
2018-10-03T11:52:14.829Z,32.49
2018-10-03T11:54:43.569Z,32.88
2018-10-03T11:57:12.774Z,32.57
2018-10-03T11:59:42.423Z,33.65
2018-10-03T12:02:11.255Z,33.61
2018-10-03T12:04:39.909Z,32.93
2018-10-03T12:07:08.482Z,32.04
2018-10-03T12:09:37.576Z,32.38
2018-10-03T12:12:06.439Z,31.54
2018-10-03T12:14:35.322Z,31.82
2018-10-03T12:17:04.112Z,32.46
2018-10-03T12:19:33.173Z,31.79
2018-10-03T12:22:02.066Z,31.78
2018-10-03T12:24:30.821Z,31.41
2018-10-03T12:26:59.522Z,30.93
2018-10-03T12:29:28.445Z,30.92
2018-10-03T12:31:57.516Z,30.89
2018-10-03T12:34:26.389Z,30.74
2018-10-03T12:36:55.063Z,31.77
2018-10-03T12:39:24.082Z,32.00
2018-10-03T12:41:53.102Z,32.82
2018-10-03T12:44:21.868Z,33.01
2018-10-03T12:46:51.011Z,33.33
2018-10-03T12:49:20.238Z,33.77
2018-10-03T12:51:49.103Z,33.96
2018-10-03T12:54:18.060Z,34.58
2018-10-03T12:56:47.127Z,33.09
2018-10-03T12:59:16.083Z,32.96
2018-10-03T13:01:45.038Z,32.33
2018-10-03T13:04:13.739Z,32.55
2018-10-03T13:06:42.591Z,32.23
2018-10-03T13:09:13.914Z,33.03
2018-10-03T13:11:43.165Z,32.37
2018-10-03T13:14:12.525Z,32.45
2018-10-03T13:16:41.654Z,32.16
2018-10-03T13:19:10.771Z,32.36
2018-10-03T13:21:40.003Z,32.45
2018-10-03T13:24:09.275Z,33.17
2018-10-03T13:26:38.060Z,33.83
2018-10-03T13:29:06.898Z,33.72
2018-10-03T13:31:35.952Z,34.78
2018-10-03T13:34:04.720Z,35.53
2018-10-03T13:36:33.431Z,35.53
2018-10-03T13:39:02.584Z,35.93
2018-10-03T13:41:33.990Z,36.73
2018-10-03T13:44:03.150Z,36.77
2018-10-03T13:46:32.060Z,36.97
2018-10-03T13:49:03.703Z,37.59
2018-10-03T13:51:32.477Z,37.39
2018-10-03T13:54:01.321Z,36.71
2018-10-03T13:56:29.946Z,36.67
2018-10-03T13:58:59.010Z,37.47
2018-10-03T14:01:27.734Z,36.88
2018-10-03T14:03:56.804Z,37.17
2018-10-03T14:06:25.564Z,37.30
2018-10-03T14:08:54.363Z,37.62
2018-10-03T14:11:23.266Z,37.61
2018-10-03T14:13:52.220Z,37.42
2018-10-03T14:16:21.354Z,37.60
2018-10-03T14:18:50.560Z,38.09
2018-10-03T14:21:19.452Z,38.57
2018-10-03T14:23:48.534Z,38.83
2018-10-03T14:26:17.468Z,38.45
2018-10-03T14:28:46.369Z,38.74
2018-10-03T14:31:15.293Z,38.87
2018-10-03T14:33:43.948Z,38.65
2018-10-03T14:36:12.883Z,38.82
2018-10-03T14:38:41.648Z,38.83
2018-10-03T14:41:10.692Z,38.81
2018-10-03T14:43:39.572Z,38.25
2018-10-03T14:46:08.503Z,38.05
2018-10-03T14:48:37.186Z,38.28
2018-10-03T14:51:06.215Z,38.26
2018-10-03T14:53:35.481Z,38.27
2018-10-03T14:56:04.283Z,38.38
2018-10-03T14:58:33.303Z,38.20
2018-10-03T15:01:02.099Z,37.96
2018-10-03T15:03:30.943Z,38.05
2018-10-03T15:05:59.541Z,38.14
2018-10-03T15:08:28.304Z,38.02
2018-10-03T15:10:57.166Z,38.43
2018-10-03T15:13:26.193Z,38.43
2018-10-03T15:15:55.215Z,38.05
2018-10-03T15:18:24.007Z,38.00
2018-10-03T15:20:53.099Z,38.17
2018-10-03T15:23:21.979Z,38.41
2018-10-03T15:25:50.691Z,38.58
2018-10-03T15:28:19.720Z,39.15
2018-10-03T15:30:48.546Z,39.13
2018-10-03T15:33:17.176Z,39.23
2018-10-03T15:35:46.100Z,39.15
2018-10-03T15:38:14.930Z,39.00
2018-10-03T15:40:43.834Z,39.45
2018-10-03T15:43:12.551Z,39.33
2018-10-03T15:45:41.308Z,40.17
2018-10-03T15:48:10.157Z,40.83
2018-10-03T15:50:38.969Z,40.28
2018-10-03T15:53:08.211Z,40.64
2018-10-03T15:55:37.058Z,40.23
2018-10-03T15:58:06.073Z,40.35
2018-10-03T16:00:35.092Z,40.08
2018-10-03T16:03:03.684Z,40.37
2018-10-03T16:05:32.424Z,40.63
2018-10-03T16:08:01.184Z,40.79
2018-10-03T16:10:29.826Z,40.86
2018-10-03T16:12:58.642Z,40.70
2018-10-03T16:15:27.403Z,42.26
2018-10-03T16:17:56.391Z,41.63
2018-10-03T16:20:25.167Z,41.42
2018-10-03T16:22:54.002Z,41.48
2018-10-03T16:25:23.230Z,41.28
2018-10-03T16:27:52.126Z,41.44
2018-10-03T16:30:21.232Z,41.05
2018-10-03T16:32:50.291Z,40.77
2018-10-03T16:35:18.859Z,41.65
2018-10-03T16:37:47.500Z,42.15
2018-10-03T16:40:16.155Z,43.23
2018-10-03T16:42:45.130Z,43.09
2018-10-03T16:45:14.409Z,41.85
2018-10-03T16:47:43.276Z,41.74
2018-10-03T16:50:12.063Z,42.14
2018-10-03T16:52:40.977Z,41.96
2018-10-03T16:55:10.092Z,42.40
2018-10-03T16:57:39.003Z,42.32
2018-10-03T17:00:07.744Z,42.06
2018-10-03T17:02:36.767Z,42.74
2018-10-03T17:05:05.671Z,42.39
2018-10-03T17:07:34.376Z,42.92
2018-10-03T17:10:04.870Z,43.71
2018-10-03T17:12:33.507Z,43.02
2018-10-03T17:15:02.533Z,43.06
2018-10-03T17:17:31.470Z,42.51
2018-10-03T17:20:00.698Z,42.69
2018-10-03T17:22:29.902Z,41.95
2018-10-03T17:24:59.028Z,42.05
2018-10-03T17:27:28.081Z,42.27
2018-10-03T17:29:56.742Z,42.20
2018-10-03T17:32:25.731Z,42.64
2018-10-03T17:34:54.578Z,42.59
2018-10-03T17:37:23.280Z,41.77
2018-10-03T17:39:52.210Z,41.45
2018-10-03T17:42:21.167Z,41.64
2018-10-03T17:44:50.059Z,41.08
2018-10-03T17:47:18.990Z,42.00
2018-10-03T17:49:47.801Z,41.34
2018-10-03T17:52:16.858Z,41.43
2018-10-03T17:54:45.769Z,42.12
2018-10-03T17:57:14.452Z,41.60
2018-10-03T17:59:45.615Z,41.67
2018-10-03T18:02:15.140Z,41.64
2018-10-03T18:04:43.956Z,41.48
2018-10-03T18:07:13.070Z,40.98
2018-10-03T18:09:41.763Z,40.81
2018-10-03T18:12:10.487Z,41.15
2018-10-03T18:14:39.596Z,41.69
2018-10-03T18:17:08.322Z,41.59
2018-10-03T18:19:37.103Z,41.57
2018-10-03T18:22:06.364Z,41.77
2018-10-03T18:24:35.188Z,41.98
2018-10-03T18:27:03.867Z,42.42
2018-10-03T18:29:32.654Z,42.03
2018-10-03T18:32:01.491Z,41.79
2018-10-03T18:34:30.582Z,41.84
2018-10-03T18:36:59.394Z,41.23
2018-10-03T18:39:28.111Z,42.06
2018-10-03T18:41:56.684Z,41.01
2018-10-03T18:44:25.927Z,40.86
2018-10-03T18:46:54.928Z,41.51
2018-10-03T18:49:23.659Z,41.10
2018-10-03T18:51:53.018Z,41.51
2018-10-03T18:54:21.994Z,41.38
2018-10-03T18:56:50.792Z,41.25
2018-10-03T18:59:19.624Z,41.88
2018-10-03T19:01:48.659Z,41.66
2018-10-03T19:04:17.500Z,41.86
2018-10-03T19:06:46.202Z,41.30
2018-10-03T19:09:14.773Z,41.14
2018-10-03T19:11:43.479Z,41.26
2018-10-03T19:14:12.438Z,41.03
2018-10-03T19:16:41.445Z,40.88
2018-10-03T19:19:10.490Z,40.29
2018-10-03T19:21:39.327Z,40.68
2018-10-03T19:24:08.169Z,41.41
2018-10-03T19:26:37.191Z,41.19
2018-10-03T19:29:06.119Z,40.97
2018-10-03T19:31:34.942Z,41.08
2018-10-03T19:34:03.845Z,40.85
2018-10-03T19:36:32.843Z,41.21
2018-10-03T19:39:01.467Z,40.85
2018-10-03T19:41:30.110Z,41.19
2018-10-03T19:43:58.910Z,41.60
2018-10-03T19:46:27.694Z,41.03
2018-10-03T19:48:56.697Z,41.55
2018-10-03T19:51:25.774Z,41.78
2018-10-03T19:53:54.524Z,41.62
2018-10-03T19:56:23.350Z,40.99
2018-10-03T19:58:52.066Z,41.45
2018-10-03T20:01:21.037Z,41.84
2018-10-03T20:03:50.049Z,41.70
2018-10-03T20:06:19.179Z,41.72
2018-10-03T20:08:47.818Z,42.27
2018-10-03T20:11:16.507Z,42.70
2018-10-03T20:13:45.712Z,42.69
2018-10-03T20:16:14.371Z,42.98
2018-10-03T20:18:43.241Z,42.75
2018-10-03T20:21:12.266Z,43.06
2018-10-03T20:23:41.141Z,42.84
2018-10-03T20:26:10.164Z,42.90
2018-10-03T20:28:39.052Z,43.03
2018-10-03T20:31:07.976Z,43.77
2018-10-03T20:33:37.374Z,43.70
2018-10-03T20:36:06.288Z,43.00
2018-10-03T20:38:35.442Z,43.80
2018-10-03T20:41:04.450Z,43.79
2018-10-03T20:43:33.298Z,42.98
2018-10-03T20:46:02.104Z,43.44
2018-10-03T20:48:31.323Z,43.43
2018-10-03T20:51:00.098Z,44.04
2018-10-03T20:53:28.735Z,43.94
2018-10-03T20:55:57.911Z,43.71
2018-10-03T20:58:26.782Z,44.43
2018-10-03T21:00:55.670Z,44.32
2018-10-03T21:03:24.691Z,43.61
2018-10-03T21:05:53.741Z,43.96
2018-10-03T21:08:22.546Z,44.07
2018-10-03T21:10:51.863Z,43.83
2018-10-03T21:13:20.789Z,43.90
2018-10-03T21:15:49.736Z,43.44
2018-10-03T21:18:18.732Z,43.82
2018-10-03T21:20:47.506Z,43.73
2018-10-03T21:23:16.342Z,43.82
2018-10-03T21:25:45.294Z,44.13
2018-10-03T21:28:14.362Z,44.29
2018-10-03T21:30:43.224Z,44.01
2018-10-03T21:33:12.554Z,43.79
2018-10-03T21:35:41.443Z,44.30
2018-10-03T21:38:10.131Z,44.58
2018-10-03T21:40:39.063Z,43.79
2018-10-03T21:43:07.831Z,44.02
2018-10-03T21:45:36.567Z,44.19
2018-10-03T21:48:06.063Z,44.74
2018-10-03T21:50:34.728Z,45.28
2018-10-03T21:53:03.692Z,45.04
2018-10-03T21:55:33.052Z,45.73
2018-10-03T21:58:02.180Z,45.69
2018-10-03T22:00:36.367Z,45.42
2018-10-03T22:03:05.330Z,46.26
2018-10-03T22:05:33.906Z,46.65
2018-10-03T22:08:02.831Z,46.95
2018-10-03T22:10:31.645Z,47.17
2018-10-03T22:13:00.879Z,47.25
2018-10-03T22:15:29.504Z,47.66
2018-10-03T22:17:58.511Z,47.89
2018-10-03T22:20:27.240Z,47.88
2018-10-03T22:22:56.466Z,47.47
2018-10-03T22:25:25.346Z,47.03
2018-10-03T22:27:54.324Z,46.36
2018-10-03T22:30:23.359Z,46.33
2018-10-03T22:32:52.481Z,46.45
2018-10-03T22:35:21.434Z,47.29
2018-10-03T22:37:50.354Z,48.78
2018-10-03T22:40:19.075Z,48.13
2018-10-03T22:42:47.638Z,48.16
2018-10-03T22:45:16.719Z,48.58
2018-10-03T22:47:45.694Z,48.53
2018-10-03T22:50:14.747Z,48.35
2018-10-03T22:52:43.999Z,48.03
2018-10-03T22:55:12.786Z,49.16
2018-10-03T22:57:41.968Z,51.01
2018-10-03T23:00:11.367Z,51.40
2018-10-03T23:02:39.950Z,52.86
2018-10-03T23:05:08.854Z,52.19
2018-10-03T23:07:37.717Z,51.08
2018-10-03T23:10:06.946Z,51.44
2018-10-03T23:12:35.671Z,52.14
2018-10-03T23:15:04.843Z,51.77
2018-10-03T23:17:33.818Z,52.50
2018-10-03T23:20:02.842Z,52.83
2018-10-03T23:22:31.677Z,53.66
2018-10-03T23:25:00.532Z,53.07
2018-10-03T23:27:29.832Z,53.07
2018-10-03T23:29:58.620Z,54.16
2018-10-03T23:32:27.396Z,54.20
2018-10-03T23:34:56.452Z,54.38
2018-10-03T23:37:25.168Z,54.40
2018-10-03T23:39:53.794Z,54.90
2018-10-03T23:42:22.784Z,55.37
2018-10-03T23:44:51.379Z,55.10
2018-10-03T23:47:20.505Z,56.02
2018-10-03T23:49:49.739Z,56.99
2018-10-03T23:52:18.739Z,57.56
2018-10-03T23:54:47.605Z,57.44
2018-10-03T23:57:16.427Z,57.20
2018-10-03T23:59:45.298Z,56.52
