createdAt,value
2017-08-16T00:00:07.984Z,0
2017-08-16T00:01:08.560Z,0
2017-08-16T00:02:09.135Z,0
2017-08-16T00:03:09.710Z,0
2017-08-16T00:04:10.285Z,0
2017-08-16T00:05:10.861Z,0
2017-08-16T00:06:11.437Z,0
2017-08-16T00:07:12.025Z,0
2017-08-16T00:08:12.601Z,0
2017-08-16T00:09:13.179Z,0
2017-08-16T00:10:13.754Z,0
2017-08-16T00:11:14.329Z,0
2017-08-16T00:12:14.907Z,0
2017-08-16T00:13:15.495Z,0
2017-08-16T00:14:16.073Z,0
2017-08-16T00:15:16.648Z,0
2017-08-16T00:16:17.226Z,0
2017-08-16T00:17:17.801Z,0
2017-08-16T00:18:18.379Z,0
2017-08-16T00:19:18.966Z,0
2017-08-16T00:20:19.543Z,0
2017-08-16T00:21:20.119Z,0
2017-08-16T00:22:20.699Z,0
2017-08-16T00:23:21.273Z,0
2017-08-16T00:24:21.849Z,0
2017-08-16T00:25:22.426Z,0
2017-08-16T00:26:23.001Z,0
2017-08-16T00:27:23.578Z,0
2017-08-16T00:28:24.167Z,0
2017-08-16T00:29:24.743Z,0
2017-08-16T00:30:25.321Z,0
2017-08-16T00:31:25.897Z,0
2017-08-16T00:32:26.475Z,0
2017-08-16T00:33:27.050Z,0
2017-08-16T00:34:27.625Z,0
2017-08-16T00:35:28.201Z,0
2017-08-16T00:36:28.777Z,0
2017-08-16T00:37:29.353Z,0
2017-08-16T00:38:29.940Z,0
2017-08-16T00:39:30.517Z,0
2017-08-16T00:40:31.092Z,0
2017-08-16T00:41:31.668Z,0
2017-08-16T00:42:32.243Z,0
2017-08-16T00:43:32.822Z,0
2017-08-16T00:44:33.396Z,0
2017-08-16T00:45:33.973Z,0
2017-08-16T00:46:34.549Z,0
2017-08-16T00:47:35.125Z,0
2017-08-16T00:48:35.701Z,0
2017-08-16T00:49:36.277Z,0
2017-08-16T00:50:36.876Z,0
2017-08-16T00:51:37.428Z,0
2017-08-16T00:52:38.003Z,0
2017-08-16T00:53:38.579Z,0
2017-08-16T00:54:39.153Z,0
2017-08-16T00:55:39.730Z,0
2017-08-16T00:56:40.305Z,0
2017-08-16T00:57:40.881Z,0
2017-08-16T00:58:41.457Z,0
2017-08-16T00:59:42.031Z,0
2017-08-16T01:00:42.606Z,0
2017-08-16T01:01:43.183Z,0
2017-08-16T01:02:43.757Z,0
2017-08-16T01:03:44.334Z,0
2017-08-16T01:04:44.909Z,0
2017-08-16T01:05:45.484Z,0
2017-08-16T01:06:46.060Z,0
2017-08-16T01:07:46.637Z,0
2017-08-16T01:08:47.211Z,0
2017-08-16T01:09:47.788Z,0
2017-08-16T01:10:48.364Z,0
2017-08-16T01:11:48.941Z,0
2017-08-16T01:12:49.517Z,0
2017-08-16T01:13:50.094Z,0
2017-08-16T01:14:50.672Z,0
2017-08-16T01:15:51.247Z,0
2017-08-16T01:16:51.825Z,0
2017-08-16T01:17:52.400Z,0
2017-08-16T01:18:52.976Z,0
2017-08-16T01:19:53.550Z,0
2017-08-16T01:20:54.127Z,0
2017-08-16T01:21:54.702Z,0
2017-08-16T01:22:55.278Z,0
2017-08-16T01:23:55.852Z,0
2017-08-16T01:24:56.427Z,0
2017-08-16T01:25:57.002Z,0
2017-08-16T01:26:57.578Z,0
2017-08-16T01:27:58.155Z,0
2017-08-16T01:28:58.730Z,0
2017-08-16T01:29:59.305Z,0
2017-08-16T01:30:59.880Z,0
2017-08-16T01:32:00.456Z,0
2017-08-16T01:33:01.032Z,0
2017-08-16T01:34:01.606Z,0
2017-08-16T01:35:02.181Z,0
2017-08-16T01:36:02.757Z,0
2017-08-16T01:37:03.332Z,0
2017-08-16T01:38:03.908Z,0
2017-08-16T01:39:04.484Z,0
2017-08-16T01:40:05.060Z,0
2017-08-16T01:41:05.647Z,0
2017-08-16T01:42:06.224Z,0
2017-08-16T01:43:06.799Z,0
2017-08-16T01:44:07.388Z,0
2017-08-16T01:45:07.966Z,0
2017-08-16T01:46:08.541Z,0
2017-08-16T01:47:09.128Z,0
2017-08-16T01:48:09.704Z,0
2017-08-16T01:49:10.279Z,0
2017-08-16T01:50:10.854Z,0
2017-08-16T01:51:11.443Z,0
2017-08-16T01:52:12.020Z,0
2017-08-16T01:53:12.595Z,0
2017-08-16T01:54:13.173Z,0
2017-08-16T01:55:13.750Z,0
2017-08-16T01:56:14.325Z,0
2017-08-16T01:57:14.901Z,0
2017-08-16T01:58:15.488Z,0
2017-08-16T01:59:16.064Z,0
2017-08-16T02:00:16.640Z,0
2017-08-16T02:01:17.218Z,0
2017-08-16T02:02:17.793Z,0
2017-08-16T02:03:18.371Z,0
2017-08-16T02:04:18.946Z,0
2017-08-16T02:05:19.522Z,0
2017-08-16T02:06:20.096Z,0
2017-08-16T02:07:20.673Z,0
2017-08-16T02:08:21.260Z,0
2017-08-16T02:09:21.837Z,0
2017-08-16T02:10:22.418Z,0
2017-08-16T02:11:22.990Z,0
2017-08-16T02:12:23.567Z,0
2017-08-16T02:13:24.143Z,0
2017-08-16T02:14:24.721Z,0
2017-08-16T02:15:25.297Z,0
2017-08-16T02:16:25.874Z,0
2017-08-16T02:17:26.450Z,0
2017-08-16T02:18:27.026Z,0
2017-08-16T02:19:27.601Z,0
2017-08-16T02:20:28.177Z,0
2017-08-16T02:21:28.752Z,0
2017-08-16T02:22:29.328Z,0
2017-08-16T02:23:29.904Z,0
2017-08-16T02:24:30.480Z,0
2017-08-16T02:25:31.057Z,0
2017-08-16T02:26:31.642Z,0
2017-08-16T02:27:32.220Z,0
2017-08-16T02:28:32.796Z,0
2017-08-16T02:29:33.371Z,0
2017-08-16T02:30:33.947Z,0
2017-08-16T02:31:34.526Z,0
2017-08-16T02:32:35.100Z,0
2017-08-16T02:33:35.677Z,0
2017-08-16T02:34:36.252Z,0
2017-08-16T02:35:36.828Z,0
2017-08-16T02:36:37.403Z,0
2017-08-16T02:37:37.982Z,0
2017-08-16T02:38:38.555Z,0
2017-08-16T02:39:39.131Z,0
2017-08-16T02:40:39.705Z,0
2017-08-16T02:41:40.281Z,0
2017-08-16T02:42:40.856Z,0
2017-08-16T02:43:41.435Z,0
2017-08-16T02:44:42.018Z,0
2017-08-16T02:45:42.595Z,0
2017-08-16T02:46:43.172Z,0
2017-08-16T02:47:43.748Z,0
2017-08-16T02:48:44.324Z,0
2017-08-16T02:49:44.900Z,0
2017-08-16T02:50:45.475Z,0
2017-08-16T02:51:46.051Z,0
2017-08-16T02:52:46.626Z,0
2017-08-16T02:53:47.202Z,0
2017-08-16T02:54:47.778Z,0
2017-08-16T02:55:48.357Z,0
2017-08-16T02:56:48.928Z,0
2017-08-16T02:57:49.504Z,0
2017-08-16T02:58:50.079Z,0
2017-08-16T02:59:50.655Z,0
2017-08-16T03:00:51.228Z,0
2017-08-16T03:01:51.804Z,0
2017-08-16T03:02:52.380Z,0
2017-08-16T03:03:52.953Z,0
2017-08-16T03:04:53.530Z,0
2017-08-16T03:05:54.104Z,0
2017-08-16T03:06:54.679Z,0
2017-08-16T03:07:55.255Z,0
2017-08-16T03:08:55.830Z,0
2017-08-16T03:09:56.404Z,0
2017-08-16T03:10:56.980Z,0
2017-08-16T03:11:57.555Z,0
2017-08-16T03:12:58.130Z,0
2017-08-16T03:13:58.708Z,0
2017-08-16T03:14:59.281Z,0
2017-08-16T03:15:59.855Z,0
2017-08-16T03:17:00.431Z,0
2017-08-16T03:18:01.006Z,0
2017-08-16T03:19:01.580Z,0
2017-08-16T03:20:02.156Z,0
2017-08-16T03:21:02.734Z,0
2017-08-16T03:22:03.306Z,0
2017-08-16T03:23:03.882Z,0
2017-08-16T03:24:04.456Z,0
2017-08-16T03:25:05.030Z,0
2017-08-16T03:26:05.605Z,0
2017-08-16T03:27:06.182Z,0
2017-08-16T03:28:06.757Z,0
2017-08-16T03:29:07.331Z,0
2017-08-16T03:30:07.908Z,0
2017-08-16T03:31:08.494Z,0
2017-08-16T03:32:09.072Z,0
2017-08-16T03:33:09.647Z,0
2017-08-16T03:34:10.233Z,0
2017-08-16T03:35:10.808Z,0
2017-08-16T03:36:11.384Z,0
2017-08-16T03:37:11.961Z,0
2017-08-16T03:38:12.536Z,0
2017-08-16T03:39:13.113Z,0
2017-08-16T03:40:13.691Z,0
2017-08-16T03:41:14.266Z,0
2017-08-16T03:42:14.853Z,0
2017-08-16T03:43:15.429Z,0
2017-08-16T03:44:16.014Z,0
2017-08-16T03:45:16.588Z,0
2017-08-16T03:46:17.166Z,0
2017-08-16T03:47:17.749Z,0
2017-08-16T03:48:18.316Z,0
2017-08-16T03:49:18.891Z,0
2017-08-16T03:50:19.466Z,0
2017-08-16T03:51:20.041Z,0
2017-08-16T03:52:20.628Z,0
2017-08-16T03:53:21.206Z,0
2017-08-16T03:54:21.781Z,0
2017-08-16T03:55:22.358Z,0
2017-08-16T03:56:22.933Z,0
2017-08-16T03:57:23.511Z,0
2017-08-16T03:58:24.084Z,0
2017-08-16T03:59:24.660Z,4
2017-08-16T04:00:25.233Z,4
2017-08-16T04:01:25.809Z,0
2017-08-16T04:02:26.382Z,0
2017-08-16T04:03:26.958Z,4
2017-08-16T04:04:27.534Z,4
2017-08-16T04:05:28.109Z,4
2017-08-16T04:06:28.684Z,4
2017-08-16T04:07:29.271Z,4
2017-08-16T04:08:29.849Z,8
2017-08-16T04:09:30.424Z,4
2017-08-16T04:10:31.000Z,8
2017-08-16T04:11:31.576Z,8
2017-08-16T04:12:32.151Z,8
2017-08-16T04:13:32.726Z,8
2017-08-16T04:14:33.301Z,8
2017-08-16T04:15:33.876Z,12
2017-08-16T04:16:34.451Z,8
2017-08-16T04:17:35.027Z,12
2017-08-16T04:18:35.604Z,12
2017-08-16T04:19:36.180Z,16
2017-08-16T04:20:36.756Z,16
2017-08-16T04:21:37.331Z,16
2017-08-16T04:22:37.911Z,16
2017-08-16T04:23:38.495Z,20
2017-08-16T04:24:39.071Z,20
2017-08-16T04:25:39.646Z,20
2017-08-16T04:26:40.222Z,24
2017-08-16T04:27:40.798Z,24
2017-08-16T04:28:41.373Z,24
2017-08-16T04:29:41.948Z,32
2017-08-16T04:30:42.524Z,32
2017-08-16T04:31:43.100Z,36
2017-08-16T04:32:43.676Z,36
2017-08-16T04:33:44.253Z,36
2017-08-16T04:34:44.831Z,40
2017-08-16T04:35:45.419Z,44
2017-08-16T04:36:45.996Z,48
2017-08-16T04:37:46.574Z,48
2017-08-16T04:38:47.149Z,48
2017-08-16T04:39:47.728Z,52
2017-08-16T04:40:48.303Z,60
2017-08-16T04:41:48.879Z,56
2017-08-16T04:42:49.454Z,60
2017-08-16T04:43:50.029Z,64
2017-08-16T04:44:50.605Z,68
2017-08-16T04:45:51.180Z,72
2017-08-16T04:46:51.755Z,72
2017-08-16T04:47:52.330Z,80
2017-08-16T04:48:52.921Z,80
2017-08-16T04:49:53.493Z,84
2017-08-16T04:50:54.069Z,92
2017-08-16T04:51:54.644Z,96
2017-08-16T04:52:55.219Z,96
2017-08-16T04:53:55.795Z,100
2017-08-16T04:54:56.372Z,104
2017-08-16T04:55:56.948Z,104
2017-08-16T04:56:57.526Z,108
2017-08-16T04:57:58.104Z,112
2017-08-16T04:58:58.692Z,112
2017-08-16T04:59:59.271Z,120
2017-08-16T05:00:59.847Z,124
2017-08-16T05:02:00.425Z,128
2017-08-16T05:03:01.011Z,132
2017-08-16T05:04:01.588Z,136
2017-08-16T05:05:02.167Z,144
2017-08-16T05:06:02.745Z,148
2017-08-16T05:07:03.334Z,152
2017-08-16T05:08:03.910Z,156
2017-08-16T05:09:04.489Z,164
2017-08-16T05:10:05.066Z,168
2017-08-16T05:11:05.643Z,172
2017-08-16T05:12:06.220Z,176
2017-08-16T05:13:06.797Z,180
2017-08-16T05:14:07.375Z,184
2017-08-16T05:15:07.951Z,188
2017-08-16T05:16:08.531Z,192
2017-08-16T05:17:09.108Z,192
2017-08-16T05:18:09.686Z,192
2017-08-16T05:19:10.266Z,196
2017-08-16T05:20:10.842Z,200
2017-08-16T05:21:11.421Z,204
2017-08-16T05:22:11.999Z,212
2017-08-16T05:23:12.577Z,216
2017-08-16T05:24:13.156Z,220
2017-08-16T05:25:13.732Z,224
2017-08-16T05:26:14.315Z,232
2017-08-16T05:27:14.893Z,236
2017-08-16T05:28:15.471Z,240
2017-08-16T05:29:16.046Z,244
2017-08-16T05:30:16.625Z,248
2017-08-16T05:31:17.202Z,252
2017-08-16T05:32:17.781Z,252
2017-08-16T05:33:18.361Z,260
2017-08-16T05:34:18.937Z,264
2017-08-16T05:35:19.517Z,268
2017-08-16T05:36:20.106Z,268
2017-08-16T05:37:20.683Z,272
2017-08-16T05:38:21.273Z,276
2017-08-16T05:39:21.852Z,280
2017-08-16T05:40:22.429Z,284
2017-08-16T05:41:23.008Z,284
2017-08-16T05:42:23.585Z,288
2017-08-16T05:43:24.164Z,284
2017-08-16T05:44:24.744Z,296
2017-08-16T05:45:25.321Z,300
2017-08-16T05:46:25.900Z,304
2017-08-16T05:47:26.479Z,304
2017-08-16T05:48:27.055Z,296
2017-08-16T05:49:27.633Z,284
2017-08-16T05:50:28.211Z,284
2017-08-16T05:51:28.791Z,292
2017-08-16T05:52:29.367Z,300
2017-08-16T05:53:29.945Z,332
2017-08-16T05:54:30.523Z,324
2017-08-16T05:55:31.113Z,328
2017-08-16T05:56:31.691Z,336
2017-08-16T05:57:32.269Z,340
2017-08-16T05:58:32.847Z,344
2017-08-16T05:59:33.425Z,352
2017-08-16T06:00:34.003Z,356
2017-08-16T06:01:34.582Z,356
2017-08-16T06:02:35.159Z,356
2017-08-16T06:03:35.737Z,360
2017-08-16T06:04:36.317Z,364
2017-08-16T06:05:36.894Z,372
2017-08-16T06:06:37.474Z,376
2017-08-16T06:07:38.051Z,380
2017-08-16T06:08:38.627Z,380
2017-08-16T06:09:39.206Z,384
2017-08-16T06:10:39.785Z,384
2017-08-16T06:11:40.373Z,388
2017-08-16T06:12:40.951Z,388
2017-08-16T06:13:41.530Z,396
2017-08-16T06:14:42.110Z,404
2017-08-16T06:15:42.688Z,404
2017-08-16T06:16:43.268Z,404
2017-08-16T06:17:43.845Z,408
2017-08-16T06:18:44.423Z,420
2017-08-16T06:19:45.002Z,416
2017-08-16T06:20:45.581Z,432
2017-08-16T06:21:46.160Z,432
2017-08-16T06:22:46.750Z,428
2017-08-16T06:23:47.328Z,432
2017-08-16T06:24:47.907Z,436
2017-08-16T06:25:48.485Z,428
2017-08-16T06:26:49.075Z,452
2017-08-16T06:27:49.654Z,444
2017-08-16T06:28:50.232Z,452
2017-08-16T06:29:50.812Z,456
2017-08-16T06:30:51.401Z,468
2017-08-16T06:31:51.981Z,468
2017-08-16T06:32:52.560Z,464
2017-08-16T06:33:53.139Z,452
2017-08-16T06:34:53.718Z,464
2017-08-16T06:35:54.295Z,472
2017-08-16T06:36:54.875Z,476
2017-08-16T06:37:55.453Z,488
2017-08-16T06:38:56.033Z,468
2017-08-16T06:39:56.612Z,420
2017-08-16T06:40:57.190Z,484
2017-08-16T06:41:57.768Z,452
2017-08-16T06:42:58.346Z,464
2017-08-16T06:43:58.926Z,468
2017-08-16T06:44:59.504Z,488
2017-08-16T06:46:00.084Z,480
2017-08-16T06:47:00.674Z,460
2017-08-16T06:48:01.265Z,488
2017-08-16T06:49:01.844Z,416
2017-08-16T06:50:02.426Z,484
2017-08-16T06:51:03.004Z,508
2017-08-16T06:52:03.582Z,464
2017-08-16T06:53:04.161Z,512
2017-08-16T06:54:04.741Z,520
2017-08-16T06:55:05.321Z,532
2017-08-16T06:56:05.899Z,544
2017-08-16T06:57:06.477Z,548
2017-08-16T06:58:07.058Z,540
2017-08-16T06:59:07.634Z,540
2017-08-16T07:00:08.214Z,524
2017-08-16T07:01:08.792Z,520
2017-08-16T07:02:09.370Z,528
2017-08-16T07:03:09.954Z,508
2017-08-16T07:04:10.546Z,508
2017-08-16T07:05:11.124Z,548
2017-08-16T07:06:11.704Z,556
2017-08-16T07:07:12.283Z,556
2017-08-16T07:08:12.863Z,548
2017-08-16T07:09:13.443Z,548
2017-08-16T07:10:14.019Z,552
2017-08-16T07:11:14.599Z,556
2017-08-16T07:12:15.178Z,548
2017-08-16T07:13:15.758Z,548
2017-08-16T07:14:16.337Z,544
2017-08-16T07:15:16.916Z,552
2017-08-16T07:16:17.495Z,568
2017-08-16T07:17:18.074Z,580
2017-08-16T07:18:18.654Z,576
2017-08-16T07:19:19.233Z,576
2017-08-16T07:20:19.812Z,592
2017-08-16T07:21:20.394Z,592
2017-08-16T07:22:20.982Z,596
2017-08-16T07:23:21.561Z,600
2017-08-16T07:24:22.152Z,600
2017-08-16T07:25:22.730Z,596
2017-08-16T07:26:23.320Z,596
2017-08-16T07:27:23.901Z,596
2017-08-16T07:28:24.479Z,600
2017-08-16T07:29:25.058Z,596
2017-08-16T07:30:25.639Z,600
2017-08-16T07:31:26.219Z,596
2017-08-16T07:32:26.801Z,596
2017-08-16T07:33:27.379Z,592
2017-08-16T07:34:27.958Z,592
2017-08-16T07:35:28.540Z,596
2017-08-16T07:36:29.120Z,600
2017-08-16T07:37:29.717Z,604
2017-08-16T07:38:30.291Z,608
2017-08-16T07:39:30.869Z,608
2017-08-16T07:40:31.461Z,608
2017-08-16T07:41:32.042Z,604
2017-08-16T07:42:32.620Z,600
2017-08-16T07:43:33.200Z,600
2017-08-16T07:44:33.780Z,604
2017-08-16T07:45:34.359Z,604
2017-08-16T07:46:34.941Z,608
2017-08-16T07:47:35.520Z,612
2017-08-16T07:48:36.100Z,612
2017-08-16T07:49:36.679Z,612
2017-08-16T07:50:37.259Z,616
2017-08-16T07:51:37.839Z,616
2017-08-16T07:52:38.418Z,628
2017-08-16T07:53:39.000Z,628
2017-08-16T07:54:39.583Z,624
2017-08-16T07:55:40.158Z,632
2017-08-16T07:56:40.738Z,632
2017-08-16T07:57:41.318Z,628
2017-08-16T07:58:41.900Z,632
2017-08-16T07:59:42.479Z,628
2017-08-16T08:00:43.057Z,636
2017-08-16T08:01:43.637Z,640
2017-08-16T08:02:44.217Z,640
2017-08-16T08:03:44.800Z,640
2017-08-16T08:04:45.379Z,644
2017-08-16T08:05:45.958Z,644
2017-08-16T08:06:46.538Z,652
2017-08-16T08:07:47.117Z,656
2017-08-16T08:08:47.700Z,660
2017-08-16T08:09:48.279Z,656
2017-08-16T08:10:48.870Z,660
2017-08-16T08:11:49.452Z,664
2017-08-16T08:12:50.032Z,668
2017-08-16T08:13:50.616Z,668
2017-08-16T08:14:51.205Z,660
2017-08-16T08:15:51.796Z,668
2017-08-16T08:16:52.377Z,664
2017-08-16T08:17:52.960Z,660
2017-08-16T08:18:53.537Z,664
2017-08-16T08:19:54.117Z,664
2017-08-16T08:20:54.698Z,676
2017-08-16T08:21:55.278Z,672
2017-08-16T08:22:55.860Z,672
2017-08-16T08:23:56.439Z,676
2017-08-16T08:24:57.019Z,680
2017-08-16T08:25:57.598Z,680
2017-08-16T08:26:58.177Z,684
2017-08-16T08:27:58.764Z,688
2017-08-16T08:28:59.338Z,696
2017-08-16T08:29:59.918Z,700
2017-08-16T08:31:00.499Z,688
2017-08-16T08:32:01.079Z,696
2017-08-16T08:33:01.661Z,692
2017-08-16T08:34:02.244Z,696
2017-08-16T08:35:02.823Z,704
2017-08-16T08:36:03.403Z,704
2017-08-16T08:37:03.982Z,712
2017-08-16T08:38:04.564Z,712
2017-08-16T08:39:05.146Z,716
2017-08-16T08:40:05.727Z,724
2017-08-16T08:41:06.306Z,736
2017-08-16T08:42:06.886Z,704
2017-08-16T08:43:07.469Z,732
2017-08-16T08:44:08.048Z,728
2017-08-16T08:45:08.630Z,728
2017-08-16T08:46:09.223Z,732
2017-08-16T08:47:09.801Z,728
2017-08-16T08:48:10.382Z,732
2017-08-16T08:49:10.961Z,740
2017-08-16T08:50:11.542Z,748
2017-08-16T08:51:12.122Z,744
2017-08-16T08:52:12.705Z,744
2017-08-16T08:53:13.295Z,744
2017-08-16T08:54:13.875Z,732
2017-08-16T08:55:14.457Z,732
2017-08-16T08:56:15.039Z,712
2017-08-16T08:57:15.618Z,692
2017-08-16T08:58:16.211Z,704
2017-08-16T08:59:16.804Z,752
2017-08-16T09:00:17.386Z,752
2017-08-16T09:01:17.982Z,744
2017-08-16T09:02:18.558Z,744
2017-08-16T09:03:19.140Z,740
2017-08-16T09:04:19.719Z,756
2017-08-16T09:05:20.300Z,748
2017-08-16T09:06:20.879Z,752
2017-08-16T09:07:21.460Z,768
2017-08-16T09:08:22.053Z,768
2017-08-16T09:09:22.635Z,784
2017-08-16T09:10:23.214Z,788
2017-08-16T09:11:23.797Z,796
2017-08-16T09:12:24.377Z,784
2017-08-16T09:13:24.958Z,776
2017-08-16T09:14:25.552Z,800
2017-08-16T09:15:26.132Z,788
2017-08-16T09:16:26.738Z,784
2017-08-16T09:17:27.305Z,796
2017-08-16T09:18:27.884Z,792
2017-08-16T09:19:28.465Z,796
2017-08-16T09:20:29.047Z,800
2017-08-16T09:21:29.628Z,784
2017-08-16T09:22:30.212Z,780
2017-08-16T09:23:30.793Z,808
2017-08-16T09:24:31.385Z,816
2017-08-16T09:25:31.967Z,832
2017-08-16T09:26:32.548Z,836
2017-08-16T09:27:33.127Z,820
2017-08-16T09:28:33.711Z,828
2017-08-16T09:29:34.291Z,832
2017-08-16T09:30:34.874Z,848
2017-08-16T09:31:35.466Z,848
2017-08-16T09:32:36.047Z,780
2017-08-16T09:33:36.631Z,744
2017-08-16T09:34:37.211Z,788
2017-08-16T09:35:37.792Z,800
2017-08-16T09:36:38.373Z,788
2017-08-16T09:37:38.955Z,792
2017-08-16T09:38:39.536Z,812
2017-08-16T09:39:40.117Z,812
2017-08-16T09:40:40.697Z,828
2017-08-16T09:41:41.281Z,816
2017-08-16T09:42:41.862Z,828
2017-08-16T09:43:42.444Z,844
2017-08-16T09:44:43.025Z,832
2017-08-16T09:45:43.606Z,852
2017-08-16T09:46:44.190Z,864
2017-08-16T09:47:44.770Z,868
2017-08-16T09:48:45.353Z,832
2017-08-16T09:49:45.934Z,772
2017-08-16T09:50:46.526Z,804
2017-08-16T09:51:47.123Z,808
2017-08-16T09:52:47.698Z,860
2017-08-16T09:53:48.279Z,880
2017-08-16T09:54:48.861Z,884
2017-08-16T09:55:49.443Z,896
2017-08-16T09:56:50.024Z,900
2017-08-16T09:57:50.606Z,896
2017-08-16T09:58:51.188Z,868
2017-08-16T09:59:51.770Z,860
2017-08-16T10:00:52.351Z,860
2017-08-16T10:01:52.932Z,848
2017-08-16T10:02:53.514Z,848
2017-08-16T10:03:54.095Z,884
2017-08-16T10:04:54.679Z,904
2017-08-16T10:05:55.260Z,904
2017-08-16T10:06:55.841Z,904
2017-08-16T10:07:56.425Z,860
2017-08-16T10:08:57.006Z,876
2017-08-16T10:09:57.591Z,856
2017-08-16T10:10:58.181Z,844
2017-08-16T10:11:58.762Z,812
2017-08-16T10:12:59.346Z,856
2017-08-16T10:13:59.926Z,880
2017-08-16T10:15:00.508Z,916
2017-08-16T10:16:01.090Z,936
2017-08-16T10:17:01.672Z,936
2017-08-16T10:18:02.256Z,944
2017-08-16T10:19:02.836Z,948
2017-08-16T10:20:03.417Z,960
2017-08-16T10:21:04.001Z,964
2017-08-16T10:22:04.582Z,972
2017-08-16T10:23:05.175Z,952
2017-08-16T10:24:05.758Z,824
2017-08-16T10:25:06.340Z,940
2017-08-16T10:26:06.922Z,948
2017-08-16T10:27:07.528Z,932
2017-08-16T10:28:08.084Z,932
2017-08-16T10:29:08.667Z,944
2017-08-16T10:30:09.248Z,904
2017-08-16T10:31:09.840Z,840
2017-08-16T10:32:10.423Z,852
2017-08-16T10:33:11.004Z,884
2017-08-16T10:34:11.587Z,940
2017-08-16T10:35:12.167Z,924
2017-08-16T10:36:12.751Z,968
2017-08-16T10:37:13.330Z,960
2017-08-16T10:38:13.912Z,960
2017-08-16T10:39:14.497Z,1000
2017-08-16T10:40:15.079Z,996
2017-08-16T10:41:15.673Z,1008
2017-08-16T10:42:16.254Z,996
2017-08-16T10:43:16.839Z,996
2017-08-16T10:44:17.430Z,972
2017-08-16T10:45:18.015Z,968
2017-08-16T10:46:18.599Z,968
2017-08-16T10:47:19.179Z,928
2017-08-16T10:48:19.763Z,916
2017-08-16T10:49:20.345Z,912
2017-08-16T10:50:20.925Z,972
2017-08-16T10:51:21.509Z,908
2017-08-16T10:52:22.091Z,916
2017-08-16T10:53:22.672Z,960
2017-08-16T10:54:23.253Z,968
2017-08-16T10:55:23.834Z,716
2017-08-16T10:56:24.416Z,980
2017-08-16T10:57:24.997Z,948
2017-08-16T10:58:25.581Z,904
2017-08-16T10:59:26.162Z,832
2017-08-16T11:00:26.744Z,768
2017-08-16T11:01:27.326Z,732
2017-08-16T11:02:27.908Z,868
2017-08-16T11:03:28.502Z,908
2017-08-16T11:04:29.096Z,984
2017-08-16T11:05:29.678Z,1008
2017-08-16T11:06:30.260Z,1020
2017-08-16T11:07:30.844Z,788
2017-08-16T11:08:31.428Z,1020
2017-08-16T11:09:32.013Z,1024
2017-08-16T11:10:32.596Z,1036
2017-08-16T11:11:33.180Z,1016
2017-08-16T11:12:33.764Z,1040
2017-08-16T11:13:34.347Z,1076
2017-08-16T11:14:34.929Z,1128
2017-08-16T11:15:35.513Z,1108
2017-08-16T11:16:36.096Z,1128
2017-08-16T11:17:36.680Z,1072
2017-08-16T11:18:37.262Z,1048
2017-08-16T11:19:37.847Z,1108
2017-08-16T11:20:38.429Z,1148
2017-08-16T11:21:39.010Z,1168
2017-08-16T11:22:39.594Z,1168
2017-08-16T11:23:40.177Z,1136
2017-08-16T11:24:40.760Z,1156
2017-08-16T11:25:41.346Z,1180
2017-08-16T11:26:41.927Z,1220
2017-08-16T11:27:42.521Z,1200
2017-08-16T11:28:43.106Z,1232
2017-08-16T11:29:43.689Z,1224
2017-08-16T11:30:44.272Z,1232
2017-08-16T11:31:44.856Z,1240
2017-08-16T11:32:45.438Z,1204
2017-08-16T11:33:46.023Z,1208
2017-08-16T11:34:46.605Z,1216
2017-08-16T11:35:47.191Z,1196
2017-08-16T11:36:47.775Z,1232
2017-08-16T11:37:48.358Z,1188
2017-08-16T11:38:48.942Z,1132
2017-08-16T11:39:49.524Z,1052
2017-08-16T11:40:50.107Z,900
2017-08-16T11:41:50.690Z,956
2017-08-16T11:42:51.275Z,996
2017-08-16T11:43:51.857Z,1052
2017-08-16T11:44:52.438Z,884
2017-08-16T11:45:53.021Z,992
2017-08-16T11:46:53.607Z,1008
2017-08-16T11:47:54.190Z,1068
2017-08-16T11:48:54.773Z,1100
2017-08-16T11:49:55.357Z,1100
2017-08-16T11:50:55.946Z,1088
2017-08-16T11:51:56.525Z,1120
2017-08-16T11:52:57.122Z,1116
2017-08-16T11:53:57.704Z,1200
2017-08-16T11:54:58.288Z,1208
2017-08-16T11:55:58.883Z,1196
2017-08-16T11:56:59.466Z,1200
2017-08-16T11:58:00.049Z,1188
2017-08-16T11:59:00.634Z,1160
2017-08-16T12:00:01.224Z,1252
2017-08-16T12:01:01.801Z,1296
2017-08-16T12:02:02.385Z,1332
2017-08-16T12:03:02.968Z,1228
2017-08-16T12:04:03.553Z,1256
2017-08-16T12:05:04.136Z,1276
2017-08-16T12:06:04.719Z,1128
2017-08-16T12:07:05.312Z,1056
2017-08-16T12:08:05.895Z,1028
2017-08-16T12:09:06.478Z,1028
2017-08-16T12:10:07.063Z,1028
2017-08-16T12:11:07.647Z,1048
2017-08-16T12:12:08.233Z,1256
2017-08-16T12:13:08.828Z,1048
2017-08-16T12:14:09.410Z,952
2017-08-16T12:15:09.992Z,944
2017-08-16T12:16:10.575Z,956
2017-08-16T12:17:11.156Z,956
2017-08-16T12:18:11.740Z,960
2017-08-16T12:19:12.321Z,968
2017-08-16T12:20:12.905Z,980
2017-08-16T12:21:13.487Z,1028
2017-08-16T12:22:14.072Z,980
2017-08-16T12:23:14.660Z,960
2017-08-16T12:24:15.253Z,940
2017-08-16T12:25:15.832Z,1128
2017-08-16T12:26:16.433Z,1184
2017-08-16T12:27:17.021Z,1216
2017-08-16T12:28:17.607Z,1088
2017-08-16T12:29:18.189Z,932
2017-08-16T12:30:18.773Z,948
2017-08-16T12:31:19.355Z,1232
2017-08-16T12:32:19.938Z,1252
2017-08-16T12:33:20.525Z,1264
2017-08-16T12:34:21.110Z,1228
2017-08-16T12:35:21.689Z,1196
2017-08-16T12:36:22.272Z,1264
2017-08-16T12:37:22.866Z,1292
2017-08-16T12:38:23.452Z,1352
2017-08-16T12:39:24.047Z,1412
2017-08-16T12:40:24.630Z,1368
2017-08-16T12:41:25.213Z,1360
2017-08-16T12:42:25.798Z,1332
2017-08-16T12:43:26.380Z,1320
2017-08-16T12:44:26.965Z,1316
2017-08-16T12:45:27.546Z,1292
2017-08-16T12:46:28.140Z,1224
2017-08-16T12:47:28.714Z,984
2017-08-16T12:48:29.295Z,972
2017-08-16T12:49:29.877Z,988
2017-08-16T12:50:30.458Z,992
2017-08-16T12:51:31.041Z,984
2017-08-16T12:52:31.627Z,1052
2017-08-16T12:53:32.210Z,1280
2017-08-16T12:54:32.795Z,964
2017-08-16T12:55:33.386Z,948
2017-08-16T12:56:33.980Z,940
2017-08-16T12:57:34.564Z,940
2017-08-16T12:58:35.157Z,944
2017-08-16T12:59:35.741Z,952
2017-08-16T13:00:36.322Z,968
2017-08-16T13:01:36.905Z,1000
2017-08-16T13:02:37.489Z,1088
2017-08-16T13:03:38.073Z,1224
2017-08-16T13:04:38.658Z,1232
2017-08-16T13:05:39.239Z,1124
2017-08-16T13:06:39.823Z,1060
2017-08-16T13:07:40.405Z,1008
2017-08-16T13:08:40.988Z,1188
2017-08-16T13:09:41.572Z,1236
2017-08-16T13:10:42.155Z,1352
2017-08-16T13:11:42.737Z,1252
2017-08-16T13:12:43.318Z,1040
2017-08-16T13:13:43.901Z,1016
2017-08-16T13:14:44.491Z,1044
2017-08-16T13:15:45.067Z,988
2017-08-16T13:16:45.651Z,1032
2017-08-16T13:17:46.234Z,1100
2017-08-16T13:18:46.818Z,1088
2017-08-16T13:19:47.404Z,1076
2017-08-16T13:20:47.998Z,1112
2017-08-16T13:21:48.581Z,1064
2017-08-16T13:22:49.166Z,1032
2017-08-16T13:23:49.749Z,1048
2017-08-16T13:24:50.332Z,1060
2017-08-16T13:25:50.916Z,1216
2017-08-16T13:26:51.505Z,1440
2017-08-16T13:27:52.083Z,1392
2017-08-16T13:28:52.668Z,1592
2017-08-16T13:29:53.250Z,1288
2017-08-16T13:30:53.839Z,1420
2017-08-16T13:31:54.420Z,1372
2017-08-16T13:32:55.002Z,1288
2017-08-16T13:33:55.586Z,1168
2017-08-16T13:34:56.170Z,1208
2017-08-16T13:35:56.754Z,1040
2017-08-16T13:36:57.337Z,1004
2017-08-16T13:37:57.918Z,948
2017-08-16T13:38:58.504Z,1000
2017-08-16T13:39:59.086Z,948
2017-08-16T13:40:59.669Z,920
2017-08-16T13:42:00.251Z,972
2017-08-16T13:43:00.834Z,948
2017-08-16T13:44:01.429Z,956
2017-08-16T13:45:02.011Z,924
2017-08-16T13:46:02.592Z,880
2017-08-16T13:47:03.176Z,860
2017-08-16T13:48:03.758Z,816
2017-08-16T13:49:04.343Z,816
2017-08-16T13:50:04.925Z,820
2017-08-16T13:51:05.507Z,832
2017-08-16T13:52:06.091Z,848
2017-08-16T13:53:06.674Z,876
2017-08-16T13:54:07.258Z,908
2017-08-16T13:55:07.841Z,956
2017-08-16T13:56:08.424Z,1036
2017-08-16T13:57:09.009Z,1104
2017-08-16T13:58:09.591Z,1164
2017-08-16T13:59:10.175Z,1260
2017-08-16T14:00:10.761Z,1360
2017-08-16T14:01:11.343Z,1604
2017-08-16T14:02:11.928Z,1640
2017-08-16T14:03:12.512Z,1364
2017-08-16T14:04:13.107Z,1348
2017-08-16T14:05:13.691Z,1268
2017-08-16T14:06:14.273Z,1280
2017-08-16T14:07:14.857Z,1208
2017-08-16T14:08:15.441Z,1192