createdAt,value
2024-04-04T00:00:57.001Z,212.28
2024-04-04T00:01:57.431Z,212.15
2024-04-04T00:02:56.538Z,211.46
2024-04-04T00:03:56.732Z,211.33
2024-04-04T00:04:56.723Z,210.92
2024-04-04T00:05:56.695Z,210.78
2024-04-04T00:06:57.365Z,210.51
2024-04-04T00:07:57.870Z,209.71
2024-04-04T00:08:56.657Z,209.17
2024-04-04T00:09:56.659Z,210.38
2024-04-04T00:10:56.628Z,211.19
2024-04-04T00:11:56.664Z,210.38
2024-04-04T00:12:57.258Z,211.87
2024-04-04T00:13:57.297Z,211.60
2024-04-04T00:14:56.624Z,210.92
2024-04-04T00:15:56.555Z,211.19
2024-04-04T00:16:56.532Z,211.74
2024-04-04T00:17:56.542Z,213.67
2024-04-04T00:18:56.543Z,212.70
2024-04-04T00:19:55.901Z,214.22
2024-04-04T00:20:57.700Z,214.93
2024-04-04T00:21:56.507Z,214.22
2024-04-04T00:22:56.567Z,214.50
2024-04-04T00:23:56.474Z,215.21
2024-04-04T00:24:56.469Z,214.79
2024-04-04T00:25:56.398Z,215.63
2024-04-04T00:27:05.410Z,214.93
2024-04-04T00:27:57.399Z,214.79
2024-04-04T00:28:57.034Z,215.91
2024-04-04T00:29:56.443Z,214.64
2024-04-04T00:30:57.002Z,216.06
2024-04-04T00:31:56.338Z,216.49
2024-04-04T00:32:56.318Z,216.91
2024-04-04T00:33:56.988Z,216.63
2024-04-04T00:34:56.935Z,216.49
2024-04-04T00:35:56.266Z,215.91
2024-04-04T00:36:56.392Z,215.91
2024-04-04T00:37:56.246Z,215.77
2024-04-04T00:38:56.275Z,214.64
2024-04-04T00:39:56.204Z,214.93
2024-04-04T00:40:56.879Z,216.20
2024-04-04T00:41:56.196Z,215.63
2024-04-04T00:42:56.021Z,215.35
2024-04-04T00:43:56.173Z,215.77
2024-04-04T00:44:56.127Z,213.80
2024-04-04T00:45:56.140Z,214.08
2024-04-04T00:46:55.978Z,215.77
2024-04-04T00:47:56.122Z,215.21
2024-04-04T00:48:56.122Z,215.63
2024-04-04T00:49:56.066Z,215.49
2024-04-04T00:50:55.923Z,213.94
2024-04-04T00:51:55.915Z,214.93
2024-04-04T00:52:56.051Z,213.94
2024-04-04T00:53:56.012Z,214.79
2024-04-04T00:54:55.953Z,215.07
2024-04-04T00:55:56.043Z,214.64
2024-04-04T00:56:56.002Z,212.70
2024-04-04T00:57:56.028Z,213.67
2024-04-04T00:58:55.978Z,214.22
2024-04-04T00:59:55.263Z,214.50
2024-04-04T01:00:56.009Z,212.28
2024-04-04T01:01:55.927Z,213.80
2024-04-04T01:02:55.916Z,213.39
2024-04-04T01:03:55.912Z,212.42
2024-04-04T01:04:55.894Z,213.25
2024-04-04T01:05:55.859Z,213.94
2024-04-04T01:06:56.534Z,212.97
2024-04-04T01:07:55.501Z,213.67
2024-04-04T01:08:55.802Z,213.53
2024-04-04T01:09:55.878Z,212.83
2024-04-04T01:10:55.855Z,213.67
2024-04-04T01:11:55.826Z,212.83
2024-04-04T01:12:55.794Z,212.42
2024-04-04T01:13:55.750Z,213.11
2024-04-04T01:14:55.757Z,213.39
2024-04-04T01:15:55.838Z,213.11
2024-04-04T01:16:56.410Z,211.87
2024-04-04T01:17:55.666Z,213.11
2024-04-04T01:18:55.685Z,213.39
2024-04-04T01:19:55.671Z,212.42
2024-04-04T01:20:55.658Z,212.70
2024-04-04T01:21:55.639Z,212.70
2024-04-04T01:22:55.642Z,213.67
2024-04-04T01:23:55.620Z,212.70
2024-04-04T01:24:55.644Z,211.46
2024-04-04T01:25:56.232Z,212.83
2024-04-04T01:26:56.270Z,211.60
2024-04-04T01:27:55.630Z,213.11
2024-04-04T01:28:55.595Z,213.25
2024-04-04T01:29:56.193Z,213.25
2024-04-04T01:30:56.207Z,213.11
2024-04-04T01:31:55.478Z,213.67
2024-04-04T01:32:55.528Z,211.74
2024-04-04T01:33:55.591Z,213.39
2024-04-04T01:34:55.459Z,212.97
2024-04-04T01:35:56.122Z,212.83
2024-04-04T01:36:55.483Z,212.56
2024-04-04T01:37:55.432Z,212.15
2024-04-04T01:38:55.509Z,211.60
2024-04-04T01:39:55.416Z,211.19
2024-04-04T01:40:55.394Z,210.78
2024-04-04T01:41:55.352Z,210.51
2024-04-04T01:42:56.056Z,209.30
2024-04-04T01:43:55.345Z,209.30
2024-04-04T01:44:55.327Z,209.04
2024-04-04T01:45:55.348Z,209.84
2024-04-04T01:46:55.291Z,209.71
2024-04-04T01:47:56.497Z,207.85
2024-04-04T01:48:55.304Z,208.37
2024-04-04T01:49:55.902Z,207.98
2024-04-04T01:50:55.209Z,207.32
2024-04-04T01:51:55.279Z,207.19
2024-04-04T01:52:55.212Z,207.32
2024-04-04T01:53:55.210Z,206.28
2024-04-04T01:54:55.917Z,207.19
2024-04-04T01:55:54.708Z,206.41
2024-04-04T01:56:55.153Z,204.73
2024-04-04T01:57:55.814Z,204.73
2024-04-04T01:58:55.141Z,205.12
2024-04-04T01:59:55.123Z,204.61
2024-04-04T02:00:55.876Z,204.35
2024-04-04T02:01:55.091Z,205.12
2024-04-04T02:02:55.725Z,204.73
2024-04-04T02:03:55.088Z,204.86
2024-04-04T02:04:55.023Z,203.46
2024-04-04T02:05:55.705Z,203.09
2024-04-04T02:06:55.027Z,202.21
2024-04-04T02:07:55.656Z,203.09
2024-04-04T02:08:55.002Z,202.21
2024-04-04T02:09:54.998Z,201.96
2024-04-04T02:10:54.962Z,200.97
2024-04-04T02:11:54.810Z,200.36
2024-04-04T02:12:55.606Z,200.97
2024-04-04T02:13:54.812Z,199.51
2024-04-04T02:14:54.894Z,199.14
2024-04-04T02:15:54.970Z,199.38
2024-04-04T02:16:54.874Z,199.14
2024-04-04T02:17:55.509Z,199.14
2024-04-04T02:18:56.108Z,198.06
2024-04-04T02:19:55.493Z,198.42
2024-04-04T02:20:54.821Z,197.94
2024-04-04T02:21:54.901Z,198.78
2024-04-04T02:22:55.449Z,198.66
2024-04-04T02:23:54.798Z,197.58
2024-04-04T02:24:54.805Z,197.58
2024-04-04T02:25:55.393Z,197.94
2024-04-04T02:26:54.774Z,198.42
2024-04-04T02:27:55.405Z,198.54
2024-04-04T02:28:54.684Z,198.18
2024-04-04T02:29:54.695Z,197.82
2024-04-04T02:30:54.711Z,197.70
2024-04-04T02:31:55.863Z,197.58
2024-04-04T02:32:55.304Z,197.82
2024-04-04T02:33:54.653Z,197.94
2024-04-04T02:34:54.628Z,196.99
2024-04-04T02:35:54.622Z,197.82
2024-04-04T02:36:54.625Z,198.18
2024-04-04T02:37:54.666Z,198.18
2024-04-04T02:38:55.241Z,199.75
2024-04-04T02:39:55.239Z,199.75
2024-04-04T02:40:54.536Z,200.36
2024-04-04T02:41:54.579Z,199.75
2024-04-04T02:42:53.876Z,200.97
2024-04-04T02:43:53.763Z,200.97
2024-04-04T02:44:54.481Z,202.21
2024-04-04T02:45:54.537Z,202.09
2024-04-04T02:46:54.449Z,202.84
2024-04-04T02:47:54.464Z,202.33
2024-04-04T02:48:54.506Z,203.46
2024-04-04T02:49:54.471Z,203.59
2024-04-04T02:50:53.740Z,204.22
2024-04-04T02:51:53.663Z,203.46
2024-04-04T02:52:54.365Z,205.50
2024-04-04T02:53:54.368Z,207.06
2024-04-04T02:54:55.026Z,207.71
2024-04-04T02:55:54.343Z,209.17
2024-04-04T02:56:55.048Z,209.30
2024-04-04T02:57:54.300Z,210.78
2024-04-04T02:58:54.293Z,211.74
2024-04-04T02:59:54.170Z,212.70
2024-04-04T03:00:54.980Z,215.63
2024-04-04T03:01:54.900Z,215.63
2024-04-04T03:02:54.211Z,217.20
2024-04-04T03:03:54.897Z,218.07
2024-04-04T03:04:54.858Z,218.21
2024-04-04T03:05:54.841Z,219.38
2024-04-04T03:06:54.881Z,220.41
2024-04-04T03:07:54.141Z,223.41
2024-04-04T03:08:54.160Z,227.28
2024-04-04T03:09:54.164Z,228.39
2024-04-04T03:10:54.768Z,231.45
2024-04-04T03:11:54.089Z,233.26
2024-04-04T03:12:54.080Z,235.60
2024-04-04T03:13:54.082Z,236.80
2024-04-04T03:14:54.707Z,239.56
2024-04-04T03:15:53.699Z,240.62
2024-04-04T03:16:54.018Z,241.86
2024-04-04T03:17:54.040Z,242.57
2024-04-04T03:18:54.028Z,242.93
2024-04-04T03:19:54.000Z,244.38
2024-04-04T03:20:54.650Z,245.11
2024-04-04T03:21:54.009Z,246.21
2024-04-04T03:22:55.510Z,246.77
2024-04-04T03:23:54.588Z,248.64
2024-04-04T03:24:53.936Z,248.64
2024-04-04T03:25:53.913Z,250.15
2024-04-04T03:26:53.878Z,252.08
2024-04-04T03:27:53.896Z,250.92
2024-04-04T03:28:54.536Z,253.24
2024-04-04T03:29:54.510Z,252.66
2024-04-04T03:30:54.509Z,254.42
2024-04-04T03:31:53.349Z,254.62
2024-04-04T03:32:53.817Z,255.21
2024-04-04T03:33:54.456Z,257.42
2024-04-04T03:34:55.005Z,258.23
2024-04-04T03:35:53.752Z,261.94
2024-04-04T03:36:54.461Z,262.57
2024-04-04T03:37:54.430Z,263.62
2024-04-04T03:38:54.384Z,265.33
2024-04-04T03:39:53.738Z,265.54
2024-04-04T03:40:53.734Z,267.05
2024-04-04T03:41:54.355Z,269.02
2024-04-04T03:42:53.738Z,267.49
2024-04-04T03:43:54.317Z,266.62
2024-04-04T03:44:54.295Z,269.47
2024-04-04T03:45:53.637Z,270.58
2024-04-04T03:46:53.619Z,272.15
2024-04-04T03:47:53.610Z,274.88
2024-04-04T03:48:54.245Z,276.97
2024-04-04T03:49:53.605Z,279.57
2024-04-04T03:50:53.547Z,282.94
2024-04-04T03:51:53.564Z,284.91
2024-04-04T03:52:53.543Z,286.15
2024-04-04T03:53:54.727Z,286.40
2024-04-04T03:54:53.552Z,287.91
2024-04-04T03:55:53.512Z,287.40
2024-04-04T03:57:00.492Z,290.71
2024-04-04T03:57:54.474Z,290.20
2024-04-04T03:58:53.471Z,290.71
2024-04-04T03:59:54.094Z,292.53
2024-04-04T04:00:54.103Z,295.43
2024-04-04T04:01:53.425Z,296.76
2024-04-04T04:02:53.451Z,298.65
2024-04-04T04:03:53.416Z,300.02
2024-04-04T04:04:53.372Z,300.84
2024-04-04T04:05:54.083Z,301.12
2024-04-04T04:06:54.028Z,303.07
2024-04-04T04:07:53.357Z,304.19
2024-04-04T04:08:53.325Z,305.89
2024-04-04T04:09:52.846Z,307.04
2024-04-04T04:10:53.954Z,304.76
2024-04-04T04:11:53.343Z,306.75
2024-04-04T04:12:53.503Z,307.90
2024-04-04T04:13:53.266Z,309.64
2024-04-04T04:14:53.270Z,312.00
2024-04-04T04:15:53.312Z,312.00
2024-04-04T04:16:53.241Z,313.79
2024-04-04T04:17:53.262Z,312.89
2024-04-04T04:18:53.196Z,313.79
2024-04-04T04:19:53.171Z,315.60
2024-04-04T04:20:53.258Z,318.36
2024-04-04T04:21:53.793Z,320.54
2024-04-04T04:22:53.133Z,321.16
2024-04-04T04:23:53.101Z,324.34
2024-04-04T04:24:53.148Z,326.60
2024-04-04T04:25:52.348Z,329.88
2024-04-04T04:26:52.832Z,331.55
2024-04-04T04:27:53.962Z,332.89
2024-04-04T04:28:53.765Z,335.96
2024-04-04T04:29:53.042Z,338.04
2024-04-04T04:30:53.097Z,338.73
2024-04-04T04:31:54.934Z,339.79
2024-04-04T04:32:52.987Z,341.91
2024-04-04T04:33:52.487Z,345.15
2024-04-04T04:34:53.002Z,344.42
2024-04-04T04:35:52.949Z,346.24
2024-04-04T04:36:52.944Z,348.08
2024-04-04T04:37:52.899Z,351.43
2024-04-04T04:38:53.570Z,354.47
2024-04-04T04:39:52.891Z,356.40
2024-04-04T04:40:52.877Z,357.17
2024-04-04T04:41:52.835Z,361.50
2024-04-04T04:42:52.887Z,364.31
2024-04-04T04:43:52.906Z,365.93
2024-04-04T04:44:56.338Z,365.93
2024-04-04T04:45:52.810Z,367.99
2024-04-04T04:46:52.771Z,369.64
2024-04-04T04:47:53.427Z,370.06
2024-04-04T04:48:52.793Z,368.81
2024-04-04T04:49:52.784Z,372.16
2024-04-04T04:50:53.941Z,375.57
2024-04-04T04:51:52.744Z,374.71
2024-04-04T04:52:53.388Z,375.14
2024-04-04T04:53:52.702Z,375.57
2024-04-04T04:54:52.691Z,378.17
2024-04-04T04:55:53.322Z,382.36
2024-04-04T04:56:53.323Z,383.46
2024-04-04T04:57:52.651Z,384.34
2024-04-04T04:58:52.641Z,384.56
2024-04-04T04:59:52.618Z,385.90
2024-04-04T05:00:53.304Z,387.92
2024-04-04T05:01:53.271Z,389.28
2024-04-04T05:02:53.275Z,390.42
2024-04-04T05:03:52.161Z,391.33
2024-04-04T05:04:52.549Z,393.41
2024-04-04T05:05:53.189Z,392.26
2024-04-04T05:06:53.177Z,393.88
2024-04-04T05:07:52.511Z,393.88
2024-04-04T05:08:52.523Z,391.79
2024-04-04T05:09:52.210Z,393.41
2024-04-04T05:10:52.448Z,391.56
2024-04-04T05:11:51.718Z,392.02
2024-04-04T05:12:52.447Z,389.96
2024-04-04T05:13:53.663Z,389.51
2024-04-04T05:14:51.736Z,389.28
2024-04-04T05:15:52.383Z,389.51
2024-04-04T05:16:52.397Z,388.82
2024-04-04T05:17:51.848Z,387.47
2024-04-04T05:18:52.405Z,386.79
2024-04-04T05:19:51.866Z,386.35
2024-04-04T05:20:52.318Z,385.68
2024-04-04T05:21:51.883Z,384.12
2024-04-04T05:22:51.982Z,385.23
2024-04-04T05:23:52.295Z,382.80
2024-04-04T05:24:52.285Z,376.86
2024-04-04T05:25:52.250Z,378.17
2024-04-04T05:26:52.254Z,378.17
2024-04-04T05:27:52.125Z,384.56
2024-04-04T05:28:52.237Z,387.24
2024-04-04T05:29:52.870Z,389.96
2024-04-04T05:30:52.177Z,390.42
2024-04-04T05:31:53.413Z,389.51
2024-04-04T05:32:53.380Z,393.18
2024-04-04T05:33:53.362Z,393.41
2024-04-04T05:34:53.378Z,397.87
2024-04-04T05:35:53.354Z,400.98
2024-04-04T05:36:53.322Z,406.61
2024-04-04T05:37:53.313Z,407.60
2024-04-04T05:38:52.087Z,410.86
2024-04-04T05:39:53.651Z,414.70
2024-04-04T05:40:53.268Z,417.82
2024-04-04T05:41:53.300Z,421.51
2024-04-04T05:42:53.252Z,425.01
2024-04-04T05:43:53.209Z,428.83
2024-04-04T05:44:53.311Z,431.61
2024-04-04T05:45:51.988Z,435.55
2024-04-04T05:46:51.981Z,441.32
2024-04-04T05:47:52.618Z,440.45
2024-04-04T05:48:52.598Z,443.96
2024-04-04T05:49:52.273Z,448.14
2024-04-04T05:50:51.926Z,447.54
2024-04-04T05:51:51.263Z,448.14
2024-04-04T05:52:52.543Z,449.95
2024-04-04T05:53:52.528Z,455.49
2024-04-04T05:54:53.071Z,460.52
2024-04-04T05:55:51.856Z,464.37
2024-04-04T05:56:52.491Z,471.93
2024-04-04T05:57:51.839Z,475.97
2024-04-04T05:58:51.811Z,480.77
2024-04-04T05:59:51.775Z,483.56
2024-04-04T06:00:51.832Z,482.51
2024-04-04T06:01:52.437Z,485.32
2024-04-04T06:02:51.752Z,483.21
2024-04-04T06:03:52.402Z,483.91
2024-04-04T06:04:51.745Z,487.10
2024-04-04T06:05:52.358Z,487.10
2024-04-04T06:06:51.699Z,493.58
2024-04-04T06:07:51.687Z,497.64
2024-04-04T06:08:51.688Z,501.00
2024-04-04T06:09:51.674Z,501.38
2024-04-04T06:10:51.642Z,501.38
2024-04-04T06:11:52.327Z,502.89
2024-04-04T06:12:51.619Z,499.88
2024-04-04T06:13:52.260Z,504.79
2024-04-04T06:14:51.563Z,506.71
2024-04-04T06:15:51.569Z,505.18
2024-04-04T06:16:51.555Z,504.03
2024-04-04T06:17:52.194Z,503.65
2024-04-04T06:18:50.915Z,507.48
2024-04-04T06:19:51.566Z,506.33
2024-04-04T06:20:51.522Z,507.87
2024-04-04T06:21:51.492Z,507.87
2024-04-04T06:22:51.482Z,508.26
2024-04-04T06:23:51.440Z,511.38
2024-04-04T06:24:52.236Z,510.98
2024-04-04T06:25:51.441Z,515.33
2024-04-04T06:26:50.984Z,520.15
2024-04-04T06:27:51.424Z,523.42
2024-04-04T06:28:51.416Z,527.14
2024-04-04T06:29:51.387Z,525.89
2024-04-04T06:30:51.372Z,525.48
2024-04-04T06:31:51.985Z,524.65
2024-04-04T06:32:51.340Z,526.72
2024-04-04T06:33:51.354Z,523.83
2024-04-04T06:34:51.035Z,526.72
2024-04-04T06:35:51.302Z,524.24
2024-04-04T06:36:51.927Z,523.83
2024-04-04T06:37:50.935Z,526.31
2024-04-04T06:38:51.230Z,522.19
2024-04-04T06:39:50.958Z,522.19
2024-04-04T06:40:51.259Z,521.37
2024-04-04T06:41:51.858Z,516.12
2024-04-04T06:42:51.858Z,516.12
2024-04-04T06:43:51.166Z,514.93
2024-04-04T06:44:51.170Z,516.53
2024-04-04T06:45:51.161Z,514.14
2024-04-04T06:46:52.359Z,507.10
2024-04-04T06:47:51.788Z,504.41
2024-04-04T06:48:51.099Z,502.13
2024-04-04T06:49:51.277Z,501.00
2024-04-04T06:50:51.088Z,498.01
2024-04-04T06:51:51.741Z,498.01
2024-04-04T06:52:51.040Z,490.68
2024-04-04T06:53:51.033Z,487.45
2024-04-04T06:54:51.678Z,487.45
2024-04-04T06:55:51.020Z,483.56
2024-04-04T06:56:51.016Z,476.99
2024-04-04T06:57:51.023Z,475.97
2024-04-04T06:58:51.629Z,466.97
2024-04-04T06:59:51.027Z,461.48
2024-04-04T07:00:50.980Z,458.93
2024-04-04T07:01:50.960Z,451.48
2024-04-04T07:02:50.901Z,448.44
2024-04-04T07:03:51.551Z,441.90
2024-04-04T07:04:50.950Z,437.27
2024-04-04T07:05:51.548Z,430.21
2024-04-04T07:06:50.882Z,424.46
2024-04-04T07:07:51.533Z,420.45
2024-04-04T07:08:50.846Z,418.34
2024-04-04T07:09:51.505Z,415.73
2024-04-04T07:10:50.871Z,411.88
2024-04-04T07:11:51.472Z,408.60
2024-04-04T07:12:51.442Z,405.37
2024-04-04T07:13:51.426Z,400.74
2024-04-04T07:14:51.397Z,400.50
2024-04-04T07:15:51.409Z,396.45
2024-04-04T07:16:50.714Z,394.81
2024-04-04T07:17:50.698Z,391.33
2024-04-04T07:18:51.358Z,388.60
2024-04-04T07:19:50.303Z,385.23
2024-04-04T07:20:50.723Z,382.80
2024-04-04T07:21:51.539Z,377.73
2024-04-04T07:22:50.652Z,376.00
2024-04-04T07:23:51.286Z,374.71
2024-04-04T07:24:51.265Z,371.32
2024-04-04T07:25:50.611Z,370.90
2024-04-04T07:26:51.254Z,367.16
2024-04-04T07:27:50.359Z,365.93
2024-04-04T07:28:50.535Z,363.10
2024-04-04T07:29:51.210Z,361.90
2024-04-04T07:30:50.532Z,357.56
2024-04-04T07:31:50.553Z,356.78
2024-04-04T07:32:51.706Z,351.81
2024-04-04T07:33:51.155Z,351.06
2024-04-04T07:34:49.901Z,347.71
2024-04-04T07:35:49.902Z,348.45
2024-04-04T07:36:51.109Z,348.08
2024-04-04T07:37:50.436Z,345.88
2024-04-04T07:38:50.445Z,344.06
2024-04-04T07:39:51.070Z,344.06
2024-04-04T07:40:50.383Z,341.56
2024-04-04T07:41:51.067Z,340.85
2024-04-04T07:42:50.152Z,338.39
2024-04-04T07:43:50.053Z,338.04
2024-04-04T07:44:50.997Z,335.62
2024-04-04T07:45:50.323Z,334.25
2024-04-04T07:46:50.957Z,334.59
2024-04-04T07:47:51.511Z,333.91
2024-04-04T07:48:51.485Z,331.88
2024-04-04T07:49:51.194Z,329.22
2024-04-04T07:50:50.296Z,326.92
2024-04-04T07:51:51.433Z,324.02
2024-04-04T07:52:51.436Z,323.70
2024-04-04T07:53:51.418Z,322.74
2024-04-04T07:54:50.869Z,322.42
2024-04-04T07:55:50.849Z,321.16
2024-04-04T07:56:50.187Z,321.16
2024-04-04T07:57:51.385Z,319.29
2024-04-04T07:58:50.188Z,319.29
2024-04-04T07:59:51.341Z,317.43
2024-04-04T08:00:50.134Z,317.74
2024-04-04T08:01:50.114Z,316.52
2024-04-04T08:02:50.751Z,312.60
2024-04-04T08:03:50.770Z,312.30
2024-04-04T08:04:50.735Z,311.41
2024-04-04T08:05:50.708Z,311.70
2024-04-04T08:06:49.384Z,310.82
2024-04-04T08:07:50.040Z,310.82
2024-04-04T08:08:49.396Z,309.94
2024-04-04T08:09:50.666Z,307.61
2024-04-04T08:10:50.010Z,306.46
2024-04-04T08:11:50.722Z,308.19
2024-04-04T08:12:50.611Z,308.77
2024-04-04T08:13:49.923Z,305.32
2024-04-04T08:14:49.335Z,306.46
2024-04-04T08:15:49.919Z,306.75
2024-04-04T08:16:49.961Z,305.61
2024-04-04T08:17:50.548Z,303.07
2024-04-04T08:18:51.098Z,302.51
2024-04-04T08:19:50.554Z,298.93
2024-04-04T08:20:49.852Z,298.65
2024-04-04T08:21:49.837Z,297.30
2024-04-04T08:22:49.827Z,296.49
2024-04-04T08:23:49.796Z,296.23
2024-04-04T08:24:50.443Z,295.96
2024-04-04T08:25:50.430Z,295.69
2024-04-04T08:26:49.772Z,295.16
2024-04-04T08:27:50.403Z,293.58
2024-04-04T08:28:49.724Z,293.84
2024-04-04T08:29:50.389Z,295.69
2024-04-04T08:30:48.978Z,293.58
2024-04-04T08:31:49.045Z,294.63
2024-04-04T08:32:49.122Z,294.37
2024-04-04T08:33:49.657Z,293.84
2024-04-04T08:34:50.351Z,293.31
2024-04-04T08:35:50.349Z,292.53
2024-04-04T08:36:49.634Z,292.53
2024-04-04T08:37:49.588Z,290.20
2024-04-04T08:38:50.254Z,289.94
2024-04-04T08:39:49.595Z,288.16
2024-04-04T08:40:49.584Z,289.94
2024-04-04T08:41:50.748Z,290.20
2024-04-04T08:42:49.520Z,290.97
2024-04-04T08:43:49.572Z,289.18
2024-04-04T08:44:49.564Z,289.43
2024-04-04T08:45:50.148Z,288.16
2024-04-04T08:46:49.135Z,286.65
2024-04-04T08:47:50.683Z,288.42
2024-04-04T08:48:49.054Z,286.65
2024-04-04T08:49:50.090Z,284.91
2024-04-04T08:50:49.861Z,284.66
2024-04-04T08:51:49.416Z,285.16
2024-04-04T08:52:48.704Z,284.66
2024-04-04T08:53:50.631Z,285.40
2024-04-04T08:54:49.099Z,285.65
2024-04-04T08:55:49.103Z,285.40
2024-04-04T08:56:49.009Z,283.92
2024-04-04T08:57:50.007Z,283.68
2024-04-04T08:58:49.998Z,285.65
2024-04-04T08:59:49.369Z,284.17
2024-04-04T09:00:49.340Z,282.46
2024-04-04T09:01:49.429Z,282.70
2024-04-04T09:02:50.362Z,282.94
2024-04-04T09:03:49.270Z,282.46
2024-04-04T09:04:49.283Z,282.94
2024-04-04T09:05:49.277Z,281.01
2024-04-04T09:06:49.523Z,280.29
2024-04-04T09:07:49.214Z,281.49
2024-04-04T09:08:49.241Z,281.25
2024-04-04T09:09:49.830Z,279.33
2024-04-04T09:10:48.406Z,280.05
2024-04-04T09:11:49.498Z,280.05
2024-04-04T09:12:49.788Z,280.29
2024-04-04T09:13:49.153Z,279.33
2024-04-04T09:14:49.771Z,280.77
2024-04-04T09:15:49.747Z,279.57
2024-04-04T09:16:50.185Z,279.33
2024-04-04T09:17:49.059Z,278.38
2024-04-04T09:18:49.046Z,278.62
2024-04-04T09:19:49.674Z,278.15
2024-04-04T09:20:49.017Z,279.81
2024-04-04T09:21:49.552Z,279.33
2024-04-04T09:22:50.206Z,277.68
2024-04-04T09:23:48.975Z,276.97
2024-04-04T09:24:57.144Z,277.44
2024-04-04T09:25:50.627Z,275.81
2024-04-04T09:26:49.100Z,276.27
2024-04-04T09:27:48.960Z,276.51
2024-04-04T09:28:50.101Z,277.44
2024-04-04T09:29:48.899Z,278.15
2024-04-04T09:30:48.934Z,278.38
2024-04-04T09:31:50.234Z,277.44
2024-04-04T09:32:48.866Z,277.44
2024-04-04T09:33:48.842Z,276.74
2024-04-04T09:34:48.885Z,276.27
2024-04-04T09:35:48.822Z,276.04
2024-04-04T09:36:48.460Z,276.04
2024-04-04T09:37:48.794Z,273.05
2024-04-04T09:38:48.786Z,271.92
2024-04-04T09:39:49.467Z,271.70
2024-04-04T09:40:48.769Z,274.42
2024-04-04T09:41:49.612Z,273.74
2024-04-04T09:42:48.508Z,275.58
2024-04-04T09:43:48.723Z,274.65
2024-04-04T09:44:48.689Z,275.11
2024-04-04T09:45:49.893Z,278.15
2024-04-04T09:46:48.739Z,277.91
2024-04-04T09:47:48.649Z,277.44
2024-04-04T09:48:48.629Z,276.97
2024-04-04T09:49:48.552Z,276.27
2024-04-04T09:50:48.581Z,276.51
2024-04-04T09:51:49.241Z,277.21
2024-04-04T09:52:48.583Z,279.81
2024-04-04T09:53:48.567Z,279.57
2024-04-04T09:54:48.595Z,278.38
2024-04-04T09:55:48.569Z,278.62
2024-04-04T09:56:47.999Z,276.51
2024-04-04T09:57:48.512Z,276.51
2024-04-04T09:58:48.080Z,276.04
2024-04-04T09:59:49.124Z,278.62
2024-04-04T10:00:48.490Z,281.97
2024-04-04T10:01:49.097Z,282.70
2024-04-04T10:02:48.644Z,281.73
2024-04-04T10:03:48.474Z,282.21
2024-04-04T10:04:48.469Z,282.94
2024-04-04T10:05:49.055Z,281.97
2024-04-04T10:06:49.044Z,280.77
2024-04-04T10:07:48.377Z,282.70
2024-04-04T10:08:49.562Z,283.43
2024-04-04T10:09:48.342Z,282.46
2024-04-04T10:10:49.023Z,283.19
2024-04-04T10:11:48.312Z,284.66
2024-04-04T10:12:48.948Z,283.19
2024-04-04T10:13:48.942Z,281.97
2024-04-04T10:14:49.497Z,280.77
2024-04-04T10:15:48.930Z,281.97
2024-04-04T10:16:48.247Z,283.68
2024-04-04T10:17:48.237Z,283.68
2024-04-04T10:18:48.210Z,283.68
2024-04-04T10:19:48.886Z,281.25
2024-04-04T10:20:48.211Z,281.25
2024-04-04T10:21:48.880Z,282.46
2024-04-04T10:22:48.900Z,283.19
2024-04-04T10:23:48.151Z,283.19
2024-04-04T10:24:48.892Z,283.43
2024-04-04T10:25:48.982Z,283.43
2024-04-04T10:26:48.099Z,282.46
2024-04-04T10:27:48.138Z,283.68
2024-04-04T10:28:48.779Z,285.16
2024-04-04T10:29:53.696Z,286.65
2024-04-04T10:30:49.053Z,285.90
2024-04-04T10:31:49.262Z,286.15
2024-04-04T10:32:48.677Z,288.42
2024-04-04T10:33:48.646Z,287.91
2024-04-04T10:34:55.012Z,286.15
2024-04-04T10:35:48.001Z,285.16
2024-04-04T10:36:47.963Z,283.68
2024-04-04T10:37:49.157Z,283.92
2024-04-04T10:38:47.942Z,283.19
2024-04-04T10:39:49.189Z,284.91
2024-04-04T10:40:47.924Z,281.49
2024-04-04T10:41:48.565Z,283.43
2024-04-04T10:42:47.883Z,281.73
2024-04-04T10:43:48.527Z,281.01
2024-04-04T10:44:47.831Z,281.49
2024-04-04T10:45:48.891Z,281.73
2024-04-04T10:46:47.867Z,282.94
2024-04-04T10:47:47.813Z,282.70
2024-04-04T10:48:47.396Z,280.52
2024-04-04T10:49:47.792Z,281.25
2024-04-04T10:50:48.442Z,279.09
2024-04-04T10:51:47.753Z,280.77
2024-04-04T10:52:47.744Z,278.86
2024-04-04T10:53:47.715Z,279.57
2024-04-04T10:54:48.373Z,279.33
2024-04-04T10:55:48.347Z,282.70
2024-04-04T10:56:47.688Z,280.52
2024-04-04T10:57:47.261Z,280.29
2024-04-04T10:58:47.647Z,278.86
2024-04-04T10:59:47.646Z,278.15
2024-04-04T11:00:47.631Z,277.44
2024-04-04T11:01:47.627Z,276.74
2024-04-04T11:02:47.627Z,278.38
2024-04-04T11:03:47.589Z,276.04
2024-04-04T11:04:47.622Z,276.51
2024-04-04T11:05:48.207Z,277.68
2024-04-04T11:06:46.833Z,276.04
2024-04-04T11:07:47.580Z,276.51
2024-04-04T11:08:47.495Z,276.04
2024-04-04T11:09:47.529Z,275.11
2024-04-04T11:10:48.153Z,273.05
2024-04-04T11:11:47.483Z,273.28
2024-04-04T11:12:47.469Z,273.74
2024-04-04T11:13:47.474Z,273.97
2024-04-04T11:14:48.100Z,272.60
2024-04-04T11:15:48.138Z,274.42
2024-04-04T11:16:47.418Z,272.15
2024-04-04T11:17:47.451Z,271.92
2024-04-04T11:18:47.362Z,270.13
2024-04-04T11:19:48.020Z,269.24
2024-04-04T11:20:48.024Z,267.93
2024-04-04T11:21:47.352Z,267.71
2024-04-04T11:22:47.336Z,268.14
2024-04-04T11:23:47.625Z,268.14
2024-04-04T11:24:47.305Z,265.97
2024-04-04T11:25:47.960Z,267.05
2024-04-04T11:26:47.274Z,267.49
2024-04-04T11:27:47.301Z,267.71
2024-04-04T11:28:53.031Z,268.14
2024-04-04T11:29:48.279Z,267.49
2024-04-04T11:30:47.216Z,268.80
2024-04-04T11:31:47.212Z,268.14
2024-04-04T11:32:47.190Z,269.24
2024-04-04T11:33:47.226Z,270.80
2024-04-04T11:34:47.276Z,270.58
2024-04-04T11:35:47.145Z,269.69
2024-04-04T11:36:47.816Z,271.25
2024-04-04T11:37:47.123Z,275.81
2024-04-04T11:38:47.082Z,278.15
2024-04-04T11:39:47.088Z,281.01
2024-04-04T11:40:47.727Z,282.21
2024-04-04T11:41:47.714Z,282.46
2024-04-04T11:42:47.079Z,282.21
2024-04-04T11:43:47.074Z,283.92
2024-04-04T11:44:50.191Z,285.16
2024-04-04T11:45:47.776Z,288.16
2024-04-04T11:46:47.010Z,295.96
2024-04-04T11:47:47.794Z,301.95
2024-04-04T11:48:47.003Z,301.67
2024-04-04T11:49:47.594Z,302.51
2024-04-04T11:50:47.023Z,314.39
2024-04-04T11:51:46.955Z,315.00
2024-04-04T11:52:46.878Z,317.74
2024-04-04T11:53:46.852Z,316.82
2024-04-04T11:54:46.877Z,320.85
2024-04-04T11:55:47.527Z,323.70
2024-04-04T11:56:46.826Z,323.70
2024-04-04T11:57:46.822Z,323.38
2024-04-04T11:58:46.826Z,325.95
2024-04-04T11:59:46.658Z,326.60
2024-04-04T12:00:46.801Z,322.42
2024-04-04T12:01:46.752Z,323.38
2024-04-04T12:02:46.769Z,323.38
2024-04-04T12:03:47.411Z,319.91
2024-04-04T12:04:46.808Z,318.05
2024-04-04T12:05:47.364Z,315.30
2024-04-04T12:06:47.925Z,311.11
2024-04-04T12:07:47.912Z,308.77
2024-04-04T12:08:47.323Z,306.46
2024-04-04T12:09:46.696Z,305.32
2024-04-04T12:10:46.664Z,302.51
2024-04-04T12:11:47.307Z,300.29
2024-04-04T12:12:47.287Z,296.76
2024-04-04T12:13:46.609Z,294.37
2024-04-04T12:14:47.259Z,291.49
2024-04-04T12:15:46.632Z,289.69
2024-04-04T12:16:47.236Z,286.15
2024-04-04T12:17:47.222Z,284.42
2024-04-04T12:18:47.218Z,284.17
2024-04-04T12:19:46.542Z,282.94
2024-04-04T12:20:46.541Z,282.70
2024-04-04T12:21:47.175Z,280.52
2024-04-04T12:22:46.504Z,280.05
2024-04-04T12:23:53.056Z,280.29
2024-04-04T12:24:47.459Z,279.33
2024-04-04T12:25:46.484Z,279.81
2024-04-04T12:26:46.429Z,279.57
2024-04-04T12:27:47.071Z,277.44
2024-04-04T12:28:47.055Z,277.68