createdAt,value
2018-11-14T00:00:44.863Z,0.00
2018-11-14T00:01:44.840Z,0.00
2018-11-14T00:02:45.001Z,0.00
2018-11-14T00:03:44.848Z,0.00
2018-11-14T00:04:44.868Z,0.00
2018-11-14T00:05:44.899Z,0.00
2018-11-14T00:06:44.879Z,0.00
2018-11-14T00:07:44.882Z,0.00
2018-11-14T00:08:44.883Z,0.00
2018-11-14T00:09:45.005Z,0.00
2018-11-14T00:10:44.894Z,0.00
2018-11-14T00:11:44.918Z,0.00
2018-11-14T00:12:44.911Z,0.00
2018-11-14T00:13:44.909Z,0.00
2018-11-14T00:14:44.946Z,0.00
2018-11-14T00:15:46.473Z,0.00
2018-11-14T00:16:44.948Z,0.00
2018-11-14T00:17:44.943Z,0.00
2018-11-14T00:18:44.975Z,0.00
2018-11-14T00:19:44.953Z,0.00
2018-11-14T00:20:44.962Z,0.00
2018-11-14T00:21:45.456Z,0.00
2018-11-14T00:22:44.989Z,0.00
2018-11-14T00:23:44.975Z,0.00
2018-11-14T00:24:45.026Z,0.00
2018-11-14T00:25:44.992Z,0.00
2018-11-14T00:26:45.029Z,0.00
2018-11-14T00:27:45.044Z,0.00
2018-11-14T00:28:45.005Z,0.00
2018-11-14T00:29:45.047Z,0.00
2018-11-14T00:30:45.042Z,0.00
2018-11-14T00:31:45.033Z,0.00
2018-11-14T00:32:45.076Z,0.00
2018-11-14T00:33:45.090Z,0.00
2018-11-14T00:34:45.070Z,0.00
2018-11-14T00:35:45.154Z,0.00
2018-11-14T00:36:45.080Z,0.00
2018-11-14T00:37:45.085Z,0.00
2018-11-14T00:38:45.089Z,0.00
2018-11-14T00:39:45.060Z,0.00
2018-11-14T00:40:45.069Z,0.00
2018-11-14T00:41:45.083Z,0.00
2018-11-14T00:42:45.277Z,0.00
2018-11-14T00:43:45.281Z,0.00
2018-11-14T00:44:45.180Z,0.00
2018-11-14T00:45:45.098Z,0.00
2018-11-14T00:46:45.129Z,0.00
2018-11-14T00:47:45.113Z,0.00
2018-11-14T00:48:45.160Z,0.00
2018-11-14T00:49:45.128Z,0.00
2018-11-14T00:50:45.140Z,0.00
2018-11-14T00:51:45.143Z,0.00
2018-11-14T00:52:45.150Z,0.00
2018-11-14T00:53:45.177Z,0.00
2018-11-14T00:54:45.199Z,0.00
2018-11-14T00:55:45.165Z,0.00
2018-11-14T00:56:45.215Z,0.00
2018-11-14T00:57:45.310Z,0.00
2018-11-14T00:58:45.176Z,0.00
2018-11-14T00:59:45.203Z,0.00
2018-11-14T01:00:45.210Z,0.00
2018-11-14T01:01:45.318Z,0.00
2018-11-14T01:02:45.202Z,0.00
2018-11-14T01:03:45.218Z,0.00
2018-11-14T01:04:45.237Z,0.00
2018-11-14T01:05:45.298Z,0.00
2018-11-14T01:06:45.251Z,0.00
2018-11-14T01:07:45.249Z,0.00
2018-11-14T01:08:45.263Z,0.00
2018-11-14T01:09:45.262Z,0.00
2018-11-14T01:10:45.259Z,0.00
2018-11-14T01:11:45.285Z,0.00
2018-11-14T01:12:45.269Z,0.00
2018-11-14T01:13:45.279Z,0.00
2018-11-14T01:14:45.291Z,0.00
2018-11-14T01:15:45.294Z,0.00
2018-11-14T01:16:45.347Z,0.00
2018-11-14T01:17:45.295Z,0.00
2018-11-14T01:18:45.424Z,0.00
2018-11-14T01:19:45.338Z,0.00
2018-11-14T01:20:45.341Z,0.00
2018-11-14T01:21:45.441Z,0.00
2018-11-14T01:22:45.349Z,0.00
2018-11-14T01:23:45.351Z,0.00
2018-11-14T01:24:45.343Z,0.00
2018-11-14T01:25:45.343Z,0.00
2018-11-14T01:26:45.369Z,0.00
2018-11-14T01:27:45.350Z,0.00
2018-11-14T01:28:45.386Z,0.00
2018-11-14T01:29:45.393Z,0.00
2018-11-14T01:30:45.381Z,0.00
2018-11-14T01:31:45.375Z,0.00
2018-11-14T01:32:45.394Z,0.00
2018-11-14T01:33:45.435Z,0.00
2018-11-14T01:34:45.398Z,0.00
2018-11-14T01:35:45.461Z,0.00
2018-11-14T01:36:45.401Z,0.00
2018-11-14T01:37:45.417Z,0.00
2018-11-14T01:38:45.436Z,0.00
2018-11-14T01:39:45.436Z,0.00
2018-11-14T01:40:45.448Z,0.00
2018-11-14T01:41:45.437Z,0.00
2018-11-14T01:42:45.449Z,0.00
2018-11-14T01:43:45.489Z,0.00
2018-11-14T01:44:45.455Z,0.00
2018-11-14T01:45:45.471Z,0.00
2018-11-14T01:46:45.473Z,0.00
2018-11-14T01:47:45.474Z,0.00
2018-11-14T01:48:45.491Z,0.00
2018-11-14T01:49:45.480Z,0.00
2018-11-14T01:50:45.493Z,0.00
2018-11-14T01:51:45.530Z,0.00
2018-11-14T01:52:45.517Z,0.00
2018-11-14T01:53:45.509Z,0.00
2018-11-14T01:54:45.525Z,0.00
2018-11-14T01:55:45.530Z,0.00
2018-11-14T01:56:45.534Z,0.00
2018-11-14T01:57:45.536Z,0.00
2018-11-14T01:58:45.599Z,0.00
2018-11-14T01:59:45.532Z,0.00
2018-11-14T02:00:45.561Z,0.00
2018-11-14T02:01:45.569Z,0.00
2018-11-14T02:02:45.560Z,0.00
2018-11-14T02:03:46.404Z,0.00
2018-11-14T02:04:45.567Z,0.00
2018-11-14T02:05:45.589Z,0.00
2018-11-14T02:06:45.598Z,0.00
2018-11-14T02:07:45.580Z,0.00
2018-11-14T02:08:45.622Z,0.00
2018-11-14T02:09:45.590Z,0.00
2018-11-14T02:10:45.598Z,0.00
2018-11-14T02:11:45.610Z,0.00
2018-11-14T02:12:45.625Z,0.00
2018-11-14T02:13:45.627Z,0.00
2018-11-14T02:14:45.624Z,0.00
2018-11-14T02:15:45.628Z,0.00
2018-11-14T02:16:45.633Z,0.00
2018-11-14T02:17:45.652Z,0.00
2018-11-14T02:18:45.640Z,0.00
2018-11-14T02:19:45.666Z,0.00
2018-11-14T02:20:45.673Z,0.00
2018-11-14T02:21:45.660Z,0.00
2018-11-14T02:22:45.679Z,0.00
2018-11-14T02:23:45.677Z,0.00
2018-11-14T02:24:45.678Z,0.00
2018-11-14T02:25:45.726Z,0.00
2018-11-14T02:26:45.701Z,0.00
2018-11-14T02:27:45.734Z,0.00
2018-11-14T02:28:45.696Z,0.00
2018-11-14T02:29:45.703Z,0.00
2018-11-14T02:30:45.735Z,0.00
2018-11-14T02:31:45.851Z,0.00
2018-11-14T02:32:45.741Z,0.00
2018-11-14T02:33:45.722Z,0.00
2018-11-14T02:34:45.726Z,0.00
2018-11-14T02:35:45.735Z,0.00
2018-11-14T02:36:45.732Z,0.00
2018-11-14T02:37:45.823Z,0.00
2018-11-14T02:38:45.742Z,0.00
2018-11-14T02:39:45.753Z,0.00
2018-11-14T02:40:45.761Z,0.00
2018-11-14T02:41:45.765Z,0.00
2018-11-14T02:42:45.818Z,0.00
2018-11-14T02:43:45.775Z,0.00
2018-11-14T02:44:45.809Z,0.00
2018-11-14T02:45:45.816Z,0.00
2018-11-14T02:46:45.792Z,0.00
2018-11-14T02:47:45.796Z,0.00
2018-11-14T02:48:45.802Z,0.00
2018-11-14T02:49:45.811Z,0.00
2018-11-14T02:50:45.817Z,0.00
2018-11-14T02:51:45.876Z,0.00
2018-11-14T02:52:45.846Z,0.00
2018-11-14T02:53:45.846Z,0.00
2018-11-14T02:54:45.842Z,0.00
2018-11-14T02:55:45.848Z,0.00
2018-11-14T02:56:45.871Z,0.00
2018-11-14T02:57:45.853Z,0.00
2018-11-14T02:58:45.863Z,0.00
2018-11-14T02:59:45.875Z,0.00
2018-11-14T03:00:45.876Z,0.00
2018-11-14T03:01:45.927Z,0.00
2018-11-14T03:02:45.870Z,0.00
2018-11-14T03:03:45.880Z,0.00
2018-11-14T03:04:45.887Z,0.00
2018-11-14T03:05:45.906Z,0.00
2018-11-14T03:06:45.898Z,0.00
2018-11-14T03:07:45.945Z,0.00
2018-11-14T03:08:45.934Z,0.00
2018-11-14T03:09:45.925Z,0.00
2018-11-14T03:10:45.927Z,0.00
2018-11-14T03:11:45.928Z,0.00
2018-11-14T03:12:45.966Z,0.00
2018-11-14T03:13:46.000Z,0.00
2018-11-14T03:14:45.944Z,0.00
2018-11-14T03:15:46.021Z,0.00
2018-11-14T03:16:45.956Z,0.00
2018-11-14T03:17:45.958Z,0.00
2018-11-14T03:18:45.981Z,0.00
2018-11-14T03:19:45.988Z,0.00
2018-11-14T03:20:45.981Z,0.00
2018-11-14T03:21:45.982Z,0.00
2018-11-14T03:22:45.987Z,0.00
2018-11-14T03:23:46.010Z,0.00
2018-11-14T03:24:46.027Z,0.00
2018-11-14T03:25:46.015Z,0.00
2018-11-14T03:26:46.019Z,0.00
2018-11-14T03:27:46.011Z,0.00
2018-11-14T03:28:46.031Z,0.00
2018-11-14T03:29:46.061Z,0.00
2018-11-14T03:30:46.058Z,0.00
2018-11-14T03:31:46.050Z,0.00
2018-11-14T03:32:46.082Z,0.00
2018-11-14T03:33:46.037Z,0.00
2018-11-14T03:34:46.084Z,0.00
2018-11-14T03:35:46.085Z,0.00
2018-11-14T03:36:46.056Z,0.00
2018-11-14T03:37:46.065Z,0.00
2018-11-14T03:38:46.064Z,0.00
2018-11-14T03:39:46.072Z,0.00
2018-11-14T03:40:46.102Z,0.00
2018-11-14T03:41:46.107Z,0.00
2018-11-14T03:42:46.091Z,0.00
2018-11-14T03:43:46.094Z,0.00
2018-11-14T03:44:46.124Z,0.00
2018-11-14T03:45:46.111Z,0.00
2018-11-14T03:46:46.113Z,0.00
2018-11-14T03:47:46.143Z,0.00
2018-11-14T03:48:46.147Z,0.00
2018-11-14T03:49:46.132Z,0.00
2018-11-14T03:50:46.135Z,0.00
2018-11-14T03:51:46.149Z,0.00
2018-11-14T03:52:46.172Z,0.00
2018-11-14T03:53:46.155Z,0.00
2018-11-14T03:54:46.179Z,0.00
2018-11-14T03:55:46.186Z,0.00
2018-11-14T03:56:46.160Z,0.00
2018-11-14T03:57:46.170Z,0.00
2018-11-14T03:58:46.176Z,0.00
2018-11-14T03:59:46.204Z,0.00
2018-11-14T04:00:46.181Z,0.00
2018-11-14T04:01:46.187Z,0.00
2018-11-14T04:02:46.206Z,0.00
2018-11-14T04:03:46.200Z,0.00
2018-11-14T04:04:46.252Z,0.00
2018-11-14T04:05:46.256Z,0.00
2018-11-14T04:06:46.224Z,0.00
2018-11-14T04:07:46.229Z,0.00
2018-11-14T04:08:46.224Z,0.00
2018-11-14T04:09:46.250Z,0.00
2018-11-14T04:10:46.241Z,0.00
2018-11-14T04:11:46.335Z,0.00
2018-11-14T04:12:46.270Z,0.00
2018-11-14T04:13:46.280Z,0.00
2018-11-14T04:14:46.266Z,0.00
2018-11-14T04:15:46.273Z,0.00
2018-11-14T04:16:46.310Z,0.00
2018-11-14T04:17:46.280Z,0.00
2018-11-14T04:18:46.286Z,0.00
2018-11-14T04:19:46.289Z,0.00
2018-11-14T04:20:46.307Z,0.00
2018-11-14T04:21:46.355Z,0.00
2018-11-14T04:22:46.303Z,0.00
2018-11-14T04:23:46.327Z,0.00
2018-11-14T04:24:46.339Z,0.00
2018-11-14T04:25:46.315Z,0.00
2018-11-14T04:26:46.342Z,0.00
2018-11-14T04:27:46.368Z,0.00
2018-11-14T04:28:46.329Z,0.00
2018-11-14T04:29:46.341Z,0.00
2018-11-14T04:30:46.336Z,0.00
2018-11-14T04:31:46.384Z,0.00
2018-11-14T04:32:46.348Z,0.00
2018-11-14T04:33:46.352Z,0.00
2018-11-14T04:34:46.428Z,0.00
2018-11-14T04:35:46.409Z,0.00
2018-11-14T04:36:46.414Z,0.00
2018-11-14T04:37:46.378Z,0.00
2018-11-14T04:38:46.386Z,0.00
2018-11-14T04:39:46.399Z,0.00
2018-11-14T04:40:46.395Z,0.00
2018-11-14T04:41:46.449Z,0.00
2018-11-14T04:42:46.410Z,0.00
2018-11-14T04:43:46.416Z,0.00
2018-11-14T04:44:46.417Z,0.00
2018-11-14T04:45:46.449Z,0.00
2018-11-14T04:46:46.445Z,0.00
2018-11-14T04:47:46.467Z,0.00
2018-11-14T04:48:46.452Z,0.00
2018-11-14T04:49:46.455Z,0.00
2018-11-14T04:50:46.452Z,0.00
2018-11-14T04:51:46.478Z,0.00
2018-11-14T04:52:46.484Z,0.00
2018-11-14T04:53:46.455Z,0.00
2018-11-14T04:54:46.469Z,0.00
2018-11-14T04:55:46.465Z,0.00
2018-11-14T04:56:46.513Z,0.00
2018-11-14T04:57:46.516Z,0.00
2018-11-14T04:58:46.545Z,0.00
2018-11-14T04:59:46.506Z,0.00
2018-11-14T05:00:46.502Z,0.00
2018-11-14T05:01:46.616Z,0.00
2018-11-14T05:02:46.515Z,0.00
2018-11-14T05:03:46.554Z,0.00
2018-11-14T05:04:46.558Z,0.00
2018-11-14T05:05:46.521Z,0.00
2018-11-14T05:06:46.588Z,0.00
2018-11-14T05:07:46.530Z,0.00
2018-11-14T05:08:46.588Z,0.00
2018-11-14T05:09:46.543Z,0.00
2018-11-14T05:10:46.580Z,0.00
2018-11-14T05:11:46.576Z,0.00
2018-11-14T05:12:46.589Z,0.00
2018-11-14T05:13:46.579Z,0.00
2018-11-14T05:14:46.590Z,0.00
2018-11-14T05:15:46.586Z,0.00
2018-11-14T05:16:46.578Z,0.00
2018-11-14T05:17:46.587Z,0.00
2018-11-14T05:18:46.613Z,0.00
2018-11-14T05:19:46.626Z,0.00
2018-11-14T05:20:46.642Z,0.00
2018-11-14T05:21:46.599Z,0.00
2018-11-14T05:22:46.601Z,0.00
2018-11-14T05:23:46.617Z,0.00
2018-11-14T05:24:46.718Z,0.00
2018-11-14T05:25:46.617Z,0.00
2018-11-14T05:26:46.644Z,0.00
2018-11-14T05:27:46.637Z,0.00
2018-11-14T05:28:46.636Z,0.00
2018-11-14T05:29:46.637Z,0.00
2018-11-14T05:30:46.651Z,0.00
2018-11-14T05:31:46.707Z,0.00
2018-11-14T05:32:46.664Z,0.00
2018-11-14T05:33:46.663Z,0.00
2018-11-14T05:34:46.672Z,0.00
2018-11-14T05:35:46.686Z,0.00
2018-11-14T05:36:46.708Z,0.00
2018-11-14T05:37:46.694Z,0.00
2018-11-14T05:38:46.700Z,0.00
2018-11-14T05:39:46.815Z,0.00
2018-11-14T05:40:46.712Z,0.00
2018-11-14T05:41:46.725Z,0.00
2018-11-14T05:42:46.714Z,0.00
2018-11-14T05:43:46.729Z,0.00
2018-11-14T05:44:46.746Z,0.00
2018-11-14T05:45:46.761Z,0.00
2018-11-14T05:46:46.727Z,0.00
2018-11-14T05:47:46.766Z,0.00
2018-11-14T05:48:46.745Z,0.00
2018-11-14T05:49:46.746Z,4.00
2018-11-14T05:50:46.784Z,4.00
2018-11-14T05:51:46.760Z,4.00
2018-11-14T05:52:46.774Z,0.00
2018-11-14T05:53:46.783Z,4.00
2018-11-14T05:54:46.783Z,0.00
2018-11-14T05:55:46.780Z,4.00
2018-11-14T05:56:46.795Z,4.00
2018-11-14T05:57:46.783Z,8.00
2018-11-14T05:58:46.794Z,4.00
2018-11-14T05:59:46.835Z,8.00
2018-11-14T06:00:46.813Z,8.00
2018-11-14T06:01:46.816Z,12.00
2018-11-14T06:02:46.822Z,16.00
2018-11-14T06:03:46.851Z,12.00
2018-11-14T06:04:46.817Z,16.00
2018-11-14T06:05:46.865Z,20.00
2018-11-14T06:06:46.844Z,24.00
2018-11-14T06:07:46.858Z,28.00
2018-11-14T06:08:46.864Z,32.00
2018-11-14T06:09:46.853Z,36.00
2018-11-14T06:10:46.901Z,44.00
2018-11-14T06:11:46.860Z,48.00
2018-11-14T06:12:46.892Z,48.00
2018-11-14T06:13:46.866Z,60.00
2018-11-14T06:14:46.865Z,68.00
2018-11-14T06:15:46.874Z,84.00
2018-11-14T06:16:46.918Z,96.00
2018-11-14T06:17:46.893Z,108.00
2018-11-14T06:18:46.947Z,124.00
2018-11-14T06:19:46.893Z,128.00
2018-11-14T06:20:46.901Z,156.00
2018-11-14T06:21:46.921Z,168.00
2018-11-14T06:22:46.949Z,196.00
2018-11-14T06:23:46.977Z,204.00
2018-11-14T06:24:46.945Z,220.00
2018-11-14T06:25:46.930Z,228.00
2018-11-14T06:26:46.933Z,244.00
2018-11-14T06:27:46.979Z,276.00
2018-11-14T06:28:47.026Z,296.00
2018-11-14T06:29:47.032Z,312.00
2018-11-14T06:30:46.962Z,308.00
2018-11-14T06:31:46.982Z,300.00
2018-11-14T06:32:46.971Z,340.00
2018-11-14T06:33:46.971Z,376.00
2018-11-14T06:34:46.998Z,392.00
2018-11-14T06:35:46.980Z,456.00
2018-11-14T06:36:46.979Z,496.00
2018-11-14T06:37:46.984Z,516.00
2018-11-14T06:38:47.040Z,572.00
2018-11-14T06:39:47.001Z,608.00
2018-11-14T06:40:47.005Z,636.00
2018-11-14T06:41:47.098Z,704.00
2018-11-14T06:42:47.044Z,704.00
2018-11-14T06:43:47.026Z,784.00
2018-11-14T06:44:47.054Z,800.00
2018-11-14T06:45:47.039Z,796.00
2018-11-14T06:46:47.061Z,876.00
2018-11-14T06:47:47.053Z,956.00
2018-11-14T06:48:47.045Z,980.00
2018-11-14T06:49:47.119Z,1016.00
2018-11-14T06:50:47.077Z,1076.00
2018-11-14T06:51:47.063Z,1120.00
2018-11-14T06:52:47.092Z,1148.00
2018-11-14T06:53:47.079Z,1172.00
2018-11-14T06:54:47.108Z,1208.00
2018-11-14T06:55:47.226Z,1248.00
2018-11-14T06:56:47.085Z,1276.00
2018-11-14T06:57:47.110Z,1284.00
2018-11-14T06:58:47.218Z,1324.00
2018-11-14T06:59:47.235Z,1348.00
2018-11-14T07:00:47.136Z,1360.00
2018-11-14T07:01:47.132Z,1384.00
2018-11-14T07:02:47.141Z,1412.00
2018-11-14T07:03:47.135Z,1448.00
2018-11-14T07:04:47.282Z,1520.00
2018-11-14T07:05:47.283Z,1564.00
2018-11-14T07:06:47.138Z,1576.00
2018-11-14T07:07:47.142Z,1688.00
2018-11-14T07:08:47.152Z,1744.00
2018-11-14T07:09:47.164Z,1816.00
2018-11-14T07:10:47.231Z,2008.00
2018-11-14T07:11:47.170Z,1968.00
2018-11-14T07:12:47.173Z,2136.00
2018-11-14T07:13:47.185Z,2200.00
2018-11-14T07:14:47.181Z,2424.00
2018-11-14T07:15:47.288Z,2364.00
2018-11-14T07:16:47.196Z,2376.00
2018-11-14T07:17:47.214Z,2400.00
2018-11-14T07:18:47.225Z,2232.00
2018-11-14T07:19:47.224Z,2120.00
2018-11-14T07:20:47.223Z,2232.00
2018-11-14T07:21:47.240Z,2372.00
2018-11-14T07:22:47.252Z,2136.00
2018-11-14T07:23:47.284Z,2208.00
2018-11-14T07:24:47.275Z,2204.00
2018-11-14T07:25:47.262Z,2268.00
2018-11-14T07:26:47.264Z,2316.00
2018-11-14T07:27:47.273Z,2412.00
2018-11-14T07:28:47.266Z,2376.00
2018-11-14T07:29:47.293Z,2444.00
2018-11-14T07:30:47.275Z,2508.00
2018-11-14T07:31:47.277Z,2524.00
2018-11-14T07:32:47.322Z,2600.00
2018-11-14T07:33:47.338Z,3000.00
2018-11-14T07:34:47.301Z,2676.00
2018-11-14T07:35:47.332Z,2716.00
2018-11-14T07:36:47.329Z,2852.00
2018-11-14T07:37:47.372Z,2736.00
2018-11-14T07:38:47.352Z,2788.00
2018-11-14T07:39:47.322Z,2736.00
2018-11-14T07:40:47.360Z,2684.00
2018-11-14T07:41:47.336Z,2840.00
2018-11-14T07:42:47.341Z,2676.00
2018-11-14T07:43:47.475Z,2832.00
2018-11-14T07:44:47.350Z,2788.00
2018-11-14T07:45:47.359Z,2776.00
2018-11-14T07:46:47.388Z,2828.00
2018-11-14T07:47:47.362Z,2800.00
2018-11-14T07:48:47.431Z,2708.00
2018-11-14T07:49:47.446Z,2636.00
2018-11-14T07:50:47.431Z,2572.00
2018-11-14T07:51:47.406Z,2528.00
2018-11-14T07:52:47.413Z,2452.00
2018-11-14T07:53:47.404Z,2464.00
2018-11-14T07:54:47.485Z,2520.00
2018-11-14T07:55:47.461Z,2664.00
2018-11-14T07:56:47.421Z,2300.00
2018-11-14T07:57:47.438Z,2348.00
2018-11-14T07:58:47.424Z,2340.00
2018-11-14T07:59:47.440Z,2296.00
2018-11-14T08:00:47.469Z,2336.00
2018-11-14T08:01:47.461Z,2344.00
2018-11-14T08:02:47.474Z,2404.00
2018-11-14T08:03:47.456Z,2416.00
2018-11-14T08:04:47.481Z,2512.00
2018-11-14T08:05:47.617Z,2524.00
2018-11-14T08:06:47.491Z,2420.00
2018-11-14T08:07:47.526Z,2620.00
2018-11-14T08:08:47.488Z,3160.00
2018-11-14T08:09:47.487Z,2664.00
2018-11-14T08:10:47.489Z,2512.00
2018-11-14T08:11:47.513Z,2636.00
2018-11-14T08:12:47.542Z,2748.00
2018-11-14T08:13:47.513Z,3396.00
2018-11-14T08:14:47.528Z,2800.00
2018-11-14T08:15:47.534Z,2864.00
2018-11-14T08:16:47.573Z,2660.00
2018-11-14T08:17:47.554Z,2744.00
2018-11-14T08:18:47.565Z,2776.00
2018-11-14T08:19:47.540Z,2808.00
2018-11-14T08:20:47.549Z,3424.00
2018-11-14T08:21:47.572Z,2996.00
2018-11-14T08:22:47.591Z,2976.00
2018-11-14T08:23:47.569Z,3476.00
2018-11-14T08:24:47.714Z,2928.00
2018-11-14T08:25:47.640Z,3400.00
2018-11-14T08:26:47.588Z,3936.00
2018-11-14T08:27:47.640Z,3416.00
2018-11-14T08:28:47.602Z,3012.00
2018-11-14T08:29:47.644Z,3520.00
2018-11-14T08:30:47.654Z,3144.00
2018-11-14T08:31:47.619Z,3696.00
2018-11-14T08:32:47.629Z,3168.00
2018-11-14T08:33:47.663Z,3152.00
2018-11-14T08:34:47.668Z,3076.00
2018-11-14T08:35:47.643Z,2948.00
2018-11-14T08:36:47.656Z,2924.00
2018-11-14T08:37:47.658Z,2932.00
2018-11-14T08:38:47.706Z,2976.00
2018-11-14T08:39:47.726Z,3060.00
2018-11-14T08:40:47.745Z,2988.00
2018-11-14T08:41:47.678Z,3056.00
2018-11-14T08:42:47.673Z,3100.00
2018-11-14T08:43:47.680Z,3168.00
2018-11-14T08:44:47.695Z,3204.00
2018-11-14T08:45:47.689Z,3476.00
2018-11-14T08:46:47.731Z,3380.00
2018-11-14T08:47:47.722Z,3456.00
2018-11-14T08:48:48.080Z,3440.00
2018-11-14T08:49:47.717Z,3584.00
2018-11-14T08:50:47.771Z,3348.00
2018-11-14T08:51:47.764Z,3300.00
2018-11-14T08:52:47.750Z,3292.00
2018-11-14T08:53:47.746Z,3364.00
2018-11-14T08:54:47.767Z,3320.00
2018-11-14T08:55:47.776Z,3324.00
2018-11-14T08:56:47.786Z,3400.00
2018-11-14T08:57:47.886Z,3612.00
2018-11-14T08:58:47.775Z,3732.00
2018-11-14T08:59:47.786Z,3488.00
2018-11-14T09:00:47.814Z,3464.00
2018-11-14T09:01:47.795Z,3816.00
2018-11-14T09:02:47.839Z,3796.00
2018-11-14T09:03:47.867Z,3884.00
2018-11-14T09:04:47.814Z,4032.00
2018-11-14T09:05:47.815Z,4076.00
2018-11-14T09:06:47.830Z,4080.00
2018-11-14T09:07:47.899Z,4600.00
2018-11-14T09:08:47.879Z,4540.00
2018-11-14T09:09:47.858Z,4304.00
2018-11-14T09:10:47.848Z,4536.00
2018-11-14T09:11:47.907Z,4328.00
2018-11-14T09:12:48.645Z,4324.00
2018-11-14T09:13:47.895Z,5328.00
2018-11-14T09:14:47.895Z,4928.00
2018-11-14T09:15:47.881Z,4232.00
2018-11-14T09:16:47.898Z,4380.00
2018-11-14T09:17:47.914Z,5052.00
2018-11-14T09:18:48.064Z,4844.00
2018-11-14T09:19:47.983Z,5704.00
2018-11-14T09:20:47.947Z,5944.00
2018-11-14T09:21:47.909Z,5404.00
2018-11-14T09:22:48.416Z,6148.00
2018-11-14T09:23:48.011Z,5976.00
2018-11-14T09:24:47.961Z,5488.00
2018-11-14T09:25:47.981Z,6260.00
2018-11-14T09:26:47.960Z,6412.00
2018-11-14T09:27:47.948Z,6196.00
2018-11-14T09:28:47.981Z,5660.00
2018-11-14T09:29:47.989Z,5652.00
2018-11-14T09:30:48.056Z,6752.00
2018-11-14T09:31:48.018Z,4912.00
2018-11-14T09:32:48.170Z,4436.00
2018-11-14T09:33:48.032Z,4508.00
2018-11-14T09:34:48.236Z,4676.00
2018-11-14T09:35:48.037Z,4648.00
2018-11-14T09:36:48.031Z,4436.00
2018-11-14T09:37:48.071Z,4300.00
2018-11-14T09:38:48.963Z,4472.00
2018-11-14T09:39:48.056Z,4276.00
2018-11-14T09:40:48.510Z,4176.00
2018-11-14T09:41:48.040Z,4068.00
2018-11-14T09:42:48.050Z,4084.00
2018-11-14T09:43:48.206Z,4112.00
2018-11-14T09:44:48.107Z,4176.00
2018-11-14T09:45:48.092Z,4344.00
2018-11-14T09:46:48.069Z,4140.00
2018-11-14T09:47:48.088Z,3952.00
2018-11-14T09:48:48.113Z,3932.00
2018-11-14T09:49:48.108Z,3948.00
2018-11-14T09:50:48.127Z,3980.00
2018-11-14T09:51:48.122Z,3996.00
2018-11-14T09:52:48.115Z,4020.00
2018-11-14T09:53:48.170Z,4108.00
2018-11-14T09:54:48.486Z,4176.00
2018-11-14T09:55:48.132Z,4140.00
2018-11-14T09:56:48.181Z,4280.00
2018-11-14T09:57:48.149Z,4424.00
2018-11-14T09:58:48.259Z,4312.00
2018-11-14T09:59:48.191Z,4120.00
2018-11-14T10:00:48.212Z,4108.00
2018-11-14T10:01:48.170Z,4232.00
2018-11-14T10:02:49.361Z,4348.00
2018-11-14T10:03:48.229Z,4220.00
2018-11-14T10:04:48.256Z,4136.00
2018-11-14T10:05:48.204Z,4216.00
2018-11-14T10:06:48.967Z,4212.00
2018-11-14T10:07:48.313Z,4220.00
2018-11-14T10:08:48.275Z,4284.00
2018-11-14T10:09:48.239Z,4308.00
2018-11-14T10:10:48.264Z,4280.00
2018-11-14T10:11:48.261Z,4276.00
2018-11-14T10:12:48.245Z,4288.00
2018-11-14T10:13:48.323Z,4364.00
2018-11-14T10:14:48.256Z,4464.00
2018-11-14T10:15:48.316Z,4516.00
2018-11-14T10:16:48.341Z,4468.00
2018-11-14T10:17:48.383Z,4432.00
2018-11-14T10:18:48.338Z,4556.00
2018-11-14T10:19:48.308Z,4760.00
2018-11-14T10:20:48.294Z,4624.00
2018-11-14T10:21:48.304Z,4588.00
2018-11-14T10:22:48.949Z,4608.00
2018-11-14T10:23:48.341Z,4684.00
2018-11-14T10:24:48.368Z,4700.00
2018-11-14T10:25:48.971Z,4620.00
2018-11-14T10:26:48.337Z,4620.00
2018-11-14T10:27:48.370Z,4664.00
2018-11-14T10:28:48.379Z,4752.00
2018-11-14T10:29:48.363Z,4880.00
2018-11-14T10:30:48.400Z,4936.00
2018-11-14T10:31:48.524Z,4620.00
2018-11-14T10:32:48.445Z,4524.00
2018-11-14T10:33:48.396Z,4412.00
2018-11-14T10:34:48.444Z,4372.00
2018-11-14T10:35:48.401Z,4508.00
2018-11-14T10:36:48.404Z,4588.00
2018-11-14T10:37:48.565Z,4756.00
2018-11-14T10:38:48.426Z,4740.00
2018-11-14T10:39:48.530Z,4556.00
2018-11-14T10:40:48.500Z,4580.00
2018-11-14T10:41:48.455Z,4628.00
2018-11-14T10:42:48.477Z,4580.00
2018-11-14T10:43:48.468Z,4512.00
2018-11-14T10:44:48.469Z,4456.00
2018-11-14T10:45:48.539Z,4336.00
2018-11-14T10:46:48.509Z,4220.00
2018-11-14T10:47:48.547Z,4108.00
2018-11-14T10:48:48.494Z,4128.00
2018-11-14T10:49:48.509Z,4216.00
2018-11-14T10:50:48.523Z,4372.00
2018-11-14T10:51:48.547Z,4100.00
2018-11-14T10:52:48.535Z,3996.00
2018-11-14T10:53:48.555Z,4352.00
2018-11-14T10:54:48.622Z,4392.00
2018-11-14T10:55:48.545Z,4064.00
2018-11-14T10:56:48.548Z,3860.00
2018-11-14T10:57:48.545Z,3816.00
2018-11-14T10:58:48.553Z,3792.00
2018-11-14T10:59:48.595Z,3856.00
2018-11-14T11:00:48.591Z,4116.00
2018-11-14T11:01:48.570Z,4080.00
2018-11-14T11:02:48.580Z,4144.00
2018-11-14T11:03:48.722Z,4148.00
2018-11-14T11:04:48.590Z,4012.00
2018-11-14T11:05:48.617Z,3968.00
2018-11-14T11:06:48.629Z,3892.00
2018-11-14T11:07:48.631Z,3932.00
2018-11-14T11:08:48.638Z,3792.00
2018-11-14T11:09:48.620Z,3688.00
2018-11-14T11:10:48.664Z,3696.00
2018-11-14T11:11:48.673Z,3772.00
2018-11-14T11:12:48.652Z,3888.00
2018-11-14T11:13:48.708Z,3864.00
2018-11-14T11:14:48.696Z,3764.00
2018-11-14T11:15:48.718Z,3792.00
2018-11-14T11:16:48.665Z,3972.00
2018-11-14T11:17:48.671Z,4352.00
2018-11-14T11:18:48.683Z,4716.00
2018-11-14T11:19:48.712Z,5188.00
2018-11-14T11:20:48.796Z,5792.00
2018-11-14T11:21:48.816Z,5580.00
2018-11-14T11:22:48.720Z,5268.00
2018-11-14T11:23:48.711Z,5448.00
2018-11-14T11:24:48.770Z,5432.00
2018-11-14T11:25:48.821Z,5480.00
2018-11-14T11:26:48.812Z,5980.00
2018-11-14T11:27:48.772Z,5956.00
2018-11-14T11:28:48.828Z,5964.00
2018-11-14T11:29:48.756Z,5396.00
2018-11-14T11:30:48.842Z,5288.00
2018-11-14T11:31:48.824Z,5744.00
2018-11-14T11:32:48.782Z,5452.00
2018-11-14T11:33:48.828Z,5468.00
2018-11-14T11:34:48.785Z,5720.00
2018-11-14T11:35:48.798Z,5560.00
2018-11-14T11:36:48.833Z,5676.00
2018-11-14T11:37:48.846Z,5936.00
2018-11-14T11:38:48.822Z,5956.00
2018-11-14T11:39:48.817Z,5568.00
2018-11-14T11:40:48.860Z,5872.00
2018-11-14T11:41:48.872Z,5864.00
2018-11-14T11:42:48.877Z,5952.00
2018-11-14T11:43:48.854Z,6200.00
2018-11-14T11:44:48.870Z,5432.00
2018-11-14T11:45:48.866Z,5196.00
2018-11-14T11:46:48.870Z,5336.00
2018-11-14T11:47:48.912Z,5716.00
2018-11-14T11:48:48.888Z,5532.00
2018-11-14T11:49:48.949Z,4964.00
2018-11-14T11:50:48.897Z,4528.00
2018-11-14T11:51:48.907Z,4328.00
2018-11-14T11:52:48.960Z,4256.00
2018-11-14T11:53:48.931Z,4548.00
2018-11-14T11:54:48.957Z,5100.00
2018-11-14T11:55:48.938Z,5456.00
2018-11-14T11:56:48.972Z,5612.00
2018-11-14T11:57:49.032Z,5780.00
2018-11-14T11:58:48.983Z,6436.00
2018-11-14T11:59:48.994Z,6556.00
2018-11-14T12:00:49.072Z,6344.00
2018-11-14T12:01:49.027Z,6532.00
2018-11-14T12:02:48.988Z,7108.00
2018-11-14T12:03:49.023Z,7104.00
2018-11-14T12:04:49.032Z,6772.00
2018-11-14T12:05:49.009Z,6524.00
2018-11-14T12:06:49.016Z,6744.00
2018-11-14T12:07:49.054Z,6828.00
2018-11-14T12:08:49.032Z,6700.00
2018-11-14T12:09:49.072Z,6492.00
2018-11-14T12:10:49.075Z,6272.00
2018-11-14T12:11:49.130Z,6024.00
2018-11-14T12:12:49.062Z,5800.00
2018-11-14T12:13:49.134Z,5592.00
2018-11-14T12:14:49.092Z,5436.00
2018-11-14T12:15:49.091Z,5276.00
2018-11-14T12:16:49.105Z,5272.00
2018-11-14T12:17:49.244Z,5292.00
2018-11-14T12:18:49.137Z,5352.00
2018-11-14T12:19:49.141Z,5452.00
2018-11-14T12:20:49.162Z,5464.00
2018-11-14T12:21:49.133Z,5644.00
2018-11-14T12:22:49.145Z,5720.00
2018-11-14T12:23:49.176Z,5940.00
2018-11-14T12:24:49.164Z,5924.00
2018-11-14T12:25:49.206Z,5844.00
2018-11-14T12:26:49.280Z,5680.00
2018-11-14T12:27:49.215Z,5408.00
2018-11-14T12:28:49.185Z,5356.00
2018-11-14T12:29:49.206Z,5396.00
2018-11-14T12:30:49.339Z,5216.00
2018-11-14T12:31:49.209Z,4984.00
2018-11-14T12:32:49.250Z,4712.00
2018-11-14T12:33:49.242Z,4572.00
2018-11-14T12:34:49.294Z,4696.00
2018-11-14T12:35:49.326Z,4920.00
2018-11-14T12:36:49.252Z,4980.00
2018-11-14T12:37:49.276Z,5168.00
2018-11-14T12:38:49.404Z,5096.00
2018-11-14T12:39:49.307Z,5320.00
2018-11-14T12:40:49.289Z,5988.00