createdAt,value
2024-05-09T00:00:06.354Z,26.15
2024-05-09T00:01:04.163Z,26.15
2024-05-09T00:02:04.193Z,26.19
2024-05-09T00:03:04.170Z,26.14
2024-05-09T00:04:04.426Z,26.18
2024-05-09T00:05:04.390Z,26.15
2024-05-09T00:06:04.461Z,26.17
2024-05-09T00:07:04.303Z,26.17
2024-05-09T00:08:04.458Z,26.15
2024-05-09T00:09:04.400Z,26.18
2024-05-09T00:10:05.568Z,26.17
2024-05-09T00:11:04.577Z,26.17
2024-05-09T00:12:04.536Z,26.17
2024-05-09T00:13:04.488Z,26.17
2024-05-09T00:14:04.536Z,26.17
2024-05-09T00:15:04.496Z,26.15
2024-05-09T00:16:04.494Z,26.15
2024-05-09T00:17:04.557Z,26.17
2024-05-09T00:18:05.310Z,26.17
2024-05-09T00:19:04.646Z,26.15
2024-05-09T00:20:11.056Z,26.15
2024-05-09T00:21:05.570Z,26.17
2024-05-09T00:22:04.565Z,26.17
2024-05-09T00:23:04.588Z,26.17
2024-05-09T00:24:04.555Z,26.15
2024-05-09T00:25:04.560Z,26.15
2024-05-09T00:26:04.603Z,26.12
2024-05-09T00:27:04.596Z,26.15
2024-05-09T00:28:04.594Z,26.15
2024-05-09T00:29:04.649Z,26.14
2024-05-09T00:30:07.072Z,26.12
2024-05-09T00:31:04.784Z,26.14
2024-05-09T00:32:04.975Z,26.14
2024-05-09T00:33:06.028Z,26.12
2024-05-09T00:34:05.190Z,26.12
2024-05-09T00:35:05.043Z,26.15
2024-05-09T00:36:05.044Z,26.14
2024-05-09T00:37:05.117Z,26.14
2024-05-09T00:38:05.311Z,26.11
2024-05-09T00:39:05.208Z,26.15
2024-05-09T00:40:07.425Z,26.15
2024-05-09T00:41:05.317Z,26.14
2024-05-09T00:42:05.320Z,26.14
2024-05-09T00:43:05.310Z,26.11
2024-05-09T00:44:05.353Z,26.11
2024-05-09T00:45:05.331Z,26.12
2024-05-09T00:46:05.335Z,26.15
2024-05-09T00:47:05.420Z,26.11
2024-05-09T00:48:05.594Z,26.12
2024-05-09T00:49:05.422Z,26.14
2024-05-09T00:50:09.934Z,26.12
2024-05-09T00:51:06.530Z,26.15
2024-05-09T00:52:05.382Z,26.12
2024-05-09T00:53:05.454Z,26.15
2024-05-09T00:54:05.375Z,26.11
2024-05-09T00:55:05.374Z,26.12
2024-05-09T00:56:05.449Z,26.14
2024-05-09T00:57:05.434Z,26.14
2024-05-09T00:58:05.441Z,26.11
2024-05-09T00:59:05.462Z,26.14
2024-05-09T01:00:07.788Z,26.11
2024-05-09T01:01:05.548Z,26.15
2024-05-09T01:02:05.484Z,26.12
2024-05-09T01:03:05.920Z,26.12
2024-05-09T01:04:05.510Z,26.09
2024-05-09T01:05:05.519Z,26.11
2024-05-09T01:06:05.477Z,26.12
2024-05-09T01:07:05.438Z,26.12
2024-05-09T01:08:05.535Z,26.14
2024-05-09T01:09:05.460Z,26.11
2024-05-09T01:10:09.188Z,26.12
2024-05-09T01:11:06.533Z,26.14
2024-05-09T01:12:05.629Z,26.12
2024-05-09T01:13:05.955Z,26.12
2024-05-09T01:14:05.655Z,26.09
2024-05-09T01:15:05.550Z,26.12
2024-05-09T01:16:05.549Z,26.11
2024-05-09T01:17:05.571Z,26.12
2024-05-09T01:18:05.699Z,26.12
2024-05-09T01:19:05.637Z,26.12
2024-05-09T01:20:06.436Z,26.12
2024-05-09T01:21:05.632Z,26.12
2024-05-09T01:22:05.587Z,26.12
2024-05-09T01:23:05.607Z,26.09
2024-05-09T01:24:05.582Z,26.14
2024-05-09T01:25:05.599Z,26.12
2024-05-09T01:26:05.677Z,26.11
2024-05-09T01:27:05.673Z,26.11
2024-05-09T01:28:05.647Z,26.12
2024-05-09T01:29:05.679Z,26.11
2024-05-09T01:30:09.517Z,26.11
2024-05-09T01:31:06.641Z,26.09
2024-05-09T01:32:05.747Z,26.09
2024-05-09T01:33:07.390Z,26.11
2024-05-09T01:34:05.675Z,26.12
2024-05-09T01:35:05.695Z,26.11
2024-05-09T01:36:05.655Z,26.06
2024-05-09T01:37:05.708Z,26.09
2024-05-09T01:38:05.870Z,26.09
2024-05-09T01:39:05.665Z,26.09
2024-05-09T01:40:09.560Z,26.08
2024-05-09T01:41:06.686Z,26.08
2024-05-09T01:42:05.702Z,26.11
2024-05-09T01:43:05.699Z,26.06
2024-05-09T01:44:05.740Z,26.09
2024-05-09T01:45:05.684Z,26.08
2024-05-09T01:46:05.688Z,26.08
2024-05-09T01:47:05.715Z,26.08
2024-05-09T01:48:05.877Z,26.09
2024-05-09T01:49:05.857Z,26.09
2024-05-09T01:50:08.984Z,26.06
2024-05-09T01:51:06.770Z,26.08
2024-05-09T01:52:05.740Z,26.08
2024-05-09T01:53:05.906Z,26.11
2024-05-09T01:54:05.724Z,26.06
2024-05-09T01:55:06.718Z,26.08
2024-05-09T01:56:05.742Z,26.08
2024-05-09T01:57:05.770Z,26.08
2024-05-09T01:58:05.781Z,26.11
2024-05-09T01:59:05.773Z,26.09
2024-05-09T02:00:07.714Z,26.08
2024-05-09T02:01:05.876Z,26.08
2024-05-09T02:02:05.934Z,26.06
2024-05-09T02:03:05.977Z,26.06
2024-05-09T02:04:06.116Z,26.11
2024-05-09T02:05:06.099Z,26.09
2024-05-09T02:06:05.849Z,26.09
2024-05-09T02:07:05.833Z,26.08
2024-05-09T02:08:05.830Z,26.06
2024-05-09T02:09:05.791Z,26.08
2024-05-09T02:10:13.605Z,26.08
2024-05-09T02:11:06.866Z,26.08
2024-05-09T02:12:06.061Z,26.08
2024-05-09T02:13:05.806Z,26.06
2024-05-09T02:14:05.851Z,26.06
2024-05-09T02:15:05.804Z,26.06
2024-05-09T02:16:05.820Z,26.08
2024-05-09T02:17:05.846Z,26.06
2024-05-09T02:18:06.050Z,26.05
2024-05-09T02:19:05.909Z,26.06
2024-05-09T02:20:06.294Z,26.05
2024-05-09T02:21:05.868Z,26.08
2024-05-09T02:22:05.822Z,26.05
2024-05-09T02:23:06.324Z,26.08
2024-05-09T02:24:05.856Z,26.08
2024-05-09T02:25:05.870Z,26.05
2024-05-09T02:26:06.024Z,26.08
2024-05-09T02:27:06.114Z,26.06
2024-05-09T02:28:06.043Z,26.04
2024-05-09T02:29:06.110Z,26.05
2024-05-09T02:30:12.307Z,26.06
2024-05-09T02:31:07.072Z,26.06
2024-05-09T02:32:06.125Z,26.06
2024-05-09T02:33:06.329Z,26.04
2024-05-09T02:34:06.201Z,26.06
2024-05-09T02:35:06.111Z,26.08
2024-05-09T02:36:06.082Z,26.08
2024-05-09T02:37:06.127Z,26.06
2024-05-09T02:38:06.165Z,26.08
2024-05-09T02:39:06.091Z,26.06
2024-05-09T02:40:09.250Z,26.05
2024-05-09T02:41:07.322Z,26.08
2024-05-09T02:42:06.116Z,26.05
2024-05-09T02:43:06.359Z,26.05
2024-05-09T02:44:06.182Z,26.05
2024-05-09T02:45:06.112Z,26.06
2024-05-09T02:46:06.104Z,26.05
2024-05-09T02:47:06.154Z,26.06
2024-05-09T02:48:06.421Z,26.05
2024-05-09T02:49:06.255Z,26.05
2024-05-09T02:50:07.981Z,26.06
2024-05-09T02:51:06.269Z,26.06
2024-05-09T02:52:06.134Z,26.04
2024-05-09T02:53:06.350Z,26.04
2024-05-09T02:54:06.217Z,26.02
2024-05-09T02:55:06.235Z,26.04
2024-05-09T02:56:06.301Z,26.04
2024-05-09T02:57:06.379Z,26.05
2024-05-09T02:58:06.373Z,26.04
2024-05-09T02:59:06.396Z,26.05
2024-05-09T03:00:14.939Z,26.06
2024-05-09T03:01:07.643Z,26.04
2024-05-09T03:02:06.550Z,26.04
2024-05-09T03:03:06.952Z,26.05
2024-05-09T03:04:06.600Z,26.05
2024-05-09T03:05:06.507Z,26.04
2024-05-09T03:06:06.490Z,26.04
2024-05-09T03:07:06.777Z,26.05
2024-05-09T03:08:06.561Z,26.04
2024-05-09T03:09:06.487Z,26.05
2024-05-09T03:10:12.211Z,26.04
2024-05-09T03:11:07.597Z,26.06
2024-05-09T03:12:06.604Z,26.05
2024-05-09T03:13:06.523Z,26.04
2024-05-09T03:14:06.534Z,26.06
2024-05-09T03:15:06.495Z,26.05
2024-05-09T03:16:06.551Z,26.04
2024-05-09T03:17:06.627Z,26.04
2024-05-09T03:18:07.157Z,26.06
2024-05-09T03:19:06.602Z,26.04
2024-05-09T03:20:11.657Z,26.04
2024-05-09T03:21:07.602Z,26.05
2024-05-09T03:22:06.515Z,26.05
2024-05-09T03:23:06.700Z,26.04
2024-05-09T03:24:06.513Z,26.05
2024-05-09T03:25:06.526Z,26.04
2024-05-09T03:26:06.541Z,26.04
2024-05-09T03:27:06.601Z,26.04
2024-05-09T03:28:06.560Z,26.06
2024-05-09T03:29:06.558Z,26.05
2024-05-09T03:30:07.661Z,26.04
2024-05-09T03:31:06.522Z,26.05
2024-05-09T03:32:06.598Z,26.02
2024-05-09T03:33:06.652Z,26.04
2024-05-09T03:34:06.755Z,26.04
2024-05-09T03:35:06.598Z,26.05
2024-05-09T03:36:08.961Z,26.04
2024-05-09T03:37:06.670Z,26.04
2024-05-09T03:38:06.629Z,26.01
2024-05-09T03:39:06.564Z,26.02
2024-05-09T03:40:09.357Z,26.01
2024-05-09T03:41:07.637Z,26.04
2024-05-09T03:42:06.591Z,26.05
2024-05-09T03:43:06.578Z,26.02
2024-05-09T03:44:06.598Z,26.04
2024-05-09T03:45:06.581Z,26.05
2024-05-09T03:46:06.584Z,26.02
2024-05-09T03:47:06.683Z,26.04
2024-05-09T03:48:06.736Z,26.02
2024-05-09T03:49:06.747Z,26.05
2024-05-09T03:50:14.965Z,26.01
2024-05-09T03:51:07.701Z,26.04
2024-05-09T03:52:06.598Z,26.04
2024-05-09T03:53:06.678Z,26.02
2024-05-09T03:54:06.613Z,26.05
2024-05-09T03:55:06.606Z,26.02
2024-05-09T03:56:06.632Z,26.05
2024-05-09T03:57:06.705Z,26.05
2024-05-09T03:58:06.602Z,26.04
2024-05-09T03:59:06.638Z,26.04
2024-05-09T04:00:14.450Z,26.04
2024-05-09T04:01:07.610Z,26.05
2024-05-09T04:02:06.717Z,26.04
2024-05-09T04:03:08.743Z,26.04
2024-05-09T04:04:06.635Z,26.04
2024-05-09T04:05:06.652Z,26.05
2024-05-09T04:06:06.614Z,26.04
2024-05-09T04:07:06.653Z,26.04
2024-05-09T04:08:06.679Z,26.05
2024-05-09T04:09:06.624Z,26.05
2024-05-09T04:10:09.015Z,26.05
2024-05-09T04:11:06.729Z,26.05
2024-05-09T04:12:06.693Z,26.04
2024-05-09T04:13:06.640Z,26.02
2024-05-09T04:14:06.720Z,26.05
2024-05-09T04:15:09.606Z,26.04
2024-05-09T04:16:06.652Z,26.02
2024-05-09T04:17:06.729Z,26.05
2024-05-09T04:18:07.050Z,26.05
2024-05-09T04:19:06.769Z,26.04
2024-05-09T04:20:08.535Z,26.04
2024-05-09T04:21:06.689Z,26.05
2024-05-09T04:22:06.645Z,26.05
2024-05-09T04:23:07.558Z,26.05
2024-05-09T04:24:06.658Z,26.02
2024-05-09T04:25:06.666Z,26.04
2024-05-09T04:26:06.678Z,26.05
2024-05-09T04:27:06.721Z,26.02
2024-05-09T04:28:06.693Z,26.05
2024-05-09T04:29:06.714Z,26.05
2024-05-09T04:30:10.075Z,26.05
2024-05-09T04:31:07.683Z,26.06
2024-05-09T04:32:06.762Z,26.05
2024-05-09T04:33:08.043Z,26.06
2024-05-09T04:34:06.860Z,26.05
2024-05-09T04:35:06.705Z,26.05
2024-05-09T04:36:06.701Z,26.04
2024-05-09T04:37:13.966Z,26.04
2024-05-09T04:38:14.941Z,26.01
2024-05-09T04:39:13.984Z,26.04
2024-05-09T04:40:24.151Z,26.05
2024-05-09T04:41:15.026Z,26.04
2024-05-09T04:42:14.060Z,26.05
2024-05-09T04:43:14.144Z,26.02
2024-05-09T04:44:14.086Z,26.02
2024-05-09T04:45:14.058Z,26.04
2024-05-09T04:46:14.083Z,26.05
2024-05-09T04:47:14.190Z,26.05
2024-05-09T04:48:14.437Z,26.04
2024-05-09T04:49:14.336Z,26.05
2024-05-09T04:50:21.170Z,26.05
2024-05-09T04:51:15.136Z,26.05
2024-05-09T04:52:14.111Z,26.08
2024-05-09T04:53:14.187Z,26.05
2024-05-09T04:54:26.001Z,26.06
2024-05-09T04:55:15.143Z,26.04
2024-05-09T04:56:14.277Z,26.06
2024-05-09T04:57:14.172Z,26.08
2024-05-09T04:58:14.171Z,26.06
2024-05-09T04:59:14.292Z,26.04
2024-05-09T05:00:18.076Z,26.06
2024-05-09T05:01:15.340Z,26.06
2024-05-09T05:02:14.316Z,26.06
2024-05-09T05:03:15.924Z,26.09
2024-05-09T05:04:14.570Z,26.08
2024-05-09T05:05:14.694Z,26.09
2024-05-09T05:06:14.645Z,26.09
2024-05-09T05:07:14.698Z,26.12
2024-05-09T05:08:15.239Z,26.12
2024-05-09T05:09:14.865Z,26.15
2024-05-09T05:10:21.649Z,26.14
2024-05-09T05:11:16.033Z,26.15
2024-05-09T05:12:15.053Z,26.17
2024-05-09T05:13:14.911Z,26.18
2024-05-09T05:14:14.912Z,26.19
2024-05-09T05:15:14.904Z,26.24
2024-05-09T05:16:14.925Z,26.25
2024-05-09T05:17:14.948Z,26.28
2024-05-09T05:18:15.047Z,26.31
2024-05-09T05:19:17.485Z,26.35
2024-05-09T05:20:18.045Z,26.38
2024-05-09T05:21:15.973Z,26.39
2024-05-09T05:22:14.931Z,26.40
2024-05-09T05:23:15.171Z,26.38
2024-05-09T05:24:14.938Z,26.38
2024-05-09T05:25:14.945Z,26.42
2024-05-09T05:26:14.963Z,26.43
2024-05-09T05:27:14.950Z,26.40
2024-05-09T05:28:14.955Z,26.43
2024-05-09T05:29:17.221Z,26.40
2024-05-09T05:30:21.332Z,26.43
2024-05-09T05:31:16.025Z,26.42
2024-05-09T05:32:15.181Z,26.45
2024-05-09T05:33:15.429Z,26.46
2024-05-09T05:34:15.021Z,26.45
2024-05-09T05:35:15.042Z,26.45
2024-05-09T05:36:15.023Z,26.45
2024-05-09T05:37:15.028Z,26.42
2024-05-09T05:38:15.083Z,26.43
2024-05-09T05:39:15.044Z,26.42
2024-05-09T05:40:25.222Z,26.45
2024-05-09T05:41:16.113Z,26.42
2024-05-09T05:42:15.052Z,26.42
2024-05-09T05:43:15.070Z,26.42
2024-05-09T05:44:15.106Z,26.42
2024-05-09T05:45:15.073Z,26.42
2024-05-09T05:46:15.084Z,26.42
2024-05-09T05:47:15.215Z,26.45
2024-05-09T05:48:15.160Z,26.42
2024-05-09T05:49:15.214Z,26.46
2024-05-09T05:50:24.242Z,26.45
2024-05-09T05:51:16.342Z,26.52
2024-05-09T05:52:15.179Z,26.55
2024-05-09T05:53:15.493Z,26.58
2024-05-09T05:54:15.193Z,26.66
2024-05-09T05:55:15.192Z,26.66
2024-05-09T05:56:15.223Z,26.70
2024-05-09T05:57:15.210Z,26.73
2024-05-09T05:58:15.234Z,26.79
2024-05-09T05:59:15.905Z,26.80
2024-05-09T06:00:25.430Z,26.86
2024-05-09T06:01:16.238Z,26.85
2024-05-09T06:02:15.300Z,26.87
2024-05-09T06:03:15.272Z,26.93
2024-05-09T06:04:15.214Z,26.96
2024-05-09T06:05:15.227Z,26.97
2024-05-09T06:06:15.196Z,26.94
2024-05-09T06:07:15.188Z,27.00
2024-05-09T06:08:15.293Z,27.06
2024-05-09T06:09:15.183Z,27.10
2024-05-09T06:10:21.379Z,27.16
2024-05-09T06:11:16.227Z,27.18
2024-05-09T06:12:15.260Z,27.23
2024-05-09T06:13:15.157Z,27.27
2024-05-09T06:14:15.173Z,27.30
2024-05-09T06:15:15.168Z,27.30
2024-05-09T06:16:15.138Z,27.30
2024-05-09T06:17:15.223Z,27.34
2024-05-09T06:18:15.316Z,27.34
2024-05-09T06:19:15.305Z,27.37
2024-05-09T06:20:20.717Z,27.43
2024-05-09T06:21:16.323Z,27.50
2024-05-09T06:22:15.136Z,27.56
2024-05-09T06:23:15.194Z,27.67
2024-05-09T06:24:15.119Z,27.78
2024-05-09T06:25:15.131Z,27.87
2024-05-09T06:26:15.170Z,27.89
2024-05-09T06:27:15.104Z,27.84
2024-05-09T06:28:15.140Z,27.81
2024-05-09T06:29:15.127Z,27.81
2024-05-09T06:30:25.621Z,27.78
2024-05-09T06:31:16.079Z,27.75
2024-05-09T06:32:15.129Z,27.75
2024-05-09T06:33:16.480Z,27.71
2024-05-09T06:34:15.136Z,27.69
2024-05-09T06:35:15.161Z,27.67
2024-05-09T06:36:15.053Z,27.67
2024-05-09T06:37:15.042Z,27.67
2024-05-09T06:38:15.153Z,27.65
2024-05-09T06:39:15.035Z,27.65
2024-05-09T06:40:21.256Z,27.65
2024-05-09T06:41:16.053Z,27.69
2024-05-09T06:42:15.023Z,27.71
2024-05-09T06:43:16.836Z,27.74
2024-05-09T06:44:15.047Z,27.77
2024-05-09T06:45:15.009Z,27.80
2024-05-09T06:46:14.997Z,27.83
2024-05-09T06:47:15.045Z,27.88
2024-05-09T06:48:15.180Z,27.91
2024-05-09T06:49:15.174Z,27.94
2024-05-09T06:50:23.297Z,27.95
2024-05-09T06:51:16.040Z,27.99
2024-05-09T06:52:14.970Z,27.99
2024-05-09T06:53:15.242Z,28.02
2024-05-09T06:54:14.938Z,28.05
2024-05-09T06:55:14.932Z,28.04
2024-05-09T06:56:14.977Z,28.04
2024-05-09T06:57:14.914Z,28.09
2024-05-09T06:58:14.917Z,28.12
2024-05-09T06:59:14.997Z,28.12
2024-05-09T07:00:22.833Z,28.15
2024-05-09T07:01:16.040Z,28.16
2024-05-09T07:02:15.133Z,28.19
2024-05-09T07:03:17.344Z,28.23
2024-05-09T07:04:15.158Z,28.28
2024-05-09T07:05:15.046Z,28.32
2024-05-09T07:06:14.969Z,28.36
2024-05-09T07:07:14.918Z,28.41
2024-05-09T07:08:15.053Z,28.46
2024-05-09T07:09:14.889Z,28.49
2024-05-09T07:10:21.994Z,28.65
2024-05-09T07:11:15.981Z,28.77
2024-05-09T07:12:14.950Z,28.87
2024-05-09T07:13:15.420Z,28.92
2024-05-09T07:14:14.862Z,28.97
2024-05-09T07:15:14.795Z,28.82
2024-05-09T07:16:14.778Z,28.53
2024-05-09T07:17:14.908Z,28.38
2024-05-09T07:18:14.978Z,28.22
2024-05-09T07:19:15.059Z,28.11
2024-05-09T07:20:23.126Z,27.98
2024-05-09T07:21:15.835Z,27.91
2024-05-09T07:22:14.694Z,27.83
2024-05-09T07:23:14.749Z,27.72
2024-05-09T07:24:14.674Z,27.65
2024-05-09T07:25:14.707Z,27.58
2024-05-09T07:26:14.676Z,27.56
2024-05-09T07:27:14.656Z,27.51
2024-05-09T07:28:14.761Z,27.50
2024-05-09T07:29:14.715Z,27.47
2024-05-09T07:30:22.909Z,27.46
2024-05-09T07:31:15.630Z,27.40
2024-05-09T07:32:14.739Z,27.38
2024-05-09T07:33:14.764Z,27.36
2024-05-09T07:34:14.836Z,27.36
2024-05-09T07:35:14.672Z,27.34
2024-05-09T07:36:14.603Z,27.32
2024-05-09T07:37:14.599Z,27.32
2024-05-09T07:38:14.837Z,27.29
2024-05-09T07:39:14.692Z,27.29
2024-05-09T07:40:24.180Z,27.32
2024-05-09T07:41:15.581Z,27.29
2024-05-09T07:42:14.636Z,27.27
2024-05-09T07:43:15.154Z,27.26
2024-05-09T07:44:14.693Z,27.26
2024-05-09T07:45:29.989Z,27.26
2024-05-09T07:48:28.649Z,27.22
2024-05-09T07:49:45.377Z,27.20
2024-05-09T07:53:29.763Z,27.17
2024-05-09T07:53:37.827Z,27.17
2024-05-09T07:54:15.675Z,27.18
2024-05-09T07:55:14.698Z,27.14
2024-05-09T07:56:14.720Z,27.18
2024-05-09T07:57:14.687Z,27.38
2024-05-09T07:58:14.549Z,27.58
2024-05-09T07:59:14.503Z,27.71
2024-05-09T08:00:17.307Z,27.88
2024-05-09T08:01:15.614Z,27.99
2024-05-09T08:02:14.615Z,28.07
2024-05-09T08:03:14.510Z,28.18
2024-05-09T08:04:14.523Z,28.25
2024-05-09T08:05:14.609Z,28.32
2024-05-09T08:06:14.561Z,28.43
2024-05-09T08:07:14.541Z,28.58
2024-05-09T08:08:14.374Z,28.65
2024-05-09T08:09:20.777Z,28.70
2024-05-09T08:10:19.160Z,28.82
2024-05-09T08:11:15.341Z,28.87
2024-05-09T08:12:14.276Z,28.89
2024-05-09T08:13:14.328Z,28.96
2024-05-09T08:14:14.225Z,28.99
2024-05-09T08:15:14.215Z,28.95
2024-05-09T08:16:14.428Z,28.97
2024-05-09T08:17:14.211Z,28.99
2024-05-09T08:18:14.330Z,29.07
2024-05-09T08:19:14.209Z,29.18
2024-05-09T08:20:22.848Z,29.23
2024-05-09T08:21:15.108Z,29.31
2024-05-09T08:22:14.174Z,29.34
2024-05-09T08:23:14.059Z,29.38
2024-05-09T08:24:14.036Z,29.41
2024-05-09T08:25:14.528Z,29.43
2024-05-09T08:26:14.002Z,29.44
2024-05-09T08:27:13.956Z,29.56
2024-05-09T08:28:14.266Z,29.57
2024-05-09T08:29:13.901Z,29.58
2024-05-09T08:30:21.846Z,29.58
2024-05-09T08:31:15.075Z,29.64
2024-05-09T08:32:13.920Z,29.47
2024-05-09T08:33:13.945Z,29.16
2024-05-09T08:34:13.993Z,29.02
2024-05-09T08:35:13.737Z,28.87
2024-05-09T08:36:13.730Z,28.77
2024-05-09T08:37:21.173Z,28.67
2024-05-09T08:38:14.707Z,28.58
2024-05-09T08:39:13.636Z,28.48
2024-05-09T08:40:23.623Z,28.42
2024-05-09T08:41:14.605Z,28.34
2024-05-09T08:42:13.596Z,28.28
2024-05-09T08:43:13.767Z,28.19
2024-05-09T08:44:13.553Z,28.13
2024-05-09T08:45:13.537Z,28.08
2024-05-09T08:46:13.698Z,28.05
2024-05-09T08:47:13.525Z,28.01
2024-05-09T08:48:14.804Z,27.97
2024-05-09T08:49:13.745Z,27.94
2024-05-09T08:50:23.567Z,27.89
2024-05-09T08:51:14.608Z,27.85
2024-05-09T08:52:13.563Z,27.80
2024-05-09T08:53:13.520Z,27.75
2024-05-09T08:54:13.494Z,27.74
2024-05-09T08:55:13.624Z,27.71
2024-05-09T08:56:13.469Z,27.67
2024-05-09T08:57:13.465Z,27.68
2024-05-09T08:58:13.798Z,27.65
2024-05-09T08:59:13.445Z,27.67
2024-05-09T09:00:18.029Z,27.65
2024-05-09T09:01:14.481Z,27.67
2024-05-09T09:02:13.792Z,27.65
2024-05-09T09:03:13.449Z,27.62
2024-05-09T09:04:13.590Z,27.64
2024-05-09T09:05:13.368Z,27.62
2024-05-09T09:06:13.297Z,27.62
2024-05-09T09:07:13.341Z,27.60
2024-05-09T09:08:13.265Z,27.60
2024-05-09T09:09:13.254Z,27.61
2024-05-09T09:11:13.286Z,27.58
2024-05-09T09:12:13.218Z,27.60
2024-05-09T09:13:13.294Z,27.58
2024-05-09T09:14:13.185Z,27.57
2024-05-09T09:15:13.171Z,27.58
2024-05-09T09:16:13.259Z,27.58
2024-05-09T09:17:13.182Z,27.56
2024-05-09T09:18:13.295Z,27.56
2024-05-09T09:19:13.234Z,27.54
2024-05-09T09:20:16.498Z,27.56
2024-05-09T09:21:14.125Z,27.54
2024-05-09T09:22:13.183Z,27.54
2024-05-09T09:23:13.096Z,27.53
2024-05-09T09:24:13.078Z,27.53
2024-05-09T09:25:13.111Z,27.51
2024-05-09T09:26:13.057Z,27.48
2024-05-09T09:27:13.046Z,27.48
2024-05-09T09:28:13.068Z,27.51
2024-05-09T09:29:13.024Z,27.62
2024-05-09T09:30:27.402Z,27.72
2024-05-09T09:31:14.054Z,27.77
2024-05-09T09:32:12.978Z,27.88
2024-05-09T09:33:13.112Z,27.95
2024-05-09T09:34:13.267Z,27.95
2024-05-09T09:35:12.916Z,27.97
2024-05-09T09:36:12.950Z,28.07
2024-05-09T09:37:12.912Z,28.13
2024-05-09T09:38:12.862Z,28.19
2024-05-09T09:39:12.847Z,28.26
2024-05-09T09:40:13.349Z,28.31
2024-05-09T09:41:12.976Z,28.31
2024-05-09T09:42:12.925Z,28.15
2024-05-09T09:43:13.036Z,28.07
2024-05-09T09:44:13.005Z,28.01
2024-05-09T09:45:12.998Z,27.97
2024-05-09T09:46:13.291Z,27.92
2024-05-09T09:47:13.137Z,27.88
2024-05-09T09:48:13.267Z,27.84
2024-05-09T09:49:13.258Z,27.81
2024-05-09T09:50:16.985Z,27.77
2024-05-09T09:51:14.220Z,27.74
2024-05-09T09:52:13.375Z,27.72
2024-05-09T09:53:13.196Z,27.68
2024-05-09T09:54:13.182Z,27.67
2024-05-09T09:55:13.331Z,27.64
2024-05-09T09:56:13.167Z,27.64
2024-05-09T09:57:13.183Z,27.60
2024-05-09T09:58:14.439Z,27.57
2024-05-09T09:59:13.171Z,27.56
2024-05-09T10:00:17.399Z,27.57
2024-05-09T10:01:14.218Z,27.53
2024-05-09T10:02:13.329Z,27.54
2024-05-09T10:03:13.254Z,27.51
2024-05-09T10:04:13.202Z,27.50
2024-05-09T10:05:13.187Z,27.50
2024-05-09T10:06:13.112Z,27.47
2024-05-09T10:07:13.128Z,27.46
2024-05-09T10:08:13.111Z,27.47
2024-05-09T10:09:13.073Z,27.46
2024-05-09T10:10:16.343Z,27.43
2024-05-09T10:11:14.091Z,27.44
2024-05-09T10:12:13.083Z,27.43
2024-05-09T10:13:13.760Z,27.40
2024-05-09T10:14:13.044Z,27.38
2024-05-09T10:15:13.035Z,27.40
2024-05-09T10:16:13.073Z,27.40
2024-05-09T10:17:13.093Z,27.36
2024-05-09T10:18:13.240Z,27.37
2024-05-09T10:19:13.077Z,27.36
2024-05-09T10:20:21.334Z,27.37
2024-05-09T10:21:14.018Z,27.34
2024-05-09T10:22:13.058Z,27.36
2024-05-09T10:23:13.001Z,27.33
2024-05-09T10:24:12.986Z,27.34
2024-05-09T10:25:13.050Z,27.36
2024-05-09T10:26:12.973Z,27.32
2024-05-09T10:27:12.972Z,27.32
2024-05-09T10:28:13.012Z,27.30
2024-05-09T10:29:12.982Z,27.30
2024-05-09T10:30:21.253Z,27.33
2024-05-09T10:31:14.190Z,27.32
2024-05-09T10:32:12.952Z,27.30
2024-05-09T10:33:13.142Z,27.30
2024-05-09T10:34:13.407Z,27.30
2024-05-09T10:35:12.989Z,27.26
2024-05-09T10:36:12.934Z,27.30
2024-05-09T10:37:12.962Z,27.26
2024-05-09T10:38:12.929Z,27.29
2024-05-09T10:39:12.920Z,27.29
2024-05-09T10:40:20.277Z,27.27
2024-05-09T10:41:13.935Z,27.27
2024-05-09T10:42:12.924Z,27.26
2024-05-09T10:43:12.978Z,27.24
2024-05-09T10:44:12.904Z,27.26
2024-05-09T10:45:12.903Z,27.26
2024-05-09T10:46:13.071Z,27.24
2024-05-09T10:47:12.972Z,27.24
2024-05-09T10:48:12.969Z,27.24
2024-05-09T10:49:13.015Z,27.24
2024-05-09T10:51:12.982Z,27.24
2024-05-09T10:52:13.087Z,27.23
2024-05-09T10:53:13.101Z,27.22
2024-05-09T10:54:13.110Z,27.22
2024-05-09T10:55:13.156Z,27.23
2024-05-09T10:56:13.132Z,27.22
2024-05-09T10:57:13.142Z,27.22
2024-05-09T10:58:13.247Z,27.23
2024-05-09T10:59:13.166Z,27.22
2024-05-09T11:00:19.457Z,27.18
2024-05-09T11:01:14.523Z,27.22
2024-05-09T11:02:13.287Z,27.20
2024-05-09T11:03:13.224Z,27.20
2024-05-09T11:04:13.365Z,27.20
2024-05-09T11:05:13.305Z,27.20
2024-05-09T11:06:13.168Z,27.18
2024-05-09T11:07:13.259Z,27.20
2024-05-09T11:08:13.169Z,27.17
2024-05-09T11:09:13.167Z,27.18
2024-05-09T11:10:17.917Z,27.17
2024-05-09T11:11:14.180Z,27.18
2024-05-09T11:12:13.228Z,27.17
2024-05-09T11:13:13.289Z,27.17
2024-05-09T11:14:13.165Z,27.16
2024-05-09T11:15:13.155Z,27.17
2024-05-09T11:16:13.309Z,27.16
2024-05-09T11:17:13.187Z,27.17
2024-05-09T11:18:13.269Z,27.16
2024-05-09T11:19:13.329Z,27.14
2024-05-09T11:20:19.647Z,27.16
2024-05-09T11:21:14.298Z,27.16
2024-05-09T11:22:13.242Z,27.16
2024-05-09T11:23:13.148Z,27.16
2024-05-09T11:24:13.150Z,27.14
2024-05-09T11:25:13.386Z,27.16
2024-05-09T11:26:13.141Z,27.16
2024-05-09T11:27:13.137Z,27.14
2024-05-09T11:28:13.277Z,27.13
2024-05-09T11:29:15.006Z,27.16
2024-05-09T11:30:20.848Z,27.14
2024-05-09T11:31:14.313Z,27.13
2024-05-09T11:32:13.256Z,27.13
2024-05-09T11:33:13.278Z,27.13
2024-05-09T11:34:13.306Z,27.11
2024-05-09T11:35:13.248Z,27.14
2024-05-09T11:36:13.263Z,27.14
2024-05-09T11:37:13.454Z,27.11
2024-05-09T11:38:13.267Z,27.13
2024-05-09T11:39:13.240Z,27.13
2024-05-09T11:40:21.150Z,27.13
2024-05-09T11:41:14.242Z,27.11
2024-05-09T11:42:13.236Z,27.13
2024-05-09T11:43:13.310Z,27.14
2024-05-09T11:44:13.277Z,27.10
2024-05-09T11:45:13.235Z,27.11
2024-05-09T11:46:13.445Z,27.11
2024-05-09T11:47:13.268Z,27.09
2024-05-09T11:48:13.351Z,27.09
2024-05-09T11:49:13.371Z,27.10
2024-05-09T11:50:22.329Z,27.10
2024-05-09T11:51:14.223Z,27.09
2024-05-09T11:52:13.276Z,27.10
2024-05-09T11:53:13.244Z,27.10
2024-05-09T11:54:13.281Z,27.10
2024-05-09T11:55:13.246Z,27.11
2024-05-09T11:56:13.201Z,27.09
2024-05-09T11:57:13.205Z,27.09
2024-05-09T11:58:13.464Z,27.10
2024-05-09T11:59:13.201Z,27.10
2024-05-09T12:00:18.240Z,27.07
2024-05-09T12:01:14.257Z,27.10
2024-05-09T12:02:13.419Z,27.07
2024-05-09T12:03:13.245Z,27.09
2024-05-09T12:04:13.376Z,27.07
2024-05-09T12:05:13.250Z,27.09
2024-05-09T12:06:13.208Z,27.10
2024-05-09T12:07:13.258Z,27.10
2024-05-09T12:08:13.176Z,27.09
2024-05-09T12:09:13.163Z,27.09
2024-05-09T12:10:16.853Z,27.09
2024-05-09T12:11:14.374Z,27.09
2024-05-09T12:12:13.171Z,27.04
2024-05-09T12:13:13.226Z,27.04
2024-05-09T12:14:13.162Z,27.04
2024-05-09T12:15:13.164Z,27.06
2024-05-09T12:16:13.268Z,27.02
2024-05-09T12:17:13.246Z,27.04
2024-05-09T12:18:13.200Z,27.03
2024-05-09T12:19:13.163Z,27.02
2024-05-09T12:20:20.962Z,27.04
2024-05-09T12:21:14.155Z,27.04
2024-05-09T12:22:13.339Z,27.03
2024-05-09T12:23:13.199Z,27.07
2024-05-09T12:24:16.846Z,27.07
2024-05-09T12:25:14.385Z,27.06
2024-05-09T12:26:13.160Z,27.02
2024-05-09T12:27:13.165Z,27.03
2024-05-09T12:28:13.261Z,27.07
2024-05-09T12:29:13.177Z,27.06
2024-05-09T12:30:20.750Z,27.06
2024-05-09T12:31:14.209Z,27.06
2024-05-09T12:32:13.197Z,27.07
2024-05-09T12:33:13.691Z,27.06
2024-05-09T12:34:13.273Z,27.07
2024-05-09T12:35:13.138Z,27.07
2024-05-09T12:36:13.120Z,27.07
2024-05-09T12:37:13.210Z,27.07
2024-05-09T12:38:13.121Z,27.04
2024-05-09T12:39:13.110Z,27.07
2024-05-09T12:40:22.440Z,27.03
2024-05-09T12:41:14.107Z,27.04
2024-05-09T12:42:25.911Z,27.07
2024-05-09T12:43:14.162Z,27.06
2024-05-09T12:44:13.102Z,27.07
2024-05-09T12:45:13.086Z,27.04
2024-05-09T12:46:13.122Z,27.06
2024-05-09T12:47:13.095Z,27.04
2024-05-09T12:48:13.573Z,27.06
2024-05-09T12:49:15.663Z,27.04
2024-05-09T12:50:21.911Z,27.07
2024-05-09T12:51:14.080Z,27.13
2024-05-09T12:52:13.225Z,27.20
2024-05-09T12:53:13.070Z,27.24
2024-05-09T12:54:13.080Z,27.29
2024-05-09T12:55:13.217Z,27.32
2024-05-09T12:56:13.078Z,27.36
2024-05-09T12:57:13.078Z,27.37
2024-05-09T12:58:13.257Z,27.40