createdAt,value
2018-08-13T00:00:41.869Z,4.70
2018-08-13T00:03:17.264Z,5.13
2018-08-13T00:05:51.985Z,4.37
2018-08-13T00:08:26.624Z,4.40
2018-08-13T00:11:01.106Z,4.70
2018-08-13T00:13:35.521Z,5.73
2018-08-13T00:16:10.316Z,4.40
2018-08-13T00:18:45.056Z,4.73
2018-08-13T00:21:20.041Z,5.00
2018-08-13T00:23:54.338Z,4.40
2018-08-13T00:26:29.089Z,4.53
2018-08-13T00:29:03.847Z,4.50
2018-08-13T00:31:38.641Z,4.37
2018-08-13T00:34:13.784Z,4.50
2018-08-13T00:36:48.124Z,4.20
2018-08-13T00:39:22.440Z,4.77
2018-08-13T00:41:57.689Z,4.33
2018-08-13T00:44:32.853Z,4.27
2018-08-13T00:47:07.704Z,4.37
2018-08-13T00:49:42.165Z,4.00
2018-08-13T00:52:17.112Z,5.53
2018-08-13T00:54:51.519Z,4.33
2018-08-13T00:57:26.952Z,4.20
2018-08-13T01:00:02.108Z,4.20
2018-08-13T01:02:36.928Z,5.03
2018-08-13T01:05:11.756Z,5.47
2018-08-13T01:07:46.119Z,4.30
2018-08-13T01:10:21.581Z,4.30
2018-08-13T01:12:55.849Z,4.30
2018-08-13T01:15:30.960Z,4.47
2018-08-13T01:18:06.241Z,4.07
2018-08-13T01:20:41.149Z,4.17
2018-08-13T01:23:15.488Z,4.17
2018-08-13T01:25:50.193Z,4.53
2018-08-13T01:28:24.932Z,4.00
2018-08-13T01:30:59.429Z,3.83
2018-08-13T01:33:34.262Z,4.00
2018-08-13T01:36:08.933Z,3.83
2018-08-13T01:38:44.092Z,3.93
2018-08-13T01:41:18.841Z,4.43
2018-08-13T01:43:53.831Z,4.07
2018-08-13T01:46:28.707Z,3.70
2018-08-13T01:49:03.532Z,3.90
2018-08-13T01:51:38.653Z,4.13
2018-08-13T01:54:12.933Z,4.03
2018-08-13T01:56:47.669Z,3.80
2018-08-13T01:59:22.142Z,4.03
2018-08-13T02:01:56.777Z,4.30
2018-08-13T02:04:32.033Z,5.30
2018-08-13T02:07:06.793Z,3.77
2018-08-13T02:09:42.404Z,4.67
2018-08-13T02:12:16.985Z,3.80
2018-08-13T02:14:51.872Z,4.10
2018-08-13T02:17:26.513Z,3.90
2018-08-13T02:20:01.233Z,3.97
2018-08-13T02:22:35.759Z,4.00
2018-08-13T02:25:10.156Z,4.70
2018-08-13T02:27:44.488Z,4.40
2018-08-13T02:30:18.880Z,5.97
2018-08-13T02:32:53.879Z,4.10
2018-08-13T02:35:28.708Z,4.67
2018-08-13T02:38:03.213Z,4.33
2018-08-13T02:40:37.613Z,4.03
2018-08-13T02:43:12.050Z,4.30
2018-08-13T02:45:47.040Z,3.87
2018-08-13T02:48:21.412Z,4.67
2018-08-13T02:50:55.894Z,3.93
2018-08-13T02:53:30.456Z,5.47
2018-08-13T02:56:05.190Z,4.30
2018-08-13T02:58:39.878Z,5.07
2018-08-13T03:01:14.220Z,4.30
2018-08-13T03:03:49.000Z,4.33
2018-08-13T03:06:23.821Z,4.07
2018-08-13T03:08:58.431Z,5.40
2018-08-13T03:11:32.733Z,4.07
2018-08-13T03:14:07.203Z,4.30
2018-08-13T03:16:42.000Z,3.80
2018-08-13T03:19:16.319Z,3.90
2018-08-13T03:21:50.957Z,3.97
2018-08-13T03:24:25.628Z,3.90
2018-08-13T03:27:00.073Z,4.10
2018-08-13T03:29:34.421Z,4.27
2018-08-13T03:32:09.075Z,4.20
2018-08-13T03:34:43.420Z,4.00
2018-08-13T03:37:17.910Z,4.53
2018-08-13T03:39:52.315Z,4.20
2018-08-13T03:42:27.175Z,4.90
2018-08-13T03:45:01.496Z,4.87
2018-08-13T03:47:35.944Z,4.60
2018-08-13T03:50:11.741Z,4.40
2018-08-13T03:52:46.287Z,4.57
2018-08-13T03:55:21.281Z,4.63
2018-08-13T03:57:56.089Z,5.37
2018-08-13T04:00:30.504Z,6.40
2018-08-13T04:03:06.005Z,5.10
2018-08-13T04:05:40.384Z,5.03
2018-08-13T04:08:16.033Z,4.80
2018-08-13T04:10:50.376Z,6.23
2018-08-13T04:13:24.867Z,4.67
2018-08-13T04:15:59.981Z,4.03
2018-08-13T04:18:34.402Z,4.60
2018-08-13T04:21:09.451Z,4.60
2018-08-13T04:23:44.016Z,5.17
2018-08-13T04:26:18.692Z,5.00
2018-08-13T04:28:53.544Z,5.13
2018-08-13T04:31:28.169Z,4.93
2018-08-13T04:34:02.840Z,5.13
2018-08-13T04:36:37.530Z,5.10
2018-08-13T04:39:13.659Z,4.93
2018-08-13T04:41:48.090Z,4.90
2018-08-13T04:44:22.924Z,4.97
2018-08-13T04:46:57.741Z,4.70
2018-08-13T04:49:32.670Z,4.83
2018-08-13T04:52:07.189Z,5.73
2018-08-13T04:54:42.131Z,9.13
2018-08-13T04:57:17.453Z,6.33
2018-08-13T04:59:51.807Z,5.57
2018-08-13T05:02:27.215Z,6.07
2018-08-13T05:05:02.159Z,5.00
2018-08-13T05:07:36.628Z,4.87
2018-08-13T05:10:11.920Z,5.17
2018-08-13T05:12:46.697Z,4.53
2018-08-13T05:15:21.725Z,5.20
2018-08-13T05:17:56.412Z,5.03
2018-08-13T05:20:31.256Z,6.27
2018-08-13T05:23:06.179Z,6.10
2018-08-13T05:25:40.760Z,5.07
2018-08-13T05:28:15.383Z,5.43
2018-08-13T05:30:49.788Z,4.13
2018-08-13T05:33:24.586Z,6.07
2018-08-13T05:35:59.237Z,4.90
2018-08-13T05:38:33.629Z,4.30
2018-08-13T05:41:08.349Z,6.73
2018-08-13T05:43:42.638Z,4.23
2018-08-13T05:46:17.140Z,4.60
2018-08-13T05:48:51.653Z,5.37
2018-08-13T05:51:25.985Z,4.43
2018-08-13T05:54:00.765Z,4.60
2018-08-13T05:56:35.289Z,4.13
2018-08-13T05:59:09.833Z,4.33
2018-08-13T06:01:47.911Z,5.23
2018-08-13T06:04:22.393Z,5.57
2018-08-13T06:06:57.092Z,4.43
2018-08-13T06:12:42.724Z,3.93
2018-08-13T06:15:17.640Z,5.37
2018-08-13T06:17:52.009Z,4.20
2018-08-13T06:20:28.136Z,3.83
2018-08-13T06:23:02.773Z,3.90
2018-08-13T06:25:37.633Z,3.70
2018-08-13T06:28:16.763Z,3.97
2018-08-13T06:30:56.585Z,4.23
2018-08-13T06:36:19.904Z,3.70
2018-08-13T06:38:54.738Z,3.70
2018-08-13T06:41:30.311Z,4.27
2018-08-13T06:44:05.105Z,3.90
2018-08-13T06:46:39.556Z,4.50
2018-08-13T06:49:14.719Z,3.80
2018-08-13T06:51:49.272Z,4.23
2018-08-13T06:54:23.891Z,4.77
2018-08-13T06:56:58.308Z,4.00
2018-08-13T06:59:33.099Z,4.10
2018-08-13T07:02:07.966Z,4.20
2018-08-13T07:04:42.612Z,3.93
2018-08-13T07:07:17.280Z,3.90
2018-08-13T07:09:51.962Z,8.07
2018-08-13T07:12:26.626Z,3.97
2018-08-13T07:15:01.151Z,3.50
2018-08-13T07:20:38.149Z,4.23
2018-08-13T07:23:13.108Z,3.50
2018-08-13T07:25:47.680Z,3.60
2018-08-13T07:28:22.029Z,4.77
2018-08-13T07:30:56.921Z,3.50
2018-08-13T07:33:31.431Z,3.83
2018-08-13T07:36:06.230Z,3.40
2018-08-13T07:38:41.180Z,3.50
2018-08-13T07:41:15.476Z,3.30
2018-08-13T07:43:49.916Z,3.37
2018-08-13T07:46:24.697Z,4.10
2018-08-13T07:48:59.810Z,3.60
2018-08-13T07:51:34.582Z,5.47
2018-08-13T07:54:09.977Z,3.60
2018-08-13T07:56:44.641Z,4.30
2018-08-13T07:59:19.084Z,4.00
2018-08-13T08:01:54.005Z,3.30
2018-08-13T08:04:28.661Z,3.40
2018-08-13T08:07:03.604Z,3.73
2018-08-13T08:09:37.912Z,3.10
2018-08-13T08:12:12.448Z,3.57
2018-08-13T08:14:46.984Z,3.23
2018-08-13T08:17:21.688Z,3.30
2018-08-13T08:19:56.225Z,2.93
2018-08-13T08:22:30.681Z,2.20
2018-08-13T08:25:07.956Z,3.23
2018-08-13T08:27:43.118Z,3.60
2018-08-13T08:30:17.675Z,2.70
2018-08-13T08:32:53.135Z,2.90
2018-08-13T08:35:27.513Z,4.37
2018-08-13T08:38:02.224Z,2.93
2018-08-13T08:40:37.306Z,3.50
2018-08-13T08:43:12.393Z,2.80
2018-08-13T08:45:47.343Z,2.83
2018-08-13T08:48:22.228Z,2.40
2018-08-13T08:50:56.568Z,2.20
2018-08-13T08:53:30.907Z,2.20
2018-08-13T08:56:05.812Z,1.87
2018-08-13T08:58:40.700Z,2.63
2018-08-13T09:01:15.196Z,2.30
2018-08-13T09:03:50.144Z,7.03
2018-08-13T09:06:24.457Z,1.93
2018-08-13T09:08:59.135Z,3.07
2018-08-13T09:11:33.777Z,3.30
2018-08-13T09:14:08.847Z,1.70
2018-08-13T09:16:45.797Z,2.43
2018-08-13T09:19:31.861Z,2.67
2018-08-13T09:22:17.519Z,3.07
2018-08-13T09:25:03.572Z,2.63
2018-08-13T09:27:49.631Z,3.47
2018-08-13T09:30:35.407Z,2.43
2018-08-13T09:33:21.464Z,2.40
2018-08-13T09:35:56.142Z,2.40
2018-08-13T09:38:30.540Z,2.40
2018-08-13T09:41:05.087Z,2.30
2018-08-13T09:43:40.081Z,5.87
2018-08-13T09:46:14.733Z,2.27
2018-08-13T09:48:49.210Z,2.30
2018-08-13T09:51:23.648Z,2.20
2018-08-13T09:53:58.311Z,2.37
2018-08-13T09:56:32.800Z,2.83
2018-08-13T09:59:07.639Z,2.20
2018-08-13T10:01:42.155Z,4.83
2018-08-13T10:04:16.713Z,3.37
2018-08-13T10:06:51.745Z,2.83
2018-08-13T10:09:26.275Z,2.67
2018-08-13T10:12:01.091Z,3.87
2018-08-13T10:14:35.867Z,2.20
2018-08-13T10:17:10.192Z,3.90
2018-08-13T10:19:44.946Z,2.83
2018-08-13T10:22:19.564Z,2.50
2018-08-13T10:24:54.487Z,2.13
2018-08-13T10:27:29.076Z,2.13
2018-08-13T10:30:03.776Z,3.90
2018-08-13T10:32:38.569Z,2.30
2018-08-13T10:35:13.475Z,2.33
2018-08-13T10:37:48.278Z,3.63
2018-08-13T10:40:23.376Z,2.33
2018-08-13T10:43:05.246Z,2.60
2018-08-13T10:45:39.544Z,3.33
2018-08-13T10:48:14.373Z,2.80
2018-08-13T10:50:49.376Z,5.13
2018-08-13T10:53:23.752Z,3.27
2018-08-13T10:55:58.776Z,2.90
2018-08-13T10:58:33.847Z,2.67
2018-08-13T11:01:08.544Z,3.60
2018-08-13T11:03:43.629Z,2.73
2018-08-13T11:06:18.406Z,2.40
2018-08-13T11:08:52.701Z,5.20
2018-08-13T11:11:27.068Z,3.50
2018-08-13T11:14:02.080Z,2.43
2018-08-13T11:16:36.594Z,2.40
2018-08-13T11:19:11.738Z,3.50
2018-08-13T11:21:46.552Z,3.53
2018-08-13T11:24:21.461Z,2.93
2018-08-13T11:26:55.760Z,2.47
2018-08-13T11:29:30.428Z,3.70
2018-08-13T11:32:05.375Z,2.57
2018-08-13T11:34:40.431Z,3.07
2018-08-13T11:37:15.353Z,4.03
2018-08-13T11:39:50.204Z,4.43
2018-08-13T11:42:28.871Z,6.07
2018-08-13T11:45:06.731Z,3.83
2018-08-13T11:47:44.379Z,1.90
2018-08-13T11:50:20.444Z,2.83
2018-08-13T11:52:58.005Z,3.17
2018-08-13T11:55:33.767Z,3.63
2018-08-13T11:58:08.287Z,5.20
2018-08-13T12:00:43.185Z,2.50
2018-08-13T12:03:17.948Z,3.20
2018-08-13T12:05:52.687Z,4.03
2018-08-13T12:08:27.248Z,6.13
2018-08-13T12:11:02.574Z,2.30
2018-08-13T12:13:37.962Z,3.20
2018-08-13T12:16:13.131Z,2.70
2018-08-13T12:18:48.468Z,2.30
2018-08-13T12:21:23.352Z,2.57
2018-08-13T12:23:59.386Z,3.13
2018-08-13T12:26:37.678Z,2.30
2018-08-13T12:29:12.886Z,2.60
2018-08-13T12:31:47.548Z,3.40
2018-08-13T12:34:22.743Z,2.53
2018-08-13T12:37:03.374Z,2.30
2018-08-13T12:39:39.445Z,4.27
2018-08-13T12:42:15.197Z,2.93
2018-08-13T12:44:50.632Z,3.33
2018-08-13T12:47:24.968Z,5.33
2018-08-13T12:49:59.248Z,2.37
2018-08-13T12:52:34.028Z,4.17
2018-08-13T12:55:09.984Z,3.37
2018-08-13T12:57:44.461Z,2.33
2018-08-13T13:00:19.331Z,2.50
2018-08-13T13:02:54.001Z,3.30
2018-08-13T13:05:29.540Z,2.40
2018-08-13T13:08:04.400Z,2.50
2018-08-13T13:10:38.954Z,3.10
2018-08-13T13:13:13.964Z,3.13
2018-08-13T13:15:48.309Z,3.17
2018-08-13T13:18:22.769Z,2.60
2018-08-13T13:20:57.464Z,3.33
2018-08-13T13:23:31.928Z,2.67
2018-08-13T13:26:07.144Z,2.97
2018-08-13T13:28:42.275Z,3.17
2018-08-13T13:31:16.617Z,3.37
2018-08-13T13:33:51.352Z,3.07
2018-08-13T13:36:26.665Z,4.77
2018-08-13T13:39:01.233Z,6.13
2018-08-13T13:41:35.755Z,5.07
2018-08-13T13:44:10.348Z,3.00
2018-08-13T13:46:44.731Z,3.33
2018-08-13T13:49:20.304Z,4.47
2018-08-13T13:51:55.348Z,3.83
2018-08-13T13:54:30.484Z,2.47
2018-08-13T13:57:04.936Z,2.97
2018-08-13T13:59:39.809Z,3.80
2018-08-13T14:02:14.783Z,5.13
2018-08-13T14:04:49.564Z,4.30
2018-08-13T14:07:24.151Z,3.13
2018-08-13T14:09:58.964Z,4.87
2018-08-13T14:12:33.410Z,6.27
2018-08-13T14:15:09.748Z,8.17
2018-08-13T14:17:44.331Z,3.47
2018-08-13T14:20:19.411Z,7.03
2018-08-13T14:22:54.099Z,6.93
2018-08-13T14:25:28.759Z,5.00
2018-08-13T14:28:03.310Z,6.40
2018-08-13T14:30:38.472Z,4.27
2018-08-13T14:33:19.872Z,4.23
2018-08-13T14:35:55.104Z,13.10
2018-08-13T14:38:30.204Z,13.27
2018-08-13T14:41:04.861Z,22.07
2018-08-13T14:43:39.529Z,10.20
2018-08-13T14:46:14.181Z,7.63
2018-08-13T14:48:49.333Z,9.37
2018-08-13T14:51:24.489Z,5.10
2018-08-13T14:53:58.824Z,4.13
2018-08-13T14:56:33.508Z,4.63
2018-08-13T14:59:08.544Z,4.03
2018-08-13T15:01:45.924Z,8.47
2018-08-13T15:04:21.048Z,6.73
2018-08-13T15:06:56.060Z,6.87
2018-08-13T15:09:30.480Z,6.83
2018-08-13T15:12:08.929Z,6.80
2018-08-13T15:14:43.776Z,6.80
2018-08-13T15:17:18.584Z,6.73
2018-08-13T15:19:53.435Z,8.20
2018-08-13T15:22:28.057Z,6.87
2018-08-13T15:25:03.797Z,7.00
2018-08-13T15:27:42.191Z,6.83
2018-08-13T15:30:18.688Z,6.53
2018-08-13T15:32:53.697Z,7.27
2018-08-13T15:35:37.701Z,6.60
2018-08-13T15:38:12.744Z,6.53
2018-08-13T15:40:47.248Z,6.50
2018-08-13T15:43:23.380Z,6.70
2018-08-13T15:46:02.457Z,7.40
2018-08-13T15:48:39.453Z,8.53
2018-08-13T15:51:14.042Z,8.27
2018-08-13T15:53:49.017Z,6.57
2018-08-13T15:56:23.562Z,7.37
2018-08-13T15:58:59.510Z,9.00
2018-08-13T16:01:34.194Z,8.50
2018-08-13T16:04:08.944Z,6.63
2018-08-13T16:06:43.833Z,8.87
2018-08-13T16:09:19.951Z,7.83
2018-08-13T16:11:55.300Z,9.50
2018-08-13T16:14:29.855Z,7.67
2018-08-13T16:17:05.355Z,6.03
2018-08-13T16:19:40.264Z,6.43
2018-08-13T16:22:16.383Z,7.47
2018-08-13T16:24:57.445Z,7.80
2018-08-13T16:27:32.317Z,6.47
2018-08-13T16:30:18.100Z,7.03
2018-08-13T16:32:52.501Z,7.40
2018-08-13T16:35:27.319Z,6.23
2018-08-13T16:38:02.646Z,7.07
2018-08-13T16:40:37.516Z,7.63
2018-08-13T16:43:32.893Z,6.27
2018-08-13T16:46:08.608Z,8.90
2018-08-13T16:48:48.457Z,8.37
2018-08-13T16:51:22.976Z,7.23
2018-08-13T16:53:57.765Z,8.53
2018-08-13T16:56:38.076Z,8.47
2018-08-13T16:59:18.459Z,8.27
2018-08-13T17:01:53.394Z,8.37
2018-08-13T17:04:33.238Z,8.23
2018-08-13T17:07:08.559Z,8.73
2018-08-13T17:09:44.714Z,8.33
2018-08-13T17:12:21.120Z,23.03
2018-08-13T17:15:01.963Z,9.20
2018-08-13T17:17:41.536Z,8.17
2018-08-13T17:20:17.980Z,9.20
2018-08-13T17:22:52.676Z,7.40
2018-08-13T17:25:27.255Z,7.63
2018-08-13T17:28:06.551Z,6.47
2018-08-13T17:30:41.448Z,7.10
2018-08-13T17:33:16.283Z,7.33
2018-08-13T17:35:51.267Z,6.00
2018-08-13T17:38:26.002Z,6.93
2018-08-13T17:41:00.416Z,11.73
2018-08-13T17:43:34.935Z,11.57
2018-08-13T17:46:09.933Z,8.47
2018-08-13T17:48:44.381Z,7.37
2018-08-13T17:51:19.025Z,8.67
2018-08-13T17:53:53.996Z,7.23
2018-08-13T17:56:29.058Z,5.70
2018-08-13T17:59:03.820Z,7.00
2018-08-13T18:01:38.748Z,6.47
2018-08-13T18:04:13.232Z,5.90
2018-08-13T18:06:47.605Z,6.13
2018-08-13T18:09:21.981Z,6.10
2018-08-13T18:11:57.199Z,5.90
2018-08-13T18:14:31.683Z,7.17
2018-08-13T18:17:06.557Z,6.23
2018-08-13T18:19:41.348Z,6.63
2018-08-13T18:22:15.700Z,6.37
2018-08-13T18:24:50.833Z,5.77
2018-08-13T18:30:24.532Z,5.90
2018-08-13T18:32:58.928Z,6.23
2018-08-13T18:35:33.628Z,7.33
2018-08-13T18:38:08.913Z,7.87
2018-08-13T18:40:43.616Z,5.70
2018-08-13T18:43:18.210Z,7.00
2018-08-13T18:45:52.745Z,5.97
2018-08-13T18:48:27.478Z,5.10
2018-08-13T18:51:02.669Z,5.73
2018-08-13T18:53:37.280Z,7.40
2018-08-13T18:56:12.209Z,6.80
2018-08-13T18:58:46.883Z,7.23
2018-08-13T19:01:21.252Z,5.93
2018-08-13T19:03:56.036Z,5.10
2018-08-13T19:06:30.393Z,5.53
2018-08-13T19:09:07.368Z,5.30
2018-08-13T19:11:41.721Z,5.97
2018-08-13T19:14:16.701Z,5.30
2018-08-13T19:16:51.245Z,5.10
2018-08-13T19:19:26.077Z,5.27
2018-08-13T19:22:00.762Z,5.37
2018-08-13T19:24:35.365Z,5.27
2018-08-13T19:27:10.337Z,5.57
2018-08-13T19:29:44.953Z,5.37
2018-08-13T19:32:19.397Z,6.07
2018-08-13T19:34:54.406Z,5.03
2018-08-13T19:37:29.191Z,4.80
2018-08-13T19:40:04.313Z,5.97
2018-08-13T19:42:39.032Z,4.47
2018-08-13T19:45:14.795Z,6.73
2018-08-13T19:47:49.619Z,4.93
2018-08-13T19:50:24.532Z,4.67
2018-08-13T19:52:58.944Z,5.63
2018-08-13T19:55:33.844Z,4.67
2018-08-13T19:58:08.578Z,5.00
2018-08-13T20:00:43.257Z,4.80
2018-08-13T20:03:18.353Z,5.67
2018-08-13T20:05:53.128Z,4.63
2018-08-13T20:08:28.121Z,6.87
2018-08-13T20:11:02.663Z,5.10
2018-08-13T20:13:37.120Z,5.73
2018-08-13T20:16:12.061Z,4.73
2018-08-13T20:18:46.754Z,4.90
2018-08-13T20:21:21.764Z,8.17
2018-08-13T20:23:56.912Z,5.80
2018-08-13T20:26:31.372Z,5.40
2018-08-13T20:29:06.142Z,5.27
2018-08-13T20:31:40.689Z,5.20
2018-08-13T20:34:15.422Z,5.27
2018-08-13T20:36:49.932Z,5.67
2018-08-13T20:39:25.378Z,5.10
2018-08-13T20:41:59.893Z,5.50
2018-08-13T20:44:35.069Z,4.60
2018-08-13T20:47:09.707Z,4.50
2018-08-13T20:49:44.261Z,4.40
2018-08-13T20:52:18.904Z,4.83
2018-08-13T20:54:53.348Z,4.93
2018-08-13T20:57:28.024Z,4.93
2018-08-13T21:00:02.493Z,5.20
2018-08-13T21:02:36.984Z,4.40
2018-08-13T21:05:11.761Z,5.17
2018-08-13T21:07:47.282Z,4.50
2018-08-13T21:10:23.261Z,4.83
2018-08-13T21:12:57.893Z,4.33
2018-08-13T21:15:33.804Z,4.67
2018-08-13T21:18:08.269Z,4.37
2018-08-13T21:20:43.133Z,5.47
2018-08-13T21:23:18.008Z,4.40
2018-08-13T21:26:02.295Z,5.17
2018-08-13T21:28:36.778Z,4.50
2018-08-13T21:31:12.156Z,5.80
2018-08-13T21:33:47.522Z,5.50
2018-08-13T21:36:27.412Z,5.23
2018-08-13T21:42:23.762Z,4.40
2018-08-13T21:45:00.012Z,6.77
2018-08-13T21:47:36.519Z,5.43
2018-08-13T21:50:16.665Z,5.17
2018-08-13T21:52:51.886Z,5.57
2018-08-13T21:55:26.672Z,5.00
2018-08-13T21:58:01.000Z,4.43
2018-08-13T22:00:40.845Z,5.43
2018-08-13T22:03:15.721Z,5.27
2018-08-13T22:05:50.384Z,6.67
2018-08-13T22:08:24.924Z,5.03
2018-08-13T22:11:00.439Z,5.37
2018-08-13T22:13:45.088Z,5.60
2018-08-13T22:16:20.578Z,5.53
2018-08-13T22:18:55.850Z,5.60
2018-08-13T22:21:30.993Z,5.43
2018-08-13T22:27:05.027Z,5.70
2018-08-13T22:29:41.057Z,5.17
2018-08-13T22:32:16.801Z,5.03
2018-08-13T22:34:51.696Z,5.03
2018-08-13T22:37:26.107Z,7.90
2018-08-13T22:40:01.068Z,5.20
2018-08-13T22:42:35.892Z,4.70
2018-08-13T22:45:10.956Z,4.90
2018-08-13T22:47:45.839Z,4.47
2018-08-13T22:50:20.448Z,5.20
2018-08-13T22:53:13.018Z,4.83
2018-08-13T22:55:48.257Z,3.83
2018-08-13T22:58:23.018Z,3.50
2018-08-13T23:00:57.471Z,3.60
2018-08-13T23:03:31.936Z,3.13
2018-08-13T23:06:06.640Z,3.07
2018-08-13T23:08:41.228Z,4.40
2018-08-13T23:11:16.085Z,4.83
2018-08-13T23:13:50.756Z,3.47
2018-08-13T23:16:26.530Z,2.93
2018-08-13T23:19:01.480Z,7.50
2018-08-13T23:21:35.985Z,3.43
2018-08-13T23:24:10.481Z,3.17
2018-08-13T23:26:45.293Z,2.83
2018-08-13T23:29:20.009Z,3.27
2018-08-13T23:31:54.337Z,3.13
2018-08-13T23:34:28.998Z,3.10
2018-08-13T23:37:03.828Z,3.03
2018-08-13T23:39:38.425Z,3.37
2018-08-13T23:42:13.085Z,3.00
2018-08-13T23:44:50.340Z,3.97
2018-08-13T23:47:25.111Z,3.03
2018-08-13T23:49:59.385Z,3.90
2018-08-13T23:52:33.709Z,3.00
2018-08-13T23:55:11.359Z,2.77
2018-08-13T23:57:46.492Z,4.60
