createdAt,value
2022-08-18T00:00:06.418Z,0.00
2022-08-18T00:01:06.417Z,0.00
2022-08-18T00:02:06.515Z,0.00
2022-08-18T00:03:07.430Z,0.00
2022-08-18T00:04:34.973Z,0.00
2022-08-18T00:05:06.307Z,0.00
2022-08-18T00:06:06.284Z,0.00
2022-08-18T00:07:06.261Z,0.00
2022-08-18T00:08:06.237Z,0.00
2022-08-18T00:09:06.216Z,0.00
2022-08-18T00:10:06.195Z,0.00
2022-08-18T00:11:06.171Z,0.00
2022-08-18T00:12:06.145Z,0.00
2022-08-18T00:13:06.130Z,0.00
2022-08-18T00:14:06.098Z,0.00
2022-08-18T00:15:06.079Z,0.00
2022-08-18T00:16:06.054Z,0.00
2022-08-18T00:17:06.031Z,0.00
2022-08-18T00:18:06.011Z,0.00
2022-08-18T00:19:09.381Z,0.00
2022-08-18T00:20:05.963Z,0.00
2022-08-18T00:21:05.942Z,0.00
2022-08-18T00:22:05.921Z,0.00
2022-08-18T00:23:05.899Z,0.00
2022-08-18T00:24:05.871Z,0.00
2022-08-18T00:25:05.849Z,0.00
2022-08-18T00:26:05.827Z,0.00
2022-08-18T00:27:05.805Z,0.00
2022-08-18T00:28:05.778Z,0.00
2022-08-18T00:29:05.756Z,0.00
2022-08-18T00:30:05.760Z,0.00
2022-08-18T00:31:05.710Z,0.00
2022-08-18T00:32:05.686Z,0.00
2022-08-18T00:33:05.664Z,0.00
2022-08-18T00:34:05.640Z,0.00
2022-08-18T00:35:05.618Z,0.00
2022-08-18T00:36:05.594Z,0.00
2022-08-18T00:37:05.569Z,0.00
2022-08-18T00:38:05.545Z,0.00
2022-08-18T00:39:05.523Z,0.00
2022-08-18T00:40:05.575Z,0.00
2022-08-18T00:41:05.476Z,0.00
2022-08-18T00:42:05.453Z,0.00
2022-08-18T00:43:05.432Z,0.00
2022-08-18T00:44:05.406Z,0.00
2022-08-18T00:45:05.384Z,0.00
2022-08-18T00:46:05.360Z,0.00
2022-08-18T00:47:05.337Z,0.00
2022-08-18T00:48:05.313Z,0.00
2022-08-18T00:49:05.290Z,0.00
2022-08-18T00:50:05.267Z,0.00
2022-08-18T00:51:05.247Z,0.00
2022-08-18T00:52:05.220Z,0.00
2022-08-18T00:53:05.201Z,0.00
2022-08-18T00:54:05.179Z,0.00
2022-08-18T00:55:05.154Z,0.00
2022-08-18T00:56:05.130Z,0.00
2022-08-18T00:57:05.109Z,0.00
2022-08-18T00:58:05.084Z,0.00
2022-08-18T00:59:05.063Z,0.00
2022-08-18T01:00:05.036Z,0.00
2022-08-18T01:01:05.082Z,0.00
2022-08-18T01:02:04.990Z,0.00
2022-08-18T01:03:04.968Z,0.00
2022-08-18T01:04:04.943Z,0.00
2022-08-18T01:05:04.922Z,0.00
2022-08-18T01:06:04.897Z,0.00
2022-08-18T01:07:04.875Z,0.00
2022-08-18T01:08:04.851Z,0.00
2022-08-18T01:09:04.830Z,0.00
2022-08-18T01:10:04.803Z,0.00
2022-08-18T01:11:04.803Z,0.00
2022-08-18T01:12:44.056Z,0.00
2022-08-18T01:13:04.736Z,0.00
2022-08-18T01:14:04.709Z,0.00
2022-08-18T01:15:04.687Z,0.00
2022-08-18T01:16:04.663Z,0.00
2022-08-18T01:17:04.642Z,0.00
2022-08-18T01:18:04.616Z,0.00
2022-08-18T01:19:04.595Z,0.00
2022-08-18T01:20:04.577Z,0.00
2022-08-18T01:21:04.549Z,0.00
2022-08-18T01:22:04.523Z,0.00
2022-08-18T01:23:04.502Z,0.00
2022-08-18T01:24:04.476Z,0.00
2022-08-18T01:25:04.459Z,0.00
2022-08-18T01:26:04.489Z,0.00
2022-08-18T01:27:04.410Z,0.00
2022-08-18T01:28:04.385Z,0.00
2022-08-18T01:29:04.362Z,0.00
2022-08-18T01:30:04.338Z,0.00
2022-08-18T01:31:04.316Z,0.00
2022-08-18T01:32:04.307Z,0.00
2022-08-18T01:33:04.270Z,0.00
2022-08-18T01:34:04.245Z,0.00
2022-08-18T01:35:04.224Z,0.00
2022-08-18T01:36:04.199Z,0.00
2022-08-18T01:37:04.178Z,0.00
2022-08-18T01:38:04.184Z,0.00
2022-08-18T01:39:04.131Z,0.00
2022-08-18T01:41:26.806Z,0.00
2022-08-18T01:41:27.426Z,0.00
2022-08-18T01:42:04.106Z,0.00
2022-08-18T01:43:04.035Z,0.00
2022-08-18T01:44:04.010Z,0.00
2022-08-18T01:45:03.988Z,0.00
2022-08-18T01:46:03.964Z,0.00
2022-08-18T01:47:03.941Z,0.00
2022-08-18T01:48:04.370Z,0.00
2022-08-18T01:49:03.894Z,0.00
2022-08-18T01:50:03.870Z,0.00
2022-08-18T01:51:03.850Z,0.00
2022-08-18T01:52:03.823Z,0.00
2022-08-18T01:53:03.801Z,0.00
2022-08-18T01:54:03.777Z,0.00
2022-08-18T01:55:03.754Z,0.00
2022-08-18T01:56:03.729Z,0.00
2022-08-18T01:57:03.708Z,0.00
2022-08-18T01:58:03.685Z,0.00
2022-08-18T01:59:03.662Z,0.00
2022-08-18T02:00:03.637Z,0.00
2022-08-18T02:01:03.615Z,0.00
2022-08-18T02:02:03.665Z,0.00
2022-08-18T02:03:03.569Z,0.00
2022-08-18T02:04:31.091Z,0.00
2022-08-18T02:05:03.522Z,0.00
2022-08-18T02:06:03.496Z,0.00
2022-08-18T02:07:04.220Z,0.00
2022-08-18T02:08:03.454Z,0.00
2022-08-18T02:09:03.428Z,0.00
2022-08-18T02:10:03.402Z,0.00
2022-08-18T02:11:03.379Z,0.00
2022-08-18T02:12:03.356Z,0.00
2022-08-18T02:13:03.331Z,0.00
2022-08-18T02:14:03.306Z,0.00
2022-08-18T02:15:03.284Z,0.00
2022-08-18T02:16:03.258Z,0.00
2022-08-18T02:17:03.240Z,0.00
2022-08-18T02:18:03.212Z,0.00
2022-08-18T02:19:03.189Z,0.00
2022-08-18T02:20:03.167Z,0.00
2022-08-18T02:21:03.144Z,0.00
2022-08-18T02:22:03.120Z,0.00
2022-08-18T02:23:03.100Z,0.00
2022-08-18T02:24:03.074Z,0.00
2022-08-18T02:25:03.065Z,0.00
2022-08-18T02:26:03.026Z,0.00
2022-08-18T02:27:03.002Z,0.00
2022-08-18T02:28:02.977Z,0.00
2022-08-18T02:29:02.955Z,0.00
2022-08-18T02:30:02.928Z,0.00
2022-08-18T02:31:02.906Z,0.00
2022-08-18T02:32:02.885Z,0.00
2022-08-18T02:33:02.859Z,0.00
2022-08-18T02:34:02.936Z,0.00
2022-08-18T02:35:02.815Z,0.00
2022-08-18T02:36:02.786Z,0.00
2022-08-18T02:37:02.764Z,0.00
2022-08-18T02:38:02.739Z,0.00
2022-08-18T02:39:02.729Z,0.00
2022-08-18T02:40:02.830Z,0.00
2022-08-18T02:41:02.671Z,0.00
2022-08-18T02:42:02.647Z,0.00
2022-08-18T02:43:02.624Z,0.00
2022-08-18T02:44:02.598Z,0.00
2022-08-18T02:45:02.577Z,0.00
2022-08-18T02:46:02.555Z,0.00
2022-08-18T02:47:02.531Z,0.00
2022-08-18T02:48:02.506Z,0.00
2022-08-18T02:49:02.485Z,0.00
2022-08-18T02:50:02.511Z,0.00
2022-08-18T02:51:02.438Z,0.00
2022-08-18T02:52:02.412Z,0.00
2022-08-18T02:53:02.391Z,0.00
2022-08-18T02:54:02.369Z,0.00
2022-08-18T02:55:02.359Z,0.00
2022-08-18T02:56:02.318Z,0.00
2022-08-18T02:57:02.297Z,0.00
2022-08-18T02:58:02.274Z,0.00
2022-08-18T02:59:02.251Z,0.00
2022-08-18T03:00:02.227Z,0.00
2022-08-18T03:01:02.218Z,0.00
2022-08-18T03:02:02.177Z,0.00
2022-08-18T03:03:02.156Z,0.00
2022-08-18T03:04:02.130Z,0.00
2022-08-18T03:05:02.127Z,0.00
2022-08-18T03:06:02.084Z,0.00
2022-08-18T03:07:02.061Z,0.00
2022-08-18T03:08:02.036Z,0.00
2022-08-18T03:09:02.014Z,0.00
2022-08-18T03:10:31.717Z,0.00
2022-08-18T03:11:01.969Z,0.00
2022-08-18T03:12:01.943Z,0.00
2022-08-18T03:13:01.932Z,0.00
2022-08-18T03:14:01.897Z,0.00
2022-08-18T03:15:01.877Z,0.00
2022-08-18T03:16:01.851Z,0.00
2022-08-18T03:17:01.833Z,0.00
2022-08-18T03:18:01.806Z,0.00
2022-08-18T03:19:01.797Z,0.00
2022-08-18T03:20:02.656Z,0.00
2022-08-18T03:21:01.736Z,0.00
2022-08-18T03:22:02.718Z,0.00
2022-08-18T03:23:09.560Z,0.00
2022-08-18T03:24:02.859Z,0.00
2022-08-18T03:25:01.640Z,0.00
2022-08-18T03:26:01.618Z,0.00
2022-08-18T03:27:01.692Z,0.00
2022-08-18T03:28:01.571Z,0.00
2022-08-18T03:29:01.556Z,0.00
2022-08-18T03:30:01.526Z,0.00
2022-08-18T03:31:01.516Z,0.00
2022-08-18T03:32:01.484Z,0.00
2022-08-18T03:33:01.459Z,0.00
2022-08-18T03:34:01.433Z,0.00
2022-08-18T03:35:01.409Z,0.00
2022-08-18T03:36:01.386Z,0.00
2022-08-18T03:37:01.366Z,0.00
2022-08-18T03:38:01.340Z,0.00
2022-08-18T03:39:01.317Z,0.00
2022-08-18T03:40:01.373Z,0.00
2022-08-18T03:41:01.268Z,0.00
2022-08-18T03:42:02.264Z,4.00
2022-08-18T03:43:02.182Z,0.00
2022-08-18T03:44:01.199Z,0.00
2022-08-18T03:45:01.175Z,0.00
2022-08-18T03:46:01.154Z,0.00
2022-08-18T03:47:01.130Z,0.00
2022-08-18T03:48:01.109Z,0.00
2022-08-18T03:49:01.083Z,4.00
2022-08-18T03:50:01.059Z,4.00
2022-08-18T03:51:04.830Z,4.00
2022-08-18T03:52:01.353Z,4.00
2022-08-18T03:53:00.986Z,4.00
2022-08-18T03:54:00.965Z,4.00
2022-08-18T03:55:00.941Z,4.00
2022-08-18T03:56:00.917Z,4.00
2022-08-18T03:57:00.880Z,4.00
2022-08-18T03:58:00.860Z,4.00
2022-08-18T03:59:00.847Z,4.00
2022-08-18T04:00:00.825Z,4.00
2022-08-18T04:01:00.861Z,4.00
2022-08-18T04:02:00.946Z,4.00
2022-08-18T04:03:00.754Z,4.00
2022-08-18T04:04:00.729Z,0.00
2022-08-18T04:05:00.707Z,4.00
2022-08-18T04:06:00.686Z,4.00
2022-08-18T04:07:00.664Z,4.00
2022-08-18T04:08:00.639Z,8.00
2022-08-18T04:09:00.613Z,4.00
2022-08-18T04:10:00.591Z,4.00
2022-08-18T04:11:00.567Z,8.00
2022-08-18T04:12:00.545Z,4.00
2022-08-18T04:13:00.519Z,8.00
2022-08-18T04:14:00.498Z,8.00
2022-08-18T04:15:00.473Z,8.00
2022-08-18T04:16:00.450Z,12.00
2022-08-18T04:17:00.426Z,12.00
2022-08-18T04:18:03.901Z,8.00
2022-08-18T04:19:00.383Z,12.00
2022-08-18T04:20:00.359Z,12.00
2022-08-18T04:21:00.334Z,16.00
2022-08-18T04:22:00.309Z,16.00
2022-08-18T04:23:00.288Z,16.00
2022-08-18T04:24:00.261Z,16.00
2022-08-18T04:25:00.237Z,20.00
2022-08-18T04:26:00.214Z,20.00
2022-08-18T04:27:00.190Z,20.00
2022-08-18T04:28:00.167Z,24.00
2022-08-18T04:29:00.145Z,24.00
2022-08-18T04:30:00.171Z,24.00
2022-08-18T04:31:00.100Z,24.00
2022-08-18T04:32:00.081Z,24.00
2022-08-18T04:33:00.071Z,24.00
2022-08-18T04:34:00.048Z,28.00
2022-08-18T04:35:02.512Z,32.00
2022-08-18T04:35:59.982Z,32.00
2022-08-18T04:36:59.955Z,36.00
2022-08-18T04:37:59.934Z,44.00
2022-08-18T04:38:59.909Z,48.00
2022-08-18T04:39:59.984Z,52.00
2022-08-18T04:40:59.862Z,64.00
2022-08-18T04:41:59.841Z,72.00
2022-08-18T04:42:59.815Z,84.00
2022-08-18T04:43:59.791Z,100.00
2022-08-18T04:44:59.773Z,116.00
2022-08-18T04:45:59.745Z,136.00
2022-08-18T04:46:59.724Z,132.00
2022-08-18T04:47:59.697Z,156.00
2022-08-18T04:48:59.673Z,164.00
2022-08-18T04:49:59.650Z,184.00
2022-08-18T04:50:59.626Z,212.00
2022-08-18T04:52:34.539Z,228.00
2022-08-18T04:52:59.580Z,224.00
2022-08-18T04:53:59.558Z,224.00
2022-08-18T04:54:59.534Z,212.00
2022-08-18T04:55:59.511Z,192.00
2022-08-18T04:56:59.487Z,180.00
2022-08-18T04:57:59.467Z,188.00
2022-08-18T04:58:59.441Z,200.00
2022-08-18T04:59:59.415Z,212.00
2022-08-18T05:00:59.451Z,232.00
2022-08-18T05:01:59.370Z,268.00
2022-08-18T05:02:59.345Z,328.00
2022-08-18T05:03:59.322Z,376.00
2022-08-18T05:04:59.297Z,328.00
2022-08-18T05:05:59.278Z,360.00
2022-08-18T05:06:59.252Z,384.00
2022-08-18T05:07:59.227Z,372.00
2022-08-18T05:08:59.202Z,432.00
2022-08-18T05:09:59.181Z,492.00
2022-08-18T05:11:03.912Z,552.00
2022-08-18T05:11:59.131Z,628.00
2022-08-18T05:12:59.109Z,736.00
2022-08-18T05:13:59.089Z,796.00
2022-08-18T05:14:59.071Z,884.00
2022-08-18T05:16:10.947Z,900.00
2022-08-18T05:16:59.014Z,944.00
2022-08-18T05:17:58.992Z,1032.00
2022-08-18T05:18:58.968Z,1072.00
2022-08-18T05:19:58.942Z,1108.00
2022-08-18T05:20:59.233Z,1128.00
2022-08-18T05:22:00.061Z,1152.00
2022-08-18T05:22:58.872Z,1188.00
2022-08-18T05:23:58.852Z,1216.00
2022-08-18T05:24:58.809Z,1188.00
2022-08-18T05:25:58.788Z,1212.00
2022-08-18T05:26:58.779Z,1284.00
2022-08-18T05:27:58.756Z,1328.00
2022-08-18T05:29:17.578Z,1368.00
2022-08-18T05:29:58.709Z,1376.00
2022-08-18T05:31:00.335Z,1360.00
2022-08-18T05:31:58.661Z,1408.00
2022-08-18T05:32:58.637Z,1488.00
2022-08-18T05:33:58.616Z,1552.00
2022-08-18T05:34:58.591Z,1636.00
2022-08-18T05:35:58.567Z,1692.00
2022-08-18T05:36:58.543Z,1752.00
2022-08-18T05:37:58.521Z,1816.00
2022-08-18T05:38:58.496Z,1884.00
2022-08-18T05:39:58.547Z,1960.00
2022-08-18T05:40:58.448Z,2052.00
2022-08-18T05:41:58.426Z,2156.00
2022-08-18T05:42:58.400Z,2256.00
2022-08-18T05:43:58.379Z,2352.00
2022-08-18T05:44:58.354Z,2468.00
2022-08-18T05:45:58.333Z,2564.00
2022-08-18T05:46:58.308Z,2752.00
2022-08-18T05:47:58.286Z,2724.00
2022-08-18T05:48:58.262Z,2700.00
2022-08-18T05:49:58.242Z,2680.00
2022-08-18T05:50:58.215Z,2844.00
2022-08-18T05:51:58.191Z,3196.00
2022-08-18T05:52:59.567Z,3480.00
2022-08-18T05:53:58.146Z,3520.00
2022-08-18T05:54:58.121Z,3608.00
2022-08-18T05:55:58.098Z,3508.00
2022-08-18T05:56:58.076Z,3540.00
2022-08-18T05:57:58.054Z,3908.00
2022-08-18T05:58:58.030Z,3972.00
2022-08-18T05:59:58.007Z,3848.00
2022-08-18T06:00:59.755Z,3904.00
2022-08-18T06:01:57.964Z,3948.00
2022-08-18T06:02:58.000Z,4372.00
2022-08-18T06:03:57.920Z,4788.00
2022-08-18T06:04:57.891Z,4976.00
2022-08-18T06:05:57.869Z,4584.00
2022-08-18T06:06:57.850Z,4460.00
2022-08-18T06:07:57.823Z,4536.00
2022-08-18T06:08:57.798Z,4804.00
2022-08-18T06:09:57.777Z,5088.00
2022-08-18T06:10:57.754Z,5396.00
2022-08-18T06:11:57.731Z,5548.00
2022-08-18T06:12:57.706Z,5440.00
2022-08-18T06:13:59.217Z,5104.00
2022-08-18T06:14:57.661Z,4756.00
2022-08-18T06:15:57.639Z,4268.00
2022-08-18T06:16:57.616Z,4576.00
2022-08-18T06:17:57.594Z,4416.00
2022-08-18T06:18:57.572Z,4460.00
2022-08-18T06:19:57.549Z,4376.00
2022-08-18T06:20:57.525Z,4260.00
2022-08-18T06:21:57.504Z,4144.00
2022-08-18T06:22:57.484Z,3552.00
2022-08-18T06:23:57.465Z,3180.00
2022-08-18T06:24:57.436Z,3060.00
2022-08-18T06:25:57.414Z,3140.00
2022-08-18T06:26:57.394Z,3160.00
2022-08-18T06:27:57.369Z,3024.00
2022-08-18T06:28:57.350Z,2708.00
2022-08-18T06:29:57.328Z,2524.00
2022-08-18T06:30:57.305Z,2668.00
2022-08-18T06:31:57.283Z,2840.00
2022-08-18T06:32:57.259Z,3144.00
2022-08-18T06:33:57.238Z,3364.00
2022-08-18T06:34:57.216Z,3644.00
2022-08-18T06:35:57.194Z,3624.00
2022-08-18T06:36:57.169Z,3776.00
2022-08-18T06:37:57.147Z,4064.00
2022-08-18T06:38:57.124Z,4012.00
2022-08-18T06:39:57.284Z,4092.00
2022-08-18T06:40:57.079Z,3936.00
2022-08-18T06:41:57.059Z,3604.00
2022-08-18T06:43:02.023Z,3500.00
2022-08-18T06:43:57.013Z,3028.00
2022-08-18T06:44:56.993Z,2920.00
2022-08-18T06:45:56.973Z,2516.00
2022-08-18T06:46:56.953Z,2320.00
2022-08-18T06:47:56.927Z,2336.00
2022-08-18T06:48:56.903Z,2392.00
2022-08-18T06:49:56.883Z,2416.00
2022-08-18T06:50:56.860Z,2480.00
2022-08-18T06:51:56.841Z,2564.00
2022-08-18T06:52:56.817Z,2620.00
2022-08-18T06:53:56.795Z,2504.00
2022-08-18T06:54:56.772Z,2372.00
2022-08-18T06:55:56.750Z,2304.00
2022-08-18T06:56:56.726Z,2368.00
2022-08-18T06:57:56.706Z,2320.00
2022-08-18T06:58:56.683Z,2284.00
2022-08-18T06:59:56.659Z,2340.00
2022-08-18T07:00:56.730Z,2376.00
2022-08-18T07:01:56.614Z,2340.00
2022-08-18T07:02:56.590Z,2368.00
2022-08-18T07:03:56.569Z,2324.00
2022-08-18T07:04:56.544Z,2352.00
2022-08-18T07:05:56.525Z,2480.00
2022-08-18T07:06:56.500Z,2476.00
2022-08-18T07:07:57.001Z,2488.00
2022-08-18T07:08:56.454Z,2584.00
2022-08-18T07:09:56.432Z,3264.00
2022-08-18T07:10:56.408Z,5996.00
2022-08-18T07:11:56.385Z,7000.00
2022-08-18T07:12:56.361Z,4656.00
2022-08-18T07:14:14.920Z,3132.00
2022-08-18T07:14:56.316Z,2592.00
2022-08-18T07:15:56.295Z,2364.00
2022-08-18T07:16:58.770Z,2384.00
2022-08-18T07:17:56.416Z,2524.00
2022-08-18T07:18:56.227Z,2836.00
2022-08-18T07:19:56.206Z,3084.00
2022-08-18T07:20:56.183Z,2788.00
2022-08-18T07:21:56.173Z,2996.00
2022-08-18T07:22:56.136Z,2892.00
2022-08-18T07:24:21.054Z,3000.00
2022-08-18T07:24:56.092Z,3200.00
2022-08-18T07:25:56.068Z,2960.00
2022-08-18T07:26:56.046Z,3072.00
2022-08-18T07:27:56.024Z,3172.00
2022-08-18T07:28:55.998Z,3488.00
2022-08-18T07:29:55.978Z,3548.00
2022-08-18T07:31:15.942Z,3588.00
2022-08-18T07:31:55.930Z,3720.00
2022-08-18T07:32:55.907Z,4596.00
2022-08-18T07:33:55.885Z,5692.00
2022-08-18T07:34:55.860Z,6976.00
2022-08-18T07:35:55.839Z,7912.00
2022-08-18T07:36:55.820Z,7388.00
2022-08-18T07:37:55.792Z,7280.00
2022-08-18T07:38:55.774Z,7192.00
2022-08-18T07:39:55.837Z,6872.00
2022-08-18T07:40:55.728Z,6492.00
2022-08-18T07:41:55.704Z,6528.00
2022-08-18T07:43:01.820Z,6132.00
2022-08-18T07:43:55.658Z,5876.00
2022-08-18T07:44:55.636Z,5360.00
2022-08-18T07:45:55.614Z,5156.00
2022-08-18T07:46:55.593Z,4796.00
2022-08-18T07:47:55.568Z,4328.00
2022-08-18T07:48:55.545Z,4132.00
2022-08-18T07:50:17.069Z,4268.00
2022-08-18T07:50:58.038Z,5080.00
2022-08-18T07:51:55.476Z,5504.00
2022-08-18T07:52:55.456Z,6776.00
2022-08-18T07:53:56.270Z,7136.00
2022-08-18T07:54:55.412Z,7416.00
2022-08-18T07:55:55.389Z,7840.00
2022-08-18T07:56:55.368Z,7840.00
2022-08-18T07:57:55.605Z,7896.00
2022-08-18T07:58:55.324Z,7280.00
2022-08-18T07:59:55.300Z,7032.00
2022-08-18T08:00:59.088Z,6852.00
2022-08-18T08:01:55.303Z,6716.00
2022-08-18T08:02:55.334Z,6864.00
2022-08-18T08:03:55.212Z,7196.00
2022-08-18T08:04:55.194Z,7768.00
2022-08-18T08:05:55.172Z,8700.00
2022-08-18T08:07:20.679Z,8352.00
2022-08-18T08:07:55.127Z,8720.00
2022-08-18T08:08:55.113Z,9076.00
2022-08-18T08:09:55.088Z,8892.00
2022-08-18T08:10:55.068Z,8832.00
2022-08-18T08:11:55.040Z,8880.00
2022-08-18T08:13:08.057Z,9040.00
2022-08-18T08:13:56.496Z,9156.00
2022-08-18T08:14:54.977Z,9216.00
2022-08-18T08:15:54.953Z,9092.00
2022-08-18T08:16:54.932Z,8692.00
2022-08-18T08:17:54.914Z,8384.00
2022-08-18T08:18:54.890Z,7844.00
2022-08-18T08:20:02.569Z,7544.00
2022-08-18T08:20:54.844Z,7256.00
2022-08-18T08:21:54.821Z,6936.00
2022-08-18T08:22:54.802Z,7088.00
2022-08-18T08:23:54.778Z,6504.00
2022-08-18T08:24:54.759Z,6272.00
2022-08-18T08:25:54.737Z,6188.00
2022-08-18T08:26:54.718Z,6136.00
2022-08-18T08:27:54.693Z,5996.00
2022-08-18T08:28:56.012Z,5968.00
2022-08-18T08:29:54.650Z,6304.00
2022-08-18T08:30:54.630Z,6488.00
2022-08-18T08:31:54.623Z,6896.00
2022-08-18T08:32:54.587Z,7100.00
2022-08-18T08:33:54.564Z,7264.00
2022-08-18T08:34:54.544Z,7272.00
2022-08-18T08:35:54.523Z,7232.00
2022-08-18T08:36:54.503Z,6564.00
2022-08-18T08:37:54.481Z,7076.00
2022-08-18T08:38:54.459Z,7276.00
2022-08-18T08:39:54.508Z,7200.00
2022-08-18T08:40:54.418Z,6880.00
2022-08-18T08:41:54.394Z,7252.00
2022-08-18T08:42:54.375Z,7512.00
2022-08-18T08:43:54.351Z,7392.00
2022-08-18T08:45:00.570Z,7372.00
2022-08-18T08:45:54.308Z,7300.00
2022-08-18T08:46:54.299Z,7532.00
2022-08-18T08:47:57.310Z,7972.00
2022-08-18T08:48:54.245Z,8040.00
2022-08-18T08:49:59.062Z,8052.00
2022-08-18T08:50:54.203Z,7792.00
2022-08-18T08:51:54.181Z,7544.00
2022-08-18T08:52:57.173Z,7280.00
2022-08-18T08:53:54.142Z,6844.00
2022-08-18T08:54:54.140Z,6688.00
2022-08-18T08:55:56.630Z,6588.00
2022-08-18T08:56:54.080Z,6736.00
2022-08-18T08:57:54.274Z,7004.00
2022-08-18T08:58:54.025Z,6804.00
2022-08-18T08:59:54.018Z,6708.00
2022-08-18T09:00:54.003Z,6704.00
2022-08-18T09:01:54.082Z,6696.00
2022-08-18T09:02:53.959Z,6652.00
2022-08-18T09:03:53.935Z,6576.00
2022-08-18T09:05:08.570Z,6356.00
2022-08-18T09:05:56.842Z,7068.00
2022-08-18T09:06:53.876Z,7452.00
2022-08-18T09:07:53.856Z,8016.00
2022-08-18T09:08:53.833Z,7940.00
2022-08-18T09:09:53.817Z,7940.00
2022-08-18T09:10:53.796Z,8132.00
2022-08-18T09:11:53.772Z,8136.00
2022-08-18T09:12:53.964Z,8024.00
2022-08-18T09:13:53.731Z,7944.00
2022-08-18T09:14:53.712Z,8560.00
2022-08-18T09:15:53.690Z,8784.00
2022-08-18T09:16:53.673Z,9220.00
2022-08-18T09:17:53.651Z,9648.00
2022-08-18T09:18:53.633Z,10012.00
2022-08-18T09:19:53.611Z,9980.00
2022-08-18T09:20:53.597Z,9708.00
2022-08-18T09:21:53.571Z,9304.00
2022-08-18T09:22:53.705Z,7888.00
2022-08-18T09:23:53.533Z,7740.00
2022-08-18T09:24:53.513Z,7508.00
2022-08-18T09:25:53.493Z,7156.00
2022-08-18T09:26:53.473Z,7064.00
2022-08-18T09:28:10.367Z,7392.00
2022-08-18T09:28:53.434Z,7652.00
2022-08-18T09:29:53.413Z,7812.00
2022-08-18T09:30:53.395Z,7792.00
2022-08-18T09:31:53.372Z,7764.00
2022-08-18T09:32:53.564Z,7988.00
2022-08-18T09:33:53.333Z,7776.00
2022-08-18T09:34:53.314Z,7840.00
2022-08-18T09:35:54.725Z,8088.00
2022-08-18T09:36:53.275Z,8316.00
2022-08-18T09:37:53.253Z,8500.00
2022-08-18T09:38:53.235Z,8596.00
2022-08-18T09:39:54.850Z,8580.00
2022-08-18T09:41:02.363Z,8608.00
2022-08-18T09:41:53.174Z,8692.00
2022-08-18T09:42:53.154Z,8772.00
2022-08-18T09:43:53.131Z,8956.00
2022-08-18T09:44:53.112Z,9108.00
2022-08-18T09:45:53.090Z,9000.00
2022-08-18T09:46:53.071Z,8896.00
2022-08-18T09:47:53.050Z,8848.00
2022-08-18T09:48:53.031Z,8856.00
2022-08-18T09:50:52.996Z,9028.00
2022-08-18T09:51:52.970Z,9076.00
2022-08-18T09:52:53.399Z,9060.00
2022-08-18T09:53:52.929Z,8896.00
2022-08-18T09:54:52.911Z,8624.00
2022-08-18T09:55:53.606Z,8412.00
2022-08-18T09:56:54.346Z,8368.00
2022-08-18T09:57:52.853Z,8436.00
2022-08-18T09:58:52.834Z,8480.00
2022-08-18T09:59:52.813Z,8532.00
2022-08-18T10:00:52.794Z,8496.00
2022-08-18T10:01:52.879Z,8512.00
2022-08-18T10:02:54.162Z,8584.00
2022-08-18T10:03:52.734Z,8892.00
2022-08-18T10:04:52.714Z,9320.00
2022-08-18T10:05:52.694Z,9672.00
2022-08-18T10:06:52.675Z,9804.00
2022-08-18T10:07:52.654Z,9888.00
2022-08-18T10:08:52.636Z,9900.00
2022-08-18T10:09:52.615Z,10232.00
2022-08-18T10:11:52.575Z,9876.00
2022-08-18T10:12:52.749Z,9772.00
2022-08-18T10:13:52.534Z,9948.00
2022-08-18T10:14:52.518Z,10056.00
2022-08-18T10:15:52.494Z,10144.00
2022-08-18T10:17:52.457Z,10844.00
2022-08-18T10:18:53.003Z,10596.00
2022-08-18T10:19:52.426Z,10480.00
2022-08-18T10:20:52.400Z,10440.00
2022-08-18T10:21:53.805Z,10556.00
2022-08-18T10:22:52.532Z,10828.00
2022-08-18T10:24:52.322Z,11316.00
2022-08-18T10:25:52.302Z,11548.00
2022-08-18T10:26:54.004Z,11704.00
2022-08-18T10:27:52.262Z,11904.00
2022-08-18T10:28:52.246Z,12228.00
2022-08-18T10:29:52.268Z,12584.00
2022-08-18T10:30:56.819Z,12624.00
2022-08-18T10:31:54.167Z,12488.00
2022-08-18T10:33:52.969Z,11512.00
2022-08-18T10:34:52.849Z,11700.00
2022-08-18T10:35:52.112Z,11700.00
2022-08-18T10:36:52.094Z,11724.00
2022-08-18T10:37:52.074Z,12064.00
2022-08-18T10:38:52.059Z,12088.00
2022-08-18T10:39:52.070Z,12264.00
2022-08-18T10:40:52.021Z,12164.00
2022-08-18T10:41:55.016Z,12188.00
2022-08-18T10:42:53.196Z,12228.00
2022-08-18T10:44:51.940Z,12604.00
2022-08-18T10:46:51.903Z,13396.00
2022-08-18T10:47:51.882Z,13304.00
2022-08-18T10:48:51.879Z,13116.00
2022-08-18T10:49:51.846Z,12992.00
2022-08-18T10:50:51.829Z,13044.00
2022-08-18T10:52:00.011Z,12752.00
2022-08-18T10:53:51.784Z,11872.00
2022-08-18T10:54:54.467Z,11544.00
2022-08-18T10:55:51.830Z,11276.00
2022-08-18T10:56:51.723Z,10908.00
2022-08-18T10:57:51.706Z,10744.00
2022-08-18T10:58:51.693Z,10340.00
2022-08-18T10:59:54.660Z,10276.00
2022-08-18T11:00:51.686Z,10076.00
2022-08-18T11:01:51.628Z,9820.00
2022-08-18T11:02:52.321Z,9728.00
2022-08-18T11:03:55.523Z,9656.00
2022-08-18T11:04:58.986Z,9656.00
2022-08-18T11:05:51.557Z,9824.00
2022-08-18T11:06:51.540Z,10064.00
2022-08-18T11:07:56.394Z,10316.00
2022-08-18T11:08:55.099Z,10200.00
2022-08-18T11:10:04.702Z,10128.00
2022-08-18T11:11:32.671Z,9796.00
2022-08-18T11:11:53.216Z,9704.00
2022-08-18T11:12:51.427Z,9524.00
2022-08-18T11:13:51.409Z,9400.00
2022-08-18T11:14:51.394Z,9276.00
2022-08-18T11:15:51.371Z,9128.00
2022-08-18T11:16:51.354Z,9128.00
2022-08-18T11:17:51.336Z,9352.00
2022-08-18T11:18:52.831Z,9476.00
2022-08-18T11:19:51.298Z,9452.00
2022-08-18T11:20:51.281Z,9440.00
2022-08-18T11:21:51.815Z,9364.00
2022-08-18T11:22:51.622Z,9248.00
2022-08-18T11:23:51.225Z,9244.00
2022-08-18T11:24:51.208Z,9384.00
2022-08-18T11:25:51.189Z,9928.00
2022-08-18T11:26:52.922Z,10596.00
2022-08-18T11:27:51.152Z,11244.00
2022-08-18T11:28:51.132Z,11752.00
2022-08-18T11:29:51.113Z,12096.00
2022-08-18T11:30:51.094Z,12272.00
2022-08-18T11:32:52.282Z,12332.00
2022-08-18T11:33:51.240Z,12212.00
2022-08-18T11:34:52.769Z,11920.00
2022-08-18T11:35:51.000Z,11560.00
2022-08-18T11:36:50.981Z,11136.00
2022-08-18T11:37:53.553Z,10748.00
2022-08-18T11:38:50.943Z,10408.00
2022-08-18T11:39:51.017Z,9936.00
2022-08-18T11:41:10.861Z,9352.00
2022-08-18T11:41:50.973Z,8772.00
2022-08-18T11:42:51.115Z,8264.00
2022-08-18T11:43:51.018Z,7964.00
2022-08-18T11:44:50.834Z,7676.00
2022-08-18T11:45:50.814Z,7420.00
2022-08-18T11:46:51.963Z,7284.00
2022-08-18T11:47:50.775Z,7172.00
2022-08-18T11:48:52.614Z,7104.00
2022-08-18T11:49:50.739Z,7048.00
2022-08-18T11:50:54.332Z,6916.00
2022-08-18T11:51:50.700Z,6844.00
2022-08-18T11:52:53.657Z,6676.00
2022-08-18T11:53:55.709Z,6452.00
2022-08-18T11:55:53.270Z,6104.00
2022-08-18T11:56:50.624Z,6056.00
2022-08-18T11:57:50.585Z,6016.00
2022-08-18T11:58:50.781Z,5976.00
2022-08-18T11:59:54.648Z,5884.00
2022-08-18T12:00:50.527Z,5764.00
2022-08-18T12:01:51.533Z,5664.00
2022-08-18T12:02:50.494Z,5620.00
2022-08-18T12:03:50.470Z,5676.00
2022-08-18T12:04:50.845Z,5876.00
2022-08-18T12:05:54.038Z,6156.00
2022-08-18T12:06:50.413Z,6244.00
2022-08-18T12:07:57.833Z,6188.00
2022-08-18T12:08:57.667Z,5864.00
2022-08-18T12:10:51.061Z,5320.00
2022-08-18T12:11:50.317Z,5204.00
2022-08-18T12:12:51.956Z,5128.00
2022-08-18T12:13:50.280Z,5008.00
2022-08-18T12:14:50.262Z,4832.00
2022-08-18T12:15:50.242Z,4628.00
2022-08-18T12:16:50.728Z,4488.00
2022-08-18T12:17:52.950Z,4404.00
2022-08-18T12:18:50.184Z,4372.00
2022-08-18T12:19:50.163Z,4400.00
2022-08-18T12:20:51.319Z,4480.00
2022-08-18T12:21:50.125Z,4608.00
2022-08-18T12:22:50.118Z,4672.00
2022-08-18T12:23:52.401Z,4748.00
2022-08-18T12:24:50.064Z,4768.00
2022-08-18T12:25:51.938Z,4828.00
2022-08-18T12:26:50.025Z,4952.00
2022-08-18T12:27:50.007Z,5108.00
2022-08-18T12:28:49.986Z,5212.00
2022-08-18T12:29:50.377Z,5268.00
2022-08-18T12:30:57.030Z,5260.00
2022-08-18T12:31:49.930Z,5288.00
2022-08-18T12:32:55.513Z,5388.00
2022-08-18T12:34:01.271Z,5520.00
2022-08-18T12:34:49.871Z,5652.00
2022-08-18T12:35:49.852Z,5824.00
2022-08-18T12:36:49.835Z,5976.00
2022-08-18T12:38:13.145Z,6148.00
2022-08-18T12:38:52.303Z,6356.00
2022-08-18T12:39:49.837Z,6624.00
2022-08-18T12:40:49.755Z,6836.00