createdAt,value
2022-09-28T00:00:52.619Z,98865.63
2022-09-28T00:02:57.858Z,98873.06
2022-09-28T00:05:02.726Z,98874.31
2022-09-28T00:07:06.592Z,98874.56
2022-09-28T00:09:09.927Z,98875.56
2022-09-28T00:11:15.695Z,98875.38
2022-09-28T00:13:18.823Z,98876.63
2022-09-28T00:15:24.929Z,98876.22
2022-09-28T00:17:33.953Z,98876.44
2022-09-28T00:19:35.842Z,98879.13
2022-09-28T00:21:39.444Z,98878.75
2022-09-28T00:24:00.751Z,98873.78
2022-09-28T00:26:06.356Z,98876.66
2022-09-28T00:28:08.205Z,98879.34
2022-09-28T00:30:10.565Z,98879.78
2022-09-28T00:32:21.761Z,98878.31
2022-09-28T00:34:24.660Z,98870.72
2022-09-28T00:36:35.986Z,98875.84
2022-09-28T00:38:40.813Z,98885.16
2022-09-28T00:40:44.755Z,98876.25
2022-09-28T00:42:47.722Z,98873.19
2022-09-28T00:44:59.539Z,98873.19
2022-09-28T00:47:15.258Z,98876.09
2022-09-28T00:49:19.714Z,98876.50
2022-09-28T00:51:26.878Z,98874.03
2022-09-28T00:53:35.059Z,98869.47
2022-09-28T00:55:48.001Z,98876.09
2022-09-28T00:57:57.191Z,98871.75
2022-09-28T01:00:02.251Z,98872.78
2022-09-28T01:02:04.374Z,98875.88
2022-09-28T01:04:07.592Z,98872.16
2022-09-28T01:06:10.088Z,98872.38
2022-09-28T01:08:13.544Z,98872.38
2022-09-28T01:10:15.778Z,98869.31
2022-09-28T01:12:20.749Z,98861.03
2022-09-28T01:14:25.883Z,98864.75
2022-09-28T01:17:12.464Z,98858.59
2022-09-28T01:19:32.830Z,98861.44
2022-09-28T01:22:17.925Z,98850.16
2022-09-28T01:25:15.099Z,98840.63
2022-09-28T01:27:44.393Z,98843.13
2022-09-28T01:29:57.684Z,98835.50
2022-09-28T01:32:32.917Z,98837.97
2022-09-28T01:34:59.034Z,98831.59
2022-09-28T01:37:27.899Z,98834.25
2022-09-28T01:39:35.865Z,98832.00
2022-09-28T01:41:41.683Z,98830.38
2022-09-28T01:43:50.110Z,98834.25
2022-09-28T01:46:14.894Z,98832.63
2022-09-28T01:48:27.372Z,98840.06
2022-09-28T01:50:36.805Z,98837.16
2022-09-28T01:52:50.279Z,98835.09
2022-09-28T01:55:02.838Z,98840.47
2022-09-28T01:57:59.152Z,98843.94
2022-09-28T02:00:25.283Z,98842.50
2022-09-28T02:02:42.218Z,98850.94
2022-09-28T02:05:09.288Z,98854.25
2022-09-28T02:07:40.735Z,98849.13
2022-09-28T02:09:57.345Z,98854.66
2022-09-28T02:12:06.146Z,98843.75
2022-09-28T02:14:17.680Z,98846.63
2022-09-28T02:16:28.554Z,98847.47
2022-09-28T02:18:45.911Z,98849.94
2022-09-28T02:20:56.434Z,98848.50
2022-09-28T02:23:02.331Z,98849.75
2022-09-28T02:25:22.725Z,98850.94
2022-09-28T02:27:41.513Z,98847.88
2022-09-28T02:29:53.645Z,98844.97
2022-09-28T02:32:19.897Z,98834.88
2022-09-28T02:34:23.113Z,98842.09
2022-09-28T02:36:29.263Z,98841.88
2022-09-28T02:38:54.335Z,98847.88
2022-09-28T02:41:39.642Z,98847.47
2022-09-28T02:43:50.792Z,98842.09
2022-09-28T02:45:57.969Z,98837.56
2022-09-28T02:48:41.521Z,98835.91
2022-09-28T02:51:05.152Z,98836.53
2022-09-28T02:53:53.649Z,98829.94
2022-09-28T02:56:22.351Z,98835.91
2022-09-28T02:58:48.119Z,98831.59
2022-09-28T03:01:29.910Z,98836.75
2022-09-28T03:04:11.563Z,98835.50
2022-09-28T03:06:33.110Z,98829.94
2022-09-28T03:08:49.470Z,98829.75
2022-09-28T03:10:59.126Z,98836.13
2022-09-28T03:13:03.551Z,98842.91
2022-09-28T03:15:23.514Z,98835.69
2022-09-28T03:17:27.365Z,98839.22
2022-09-28T03:19:47.396Z,98839.00
2022-09-28T03:21:54.514Z,98840.63
2022-09-28T03:24:15.097Z,98841.47
2022-09-28T03:26:17.240Z,98844.16
2022-09-28T03:28:22.862Z,98840.63
2022-09-28T03:30:28.816Z,98842.50
2022-09-28T03:32:30.748Z,98842.91
2022-09-28T03:34:57.384Z,98840.84
2022-09-28T03:37:01.752Z,98838.59
2022-09-28T03:39:04.699Z,98847.66
2022-09-28T03:41:09.653Z,98843.31
2022-09-28T03:43:19.596Z,98848.06
2022-09-28T03:45:21.540Z,98848.50
2022-09-28T03:47:30.211Z,98852.38
2022-09-28T03:49:45.874Z,98851.16
2022-09-28T03:51:59.980Z,98853.22
2022-09-28T03:54:01.909Z,98851.38
2022-09-28T03:56:17.631Z,98862.50
2022-09-28T03:58:46.055Z,98856.94
2022-09-28T04:00:50.354Z,98856.75
2022-09-28T04:02:53.946Z,98859.59
2022-09-28T04:04:57.276Z,98858.97
2022-09-28T04:06:59.775Z,98857.75
2022-09-28T04:09:03.277Z,98860.44
2022-09-28T04:11:07.271Z,98867.63
2022-09-28T04:13:10.119Z,98869.28
2022-09-28T04:15:13.133Z,98857.34
2022-09-28T04:17:16.026Z,98864.13
2022-09-28T04:19:32.973Z,98859.19
2022-09-28T04:21:53.365Z,98864.34
2022-09-28T04:24:04.269Z,98865.38
2022-09-28T04:26:08.246Z,98864.34
2022-09-28T04:28:28.667Z,98859.63
2022-09-28T04:30:32.553Z,98861.44
2022-09-28T04:32:43.027Z,98864.53
2022-09-28T04:34:44.937Z,98865.56
2022-09-28T04:36:59.246Z,98860.41
2022-09-28T04:39:01.394Z,98857.31
2022-09-28T04:41:09.098Z,98863.50
2022-09-28T04:43:12.994Z,98855.88
2022-09-28T04:45:17.349Z,98857.31
2022-09-28T04:47:19.258Z,98863.06
2022-09-28T04:49:28.176Z,98856.06
2022-09-28T04:51:37.117Z,98870.28
2022-09-28T04:53:49.162Z,98857.31
2022-09-28T04:55:59.364Z,98867.22
2022-09-28T04:58:04.236Z,98870.69
2022-09-28T05:00:22.163Z,98863.47
2022-09-28T05:02:24.845Z,98863.06
2022-09-28T05:04:32.488Z,98865.75
2022-09-28T05:06:44.320Z,98863.50
2022-09-28T05:08:57.726Z,98866.16
2022-09-28T05:11:06.790Z,98863.03
2022-09-28T05:13:15.702Z,98867.81
2022-09-28T05:15:23.480Z,98871.28
2022-09-28T05:17:31.971Z,98864.28
2022-09-28T05:19:35.150Z,98858.13
2022-09-28T05:21:41.069Z,98858.72
2022-09-28T05:23:47.935Z,98861.59
2022-09-28T05:25:52.434Z,98863.03
2022-09-28T05:28:07.398Z,98867.81
2022-09-28T05:30:11.106Z,98868.41
2022-09-28T05:32:33.427Z,98867.38
2022-09-28T05:34:44.693Z,98871.69
2022-09-28T05:37:03.684Z,98869.66
2022-09-28T05:39:07.098Z,98872.75
2022-09-28T05:41:22.024Z,98874.38
2022-09-28T05:43:24.348Z,98871.53
2022-09-28T05:45:26.290Z,98873.16
2022-09-28T05:47:55.965Z,98866.59
2022-09-28T05:50:00.884Z,98877.47
2022-09-28T05:52:13.048Z,98877.69
2022-09-28T05:54:30.223Z,98888.38
2022-09-28T05:56:32.586Z,98881.16
2022-09-28T05:58:37.678Z,98879.34
2022-09-28T06:00:40.664Z,98875.81
2022-09-28T06:02:42.721Z,98882.81
2022-09-28T06:04:54.115Z,98889.66
2022-09-28T06:07:07.795Z,98888.19
2022-09-28T06:09:14.570Z,98891.72
2022-09-28T06:11:19.850Z,98893.75
2022-09-28T06:13:22.797Z,98883.47
2022-09-28T06:15:29.157Z,98889.44
2022-09-28T06:18:04.088Z,98883.69
2022-09-28T06:20:06.442Z,98903.03
2022-09-28T06:22:28.414Z,98898.91
2022-09-28T06:24:30.282Z,98895.44
2022-09-28T06:26:32.184Z,98896.03
2022-09-28T06:28:35.104Z,98883.69
2022-09-28T06:30:52.367Z,98888.22
2022-09-28T06:33:00.294Z,98890.09
2022-09-28T06:35:26.793Z,98893.56
2022-09-28T06:38:00.285Z,98902.25
2022-09-28T06:40:05.263Z,98892.56
2022-09-28T06:42:09.148Z,98892.34
2022-09-28T06:44:30.740Z,98895.03
2022-09-28T06:46:32.787Z,98897.06
2022-09-28T06:48:36.613Z,98902.66
2022-09-28T06:50:41.652Z,98900.38
2022-09-28T06:52:55.512Z,98901.84
2022-09-28T06:55:16.068Z,98898.56
2022-09-28T06:57:20.957Z,98904.31
2022-09-28T06:59:22.770Z,98900.19
2022-09-28T07:01:27.883Z,98902.88
2022-09-28T07:03:46.194Z,98905.56
2022-09-28T07:05:54.331Z,98909.66
2022-09-28T07:08:02.171Z,98903.03
2022-09-28T07:10:04.392Z,98908.63
2022-09-28T07:12:14.676Z,98905.75
2022-09-28T07:14:31.853Z,98906.38
2022-09-28T07:17:12.628Z,98907.41
2022-09-28T07:19:19.964Z,98906.41
2022-09-28T07:21:29.956Z,98910.53
2022-09-28T07:23:34.091Z,98907.63
2022-09-28T07:25:45.646Z,98912.97
2022-09-28T07:27:47.630Z,98921.00
2022-09-28T07:29:55.560Z,98923.91
2022-09-28T07:32:04.325Z,98921.22
2022-09-28T07:34:18.498Z,98924.09
2022-09-28T07:36:35.204Z,98912.16
2022-09-28T07:38:44.252Z,98920.00
2022-09-28T07:41:06.605Z,98915.88
2022-09-28T07:43:10.740Z,98922.03
2022-09-28T07:45:13.821Z,98917.09
2022-09-28T07:47:19.242Z,98910.91
2022-09-28T07:49:24.096Z,98919.19
2022-09-28T07:51:26.298Z,98921.84
2022-09-28T07:53:38.721Z,98922.44
2022-09-28T07:55:42.685Z,98923.28
2022-09-28T07:57:47.224Z,98927.63
2022-09-28T07:59:50.197Z,98918.56
2022-09-28T08:02:04.360Z,98933.38
2022-09-28T08:04:26.312Z,98931.09
2022-09-28T08:06:32.187Z,98935.22
2022-09-28T08:08:44.047Z,98936.47
2022-09-28T08:10:49.075Z,98931.34
2022-09-28T08:13:01.996Z,98938.91
2022-09-28T08:15:11.719Z,98931.44
2022-09-28T08:17:15.880Z,98930.09
2022-09-28T08:19:17.862Z,98923.00
2022-09-28T08:21:45.844Z,98920.84
2022-09-28T08:23:47.945Z,98913.06
2022-09-28T08:25:55.511Z,98909.75
2022-09-28T08:28:06.356Z,98916.78
2022-09-28T08:30:14.512Z,98919.44
2022-09-28T08:32:16.852Z,98915.09
2022-09-28T08:34:19.050Z,98918.72
2022-09-28T08:36:26.232Z,98915.25
2022-09-28T08:38:30.264Z,98917.38
2022-09-28T08:40:36.977Z,98919.53
2022-09-28T08:42:43.445Z,98923.41
2022-09-28T08:44:58.078Z,98919.28
2022-09-28T08:47:08.119Z,98928.59
2022-09-28T08:49:25.294Z,98914.75
2022-09-28T08:51:50.323Z,98913.81
2022-09-28T08:54:18.922Z,98904.72
2022-09-28T08:56:41.498Z,98901.56
2022-09-28T08:58:57.990Z,98882.38
2022-09-28T09:01:07.728Z,98886.41
2022-09-28T09:03:36.145Z,98881.19
2022-09-28T09:06:27.184Z,98887.50
2022-09-28T09:08:43.798Z,98887.97
2022-09-28T09:11:30.206Z,98884.75
2022-09-28T09:14:10.536Z,98881.69
2022-09-28T09:16:42.402Z,98892.56
2022-09-28T09:19:03.137Z,98878.31
2022-09-28T09:21:30.835Z,98885.56
2022-09-28T09:23:53.291Z,98886.00
2022-09-28T09:26:14.941Z,98885.00
2022-09-28T09:28:48.681Z,98874.69
2022-09-28T09:31:04.844Z,98878.19
2022-09-28T09:33:17.345Z,98883.09
2022-09-28T09:35:59.392Z,98885.94
2022-09-28T09:38:23.083Z,98882.28
2022-09-28T09:40:52.865Z,98886.59
2022-09-28T09:43:33.242Z,98893.16
2022-09-28T09:46:01.388Z,98888.56
2022-09-28T09:48:15.576Z,98884.06
2022-09-28T09:50:32.524Z,98884.16
2022-09-28T09:52:58.753Z,98870.59
2022-09-28T09:55:30.051Z,98883.81
2022-09-28T09:57:58.194Z,98877.88
2022-09-28T10:00:13.076Z,98886.97
2022-09-28T10:02:28.951Z,98896.75
2022-09-28T10:04:39.671Z,98891.72
2022-09-28T10:06:43.871Z,98902.41
2022-09-28T10:08:54.184Z,98908.91
2022-09-28T10:11:22.609Z,98907.53
2022-09-28T10:13:24.606Z,98900.84
2022-09-28T10:15:31.710Z,98907.97
2022-09-28T10:17:37.690Z,98905.25
2022-09-28T10:19:40.617Z,98907.06
2022-09-28T10:21:51.867Z,98904.28
2022-09-28T10:23:58.178Z,98901.31
2022-09-28T10:26:08.175Z,98899.69
2022-09-28T10:28:19.065Z,98913.28
2022-09-28T10:30:24.236Z,98906.13
2022-09-28T10:32:28.618Z,98910.97
2022-09-28T10:34:31.088Z,98908.59
2022-09-28T10:36:38.878Z,98912.38
2022-09-28T10:38:48.065Z,98915.75
2022-09-28T10:40:57.009Z,98913.06
2022-09-28T10:43:23.320Z,98909.63
2022-09-28T10:45:27.192Z,98914.81
2022-09-28T10:47:32.901Z,98909.88
2022-09-28T10:49:48.638Z,98908.63
2022-09-28T10:51:56.761Z,98903.53
2022-09-28T10:54:01.677Z,98901.78
2022-09-28T10:56:18.004Z,98905.66
2022-09-28T10:58:44.455Z,98898.66
2022-09-28T11:00:49.499Z,98893.53
2022-09-28T11:02:53.202Z,98898.31
2022-09-28T11:05:01.172Z,98904.81
2022-09-28T11:07:03.148Z,98893.50
2022-09-28T11:09:30.546Z,98898.19
2022-09-28T11:11:41.964Z,98899.19
2022-09-28T11:14:02.901Z,98900.91
2022-09-28T11:16:05.172Z,98907.19
2022-09-28T11:18:39.826Z,98900.91
2022-09-28T11:20:44.962Z,98901.59
2022-09-28T11:22:51.545Z,98913.38
2022-09-28T11:25:19.575Z,98903.75
2022-09-28T11:27:27.615Z,98898.84
2022-09-28T11:29:38.789Z,98907.84
2022-09-28T11:31:44.010Z,98905.59
2022-09-28T11:34:04.487Z,98910.81
2022-09-28T11:36:30.307Z,98921.47
2022-09-28T11:38:34.908Z,98914.03
2022-09-28T11:40:46.075Z,98916.22
2022-09-28T11:43:10.719Z,98919.06
2022-09-28T11:45:29.591Z,98911.56
2022-09-28T11:47:55.683Z,98910.75
2022-09-28T11:50:04.737Z,98900.97
2022-09-28T11:52:19.692Z,98898.13
2022-09-28T11:54:46.236Z,98905.38
2022-09-28T11:56:50.669Z,98906.19
2022-09-28T11:59:00.253Z,98908.16
2022-09-28T12:01:10.181Z,98920.38
2022-09-28T12:03:21.640Z,98919.88
2022-09-28T12:05:28.417Z,98922.69
2022-09-28T12:07:43.534Z,98923.78
2022-09-28T12:10:19.832Z,98921.63
2022-09-28T12:12:32.784Z,98933.59
2022-09-28T12:14:42.549Z,98937.50
2022-09-28T12:17:11.399Z,98938.63
2022-09-28T12:19:41.605Z,98939.66
2022-09-28T12:21:51.437Z,98937.06
2022-09-28T12:23:58.061Z,98937.81
2022-09-28T12:26:03.690Z,98929.84
2022-09-28T12:28:24.446Z,98932.69
2022-09-28T12:30:33.325Z,98938.13
2022-09-28T12:32:54.322Z,98931.34
2022-09-28T12:34:57.703Z,98928.75
2022-09-28T12:37:14.528Z,98932.56
2022-09-28T12:39:57.078Z,98925.03
2022-09-28T12:42:31.191Z,98917.56
2022-09-28T12:45:13.377Z,98905.34
2022-09-28T12:47:52.732Z,98902.94
2022-09-28T12:50:54.552Z,98891.09
2022-09-28T12:53:19.548Z,98885.13
2022-09-28T12:56:02.088Z,98898.44
2022-09-28T12:58:23.718Z,98903.56
2022-09-28T13:00:32.440Z,98903.56
2022-09-28T13:02:46.276Z,98889.00
2022-09-28T13:05:17.030Z,98901.72
2022-09-28T13:07:43.116Z,98903.19
2022-09-28T13:10:23.352Z,98903.56
2022-09-28T13:12:41.673Z,98899.84
2022-09-28T13:14:59.540Z,98903.88
2022-09-28T13:17:16.308Z,98896.72
2022-09-28T13:19:50.052Z,98904.09
2022-09-28T13:22:22.372Z,98898.44
2022-09-28T13:24:34.191Z,98902.28
2022-09-28T13:26:45.885Z,98900.38
2022-09-28T13:28:51.523Z,98900.97
2022-09-28T13:30:55.699Z,98895.59
2022-09-28T13:33:01.242Z,98890.44
2022-09-28T13:35:03.790Z,98887.09
2022-09-28T13:37:26.005Z,98885.00
2022-09-28T13:39:46.142Z,98880.94
2022-09-28T13:41:51.034Z,98876.72
2022-09-28T13:44:11.388Z,98873.16
2022-09-28T13:46:45.887Z,98884.41
2022-09-28T13:49:08.575Z,98874.66
2022-09-28T13:51:32.479Z,98878.75
2022-09-28T13:54:04.768Z,98885.25
2022-09-28T13:56:38.826Z,98870.84
2022-09-28T13:59:02.084Z,98867.56
2022-09-28T14:01:18.143Z,98868.16
2022-09-28T14:03:20.756Z,98869.44
2022-09-28T14:05:34.790Z,98872.94
2022-09-28T14:07:37.642Z,98869.00
2022-09-28T14:10:24.830Z,98869.56
2022-09-28T14:12:35.646Z,98869.25
2022-09-28T14:14:49.355Z,98874.50
2022-09-28T14:17:22.085Z,98873.78
2022-09-28T14:19:31.578Z,98867.56
2022-09-28T14:21:58.429Z,98861.47
2022-09-28T14:24:23.663Z,98870.84
2022-09-28T14:26:42.085Z,98864.50
2022-09-28T14:29:28.680Z,98867.88
2022-09-28T14:31:30.835Z,98871.97
2022-09-28T14:33:39.568Z,98871.13
2022-09-28T14:35:46.330Z,98872.66
2022-09-28T14:38:12.101Z,98875.00
2022-09-28T14:40:40.448Z,98873.72
2022-09-28T14:43:25.193Z,98877.09
2022-09-28T14:45:38.509Z,98868.31
2022-09-28T14:48:04.432Z,98870.25
2022-09-28T14:50:39.275Z,98864.50
2022-09-28T14:52:46.801Z,98867.81
2022-09-28T14:54:53.891Z,98877.28
2022-09-28T14:57:21.254Z,98875.44
2022-09-28T14:59:23.190Z,98879.88
2022-09-28T15:01:26.832Z,98869.78
2022-09-28T15:03:33.014Z,98873.34
2022-09-28T15:05:47.344Z,98880.72
2022-09-28T15:07:52.086Z,98882.00
2022-09-28T15:09:56.440Z,98884.31
2022-09-28T15:12:07.822Z,98889.78
2022-09-28T15:14:11.856Z,98895.34
2022-09-28T15:16:17.008Z,98900.88
2022-09-28T15:18:18.861Z,98895.50
2022-09-28T15:20:23.932Z,98903.56
2022-09-28T15:22:26.182Z,98888.72
2022-09-28T15:24:35.198Z,98880.50
2022-09-28T15:26:37.306Z,98872.63
2022-09-28T15:28:45.894Z,98868.78
2022-09-28T15:31:19.422Z,98869.75
2022-09-28T15:33:51.595Z,98867.88
2022-09-28T15:36:07.095Z,98881.13
2022-09-28T15:38:14.654Z,98880.75
2022-09-28T15:40:29.240Z,98880.38
2022-09-28T15:42:36.968Z,98872.91
2022-09-28T15:44:45.847Z,98865.25
2022-09-28T15:46:48.597Z,98862.59
2022-09-28T15:48:55.545Z,98868.78
2022-09-28T15:51:12.953Z,98873.78
2022-09-28T15:53:18.876Z,98880.84
2022-09-28T15:55:31.816Z,98889.34
2022-09-28T15:57:55.371Z,98881.53
2022-09-28T15:59:59.384Z,98883.13
2022-09-28T16:02:12.342Z,98884.81
2022-09-28T16:04:38.744Z,98879.69
2022-09-28T16:06:41.522Z,98886.91
2022-09-28T16:08:49.102Z,98876.19
2022-09-28T16:11:11.101Z,98873.31
2022-09-28T16:13:23.281Z,98870.03
2022-09-28T16:15:29.025Z,98859.69
2022-09-28T16:17:33.989Z,98857.38
2022-09-28T16:19:42.112Z,98864.69
2022-09-28T16:21:56.080Z,98868.31
2022-09-28T16:23:58.365Z,98872.09
2022-09-28T16:26:08.955Z,98872.75
2022-09-28T16:28:49.207Z,98878.72
2022-09-28T16:31:06.120Z,98874.59
2022-09-28T16:33:32.715Z,98876.88
2022-09-28T16:35:41.726Z,98868.19
2022-09-28T16:37:46.170Z,98871.13
2022-09-28T16:39:50.035Z,98872.75
2022-09-28T16:42:01.987Z,98877.09
2022-09-28T16:44:04.089Z,98871.78
2022-09-28T16:46:12.976Z,98868.66
2022-09-28T16:48:19.540Z,98865.19
2022-09-28T16:50:22.055Z,98880.06
2022-09-28T16:52:47.036Z,98891.31
2022-09-28T16:55:28.953Z,98907.66
2022-09-28T16:57:31.627Z,98896.91
2022-09-28T16:59:34.056Z,98876.84
2022-09-28T17:01:44.071Z,98879.72
2022-09-28T17:03:49.080Z,98869.22
2022-09-28T17:05:59.895Z,98879.97
2022-09-28T17:08:15.069Z,98876.88
2022-09-28T17:10:22.898Z,98871.53
2022-09-28T17:12:28.472Z,98869.88
2022-09-28T17:14:33.098Z,98864.13
2022-09-28T17:19:01.625Z,98860.59
2022-09-28T17:21:19.898Z,98869.06
2022-09-28T17:23:22.268Z,98869.53
2022-09-28T17:25:27.361Z,98880.06
2022-09-28T17:27:29.475Z,98889.59
2022-09-28T17:29:35.915Z,98899.16
2022-09-28T17:31:40.930Z,98907.19
2022-09-28T17:33:44.140Z,98917.72
2022-09-28T17:35:48.480Z,98918.81
2022-09-28T17:37:51.446Z,98926.69
2022-09-28T17:39:53.404Z,98928.19
2022-09-28T17:41:55.448Z,98938.28
2022-09-28T17:43:58.637Z,98940.75
2022-09-28T17:46:15.975Z,98942.41
2022-09-28T17:48:23.518Z,98943.66
2022-09-28T17:50:32.641Z,98939.34
2022-09-28T17:52:34.633Z,98943.72
2022-09-28T17:54:36.826Z,98953.38
2022-09-28T17:56:39.996Z,98956.06
2022-09-28T17:58:42.897Z,98967.19
2022-09-28T18:00:51.886Z,98954.81
2022-09-28T18:02:58.036Z,98969.66
2022-09-28T18:05:01.192Z,98974.19
2022-09-28T18:07:04.304Z,98969.47
2022-09-28T18:09:08.994Z,98980.16
2022-09-28T18:11:11.887Z,98988.41
2022-09-28T18:13:18.010Z,98991.69
2022-09-28T18:15:27.135Z,99006.72
2022-09-28T18:17:30.059Z,99008.56
2022-09-28T18:19:32.580Z,99006.72
2022-09-28T18:21:35.813Z,99007.53
2022-09-28T18:23:49.740Z,99008.94
2022-09-28T18:25:51.840Z,99015.97
2022-09-28T18:27:57.481Z,99011.22
2022-09-28T18:29:59.521Z,99013.88
2022-09-28T18:32:02.375Z,99022.16
2022-09-28T18:34:06.505Z,99022.13
2022-09-28T18:36:09.494Z,99023.97
2022-09-28T18:38:13.386Z,99020.47
2022-09-28T18:40:15.549Z,99022.72
2022-09-28T18:42:19.472Z,99031.34
2022-09-28T18:44:21.796Z,99027.19
2022-09-28T18:46:26.495Z,99041.59
2022-09-28T18:48:29.702Z,99033.75
2022-09-28T18:50:33.066Z,99032.53
2022-09-28T18:52:39.786Z,99040.31
2022-09-28T18:54:48.456Z,99035.56
2022-09-28T18:56:56.730Z,99038.25
2022-09-28T18:59:00.595Z,99041.94
2022-09-28T19:01:30.054Z,99042.94
2022-09-28T19:03:32.549Z,99031.59
2022-09-28T19:05:46.422Z,99045.41
2022-09-28T19:07:55.414Z,99034.69
2022-09-28T19:09:57.463Z,99032.41
2022-09-28T19:12:03.584Z,99025.84
2022-09-28T19:14:06.636Z,99021.53
2022-09-28T19:16:11.023Z,99013.69
2022-09-28T19:18:16.992Z,98999.84
2022-09-28T19:20:21.978Z,98984.19
2022-09-28T19:22:30.747Z,99000.22
2022-09-28T19:24:33.983Z,99000.66
2022-09-28T19:26:36.081Z,99002.31
2022-09-28T19:28:39.564Z,99000.22
2022-09-28T19:30:59.678Z,98990.34
2022-09-28T19:33:01.540Z,98992.16
2022-09-28T19:35:04.296Z,98991.34
2022-09-28T19:37:10.333Z,98991.16
2022-09-28T19:39:28.385Z,98983.13
2022-09-28T19:41:43.705Z,98985.38
2022-09-28T19:43:48.307Z,98979.38
2022-09-28T19:45:56.671Z,98979.16
2022-09-28T19:48:01.819Z,98984.69
2022-09-28T19:50:07.955Z,98978.31
2022-09-28T19:52:17.480Z,98977.09
2022-09-28T19:54:22.421Z,98982.44
2022-09-28T19:56:41.630Z,98975.78
2022-09-28T19:59:03.572Z,98986.28
2022-09-28T20:01:12.290Z,98987.28
2022-09-28T20:03:14.578Z,98980.72
2022-09-28T20:05:16.617Z,98989.94
2022-09-28T20:07:33.638Z,98993.66
2022-09-28T20:09:37.642Z,98989.91
2022-09-28T20:11:39.551Z,98983.28
2022-09-28T20:13:42.396Z,98993.34
2022-09-28T20:16:08.568Z,98986.94
2022-09-28T20:18:13.067Z,99001.91
2022-09-28T20:20:28.564Z,98988.75
2022-09-28T20:22:33.477Z,98988.31
2022-09-28T20:24:36.466Z,98989.31
2022-09-28T20:26:38.997Z,98996.69
2022-09-28T20:29:07.543Z,98996.50
2022-09-28T20:31:26.604Z,98991.34
2022-09-28T20:33:31.239Z,98994.78
2022-09-28T20:35:40.658Z,98986.16
2022-09-28T20:37:43.498Z,98992.91
2022-09-28T20:39:46.560Z,98987.69
2022-09-28T20:41:57.898Z,98987.81
2022-09-28T20:44:04.785Z,98983.97
2022-09-28T20:46:26.650Z,98991.69
2022-09-28T20:48:32.598Z,98992.59
2022-09-28T20:50:35.563Z,98999.28
2022-09-28T20:52:44.239Z,98988.66
2022-09-28T20:54:47.295Z,98992.84
2022-09-28T20:56:51.346Z,98998.19
2022-09-28T20:59:02.137Z,99000.47
2022-09-28T21:01:11.038Z,99008.72
2022-09-28T21:03:14.054Z,98999.09
2022-09-28T21:05:20.252Z,98997.72
2022-09-28T21:07:31.318Z,98999.16
2022-09-28T21:09:35.403Z,98996.13
2022-09-28T21:11:40.393Z,99004.34
2022-09-28T21:13:58.790Z,98992.44
2022-09-28T21:16:04.765Z,99000.44
2022-09-28T21:18:08.694Z,99007.44
2022-09-28T21:20:10.728Z,99002.69
2022-09-28T21:22:16.830Z,99003.31
2022-09-28T21:24:18.918Z,99001.25
2022-09-28T21:26:28.358Z,99001.03
2022-09-28T21:28:31.707Z,98997.50
2022-09-28T21:30:37.613Z,99000.75
2022-09-28T21:32:39.639Z,98995.84
2022-09-28T21:34:43.744Z,99004.81
2022-09-28T21:36:51.474Z,99006.41
2022-09-28T21:38:56.245Z,99013.00
2022-09-28T21:40:59.724Z,99007.78
2022-09-28T21:43:02.826Z,99006.50
2022-09-28T21:45:09.205Z,99017.19
2022-09-28T21:47:12.154Z,99017.47
2022-09-28T21:49:14.515Z,99028.88
2022-09-28T21:51:17.796Z,99029.13
2022-09-28T21:53:22.451Z,99031.56
2022-09-28T21:55:24.676Z,99038.19
2022-09-28T21:57:28.511Z,99041.91
2022-09-28T21:59:30.654Z,99022.41
2022-09-28T22:01:32.690Z,99039.16
2022-09-28T22:03:36.412Z,99042.78
2022-09-28T22:05:38.451Z,99044.66
2022-09-28T22:07:42.623Z,99038.91
2022-09-28T22:09:53.380Z,99042.88
2022-09-28T22:11:55.598Z,99042.53
2022-09-28T22:14:00.255Z,99046.97
2022-09-28T22:16:03.140Z,99060.09
2022-09-28T22:18:05.108Z,99061.22
2022-09-28T22:20:08.305Z,99052.75
2022-09-28T22:22:10.246Z,99058.16
2022-09-28T22:24:14.294Z,99052.28
2022-09-28T22:26:24.336Z,99054.84
2022-09-28T22:28:26.910Z,99053.69
2022-09-28T22:30:35.329Z,99052.59
2022-09-28T22:32:40.314Z,99061.13
2022-09-28T22:34:42.402Z,99058.34
2022-09-28T22:36:44.311Z,99056.88
2022-09-28T22:38:48.002Z,99052.63
2022-09-28T22:40:56.556Z,99046.50
2022-09-28T22:42:58.540Z,99049.41
2022-09-28T22:45:00.419Z,99055.75
2022-09-28T22:47:04.721Z,99053.91
2022-09-28T22:49:06.698Z,99054.72
2022-09-28T22:51:12.533Z,99058.06
2022-09-28T22:53:16.554Z,99055.75
2022-09-28T22:55:18.379Z,99050.06
2022-09-28T22:57:20.300Z,99051.31
2022-09-28T22:59:29.026Z,99056.78
2022-09-28T23:01:31.947Z,99050.06
2022-09-28T23:03:40.621Z,99052.41
2022-09-28T23:05:51.223Z,99056.25
2022-09-28T23:07:53.108Z,99053.69
2022-09-28T23:09:57.930Z,99044.97
2022-09-28T23:12:06.671Z,99042.19
2022-09-28T23:14:11.321Z,99043.22
2022-09-28T23:16:14.922Z,99050.25
2022-09-28T23:18:18.962Z,99059.06
2022-09-28T23:20:27.032Z,99052.50
2022-09-28T23:22:28.899Z,99058.91
2022-09-28T23:24:34.730Z,99059.44
2022-09-28T23:26:37.227Z,99053.31
2022-09-28T23:28:39.194Z,99054.84
2022-09-28T23:30:46.187Z,99062.63
2022-09-28T23:32:53.317Z,99063.16
2022-09-28T23:34:55.171Z,99072.41
2022-09-28T23:36:58.136Z,99074.59
2022-09-28T23:39:00.148Z,99080.22
2022-09-28T23:41:10.362Z,99084.25
2022-09-28T23:43:17.772Z,99091.22
2022-09-28T23:45:25.814Z,99095.94
2022-09-28T23:47:37.495Z,99105.75
2022-09-28T23:49:40.446Z,99083.59
2022-09-28T23:51:43.332Z,99085.44
2022-09-28T23:53:45.857Z,99092.25
2022-09-28T23:55:49.870Z,99093.88
2022-09-28T23:57:55.664Z,99091.22
2022-09-28T23:59:57.553Z,99099.81
