createdAt,value
2022-11-05T17:03:09.528Z,13.75
2022-11-05T17:05:36.420Z,13.02
2022-11-05T17:08:03.642Z,10.23
2022-11-05T17:10:30.795Z,14.90
2022-11-05T17:12:57.893Z,9.07
2022-11-05T17:15:27.853Z,8.85
2022-11-05T17:17:56.246Z,9.50
2022-11-05T17:20:23.530Z,11.18
2022-11-05T17:22:50.477Z,11.65
2022-11-05T17:25:17.454Z,12.27
2022-11-05T17:27:44.346Z,13.93
2022-11-05T17:30:28.572Z,9.85
2022-11-05T17:32:56.050Z,7.97
2022-11-05T17:35:23.582Z,7.65
2022-11-05T17:37:51.569Z,7.60
2022-11-05T17:40:22.397Z,7.25
2022-11-05T17:42:50.617Z,11.05
2022-11-05T17:45:18.249Z,11.18
2022-11-05T17:47:45.127Z,9.75
2022-11-05T17:50:15.050Z,9.07
2022-11-05T17:52:42.617Z,9.02
2022-11-05T17:55:16.720Z,7.88
2022-11-05T17:57:48.775Z,7.88
2022-11-05T18:00:19.126Z,8.52
2022-11-05T18:02:48.470Z,9.27
2022-11-05T18:05:18.037Z,9.15
2022-11-05T18:07:45.687Z,9.67
2022-11-05T18:10:15.296Z,9.95
2022-11-05T18:12:42.983Z,9.40
2022-11-05T18:15:10.916Z,9.77
2022-11-05T18:17:38.231Z,9.52
2022-11-05T18:20:11.619Z,10.02
2022-11-05T18:22:41.190Z,8.07
2022-11-05T18:25:09.312Z,8.85
2022-11-05T18:27:36.616Z,8.75
2022-11-05T18:30:04.750Z,7.82
2022-11-05T18:32:32.062Z,7.43
2022-11-05T18:34:59.123Z,7.97
2022-11-05T18:37:26.162Z,8.35
2022-11-05T18:39:53.881Z,8.52
2022-11-05T18:42:22.650Z,7.93
2022-11-05T18:44:49.814Z,8.63
2022-11-05T18:47:16.776Z,7.97
2022-11-05T18:49:43.575Z,8.35
2022-11-05T18:52:10.510Z,7.97
2022-11-05T18:54:37.497Z,7.03
2022-11-05T18:57:04.494Z,7.10
2022-11-05T18:59:38.589Z,14.80
2022-11-05T19:02:08.705Z,9.57
2022-11-05T19:04:36.479Z,7.47
2022-11-05T19:07:05.481Z,8.13
2022-11-05T19:09:38.173Z,8.85
2022-11-05T19:12:07.279Z,8.90
2022-11-05T19:14:35.714Z,8.15
2022-11-05T19:17:03.657Z,8.07
2022-11-05T19:19:30.715Z,9.20
2022-11-05T19:21:57.643Z,9.32
2022-11-05T19:24:24.533Z,9.77
2022-11-05T19:26:51.432Z,11.35
2022-11-05T19:29:18.760Z,13.27
2022-11-05T19:31:46.754Z,14.90
2022-11-05T19:34:14.768Z,12.80
2022-11-05T19:36:42.687Z,14.15
2022-11-05T19:39:12.622Z,14.85
2022-11-05T19:41:39.999Z,14.25
2022-11-05T19:44:07.180Z,14.50
2022-11-05T19:46:34.401Z,13.60
2022-11-05T19:49:01.871Z,16.08
2022-11-05T19:51:31.239Z,14.45
2022-11-05T19:54:00.519Z,15.23
2022-11-05T19:56:30.360Z,14.18
2022-11-05T19:58:58.089Z,14.50
2022-11-05T20:01:26.809Z,14.35
2022-11-05T20:03:55.327Z,15.55
2022-11-05T20:06:28.604Z,13.57
2022-11-05T20:11:49.973Z,14.10
2022-11-05T20:14:17.195Z,14.35
2022-11-05T20:16:47.471Z,14.65
2022-11-05T20:19:17.513Z,14.13
2022-11-05T20:21:44.988Z,14.55
2022-11-05T20:24:16.132Z,14.55
2022-11-05T20:26:45.503Z,14.15
2022-11-05T20:29:13.085Z,14.38
2022-11-05T20:31:40.460Z,16.70
2022-11-05T20:34:07.511Z,16.63
2022-11-05T20:36:35.278Z,17.83
2022-11-05T20:39:05.867Z,18.75
2022-11-05T20:41:34.071Z,18.13
2022-11-05T20:44:04.833Z,17.35
2022-11-05T20:46:32.950Z,16.98
2022-11-05T20:49:00.988Z,18.02
2022-11-05T20:51:27.845Z,18.65
2022-11-05T20:53:56.965Z,17.98
2022-11-05T20:56:29.896Z,19.02
2022-11-05T20:58:58.885Z,19.02
2022-11-05T21:01:28.632Z,19.40
2022-11-05T21:03:56.567Z,18.98
2022-11-05T21:06:25.917Z,19.75
2022-11-05T21:08:52.932Z,20.52
2022-11-05T21:11:22.187Z,20.45
2022-11-05T21:13:51.333Z,21.90
2022-11-05T21:16:20.466Z,21.25
2022-11-05T21:18:47.992Z,22.35
2022-11-05T21:21:20.579Z,21.05
2022-11-05T21:23:47.969Z,21.55
2022-11-05T21:26:16.828Z,21.15
2022-11-05T21:28:43.773Z,20.48
2022-11-05T21:31:10.941Z,21.88
2022-11-05T21:33:38.258Z,20.75
2022-11-05T21:36:11.024Z,20.85
2022-11-05T21:38:38.584Z,20.60
2022-11-05T21:41:07.519Z,20.20
2022-11-05T21:43:34.942Z,20.38
2022-11-05T21:46:03.343Z,19.70
2022-11-05T21:48:30.729Z,20.00
2022-11-05T21:51:16.153Z,20.10
2022-11-05T21:54:01.513Z,19.08
2022-11-05T21:56:47.343Z,19.15
2022-11-05T21:59:35.602Z,18.52
2022-11-05T22:02:03.608Z,19.42
2022-11-05T22:04:32.572Z,22.70
2022-11-05T22:07:00.161Z,21.65
2022-11-05T22:09:27.918Z,20.95
2022-11-05T22:11:55.934Z,21.95
2022-11-05T22:14:24.035Z,21.52
2022-11-05T22:16:51.002Z,21.13
2022-11-05T22:19:18.617Z,22.10
2022-11-05T22:21:46.044Z,21.40
2022-11-05T22:24:13.340Z,21.58
2022-11-05T22:26:41.450Z,21.25
2022-11-05T22:29:09.217Z,23.35
2022-11-05T22:31:36.953Z,22.45
2022-11-05T22:34:05.032Z,22.27
2022-11-05T22:36:32.964Z,22.65
2022-11-05T22:39:00.272Z,22.90
2022-11-05T22:41:28.260Z,22.40
2022-11-05T22:43:55.785Z,21.42
2022-11-05T22:46:25.090Z,21.63
2022-11-05T22:48:52.917Z,22.20
2022-11-05T22:51:23.181Z,22.25
2022-11-05T22:53:50.706Z,20.45
2022-11-05T22:56:20.840Z,21.65
2022-11-05T22:58:48.438Z,21.58
2022-11-05T23:01:16.212Z,20.95
2022-11-05T23:03:45.259Z,22.00
2022-11-05T23:06:36.184Z,20.25
2022-11-05T23:09:25.490Z,19.63
2022-11-05T23:11:53.957Z,19.38
2022-11-05T23:14:20.992Z,19.45
2022-11-05T23:17:06.642Z,20.33
2022-11-05T23:19:52.328Z,18.30
2022-11-05T23:22:42.667Z,18.00
2022-11-05T23:25:14.677Z,17.77
2022-11-05T23:27:41.840Z,17.60
2022-11-05T23:30:19.411Z,18.88
2022-11-05T23:32:47.061Z,17.20
2022-11-05T23:35:14.313Z,19.58
2022-11-05T23:38:00.330Z,18.17
2022-11-05T23:40:55.524Z,17.38
2022-11-05T23:43:40.992Z,15.60
2022-11-05T23:46:26.589Z,16.13
2022-11-05T23:49:04.760Z,17.52
2022-11-05T23:51:32.022Z,19.15
2022-11-05T23:53:59.676Z,19.92
2022-11-05T23:56:27.217Z,22.98
2022-11-05T23:58:54.487Z,21.70
