createdAt,value
2023-04-01T00:01:09.919Z,42.35742
2023-04-01T00:03:10.164Z,42.26758
2023-04-01T00:05:09.903Z,42.15625
2023-04-01T00:07:09.899Z,42.18945
2023-04-01T00:09:09.966Z,41.74805
2023-04-01T00:11:47.152Z,42.13184
2023-04-01T00:13:47.254Z,42.68066
2023-04-01T00:15:47.353Z,41.85156
2023-04-01T00:17:47.205Z,42.32715
2023-04-01T00:19:47.061Z,41.97363
2023-04-01T00:21:47.119Z,42.65137
2023-04-01T00:23:47.095Z,42.14063
2023-04-01T00:27:08.298Z,42.9834
2023-04-01T00:29:08.514Z,43.11914
2023-04-01T00:31:08.440Z,42.75391
2023-04-01T00:33:08.401Z,42.50098
2023-04-01T00:35:08.269Z,42.87305
2023-04-01T00:37:08.264Z,42.36426
2023-04-01T00:39:08.286Z,42.30859
2023-04-01T00:41:45.252Z,42.26563
2023-04-01T00:43:45.291Z,42.45996
2023-04-01T00:45:45.514Z,42.36914
2023-04-01T00:47:45.347Z,42.72461
2023-04-01T00:49:45.397Z,42.68652
2023-04-01T00:51:45.273Z,43.32617
2023-04-01T00:53:45.399Z,43.60742
2023-04-01T00:55:45.351Z,43.34961
2023-04-01T00:57:40.807Z,43.66406
2023-04-01T00:59:40.750Z,44.24805
2023-04-01T01:01:40.918Z,43.53613
2023-04-01T01:03:40.749Z,43.30664
2023-04-01T01:05:49.659Z,43.27539
2023-04-01T01:07:40.792Z,42.77734
2023-04-01T01:09:40.674Z,42.51563
2023-04-01T01:12:15.046Z,43.10352
2023-04-01T01:14:15.035Z,42.60352
2023-04-01T01:16:15.100Z,42.89258
2023-04-01T01:18:15.020Z,42.69531
2023-04-01T01:20:26.265Z,42.86133
2023-04-01T01:22:15.077Z,43.07129
2023-04-01T01:24:15.046Z,42.65527
2023-04-01T01:27:40.495Z,42.68555
2023-04-01T01:29:40.433Z,42.69727
2023-04-01T01:31:40.446Z,42.87207
2023-04-01T01:33:40.476Z,42.77344
2023-04-01T01:35:40.606Z,42.91992
2023-04-01T01:37:40.436Z,42.87305
2023-04-01T01:39:40.466Z,42.96094
2023-04-01T01:42:42.184Z,42.97363
2023-04-01T01:44:42.180Z,42.9043
2023-04-01T01:46:42.186Z,42.91309
2023-04-01T01:48:42.228Z,42.93066
2023-04-01T01:50:42.216Z,42.74805
2023-04-01T01:52:42.258Z,42.65332
2023-04-01T01:54:42.194Z,42.79883
2023-04-01T01:58:10.124Z,42.92188
2023-04-01T02:00:10.091Z,43.37695
2023-04-01T02:02:10.319Z,43.61133
2023-04-01T02:04:10.145Z,43.77246
2023-04-01T02:06:10.162Z,43.91113
2023-04-01T02:08:10.107Z,43.99414
2023-04-01T02:10:10.122Z,44.36035
2023-04-01T02:13:12.398Z,44.75195
2023-04-01T02:15:12.348Z,44.88574
2023-04-01T02:17:12.377Z,44.80957
2023-04-01T02:19:12.424Z,44.98047
2023-04-01T02:21:12.358Z,45.24316
2023-04-01T02:23:12.505Z,45.08105
2023-04-01T02:25:12.408Z,45.25
2023-04-01T02:27:54.367Z,45.32813
2023-04-01T02:29:54.399Z,45.43164
2023-04-01T02:31:54.400Z,45.44727
2023-04-01T02:33:54.417Z,45.19629
2023-04-01T02:35:54.403Z,45.35938
2023-04-01T02:37:54.373Z,45.27637
2023-04-01T02:39:54.415Z,45.2793
2023-04-01T02:41:54.498Z,45.27539
2023-04-01T02:43:21.670Z,45.0791
2023-04-01T02:45:21.393Z,45.31641
2023-04-01T02:47:21.433Z,45.29102
2023-04-01T02:49:21.351Z,45.58105
2023-04-01T02:51:21.253Z,45.43945
2023-04-01T02:53:21.331Z,45.63086
2023-04-01T02:55:21.352Z,45.51953
2023-04-01T02:58:37.820Z,45.39355
2023-04-01T03:00:37.708Z,45.7998
2023-04-01T03:02:37.847Z,45.0459
2023-04-01T03:04:37.699Z,44.58105
2023-04-01T03:06:37.650Z,43.96094
2023-04-01T03:08:37.655Z,43.91895
2023-04-01T03:10:37.672Z,43.80762
2023-04-01T03:14:17.744Z,43.63965
2023-04-01T03:16:17.778Z,44.23242
2023-04-01T03:18:17.750Z,44.87891
2023-04-01T03:20:17.712Z,44.78418
2023-04-01T03:22:17.744Z,44.41992
2023-04-01T03:24:17.702Z,43.76758
2023-04-01T03:26:17.756Z,43.91602
2023-04-01T03:28:49.661Z,43.31445
2023-04-01T03:30:50.217Z,43.34668
2023-04-01T03:32:50.073Z,43.15625
2023-04-01T03:34:49.884Z,43.20313
2023-04-01T03:36:52.430Z,43.36133
2023-04-01T03:38:49.620Z,43.46094
2023-04-01T03:40:49.678Z,43.48438
2023-04-01T03:44:02.232Z,43.76855
2023-04-01T03:46:02.307Z,43.78809
2023-04-01T03:48:02.259Z,43.96289
2023-04-01T03:50:02.225Z,44.09961
2023-04-01T03:52:02.264Z,44.37402
2023-04-01T03:54:02.173Z,44.43066
2023-04-01T03:56:02.184Z,44.37305
2023-04-01T03:59:36.769Z,44.14063
2023-04-01T04:01:36.747Z,44.25781
2023-04-01T04:03:36.878Z,44.44922
2023-04-01T04:05:36.684Z,44.5166
2023-04-01T04:07:36.744Z,44.44727
2023-04-01T04:09:36.696Z,44.3623
2023-04-01T04:11:36.694Z,44.51172
2023-04-01T04:14:57.003Z,44.46191
2023-04-01T04:16:56.792Z,44.71582
2023-04-01T04:18:56.785Z,44.58301
2023-04-01T04:20:56.847Z,44.95508
2023-04-01T04:22:56.829Z,45.10742
2023-04-01T04:24:56.935Z,45.16406
2023-04-01T04:26:56.769Z,45.07324
2023-04-01T04:29:24.134Z,45.22363
2023-04-01T04:31:24.281Z,45.36719
2023-04-01T04:33:24.070Z,45.24609
2023-04-01T04:35:24.093Z,45.40625
2023-04-01T04:37:24.047Z,45.19531
2023-04-01T04:39:24.185Z,45.1123
2023-04-01T04:41:24.108Z,45.42969
2023-04-01T04:43:24.148Z,45.05176
2023-04-01T04:44:59.071Z,45.18652
2023-04-01T04:46:59.211Z,44.96484
2023-04-01T04:48:59.117Z,45.04492
2023-04-01T04:50:59.087Z,44.98926
2023-04-01T04:52:59.143Z,45.08594
2023-04-01T04:54:59.199Z,45.4209
2023-04-01T04:56:59.158Z,45.72461
2023-04-01T05:00:17.010Z,45.59863
2023-04-01T05:02:17.213Z,45.50684
2023-04-01T05:04:17.194Z,45.73926
2023-04-01T05:06:17.071Z,45.90137
2023-04-01T05:08:17.238Z,45.29883
2023-04-01T05:10:17.328Z,45.03125
2023-04-01T05:12:17.280Z,44.65137
2023-04-01T05:15:47.631Z,44.44238
2023-04-01T05:17:47.894Z,44.36816
2023-04-01T05:19:47.605Z,44.28223
2023-04-01T05:21:47.943Z,43.60059
2023-04-01T05:23:47.645Z,38.04004
2023-04-01T05:25:47.637Z,35.17188
2023-04-01T05:27:47.815Z,32.82715
2023-04-01T05:30:29.851Z,32.85059
2023-04-01T05:32:30.411Z,33.71777
2023-04-01T05:34:29.938Z,34.47559
2023-04-01T05:36:30.041Z,35.01563
2023-04-01T05:38:30.090Z,37.17578
2023-04-01T05:40:29.952Z,37.90625
2023-04-01T05:42:29.884Z,38.10156
2023-04-01T05:45:58.184Z,37.91797
2023-04-01T05:47:58.234Z,36.77148
2023-04-01T05:49:58.230Z,37.14551
2023-04-01T05:51:58.372Z,37.38672
2023-04-01T05:53:58.249Z,36.90625
2023-04-01T05:55:58.189Z,36.64551
2023-04-01T05:57:58.068Z,37.41016
2023-04-01T06:00:32.754Z,38.12207
2023-04-01T06:02:32.969Z,39.08984
2023-04-01T06:04:32.803Z,39.60156
2023-04-01T06:06:32.622Z,39.74707
2023-04-01T06:08:32.795Z,39.75
2023-04-01T06:10:32.651Z,39.54004
2023-04-01T06:12:32.717Z,39.55957
2023-04-01T06:14:32.709Z,40.29102
2023-04-01T06:16:11.573Z,40.37891
2023-04-01T06:18:11.611Z,40.54395
2023-04-01T06:20:11.397Z,40.60645
2023-04-01T06:22:11.483Z,40.6084
2023-04-01T06:24:11.615Z,41.17578
2023-04-01T06:26:11.344Z,40.92969
2023-04-01T06:28:11.502Z,41.09082
2023-04-01T06:31:18.730Z,41.00977
2023-04-01T06:33:18.526Z,40.95313
2023-04-01T06:35:18.244Z,40.67773
2023-04-01T06:37:18.214Z,40.35645
2023-04-01T06:39:18.211Z,40.02832
2023-04-01T06:41:18.462Z,40.21973
2023-04-01T06:43:18.186Z,40.47949
2023-04-01T06:46:19.936Z,40.22363
2023-04-01T06:48:19.598Z,39.78613
2023-04-01T06:50:19.683Z,39.7998
2023-04-01T06:52:19.817Z,39.96191
2023-04-01T06:54:19.721Z,39.16504
2023-04-01T06:56:19.931Z,39.21875
2023-04-01T06:58:19.930Z,39.37598
2023-04-01T07:01:11.662Z,39.68164
2023-04-01T07:03:11.539Z,39.48047
2023-04-01T07:05:11.584Z,39.68945
2023-04-01T07:07:11.401Z,39.6748
2023-04-01T07:09:11.469Z,39.93457
2023-04-01T07:11:11.542Z,39.92578
2023-04-01T07:13:11.431Z,39.86035
2023-04-01T07:15:11.705Z,40.07227
2023-04-01T07:17:00.809Z,39.77148
2023-04-01T07:19:00.696Z,39.66992
2023-04-01T07:21:00.755Z,39.84863
2023-04-01T07:23:01.112Z,40.00977
2023-04-01T07:25:00.711Z,39.96582
2023-04-01T07:27:00.804Z,39.90332
2023-04-01T07:29:00.922Z,39.3623
2023-04-01T07:32:21.965Z,39.51563
2023-04-01T07:34:21.857Z,40.19922
2023-04-01T07:36:22.030Z,40.15137
2023-04-01T07:38:21.936Z,39.96484
2023-04-01T07:40:22.025Z,39.54395
2023-04-01T07:42:21.924Z,40.19043
2023-04-01T07:44:21.926Z,40.23242
2023-04-01T07:47:29.989Z,40.38281
2023-04-01T07:49:29.833Z,41.31348
2023-04-01T07:51:29.884Z,41.39063
2023-04-01T07:53:29.800Z,40.34277
2023-04-01T07:55:29.920Z,40.83496
2023-04-01T07:57:29.870Z,40.94434
2023-04-01T07:59:29.676Z,40.84961
2023-04-01T08:02:38.108Z,40.58789
2023-04-01T08:04:38.147Z,40.54492
2023-04-01T08:06:38.125Z,41.47559
2023-04-01T08:08:37.768Z,40.45313
2023-04-01T08:10:37.870Z,40.61133
2023-04-01T08:12:37.931Z,40.3916
2023-04-01T08:14:38.026Z,40.75781
2023-04-01T08:17:06.100Z,41.56445
2023-04-01T08:19:06.018Z,42.08984
2023-04-01T08:21:06.076Z,41.32227
2023-04-01T08:23:06.101Z,40.84473
2023-04-01T08:25:06.031Z,40.58887
2023-04-01T08:27:06.201Z,40.85742
2023-04-01T08:29:05.984Z,39.32617
2023-04-01T08:32:49.971Z,39.79297
2023-04-01T08:34:49.837Z,37.08398
2023-04-01T08:36:50.016Z,38.4043
2023-04-01T08:38:49.931Z,37.70801
2023-04-01T08:40:50.090Z,38.36328
2023-04-01T08:42:49.974Z,38.51465
2023-04-01T08:44:49.886Z,37.87109
2023-04-01T08:47:48.125Z,38.53418
2023-04-01T08:49:48.225Z,38.69336
2023-04-01T08:51:47.911Z,38.25586
2023-04-01T08:53:47.921Z,37.91895
2023-04-01T08:55:47.965Z,37.40039
2023-04-01T08:57:54.609Z,38.10742
2023-04-01T08:59:47.898Z,37.52539
2023-04-01T09:02:45.003Z,37.23926
2023-04-01T09:04:44.709Z,37.94629
2023-04-01T09:06:44.843Z,38.61914
2023-04-01T09:08:44.658Z,38.8457
2023-04-01T09:10:44.730Z,39.15625
2023-04-01T09:12:44.678Z,38.61426
2023-04-01T09:14:44.631Z,38.81836
2023-04-01T09:18:18.069Z,38.73535
2023-04-01T09:20:18.086Z,38.35352
2023-04-01T09:22:18.094Z,38.34668
2023-04-01T09:24:18.113Z,39.59668
2023-04-01T09:26:18.362Z,39.31445
2023-04-01T09:28:21.118Z,39.59863
2023-04-01T09:30:18.158Z,38.34375
2023-04-01T09:32:48.225Z,39.27734
2023-04-01T09:34:48.189Z,39.22852
2023-04-01T09:36:48.263Z,39.76367
2023-04-01T09:38:48.136Z,39.04883
2023-04-01T09:40:48.105Z,39.25684
2023-04-01T09:42:48.162Z,39.26855
2023-04-01T09:44:48.101Z,38.57715
2023-04-01T09:46:48.342Z,38.78906
2023-04-01T09:48:38.420Z,38.84277
2023-04-01T09:50:38.522Z,37.63184
2023-04-01T09:52:38.595Z,37.95508
2023-04-01T09:54:38.384Z,37.7998
2023-04-01T09:56:38.547Z,38.36914
2023-04-01T09:58:44.493Z,37.18359
2023-04-01T10:00:38.524Z,37.19141
2023-04-01T10:03:58.137Z,37.03711
2023-04-01T10:05:58.256Z,36.15332
2023-04-01T10:07:58.311Z,35.2373
2023-04-01T10:09:58.327Z,35.4082
2023-04-01T10:11:58.142Z,34.71777
2023-04-01T10:13:58.401Z,34.76074
2023-04-01T10:15:58.201Z,33.4707
2023-04-01T10:18:43.352Z,34.9541
2023-04-01T10:20:43.180Z,33.09961
2023-04-01T10:22:43.312Z,33.28516
2023-04-01T10:24:43.210Z,34.97656
2023-04-01T10:26:43.190Z,32.85645
2023-04-01T10:28:43.252Z,32.94434
2023-04-01T10:30:43.181Z,33.73047
2023-04-01T10:34:13.895Z,32.96387
2023-04-01T10:36:13.927Z,33.40332
2023-04-01T10:38:13.953Z,34.06836
2023-04-01T10:40:13.887Z,34.09277
2023-04-01T10:42:13.783Z,35.24609
2023-04-01T10:44:13.864Z,34.79883
2023-04-01T10:46:17.046Z,34.42578
2023-04-01T10:48:37.331Z,35.41504
2023-04-01T10:50:37.461Z,34.56836
2023-04-01T10:52:37.251Z,34.50977
2023-04-01T10:54:37.357Z,36.00195
2023-04-01T10:56:37.292Z,35.54102
2023-04-01T10:58:37.407Z,35.82422
2023-04-01T11:00:37.252Z,35.60254
2023-04-01T11:02:37.528Z,35.62891
2023-04-01T11:04:30.583Z,36.79883
2023-04-01T11:06:30.568Z,35.37402
2023-04-01T11:08:30.687Z,34.98828
2023-04-01T11:10:30.717Z,36.04199
2023-04-01T11:12:30.571Z,35.81055
2023-04-01T11:14:30.633Z,36.82031
2023-04-01T11:16:30.780Z,36.64746
2023-04-01T11:19:41.069Z,37.00195
2023-04-01T11:21:41.189Z,36.92871
2023-04-01T11:23:43.966Z,39.66602
2023-04-01T11:25:41.244Z,45.37695
2023-04-01T11:27:41.359Z,49.14063
2023-04-01T11:29:59.603Z,53.82129
2023-04-01T11:31:41.101Z,55.74512
2023-04-01T11:34:57.823Z,59.41504
2023-04-01T11:36:57.843Z,58.19336
2023-04-01T11:38:57.983Z,57.82715
2023-04-01T11:40:57.966Z,58.92383
2023-04-01T11:42:57.897Z,58.36621
2023-04-01T11:44:57.860Z,58.76855
2023-04-01T11:46:57.631Z,59.01074
2023-04-01T11:50:08.587Z,59.00879
2023-04-01T11:52:08.577Z,58.83398
2023-04-01T11:54:08.510Z,60.30273
2023-04-01T11:56:08.637Z,59.92773
2023-04-01T11:58:08.641Z,59.72656
2023-04-01T12:00:08.550Z,58.95898
2023-04-01T12:02:08.620Z,58.55664
2023-04-01T12:05:01.314Z,60.14453
2023-04-01T12:07:01.474Z,60.85742
2023-04-01T12:09:01.145Z,61.1543
2023-04-01T12:11:01.245Z,61.99902
2023-04-01T12:13:02.702Z,62.25684
2023-04-01T12:15:01.381Z,63.4248
2023-04-01T12:17:01.181Z,61.96289
2023-04-01T12:20:33.996Z,61.76855
2023-04-01T12:22:34.247Z,61.10059
2023-04-01T12:24:33.984Z,62.75293
2023-04-01T12:26:34.448Z,62.07324
2023-04-01T12:28:34.070Z,61.1582
2023-04-01T12:30:34.180Z,61.6582
2023-04-01T12:32:34.370Z,65.38574
2023-04-01T12:35:07.809Z,62.44434
2023-04-01T12:37:07.645Z,62.98828
2023-04-01T12:39:07.679Z,63.42188
2023-04-01T12:41:07.641Z,61.80469
2023-04-01T12:43:07.731Z,62.77148
2023-04-01T12:45:07.641Z,63.16016
2023-04-01T12:47:08.119Z,66.64258
2023-04-01T12:50:58.393Z,64.81641
2023-04-01T12:52:58.150Z,64.33496
2023-04-01T12:55:01.196Z,65.37012
2023-04-01T12:56:58.548Z,64.82715
2023-04-01T12:58:58.216Z,63.08789
2023-04-01T13:00:58.421Z,63.32422
2023-04-01T13:02:58.197Z,63.38184
2023-04-01T13:05:25.303Z,62.88965
2023-04-01T13:07:25.436Z,62.33008
2023-04-01T13:09:25.686Z,61.72168
2023-04-01T13:11:25.286Z,62.89551
2023-04-01T13:13:25.284Z,63.72168
2023-04-01T13:15:25.423Z,60.83887
2023-04-01T13:17:25.344Z,63.88184
2023-04-01T13:20:57.264Z,60.08984
2023-04-01T13:22:56.996Z,58.61914
2023-04-01T13:24:57.035Z,56.00488
2023-04-01T13:26:57.108Z,63.08984
2023-04-01T13:28:57.029Z,72.38965
2023-04-01T13:30:57.146Z,71.03906
2023-04-01T13:32:57.242Z,71.86328
2023-04-01T13:35:41.634Z,71.77148
2023-04-01T13:37:41.540Z,75.29883
2023-04-01T13:39:41.575Z,74.15332
2023-04-01T13:41:41.604Z,72.97461
2023-04-01T13:43:41.567Z,69.5625
2023-04-01T13:45:41.565Z,71.10254
2023-04-01T13:47:41.655Z,73.81055
2023-04-01T13:49:42.612Z,74.79785
2023-04-01T13:51:25.904Z,72.80859
2023-04-01T13:53:25.800Z,69.69141
2023-04-01T13:55:25.864Z,69.0293
2023-04-01T13:57:25.955Z,68.79102
2023-04-01T13:59:25.962Z,68.46875
2023-04-01T14:01:26.187Z,68.1416
2023-04-01T14:03:25.943Z,67.1084
2023-04-01T14:05:59.839Z,67.74414
2023-04-01T14:07:59.839Z,67.22949
2023-04-01T14:09:59.837Z,65.98242
2023-04-01T14:11:59.819Z,66.80664
2023-04-01T14:13:59.791Z,63.69727
2023-04-01T14:15:59.856Z,65.24023
2023-04-01T14:17:59.976Z,64.68945
2023-04-01T14:20:04.042Z,64.32422
2023-04-01T14:21:30.817Z,64.04785
2023-04-01T14:23:30.817Z,65.70801
2023-04-01T14:25:30.936Z,64.77539
2023-04-01T14:27:30.974Z,64.24121
2023-04-01T14:29:31.025Z,64.11328
2023-04-01T14:31:30.944Z,63.24316
2023-04-01T14:33:30.895Z,60.50977
2023-04-01T14:36:38.100Z,60.13574
2023-04-01T14:38:38.001Z,56.83496
2023-04-01T14:40:38.032Z,54.57422
2023-04-01T14:42:37.989Z,55.01465
2023-04-01T14:44:37.993Z,52.27344
2023-04-01T14:46:38.090Z,52.30469
2023-04-01T14:48:38.006Z,53.45215
2023-04-01T14:51:31.498Z,50.06445
2023-04-01T14:53:31.584Z,50.72168
2023-04-01T14:55:32.005Z,49.90918
2023-04-01T14:57:31.953Z,50.50879
2023-04-01T14:59:31.631Z,50.7832
2023-04-01T15:01:31.547Z,48.73047
2023-04-01T15:03:31.523Z,49.91016
2023-04-01T15:05:32.018Z,50.70898
2023-04-01T15:07:11.721Z,49.73535
2023-04-01T15:09:11.806Z,51.42188
2023-04-01T15:11:11.754Z,49.77148
2023-04-01T15:13:11.679Z,48.94043
2023-04-01T15:15:11.811Z,50.23438
2023-04-01T15:17:11.823Z,50.04492
2023-04-01T15:19:11.755Z,47.47266
2023-04-01T15:22:29.393Z,50.2373
2023-04-01T15:24:29.380Z,50.38867
2023-04-01T15:26:29.397Z,49.45508
2023-04-01T15:28:29.355Z,49.74902
2023-04-01T15:30:29.315Z,51.39453
2023-04-01T15:32:29.427Z,50.70703
2023-04-01T15:34:29.369Z,49.34961
2023-04-01T15:37:37.264Z,53.11621
2023-04-01T15:39:37.282Z,54.2041
2023-04-01T15:41:37.194Z,53.63086
2023-04-01T15:43:37.200Z,54.5791
2023-04-01T15:45:37.279Z,54.02246
2023-04-01T15:47:37.234Z,54.74902
2023-04-01T15:49:37.150Z,55.36621
2023-04-01T15:53:01.634Z,56.90723
2023-04-01T15:55:01.488Z,57.3252
2023-04-01T15:57:01.578Z,57.01074
2023-04-01T15:59:01.420Z,58.00977
2023-04-01T16:01:01.450Z,58.31934
2023-04-01T16:03:01.741Z,58.68164
2023-04-01T16:05:01.512Z,58.71387
2023-04-01T16:07:44.863Z,58.03613
2023-04-01T16:09:44.885Z,57.62598
2023-04-01T16:11:44.941Z,56.34082
2023-04-01T16:13:45.479Z,57.18359
2023-04-01T16:15:45.007Z,57.00586
2023-04-01T16:17:44.931Z,57.7207
2023-04-01T16:19:44.847Z,57.15723
2023-04-01T16:23:06.980Z,56.86426
2023-04-01T16:25:06.963Z,56.78516
2023-04-01T16:27:07.120Z,57.94336
2023-04-01T16:29:07.022Z,56.92383
2023-04-01T16:31:07.079Z,57.9375
2023-04-01T16:33:07.200Z,58.47461
2023-04-01T16:35:06.962Z,58.3916
2023-04-01T16:38:30.463Z,57.89648
2023-04-01T16:40:30.176Z,58.34961
2023-04-01T16:42:30.421Z,57.22461
2023-04-01T16:44:30.172Z,58.29785
2023-04-01T16:46:30.174Z,58.7041
2023-04-01T16:48:30.586Z,58.53125
2023-04-01T16:50:33.148Z,58.13867
2023-04-01T16:53:40.842Z,60.53027
2023-04-01T16:55:40.629Z,60.4707
2023-04-01T16:57:40.461Z,59.34766
2023-04-01T16:59:40.858Z,59.15039
2023-04-01T17:01:40.770Z,59.14355
2023-04-01T17:03:40.518Z,60.07813
2023-04-01T17:05:40.403Z,59.85059
2023-04-01T17:08:53.922Z,60.60645
2023-04-01T17:10:53.857Z,60.22656
2023-04-01T17:12:53.908Z,60.91113
2023-04-01T17:14:53.928Z,60.22461
2023-04-01T17:16:54.068Z,60.10156
2023-04-01T17:18:53.911Z,59.43164
2023-04-01T17:20:54.589Z,60.22754
2023-04-01T17:24:01.813Z,60.13086
2023-04-01T17:26:01.879Z,59.92285
2023-04-01T17:28:01.923Z,59.6123
2023-04-01T17:30:02.371Z,59.27051
2023-04-01T17:32:02.019Z,60.02637
2023-04-01T17:34:01.862Z,59.9541
2023-04-01T17:36:02.254Z,60.69434
2023-04-01T17:38:25.655Z,60.68945
2023-04-01T17:40:25.292Z,60.67578
2023-04-01T17:42:25.353Z,59.99121
2023-04-01T17:44:25.383Z,60.99512
2023-04-01T17:46:25.632Z,61.05664
2023-04-01T17:48:25.236Z,60.9873
2023-04-01T17:50:25.198Z,60.57813
2023-04-01T17:52:25.394Z,60.78809
2023-04-01T17:53:42.101Z,60.80664
2023-04-01T17:55:42.165Z,60.75195
2023-04-01T17:57:42.225Z,60.38965
2023-04-01T17:59:42.038Z,60.47168
2023-04-01T18:01:42.096Z,60.9834
2023-04-01T18:03:42.171Z,60.99707
2023-04-01T18:05:41.991Z,61.36719
2023-04-01T18:09:34.070Z,61.82324
2023-04-01T18:11:34.200Z,62.03125
2023-04-01T18:13:34.276Z,62.04688
2023-04-01T18:15:34.220Z,61.81152
2023-04-01T18:17:34.377Z,62.16992
2023-04-01T18:19:34.038Z,62.13281
2023-04-01T18:21:34.105Z,61.97266
2023-04-01T18:24:05.952Z,61.9707
2023-04-01T18:26:06.106Z,62.07617
2023-04-01T18:28:06.076Z,62.2959
2023-04-01T18:30:06.062Z,61.94336
2023-04-01T18:32:06.226Z,62.00684
2023-04-01T18:34:06.239Z,62.8457
2023-04-01T18:36:06.296Z,62.85938
2023-04-01T18:39:45.974Z,61.97559
2023-04-01T18:41:46.320Z,61.77832
2023-04-01T18:43:45.889Z,61.78027
2023-04-01T18:45:45.974Z,62.00293
2023-04-01T18:47:45.963Z,62.29199
2023-04-01T18:49:45.926Z,62.26465
2023-04-01T18:51:45.877Z,62.32813
2023-04-01T18:54:18.816Z,62.41113
2023-04-01T18:56:18.954Z,62.63379
2023-04-01T18:58:18.979Z,62.40137
2023-04-01T19:00:18.952Z,62.58203
2023-04-01T19:02:18.759Z,63.45117
2023-04-01T19:04:18.898Z,63.2207
2023-04-01T19:06:18.927Z,63.27246
2023-04-01T19:08:21.875Z,62.66016
2023-04-01T19:10:13.436Z,63.00684
2023-04-01T19:12:13.518Z,62.63379
2023-04-01T19:14:13.396Z,62.46484
2023-04-01T19:16:13.443Z,63.08789
2023-04-01T19:18:13.367Z,63.09473
2023-04-01T19:20:13.386Z,63.52832
2023-04-01T19:22:13.337Z,63.9668
2023-04-01T19:24:44.853Z,64.16406
2023-04-01T19:26:44.907Z,64.43457
2023-04-01T19:28:44.972Z,64.51172
2023-04-01T19:30:44.949Z,64.01855
2023-04-01T19:32:44.975Z,64.5957
2023-04-01T19:34:44.840Z,65.16797
2023-04-01T19:36:44.911Z,65.27637
2023-04-01T19:40:07.767Z,64.57129
2023-04-01T19:42:07.813Z,64.32715
2023-04-01T19:44:08.152Z,64.24316
2023-04-01T19:46:07.612Z,64.10059
2023-04-01T19:48:07.831Z,64.79492
2023-04-01T19:50:07.663Z,64.43848
2023-04-01T19:52:07.723Z,65.04004
2023-04-01T19:55:14.609Z,64.3125
2023-04-01T19:57:14.662Z,64.74121
2023-04-01T19:59:14.579Z,64.78125
2023-04-01T20:01:14.615Z,64.73828
2023-04-01T20:03:14.730Z,64.8623
2023-04-01T20:05:14.651Z,64.76465
2023-04-01T20:07:14.563Z,64.87598
2023-04-01T20:10:04.537Z,65.04492
2023-04-01T20:12:04.391Z,65.48535
2023-04-01T20:14:04.335Z,64.85254
2023-04-01T20:16:04.440Z,64.98633
2023-04-01T20:18:04.576Z,64.98438
2023-04-01T20:20:04.432Z,65.01758
2023-04-01T20:22:04.347Z,65.11426
2023-04-01T20:24:04.415Z,65.14258
2023-04-01T20:25:31.650Z,65.03027
2023-04-01T20:27:31.464Z,65.08105
2023-04-01T20:29:31.439Z,65.67188
2023-04-01T20:31:31.541Z,65.6582
2023-04-01T20:33:31.430Z,65.74609
2023-04-01T20:35:31.627Z,65.38672
2023-04-01T20:37:31.572Z,65.78027
2023-04-01T20:40:26.315Z,65.37695
2023-04-01T20:42:26.380Z,65.47461
2023-04-01T20:44:26.288Z,65.84766
2023-04-01T20:46:26.305Z,65.93457
2023-04-01T20:48:26.198Z,64.28711
2023-04-01T20:50:26.208Z,64.74707
2023-04-01T20:52:26.200Z,64.31445
2023-04-01T20:54:26.172Z,64.2207
2023-04-01T20:56:10.193Z,64.06641
2023-04-01T20:58:10.290Z,64.62402
2023-04-01T21:00:10.138Z,64.59863
2023-04-01T21:02:10.134Z,63.80469
2023-04-01T21:04:11.828Z,64.50195
2023-04-01T21:06:10.276Z,64.75977
2023-04-01T21:08:10.551Z,64.3418
2023-04-01T21:11:33.862Z,64.49219
2023-04-01T21:13:33.826Z,64.35156
2023-04-01T21:15:34.439Z,63.80371
2023-04-01T21:17:33.866Z,63.87695
2023-04-01T21:19:33.752Z,64.25488
2023-04-01T21:21:33.730Z,64.08887
2023-04-01T21:23:33.766Z,63.88477
2023-04-01T21:26:11.331Z,64.28125
2023-04-01T21:28:11.296Z,64.02051
2023-04-01T21:30:11.314Z,64.51465
2023-04-01T21:32:11.452Z,64.2627
2023-04-01T21:34:11.360Z,64.39453
2023-04-01T21:36:11.613Z,64.38184
2023-04-01T21:38:11.496Z,64.91992
2023-04-01T21:41:20.065Z,64.57715
2023-04-01T21:43:20.174Z,65.41699
2023-04-01T21:45:20.130Z,65.56055
2023-04-01T21:47:20.209Z,65.66895
2023-04-01T21:49:20.087Z,66.0498
2023-04-01T21:51:20.062Z,66.03516
2023-04-01T21:53:20.172Z,66.15234
2023-04-01T21:56:43.212Z,65.71973
2023-04-01T21:58:43.359Z,65.74609
2023-04-01T22:00:43.648Z,65.91113
2023-04-01T22:02:43.269Z,65.95215
2023-04-01T22:04:43.238Z,66.16406
2023-04-01T22:06:43.292Z,65.67383
2023-04-01T22:08:43.159Z,65.82227
2023-04-01T22:11:30.148Z,65.7627
2023-04-01T22:13:30.015Z,65.89648
2023-04-01T22:15:30.072Z,66.53418
2023-04-01T22:17:30.080Z,65.98438
2023-04-01T22:19:30.018Z,66.33301
2023-04-01T22:21:29.986Z,66.17188
2023-04-01T22:23:30.444Z,65.91211
2023-04-01T22:26:30.250Z,65.86914
2023-04-01T22:28:30.495Z,65.46875
2023-04-01T22:30:30.546Z,65.88281
2023-04-01T22:32:30.625Z,66.10742
2023-04-01T22:34:30.319Z,66.47461
2023-04-01T22:36:30.645Z,66.46582
2023-04-01T22:38:30.555Z,66.2334
2023-04-01T22:40:30.592Z,66.5957
2023-04-01T22:41:39.799Z,66.18164
2023-04-01T22:43:39.792Z,66.62598
2023-04-01T22:45:39.763Z,66.55762
2023-04-01T22:47:39.859Z,66.5918
2023-04-01T22:49:39.640Z,66.55566
2023-04-01T22:51:39.629Z,66.5459
2023-04-01T22:53:39.697Z,65.95703
2023-04-01T22:55:53.180Z,66.21973
2023-04-01T22:57:51.676Z,66.1875
2023-04-01T22:59:51.710Z,66.9043
2023-04-01T23:01:51.762Z,66.58984
2023-04-01T23:03:51.777Z,66.97363
2023-04-01T23:05:51.728Z,66.68945
2023-04-01T23:07:51.678Z,67.12402
2023-04-01T23:09:51.807Z,67.01172
2023-04-01T23:12:23.633Z,67.31445
2023-04-01T23:14:23.554Z,67.39648
2023-04-01T23:16:23.694Z,67.59766
2023-04-01T23:18:23.556Z,68.37109
2023-04-01T23:20:23.561Z,68.23145
2023-04-01T23:22:23.576Z,68.25
2023-04-01T23:24:23.523Z,68.35449
2023-04-01T23:27:31.236Z,68.09082
2023-04-01T23:29:31.405Z,67.88965
2023-04-01T23:31:31.727Z,67.95801
2023-04-01T23:33:31.314Z,67.85156
2023-04-01T23:35:31.355Z,68.06836
2023-04-01T23:37:31.170Z,68.3916
2023-04-01T23:39:31.030Z,68.22461
2023-04-01T23:42:59.236Z,68.2832
2023-04-01T23:44:59.227Z,68.30859
2023-04-01T23:46:59.261Z,68.75977
2023-04-01T23:48:59.241Z,68.92871
2023-04-01T23:50:59.250Z,68.71973
2023-04-01T23:52:59.232Z,68.72852
2023-04-01T23:54:59.250Z,69.20605
2023-04-01T23:57:55.708Z,68.87207
2023-04-01T23:59:55.746Z,69.23926
