createdAt,value
2022-11-15T00:00:59.494Z,0.50
2022-11-15T00:03:29.237Z,2.50
2022-11-15T00:05:56.364Z,1.00
2022-11-15T00:08:23.322Z,0.25
2022-11-15T00:11:01.383Z,0.00
2022-11-15T00:13:29.276Z,0.50
2022-11-15T00:16:01.419Z,2.00
2022-11-15T00:18:29.100Z,0.75
2022-11-15T00:20:57.049Z,3.50
2022-11-15T00:23:24.013Z,3.25
2022-11-15T00:25:58.769Z,6.00
2022-11-15T00:28:26.826Z,4.00
2022-11-15T00:30:54.460Z,4.25
2022-11-15T00:33:21.332Z,2.75
2022-11-15T00:35:48.240Z,1.75
2022-11-15T00:38:15.545Z,3.75
2022-11-15T00:40:42.796Z,2.00
2022-11-15T00:43:09.839Z,6.00
2022-11-15T00:45:36.890Z,6.00
2022-11-15T00:48:03.951Z,6.00
2022-11-15T00:50:30.834Z,5.25
2022-11-15T00:52:57.780Z,9.00
2022-11-15T00:55:24.724Z,6.75
2022-11-15T00:57:51.667Z,3.00
2022-11-15T01:00:18.805Z,3.00
2022-11-15T01:02:45.741Z,4.25
2022-11-15T01:05:12.752Z,0.00
2022-11-15T01:07:39.778Z,1.00
2022-11-15T01:10:07.771Z,1.00
2022-11-15T01:12:34.648Z,1.50
2022-11-15T01:15:01.656Z,0.50
2022-11-15T01:17:28.607Z,1.00
2022-11-15T01:19:55.646Z,1.00
2022-11-15T01:22:22.676Z,2.75
2022-11-15T01:24:51.445Z,2.75
2022-11-15T01:27:18.512Z,1.50
2022-11-15T01:29:45.475Z,2.00
2022-11-15T01:32:12.410Z,1.75
2022-11-15T01:34:39.363Z,1.00
2022-11-15T01:37:06.407Z,2.00
2022-11-15T01:39:33.460Z,1.00
2022-11-15T01:42:00.495Z,0.50
2022-11-15T01:44:41.886Z,1.00
2022-11-15T01:47:17.065Z,3.00
2022-11-15T01:50:07.114Z,1.00
2022-11-15T01:52:36.291Z,0.50
2022-11-15T01:55:09.192Z,1.50
2022-11-15T01:57:36.616Z,0.25
2022-11-15T02:00:06.734Z,3.00
2022-11-15T02:02:35.194Z,1.00
2022-11-15T02:05:21.547Z,1.00
2022-11-15T02:08:17.071Z,0.25
2022-11-15T02:11:10.507Z,1.75
2022-11-15T02:13:57.540Z,1.50
2022-11-15T02:17:01.297Z,1.00
2022-11-15T02:19:47.875Z,0.25
2022-11-15T02:22:45.920Z,1.00
2022-11-15T02:25:50.150Z,1.25
2022-11-15T02:28:45.663Z,0.00
2022-11-15T02:31:42.410Z,1.75
2022-11-15T02:34:37.827Z,1.00
2022-11-15T02:37:22.175Z,2.00
2022-11-15T02:40:02.613Z,2.00
2022-11-15T02:42:53.385Z,2.50
2022-11-15T02:45:29.481Z,2.00
2022-11-15T02:47:59.494Z,2.00
2022-11-15T02:50:30.225Z,1.25
2022-11-15T02:52:57.607Z,1.00
2022-11-15T02:55:39.996Z,2.50
2022-11-15T02:58:21.783Z,1.00
2022-11-15T03:00:55.218Z,4.00
2022-11-15T03:03:37.087Z,1.00
2022-11-15T03:06:31.270Z,2.00
2022-11-15T03:09:06.410Z,2.00
2022-11-15T03:11:48.293Z,0.00
2022-11-15T03:14:36.046Z,0.00
2022-11-15T03:17:44.347Z,1.75
2022-11-15T03:20:15.212Z,1.00
2022-11-15T03:22:45.579Z,0.00
2022-11-15T03:25:18.682Z,0.00
2022-11-15T03:27:56.188Z,3.00
2022-11-15T03:30:23.135Z,2.50
2022-11-15T03:32:57.444Z,1.00
2022-11-15T03:35:28.292Z,3.50
2022-11-15T03:38:04.539Z,2.00
2022-11-15T03:40:42.968Z,2.00
2022-11-15T03:43:15.646Z,1.00
2022-11-15T03:45:52.257Z,0.25
2022-11-15T03:48:26.378Z,0.25
2022-11-15T03:50:54.720Z,1.75
2022-11-15T03:53:21.868Z,1.25
2022-11-15T03:55:49.115Z,0.75
2022-11-15T03:58:16.156Z,1.00
2022-11-15T04:00:43.157Z,1.00
2022-11-15T04:03:10.252Z,1.50
2022-11-15T04:05:37.348Z,1.00
2022-11-15T04:08:04.659Z,2.75
2022-11-15T04:10:31.534Z,2.00
2022-11-15T04:12:58.644Z,2.00
2022-11-15T04:15:25.995Z,2.00
2022-11-15T04:17:57.899Z,1.50
2022-11-15T04:20:49.409Z,1.00
2022-11-15T04:23:43.111Z,2.25
2022-11-15T04:26:14.012Z,0.00
2022-11-15T04:29:00.836Z,1.00
2022-11-15T04:31:28.764Z,1.00
2022-11-15T04:33:56.716Z,0.00
2022-11-15T04:36:43.046Z,1.00
2022-11-15T04:39:10.185Z,1.25
2022-11-15T04:41:37.160Z,0.00
2022-11-15T04:44:04.176Z,0.00
2022-11-15T04:46:31.143Z,0.00
2022-11-15T04:48:59.129Z,1.25
2022-11-15T04:51:26.753Z,6.50
2022-11-15T04:53:53.905Z,5.00
2022-11-15T04:56:20.868Z,1.00
2022-11-15T04:58:50.867Z,3.00
2022-11-15T05:01:18.069Z,3.50
2022-11-15T05:04:05.177Z,1.00
2022-11-15T05:06:32.444Z,0.00
2022-11-15T05:08:59.655Z,1.00
2022-11-15T05:11:28.042Z,1.00
2022-11-15T05:13:55.344Z,4.50
2022-11-15T05:16:22.533Z,1.00
2022-11-15T05:18:52.847Z,0.00
2022-11-15T05:21:19.834Z,1.00
2022-11-15T05:23:46.853Z,1.50
2022-11-15T05:26:14.421Z,0.25
2022-11-15T05:28:41.372Z,0.00
2022-11-15T05:31:11.397Z,1.75
2022-11-15T05:33:40.631Z,1.50
2022-11-15T05:36:26.241Z,3.00
2022-11-15T05:38:53.213Z,2.00
2022-11-15T05:41:27.107Z,0.75
2022-11-15T05:43:55.330Z,0.00
2022-11-15T05:46:22.331Z,1.00
2022-11-15T05:48:52.539Z,2.00
2022-11-15T05:51:21.544Z,0.00
2022-11-15T05:53:49.806Z,0.00
2022-11-15T05:56:17.765Z,1.25
2022-11-15T05:58:44.977Z,0.25
2022-11-15T06:01:12.474Z,3.00
2022-11-15T06:03:39.494Z,3.00
2022-11-15T06:06:06.724Z,1.00
2022-11-15T06:08:33.573Z,2.50
2022-11-15T06:11:05.568Z,5.00
2022-11-15T06:13:33.155Z,0.00
2022-11-15T06:16:00.346Z,0.50
2022-11-15T06:18:27.460Z,0.00
2022-11-15T06:20:54.538Z,1.50
2022-11-15T06:23:21.531Z,5.00
2022-11-15T06:25:48.557Z,5.00
2022-11-15T06:28:15.517Z,5.75
2022-11-15T06:30:42.736Z,7.50
2022-11-15T06:33:10.111Z,13.25
2022-11-15T06:35:37.665Z,12.00
2022-11-15T06:38:11.164Z,14.75
2022-11-15T06:40:40.979Z,9.25
2022-11-15T06:43:08.478Z,9.00
2022-11-15T06:45:35.423Z,7.50
2022-11-15T06:48:02.315Z,11.50
2022-11-15T06:50:29.330Z,3.00
2022-11-15T06:52:56.390Z,7.00
2022-11-15T06:55:23.483Z,4.00
2022-11-15T06:57:52.092Z,7.00
2022-11-15T07:00:23.000Z,6.00
2022-11-15T07:02:50.078Z,3.00
2022-11-15T07:05:17.540Z,13.00
2022-11-15T07:07:44.527Z,6.50
2022-11-15T07:10:11.907Z,5.50
2022-11-15T07:12:38.774Z,7.00
2022-11-15T07:15:06.282Z,11.50
2022-11-15T07:17:33.314Z,13.00
2022-11-15T07:20:00.250Z,12.00
2022-11-15T07:22:27.218Z,9.50
2022-11-15T07:24:54.156Z,8.50
2022-11-15T07:27:21.064Z,7.50
2022-11-15T07:29:47.993Z,11.00
2022-11-15T07:32:14.963Z,7.00
2022-11-15T07:34:41.871Z,5.00
2022-11-15T07:37:08.850Z,10.75
2022-11-15T07:39:35.793Z,8.75
2022-11-15T07:42:21.247Z,10.00
2022-11-15T07:44:48.278Z,6.00
2022-11-15T07:47:15.367Z,2.25
2022-11-15T07:49:42.479Z,11.00
2022-11-15T07:52:09.404Z,8.00
2022-11-15T07:54:36.449Z,6.75
2022-11-15T07:57:07.175Z,7.75
2022-11-15T07:59:36.178Z,7.00
2022-11-15T08:02:03.460Z,10.25
2022-11-15T08:04:30.511Z,6.75
2022-11-15T08:06:58.596Z,10.50
2022-11-15T08:09:25.526Z,8.00
2022-11-15T08:11:52.528Z,6.00
2022-11-15T08:14:19.477Z,7.00
2022-11-15T08:16:46.364Z,5.75
2022-11-15T08:19:13.239Z,11.75
2022-11-15T08:21:40.133Z,10.00
2022-11-15T08:24:10.410Z,5.00
2022-11-15T08:26:37.473Z,5.00
2022-11-15T08:29:04.423Z,3.50
2022-11-15T08:31:31.360Z,3.00
2022-11-15T08:33:58.258Z,20.50
2022-11-15T08:36:25.168Z,16.00
2022-11-15T08:38:52.011Z,12.50
2022-11-15T08:41:27.962Z,23.75
2022-11-15T08:43:54.981Z,24.50
2022-11-15T08:46:22.034Z,26.00
2022-11-15T08:48:49.013Z,14.00
2022-11-15T08:51:16.001Z,19.00
2022-11-15T08:53:43.494Z,16.75
2022-11-15T08:56:16.204Z,12.00
2022-11-15T08:58:43.874Z,10.25
2022-11-15T09:01:21.551Z,15.00
2022-11-15T09:03:48.782Z,19.25
2022-11-15T09:06:16.118Z,14.25
2022-11-15T09:08:47.845Z,12.00
2022-11-15T09:11:17.736Z,11.00
2022-11-15T09:13:44.618Z,9.00
2022-11-15T09:16:13.361Z,9.00
2022-11-15T09:18:40.409Z,8.00
2022-11-15T09:21:07.460Z,7.50
2022-11-15T09:23:34.433Z,8.75
2022-11-15T09:26:03.971Z,6.25
2022-11-15T09:28:31.810Z,4.00
2022-11-15T09:31:04.218Z,9.25
2022-11-15T09:33:31.548Z,8.00
2022-11-15T09:36:08.050Z,8.00
2022-11-15T09:38:36.039Z,7.00
2022-11-15T09:41:15.486Z,2.00
2022-11-15T09:44:01.036Z,9.75
2022-11-15T09:47:04.344Z,6.25
2022-11-15T09:49:33.100Z,7.00
2022-11-15T09:52:00.491Z,6.00
2022-11-15T09:54:52.887Z,8.00
2022-11-15T09:57:36.290Z,5.50
2022-11-15T10:03:17.774Z,7.00
2022-11-15T10:05:48.319Z,6.50
2022-11-15T10:08:38.508Z,8.00
2022-11-15T10:11:36.020Z,10.00
2022-11-15T10:14:01.915Z,9.50
2022-11-15T10:16:31.580Z,7.75
2022-11-15T10:19:36.654Z,10.00
2022-11-15T10:22:29.536Z,13.00
2022-11-15T10:25:17.919Z,11.00
2022-11-15T10:27:56.474Z,10.75
2022-11-15T10:30:24.676Z,9.00
2022-11-15T10:32:51.747Z,8.75
2022-11-15T10:35:28.924Z,8.00
2022-11-15T10:38:10.712Z,8.25
2022-11-15T10:40:39.058Z,14.75
2022-11-15T10:43:11.998Z,14.00
2022-11-15T10:45:39.680Z,10.75
2022-11-15T10:48:15.712Z,12.50
2022-11-15T10:50:45.328Z,23.00
2022-11-15T10:53:32.955Z,18.00
2022-11-15T10:56:10.137Z,13.50
2022-11-15T10:58:40.661Z,12.00
2022-11-15T11:01:28.124Z,9.00
2022-11-15T11:04:04.249Z,12.25
2022-11-15T11:06:31.913Z,23.00
2022-11-15T11:09:04.883Z,17.50
2022-11-15T11:11:52.462Z,15.75
2022-11-15T11:14:25.615Z,13.75
2022-11-15T11:16:57.088Z,9.75
2022-11-15T11:19:58.229Z,13.25
2022-11-15T11:22:53.498Z,12.50
2022-11-15T11:25:54.262Z,12.00
2022-11-15T11:28:50.495Z,10.00
2022-11-15T11:31:41.068Z,9.25
2022-11-15T11:34:33.565Z,9.25
2022-11-15T11:37:31.133Z,9.00
2022-11-15T11:40:31.345Z,9.00
2022-11-15T11:43:18.110Z,9.00
2022-11-15T11:45:57.470Z,9.00
2022-11-15T11:48:27.237Z,8.00
2022-11-15T11:51:01.284Z,5.00
2022-11-15T11:53:42.356Z,4.75
2022-11-15T11:56:38.012Z,5.00
2022-11-15T11:59:40.211Z,7.00
2022-11-15T12:02:25.713Z,6.25
2022-11-15T12:04:59.488Z,10.00
2022-11-15T12:07:32.395Z,6.00
2022-11-15T12:09:59.323Z,5.75
2022-11-15T12:12:58.041Z,4.00
2022-11-15T12:15:41.089Z,5.00
2022-11-15T12:18:14.608Z,5.75
2022-11-15T12:21:11.844Z,7.00
2022-11-15T12:23:53.556Z,9.00
2022-11-15T12:26:26.395Z,10.25
2022-11-15T12:29:09.218Z,9.75
2022-11-15T12:31:36.371Z,7.75
2022-11-15T12:34:15.130Z,7.00
2022-11-15T12:36:45.372Z,10.50
2022-11-15T12:39:13.995Z,3.75
2022-11-15T12:41:56.204Z,4.75
2022-11-15T12:44:43.310Z,7.00
2022-11-15T12:47:10.194Z,4.50
2022-11-15T12:49:37.060Z,5.75
2022-11-15T12:52:04.871Z,3.75
2022-11-15T12:54:37.674Z,9.00
2022-11-15T12:57:04.807Z,10.25
2022-11-15T12:59:51.742Z,8.00
2022-11-15T13:02:25.315Z,9.75
2022-11-15T13:04:55.111Z,5.50
2022-11-15T13:07:37.110Z,5.50
2022-11-15T13:10:13.491Z,10.00
2022-11-15T13:12:46.522Z,4.25
2022-11-15T13:15:13.423Z,3.00
2022-11-15T13:17:51.423Z,4.50
2022-11-15T13:20:18.238Z,6.00
2022-11-15T13:23:16.034Z,3.00
2022-11-15T13:26:11.649Z,7.50
2022-11-15T13:28:45.562Z,3.00
2022-11-15T13:31:26.784Z,6.00
2022-11-15T13:33:57.331Z,7.50
2022-11-15T13:36:32.199Z,2.00
2022-11-15T13:39:04.775Z,4.00
2022-11-15T13:41:36.856Z,6.00
2022-11-15T13:44:05.261Z,4.00
2022-11-15T13:46:34.320Z,4.75
2022-11-15T13:49:07.184Z,8.25
2022-11-15T13:51:55.594Z,3.25
2022-11-15T13:54:57.532Z,7.75
2022-11-15T13:57:39.392Z,3.75
2022-11-15T14:00:25.606Z,2.25
2022-11-15T14:02:53.720Z,4.50
2022-11-15T14:05:23.686Z,5.25
2022-11-15T14:07:58.918Z,7.75
2022-11-15T14:10:43.669Z,6.75
2022-11-15T14:13:30.562Z,8.25
2022-11-15T14:16:15.607Z,8.00
2022-11-15T14:18:52.525Z,10.00
2022-11-15T14:21:20.792Z,8.25
2022-11-15T14:23:47.862Z,7.00
2022-11-15T14:26:33.032Z,10.00
2022-11-15T14:29:25.826Z,9.75
2022-11-15T14:31:53.655Z,8.00
2022-11-15T14:34:24.414Z,5.00
2022-11-15T14:36:51.281Z,3.25
2022-11-15T14:39:20.608Z,8.00
2022-11-15T14:41:47.741Z,5.50
2022-11-15T14:44:19.628Z,9.00
2022-11-15T14:46:46.573Z,5.25
2022-11-15T14:49:14.230Z,9.75
2022-11-15T14:51:41.136Z,10.75
2022-11-15T14:54:11.712Z,5.00
2022-11-15T14:56:38.627Z,6.50
2022-11-15T14:59:05.582Z,9.00
2022-11-15T15:01:33.265Z,7.00
2022-11-15T15:04:00.709Z,6.25
2022-11-15T15:06:28.150Z,5.00
2022-11-15T15:08:55.033Z,7.75
2022-11-15T15:11:27.991Z,11.25
2022-11-15T15:13:58.303Z,17.25
2022-11-15T15:16:25.885Z,16.25
2022-11-15T15:18:53.806Z,11.00
2022-11-15T15:21:26.070Z,16.75
2022-11-15T15:23:55.333Z,10.75
2022-11-15T15:26:23.915Z,10.50
2022-11-15T15:28:52.372Z,12.25
2022-11-15T15:31:19.823Z,14.25
2022-11-15T15:33:46.790Z,12.75
2022-11-15T15:36:15.757Z,14.00
2022-11-15T15:38:42.764Z,14.75
2022-11-15T15:41:12.131Z,15.75
2022-11-15T15:43:40.187Z,11.00
2022-11-15T15:46:12.848Z,16.50
2022-11-15T15:48:40.794Z,14.00
2022-11-15T15:51:15.462Z,15.00
2022-11-15T15:53:45.578Z,14.00
2022-11-15T15:56:12.563Z,8.00
2022-11-15T15:58:39.593Z,10.00
2022-11-15T16:01:06.691Z,10.00
2022-11-15T16:03:34.205Z,7.50
2022-11-15T16:06:02.362Z,10.00
2022-11-15T16:08:42.608Z,7.00
2022-11-15T16:11:17.809Z,7.00
2022-11-15T16:13:44.694Z,8.50
2022-11-15T16:16:14.904Z,7.25
2022-11-15T16:18:41.772Z,12.25
2022-11-15T16:21:10.079Z,17.50
2022-11-15T16:23:36.942Z,13.00
2022-11-15T16:26:08.280Z,7.25
2022-11-15T16:28:35.444Z,12.75
2022-11-15T16:31:11.644Z,11.00
2022-11-15T16:33:39.168Z,11.50
2022-11-15T16:36:24.436Z,7.00
2022-11-15T16:38:54.391Z,8.25
2022-11-15T16:41:21.295Z,8.75
2022-11-15T16:43:51.330Z,9.00
2022-11-15T16:46:21.837Z,9.50
2022-11-15T16:48:49.644Z,13.00
2022-11-15T16:51:17.318Z,13.25
2022-11-15T16:53:44.686Z,10.00
2022-11-15T16:56:21.285Z,14.75
2022-11-15T16:58:48.332Z,16.75
2022-11-15T17:01:22.443Z,10.25
2022-11-15T17:03:49.400Z,14.25
2022-11-15T17:06:18.613Z,11.25
2022-11-15T17:08:47.503Z,18.25
2022-11-15T17:11:20.221Z,13.25
2022-11-15T17:13:47.498Z,11.25
2022-11-15T17:16:16.468Z,9.00
2022-11-15T17:18:47.493Z,10.50
2022-11-15T17:21:19.758Z,15.00
2022-11-15T17:23:47.132Z,9.00
2022-11-15T17:26:29.475Z,11.25
2022-11-15T17:28:57.952Z,12.25
2022-11-15T17:31:25.648Z,14.00
2022-11-15T17:33:52.649Z,9.50
2022-11-15T17:36:19.950Z,15.25
2022-11-15T17:38:50.701Z,21.50
2022-11-15T17:41:17.854Z,18.00
2022-11-15T17:43:44.799Z,12.75
2022-11-15T17:46:14.794Z,13.00
2022-11-15T17:48:43.420Z,8.50
2022-11-15T17:51:15.262Z,12.00
2022-11-15T17:53:44.248Z,8.50
2022-11-15T17:56:16.515Z,12.75
2022-11-15T17:58:55.252Z,11.75
2022-11-15T18:01:27.329Z,19.25
2022-11-15T18:03:56.189Z,15.75
2022-11-15T18:06:24.999Z,16.75
2022-11-15T18:08:54.080Z,17.25
2022-11-15T18:11:25.082Z,23.00
2022-11-15T18:14:03.918Z,15.25
2022-11-15T18:16:33.024Z,18.25
2022-11-15T18:19:00.500Z,9.00
2022-11-15T18:21:34.189Z,14.00
2022-11-15T18:24:02.615Z,20.00
2022-11-15T18:26:31.063Z,23.00
2022-11-15T18:29:03.941Z,13.25
2022-11-15T18:31:31.784Z,10.00
2022-11-15T18:34:00.312Z,14.00
2022-11-15T18:36:30.275Z,21.50
2022-11-15T18:39:00.314Z,26.25
2022-11-15T18:41:31.065Z,25.50
2022-11-15T18:44:01.910Z,25.50
2022-11-15T18:46:31.460Z,16.00
2022-11-15T18:49:00.733Z,23.75
2022-11-15T18:51:32.483Z,16.00
2022-11-15T18:54:01.553Z,28.00
2022-11-15T18:56:47.314Z,23.75
2022-11-15T18:59:15.142Z,22.25
2022-11-15T19:01:46.756Z,19.75
2022-11-15T19:07:12.174Z,14.00
2022-11-15T19:09:39.138Z,13.50
2022-11-15T19:12:06.492Z,18.00
2022-11-15T19:14:33.516Z,27.00
2022-11-15T19:17:00.457Z,23.25
2022-11-15T19:19:28.750Z,22.00
2022-11-15T19:21:57.269Z,32.75
2022-11-15T19:24:25.038Z,27.25
2022-11-15T19:26:53.244Z,29.50
2022-11-15T19:29:21.839Z,25.75
2022-11-15T19:31:49.028Z,24.00
2022-11-15T19:34:16.710Z,24.25
2022-11-15T19:36:44.914Z,14.25
2022-11-15T19:39:18.689Z,23.00
2022-11-15T19:41:46.702Z,40.00
2022-11-15T19:44:14.418Z,57.00
2022-11-15T19:46:42.362Z,51.25
2022-11-15T19:49:11.171Z,44.25
2022-11-15T19:51:39.893Z,42.00
2022-11-15T19:54:09.086Z,34.00
2022-11-15T19:56:41.976Z,30.50
2022-11-15T19:59:22.142Z,26.75
2022-11-15T20:01:49.231Z,23.00
2022-11-15T20:04:16.312Z,27.00
2022-11-15T20:06:43.723Z,22.00
2022-11-15T20:09:15.822Z,26.50
2022-11-15T20:11:43.024Z,25.00
2022-11-15T20:14:14.918Z,22.50
2022-11-15T20:16:44.084Z,10.25
2022-11-15T20:19:12.825Z,19.75
2022-11-15T20:21:39.923Z,23.00
2022-11-15T20:24:07.694Z,12.00
2022-11-15T20:26:35.811Z,23.00
2022-11-15T20:29:03.719Z,22.00
2022-11-15T20:31:31.695Z,15.50
2022-11-15T20:33:58.792Z,14.50
2022-11-15T20:36:25.720Z,16.75
2022-11-15T20:38:57.443Z,23.25
2022-11-15T20:41:24.342Z,21.50
2022-11-15T20:43:51.946Z,22.50
2022-11-15T20:46:20.047Z,23.25
2022-11-15T20:48:46.993Z,24.25
2022-11-15T20:51:18.765Z,20.25
2022-11-15T20:53:47.098Z,32.33
2022-11-15T20:56:19.933Z,33.00
2022-11-15T20:58:47.525Z,31.50
2022-11-15T21:01:15.793Z,38.00
2022-11-15T21:03:43.446Z,36.00
2022-11-15T21:06:11.501Z,35.00
2022-11-15T21:08:57.422Z,30.00
2022-11-15T21:11:43.392Z,30.00
2022-11-15T21:14:10.460Z,26.50
2022-11-15T21:16:38.326Z,26.50
2022-11-15T21:19:06.312Z,25.25
2022-11-15T21:21:33.523Z,19.00
2022-11-15T21:24:03.919Z,21.50
2022-11-15T21:26:31.210Z,17.00
2022-11-15T21:28:58.194Z,11.00
2022-11-15T21:31:25.365Z,16.25
2022-11-15T21:33:52.278Z,18.50
2022-11-15T21:36:21.175Z,25.75
2022-11-15T21:38:48.104Z,29.25
2022-11-15T21:41:15.303Z,36.67
2022-11-15T21:43:42.483Z,37.00
2022-11-15T21:46:09.798Z,27.50
2022-11-15T21:48:37.165Z,26.00
2022-11-15T21:51:10.455Z,26.00
2022-11-15T21:53:37.772Z,26.00
2022-11-15T21:56:05.096Z,20.00
2022-11-15T21:58:32.342Z,23.00
2022-11-15T22:01:18.448Z,23.75
2022-11-15T22:03:46.293Z,28.00
2022-11-15T22:06:17.685Z,35.00
2022-11-15T22:08:46.652Z,28.00
2022-11-15T22:11:15.410Z,32.33
2022-11-15T22:13:43.185Z,33.33
2022-11-15T22:16:10.408Z,33.33
2022-11-15T22:18:38.533Z,32.67
2022-11-15T22:21:09.527Z,34.00
2022-11-15T22:23:37.718Z,30.00
2022-11-15T22:26:05.663Z,31.50
2022-11-15T22:28:33.233Z,22.00
2022-11-15T22:31:00.921Z,21.50
2022-11-15T22:33:30.291Z,23.50
2022-11-15T22:35:58.120Z,25.00
2022-11-15T22:38:25.877Z,26.25
2022-11-15T22:40:53.733Z,15.50
2022-11-15T22:43:23.414Z,24.75
2022-11-15T22:45:53.932Z,22.50
2022-11-15T22:48:26.259Z,21.50
2022-11-15T22:50:53.402Z,19.50
2022-11-15T22:53:21.304Z,18.25
2022-11-15T22:55:56.357Z,18.00
2022-11-15T22:58:25.596Z,25.00
2022-11-15T23:00:54.728Z,24.50
2022-11-15T23:03:22.714Z,27.25
2022-11-15T23:05:51.014Z,20.50
2022-11-15T23:08:19.390Z,26.75
2022-11-15T23:11:05.161Z,23.25
2022-11-15T23:13:33.526Z,15.75
2022-11-15T23:16:23.132Z,21.00
2022-11-15T23:18:52.425Z,19.75
2022-11-15T23:21:43.879Z,20.50
2022-11-15T23:24:12.560Z,16.25
2022-11-15T23:26:40.647Z,14.75
2022-11-15T23:29:09.679Z,14.00
2022-11-15T23:32:01.586Z,18.25
2022-11-15T23:34:31.138Z,9.75
2022-11-15T23:36:58.592Z,6.00
2022-11-15T23:39:25.664Z,8.25
2022-11-15T23:41:52.787Z,7.25
2022-11-15T23:44:19.867Z,8.50
2022-11-15T23:46:47.004Z,9.50
2022-11-15T23:49:14.029Z,10.00
2022-11-15T23:51:41.308Z,12.00
2022-11-15T23:54:08.758Z,8.00
