createdAt,value
2018-05-02T00:00:06.824Z,60.00
2018-05-02T00:00:38.256Z,60.00
2018-05-02T00:01:09.647Z,60.00
2018-05-02T00:01:41.058Z,60.00
2018-05-02T00:02:12.467Z,60.10
2018-05-02T00:02:44.595Z,60.20
2018-05-02T00:03:15.990Z,60.10
2018-05-02T00:03:47.378Z,59.90
2018-05-02T00:04:19.556Z,60.10
2018-05-02T00:04:51.703Z,59.50
2018-05-02T00:05:23.091Z,59.40
2018-05-02T00:05:54.493Z,59.40
2018-05-02T00:06:25.878Z,59.30
2018-05-02T00:06:57.311Z,59.30
2018-05-02T00:07:28.707Z,59.30
2018-05-02T00:08:00.107Z,59.60
2018-05-02T00:08:31.495Z,59.60
2018-05-02T00:09:04.471Z,60.00
2018-05-02T00:09:36.636Z,60.10
2018-05-02T00:10:08.055Z,60.10
2018-05-02T00:10:39.475Z,60.20
2018-05-02T00:11:10.918Z,60.20
2018-05-02T00:11:42.323Z,60.30
2018-05-02T00:12:14.480Z,60.50
2018-05-02T00:12:45.874Z,60.40
2018-05-02T00:13:17.348Z,60.60
2018-05-02T00:13:48.719Z,60.50
2018-05-02T00:14:20.112Z,60.60
2018-05-02T00:14:51.511Z,60.80
2018-05-02T00:15:22.905Z,60.90
2018-05-02T00:15:54.292Z,61.00
2018-05-02T00:16:25.674Z,61.10
2018-05-02T00:16:57.060Z,61.20
2018-05-02T00:17:28.471Z,61.30
2018-05-02T00:17:59.908Z,61.50
2018-05-02T00:18:31.267Z,61.50
2018-05-02T00:19:03.443Z,61.40
2018-05-02T00:19:34.858Z,61.40
2018-05-02T00:20:06.243Z,61.40
2018-05-02T00:20:37.626Z,61.40
2018-05-02T00:21:09.018Z,61.50
2018-05-02T00:21:40.404Z,61.50
2018-05-02T00:22:12.799Z,61.40
2018-05-02T00:22:44.215Z,61.20
2018-05-02T00:23:15.603Z,61.30
2018-05-02T00:23:46.984Z,61.20
2018-05-02T00:24:18.387Z,61.00
2018-05-02T00:24:49.808Z,61.00
2018-05-02T00:25:21.223Z,61.10
2018-05-02T00:25:52.599Z,61.30
2018-05-02T00:26:24.735Z,61.10
2018-05-02T00:26:56.115Z,60.90
2018-05-02T00:27:27.491Z,61.00
2018-05-02T00:27:58.931Z,61.10
2018-05-02T00:28:30.321Z,61.20
2018-05-02T00:29:01.715Z,61.20
2018-05-02T00:29:33.099Z,61.10
2018-05-02T00:30:05.238Z,60.90
2018-05-02T00:30:36.627Z,60.80
2018-05-02T00:31:08.047Z,60.90
2018-05-02T00:31:39.451Z,61.00
2018-05-02T00:32:10.856Z,61.10
2018-05-02T00:32:42.244Z,61.10
2018-05-02T00:33:13.659Z,61.10
2018-05-02T00:33:45.071Z,61.30
2018-05-02T00:34:16.446Z,61.50
2018-05-02T00:34:47.831Z,61.50
2018-05-02T00:35:19.959Z,61.50
2018-05-02T00:35:52.115Z,61.40
2018-05-02T00:36:23.494Z,61.50
2018-05-02T00:36:55.622Z,61.50
2018-05-02T00:37:27.004Z,61.50
2018-05-02T00:37:58.419Z,61.50
2018-05-02T00:38:30.575Z,61.40
2018-05-02T00:39:02.006Z,61.40
2018-05-02T00:39:33.419Z,61.50
2018-05-02T00:40:04.832Z,61.60
2018-05-02T00:40:36.227Z,61.60
2018-05-02T00:41:07.612Z,61.50
2018-05-02T00:41:38.998Z,61.50
2018-05-02T00:42:11.895Z,61.70
2018-05-02T00:42:43.283Z,61.70
2018-05-02T00:43:14.698Z,61.20
2018-05-02T00:43:46.115Z,61.80
2018-05-02T00:44:17.520Z,61.80
2018-05-02T00:44:48.926Z,62.00
2018-05-02T00:45:20.308Z,62.00
2018-05-02T00:45:51.711Z,62.10
2018-05-02T00:46:23.852Z,62.30
2018-05-02T00:46:55.975Z,62.30
2018-05-02T00:47:27.361Z,62.20
2018-05-02T00:47:58.756Z,62.30
2018-05-02T00:48:30.139Z,62.30
2018-05-02T00:49:17.463Z,62.30
2018-05-02T00:49:48.856Z,62.30
2018-05-02T00:50:20.239Z,62.30
2018-05-02T00:50:51.641Z,62.40
2018-05-02T00:51:23.027Z,62.30
2018-05-02T00:51:54.407Z,62.30
2018-05-02T00:52:25.789Z,62.20
2018-05-02T00:52:57.923Z,62.10
2018-05-02T00:53:29.298Z,62.10
2018-05-02T00:54:01.439Z,62.00
2018-05-02T00:54:32.878Z,62.00
2018-05-02T00:55:04.272Z,62.00
2018-05-02T00:55:35.667Z,62.00
2018-05-02T00:56:07.048Z,62.20
2018-05-02T00:56:38.439Z,62.30
2018-05-02T00:57:09.875Z,62.30
2018-05-02T00:57:41.235Z,62.30
2018-05-02T00:58:13.415Z,62.30
2018-05-02T00:58:45.575Z,62.30
2018-05-02T00:59:16.960Z,62.30
2018-05-02T00:59:48.392Z,62.40
2018-05-02T01:00:19.798Z,62.30
2018-05-02T01:00:51.235Z,62.40
2018-05-02T01:01:22.675Z,62.30
2018-05-02T01:01:54.084Z,62.50
2018-05-02T01:02:26.959Z,62.60
2018-05-02T01:02:58.351Z,62.60
2018-05-02T01:03:29.755Z,62.50
2018-05-02T01:04:01.175Z,62.60
2018-05-02T01:04:32.554Z,62.70
2018-05-02T01:05:04.734Z,62.70
2018-05-02T01:05:36.114Z,62.70
2018-05-02T01:06:07.506Z,62.70
2018-05-02T01:06:38.910Z,62.70
2018-05-02T01:07:10.294Z,62.80
2018-05-02T01:07:41.676Z,62.80
2018-05-02T01:08:13.867Z,62.70
2018-05-02T01:08:45.995Z,62.80
2018-05-02T01:09:17.376Z,62.70
2018-05-02T01:09:48.775Z,62.80
2018-05-02T01:10:20.270Z,62.90
2018-05-02T01:10:51.659Z,62.90
2018-05-02T01:11:23.070Z,62.90
2018-05-02T01:11:54.455Z,62.80
2018-05-02T01:12:25.854Z,62.80
2018-05-02T01:12:57.251Z,62.70
2018-05-02T01:13:28.667Z,62.70
2018-05-02T01:14:00.088Z,62.60
2018-05-02T01:14:31.479Z,62.60
2018-05-02T01:15:02.927Z,62.70
2018-05-02T01:15:34.385Z,62.70
2018-05-02T01:16:05.831Z,62.80
2018-05-02T01:16:37.247Z,62.90
2018-05-02T01:17:08.627Z,62.90
2018-05-02T01:17:40.015Z,63.00
2018-05-02T01:18:11.407Z,63.10
2018-05-02T01:18:42.782Z,63.10
2018-05-02T01:19:14.384Z,63.20
2018-05-02T01:19:45.783Z,63.20
2018-05-02T01:20:17.938Z,63.10
2018-05-02T01:20:49.375Z,63.10
2018-05-02T01:21:20.762Z,63.60
2018-05-02T01:21:52.150Z,63.00
2018-05-02T01:22:23.531Z,63.00
2018-05-02T01:22:55.655Z,63.10
2018-05-02T01:23:28.523Z,63.10
2018-05-02T01:23:59.908Z,63.10
2018-05-02T01:24:32.019Z,63.00
2018-05-02T01:25:03.435Z,63.00
2018-05-02T01:25:34.868Z,62.90
2018-05-02T01:26:06.298Z,62.90
2018-05-02T01:26:37.711Z,62.80
2018-05-02T01:27:09.091Z,62.80
2018-05-02T01:27:40.472Z,62.90
2018-05-02T01:28:11.866Z,62.90
2018-05-02T01:28:43.991Z,62.90
2018-05-02T01:29:16.859Z,62.80
2018-05-02T01:29:48.235Z,62.90
2018-05-02T01:30:20.351Z,62.60
2018-05-02T01:30:51.736Z,62.50
2018-05-02T01:31:23.880Z,62.40
2018-05-02T01:31:55.263Z,62.40
2018-05-02T01:32:26.640Z,62.40
2018-05-02T01:32:58.019Z,62.50
2018-05-02T01:33:29.411Z,62.50
2018-05-02T01:34:00.803Z,62.60
2018-05-02T01:34:32.203Z,62.70
2018-05-02T01:35:04.403Z,62.60
2018-05-02T01:35:36.523Z,62.50
2018-05-02T01:36:07.903Z,62.40
2018-05-02T01:36:40.050Z,62.40
2018-05-02T01:37:12.175Z,63.00
2018-05-02T01:37:43.558Z,62.30
2018-05-02T01:38:15.683Z,62.10
2018-05-02T01:38:47.072Z,62.10
2018-05-02T01:39:18.455Z,62.10
2018-05-02T01:39:49.859Z,61.90
2018-05-02T01:40:21.258Z,61.90
2018-05-02T01:40:53.399Z,61.80
2018-05-02T01:41:24.806Z,61.80
2018-05-02T01:41:56.216Z,61.80
2018-05-02T01:42:28.348Z,61.80
2018-05-02T01:42:59.727Z,61.80
2018-05-02T01:43:31.110Z,61.80
2018-05-02T01:44:02.518Z,61.80
2018-05-02T01:44:33.899Z,61.70
2018-05-02T01:45:05.279Z,61.70
2018-05-02T01:45:37.428Z,61.80
2018-05-02T01:46:08.842Z,61.80
2018-05-02T01:46:40.251Z,61.90
2018-05-02T01:47:11.695Z,61.90
2018-05-02T01:47:43.087Z,62.00
2018-05-02T01:48:15.227Z,62.00
2018-05-02T01:48:59.070Z,62.00
2018-05-02T01:49:30.407Z,62.00
2018-05-02T01:50:01.787Z,62.00
2018-05-02T01:50:33.202Z,62.00
2018-05-02T01:51:04.615Z,62.10
2018-05-02T01:51:36.008Z,62.20
2018-05-02T01:52:07.404Z,62.30
2018-05-02T01:52:38.814Z,62.30
2018-05-02T01:53:10.207Z,62.40
2018-05-02T01:53:42.334Z,62.40
2018-05-02T01:54:13.735Z,62.50
2018-05-02T01:54:45.123Z,62.60
2018-05-02T01:55:16.515Z,62.70
2018-05-02T01:55:47.896Z,62.70
2018-05-02T01:56:19.275Z,62.70
2018-05-02T01:56:50.676Z,62.80
2018-05-02T01:57:23.555Z,62.40
2018-05-02T01:57:54.971Z,62.30
2018-05-02T01:58:26.347Z,62.10
2018-05-02T01:58:58.474Z,61.80
2018-05-02T01:59:29.850Z,62.30
2018-05-02T02:00:01.244Z,61.80
2018-05-02T02:00:32.652Z,61.80
2018-05-02T02:01:04.799Z,61.90
2018-05-02T02:01:36.187Z,61.90
2018-05-02T02:02:07.640Z,62.00
2018-05-02T02:02:39.073Z,62.10
2018-05-02T02:03:10.487Z,62.10
2018-05-02T02:03:42.608Z,62.30
2018-05-02T02:04:13.989Z,62.30
2018-05-02T02:04:45.426Z,62.20
2018-05-02T02:05:16.842Z,62.10
2018-05-02T02:05:48.223Z,62.10
2018-05-02T02:06:19.619Z,62.30
2018-05-02T02:06:51.019Z,62.40
2018-05-02T02:07:22.403Z,62.50
2018-05-02T02:07:53.783Z,62.50
2018-05-02T02:08:25.217Z,62.50
2018-05-02T02:08:57.359Z,62.50
2018-05-02T02:09:29.485Z,63.00
2018-05-02T02:10:00.871Z,62.40
2018-05-02T02:10:33.035Z,62.40
2018-05-02T02:11:05.168Z,62.50
2018-05-02T02:11:36.551Z,62.50
2018-05-02T02:12:07.930Z,62.50
2018-05-02T02:12:39.335Z,62.50
2018-05-02T02:13:10.715Z,62.60
2018-05-02T02:13:42.118Z,62.50
2018-05-02T02:14:13.522Z,62.50
2018-05-02T02:14:44.942Z,62.40
2018-05-02T02:15:16.324Z,62.30
2018-05-02T02:15:47.735Z,62.00
2018-05-02T02:16:19.132Z,62.00
2018-05-02T02:16:50.511Z,61.90
2018-05-02T02:17:21.908Z,62.00
2018-05-02T02:17:53.302Z,62.40
2018-05-02T02:18:24.682Z,62.00
2018-05-02T02:18:56.094Z,62.10
2018-05-02T02:19:27.483Z,62.10
2018-05-02T02:19:58.875Z,62.30
2018-05-02T02:20:31.013Z,62.40
2018-05-02T02:21:02.400Z,62.30
2018-05-02T02:21:34.530Z,62.60
2018-05-02T02:22:05.915Z,62.60
2018-05-02T02:22:37.297Z,62.70
2018-05-02T02:23:08.675Z,62.80
2018-05-02T02:23:40.060Z,62.80
2018-05-02T02:24:11.483Z,62.90
2018-05-02T02:24:42.879Z,63.00
2018-05-02T02:25:14.262Z,63.20
2018-05-02T02:25:45.671Z,63.30
2018-05-02T02:26:17.079Z,63.30
2018-05-02T02:26:48.454Z,63.30
2018-05-02T02:27:20.576Z,63.40
2018-05-02T02:27:51.955Z,63.40
2018-05-02T02:28:24.111Z,63.50
2018-05-02T02:28:56.250Z,63.60
2018-05-02T02:29:27.666Z,63.60
2018-05-02T02:29:59.051Z,63.70
2018-05-02T02:30:31.179Z,64.40
2018-05-02T02:31:02.601Z,63.80
2018-05-02T02:31:34.008Z,63.80
2018-05-02T02:32:06.136Z,63.80
2018-05-02T02:32:37.520Z,63.70
2018-05-02T02:33:08.900Z,63.80
2018-05-02T02:33:40.286Z,64.00
2018-05-02T02:34:12.405Z,64.10
2018-05-02T02:34:43.823Z,64.10
2018-05-02T02:35:15.207Z,64.10
2018-05-02T02:35:46.588Z,64.10
2018-05-02T02:36:17.968Z,64.10
2018-05-02T02:36:49.359Z,64.10
2018-05-02T02:37:20.743Z,64.10
2018-05-02T02:37:52.159Z,63.90
2018-05-02T02:38:23.555Z,63.90
2018-05-02T02:38:54.947Z,63.90
2018-05-02T02:39:26.330Z,63.90
2018-05-02T02:39:57.783Z,64.00
2018-05-02T02:40:29.907Z,64.10
2018-05-02T02:41:01.303Z,64.00
2018-05-02T02:41:32.694Z,64.10
2018-05-02T02:42:04.088Z,64.10
2018-05-02T02:42:35.516Z,64.20
2018-05-02T02:43:07.643Z,64.40
2018-05-02T02:43:39.024Z,64.30
2018-05-02T02:44:10.411Z,64.40
2018-05-02T02:44:41.803Z,64.50
2018-05-02T02:45:13.957Z,64.60
2018-05-02T02:45:46.075Z,64.70
2018-05-02T02:46:17.463Z,64.60
2018-05-02T02:46:49.588Z,64.70
2018-05-02T02:47:20.983Z,64.70
2018-05-02T02:47:52.371Z,64.70
2018-05-02T02:48:24.515Z,64.80
2018-05-02T02:48:55.900Z,64.80
2018-05-02T02:49:28.023Z,64.40
2018-05-02T02:49:59.400Z,64.40
2018-05-02T02:50:31.547Z,64.20
2018-05-02T02:51:03.667Z,64.10
2018-05-02T02:51:35.047Z,64.10
2018-05-02T02:52:07.184Z,64.30
2018-05-02T02:52:38.594Z,64.30
2018-05-02T02:53:09.971Z,64.40
2018-05-02T02:53:41.360Z,64.40
2018-05-02T02:54:12.746Z,64.50
2018-05-02T02:54:44.171Z,64.50
2018-05-02T02:55:15.615Z,64.60
2018-05-02T02:55:48.527Z,64.60
2018-05-02T02:56:20.647Z,64.60
2018-05-02T02:56:52.056Z,64.50
2018-05-02T02:57:23.439Z,64.50
2018-05-02T02:57:54.823Z,64.40
2018-05-02T02:58:26.947Z,64.30
2018-05-02T02:58:58.335Z,64.30
2018-05-02T02:59:29.715Z,64.30
2018-05-02T03:00:01.099Z,64.30
2018-05-02T03:00:33.224Z,64.30
2018-05-02T03:01:04.664Z,64.20
2018-05-02T03:01:36.059Z,64.30
2018-05-02T03:02:07.444Z,64.30
2018-05-02T03:02:38.842Z,64.30
2018-05-02T03:03:10.235Z,64.30
2018-05-02T03:03:41.618Z,64.50
2018-05-02T03:04:12.999Z,64.50
2018-05-02T03:04:44.464Z,64.70
2018-05-02T03:05:15.787Z,64.80
2018-05-02T03:05:47.167Z,65.00
2018-05-02T03:06:18.608Z,64.80
2018-05-02T03:06:50.739Z,64.70
2018-05-02T03:07:22.143Z,64.70
2018-05-02T03:07:53.528Z,64.70
2018-05-02T03:08:24.916Z,64.60
2018-05-02T03:08:56.300Z,65.10
2018-05-02T03:09:27.689Z,64.50
2018-05-02T03:09:59.080Z,64.60
2018-05-02T03:10:31.947Z,64.70
2018-05-02T03:11:03.353Z,64.70
2018-05-02T03:11:34.771Z,64.60
2018-05-02T03:12:06.923Z,64.60
2018-05-02T03:12:39.058Z,64.60
2018-05-02T03:13:11.935Z,64.50
2018-05-02T03:13:43.320Z,64.50
2018-05-02T03:14:14.713Z,64.60
2018-05-02T03:14:46.889Z,64.60
2018-05-02T03:15:19.028Z,64.60
2018-05-02T03:15:50.410Z,64.60
2018-05-02T03:16:22.590Z,64.60
2018-05-02T03:16:54.115Z,64.60
2018-05-02T03:17:25.483Z,64.60
2018-05-02T03:17:56.879Z,64.60
2018-05-02T03:18:28.999Z,64.70
2018-05-02T03:19:00.404Z,64.70
2018-05-02T03:19:31.795Z,64.80
2018-05-02T03:20:03.188Z,64.80
2018-05-02T03:20:34.571Z,64.90
2018-05-02T03:21:05.955Z,65.00
2018-05-02T03:21:38.090Z,65.20
2018-05-02T03:22:09.508Z,65.20
2018-05-02T03:22:40.914Z,65.30
2018-05-02T03:23:12.316Z,65.30
2018-05-02T03:23:45.179Z,65.50
2018-05-02T03:24:16.570Z,65.50
2018-05-02T03:24:47.968Z,65.50
2018-05-02T03:25:20.100Z,65.50
2018-05-02T03:25:51.527Z,65.50
2018-05-02T03:26:22.926Z,65.30
2018-05-02T03:26:54.331Z,65.30
2018-05-02T03:27:25.749Z,65.30
2018-05-02T03:27:57.133Z,65.30
2018-05-02T03:28:28.515Z,65.20
2018-05-02T03:28:59.899Z,65.20
2018-05-02T03:29:31.287Z,65.10
2018-05-02T03:30:02.739Z,65.10
2018-05-02T03:30:34.132Z,65.00
2018-05-02T03:31:05.522Z,65.00
2018-05-02T03:31:36.911Z,65.00
2018-05-02T03:32:08.296Z,65.00
2018-05-02T03:32:39.714Z,65.00
2018-05-02T03:33:11.859Z,64.90
2018-05-02T03:33:43.254Z,65.00
2018-05-02T03:34:14.659Z,65.00
2018-05-02T03:34:46.784Z,64.80
2018-05-02T03:35:18.175Z,64.80
2018-05-02T03:35:49.562Z,64.60
2018-05-02T03:36:20.956Z,64.50
2018-05-02T03:36:52.354Z,64.50
2018-05-02T03:37:23.734Z,64.50
2018-05-02T03:37:55.179Z,64.30
2018-05-02T03:38:26.603Z,64.40
2018-05-02T03:38:58.008Z,64.40
2018-05-02T03:39:29.420Z,64.30
2018-05-02T03:40:00.835Z,64.20
2018-05-02T03:40:32.959Z,64.30
2018-05-02T03:41:04.344Z,64.30
2018-05-02T03:41:35.733Z,64.30
2018-05-02T03:42:07.140Z,64.20
2018-05-02T03:42:38.523Z,64.20
2018-05-02T03:43:09.939Z,64.10
2018-05-02T03:43:41.316Z,64.10
2018-05-02T03:44:12.707Z,64.10
2018-05-02T03:44:44.095Z,64.20
2018-05-02T03:45:15.490Z,64.40
2018-05-02T03:45:46.884Z,64.50
2018-05-02T03:46:19.027Z,64.50
2018-05-02T03:46:50.420Z,64.50
2018-05-02T03:47:21.799Z,64.40
2018-05-02T03:47:53.195Z,64.30
2018-05-02T03:48:25.343Z,64.00
2018-05-02T03:48:57.467Z,63.90
2018-05-02T03:49:28.851Z,63.90
2018-05-02T03:50:01.035Z,63.80
2018-05-02T03:50:32.434Z,63.80
2018-05-02T03:51:04.563Z,64.10
2018-05-02T03:51:35.944Z,63.90
2018-05-02T03:52:08.075Z,63.70
2018-05-02T03:52:39.467Z,63.70
2018-05-02T03:53:10.863Z,63.60
2018-05-02T03:53:42.279Z,63.60
2018-05-02T03:54:13.664Z,63.80
2018-05-02T03:54:45.791Z,63.30
2018-05-02T03:55:17.251Z,63.30
2018-05-02T03:55:48.639Z,63.20
2018-05-02T03:56:20.019Z,63.30
2018-05-02T03:56:52.168Z,63.10
2018-05-02T03:57:23.563Z,63.10
2018-05-02T03:57:54.951Z,63.20
2018-05-02T03:58:26.335Z,63.20
2018-05-02T03:58:57.751Z,63.10
2018-05-02T03:59:42.175Z,63.00
2018-05-02T04:00:25.807Z,63.10
2018-05-02T04:01:09.435Z,63.10
2018-05-02T04:01:53.065Z,63.20
2018-05-02T04:02:36.731Z,63.20
2018-05-02T04:03:20.483Z,63.20
2018-05-02T04:04:04.174Z,63.10
2018-05-02T04:04:47.820Z,63.10
2018-05-02T04:05:31.623Z,63.30
2018-05-02T04:07:12.907Z,63.40
2018-05-02T04:07:44.303Z,63.40
2018-05-02T04:08:15.710Z,63.50
2018-05-02T04:08:47.127Z,63.50
2018-05-02T04:09:18.543Z,63.60
2018-05-02T04:09:49.932Z,63.60
2018-05-02T04:10:21.343Z,63.60
2018-05-02T04:10:52.734Z,63.70
2018-05-02T04:11:24.863Z,63.90
2018-05-02T04:11:56.293Z,63.80
2018-05-02T04:12:27.718Z,63.70
2018-05-02T04:12:59.163Z,63.70
2018-05-02T04:13:30.576Z,63.80
2018-05-02T04:14:02.771Z,63.90
2018-05-02T04:14:34.239Z,63.80
2018-05-02T04:15:05.623Z,63.80
2018-05-02T04:15:37.759Z,64.00
2018-05-02T04:16:09.138Z,64.00
2018-05-02T04:16:40.535Z,64.00
2018-05-02T04:17:12.687Z,64.20
2018-05-02T04:17:44.108Z,64.10
2018-05-02T04:18:15.495Z,64.20
2018-05-02T04:18:46.921Z,64.30
2018-05-02T04:19:18.308Z,64.20
2018-05-02T04:19:49.728Z,64.00
2018-05-02T04:20:21.854Z,63.90
2018-05-02T04:20:53.240Z,63.90
2018-05-02T04:21:24.630Z,64.00
2018-05-02T04:21:56.029Z,64.20
2018-05-02T04:22:27.427Z,64.30
2018-05-02T04:22:58.807Z,64.30
2018-05-02T04:23:30.190Z,64.30
2018-05-02T04:24:01.579Z,64.20
2018-05-02T04:24:33.020Z,64.20
2018-05-02T04:25:05.171Z,64.40
2018-05-02T04:25:37.303Z,64.20
2018-05-02T04:26:09.513Z,64.30
2018-05-02T04:26:41.619Z,64.30
2018-05-02T04:27:13.016Z,64.30
2018-05-02T04:27:44.395Z,64.30
2018-05-02T04:28:15.790Z,64.30
2018-05-02T04:28:47.212Z,64.40
2018-05-02T04:29:19.334Z,64.60
2018-05-02T04:29:50.719Z,64.50
2018-05-02T04:30:22.136Z,64.50
2018-05-02T04:30:54.267Z,64.50
2018-05-02T04:31:25.655Z,64.50
2018-05-02T04:31:57.778Z,64.00
2018-05-02T04:32:29.157Z,64.00
2018-05-02T04:33:00.549Z,63.80
2018-05-02T04:33:31.955Z,64.10
2018-05-02T04:34:03.404Z,63.30
2018-05-02T04:34:34.835Z,63.40
2018-05-02T04:35:06.219Z,63.50
2018-05-02T04:35:37.676Z,63.50
2018-05-02T04:36:09.063Z,63.40
2018-05-02T04:36:40.495Z,63.30
2018-05-02T04:37:11.891Z,63.30
2018-05-02T04:37:43.271Z,63.20
2018-05-02T04:38:14.691Z,63.30
2018-05-02T04:38:46.819Z,63.30
2018-05-02T04:39:18.207Z,63.20
2018-05-02T04:39:50.334Z,63.20
2018-05-02T04:40:21.725Z,63.10
2018-05-02T04:40:53.155Z,62.90
2018-05-02T04:41:24.555Z,62.80
2018-05-02T04:41:55.944Z,62.90
2018-05-02T04:42:27.323Z,63.10
2018-05-02T04:42:58.699Z,63.10
2018-05-02T04:43:30.843Z,63.10
2018-05-02T04:44:02.259Z,63.10
2018-05-02T04:44:33.656Z,62.90
2018-05-02T04:45:05.839Z,62.80
2018-05-02T04:45:37.359Z,62.80
2018-05-02T04:46:08.777Z,62.80
2018-05-02T04:46:40.166Z,62.70
2018-05-02T04:47:11.559Z,62.70
2018-05-02T04:47:42.939Z,62.70
2018-05-02T04:48:14.381Z,62.70
2018-05-02T04:48:46.508Z,62.40
2018-05-02T04:49:18.648Z,62.20
2018-05-02T04:49:50.035Z,62.20
2018-05-02T04:50:21.423Z,62.40
2018-05-02T04:50:52.819Z,62.50
2018-05-02T04:51:24.235Z,62.40
2018-05-02T04:51:56.374Z,62.80
2018-05-02T04:52:27.763Z,62.70
2018-05-02T04:52:59.163Z,62.70
2018-05-02T04:53:30.546Z,62.90
2018-05-02T04:54:01.950Z,62.90
2018-05-02T04:54:34.082Z,62.90
2018-05-02T04:55:05.467Z,62.80
2018-05-02T04:55:37.595Z,62.80
2018-05-02T04:56:08.987Z,62.80
2018-05-02T04:56:40.403Z,62.90
2018-05-02T04:57:11.804Z,62.90
2018-05-02T04:57:43.204Z,63.10
2018-05-02T04:58:14.595Z,63.20
2018-05-02T04:58:46.003Z,63.20
2018-05-02T04:59:17.395Z,62.80
2018-05-02T04:59:48.811Z,62.70
2018-05-02T05:00:20.203Z,62.90
2018-05-02T05:00:51.583Z,62.50
2018-05-02T05:01:22.959Z,62.30
2018-05-02T05:01:55.216Z,62.30
2018-05-02T05:02:26.604Z,62.30
2018-05-02T05:02:57.995Z,62.10
2018-05-02T05:03:30.134Z,62.20
2018-05-02T05:04:01.523Z,62.20
2018-05-02T05:04:32.916Z,61.80
2018-05-02T05:05:04.303Z,61.90
2018-05-02T05:05:36.435Z,61.80
2018-05-02T05:06:07.839Z,62.30
2018-05-02T05:06:39.258Z,61.70
2018-05-02T05:07:10.679Z,61.50
2018-05-02T05:07:42.815Z,61.10
2018-05-02T05:08:14.207Z,61.10
2018-05-02T05:08:45.623Z,61.10
2018-05-02T05:09:17.751Z,61.40
2018-05-02T05:09:49.148Z,61.40
2018-05-02T05:10:20.533Z,61.30
2018-05-02T05:10:51.923Z,61.30
2018-05-02T05:11:23.303Z,61.20
2018-05-02T05:11:54.693Z,60.80
2018-05-02T05:12:26.112Z,60.70
2018-05-02T05:12:57.496Z,60.40
2018-05-02T05:13:28.888Z,60.50
2018-05-02T05:14:00.275Z,59.60
2018-05-02T05:14:31.659Z,59.40
2018-05-02T05:15:03.046Z,59.10
2018-05-02T05:15:34.447Z,59.30
2018-05-02T05:16:05.843Z,59.50
2018-05-02T05:16:37.236Z,59.40
2018-05-02T05:17:08.639Z,59.30
2018-05-02T05:17:40.063Z,59.50
2018-05-02T05:18:11.471Z,59.20
2018-05-02T05:18:43.600Z,58.90
2018-05-02T05:19:14.979Z,58.90
2018-05-02T05:19:47.115Z,57.70
2018-05-02T05:20:18.499Z,57.70
2018-05-02T05:20:49.908Z,57.30
2018-05-02T05:21:22.036Z,57.90
2018-05-02T05:21:53.420Z,57.40
2018-05-02T05:22:25.579Z,55.90
2018-05-02T05:22:57.011Z,55.90
2018-05-02T05:23:29.138Z,55.00
2018-05-02T05:24:00.535Z,55.50
2018-05-02T05:24:31.920Z,54.60
2018-05-02T05:25:03.351Z,53.90
2018-05-02T05:25:34.739Z,53.30
2018-05-02T05:26:06.871Z,52.40
2018-05-02T05:26:39.053Z,52.10
2018-05-02T05:27:11.211Z,52.00
2018-05-02T05:27:42.595Z,51.40
2018-05-02T05:28:14.035Z,50.70
2018-05-02T05:28:45.435Z,49.90
2018-05-02T05:29:16.835Z,49.40
2018-05-02T05:29:48.223Z,49.00
2018-05-02T05:30:20.354Z,48.40
2018-05-02T05:30:51.755Z,48.40
2018-05-02T05:31:23.135Z,47.80
2018-05-02T05:31:54.539Z,47.40
2018-05-02T05:32:25.943Z,46.90
2018-05-02T05:32:58.075Z,46.10
2018-05-02T05:33:29.496Z,46.20
2018-05-02T05:34:00.884Z,46.10
2018-05-02T05:34:32.299Z,46.00
2018-05-02T05:35:05.175Z,46.30
2018-05-02T05:35:36.591Z,45.80
2018-05-02T05:36:08.219Z,45.70
2018-05-02T05:36:39.815Z,46.00
2018-05-02T05:37:12.699Z,46.00
2018-05-02T05:37:44.132Z,46.00
2018-05-02T05:38:15.530Z,46.00
2018-05-02T05:38:46.947Z,45.30
2018-05-02T05:39:19.067Z,44.20
2018-05-02T05:39:51.950Z,44.10
2018-05-02T05:40:23.340Z,44.10
2018-05-02T05:40:54.739Z,44.30
2018-05-02T05:41:26.131Z,44.40
2018-05-02T05:41:57.515Z,43.60
2018-05-02T05:42:28.911Z,43.60
2018-05-02T05:43:00.290Z,43.40
2018-05-02T05:43:31.737Z,43.00
2018-05-02T05:44:03.148Z,42.90
2018-05-02T05:44:34.535Z,42.60
2018-05-02T05:45:06.684Z,41.80
2018-05-02T05:45:38.072Z,41.80
2018-05-02T05:46:09.478Z,41.90
2018-05-02T05:46:41.622Z,42.10
2018-05-02T05:47:13.775Z,42.10
2018-05-02T05:47:45.161Z,41.90
2018-05-02T05:48:16.548Z,41.80
2018-05-02T05:48:47.939Z,41.60
2018-05-02T05:49:20.091Z,40.80
2018-05-02T05:49:51.485Z,40.80
2018-05-02T05:50:22.867Z,40.90
2018-05-02T05:50:54.287Z,40.40
2018-05-02T05:51:25.670Z,40.10
2018-05-02T05:51:57.051Z,39.00
2018-05-02T05:52:28.444Z,38.90
2018-05-02T05:52:59.843Z,39.40
2018-05-02T05:53:31.239Z,39.90
2018-05-02T05:54:02.735Z,39.70
2018-05-02T05:54:34.172Z,38.50
2018-05-02T05:55:05.519Z,38.90
2018-05-02T05:55:37.654Z,39.00
2018-05-02T05:56:09.071Z,39.00
2018-05-02T05:56:40.454Z,38.90
2018-05-02T05:57:11.843Z,39.60
2018-05-02T05:57:43.239Z,39.40
2018-05-02T05:58:14.692Z,39.70
2018-05-02T05:58:46.027Z,38.90
2018-05-02T05:59:17.426Z,38.30
2018-05-02T05:59:48.839Z,38.30
2018-05-02T06:00:20.262Z,38.10
2018-05-02T06:00:52.473Z,37.70
2018-05-02T06:01:24.559Z,37.50
2018-05-02T06:01:55.951Z,37.50
2018-05-02T06:02:27.331Z,37.80
2018-05-02T06:03:00.247Z,39.20
2018-05-02T06:03:32.377Z,38.30
2018-05-02T06:04:03.778Z,38.40
2018-05-02T06:04:35.163Z,38.60
2018-05-02T06:05:07.422Z,38.50
2018-05-02T06:05:38.811Z,38.40
2018-05-02T06:06:10.211Z,38.40
2018-05-02T06:06:41.635Z,38.00
2018-05-02T06:07:13.024Z,38.50
2018-05-02T06:07:44.451Z,38.30
2018-05-02T06:08:16.591Z,39.80
2018-05-02T06:08:48.742Z,40.20
2018-05-02T06:09:20.139Z,40.20
2018-05-02T06:09:51.535Z,40.70
2018-05-02T06:10:23.690Z,41.10
2018-05-02T06:10:55.078Z,41.00
2018-05-02T06:11:26.463Z,41.00
2018-05-02T06:11:57.856Z,41.40
2018-05-02T06:12:29.243Z,41.80
2018-05-02T06:13:00.630Z,42.90
2018-05-02T06:13:32.008Z,42.30
2018-05-02T06:14:03.423Z,41.40
2018-05-02T06:14:34.855Z,41.80
2018-05-02T06:15:06.250Z,41.70
2018-05-02T06:15:37.709Z,42.00
2018-05-02T06:16:09.847Z,42.60
2018-05-02T06:16:42.715Z,41.90
2018-05-02T06:17:14.100Z,41.90
2018-05-02T06:17:46.223Z,42.70
2018-05-02T06:18:17.612Z,42.70
2018-05-02T06:18:49.090Z,41.80
2018-05-02T06:19:21.171Z,42.40
2018-05-02T06:19:53.327Z,42.80
2018-05-02T06:20:24.722Z,42.80
2018-05-02T06:20:56.131Z,43.20
2018-05-02T06:21:28.261Z,43.70
2018-05-02T06:22:00.416Z,43.60
2018-05-02T06:22:31.815Z,43.60
2018-05-02T06:23:03.204Z,44.20
2018-05-02T06:23:34.591Z,44.00
2018-05-02T06:24:06.011Z,43.50
2018-05-02T06:24:37.427Z,43.60
2018-05-02T06:25:10.338Z,43.80
2018-05-02T06:25:41.771Z,43.80
2018-05-02T06:26:13.995Z,44.30
2018-05-02T06:26:45.382Z,44.30
2018-05-02T06:27:17.531Z,45.10
2018-05-02T06:27:49.672Z,45.70
2018-05-02T06:28:21.076Z,45.70
2018-05-02T06:28:52.471Z,46.40
2018-05-02T06:29:24.603Z,46.40
2018-05-02T06:29:56.011Z,46.30
2018-05-02T06:30:27.419Z,46.30
2018-05-02T06:30:59.545Z,45.50
2018-05-02T06:31:31.392Z,45.50
2018-05-02T06:32:02.788Z,45.90
2018-05-02T06:32:34.179Z,46.10
2018-05-02T06:33:05.587Z,45.90
2018-05-02T06:33:36.975Z,46.60
2018-05-02T06:34:09.119Z,46.30
2018-05-02T06:34:40.515Z,46.30
2018-05-02T06:35:11.900Z,46.50
2018-05-02T06:35:43.307Z,46.80
2018-05-02T06:36:14.696Z,47.60
2018-05-02T06:36:46.899Z,46.70
2018-05-02T06:37:18.294Z,46.70
2018-05-02T06:37:49.712Z,47.90
2018-05-02T06:38:21.098Z,48.20
2018-05-02T06:38:53.261Z,47.80
2018-05-02T06:39:25.413Z,47.80
2018-05-02T06:39:57.544Z,47.80
2018-05-02T06:40:28.939Z,47.80
2018-05-02T06:41:00.328Z,46.40
2018-05-02T06:41:31.801Z,45.60
2018-05-02T06:42:03.220Z,45.60
2018-05-02T06:42:34.612Z,45.80
2018-05-02T06:43:06.003Z,45.80
2018-05-02T06:43:37.403Z,46.50
2018-05-02T06:44:08.792Z,46.60
2018-05-02T06:44:40.939Z,47.50
2018-05-02T06:45:12.335Z,47.50
2018-05-02T06:45:43.723Z,47.60
2018-05-02T06:46:15.883Z,47.80
2018-05-02T06:46:48.760Z,47.80
2018-05-02T06:47:21.660Z,47.40
2018-05-02T06:47:53.830Z,46.60
2018-05-02T06:48:25.252Z,46.60
2018-05-02T06:48:57.375Z,45.80
2018-05-02T06:49:28.771Z,45.80
2018-05-02T06:50:00.191Z,46.20