createdAt,value
2018-07-25T00:01:31.033Z,5.27
2018-07-25T00:03:59.761Z,6.40
2018-07-25T00:06:28.473Z,7.93
2018-07-25T00:08:57.175Z,6.43
2018-07-25T00:11:25.880Z,5.50
2018-07-25T00:13:54.610Z,5.90
2018-07-25T00:16:23.356Z,6.30
2018-07-25T00:18:52.049Z,7.77
2018-07-25T00:21:20.817Z,8.13
2018-07-25T00:23:49.469Z,5.97
2018-07-25T00:26:18.220Z,4.93
2018-07-25T00:28:46.942Z,6.10
2018-07-25T00:31:15.654Z,4.67
2018-07-25T00:33:44.460Z,6.93
2018-07-25T00:36:13.231Z,5.63
2018-07-25T00:38:41.981Z,5.00
2018-07-25T00:41:10.715Z,4.33
2018-07-25T00:43:39.503Z,5.50
2018-07-25T00:46:08.198Z,5.67
2018-07-25T00:48:36.878Z,6.07
2018-07-25T00:51:05.564Z,3.73
2018-07-25T00:53:34.289Z,4.00
2018-07-25T00:56:03.151Z,7.17
2018-07-25T00:58:31.865Z,4.60
2018-07-25T01:01:00.640Z,4.30
2018-07-25T01:03:29.373Z,6.70
2018-07-25T01:05:58.094Z,4.37
2018-07-25T01:08:26.777Z,5.00
2018-07-25T01:10:55.467Z,5.17
2018-07-25T01:13:24.273Z,4.70
2018-07-25T01:15:52.936Z,4.70
2018-07-25T01:18:21.724Z,3.90
2018-07-25T01:20:50.424Z,5.83
2018-07-25T01:23:19.197Z,5.03
2018-07-25T01:25:47.940Z,5.67
2018-07-25T01:28:16.642Z,9.20
2018-07-25T01:30:45.360Z,5.70
2018-07-25T01:33:14.043Z,7.40
2018-07-25T01:35:42.852Z,4.40
2018-07-25T01:38:11.537Z,3.90
2018-07-25T01:40:40.217Z,7.77
2018-07-25T01:43:08.944Z,4.37
2018-07-25T01:45:37.696Z,4.80
2018-07-25T01:48:06.414Z,5.30
2018-07-25T01:50:35.125Z,5.80
2018-07-25T01:53:03.873Z,5.10
2018-07-25T01:55:32.624Z,5.90
2018-07-25T01:58:01.310Z,3.47
2018-07-25T02:00:30.028Z,5.77
2018-07-25T02:02:58.731Z,9.30
2018-07-25T02:05:27.391Z,11.33
2018-07-25T02:07:56.040Z,4.50
2018-07-25T02:10:24.801Z,3.97
2018-07-25T02:12:53.453Z,3.73
2018-07-25T02:15:22.216Z,4.80
2018-07-25T02:17:50.926Z,3.90
2018-07-25T02:20:19.740Z,4.27
2018-07-25T02:22:48.465Z,5.13
2018-07-25T02:25:18.095Z,3.90
2018-07-25T02:27:46.803Z,5.37
2018-07-25T02:30:15.561Z,6.90
2018-07-25T02:32:44.306Z,4.00
2018-07-25T02:35:13.046Z,4.20
2018-07-25T02:37:41.768Z,5.93
2018-07-25T02:40:10.494Z,8.17
2018-07-25T02:42:39.226Z,5.70
2018-07-25T02:45:08.028Z,7.07
2018-07-25T02:47:36.792Z,6.27
2018-07-25T02:50:05.643Z,4.73
2018-07-25T02:52:34.360Z,5.83
2018-07-25T02:55:03.180Z,4.80
2018-07-25T02:57:31.911Z,7.10
2018-07-25T03:00:00.591Z,6.97
2018-07-25T03:02:29.371Z,5.20
2018-07-25T03:04:58.003Z,6.90
2018-07-25T03:07:26.756Z,4.50
2018-07-25T03:09:55.482Z,7.40
2018-07-25T03:12:24.234Z,7.10
2018-07-25T03:14:52.970Z,4.90
2018-07-25T03:17:21.725Z,4.20
2018-07-25T03:19:50.451Z,5.63
2018-07-25T03:22:19.228Z,4.60
2018-07-25T03:24:47.963Z,4.77
2018-07-25T03:27:16.664Z,4.97
2018-07-25T03:29:45.411Z,5.20
2018-07-25T03:32:14.078Z,6.87
2018-07-25T03:34:42.803Z,5.83
2018-07-25T03:37:11.526Z,7.70
2018-07-25T03:39:40.175Z,5.73
2018-07-25T03:42:09.067Z,6.27
2018-07-25T03:44:37.777Z,5.00
2018-07-25T03:47:06.950Z,6.27
2018-07-25T03:49:35.680Z,9.20
2018-07-25T03:52:04.369Z,4.30
2018-07-25T03:54:33.858Z,9.33
2018-07-25T03:57:02.619Z,5.10
2018-07-25T03:59:31.524Z,6.50
2018-07-25T04:02:00.271Z,7.30
2018-07-25T04:04:29.043Z,9.00
2018-07-25T04:06:57.758Z,6.70
2018-07-25T04:09:26.503Z,7.47
2018-07-25T04:11:55.209Z,5.40
2018-07-25T04:14:23.892Z,7.40
2018-07-25T04:16:52.608Z,6.23
2018-07-25T04:19:21.315Z,6.80
2018-07-25T04:21:50.084Z,7.17
2018-07-25T04:24:18.762Z,6.50
2018-07-25T04:26:47.475Z,5.87
2018-07-25T04:29:16.142Z,7.07
2018-07-25T04:31:44.823Z,5.63
2018-07-25T04:34:13.473Z,6.87
2018-07-25T04:36:42.221Z,7.63
2018-07-25T04:39:12.083Z,7.47
2018-07-25T04:41:41.077Z,5.60
2018-07-25T04:44:10.409Z,7.83
2018-07-25T04:46:39.200Z,6.50
2018-07-25T04:49:07.876Z,8.27
2018-07-25T04:51:36.619Z,7.50
2018-07-25T04:54:05.349Z,6.13
2018-07-25T04:56:34.124Z,6.70
2018-07-25T04:59:02.803Z,8.97
2018-07-25T05:01:31.533Z,6.03
2018-07-25T05:04:00.195Z,6.67
2018-07-25T05:06:28.914Z,5.57
2018-07-25T05:08:57.668Z,5.43
2018-07-25T05:11:26.357Z,6.73
2018-07-25T05:13:55.035Z,7.20
2018-07-25T05:16:23.814Z,5.93
2018-07-25T05:18:52.533Z,10.10
2018-07-25T05:21:21.319Z,8.97
2018-07-25T05:23:50.031Z,9.53
2018-07-25T05:26:18.704Z,7.20
2018-07-25T05:28:47.350Z,9.50
2018-07-25T05:31:16.148Z,8.13
2018-07-25T05:33:44.956Z,8.17
2018-07-25T05:36:13.758Z,6.43
2018-07-25T05:38:42.461Z,8.33
2018-07-25T05:41:11.353Z,10.50
2018-07-25T05:43:40.061Z,8.37
2018-07-25T05:46:08.999Z,6.97
2018-07-25T05:48:37.844Z,11.80
2018-07-25T05:51:06.710Z,8.30
2018-07-25T05:53:35.592Z,8.50
2018-07-25T05:56:04.333Z,7.40
2018-07-25T05:58:32.991Z,7.50
2018-07-25T06:01:01.962Z,7.47
2018-07-25T06:03:30.751Z,12.30
2018-07-25T06:05:59.373Z,8.57
2018-07-25T06:08:28.039Z,8.97
2018-07-25T06:10:56.750Z,8.23
2018-07-25T06:13:25.469Z,10.23
2018-07-25T06:15:54.191Z,10.10
2018-07-25T06:18:22.907Z,8.93
2018-07-25T06:20:51.615Z,7.70
2018-07-25T06:23:20.387Z,8.03
2018-07-25T06:25:49.230Z,7.30
2018-07-25T06:28:17.999Z,7.63
2018-07-25T06:30:46.802Z,7.63
2018-07-25T06:33:15.552Z,8.47
2018-07-25T06:35:44.378Z,8.40
2018-07-25T06:38:13.085Z,7.13
2018-07-25T06:40:41.804Z,10.83
2018-07-25T06:43:10.534Z,9.60
2018-07-25T06:45:39.373Z,5.67
2018-07-25T06:48:08.030Z,5.73
2018-07-25T06:50:36.948Z,8.40
2018-07-25T06:53:05.627Z,7.23
2018-07-25T06:55:34.476Z,6.13
2018-07-25T06:58:03.212Z,9.43
2018-07-25T07:00:31.898Z,7.00
2018-07-25T07:03:00.574Z,6.90
2018-07-25T07:05:29.291Z,8.90
2018-07-25T07:07:58.066Z,6.10
2018-07-25T07:10:26.800Z,7.80
2018-07-25T07:12:55.601Z,4.63
2018-07-25T07:15:24.356Z,7.57
2018-07-25T07:17:53.051Z,5.10
2018-07-25T07:20:21.697Z,4.73
2018-07-25T07:22:50.453Z,5.73
2018-07-25T07:25:19.171Z,3.97
2018-07-25T07:27:47.845Z,6.93
2018-07-25T07:30:16.605Z,7.53
2018-07-25T07:32:45.786Z,5.30
2018-07-25T07:35:14.540Z,5.83
2018-07-25T07:37:43.239Z,4.80
2018-07-25T07:40:11.996Z,5.93
2018-07-25T07:42:40.699Z,5.50
2018-07-25T07:45:09.875Z,4.20
2018-07-25T07:47:38.743Z,3.53
2018-07-25T07:50:07.410Z,4.60
2018-07-25T07:52:37.136Z,3.83
2018-07-25T07:55:06.259Z,4.07
2018-07-25T07:57:34.948Z,4.17
2018-07-25T08:00:03.900Z,5.77
2018-07-25T08:02:32.629Z,4.77
2018-07-25T08:05:01.562Z,3.80
2018-07-25T08:07:30.571Z,6.57
2018-07-25T08:09:59.881Z,6.63
2018-07-25T08:12:28.770Z,3.83
2018-07-25T08:14:57.663Z,4.03
2018-07-25T08:17:26.412Z,4.50
2018-07-25T08:19:55.118Z,4.23
2018-07-25T08:22:23.921Z,5.10
2018-07-25T08:24:52.610Z,7.50
2018-07-25T08:27:21.344Z,5.40
2018-07-25T08:29:50.088Z,9.40
2018-07-25T08:32:19.336Z,6.90
2018-07-25T08:34:48.129Z,4.27
2018-07-25T08:37:16.901Z,5.57
2018-07-25T08:39:45.800Z,4.03
2018-07-25T08:42:14.512Z,6.77
2018-07-25T08:44:43.300Z,5.80
2018-07-25T08:47:12.113Z,4.43
2018-07-25T08:49:42.007Z,5.77
2018-07-25T08:52:10.752Z,3.87
2018-07-25T08:54:39.619Z,4.33
2018-07-25T08:57:08.475Z,4.10
2018-07-25T08:59:37.359Z,4.33
2018-07-25T09:02:06.158Z,5.43
2018-07-25T09:04:35.085Z,3.30
2018-07-25T09:07:03.918Z,4.97
2018-07-25T09:09:33.568Z,5.37
2018-07-25T09:12:02.397Z,4.33
2018-07-25T09:14:31.530Z,3.87
2018-07-25T09:17:00.537Z,3.20
2018-07-25T09:19:29.480Z,3.73
2018-07-25T09:21:58.343Z,5.80
2018-07-25T09:24:28.643Z,3.53
2018-07-25T09:26:58.913Z,4.10
2018-07-25T09:29:27.780Z,2.73
2018-07-25T09:31:56.549Z,5.63
2018-07-25T09:34:25.392Z,2.87
2018-07-25T09:36:54.086Z,2.80
2018-07-25T09:39:22.934Z,4.50
2018-07-25T09:41:51.603Z,3.40
2018-07-25T09:44:20.401Z,3.07
2018-07-25T09:46:49.240Z,5.17
2018-07-25T09:49:18.187Z,4.50
2018-07-25T09:51:47.488Z,3.90
2018-07-25T09:54:16.660Z,6.50
2018-07-25T09:56:45.534Z,4.93
2018-07-25T09:59:14.529Z,7.10
2018-07-25T10:01:43.290Z,4.30
2018-07-25T10:04:12.000Z,3.20
2018-07-25T10:06:40.796Z,5.13
2018-07-25T10:09:11.010Z,4.80
2018-07-25T10:11:39.849Z,4.50
2018-07-25T10:14:08.751Z,4.40
2018-07-25T10:16:37.489Z,3.43
2018-07-25T10:19:06.199Z,7.07
2018-07-25T10:21:35.241Z,3.53
2018-07-25T10:24:04.151Z,4.60
2018-07-25T10:26:32.894Z,4.40
2018-07-25T10:29:01.666Z,5.93
2018-07-25T10:31:30.395Z,4.70
2018-07-25T10:33:59.352Z,6.43
2018-07-25T10:36:27.992Z,7.67
2018-07-25T10:38:56.700Z,3.73
2018-07-25T10:41:25.376Z,6.63
2018-07-25T10:43:54.074Z,3.27
2018-07-25T10:46:22.927Z,5.47
2018-07-25T10:48:51.700Z,4.40
2018-07-25T10:51:20.628Z,4.20
2018-07-25T10:53:49.289Z,7.10
2018-07-25T10:56:17.966Z,5.83
2018-07-25T10:58:47.675Z,5.93
2018-07-25T11:01:16.497Z,8.60
2018-07-25T11:03:45.302Z,6.03
2018-07-25T11:06:14.055Z,4.90
2018-07-25T11:08:42.760Z,7.23
2018-07-25T11:11:11.456Z,4.60
2018-07-25T11:13:40.183Z,6.50
2018-07-25T11:16:08.924Z,5.30
2018-07-25T11:18:37.592Z,4.27
2018-07-25T11:21:07.016Z,3.50
2018-07-25T11:23:35.797Z,4.00
2018-07-25T11:26:04.882Z,6.00
2018-07-25T11:28:33.719Z,5.50
2018-07-25T11:31:02.476Z,4.73
2018-07-25T11:33:31.149Z,5.23
2018-07-25T11:35:59.841Z,3.30
2018-07-25T11:38:28.513Z,5.70
2018-07-25T11:40:57.245Z,3.90
2018-07-25T11:43:25.927Z,3.60
2018-07-25T11:45:55.025Z,3.20
2018-07-25T11:48:23.828Z,5.43
2018-07-25T11:50:52.555Z,8.33
2018-07-25T11:53:21.240Z,2.67
2018-07-25T11:55:50.207Z,4.10
2018-07-25T11:58:19.034Z,4.70
2018-07-25T12:00:47.683Z,4.93
2018-07-25T12:03:16.422Z,10.87
2018-07-25T12:05:45.285Z,3.43
2018-07-25T12:08:13.933Z,8.70
2018-07-25T12:10:42.717Z,4.53
2018-07-25T12:13:11.451Z,6.50
2018-07-25T12:15:40.733Z,7.53
2018-07-25T12:18:09.452Z,3.57
2018-07-25T12:20:38.452Z,3.70
2018-07-25T12:23:07.404Z,7.20
2018-07-25T12:25:37.025Z,5.07
2018-07-25T12:28:05.883Z,5.70
2018-07-25T12:30:34.618Z,6.73
2018-07-25T12:33:03.448Z,2.83
2018-07-25T12:35:32.137Z,4.13
2018-07-25T12:38:00.877Z,4.77
2018-07-25T12:40:29.591Z,4.90
2018-07-25T12:42:58.307Z,3.20
2018-07-25T12:45:27.240Z,3.60
2018-07-25T12:47:56.183Z,4.37
2018-07-25T12:50:24.885Z,3.87
2018-07-25T12:52:53.764Z,5.20
2018-07-25T12:55:22.430Z,4.30
2018-07-25T12:57:51.242Z,2.83
2018-07-25T13:00:19.902Z,5.77
2018-07-25T13:02:48.639Z,4.10
2018-07-25T13:05:17.396Z,4.47
2018-07-25T13:07:46.160Z,4.57
2018-07-25T13:10:14.944Z,6.43
2018-07-25T13:12:44.001Z,5.60
2018-07-25T13:15:12.734Z,5.93
2018-07-25T13:17:41.460Z,3.80
2018-07-25T13:20:10.435Z,4.70
2018-07-25T13:22:39.174Z,3.93
2018-07-25T13:25:08.562Z,5.23
2018-07-25T13:27:37.279Z,4.63
2018-07-25T13:30:06.335Z,3.87
2018-07-25T13:32:35.068Z,3.70
2018-07-25T13:35:03.921Z,6.93
2018-07-25T13:37:32.665Z,4.87
2018-07-25T13:40:01.436Z,6.63
2018-07-25T13:42:30.122Z,6.80
2018-07-25T13:44:58.788Z,4.50
2018-07-25T13:47:27.549Z,3.77
2018-07-25T13:49:56.385Z,4.57
2018-07-25T13:52:25.105Z,7.47
2018-07-25T13:54:54.136Z,5.13
2018-07-25T13:57:23.256Z,6.97
2018-07-25T13:59:52.206Z,4.90
2018-07-25T14:02:20.956Z,7.13
2018-07-25T14:04:49.690Z,4.40
2018-07-25T14:07:18.392Z,7.73
2018-07-25T14:09:47.120Z,5.87
2018-07-25T14:12:15.840Z,3.53
2018-07-25T14:14:44.573Z,4.57
2018-07-25T14:17:13.264Z,4.90
2018-07-25T14:19:41.982Z,5.50
2018-07-25T14:22:10.692Z,4.90
2018-07-25T14:24:39.588Z,6.53
2018-07-25T14:27:08.397Z,5.03
2018-07-25T14:29:37.155Z,4.50
2018-07-25T14:32:06.147Z,5.70
2018-07-25T14:34:34.962Z,6.23
2018-07-25T14:37:03.824Z,4.40
2018-07-25T14:39:32.542Z,6.97
2018-07-25T14:42:01.261Z,6.20
2018-07-25T14:44:29.965Z,3.50
2018-07-25T14:46:59.849Z,4.17
2018-07-25T14:49:28.505Z,4.57
2018-07-25T14:51:57.378Z,3.83
2018-07-25T14:54:26.168Z,6.53
2018-07-25T14:56:55.184Z,3.70
2018-07-25T14:59:23.833Z,5.47
2018-07-25T15:01:52.631Z,6.07
2018-07-25T15:04:21.373Z,6.03
2018-07-25T15:06:50.260Z,7.60
2018-07-25T15:09:19.262Z,5.03
2018-07-25T15:11:48.595Z,3.97
2018-07-25T15:14:17.380Z,6.77
2018-07-25T15:16:46.128Z,8.30
2018-07-25T15:19:14.812Z,4.20
2018-07-25T15:21:43.933Z,4.23
2018-07-25T15:24:12.800Z,4.43
2018-07-25T15:26:41.605Z,4.93
2018-07-25T15:29:10.495Z,6.13
2018-07-25T15:31:39.229Z,6.13
2018-07-25T15:34:08.075Z,5.50
2018-07-25T15:36:46.444Z,5.93
2018-07-25T15:39:19.412Z,4.50
2018-07-25T15:41:49.110Z,5.37
2018-07-25T15:44:18.995Z,4.40
2018-07-25T15:46:48.487Z,3.87
2018-07-25T15:49:18.410Z,4.30
2018-07-25T15:51:47.209Z,5.53
2018-07-25T15:54:16.641Z,3.13
2018-07-25T15:56:45.343Z,4.30
2018-07-25T15:59:14.571Z,3.33
2018-07-25T16:01:43.422Z,3.77
2018-07-25T16:04:12.060Z,4.47
2018-07-25T16:06:40.761Z,6.27
2018-07-25T16:09:10.521Z,3.67
2018-07-25T16:11:39.759Z,4.13
2018-07-25T16:14:08.592Z,6.23
2018-07-25T16:16:37.340Z,8.90
2018-07-25T16:19:06.480Z,4.50
2018-07-25T16:21:35.266Z,4.27
2018-07-25T16:24:04.081Z,6.70
2018-07-25T16:26:32.833Z,4.17
2018-07-25T16:29:03.358Z,4.27
2018-07-25T16:31:32.121Z,4.27
2018-07-25T16:34:00.791Z,5.43
2018-07-25T16:36:29.563Z,3.47
2018-07-25T16:38:58.220Z,6.30
2018-07-25T16:41:26.902Z,6.40
2018-07-25T16:43:55.784Z,9.90
2018-07-25T16:46:24.464Z,13.80
2018-07-25T16:48:53.256Z,5.50
2018-07-25T16:51:22.350Z,7.60
2018-07-25T16:53:51.073Z,4.77
2018-07-25T16:56:19.826Z,4.90
2018-07-25T16:58:48.554Z,5.07
2018-07-25T17:01:17.290Z,6.63
2018-07-25T17:03:46.027Z,3.97
2018-07-25T17:06:14.738Z,4.90
2018-07-25T17:08:43.430Z,3.50
2018-07-25T17:11:12.209Z,4.90
2018-07-25T17:13:40.937Z,4.10
2018-07-25T17:16:09.845Z,5.13
2018-07-25T17:18:38.588Z,5.50
2018-07-25T17:21:08.375Z,7.50
2018-07-25T17:23:37.097Z,6.73
2018-07-25T17:26:06.328Z,4.50
2018-07-25T17:28:35.591Z,3.50
2018-07-25T17:31:04.393Z,4.40
2018-07-25T17:33:33.103Z,3.93
2018-07-25T17:36:02.158Z,6.40
2018-07-25T17:38:30.909Z,3.70
2018-07-25T17:40:59.752Z,3.63
2018-07-25T17:43:28.402Z,9.10
2018-07-25T17:45:57.108Z,4.20
2018-07-25T17:48:25.897Z,3.83
2018-07-25T17:50:54.741Z,4.10
2018-07-25T17:53:23.617Z,5.53
2018-07-25T17:55:52.383Z,3.70
2018-07-25T17:58:21.210Z,3.97
2018-07-25T18:00:49.941Z,6.00
2018-07-25T18:03:18.710Z,4.67
2018-07-25T18:05:47.522Z,3.83
2018-07-25T18:08:16.241Z,5.80
2018-07-25T18:10:45.077Z,4.37
2018-07-25T18:13:19.098Z,4.50
2018-07-25T18:15:47.905Z,3.57
2018-07-25T18:18:16.641Z,5.60
2018-07-25T18:20:45.331Z,4.00
2018-07-25T18:23:14.024Z,7.20
2018-07-25T18:25:42.720Z,4.27
2018-07-25T18:28:11.639Z,6.37
2018-07-25T18:30:40.723Z,4.97
2018-07-25T18:33:09.442Z,8.53
2018-07-25T18:35:38.343Z,7.37
2018-07-25T18:38:07.085Z,7.13
2018-07-25T18:40:35.811Z,5.90
2018-07-25T18:43:04.560Z,8.50
2018-07-25T18:45:33.422Z,5.00
2018-07-25T18:48:02.277Z,7.07
2018-07-25T18:50:31.068Z,8.40
2018-07-25T18:53:00.395Z,9.53
2018-07-25T18:55:29.138Z,7.60
2018-07-25T18:57:57.889Z,8.73
2018-07-25T19:00:26.925Z,9.20
2018-07-25T19:02:55.692Z,13.83
2018-07-25T19:05:30.870Z,8.33
2018-07-25T19:08:00.925Z,9.13
2018-07-25T19:10:29.925Z,7.17
2018-07-25T19:12:59.831Z,7.73
2018-07-25T19:15:31.592Z,9.50
2018-07-25T19:18:00.979Z,11.73
2018-07-25T19:20:29.834Z,11.87
2018-07-25T19:22:58.660Z,9.43
2018-07-25T19:25:27.447Z,64.30
2018-07-25T19:27:56.180Z,117.20
2018-07-25T19:30:24.945Z,48.13
2018-07-25T19:32:53.804Z,12.43
2018-07-25T19:35:22.514Z,9.87
2018-07-25T19:37:51.279Z,7.23
2018-07-25T19:40:20.021Z,10.30
2018-07-25T19:42:48.769Z,5.97
2018-07-25T19:45:17.537Z,8.50
2018-07-25T19:47:46.227Z,7.03
2018-07-25T19:50:14.983Z,7.80
2018-07-25T19:52:43.823Z,7.83
2018-07-25T19:55:12.593Z,10.13
2018-07-25T19:57:41.279Z,6.90
2018-07-25T20:00:16.379Z,6.47
2018-07-25T20:02:39.182Z,7.37
2018-07-25T20:05:08.127Z,8.20
2018-07-25T20:07:36.913Z,8.10
2018-07-25T20:10:05.832Z,6.83
2018-07-25T20:12:34.573Z,7.07
2018-07-25T20:15:08.529Z,8.77
2018-07-25T20:17:37.313Z,6.70
2018-07-25T20:20:06.063Z,10.70
2018-07-25T20:22:34.812Z,8.30
2018-07-25T20:25:03.641Z,11.30
2018-07-25T20:27:32.340Z,8.70
2018-07-25T20:30:01.073Z,8.80
2018-07-25T20:32:29.799Z,9.90
2018-07-25T20:34:58.557Z,7.10
2018-07-25T20:37:27.346Z,9.30
2018-07-25T20:39:56.058Z,6.43
2018-07-25T20:42:24.941Z,6.10
2018-07-25T20:44:53.679Z,6.27
2018-07-25T20:47:23.224Z,9.03
2018-07-25T20:49:51.892Z,6.60
2018-07-25T20:52:20.602Z,5.77
2018-07-25T20:54:49.283Z,7.00
2018-07-25T20:57:18.018Z,7.00
2018-07-25T20:59:46.817Z,7.73
2018-07-25T21:02:15.554Z,8.07
2018-07-25T21:04:44.414Z,6.63
2018-07-25T21:07:13.232Z,7.80
2018-07-25T21:09:41.974Z,8.63
2018-07-25T21:12:10.812Z,8.40
2018-07-25T21:14:39.496Z,7.97
2018-07-25T21:17:08.256Z,9.30
2018-07-25T21:19:37.081Z,8.53
2018-07-25T21:22:06.186Z,7.77
2018-07-25T21:24:34.899Z,7.90
2018-07-25T21:27:03.659Z,7.30
2018-07-25T21:29:32.386Z,7.53
2018-07-25T21:32:01.287Z,7.63
2018-07-25T21:34:30.004Z,7.17
2018-07-25T21:36:58.840Z,10.63
2018-07-25T21:39:27.689Z,12.30
2018-07-25T21:41:56.810Z,7.87
2018-07-25T21:44:25.780Z,8.37
2018-07-25T21:46:55.127Z,6.07
2018-07-25T21:49:26.064Z,8.20
2018-07-25T21:51:54.910Z,8.70
2018-07-25T21:54:23.701Z,7.37
2018-07-25T21:56:52.595Z,14.80
2018-07-25T21:59:21.420Z,7.43
2018-07-25T22:01:50.441Z,18.53
2018-07-25T22:04:19.330Z,7.73
2018-07-25T22:06:48.333Z,7.13
2018-07-25T22:09:17.364Z,7.60
2018-07-25T22:11:46.182Z,7.33
2018-07-25T22:14:22.248Z,10.07
2018-07-25T22:16:51.381Z,9.40
2018-07-25T22:19:20.229Z,8.07
2018-07-25T22:21:49.020Z,6.80
2018-07-25T22:24:18.173Z,8.90
2018-07-25T22:26:47.078Z,7.33
2018-07-25T22:29:17.864Z,7.73
2018-07-25T22:31:48.093Z,9.13
2018-07-25T22:34:17.007Z,7.93
2018-07-25T22:36:46.178Z,7.47
2018-07-25T22:39:14.871Z,6.00
2018-07-25T22:41:43.931Z,6.83
2018-07-25T22:44:12.882Z,7.70
2018-07-25T22:46:41.658Z,8.03
2018-07-25T22:49:10.704Z,9.00
2018-07-25T22:51:39.755Z,6.00
2018-07-25T22:54:09.048Z,6.73
2018-07-25T22:56:38.194Z,6.77
2018-07-25T22:59:07.392Z,7.73
2018-07-25T23:01:36.596Z,7.90
2018-07-25T23:04:06.084Z,6.17
2018-07-25T23:06:35.560Z,6.00
2018-07-25T23:09:07.654Z,9.50
2018-07-25T23:11:36.984Z,6.67
2018-07-25T23:14:09.471Z,7.53
2018-07-25T23:16:38.545Z,7.17
2018-07-25T23:19:07.959Z,6.10
2018-07-25T23:21:37.406Z,6.63
2018-07-25T23:24:06.221Z,7.10
2018-07-25T23:26:36.279Z,10.23
2018-07-25T23:29:04.998Z,7.40
2018-07-25T23:31:33.848Z,5.70
2018-07-25T23:34:02.640Z,6.67
2018-07-25T23:36:31.368Z,6.13
2018-07-25T23:39:00.183Z,6.80
2018-07-25T23:41:28.928Z,6.60
2018-07-25T23:43:57.764Z,7.50
2018-07-25T23:46:26.452Z,9.53
2018-07-25T23:48:55.201Z,7.80
2018-07-25T23:51:24.028Z,7.53
2018-07-25T23:53:52.880Z,6.33
2018-07-25T23:56:21.675Z,6.53
2018-07-25T23:58:50.389Z,10.53
