createdAt,value
2023-04-02T00:02:26.103Z,101172.22
2023-04-02T00:05:20.729Z,101177.94
2023-04-02T00:07:49.845Z,101167.63
2023-04-02T00:10:39.942Z,101166.44
2023-04-02T00:13:23.530Z,101175.75
2023-04-02T00:15:57.043Z,101172.09
2023-04-02T00:18:24.825Z,101174.47
2023-04-02T00:21:37.721Z,101183.97
2023-04-02T00:24:15.598Z,101190.50
2023-04-02T00:26:48.485Z,101190.50
2023-04-02T00:29:16.772Z,101193.38
2023-04-02T00:31:47.824Z,101190.50
2023-04-02T00:34:32.913Z,101186.34
2023-04-02T00:37:00.162Z,101189.22
2023-04-02T00:39:30.796Z,101194.19
2023-04-02T00:42:05.720Z,101192.81
2023-04-02T00:44:42.845Z,101186.47
2023-04-02T00:47:20.366Z,101186.09
2023-04-02T00:49:51.820Z,101167.19
2023-04-02T00:52:23.404Z,101162.97
2023-04-02T00:54:56.827Z,101160.94
2023-04-02T00:57:26.123Z,101149.16
2023-04-02T01:00:22.926Z,101161.31
2023-04-02T01:03:17.773Z,101154.97
2023-04-02T01:05:51.617Z,101167.66
2023-04-02T01:08:21.532Z,101160.13
2023-04-02T01:11:28.462Z,101171.38
2023-04-02T01:14:15.033Z,101164.19
2023-04-02T01:17:08.667Z,101173.34
2023-04-02T01:20:07.720Z,101176.59
2023-04-02T01:22:41.818Z,101168.91
2023-04-02T01:25:14.008Z,101173.44
2023-04-02T01:28:11.726Z,101160.38
2023-04-02T01:30:38.853Z,101160.56
2023-04-02T01:33:06.978Z,101163.94
2023-04-02T01:35:38.915Z,101160.59
2023-04-02T01:38:14.536Z,101164.22
2023-04-02T01:40:57.918Z,101156.16
2023-04-02T01:43:40.743Z,101155.22
2023-04-02T01:46:28.572Z,101150.50
2023-04-02T01:48:57.369Z,101154.72
2023-04-02T01:51:31.397Z,101153.81
2023-04-02T01:54:04.921Z,101155.81
2023-04-02T01:56:32.235Z,101164.91
2023-04-02T01:59:01.311Z,101164.69
2023-04-02T02:01:38.791Z,101152.50
2023-04-02T02:04:06.416Z,101158.44
2023-04-02T02:06:33.465Z,101155.88
2023-04-02T02:09:04.544Z,101150.19
2023-04-02T02:11:33.741Z,101150.09
2023-04-02T02:14:06.508Z,101147.75
2023-04-02T02:16:41.718Z,101142.66
2023-04-02T02:19:22.389Z,101145.72
2023-04-02T02:21:53.497Z,101140.50
2023-04-02T02:24:32.034Z,101140.94
2023-04-02T02:27:22.831Z,101136.81
2023-04-02T02:29:57.546Z,101138.66
2023-04-02T02:32:29.875Z,101134.16
2023-04-02T02:35:06.700Z,101135.75
2023-04-02T02:37:40.794Z,101138.59
2023-04-02T02:40:14.282Z,101136.75
2023-04-02T02:42:51.171Z,101141.41
2023-04-02T02:45:24.118Z,101146.53
2023-04-02T02:47:55.789Z,101139.19
2023-04-02T02:50:33.107Z,101145.63
2023-04-02T02:53:12.812Z,101159.97
2023-04-02T02:55:40.436Z,101155.28
2023-04-02T02:58:31.397Z,101152.97
2023-04-02T03:01:21.676Z,101140.13
2023-04-02T03:03:54.356Z,101148.06
2023-04-02T03:06:22.851Z,101150.56
2023-04-02T03:09:01.611Z,101152.88
2023-04-02T03:11:50.586Z,101140.72
2023-04-02T03:14:33.879Z,101142.56
2023-04-02T03:17:23.267Z,101142.75
2023-04-02T03:19:56.163Z,101133.44
2023-04-02T03:22:36.001Z,101134.94
2023-04-02T03:25:26.919Z,101132.72
2023-04-02T03:28:07.164Z,101115.84
2023-04-02T03:30:44.681Z,101132.44
2023-04-02T03:33:15.707Z,101121.66
2023-04-02T03:36:01.539Z,101118.41
2023-04-02T03:38:33.548Z,101106.00
2023-04-02T03:41:12.710Z,101113.13
2023-04-02T03:43:48.930Z,101110.97
2023-04-02T03:46:18.940Z,101119.50
2023-04-02T03:48:54.179Z,101119.50
2023-04-02T03:51:30.257Z,101110.41
2023-04-02T03:53:57.413Z,101111.25
2023-04-02T03:56:39.506Z,101112.88
2023-04-02T03:59:32.084Z,101121.69
2023-04-02T04:02:21.199Z,101121.56
2023-04-02T04:04:48.974Z,101119.75
2023-04-02T04:07:28.058Z,101127.03
2023-04-02T04:09:56.283Z,101139.50
2023-04-02T04:12:36.313Z,101135.84
2023-04-02T04:15:21.002Z,101141.19
2023-04-02T04:18:06.159Z,101143.22
2023-04-02T04:20:58.235Z,101147.91
2023-04-02T04:23:37.096Z,101138.75
2023-04-02T04:26:12.824Z,101151.97
2023-04-02T04:29:09.757Z,101154.63
2023-04-02T04:31:49.816Z,101156.28
2023-04-02T04:34:25.099Z,101158.13
2023-04-02T04:37:01.666Z,101150.13
2023-04-02T04:39:47.679Z,101148.28
2023-04-02T04:42:31.236Z,101150.28
2023-04-02T04:45:01.208Z,101148.44
2023-04-02T04:47:42.014Z,101157.38
2023-04-02T04:50:33.372Z,101157.91
2023-04-02T04:53:13.854Z,101160.22
2023-04-02T04:55:45.608Z,101159.56
2023-04-02T04:58:22.646Z,101157.72
2023-04-02T05:01:05.808Z,101178.00
2023-04-02T05:03:37.967Z,101167.22
2023-04-02T05:06:27.748Z,101177.69
2023-04-02T05:08:59.372Z,101183.84
2023-04-02T05:11:39.562Z,101181.66
2023-04-02T05:14:22.150Z,101185.88
2023-04-02T05:16:58.794Z,101192.84
2023-04-02T05:19:31.046Z,101187.34
2023-04-02T05:22:43.697Z,101194.00
2023-04-02T05:25:20.415Z,101216.28
2023-04-02T05:28:26.758Z,101212.66
2023-04-02T05:31:20.004Z,101206.97
2023-04-02T05:33:49.372Z,101208.66
2023-04-02T05:36:26.801Z,101208.31
2023-04-02T05:38:58.503Z,101217.78
2023-04-02T05:41:38.494Z,101214.13
2023-04-02T05:44:20.712Z,101217.13
2023-04-02T05:46:59.187Z,101228.59
2023-04-02T05:49:49.935Z,101224.59
2023-04-02T05:52:24.064Z,101220.44
2023-04-02T05:55:45.517Z,101227.09
2023-04-02T05:58:39.166Z,101228.75
2023-04-02T06:01:33.849Z,101230.38
2023-04-02T06:04:13.223Z,101238.91
2023-04-02T06:06:40.062Z,101246.06
2023-04-02T06:09:14.130Z,101240.03
2023-04-02T06:11:46.903Z,101247.75
2023-04-02T06:14:17.805Z,101257.31
2023-04-02T06:16:46.419Z,101262.19
2023-04-02T06:19:22.750Z,101252.97
2023-04-02T06:21:52.683Z,101267.13
2023-04-02T06:24:25.569Z,101269.44
2023-04-02T06:26:58.692Z,101261.63
2023-04-02T06:29:40.610Z,101263.56
2023-04-02T06:32:13.105Z,101252.78
2023-04-02T06:34:43.610Z,101256.59
2023-04-02T06:37:21.402Z,101259.44
2023-04-02T06:39:51.484Z,101252.75
2023-04-02T06:42:28.448Z,101257.13
2023-04-02T06:45:23.871Z,101261.56
2023-04-02T06:48:17.471Z,101268.69
2023-04-02T06:51:02.090Z,101270.09
2023-04-02T06:53:39.005Z,101256.34
2023-04-02T06:56:20.835Z,101259.00
2023-04-02T06:58:48.128Z,101260.19
2023-04-02T07:01:40.077Z,101251.75
2023-04-02T07:04:07.238Z,101260.13
2023-04-02T07:06:39.482Z,101264.66
2023-04-02T07:09:06.967Z,101259.88
2023-04-02T07:11:36.760Z,101255.53
2023-04-02T07:14:05.995Z,101252.94
2023-04-02T07:16:34.619Z,101252.50
2023-04-02T07:19:03.038Z,101261.53
2023-04-02T07:21:32.257Z,101272.72
2023-04-02T07:23:59.190Z,101260.16
2023-04-02T07:26:27.988Z,101259.16
2023-04-02T07:28:55.908Z,101259.22
2023-04-02T07:31:26.422Z,101268.81
2023-04-02T07:33:57.890Z,101268.72
2023-04-02T07:36:25.833Z,101261.69
2023-04-02T07:38:52.750Z,101272.06
2023-04-02T07:41:21.122Z,101263.19
2023-04-02T07:43:48.343Z,101269.91
2023-04-02T07:46:17.573Z,101265.56
2023-04-02T07:48:44.672Z,101266.31
2023-04-02T07:51:25.943Z,101264.66
2023-04-02T07:53:56.085Z,101260.69
2023-04-02T07:56:25.028Z,101270.06
2023-04-02T07:58:51.712Z,101272.16
2023-04-02T08:01:24.466Z,101267.06
2023-04-02T08:03:54.437Z,101276.09
2023-04-02T08:06:22.548Z,101280.50
2023-04-02T08:08:49.603Z,101279.38
2023-04-02T08:11:16.647Z,101283.44
2023-04-02T08:13:43.442Z,101276.16
2023-04-02T08:16:10.660Z,101279.28
2023-04-02T08:18:37.921Z,101288.69
2023-04-02T08:21:09.711Z,101283.41
2023-04-02T08:23:37.761Z,101280.06
2023-04-02T08:26:05.742Z,101282.69
2023-04-02T08:28:32.565Z,101286.28
2023-04-02T08:30:59.455Z,101286.53
2023-04-02T08:33:26.484Z,101288.09
2023-04-02T08:35:53.300Z,101280.97
2023-04-02T08:38:21.948Z,101287.41
2023-04-02T08:40:51.701Z,101293.66
2023-04-02T08:43:59.771Z,101289.78
2023-04-02T08:46:30.699Z,101281.03
2023-04-02T08:49:00.734Z,101278.50
2023-04-02T08:51:32.620Z,101276.91
2023-04-02T08:54:08.966Z,101266.25
2023-04-02T08:56:43.532Z,101256.66
2023-04-02T08:59:27.480Z,101260.56
2023-04-02T09:02:17.580Z,101250.47
2023-04-02T09:04:44.575Z,101247.84
2023-04-02T09:07:17.070Z,101257.34
2023-04-02T09:09:48.798Z,101248.25
2023-04-02T09:12:21.417Z,101242.13
2023-04-02T09:15:08.315Z,101247.06
2023-04-02T09:17:46.369Z,101233.44
2023-04-02T09:20:24.232Z,101256.56
2023-04-02T09:22:53.136Z,101234.06
2023-04-02T09:25:27.190Z,101233.06
2023-04-02T09:27:57.291Z,101247.31
2023-04-02T09:30:32.155Z,101258.28
2023-04-02T09:33:02.559Z,101249.16
2023-04-02T09:35:32.580Z,101248.31
2023-04-02T09:38:17.414Z,101256.16
2023-04-02T09:40:55.000Z,101245.41
2023-04-02T09:43:24.585Z,101248.06
2023-04-02T09:45:57.535Z,101254.09
2023-04-02T09:48:32.439Z,101263.59
2023-04-02T09:51:23.033Z,101266.03
2023-04-02T09:54:07.564Z,101258.81
2023-04-02T09:56:39.288Z,101250.97
2023-04-02T09:59:21.863Z,101257.16
2023-04-02T10:01:54.656Z,101250.53
2023-04-02T10:04:44.796Z,101264.00
2023-04-02T10:07:44.193Z,101251.47
2023-04-02T10:10:26.437Z,101245.63
2023-04-02T10:13:11.623Z,101239.63
2023-04-02T10:15:44.417Z,101236.03
2023-04-02T10:18:21.588Z,101239.28
2023-04-02T10:20:52.767Z,101229.25
2023-04-02T10:23:19.945Z,101234.63
2023-04-02T10:25:55.062Z,101232.28
2023-04-02T10:28:47.236Z,101242.16
2023-04-02T10:31:25.351Z,101245.84
2023-04-02T10:34:11.395Z,101234.31
2023-04-02T10:36:54.994Z,101222.22
2023-04-02T10:39:52.594Z,101225.88
2023-04-02T10:42:19.290Z,101223.94
2023-04-02T10:44:56.328Z,101219.63
2023-04-02T10:47:27.263Z,101215.16
2023-04-02T10:50:08.619Z,101214.06
2023-04-02T10:52:43.169Z,101207.34
2023-04-02T10:55:23.892Z,101199.34
2023-04-02T10:57:53.085Z,101199.19
2023-04-02T11:00:28.073Z,101197.94
2023-04-02T11:03:19.089Z,101197.94
2023-04-02T11:05:51.343Z,101198.53
2023-04-02T11:08:24.139Z,101194.19
2023-04-02T11:10:56.724Z,101189.69
2023-04-02T11:13:29.720Z,101193.19
2023-04-02T11:15:56.799Z,101181.91
2023-04-02T11:18:32.750Z,101165.34
2023-04-02T11:21:01.900Z,101164.38
2023-04-02T11:23:55.661Z,101160.09
2023-04-02T11:26:42.843Z,101161.19
2023-04-02T11:29:17.460Z,101156.41
2023-04-02T11:31:45.990Z,101161.66
2023-04-02T11:34:41.567Z,101153.88
2023-04-02T11:37:11.345Z,101155.88
2023-04-02T11:39:54.078Z,101159.38
2023-04-02T11:42:25.485Z,101158.91
2023-04-02T11:44:54.190Z,101158.91
2023-04-02T11:47:25.181Z,101147.75
2023-04-02T11:49:54.893Z,101147.53
2023-04-02T11:52:31.032Z,101146.59
2023-04-02T11:55:02.984Z,101154.94
2023-04-02T11:57:32.837Z,101145.78
2023-04-02T12:00:21.976Z,101144.88
2023-04-02T12:03:28.437Z,101144.03
2023-04-02T12:05:58.925Z,101144.16
2023-04-02T12:08:58.557Z,101141.34
2023-04-02T12:11:38.024Z,101146.38
2023-04-02T12:14:29.680Z,101142.84
2023-04-02T12:16:57.401Z,101143.66
2023-04-02T12:19:26.063Z,101127.81
2023-04-02T12:21:53.900Z,101129.81
2023-04-02T12:24:23.568Z,101128.38
2023-04-02T12:27:15.668Z,101118.88
2023-04-02T12:29:43.055Z,101126.84
2023-04-02T12:32:30.115Z,101124.41
2023-04-02T12:34:58.958Z,101121.19
2023-04-02T12:37:28.153Z,101129.91
2023-04-02T12:40:16.113Z,101131.63
2023-04-02T12:42:42.815Z,101136.25
2023-04-02T12:45:42.130Z,101135.44
2023-04-02T12:48:10.968Z,101136.25
2023-04-02T12:50:41.750Z,101122.03
2023-04-02T12:53:38.662Z,101120.06
2023-04-02T12:56:06.288Z,101118.25
2023-04-02T12:58:36.088Z,101131.19
2023-04-02T13:01:20.392Z,101125.97
2023-04-02T13:04:16.528Z,101129.44
2023-04-02T13:06:52.185Z,101134.84
2023-04-02T13:09:49.314Z,101124.81
2023-04-02T13:12:30.769Z,101126.38
2023-04-02T13:14:59.201Z,101132.16
2023-04-02T13:17:45.174Z,101134.06
2023-04-02T13:20:34.476Z,101128.25
2023-04-02T13:23:22.512Z,101127.06
2023-04-02T13:25:49.564Z,101125.34
2023-04-02T13:28:16.409Z,101117.19
2023-04-02T13:30:43.315Z,101116.66
2023-04-02T13:33:10.117Z,101107.66
2023-04-02T13:35:37.025Z,101103.94
2023-04-02T13:38:05.775Z,101098.16
2023-04-02T13:40:34.129Z,101100.19
2023-04-02T13:43:01.257Z,101089.50
2023-04-02T13:45:31.186Z,101091.44
2023-04-02T13:48:01.052Z,101090.41
2023-04-02T13:50:30.812Z,101097.13
2023-04-02T13:53:00.422Z,101075.03
2023-04-02T13:55:32.132Z,101072.47
2023-04-02T13:57:58.930Z,101061.91
2023-04-02T14:00:26.720Z,101062.34
2023-04-02T14:03:01.664Z,101059.91
2023-04-02T14:05:37.048Z,101044.25
2023-04-02T14:08:08.934Z,101045.41
2023-04-02T14:10:44.434Z,101047.66
2023-04-02T14:13:26.502Z,101050.69
2023-04-02T14:15:58.934Z,101048.09
2023-04-02T14:18:25.982Z,101031.31
2023-04-02T14:21:07.094Z,101054.31
2023-04-02T14:23:50.012Z,101045.09
2023-04-02T14:26:53.429Z,101042.47
2023-04-02T14:29:48.483Z,101045.66
2023-04-02T14:32:30.800Z,101040.72
2023-04-02T14:35:21.776Z,101034.28
2023-04-02T14:38:13.298Z,101040.81
2023-04-02T14:40:46.488Z,101040.03
2023-04-02T14:43:23.771Z,101041.63
2023-04-02T14:46:12.596Z,101043.94
2023-04-02T14:48:57.213Z,101038.31
2023-04-02T14:51:47.525Z,101043.84
2023-04-02T14:54:35.926Z,101043.34
2023-04-02T14:57:16.987Z,101048.59
2023-04-02T14:59:58.938Z,101050.31
2023-04-02T15:02:48.762Z,101034.22
2023-04-02T15:05:46.649Z,101046.59
2023-04-02T15:08:33.935Z,101053.84
2023-04-02T15:11:26.145Z,101051.75
2023-04-02T15:14:12.295Z,101060.50
2023-04-02T15:16:39.186Z,101050.78
2023-04-02T15:19:16.854Z,101054.03
2023-04-02T15:22:08.686Z,101049.41
2023-04-02T15:25:04.804Z,101049.88
2023-04-02T15:27:59.216Z,101045.44
2023-04-02T15:30:41.325Z,101053.47
2023-04-02T15:33:31.254Z,101055.22
2023-04-02T15:36:09.420Z,101058.28
2023-04-02T15:38:51.175Z,101052.72
2023-04-02T15:41:26.634Z,101061.94
2023-04-02T15:44:15.875Z,101069.72
2023-04-02T15:46:48.829Z,101070.13
2023-04-02T15:49:25.949Z,101076.81
2023-04-02T15:52:06.740Z,101073.28
2023-04-02T15:54:57.062Z,101073.09
2023-04-02T15:57:30.857Z,101078.41
2023-04-02T16:00:04.124Z,101084.41
2023-04-02T16:02:58.617Z,101085.69
2023-04-02T16:05:40.941Z,101092.78
2023-04-02T16:08:26.346Z,101089.41
2023-04-02T16:10:53.266Z,101082.28
2023-04-02T16:13:26.635Z,101077.56
2023-04-02T16:16:14.387Z,101069.38
2023-04-02T16:18:53.405Z,101051.06
2023-04-02T16:21:27.188Z,101063.31
2023-04-02T16:23:56.657Z,101071.22
2023-04-02T16:26:42.066Z,101074.38
2023-04-02T16:29:23.789Z,101067.69
2023-04-02T16:32:03.353Z,101073.19
2023-04-02T16:34:46.678Z,101069.44
2023-04-02T16:37:52.099Z,101073.84
2023-04-02T16:40:26.104Z,101080.88
2023-04-02T16:43:14.142Z,101084.22
2023-04-02T16:45:43.550Z,101092.31
2023-04-02T16:48:12.384Z,101096.19
2023-04-02T16:50:51.437Z,101106.03
2023-04-02T16:53:39.895Z,101128.28
2023-04-02T16:56:28.921Z,101145.94
2023-04-02T16:59:17.308Z,101146.84
2023-04-02T17:01:44.136Z,101142.97
2023-04-02T17:04:22.693Z,101152.53
2023-04-02T17:07:25.354Z,101149.25
2023-04-02T17:09:56.850Z,101165.59
2023-04-02T17:12:33.421Z,101161.91
2023-04-02T17:15:17.051Z,101179.06
2023-04-02T17:17:56.732Z,101190.84
2023-04-02T17:20:25.130Z,101193.97
2023-04-02T17:22:53.350Z,101198.31
2023-04-02T17:25:30.384Z,101206.16
2023-04-02T17:27:57.671Z,101197.50
2023-04-02T17:30:46.113Z,101198.75
2023-04-02T17:33:14.720Z,101200.00
2023-04-02T17:36:08.912Z,101201.44
2023-04-02T17:38:44.906Z,101213.22
2023-04-02T17:41:21.289Z,101213.44
2023-04-02T17:44:03.662Z,101224.38
2023-04-02T17:46:45.849Z,101223.97
2023-04-02T17:49:31.230Z,101231.41
2023-04-02T17:52:10.966Z,101228.88
2023-04-02T17:54:38.273Z,101234.66
2023-04-02T17:57:05.033Z,101239.81
2023-04-02T17:59:45.597Z,101239.00
2023-04-02T18:02:33.960Z,101247.44
2023-04-02T18:05:09.204Z,101251.34
2023-04-02T18:07:52.261Z,101279.59
2023-04-02T18:10:51.586Z,101277.53
2023-04-02T18:13:37.851Z,101279.78
2023-04-02T18:16:25.894Z,101290.91
2023-04-02T18:19:17.318Z,101294.38
2023-04-02T18:21:44.277Z,101304.06
2023-04-02T18:24:14.072Z,101307.53
2023-04-02T18:26:50.126Z,101314.94
2023-04-02T18:29:23.432Z,101314.97
2023-04-02T18:32:26.155Z,101322.00
2023-04-02T18:35:03.830Z,101329.34
2023-04-02T18:37:47.469Z,101334.06
2023-04-02T18:40:23.523Z,101334.72
2023-04-02T18:43:18.929Z,101341.75
2023-04-02T18:46:23.029Z,101338.56
2023-04-02T18:48:56.906Z,101346.25
2023-04-02T18:51:29.250Z,101362.59
2023-04-02T18:54:16.080Z,101359.66
2023-04-02T18:56:43.014Z,101368.56
2023-04-02T18:59:12.536Z,101379.03
2023-04-02T19:04:20.594Z,101376.53
2023-04-02T19:06:54.381Z,101383.38
2023-04-02T19:09:26.629Z,101382.78
2023-04-02T19:11:53.434Z,101385.13
2023-04-02T19:14:21.361Z,101383.25
2023-04-02T19:17:01.657Z,101386.81
2023-04-02T19:19:47.988Z,101390.00
2023-04-02T19:22:39.600Z,101395.66
2023-04-02T19:25:29.930Z,101401.69
2023-04-02T19:28:05.689Z,101403.47
2023-04-02T19:30:38.675Z,101387.41
2023-04-02T19:33:44.057Z,101386.13
2023-04-02T19:36:27.656Z,101386.38
2023-04-02T19:39:15.293Z,101402.06
2023-04-02T19:42:07.608Z,101403.13
2023-04-02T19:44:34.388Z,101412.84
2023-04-02T19:47:01.261Z,101418.97
2023-04-02T19:49:34.691Z,101429.09
2023-04-02T19:52:01.500Z,101439.00
2023-04-02T19:54:28.561Z,101445.63
2023-04-02T19:56:55.700Z,101457.16
2023-04-02T19:59:22.463Z,101460.69
2023-04-02T20:01:49.253Z,101455.41
2023-04-02T20:04:16.100Z,101469.63
2023-04-02T20:06:42.975Z,101462.41
2023-04-02T20:09:09.922Z,101460.75
2023-04-02T20:11:38.404Z,101467.75
2023-04-02T20:14:05.990Z,101470.00
2023-04-02T20:16:34.417Z,101466.38
2023-04-02T20:19:01.573Z,101484.53
2023-04-02T20:21:28.581Z,101495.25
2023-04-02T20:23:55.821Z,101496.91
2023-04-02T20:26:22.854Z,101508.81
2023-04-02T20:28:49.824Z,101507.84
2023-04-02T20:31:18.472Z,101499.41
2023-04-02T20:33:45.763Z,101500.69
2023-04-02T20:36:15.776Z,101498.00
2023-04-02T20:38:43.440Z,101496.78
2023-04-02T20:41:10.610Z,101501.31
2023-04-02T20:43:40.608Z,101495.75
2023-04-02T20:46:10.094Z,101506.47
2023-04-02T20:48:38.240Z,101506.78
2023-04-02T20:51:07.063Z,101514.84
2023-04-02T20:53:36.486Z,101520.69
2023-04-02T20:56:05.864Z,101519.09
2023-04-02T20:58:33.288Z,101509.22
2023-04-02T21:01:16.488Z,101513.91
2023-04-02T21:03:43.771Z,101520.09
2023-04-02T21:06:19.242Z,101513.09
2023-04-02T21:08:46.396Z,101512.25
2023-04-02T21:11:13.715Z,101520.75
2023-04-02T21:13:42.453Z,101521.75
2023-04-02T21:16:19.246Z,101519.47
2023-04-02T21:18:48.047Z,101524.00
2023-04-02T21:21:15.675Z,101520.06
2023-04-02T21:23:44.381Z,101517.38
2023-04-02T21:26:17.139Z,101523.94
2023-04-02T21:28:45.301Z,101530.50
2023-04-02T21:31:17.924Z,101530.56
2023-04-02T21:33:47.540Z,101532.50
2023-04-02T21:36:20.163Z,101535.53
2023-04-02T21:38:49.685Z,101534.25
2023-04-02T21:41:23.966Z,101539.97
2023-04-02T21:43:51.387Z,101539.16
2023-04-02T21:46:22.102Z,101539.16
2023-04-02T21:48:50.447Z,101544.06
2023-04-02T21:51:21.138Z,101547.94
2023-04-02T21:53:49.059Z,101558.22
2023-04-02T21:56:23.693Z,101561.47
2023-04-02T21:58:51.181Z,101560.81
2023-04-02T22:01:26.738Z,101554.28
2023-04-02T22:03:58.924Z,101556.59
2023-04-02T22:06:28.038Z,101557.31
2023-04-02T22:09:06.412Z,101550.09
2023-04-02T22:11:36.421Z,101559.81
2023-04-02T22:14:04.376Z,101556.75
2023-04-02T22:16:32.871Z,101560.19
2023-04-02T22:19:02.198Z,101557.03
2023-04-02T22:21:31.368Z,101556.25
2023-04-02T22:24:02.718Z,101550.84
2023-04-02T22:26:30.352Z,101545.38
2023-04-02T22:28:57.366Z,101541.16
2023-04-02T22:31:26.723Z,101540.97
2023-04-02T22:33:55.389Z,101541.03
2023-04-02T22:36:23.442Z,101538.19
2023-04-02T22:38:50.984Z,101539.88
2023-04-02T22:41:27.490Z,101538.81
2023-04-02T22:43:57.208Z,101528.09
2023-04-02T22:46:25.537Z,101531.06
2023-04-02T22:48:52.685Z,101525.00
2023-04-02T22:51:21.149Z,101524.13
2023-04-02T22:53:48.488Z,101525.88
2023-04-02T22:56:18.360Z,101528.56
2023-04-02T22:58:45.575Z,101534.06
2023-04-02T23:01:19.334Z,101523.66
2023-04-02T23:03:46.160Z,101523.09
2023-04-02T23:06:15.723Z,101528.91
2023-04-02T23:08:43.074Z,101529.28
2023-04-02T23:11:16.815Z,101524.81
2023-04-02T23:13:44.590Z,101520.31
2023-04-02T23:16:13.511Z,101516.66
2023-04-02T23:18:41.709Z,101518.75
2023-04-02T23:21:09.366Z,101529.72
2023-04-02T23:23:36.819Z,101531.25
2023-04-02T23:26:08.166Z,101518.72
2023-04-02T23:28:36.326Z,101515.28
2023-04-02T23:31:05.006Z,101514.44
2023-04-02T23:33:31.834Z,101507.78
2023-04-02T23:35:58.761Z,101507.59
2023-04-02T23:38:26.451Z,101515.81
2023-04-02T23:40:53.903Z,101511.47
2023-04-02T23:43:20.728Z,101510.88
2023-04-02T23:45:51.568Z,101513.69
2023-04-02T23:48:18.387Z,101515.75
2023-04-02T23:50:45.814Z,101507.78
2023-04-02T23:53:13.594Z,101507.09
2023-04-02T23:55:40.935Z,101504.06
2023-04-02T23:58:07.753Z,101510.88
