createdAt,value
2019-03-03T00:02:50.772Z,37.50
2019-03-03T00:07:59.479Z,35.03
2019-03-03T00:13:06.802Z,37.40
2019-03-03T00:18:13.286Z,38.23
2019-03-03T00:23:21.255Z,40.20
2019-03-03T00:28:33.857Z,36.77
2019-03-03T00:33:40.116Z,39.17
2019-03-03T00:38:47.771Z,39.37
2019-03-03T00:44:01.977Z,36.93
2019-03-03T00:49:11.678Z,38.03
2019-03-03T00:54:25.591Z,39.03
2019-03-03T00:59:45.510Z,36.23
2019-03-03T01:04:54.685Z,38.67
2019-03-03T01:10:08.702Z,42.73
2019-03-03T01:15:20.301Z,42.67
2019-03-03T01:20:33.946Z,45.03
2019-03-03T01:25:40.592Z,44.77
2019-03-03T01:30:46.720Z,45.50
2019-03-03T01:35:54.690Z,46.27
2019-03-03T01:41:01.823Z,49.97
2019-03-03T01:46:11.663Z,46.33
2019-03-03T01:51:16.164Z,43.80
2019-03-03T01:56:22.284Z,45.57
2019-03-03T02:01:29.684Z,45.77
2019-03-03T02:06:37.830Z,48.23
2019-03-03T02:11:49.223Z,48.87
2019-03-03T02:16:56.805Z,43.87
2019-03-03T02:22:04.524Z,46.57
2019-03-03T02:27:13.306Z,48.47
2019-03-03T02:32:26.104Z,43.20
2019-03-03T02:37:39.202Z,44.60
2019-03-03T02:42:47.784Z,44.57
2019-03-03T02:47:57.891Z,47.63
2019-03-03T02:53:06.140Z,47.17
2019-03-03T02:58:13.901Z,48.03
2019-03-03T03:03:24.768Z,43.93
2019-03-03T03:08:48.991Z,48.57
2019-03-03T03:14:01.489Z,45.40
2019-03-03T03:19:10.708Z,42.80
2019-03-03T03:24:25.548Z,41.80
2019-03-03T03:29:57.699Z,40.33
2019-03-03T03:35:07.610Z,39.33
2019-03-03T03:40:27.500Z,44.17
2019-03-03T03:45:47.182Z,42.93
2019-03-03T03:51:12.425Z,43.10
2019-03-03T03:56:25.761Z,39.53
2019-03-03T04:01:43.494Z,40.57
2019-03-03T04:07:00.017Z,38.57
2019-03-03T04:12:10.987Z,36.93
2019-03-03T04:17:20.631Z,39.67
2019-03-03T04:22:47.781Z,34.37
2019-03-03T04:27:58.338Z,33.97
2019-03-03T04:33:22.606Z,31.10
2019-03-03T04:38:34.916Z,33.13
2019-03-03T04:43:52.251Z,32.83
2019-03-03T04:49:08.886Z,31.90
2019-03-03T04:54:27.262Z,31.10
2019-03-03T04:59:43.113Z,28.03
2019-03-03T05:05:01.026Z,31.83
2019-03-03T05:10:25.820Z,25.70
2019-03-03T05:15:34.294Z,28.30
2019-03-03T05:20:52.846Z,29.80
2019-03-03T05:26:01.890Z,26.47
2019-03-03T05:31:10.210Z,25.23
2019-03-03T05:36:19.246Z,24.90
2019-03-03T05:41:26.329Z,24.80
2019-03-03T05:46:36.698Z,19.47
2019-03-03T05:51:46.077Z,22.60
2019-03-03T05:56:54.771Z,22.60
2019-03-03T06:02:04.743Z,18.77
2019-03-03T06:07:12.563Z,19.87
2019-03-03T06:12:22.625Z,22.27
2019-03-03T06:17:30.962Z,19.67
2019-03-03T06:22:40.216Z,18.57
2019-03-03T06:27:47.626Z,15.83
2019-03-03T06:32:59.730Z,20.63
2019-03-03T06:38:10.835Z,15.93
2019-03-03T06:43:19.887Z,14.97
2019-03-03T06:48:26.794Z,15.03
2019-03-03T06:53:34.121Z,12.27
2019-03-03T06:58:43.661Z,12.40
2019-03-03T07:03:51.721Z,12.37
2019-03-03T07:08:59.798Z,10.23
2019-03-03T07:14:08.727Z,10.67
2019-03-03T07:19:18.277Z,11.97
2019-03-03T07:24:27.453Z,9.87
2019-03-03T07:29:34.999Z,10.83
2019-03-03T07:34:43.002Z,9.63
2019-03-03T07:39:53.392Z,10.07
2019-03-03T07:45:04.576Z,7.50
2019-03-03T07:50:12.856Z,8.07
2019-03-03T07:55:19.736Z,8.90
2019-03-03T08:00:26.245Z,10.80
2019-03-03T08:05:35.023Z,10.23
2019-03-03T08:10:42.439Z,9.93
2019-03-03T08:15:55.101Z,8.03
2019-03-03T08:21:05.479Z,14.70
2019-03-03T08:26:14.479Z,7.70
2019-03-03T08:31:25.933Z,13.37
2019-03-03T08:36:35.551Z,11.97
2019-03-03T08:41:48.728Z,10.50
2019-03-03T08:46:57.661Z,11.40
2019-03-03T08:52:08.320Z,11.40
2019-03-03T08:57:18.725Z,11.00
2019-03-03T09:02:26.799Z,10.00
2019-03-03T09:07:46.785Z,11.20
2019-03-03T09:13:06.823Z,10.73
2019-03-03T09:18:15.564Z,11.23
2019-03-03T09:23:24.677Z,12.33
2019-03-03T09:28:41.033Z,11.43
2019-03-03T09:33:49.544Z,10.43
2019-03-03T09:39:08.955Z,11.97
2019-03-03T09:44:19.207Z,11.97
2019-03-03T09:49:30.866Z,15.50
2019-03-03T09:54:42.548Z,14.60
2019-03-03T09:59:53.400Z,14.90
2019-03-03T10:05:04.050Z,11.53
2019-03-03T10:10:16.545Z,14.73
2019-03-03T10:15:26.514Z,14.30
2019-03-03T10:20:51.606Z,13.40
2019-03-03T10:25:59.091Z,12.37
2019-03-03T10:31:23.295Z,11.57
2019-03-03T10:36:48.346Z,11.97
2019-03-03T10:42:02.066Z,11.00
2019-03-03T10:47:09.619Z,12.40
2019-03-03T10:52:23.802Z,11.57
2019-03-03T10:57:48.873Z,14.17
2019-03-03T11:03:13.366Z,10.80
2019-03-03T11:08:38.172Z,11.77
2019-03-03T11:13:53.129Z,14.10
2019-03-03T11:19:01.309Z,13.90
2019-03-03T11:24:14.309Z,13.87
2019-03-03T11:29:34.904Z,15.30
2019-03-03T11:34:49.763Z,9.70
2019-03-03T11:40:01.187Z,12.53
2019-03-03T11:45:11.904Z,11.70
2019-03-03T11:50:36.378Z,11.77
2019-03-03T11:55:46.365Z,13.27
2019-03-03T12:00:57.417Z,9.77
2019-03-03T12:06:05.745Z,10.50
2019-03-03T12:11:22.399Z,13.80
2019-03-03T12:16:35.600Z,10.77
2019-03-03T12:21:43.581Z,12.97
2019-03-03T12:27:01.528Z,15.97
2019-03-03T12:32:10.088Z,14.90
2019-03-03T12:37:23.247Z,13.40
2019-03-03T12:42:37.990Z,13.33
2019-03-03T12:47:47.427Z,10.90
2019-03-03T12:53:00.475Z,14.80
2019-03-03T12:58:15.486Z,10.00
2019-03-03T13:03:22.858Z,17.37
2019-03-03T13:08:36.922Z,9.37
2019-03-03T13:13:44.245Z,10.07
2019-03-03T13:19:08.605Z,17.37
2019-03-03T13:24:23.776Z,12.83
2019-03-03T13:29:49.016Z,12.67
2019-03-03T13:35:08.902Z,9.50
2019-03-03T13:40:16.390Z,11.23
2019-03-03T13:45:22.824Z,12.40
2019-03-03T13:50:28.806Z,15.73
2019-03-03T13:55:36.852Z,15.00
2019-03-03T14:00:44.094Z,14.17
2019-03-03T14:05:50.687Z,9.13
2019-03-03T14:10:56.392Z,12.37
2019-03-03T14:16:03.478Z,10.10
2019-03-03T14:21:12.001Z,10.07
2019-03-03T14:26:18.474Z,15.73
2019-03-03T14:31:24.751Z,10.30
2019-03-03T14:36:32.847Z,10.47
2019-03-03T14:41:39.443Z,9.57
2019-03-03T14:46:45.617Z,11.63
2019-03-03T14:51:51.487Z,10.60
2019-03-03T14:56:59.793Z,11.10
2019-03-03T15:02:06.630Z,10.90
2019-03-03T15:07:12.470Z,13.27
2019-03-03T15:12:19.322Z,10.00
2019-03-03T15:17:25.955Z,11.93
2019-03-03T15:22:33.342Z,13.30
2019-03-03T15:27:39.154Z,13.93
2019-03-03T15:32:44.713Z,14.47
2019-03-03T15:37:50.427Z,16.93
2019-03-03T15:42:57.722Z,12.17
2019-03-03T15:48:05.466Z,11.00
2019-03-03T15:53:11.868Z,12.13
2019-03-03T15:58:17.932Z,15.70
2019-03-03T16:03:24.194Z,10.23
2019-03-03T16:08:30.203Z,15.03
2019-03-03T16:13:38.025Z,15.93
2019-03-03T16:18:44.904Z,14.37
2019-03-03T16:23:51.563Z,11.03
2019-03-03T16:28:57.596Z,12.77
2019-03-03T16:34:03.583Z,11.50
2019-03-03T16:39:09.709Z,11.17
2019-03-03T16:44:15.630Z,10.93
2019-03-03T16:49:21.644Z,14.93
2019-03-03T16:54:27.686Z,18.10
2019-03-03T16:59:35.048Z,11.13
2019-03-03T17:04:43.082Z,12.97
2019-03-03T17:09:50.237Z,15.50
2019-03-03T17:14:56.020Z,13.77
2019-03-03T17:20:03.277Z,12.90
2019-03-03T17:25:17.425Z,14.03
2019-03-03T17:30:25.915Z,11.00
2019-03-03T17:35:32.776Z,11.47
2019-03-03T17:40:38.920Z,10.43
2019-03-03T17:45:46.434Z,15.17
2019-03-03T17:50:52.232Z,10.17
2019-03-03T17:55:58.064Z,9.60
2019-03-03T18:01:06.605Z,13.10
2019-03-03T18:06:12.187Z,10.53
2019-03-03T18:11:19.687Z,12.70
2019-03-03T18:16:25.403Z,11.93
2019-03-03T18:21:32.667Z,10.40
2019-03-03T18:26:38.795Z,11.07
2019-03-03T18:31:45.804Z,11.57
2019-03-03T18:36:52.569Z,10.27
2019-03-03T18:41:58.605Z,10.43
2019-03-03T18:47:06.577Z,12.67
2019-03-03T18:52:14.224Z,13.27
2019-03-03T18:57:21.868Z,9.43
2019-03-03T19:02:29.414Z,9.47
2019-03-03T19:07:39.640Z,10.13
2019-03-03T19:12:44.746Z,9.93
2019-03-03T19:17:50.663Z,9.60
2019-03-03T19:22:56.831Z,9.50
2019-03-03T19:28:02.473Z,7.70
2019-03-03T19:33:11.352Z,10.23
2019-03-03T19:38:16.924Z,10.77
2019-03-03T19:43:23.559Z,9.50
2019-03-03T19:48:31.117Z,10.37
2019-03-03T19:53:36.856Z,7.70
2019-03-03T19:58:42.684Z,7.73
2019-03-03T20:03:49.789Z,11.90
2019-03-03T20:08:56.020Z,7.53
2019-03-03T20:14:02.298Z,8.93
2019-03-03T20:19:09.014Z,6.80
2019-03-03T20:24:17.774Z,7.30
2019-03-03T20:29:23.847Z,7.67
2019-03-03T20:34:29.896Z,10.27
2019-03-03T20:39:37.759Z,8.43
2019-03-03T20:44:46.029Z,8.83
2019-03-03T20:49:52.225Z,8.53
2019-03-03T20:54:58.057Z,6.63
2019-03-03T21:00:05.303Z,9.20
2019-03-03T21:05:12.482Z,5.67
2019-03-03T21:10:24.063Z,9.97
2019-03-03T21:15:30.181Z,10.57
2019-03-03T21:20:39.284Z,8.33
2019-03-03T21:25:45.828Z,9.03
2019-03-03T21:30:51.696Z,8.90
2019-03-03T21:35:57.961Z,8.00
2019-03-03T21:41:03.686Z,8.00
2019-03-03T21:46:09.341Z,9.80
2019-03-03T21:51:15.274Z,8.67
2019-03-03T21:56:22.288Z,10.90
2019-03-03T22:01:27.876Z,8.57
2019-03-03T22:06:33.593Z,8.67
2019-03-03T22:11:39.511Z,10.00
2019-03-03T22:16:45.097Z,12.40
2019-03-03T22:21:52.812Z,10.17
2019-03-03T22:27:00.127Z,8.17
2019-03-03T22:32:05.857Z,10.80
2019-03-03T22:37:12.092Z,11.40
2019-03-03T22:42:17.712Z,8.87
2019-03-03T22:47:23.487Z,8.63
2019-03-03T22:52:29.048Z,11.27
2019-03-03T22:57:36.002Z,10.03
2019-03-03T23:02:41.743Z,9.33
2019-03-03T23:07:50.357Z,9.07
2019-03-03T23:12:59.119Z,8.20
2019-03-03T23:18:33.593Z,8.40
2019-03-03T23:23:43.457Z,9.90
2019-03-03T23:28:49.013Z,8.27
2019-03-03T23:33:54.836Z,9.53
2019-03-03T23:39:00.737Z,10.80
2019-03-03T23:44:11.396Z,7.90
2019-03-03T23:49:17.020Z,9.40
2019-03-03T23:54:24.285Z,8.57
2019-03-03T23:59:30.456Z,9.00
