createdAt,value
2023-03-31T00:01:04.771Z,3.93
2023-03-31T00:03:34.285Z,3.67
2023-03-31T00:06:03.968Z,5.10
2023-03-31T00:08:35.901Z,4.97
2023-03-31T00:11:07.276Z,4.00
2023-03-31T00:13:37.748Z,4.13
2023-03-31T00:16:08.357Z,5.47
2023-03-31T00:18:37.894Z,4.17
2023-03-31T00:21:14.629Z,4.67
2023-03-31T00:23:43.404Z,4.20
2023-03-31T00:26:11.864Z,4.23
2023-03-31T00:28:41.644Z,4.23
2023-03-31T00:31:10.118Z,4.20
2023-03-31T00:33:38.571Z,3.33
2023-03-31T00:36:07.617Z,3.20
2023-03-31T00:38:36.541Z,4.53
2023-03-31T00:41:06.519Z,5.00
2023-03-31T00:43:36.749Z,4.23
2023-03-31T00:46:15.614Z,4.23
2023-03-31T00:48:48.774Z,3.93
2023-03-31T00:51:17.465Z,4.87
2023-03-31T00:53:47.870Z,3.60
2023-03-31T00:56:16.704Z,3.73
2023-03-31T00:58:47.343Z,3.33
2023-03-31T01:01:19.811Z,3.83
2023-03-31T01:03:50.236Z,4.60
2023-03-31T01:06:19.983Z,3.33
2023-03-31T01:08:50.111Z,3.93
2023-03-31T01:11:20.598Z,3.97
2023-03-31T01:13:51.757Z,3.63
2023-03-31T01:16:21.796Z,3.00
2023-03-31T01:18:50.550Z,3.53
2023-03-31T01:21:57.045Z,3.83
2023-03-31T01:25:01.487Z,3.00
2023-03-31T01:30:45.540Z,3.73
2023-03-31T01:33:46.823Z,2.80
2023-03-31T01:36:48.270Z,3.60
2023-03-31T01:39:59.168Z,3.97
2023-03-31T01:42:34.037Z,2.50
2023-03-31T01:45:06.494Z,2.80
2023-03-31T01:47:40.754Z,5.10
2023-03-31T01:50:15.848Z,2.60
2023-03-31T01:52:48.410Z,3.67
2023-03-31T01:55:21.777Z,4.20
2023-03-31T01:57:54.033Z,3.07
2023-03-31T02:00:29.514Z,3.70
2023-03-31T02:03:00.035Z,3.50
2023-03-31T02:05:33.796Z,4.13
2023-03-31T02:08:06.293Z,3.27
2023-03-31T02:10:37.211Z,3.03
2023-03-31T02:13:06.069Z,3.67
2023-03-31T02:15:38.259Z,2.57
2023-03-31T02:18:11.418Z,3.13
2023-03-31T02:20:42.826Z,3.93
2023-03-31T02:23:12.938Z,4.77
2023-03-31T02:25:48.709Z,4.40
2023-03-31T02:28:20.550Z,4.70
2023-03-31T02:30:54.182Z,4.73
2023-03-31T02:33:22.746Z,4.57
2023-03-31T02:35:51.671Z,3.80
2023-03-31T02:38:20.546Z,3.30
2023-03-31T02:40:50.463Z,3.63
2023-03-31T02:43:19.070Z,3.03
2023-03-31T02:45:49.429Z,2.97
2023-03-31T02:48:20.800Z,3.03
2023-03-31T02:51:24.872Z,2.70
2023-03-31T02:54:21.540Z,3.87
2023-03-31T02:57:05.170Z,3.13
2023-03-31T02:59:44.385Z,3.03
2023-03-31T03:02:20.039Z,2.80
2023-03-31T03:05:20.422Z,3.10
2023-03-31T03:07:52.399Z,4.13
2023-03-31T03:10:29.371Z,3.60
2023-03-31T03:13:03.269Z,3.47
2023-03-31T03:15:35.037Z,3.87
2023-03-31T03:18:04.195Z,4.13
2023-03-31T03:20:34.009Z,4.93
2023-03-31T03:23:02.534Z,5.23
2023-03-31T03:25:31.361Z,5.77
2023-03-31T03:28:01.349Z,6.00
2023-03-31T03:30:30.045Z,5.33
2023-03-31T03:32:58.917Z,8.20
2023-03-31T03:35:27.421Z,5.33
2023-03-31T03:37:55.878Z,5.27
2023-03-31T03:40:24.442Z,9.20
2023-03-31T03:42:52.931Z,7.47
2023-03-31T03:45:22.879Z,12.50
2023-03-31T03:47:51.340Z,9.50
2023-03-31T03:50:19.760Z,14.27
2023-03-31T03:52:48.388Z,15.20
2023-03-31T03:55:17.874Z,10.23
2023-03-31T03:57:46.484Z,8.80
2023-03-31T04:00:15.397Z,7.03
2023-03-31T04:02:45.365Z,5.90
2023-03-31T04:05:13.889Z,5.40
2023-03-31T04:07:42.333Z,3.97
2023-03-31T04:10:11.243Z,4.57
2023-03-31T04:12:39.599Z,5.87
2023-03-31T04:15:09.414Z,8.30
2023-03-31T04:17:37.923Z,8.67
2023-03-31T04:20:10.065Z,9.23
2023-03-31T04:22:41.645Z,10.53
2023-03-31T04:25:16.512Z,7.23
2023-03-31T04:27:46.952Z,5.53
2023-03-31T04:30:22.839Z,3.90
2023-03-31T04:32:53.428Z,5.63
2023-03-31T04:35:24.660Z,3.87
2023-03-31T04:37:59.201Z,7.33
2023-03-31T04:40:27.828Z,6.30
2023-03-31T04:42:56.268Z,6.43
2023-03-31T04:45:24.819Z,4.93
2023-03-31T04:47:53.435Z,5.10
2023-03-31T04:50:23.314Z,5.77
2023-03-31T04:52:51.711Z,6.13
2023-03-31T04:55:20.142Z,5.80
2023-03-31T04:57:49.113Z,4.00
2023-03-31T05:00:18.511Z,15.97
2023-03-31T05:02:47.202Z,10.20
2023-03-31T05:05:15.838Z,6.13
2023-03-31T05:07:46.196Z,5.73
2023-03-31T05:10:14.628Z,3.90
2023-03-31T05:12:43.060Z,4.67
2023-03-31T05:15:12.448Z,3.90
2023-03-31T05:17:40.867Z,4.40
2023-03-31T05:20:10.777Z,5.77
2023-03-31T05:22:42.501Z,6.07
2023-03-31T05:25:18.817Z,6.93
2023-03-31T05:27:48.478Z,6.47
2023-03-31T05:30:18.226Z,11.60
2023-03-31T05:32:46.893Z,6.07
2023-03-31T05:35:15.494Z,14.23
2023-03-31T05:37:44.100Z,7.03
2023-03-31T05:40:14.404Z,13.27
2023-03-31T05:42:42.874Z,5.93
2023-03-31T05:45:12.671Z,11.20
2023-03-31T05:47:41.279Z,10.80
2023-03-31T05:50:12.483Z,8.93
2023-03-31T05:52:42.565Z,7.50
2023-03-31T05:55:13.290Z,7.17
2023-03-31T05:57:41.838Z,7.30
2023-03-31T06:00:11.808Z,6.63
2023-03-31T06:02:41.246Z,7.37
2023-03-31T06:05:10.177Z,6.70
2023-03-31T06:07:38.586Z,8.60
2023-03-31T06:10:10.778Z,6.97
2023-03-31T06:12:40.841Z,7.73
2023-03-31T06:15:10.036Z,5.67
2023-03-31T06:17:39.123Z,6.83
2023-03-31T06:20:24.065Z,8.33
2023-03-31T06:22:55.451Z,4.87
2023-03-31T06:25:23.979Z,4.90
2023-03-31T06:27:53.968Z,5.37
2023-03-31T06:30:22.701Z,7.23
2023-03-31T06:32:51.152Z,6.07
2023-03-31T06:35:19.611Z,4.80
2023-03-31T06:37:48.049Z,5.60
2023-03-31T06:40:16.621Z,5.27
2023-03-31T06:42:45.100Z,4.80
2023-03-31T06:45:15.046Z,4.73
2023-03-31T06:47:43.546Z,4.23
2023-03-31T06:50:12.280Z,4.30
2023-03-31T06:52:40.955Z,5.27
2023-03-31T06:55:10.442Z,7.93
2023-03-31T06:57:38.876Z,6.00
2023-03-31T07:00:08.888Z,6.53
2023-03-31T07:02:39.153Z,4.90
2023-03-31T07:05:08.703Z,7.50
2023-03-31T07:07:37.124Z,7.60
2023-03-31T07:10:06.209Z,7.33
2023-03-31T07:12:34.951Z,4.70
2023-03-31T07:15:03.457Z,5.23
2023-03-31T07:17:31.860Z,7.20
2023-03-31T07:20:01.662Z,4.97
2023-03-31T07:22:30.189Z,4.90
2023-03-31T07:24:58.681Z,4.53
2023-03-31T07:27:27.156Z,5.63
2023-03-31T07:29:55.769Z,5.17
2023-03-31T07:32:25.242Z,5.00
2023-03-31T07:34:55.580Z,5.67
2023-03-31T07:37:25.442Z,7.27
2023-03-31T07:39:54.012Z,9.80
2023-03-31T07:42:22.554Z,8.07
2023-03-31T07:44:51.239Z,7.97
2023-03-31T07:47:19.769Z,3.80
2023-03-31T07:49:48.387Z,4.80
2023-03-31T07:52:17.378Z,1.90
2023-03-31T07:54:47.251Z,2.27
2023-03-31T07:57:19.407Z,1.63
2023-03-31T07:59:48.089Z,2.67
2023-03-31T08:02:17.780Z,2.77
2023-03-31T08:04:46.702Z,2.47
2023-03-31T08:07:16.716Z,2.23
2023-03-31T08:09:47.922Z,1.53
2023-03-31T08:12:16.666Z,1.93
2023-03-31T08:14:46.430Z,1.90
2023-03-31T08:17:14.865Z,1.70
2023-03-31T08:19:43.294Z,1.50
2023-03-31T08:22:11.740Z,2.20
2023-03-31T08:24:40.395Z,1.50
2023-03-31T08:27:12.558Z,1.60
2023-03-31T08:29:42.062Z,1.77
2023-03-31T08:32:10.716Z,1.97
2023-03-31T08:34:42.611Z,1.73
2023-03-31T08:37:11.150Z,1.60
2023-03-31T08:39:39.744Z,2.20
2023-03-31T08:42:16.081Z,1.80
2023-03-31T08:44:47.052Z,2.17
2023-03-31T08:47:19.764Z,2.30
2023-03-31T08:49:54.721Z,1.37
2023-03-31T08:52:27.132Z,1.67
2023-03-31T08:54:58.826Z,2.10
2023-03-31T08:57:33.753Z,1.63
2023-03-31T09:00:06.960Z,1.53
2023-03-31T09:02:41.583Z,1.37
2023-03-31T09:05:30.602Z,1.50
2023-03-31T09:08:06.354Z,1.50
2023-03-31T09:10:41.201Z,1.33
2023-03-31T09:13:24.244Z,1.50
2023-03-31T09:15:55.915Z,1.43
2023-03-31T09:18:30.456Z,2.83
2023-03-31T09:21:06.339Z,1.50
2023-03-31T09:23:37.560Z,1.57
2023-03-31T09:26:07.131Z,4.20
2023-03-31T09:28:39.446Z,2.70
2023-03-31T09:31:15.030Z,1.60
2023-03-31T09:33:46.521Z,1.60
2023-03-31T09:36:17.822Z,2.43
2023-03-31T09:38:47.478Z,2.83
2023-03-31T09:41:18.904Z,2.27
2023-03-31T09:43:50.053Z,2.00
2023-03-31T09:46:21.171Z,2.10
2023-03-31T09:48:55.067Z,1.80
2023-03-31T09:51:27.533Z,1.90
2023-03-31T09:53:59.940Z,1.70
2023-03-31T09:56:46.386Z,1.70
2023-03-31T09:59:18.731Z,1.97
2023-03-31T10:01:48.538Z,1.93
2023-03-31T10:04:22.706Z,2.50
2023-03-31T10:06:53.133Z,1.87
2023-03-31T10:09:23.177Z,2.23
2023-03-31T10:11:57.602Z,2.63
2023-03-31T10:14:29.131Z,2.00
2023-03-31T10:16:58.829Z,2.10
2023-03-31T10:19:29.324Z,2.27
2023-03-31T10:21:59.420Z,2.10
2023-03-31T10:24:28.892Z,2.23
2023-03-31T10:26:58.721Z,2.07
2023-03-31T10:29:31.743Z,3.97
2023-03-31T10:32:05.178Z,2.07
2023-03-31T10:34:33.837Z,2.33
2023-03-31T10:37:05.553Z,2.13
2023-03-31T10:39:34.232Z,2.00
2023-03-31T10:42:02.730Z,3.20
2023-03-31T10:44:37.923Z,3.20
2023-03-31T10:47:08.405Z,1.87
2023-03-31T10:49:40.564Z,2.10
2023-03-31T10:52:18.927Z,2.27
2023-03-31T10:54:52.827Z,2.43
2023-03-31T10:57:26.414Z,3.37
2023-03-31T11:00:13.086Z,9.13
2023-03-31T11:03:13.564Z,2.10
2023-03-31T11:05:44.908Z,2.27
2023-03-31T11:08:23.179Z,3.37
2023-03-31T11:11:16.677Z,3.07
2023-03-31T11:13:51.486Z,2.00
2023-03-31T11:16:25.587Z,4.70
2023-03-31T11:19:06.431Z,2.20
2023-03-31T11:21:44.408Z,3.67
2023-03-31T11:24:21.917Z,6.30
2023-03-31T11:26:56.115Z,2.93
2023-03-31T11:29:33.658Z,2.23
2023-03-31T11:32:25.542Z,2.67
2023-03-31T11:35:14.549Z,2.40
2023-03-31T11:37:55.091Z,3.87
2023-03-31T11:40:35.746Z,2.00
2023-03-31T11:43:08.798Z,2.10
2023-03-31T11:45:40.931Z,2.67
2023-03-31T11:48:16.377Z,3.37
2023-03-31T11:50:46.613Z,2.80
2023-03-31T11:53:19.275Z,2.83
2023-03-31T11:55:49.484Z,6.57
2023-03-31T11:58:20.267Z,2.10
2023-03-31T12:00:51.780Z,2.13
2023-03-31T12:03:25.563Z,3.67
2023-03-31T12:05:57.731Z,1.93
2023-03-31T12:08:30.020Z,2.00
2023-03-31T12:11:03.248Z,3.20
2023-03-31T12:13:41.316Z,2.57
2023-03-31T12:16:13.277Z,1.90
2023-03-31T12:18:48.200Z,2.90
2023-03-31T12:21:17.071Z,4.23
2023-03-31T12:23:46.443Z,2.83
2023-03-31T12:26:24.987Z,3.57
2023-03-31T12:28:56.942Z,2.17
2023-03-31T12:31:26.511Z,2.30
2023-03-31T12:33:59.815Z,2.97
2023-03-31T12:36:37.804Z,3.23
2023-03-31T12:39:24.219Z,2.33
2023-03-31T12:42:06.153Z,2.47
2023-03-31T12:44:40.268Z,2.77
2023-03-31T12:47:36.103Z,3.07
2023-03-31T12:50:36.049Z,3.97
2023-03-31T12:53:10.735Z,3.00
2023-03-31T12:55:39.638Z,2.83
2023-03-31T12:58:40.185Z,4.63
2023-03-31T13:01:11.981Z,3.57
2023-03-31T13:03:46.251Z,2.87
2023-03-31T13:06:53.819Z,2.30
2023-03-31T13:09:52.178Z,2.53
2023-03-31T13:12:22.921Z,4.57
2023-03-31T13:14:54.263Z,2.90
2023-03-31T13:17:26.348Z,2.30
2023-03-31T13:19:56.281Z,2.23
2023-03-31T13:22:33.313Z,4.33
2023-03-31T13:25:47.326Z,2.33
2023-03-31T13:28:26.728Z,3.40
2023-03-31T13:30:57.455Z,2.57
2023-03-31T13:33:29.935Z,2.70
2023-03-31T13:36:24.713Z,3.97
2023-03-31T13:39:05.922Z,2.90
2023-03-31T13:41:43.514Z,3.27
2023-03-31T13:44:58.537Z,3.27
2023-03-31T13:48:01.208Z,2.90
2023-03-31T13:50:57.764Z,3.63
2023-03-31T13:53:54.510Z,3.30
2023-03-31T13:56:40.099Z,2.67
2023-03-31T13:59:35.674Z,2.17
2023-03-31T14:02:33.748Z,3.13
2023-03-31T14:05:10.394Z,3.20
2023-03-31T14:07:42.054Z,3.33
2023-03-31T14:10:24.766Z,2.73
2023-03-31T14:12:53.757Z,4.17
2023-03-31T14:15:23.557Z,3.00
2023-03-31T14:17:52.026Z,2.83
2023-03-31T14:20:36.363Z,2.50
2023-03-31T14:23:19.449Z,2.13
2023-03-31T14:25:52.503Z,2.77
2023-03-31T14:28:32.404Z,4.13
2023-03-31T14:31:13.392Z,2.97
2023-03-31T14:33:47.986Z,2.37
2023-03-31T14:36:22.057Z,4.93
2023-03-31T14:38:50.531Z,2.57
2023-03-31T14:41:29.515Z,2.40
2023-03-31T14:44:01.815Z,2.67
2023-03-31T14:46:33.896Z,2.43
2023-03-31T14:49:08.259Z,3.53
2023-03-31T14:51:36.652Z,2.70
2023-03-31T14:54:05.881Z,2.47
2023-03-31T14:56:37.408Z,4.83
2023-03-31T14:59:06.537Z,2.53
2023-03-31T15:01:38.397Z,3.90
2023-03-31T15:04:09.465Z,3.83
2023-03-31T15:06:39.988Z,4.03
2023-03-31T15:09:08.473Z,3.97
2023-03-31T15:11:36.958Z,3.87
2023-03-31T15:14:06.009Z,2.97
2023-03-31T15:16:42.303Z,2.83
2023-03-31T15:19:16.981Z,3.07
2023-03-31T15:21:46.338Z,4.07
2023-03-31T15:24:15.632Z,3.40
2023-03-31T15:26:47.760Z,2.90
2023-03-31T15:29:18.965Z,4.17
2023-03-31T15:31:49.371Z,2.57
2023-03-31T15:34:23.307Z,2.47
2023-03-31T15:36:52.890Z,4.53
2023-03-31T15:39:21.581Z,4.60
2023-03-31T15:41:50.694Z,2.53
2023-03-31T15:44:30.723Z,3.43
2023-03-31T15:47:07.932Z,3.07
2023-03-31T15:49:37.128Z,3.23
2023-03-31T15:52:05.933Z,3.20
2023-03-31T15:54:37.273Z,2.70
2023-03-31T15:57:07.223Z,4.70
2023-03-31T15:59:54.688Z,4.20
2023-03-31T16:02:27.046Z,3.20
2023-03-31T16:04:58.145Z,4.03
2023-03-31T16:07:28.156Z,2.43
2023-03-31T16:10:00.528Z,2.50
2023-03-31T16:12:31.617Z,4.60
2023-03-31T16:15:03.301Z,3.20
2023-03-31T16:17:35.399Z,2.80
2023-03-31T16:20:08.880Z,3.07
2023-03-31T16:22:40.079Z,6.17
2023-03-31T16:25:13.562Z,7.47
2023-03-31T16:27:44.354Z,3.27
2023-03-31T16:30:15.150Z,2.93
2023-03-31T16:33:04.195Z,5.17
2023-03-31T16:35:34.576Z,2.90
2023-03-31T16:38:03.064Z,5.13
2023-03-31T16:40:32.880Z,24.17
2023-03-31T16:43:12.615Z,7.23
2023-03-31T16:45:41.158Z,2.97
2023-03-31T16:48:16.235Z,3.20
2023-03-31T16:50:46.170Z,3.33
2023-03-31T16:53:15.507Z,3.93
2023-03-31T16:55:44.371Z,3.73
2023-03-31T16:58:13.120Z,3.40
2023-03-31T17:00:42.035Z,6.00
2023-03-31T17:03:12.409Z,11.27
2023-03-31T17:05:42.248Z,10.97
2023-03-31T17:08:11.057Z,11.73
2023-03-31T17:10:40.783Z,5.10
2023-03-31T17:13:10.479Z,1.70
2023-03-31T17:15:40.002Z,1.83
2023-03-31T17:18:08.523Z,1.60
2023-03-31T17:20:38.778Z,1.87
2023-03-31T17:23:07.861Z,1.63
2023-03-31T17:25:36.338Z,2.70
2023-03-31T17:28:05.304Z,2.03
2023-03-31T17:30:36.733Z,2.53
2023-03-31T17:33:05.446Z,2.90
2023-03-31T17:35:34.011Z,2.30
2023-03-31T17:38:04.268Z,1.70
2023-03-31T17:40:34.678Z,2.37
2023-03-31T17:43:03.736Z,2.07
2023-03-31T17:45:32.391Z,4.10
2023-03-31T17:48:01.084Z,4.53
2023-03-31T17:50:29.886Z,3.33
2023-03-31T17:52:58.413Z,2.00
2023-03-31T17:55:28.273Z,1.50
2023-03-31T17:57:57.305Z,2.07
2023-03-31T18:00:25.925Z,2.57
2023-03-31T18:02:55.506Z,3.40
2023-03-31T18:05:23.985Z,2.57
2023-03-31T18:07:53.616Z,2.50
2023-03-31T18:10:22.726Z,2.70
2023-03-31T18:12:54.958Z,5.77
2023-03-31T18:15:23.583Z,9.37
2023-03-31T18:17:52.047Z,7.27
2023-03-31T18:20:20.855Z,4.40
2023-03-31T18:22:49.408Z,4.13
2023-03-31T18:25:17.955Z,3.60
2023-03-31T18:27:47.378Z,3.33
2023-03-31T18:30:17.506Z,3.17
2023-03-31T18:32:46.327Z,4.43
2023-03-31T18:35:16.753Z,3.27
2023-03-31T18:37:45.312Z,4.87
2023-03-31T18:40:14.967Z,6.87
2023-03-31T18:42:43.438Z,8.67
2023-03-31T18:45:12.565Z,4.83
2023-03-31T18:47:42.722Z,4.40
2023-03-31T18:50:13.908Z,15.33
2023-03-31T18:52:42.545Z,16.70
2023-03-31T18:55:11.570Z,6.43
2023-03-31T18:57:45.076Z,5.43
2023-03-31T19:00:14.920Z,5.57
2023-03-31T19:02:45.091Z,6.13
2023-03-31T19:05:13.809Z,6.33
2023-03-31T19:07:42.278Z,6.37
2023-03-31T19:10:11.374Z,5.43
2023-03-31T19:12:39.920Z,6.40
2023-03-31T19:15:09.684Z,4.60
2023-03-31T19:17:38.217Z,4.37
2023-03-31T19:20:13.894Z,4.27
2023-03-31T19:22:42.563Z,4.77
2023-03-31T19:25:11.071Z,5.07
2023-03-31T19:27:39.562Z,4.47
2023-03-31T19:30:11.143Z,4.97
2023-03-31T19:32:39.633Z,4.10
2023-03-31T19:35:10.013Z,4.43
2023-03-31T19:37:38.685Z,5.10
2023-03-31T19:40:08.675Z,18.50
2023-03-31T19:42:37.386Z,5.23
2023-03-31T19:45:06.718Z,4.83
2023-03-31T19:47:35.321Z,3.67
2023-03-31T19:50:04.016Z,4.80
2023-03-31T19:52:34.103Z,3.07
2023-03-31T19:55:02.682Z,3.33
2023-03-31T19:57:31.272Z,9.97
2023-03-31T19:59:59.870Z,11.07
2023-03-31T20:02:28.513Z,3.77
2023-03-31T20:04:57.659Z,3.40
2023-03-31T20:07:26.118Z,3.53
2023-03-31T20:09:56.109Z,2.77
2023-03-31T20:12:24.608Z,3.60
2023-03-31T20:14:53.333Z,3.00
2023-03-31T20:17:22.055Z,3.13
2023-03-31T20:19:51.220Z,3.50
2023-03-31T20:22:19.714Z,3.00
2023-03-31T20:24:48.179Z,3.70
2023-03-31T20:27:18.304Z,3.60
2023-03-31T20:29:46.944Z,3.60
2023-03-31T20:32:17.171Z,2.60
2023-03-31T20:34:46.005Z,3.07
2023-03-31T20:37:14.414Z,3.93
2023-03-31T20:39:43.159Z,3.10
2023-03-31T20:42:12.896Z,2.40
2023-03-31T20:44:42.855Z,12.67
2023-03-31T20:47:11.712Z,5.20
2023-03-31T20:49:40.275Z,3.50
2023-03-31T20:52:09.065Z,2.90
2023-03-31T20:54:38.157Z,2.50
2023-03-31T20:57:07.274Z,3.63
2023-03-31T20:59:35.765Z,3.77
2023-03-31T21:02:06.209Z,2.30
2023-03-31T21:04:34.813Z,2.33
2023-03-31T21:07:03.254Z,2.30
2023-03-31T21:09:33.031Z,2.53
2023-03-31T21:12:02.739Z,3.97
2023-03-31T21:14:31.175Z,3.90
2023-03-31T21:16:59.735Z,3.03
2023-03-31T21:19:29.689Z,3.97
2023-03-31T21:21:58.172Z,3.77
2023-03-31T21:24:27.757Z,3.73
2023-03-31T21:26:56.285Z,4.33
2023-03-31T21:29:24.790Z,3.30
2023-03-31T21:31:53.375Z,3.40
2023-03-31T21:34:22.096Z,4.10
2023-03-31T21:36:51.961Z,3.00
2023-03-31T21:39:20.403Z,2.87
2023-03-31T21:41:48.821Z,2.47
2023-03-31T21:44:17.416Z,2.40
2023-03-31T21:46:47.944Z,3.10
2023-03-31T21:49:17.408Z,3.03
2023-03-31T21:51:47.282Z,3.43
2023-03-31T21:54:17.085Z,2.63
2023-03-31T21:56:45.629Z,2.63
2023-03-31T21:59:14.091Z,3.07
2023-03-31T22:01:42.807Z,1.70
2023-03-31T22:04:11.285Z,2.07
2023-03-31T22:06:40.368Z,1.80
2023-03-31T22:09:08.816Z,2.60
2023-03-31T22:11:38.592Z,2.77
2023-03-31T22:14:07.368Z,2.97
2023-03-31T22:16:36.268Z,4.10
2023-03-31T22:19:05.041Z,2.00
2023-03-31T22:21:33.498Z,2.10
2023-03-31T22:24:02.746Z,1.70
2023-03-31T22:26:32.153Z,1.90
2023-03-31T22:29:02.034Z,1.70
2023-03-31T22:31:30.925Z,1.77
2023-03-31T22:33:59.493Z,2.30
2023-03-31T22:36:28.432Z,2.23
2023-03-31T22:38:57.009Z,2.13
2023-03-31T22:41:26.432Z,2.37
2023-03-31T22:43:54.908Z,2.90
2023-03-31T22:46:24.957Z,2.60
2023-03-31T22:48:53.437Z,4.33
2023-03-31T22:51:21.867Z,3.50
2023-03-31T22:53:52.137Z,3.57
2023-03-31T22:56:21.231Z,4.23
2023-03-31T22:58:49.796Z,4.43
2023-03-31T23:01:19.965Z,4.00
2023-03-31T23:03:49.892Z,4.50
2023-03-31T23:06:18.776Z,3.43
2023-03-31T23:08:48.932Z,3.90
2023-03-31T23:11:18.753Z,4.40
2023-03-31T23:13:47.625Z,4.50
2023-03-31T23:16:19.428Z,4.47
2023-03-31T23:18:49.995Z,3.60
2023-03-31T23:21:21.635Z,3.97
2023-03-31T23:23:53.620Z,3.23
2023-03-31T23:26:23.107Z,2.57
2023-03-31T23:28:53.058Z,2.40
2023-03-31T23:31:23.214Z,3.03
2023-03-31T23:33:53.073Z,2.83
2023-03-31T23:36:22.552Z,3.67
2023-03-31T23:38:52.765Z,3.90
2023-03-31T23:41:22.735Z,4.23
2023-03-31T23:43:51.855Z,2.60
2023-03-31T23:46:21.943Z,2.83
2023-03-31T23:48:50.527Z,3.67
2023-03-31T23:51:20.559Z,3.23
2023-03-31T23:53:48.968Z,2.43
2023-03-31T23:56:17.428Z,1.73
2023-03-31T23:58:46.106Z,2.93
