createdAt,value
2022-12-01T00:01:07.124Z,15.52
2022-12-01T00:03:42.240Z,16.45
2022-12-01T00:06:20.544Z,16.38
2022-12-01T00:09:19.757Z,17.00
2022-12-01T00:11:57.018Z,18.42
2022-12-01T00:14:37.581Z,17.48
2022-12-01T00:17:34.911Z,16.35
2022-12-01T00:22:56.783Z,16.40
2022-12-01T00:25:27.922Z,17.80
2022-12-01T00:28:34.878Z,15.85
2022-12-01T00:31:08.824Z,14.95
2022-12-01T00:33:37.259Z,16.77
2022-12-01T00:36:08.424Z,13.95
2022-12-01T00:38:45.124Z,16.60
2022-12-01T00:41:14.646Z,16.88
2022-12-01T00:43:44.162Z,14.45
2022-12-01T00:46:28.893Z,15.68
2022-12-01T00:48:59.548Z,16.00
2022-12-01T00:51:30.429Z,18.30
2022-12-01T00:54:06.125Z,17.00
2022-12-01T00:56:39.430Z,16.85
2022-12-01T00:59:07.084Z,18.25
2022-12-01T01:01:40.051Z,16.73
2022-12-01T01:04:07.936Z,15.20
2022-12-01T01:06:35.058Z,18.20
2022-12-01T01:09:15.438Z,17.77
2022-12-01T01:11:46.533Z,18.27
2022-12-01T01:14:14.557Z,18.00
2022-12-01T01:16:49.829Z,16.65
2022-12-01T01:19:20.178Z,17.27
2022-12-01T01:21:47.383Z,15.32
2022-12-01T01:24:14.491Z,18.63
2022-12-01T01:26:46.739Z,16.70
2022-12-01T01:29:16.431Z,16.67
2022-12-01T01:31:50.464Z,17.70
2022-12-01T01:34:17.454Z,16.60
2022-12-01T01:36:45.180Z,17.13
2022-12-01T01:39:12.554Z,17.98
2022-12-01T01:41:45.238Z,18.38
2022-12-01T01:44:50.814Z,18.88
2022-12-01T01:47:40.977Z,16.52
2022-12-01T01:50:17.514Z,18.60
2022-12-01T01:52:49.001Z,20.40
2022-12-01T01:57:47.874Z,18.33
2022-12-01T02:00:23.768Z,18.33
2022-12-01T02:02:53.734Z,19.42
2022-12-01T02:05:32.400Z,19.27
2022-12-01T02:08:12.889Z,17.20
2022-12-01T02:10:43.534Z,17.17
2022-12-01T02:13:37.117Z,17.98
2022-12-01T02:16:34.619Z,17.50
2022-12-01T02:19:35.972Z,17.52
2022-12-01T02:22:48.194Z,17.30
2022-12-01T02:25:45.343Z,16.98
2022-12-01T02:28:30.447Z,18.27
2022-12-01T02:31:06.203Z,18.02
2022-12-01T02:33:47.326Z,19.92
2022-12-01T02:36:46.277Z,18.88
2022-12-01T02:39:30.536Z,17.42
2022-12-01T02:42:39.665Z,20.05
2022-12-01T02:45:14.146Z,17.10
2022-12-01T02:47:48.347Z,18.15
2022-12-01T02:50:19.131Z,18.55
2022-12-01T02:52:48.518Z,18.08
2022-12-01T02:55:21.710Z,17.58
2022-12-01T03:00:35.274Z,18.70
2022-12-01T03:03:55.726Z,18.25
2022-12-01T03:06:50.041Z,16.50
2022-12-01T03:09:37.988Z,17.83
2022-12-01T03:12:41.442Z,19.00
2022-12-01T03:15:20.636Z,17.85
2022-12-01T03:17:57.826Z,17.65
2022-12-01T03:20:49.933Z,18.38
2022-12-01T03:23:27.800Z,17.02
2022-12-01T03:26:02.005Z,18.58
2022-12-01T03:28:47.847Z,17.30
2022-12-01T03:31:30.340Z,18.48
2022-12-01T03:34:18.229Z,16.92
2022-12-01T03:36:56.347Z,17.27
2022-12-01T03:39:38.618Z,18.35
2022-12-01T03:42:26.520Z,18.63
2022-12-01T03:45:08.032Z,17.42
2022-12-01T03:47:37.895Z,19.23
2022-12-01T03:50:13.526Z,17.83
2022-12-01T03:53:01.668Z,18.17
2022-12-01T03:55:41.406Z,17.65
2022-12-01T03:58:35.344Z,18.23
2022-12-01T04:01:07.765Z,15.52
2022-12-01T04:03:48.433Z,17.90
2022-12-01T04:06:27.142Z,16.95
2022-12-01T04:09:00.744Z,18.58
2022-12-01T04:11:55.536Z,17.77
2022-12-01T04:14:30.465Z,19.15
2022-12-01T04:17:02.596Z,17.02
2022-12-01T04:19:31.211Z,19.50
2022-12-01T04:22:03.040Z,18.52
2022-12-01T04:24:30.328Z,18.83
2022-12-01T04:27:04.705Z,18.83
2022-12-01T04:29:34.864Z,17.02
2022-12-01T04:32:18.914Z,17.40
2022-12-01T04:34:48.516Z,18.02
2022-12-01T04:37:26.523Z,18.48
2022-12-01T04:39:54.800Z,19.15
2022-12-01T04:42:27.355Z,17.75
2022-12-01T04:44:54.435Z,18.85
2022-12-01T04:47:24.744Z,19.42
2022-12-01T04:49:53.482Z,18.55
2022-12-01T04:52:20.801Z,18.02
2022-12-01T04:54:48.001Z,21.27
2022-12-01T04:57:15.069Z,19.52
2022-12-01T04:59:42.098Z,20.00
2022-12-01T05:02:11.843Z,20.80
2022-12-01T05:04:46.325Z,21.42
2022-12-01T05:07:27.447Z,19.15
2022-12-01T05:10:08.935Z,19.55
2022-12-01T05:12:46.658Z,20.27
2022-12-01T05:15:19.439Z,20.50
2022-12-01T05:18:10.605Z,18.33
2022-12-01T05:21:08.969Z,20.38
2022-12-01T05:23:46.786Z,21.15
2022-12-01T05:26:22.813Z,20.45
2022-12-01T05:28:54.504Z,19.70
2022-12-01T05:31:29.676Z,21.35
2022-12-01T05:33:57.335Z,20.67
2022-12-01T05:36:29.198Z,19.83
2022-12-01T05:39:07.199Z,20.17
2022-12-01T05:41:43.482Z,21.05
2022-12-01T05:44:16.275Z,19.92
2022-12-01T05:46:46.363Z,20.88
2022-12-01T05:49:17.660Z,19.10
2022-12-01T05:52:02.338Z,22.00
2022-12-01T05:54:57.963Z,20.63
2022-12-01T05:57:32.714Z,19.42
2022-12-01T06:00:01.253Z,20.58
2022-12-01T06:02:47.670Z,19.63
2022-12-01T06:05:22.267Z,19.52
2022-12-01T06:07:55.285Z,20.38
2022-12-01T06:10:32.948Z,19.05
2022-12-01T06:13:02.767Z,19.95
2022-12-01T06:15:37.251Z,21.33
2022-12-01T06:18:13.247Z,20.48
2022-12-01T06:20:51.362Z,20.80
2022-12-01T06:26:13.533Z,20.48
2022-12-01T06:29:15.384Z,19.33
2022-12-01T06:31:46.382Z,21.25
2022-12-01T06:34:24.209Z,21.50
2022-12-01T06:36:55.992Z,22.17
2022-12-01T06:39:32.696Z,21.45
2022-12-01T06:42:00.847Z,20.90
2022-12-01T06:44:28.998Z,20.42
2022-12-01T06:46:57.656Z,21.27
2022-12-01T06:49:27.684Z,20.02
2022-12-01T06:51:58.585Z,21.52
2022-12-01T06:54:39.015Z,19.33
2022-12-01T06:57:16.756Z,20.15
2022-12-01T07:00:15.320Z,18.90
2022-12-01T07:03:06.713Z,20.63
2022-12-01T07:06:05.010Z,21.27
2022-12-01T07:08:43.235Z,20.23
2022-12-01T07:11:38.999Z,22.13
2022-12-01T07:14:40.083Z,21.27
2022-12-01T07:17:10.507Z,21.10
2022-12-01T07:19:45.348Z,20.83
2022-12-01T07:22:22.625Z,21.33
2022-12-01T07:24:56.409Z,20.40
2022-12-01T07:27:24.096Z,20.25
2022-12-01T07:30:05.468Z,21.15
2022-12-01T07:32:34.089Z,19.10
2022-12-01T07:35:18.307Z,21.88
2022-12-01T07:38:21.933Z,21.67
2022-12-01T07:41:19.566Z,20.17
2022-12-01T07:44:21.567Z,19.02
2022-12-01T07:46:57.592Z,21.42
2022-12-01T07:49:45.331Z,21.13
2022-12-01T07:52:24.496Z,22.42
2022-12-01T07:55:21.396Z,20.90
2022-12-01T07:57:54.145Z,20.45
2022-12-01T08:00:22.705Z,23.48
2022-12-01T08:02:51.289Z,19.90
2022-12-01T08:05:25.079Z,20.50
2022-12-01T08:08:01.277Z,22.73
2022-12-01T08:10:34.818Z,21.00
2022-12-01T08:13:02.067Z,22.60
2022-12-01T08:15:33.978Z,19.85
2022-12-01T08:18:04.461Z,20.55
2022-12-01T08:20:40.514Z,20.40
2022-12-01T08:23:20.463Z,21.95
2022-12-01T08:25:47.918Z,21.58
2022-12-01T08:28:32.478Z,20.77
2022-12-01T08:31:26.676Z,21.38
2022-12-01T08:34:13.086Z,19.85
2022-12-01T08:36:42.874Z,19.95
2022-12-01T08:39:15.271Z,19.40
2022-12-01T08:42:11.206Z,18.77
2022-12-01T08:44:50.387Z,20.65
2022-12-01T08:47:46.586Z,20.27
2022-12-01T08:50:14.529Z,22.50
2022-12-01T08:52:47.514Z,20.30
2022-12-01T08:55:17.983Z,20.05
2022-12-01T08:57:48.613Z,18.85
2022-12-01T09:00:25.773Z,20.00
2022-12-01T09:03:27.262Z,19.90
2022-12-01T09:06:20.940Z,20.30
2022-12-01T09:08:51.740Z,22.65
2022-12-01T09:11:25.130Z,21.33
2022-12-01T09:13:56.861Z,21.73
2022-12-01T09:16:51.733Z,22.17
2022-12-01T09:19:25.777Z,20.27
2022-12-01T09:22:08.942Z,20.38
2022-12-01T09:25:02.547Z,21.75
2022-12-01T09:28:01.517Z,21.30
2022-12-01T09:30:46.067Z,20.05
2022-12-01T09:33:26.108Z,17.98
2022-12-01T09:38:49.607Z,21.05
2022-12-01T09:41:55.459Z,21.75
2022-12-01T09:44:35.180Z,18.70
2022-12-01T09:47:49.155Z,19.95
2022-12-01T09:50:26.948Z,19.38
2022-12-01T09:53:24.226Z,21.17
2022-12-01T09:56:08.661Z,17.67
2022-12-01T09:58:47.681Z,18.75
2022-12-01T10:01:48.124Z,19.98
2022-12-01T10:04:51.283Z,18.30
2022-12-01T10:07:32.535Z,21.15
2022-12-01T10:10:15.229Z,20.55
2022-12-01T10:13:18.929Z,20.15
2022-12-01T10:16:21.208Z,21.25
2022-12-01T10:19:18.017Z,19.63
2022-12-01T10:22:17.802Z,20.33
2022-12-01T10:25:08.688Z,20.20
2022-12-01T10:27:50.736Z,19.55
2022-12-01T10:30:23.589Z,21.33
2022-12-01T10:33:17.059Z,20.70
2022-12-01T10:35:46.796Z,20.85
2022-12-01T10:38:32.545Z,21.77
2022-12-01T10:41:29.123Z,21.02
2022-12-01T10:44:09.230Z,21.35
2022-12-01T10:47:02.962Z,20.10
2022-12-01T10:49:48.991Z,21.48
2022-12-01T10:52:58.830Z,18.13
2022-12-01T10:56:15.750Z,19.75
2022-12-01T10:59:20.934Z,21.20
2022-12-01T11:02:04.821Z,21.38
2022-12-01T11:23:49.740Z,26.25
2022-12-01T11:26:25.439Z,23.05
2022-12-01T11:28:55.982Z,23.17
2022-12-01T11:31:36.947Z,21.45
2022-12-01T11:34:04.462Z,21.77
2022-12-01T11:37:00.427Z,22.38
2022-12-01T11:39:33.893Z,20.23
2022-12-01T11:42:05.069Z,20.33
2022-12-01T11:47:24.785Z,21.92
2022-12-01T11:50:00.656Z,21.67
2022-12-01T11:52:44.956Z,21.90
2022-12-01T11:55:11.626Z,20.73
2022-12-01T11:57:45.171Z,20.75
2022-12-01T12:00:25.129Z,20.80
2022-12-01T12:03:08.961Z,20.98
2022-12-01T12:05:50.889Z,20.20
2022-12-01T12:08:40.468Z,21.08
2022-12-01T12:11:22.475Z,21.05
2022-12-01T12:14:12.708Z,20.15
2022-12-01T12:16:40.132Z,18.67
2022-12-01T12:19:33.982Z,19.52
2022-12-01T12:22:18.539Z,18.45
2022-12-01T12:25:07.544Z,19.08
2022-12-01T12:27:47.498Z,21.52
2022-12-01T12:30:37.097Z,20.00
2022-12-01T12:33:22.293Z,18.75
2022-12-01T12:36:20.348Z,19.65
2022-12-01T12:38:56.107Z,21.33
2022-12-01T12:41:35.414Z,20.67
2022-12-01T12:44:32.381Z,20.42
2022-12-01T12:47:24.078Z,19.23
2022-12-01T12:50:01.600Z,19.80
2022-12-01T12:52:33.981Z,20.08
2022-12-01T12:55:11.295Z,19.08
2022-12-01T12:57:46.894Z,19.33
2022-12-01T13:00:15.982Z,18.60
2022-12-01T13:02:58.079Z,19.13
2022-12-01T13:05:43.593Z,18.83
2022-12-01T13:08:36.953Z,18.05
2022-12-01T13:11:20.785Z,17.77
2022-12-01T13:14:07.923Z,16.67
2022-12-01T13:16:39.966Z,18.80
2022-12-01T13:19:16.671Z,19.00
2022-12-01T13:21:46.497Z,19.58
2022-12-01T13:24:23.423Z,18.92
2022-12-01T13:26:56.515Z,18.27
2022-12-01T13:29:25.005Z,19.57
2022-12-01T13:31:54.072Z,18.95
2022-12-01T13:34:34.710Z,18.45
2022-12-01T13:37:01.679Z,19.38
2022-12-01T13:39:35.907Z,18.05
2022-12-01T13:42:17.205Z,18.05
2022-12-01T13:44:59.767Z,18.33
2022-12-01T13:47:48.902Z,19.30
2022-12-01T13:50:39.002Z,18.92
2022-12-01T13:53:17.808Z,20.98
2022-12-01T13:56:02.679Z,20.02
2022-12-01T13:58:32.751Z,20.33
2022-12-01T14:01:21.800Z,20.02
2022-12-01T14:04:21.808Z,21.30
2022-12-01T14:06:50.234Z,20.65
2022-12-01T14:09:40.983Z,22.08
2022-12-01T14:12:34.546Z,19.85
2022-12-01T14:15:05.309Z,21.30
2022-12-01T14:17:35.735Z,21.55
2022-12-01T14:20:08.361Z,21.02
2022-12-01T14:22:43.803Z,22.60
2022-12-01T14:25:19.558Z,21.98
2022-12-01T14:27:48.923Z,19.92
2022-12-01T14:30:46.943Z,19.55
2022-12-01T14:33:45.021Z,18.45
2022-12-01T14:36:24.369Z,21.60
2022-12-01T14:38:57.428Z,19.83
2022-12-01T14:41:30.765Z,19.73
2022-12-01T14:44:14.179Z,18.90
2022-12-01T14:46:49.174Z,16.05
2022-12-01T14:49:26.083Z,17.40
2022-12-01T14:52:04.576Z,18.27
2022-12-01T14:54:43.164Z,17.63
2022-12-01T14:57:16.703Z,19.20
2022-12-01T14:59:44.767Z,19.95
2022-12-01T15:02:12.615Z,20.00
2022-12-01T15:05:09.840Z,16.63
2022-12-01T15:07:42.178Z,19.52
2022-12-01T15:10:17.482Z,19.60
2022-12-01T15:12:44.412Z,21.27
2022-12-01T15:15:24.297Z,20.55
2022-12-01T15:17:53.037Z,18.65
2022-12-01T15:20:41.215Z,19.40
2022-12-01T15:23:15.476Z,19.73
2022-12-01T15:25:44.147Z,18.42
2022-12-01T15:28:17.120Z,20.88
2022-12-01T15:30:47.103Z,19.92
2022-12-01T15:33:37.155Z,21.65
2022-12-01T15:36:04.702Z,20.92
2022-12-01T15:38:34.914Z,21.17
2022-12-01T15:44:03.108Z,20.80
2022-12-01T15:46:32.660Z,18.60
2022-12-01T15:49:30.258Z,22.08
2022-12-01T15:52:07.363Z,18.42
2022-12-01T15:54:36.203Z,21.98
2022-12-01T15:57:03.618Z,20.92
2022-12-01T15:59:32.454Z,21.05
2022-12-01T16:01:59.559Z,21.23
2022-12-01T16:04:35.579Z,20.55
2022-12-01T16:07:06.920Z,24.05
2022-12-01T16:09:39.709Z,22.17
2022-12-01T16:12:09.308Z,23.70
2022-12-01T16:14:36.763Z,22.08
2022-12-01T16:17:05.397Z,25.75
2022-12-01T16:19:33.863Z,21.23
2022-12-01T16:22:05.299Z,25.25
2022-12-01T16:24:35.849Z,22.98
2022-12-01T16:27:07.918Z,23.75
2022-12-01T16:30:05.225Z,21.60
2022-12-01T16:32:40.934Z,23.92
2022-12-01T16:35:24.600Z,21.92
2022-12-01T16:37:51.271Z,22.60
2022-12-01T16:40:18.425Z,22.95
2022-12-01T16:42:45.482Z,22.88
2022-12-01T16:45:14.860Z,23.13
2022-12-01T16:47:42.472Z,21.60
2022-12-01T16:50:21.387Z,23.27
2022-12-01T16:52:48.307Z,24.83
2022-12-01T16:55:47.732Z,23.98
2022-12-01T16:58:14.482Z,21.02
2022-12-01T17:00:41.629Z,21.60
2022-12-01T17:03:15.967Z,20.77
2022-12-01T17:05:42.996Z,23.63
2022-12-01T17:08:09.898Z,24.42
2022-12-01T17:10:41.012Z,21.38
2022-12-01T17:13:07.772Z,23.13
2022-12-01T17:15:34.694Z,24.42
2022-12-01T17:18:04.208Z,23.38
2022-12-01T17:20:31.056Z,23.38
2022-12-01T17:22:59.006Z,24.10
2022-12-01T17:25:26.309Z,23.50
2022-12-01T17:27:52.995Z,22.67
2022-12-01T17:30:19.697Z,23.77
2022-12-01T17:32:46.640Z,23.45
2022-12-01T17:35:16.923Z,23.77
2022-12-01T17:37:44.382Z,21.77
2022-12-01T17:40:14.670Z,22.42
2022-12-01T17:42:45.577Z,23.13
2022-12-01T17:45:17.691Z,22.77
2022-12-01T17:47:44.767Z,21.60
2022-12-01T17:50:12.036Z,22.35
2022-12-01T17:52:38.860Z,23.40
2022-12-01T17:55:06.294Z,22.58
2022-12-01T17:57:34.419Z,23.27
2022-12-01T18:00:03.898Z,23.48
2022-12-01T18:02:35.351Z,23.75
2022-12-01T18:05:02.012Z,23.17
2022-12-01T18:07:29.255Z,22.67
2022-12-01T18:09:55.837Z,22.70
2022-12-01T18:12:22.678Z,22.88
2022-12-01T18:14:50.644Z,22.13
2022-12-01T18:17:17.762Z,23.73
2022-12-01T18:19:44.637Z,21.75
2022-12-01T18:22:11.198Z,24.52
2022-12-01T18:24:38.130Z,24.38
2022-12-01T18:27:05.153Z,24.38
2022-12-01T18:29:32.406Z,23.80
2022-12-01T18:31:59.853Z,25.45
2022-12-01T18:34:29.571Z,21.55
2022-12-01T18:36:56.613Z,25.73
2022-12-01T18:39:23.553Z,21.90
2022-12-01T18:41:50.322Z,23.90
2022-12-01T18:44:17.683Z,22.98
2022-12-01T18:46:44.559Z,23.98
2022-12-01T18:49:11.830Z,23.67
2022-12-01T18:51:38.838Z,23.75
2022-12-01T18:54:07.743Z,24.17
2022-12-01T18:56:35.266Z,21.10
2022-12-01T18:59:05.204Z,21.05
2022-12-01T19:01:40.218Z,23.52
2022-12-01T19:04:08.682Z,24.48
2022-12-01T19:06:37.218Z,22.25
2022-12-01T19:09:05.719Z,23.67
2022-12-01T19:11:33.399Z,22.30
2022-12-01T19:14:00.009Z,23.45
2022-12-01T19:16:27.009Z,22.65
2022-12-01T19:18:53.867Z,26.05
2022-12-01T19:21:21.873Z,22.10
2022-12-01T19:23:50.114Z,22.75
2022-12-01T19:26:22.111Z,24.00
2022-12-01T19:29:00.206Z,24.98
2022-12-01T19:31:37.573Z,21.00
2022-12-01T19:34:08.171Z,24.90
2022-12-01T19:39:13.598Z,23.95
2022-12-01T19:41:41.606Z,23.73
2022-12-01T19:44:10.307Z,23.77
2022-12-01T19:46:38.210Z,23.83
2022-12-01T19:49:06.738Z,23.00
2022-12-01T19:51:37.236Z,23.00
2022-12-01T19:54:10.012Z,23.77
2022-12-01T19:56:57.793Z,22.48
2022-12-01T19:59:43.792Z,24.27
2022-12-01T20:02:13.971Z,26.58
2022-12-01T20:04:41.068Z,24.73
2022-12-01T20:07:08.302Z,24.15
2022-12-01T20:09:35.151Z,23.60
2022-12-01T20:12:02.438Z,24.75
2022-12-01T20:14:29.887Z,24.05
2022-12-01T20:16:58.498Z,24.55
2022-12-01T20:19:28.723Z,25.65
2022-12-01T20:21:55.643Z,23.50
2022-12-01T20:24:25.142Z,25.63
2022-12-01T20:26:57.113Z,24.48
2022-12-01T20:29:29.798Z,25.95
2022-12-01T20:31:59.593Z,25.13
2022-12-01T20:34:32.738Z,24.80
2022-12-01T20:37:02.258Z,25.55
2022-12-01T20:39:44.396Z,25.05
2022-12-01T20:42:11.686Z,24.35
2022-12-01T20:44:42.080Z,24.80
2022-12-01T20:47:10.100Z,25.23
2022-12-01T20:49:37.107Z,24.75
2022-12-01T20:52:04.720Z,24.67
2022-12-01T20:54:31.886Z,25.35
2022-12-01T20:56:59.327Z,24.55
2022-12-01T20:59:26.636Z,26.27
2022-12-01T21:01:53.671Z,24.58
2022-12-01T21:04:20.971Z,24.77
2022-12-01T21:06:50.096Z,25.40
2022-12-01T21:09:18.302Z,26.02
2022-12-01T21:12:09.023Z,22.73
2022-12-01T21:14:56.650Z,24.67
2022-12-01T21:18:11.356Z,25.30
2022-12-01T21:23:14.647Z,24.02
2022-12-01T21:28:21.029Z,22.98
2022-12-01T21:30:55.530Z,24.38
2022-12-01T21:33:31.187Z,24.48
2022-12-01T21:36:00.843Z,25.20
2022-12-01T21:38:28.511Z,25.58
2022-12-01T21:40:57.924Z,26.30
2022-12-01T21:43:28.013Z,27.35
2022-12-01T21:46:06.914Z,25.48
2022-12-01T21:48:37.137Z,25.75
2022-12-01T21:51:24.938Z,24.65
2022-12-01T21:53:55.818Z,24.98
2022-12-01T21:56:30.634Z,23.85
2022-12-01T21:59:02.822Z,23.45
2022-12-01T22:01:32.331Z,27.05
2022-12-01T22:04:02.726Z,24.45
2022-12-01T22:06:38.119Z,26.92
2022-12-01T22:09:33.351Z,28.00
2022-12-01T22:12:20.668Z,27.08
2022-12-01T22:14:48.471Z,26.80
2022-12-01T22:17:20.510Z,25.08
2022-12-01T22:20:01.084Z,26.73
2022-12-01T22:22:32.866Z,23.95
2022-12-01T22:25:21.415Z,25.58
2022-12-01T22:27:48.601Z,24.00
2022-12-01T22:30:24.175Z,23.85
2022-12-01T22:33:10.724Z,24.35
2022-12-01T22:35:45.290Z,24.67
2022-12-01T22:38:17.200Z,24.25
2022-12-01T22:41:04.325Z,25.35
2022-12-01T22:44:03.146Z,25.15
2022-12-01T22:46:31.720Z,25.10
2022-12-01T22:49:02.473Z,25.52
2022-12-01T22:51:36.074Z,25.95
2022-12-01T22:54:16.851Z,27.23
2022-12-01T22:56:46.361Z,27.90
2022-12-01T22:59:19.600Z,25.77
2022-12-01T23:01:50.141Z,26.23
2022-12-01T23:04:33.224Z,26.50
2022-12-01T23:07:09.249Z,24.90
2022-12-01T23:09:41.003Z,25.58
2022-12-01T23:12:10.714Z,25.77
2022-12-01T23:14:43.215Z,25.83
2022-12-01T23:17:35.784Z,27.10
2022-12-01T23:20:26.462Z,26.15
2022-12-01T23:22:56.036Z,29.55
2022-12-01T23:25:25.933Z,26.67
2022-12-01T23:27:55.444Z,26.00
2022-12-01T23:30:22.787Z,25.52
2022-12-01T23:33:09.570Z,27.73
2022-12-01T23:36:08.507Z,26.50
2022-12-01T23:38:39.279Z,26.50
2022-12-01T23:41:14.043Z,26.73
2022-12-01T23:43:44.269Z,29.98
2022-12-01T23:46:24.081Z,28.10
2022-12-01T23:49:04.353Z,27.60
2022-12-01T23:51:35.059Z,25.48
2022-12-01T23:54:14.185Z,28.50
2022-12-01T23:56:41.816Z,26.90
2022-12-01T23:59:14.033Z,28.88
