createdAt,value
2023-03-03T00:00:57.907Z,11.77
2023-03-03T00:03:25.954Z,13.50
2023-03-03T00:05:53.523Z,12.85
2023-03-03T00:08:22.591Z,10.75
2023-03-03T00:10:49.350Z,11.80
2023-03-03T00:13:22.001Z,10.63
2023-03-03T00:15:48.668Z,11.40
2023-03-03T00:18:27.475Z,10.68
2023-03-03T00:20:57.065Z,11.60
2023-03-03T00:23:40.442Z,11.32
2023-03-03T00:26:29.359Z,9.77
2023-03-03T00:28:57.092Z,12.07
2023-03-03T00:31:33.507Z,13.50
2023-03-03T00:34:17.067Z,15.05
2023-03-03T00:36:44.094Z,13.10
2023-03-03T00:39:20.604Z,12.45
2023-03-03T00:44:29.048Z,13.97
2023-03-03T00:46:56.682Z,14.20
2023-03-03T00:49:27.116Z,14.35
2023-03-03T00:51:54.469Z,14.07
2023-03-03T00:54:20.972Z,16.38
2023-03-03T00:56:47.373Z,17.55
2023-03-03T00:59:13.732Z,16.58
2023-03-03T01:01:40.150Z,19.15
2023-03-03T01:04:06.529Z,15.52
2023-03-03T01:06:32.976Z,16.27
2023-03-03T01:08:59.403Z,15.75
2023-03-03T01:11:28.524Z,16.67
2023-03-03T01:13:55.142Z,17.95
2023-03-03T01:16:21.767Z,14.98
2023-03-03T01:18:48.238Z,17.30
2023-03-03T01:21:14.655Z,18.42
2023-03-03T01:23:41.115Z,19.38
2023-03-03T01:26:07.691Z,19.05
2023-03-03T01:28:35.005Z,19.45
2023-03-03T01:31:05.868Z,19.85
2023-03-03T01:33:33.756Z,19.80
2023-03-03T01:36:00.307Z,17.88
2023-03-03T01:38:26.890Z,19.45
2023-03-03T01:40:55.634Z,22.50
2023-03-03T01:43:23.144Z,19.98
2023-03-03T01:45:49.555Z,20.60
2023-03-03T01:48:20.520Z,18.40
2023-03-03T01:51:00.930Z,21.30
2023-03-03T01:53:38.806Z,21.65
2023-03-03T01:56:07.576Z,20.42
2023-03-03T01:58:55.840Z,21.40
2023-03-03T02:01:26.518Z,22.20
2023-03-03T02:03:53.478Z,21.27
2023-03-03T02:06:25.833Z,19.90
2023-03-03T02:08:59.495Z,18.63
2023-03-03T02:11:29.580Z,18.60
2023-03-03T02:13:55.968Z,19.70
2023-03-03T02:16:22.432Z,21.67
2023-03-03T02:18:49.065Z,19.30
2023-03-03T02:21:19.536Z,19.05
2023-03-03T02:24:03.387Z,18.98
2023-03-03T02:26:32.574Z,17.60
2023-03-03T02:28:59.341Z,17.63
2023-03-03T02:31:28.359Z,19.10
2023-03-03T02:33:55.856Z,18.30
2023-03-03T02:36:25.269Z,18.02
2023-03-03T02:39:14.910Z,18.60
2023-03-03T02:42:02.628Z,19.60
2023-03-03T02:44:31.264Z,19.17
2023-03-03T02:46:58.099Z,18.55
2023-03-03T02:49:27.003Z,16.75
2023-03-03T02:51:54.615Z,17.50
2023-03-03T02:54:23.778Z,15.07
2023-03-03T02:56:50.462Z,18.30
2023-03-03T02:59:17.695Z,15.88
2023-03-03T03:01:45.210Z,16.70
2023-03-03T03:04:17.577Z,17.80
2023-03-03T03:06:44.876Z,16.33
2023-03-03T03:09:13.525Z,18.35
2023-03-03T03:11:40.352Z,18.58
2023-03-03T03:14:08.288Z,16.95
2023-03-03T03:16:35.143Z,16.48
2023-03-03T03:19:02.974Z,16.48
2023-03-03T03:21:30.031Z,16.15
2023-03-03T03:23:56.979Z,17.35
2023-03-03T03:26:23.901Z,16.75
2023-03-03T03:28:51.319Z,16.77
2023-03-03T03:31:19.147Z,17.25
2023-03-03T03:33:46.763Z,15.38
2023-03-03T03:36:13.327Z,15.43
2023-03-03T03:38:39.826Z,17.52
2023-03-03T03:41:07.821Z,16.27
2023-03-03T03:43:34.486Z,17.95
2023-03-03T03:46:00.892Z,16.05
2023-03-03T03:48:27.614Z,16.33
2023-03-03T03:50:54.008Z,14.98
2023-03-03T03:53:20.524Z,15.35
2023-03-03T03:55:47.291Z,16.98
2023-03-03T03:58:18.211Z,16.73
2023-03-03T04:00:46.108Z,17.10
2023-03-03T04:03:14.544Z,15.35
2023-03-03T04:05:41.586Z,14.32
2023-03-03T04:08:08.242Z,14.70
2023-03-03T04:10:34.755Z,13.73
2023-03-03T04:13:01.218Z,16.23
2023-03-03T04:15:27.764Z,15.82
2023-03-03T04:17:54.201Z,15.80
2023-03-03T04:20:20.630Z,17.00
2023-03-03T04:22:47.002Z,15.73
2023-03-03T04:25:16.080Z,15.25
2023-03-03T04:27:43.273Z,14.52
2023-03-03T04:30:10.819Z,16.25
2023-03-03T04:32:37.235Z,14.98
2023-03-03T04:35:08.121Z,15.77
2023-03-03T04:37:35.757Z,17.13
2023-03-03T04:40:02.813Z,17.02
2023-03-03T04:42:30.063Z,17.58
2023-03-03T04:44:56.415Z,13.73
2023-03-03T04:47:23.016Z,17.98
2023-03-03T04:49:49.384Z,14.93
2023-03-03T04:52:15.992Z,16.98
2023-03-03T04:54:42.369Z,14.98
2023-03-03T04:57:09.377Z,17.90
2023-03-03T04:59:36.416Z,17.10
2023-03-03T05:02:04.593Z,16.40
2023-03-03T05:04:31.908Z,17.05
2023-03-03T05:06:58.671Z,16.50
2023-03-03T05:09:25.149Z,18.60
2023-03-03T05:11:51.740Z,16.00
2023-03-03T05:14:18.568Z,16.77
2023-03-03T05:16:45.036Z,15.38
2023-03-03T05:19:12.703Z,18.65
2023-03-03T05:21:42.482Z,18.80
2023-03-03T05:24:10.687Z,17.48
2023-03-03T05:26:37.732Z,17.77
2023-03-03T05:29:04.873Z,21.67
2023-03-03T05:31:31.357Z,18.98
2023-03-03T05:33:57.991Z,16.90
2023-03-03T05:36:24.927Z,19.60
2023-03-03T05:38:51.328Z,17.70
2023-03-03T05:41:17.807Z,17.08
2023-03-03T05:43:44.646Z,21.45
2023-03-03T05:46:11.274Z,19.95
2023-03-03T05:48:37.688Z,18.88
2023-03-03T05:51:04.529Z,17.80
2023-03-03T05:53:32.476Z,18.85
2023-03-03T05:55:58.919Z,16.00
2023-03-03T05:58:25.720Z,17.33
2023-03-03T06:00:52.386Z,17.77
2023-03-03T06:03:19.011Z,20.83
2023-03-03T06:05:45.585Z,18.85
2023-03-03T06:08:11.982Z,16.77
2023-03-03T06:10:38.551Z,21.92
2023-03-03T06:13:04.906Z,20.13
2023-03-03T06:15:31.490Z,18.83
2023-03-03T06:17:57.877Z,21.35
2023-03-03T06:20:24.411Z,21.48
2023-03-03T06:22:50.862Z,19.55
2023-03-03T06:25:17.282Z,20.67
2023-03-03T06:27:44.019Z,19.25
2023-03-03T06:30:11.198Z,20.77
2023-03-03T06:32:37.557Z,19.80
2023-03-03T06:35:04.620Z,18.27
2023-03-03T06:37:31.086Z,22.77
2023-03-03T06:39:57.448Z,19.27
2023-03-03T06:42:24.892Z,18.83
2023-03-03T06:44:51.496Z,23.17
2023-03-03T06:47:18.007Z,19.30
2023-03-03T06:49:44.422Z,20.13
2023-03-03T06:52:22.564Z,21.15
2023-03-03T06:54:49.706Z,19.55
2023-03-03T06:57:25.273Z,20.20
2023-03-03T06:59:54.486Z,20.27
2023-03-03T07:02:21.754Z,22.20
2023-03-03T07:04:48.319Z,22.42
2023-03-03T07:07:25.949Z,17.80
2023-03-03T07:09:55.172Z,16.35
2023-03-03T07:12:30.139Z,20.00
2023-03-03T07:15:20.337Z,19.40
2023-03-03T07:17:51.098Z,19.90
2023-03-03T07:20:28.114Z,22.55
2023-03-03T07:22:54.843Z,19.02
2023-03-03T07:25:30.439Z,21.98
2023-03-03T07:28:02.086Z,21.30
2023-03-03T07:30:29.959Z,19.15
2023-03-03T07:32:58.530Z,19.75
2023-03-03T07:35:34.085Z,23.85
2023-03-03T07:38:01.008Z,22.48
2023-03-03T07:40:49.985Z,18.58
2023-03-03T07:44:02.574Z,19.52
2023-03-03T07:46:43.798Z,20.42
2023-03-03T07:49:36.569Z,19.52
2023-03-03T07:52:20.569Z,21.95
2023-03-03T07:54:47.402Z,20.45
2023-03-03T07:57:36.910Z,21.42
2023-03-03T08:00:18.507Z,20.25
2023-03-03T08:02:57.189Z,22.65
2023-03-03T08:05:36.885Z,22.98
2023-03-03T08:08:26.173Z,20.20
2023-03-03T08:10:58.058Z,17.40
2023-03-03T08:13:27.809Z,18.92
2023-03-03T08:16:24.541Z,18.45
2023-03-03T08:18:53.409Z,19.98
2023-03-03T08:21:24.893Z,19.80
2023-03-03T08:23:53.571Z,19.60
2023-03-03T08:26:21.722Z,18.27
2023-03-03T08:28:48.234Z,17.05
2023-03-03T08:31:24.936Z,19.25
2023-03-03T08:33:58.662Z,17.13
2023-03-03T08:36:25.111Z,18.70
2023-03-03T08:38:51.505Z,18.42
2023-03-03T08:41:18.095Z,17.42
2023-03-03T08:43:45.384Z,20.35
2023-03-03T08:46:11.938Z,17.98
2023-03-03T08:48:38.881Z,19.23
2023-03-03T08:51:05.884Z,16.00
2023-03-03T08:53:34.899Z,16.85
2023-03-03T08:56:01.343Z,18.48
2023-03-03T08:58:35.145Z,17.83
2023-03-03T09:01:02.265Z,17.92
2023-03-03T09:03:28.707Z,17.58
2023-03-03T09:05:55.109Z,16.27
2023-03-03T09:08:21.513Z,17.60
2023-03-03T09:10:47.877Z,17.77
2023-03-03T09:13:16.809Z,18.42
2023-03-03T09:15:43.891Z,16.73
2023-03-03T09:18:22.687Z,16.35
2023-03-03T09:20:51.226Z,18.60
2023-03-03T09:23:41.481Z,14.27
2023-03-03T09:26:29.732Z,16.45
2023-03-03T09:29:08.323Z,17.85
2023-03-03T09:31:42.345Z,15.57
2023-03-03T09:34:41.646Z,15.05
2023-03-03T09:37:23.162Z,17.58
2023-03-03T09:39:57.612Z,15.15
2023-03-03T09:42:36.867Z,15.38
2023-03-03T09:45:22.409Z,18.92
2023-03-03T09:47:55.978Z,17.08
2023-03-03T09:50:31.739Z,16.33
2023-03-03T09:53:32.867Z,18.60
2023-03-03T09:56:13.925Z,16.55
2023-03-03T09:59:02.994Z,17.20
2023-03-03T10:01:56.171Z,15.52
2023-03-03T10:04:38.199Z,15.27
2023-03-03T10:07:22.941Z,15.55
2023-03-03T10:10:13.650Z,16.63
2023-03-03T10:13:04.649Z,17.88
2023-03-03T10:15:40.549Z,15.48
2023-03-03T10:18:33.517Z,14.23
2023-03-03T10:21:24.052Z,15.05
2023-03-03T10:24:06.626Z,15.38
2023-03-03T10:27:13.936Z,14.05
2023-03-03T10:30:08.367Z,14.43
2023-03-03T10:32:45.827Z,14.65
2023-03-03T10:35:39.807Z,14.85
2023-03-03T10:38:16.993Z,14.38
2023-03-03T10:41:04.286Z,18.35
2023-03-03T10:43:33.566Z,14.35
2023-03-03T10:46:12.895Z,17.92
2023-03-03T10:49:10.322Z,14.85
2023-03-03T10:54:30.394Z,15.23
2023-03-03T10:57:30.444Z,13.93
2023-03-03T11:00:14.147Z,11.40
2023-03-03T11:03:13.166Z,12.95
2023-03-03T11:06:02.661Z,12.75
2023-03-03T11:08:32.181Z,13.43
2023-03-03T11:11:17.250Z,14.40
2023-03-03T11:14:03.881Z,17.23
2023-03-03T11:17:00.940Z,13.32
2023-03-03T11:19:52.744Z,15.65
2023-03-03T11:22:31.478Z,12.65
2023-03-03T11:25:35.413Z,13.73
2023-03-03T11:28:20.764Z,14.43
2023-03-03T11:31:11.610Z,13.18
2023-03-03T11:34:14.707Z,14.68
2023-03-03T11:37:00.758Z,15.02
2023-03-03T11:39:27.709Z,13.40
2023-03-03T11:42:08.569Z,12.88
2023-03-03T11:44:37.878Z,12.07
2023-03-03T11:47:12.406Z,13.23
2023-03-03T11:49:57.688Z,12.30
2023-03-03T11:52:32.492Z,14.77
2023-03-03T11:55:07.780Z,13.35
2023-03-03T11:58:14.394Z,13.18
2023-03-03T12:00:51.182Z,15.30
2023-03-03T12:03:26.569Z,11.43
2023-03-03T12:06:30.248Z,12.80
2023-03-03T12:09:32.041Z,11.98
2023-03-03T12:12:10.809Z,12.23
2023-03-03T12:14:53.720Z,12.32
2023-03-03T12:17:55.534Z,10.48
2023-03-03T12:20:24.624Z,11.23
2023-03-03T12:23:09.408Z,12.73
2023-03-03T12:26:25.495Z,12.77
2023-03-03T12:29:23.881Z,11.07
2023-03-03T12:32:04.416Z,11.75
2023-03-03T12:34:47.945Z,11.88
2023-03-03T12:37:33.757Z,10.20
2023-03-03T12:40:09.497Z,12.48
2023-03-03T12:42:41.703Z,12.10
2023-03-03T12:45:11.120Z,14.10
2023-03-03T12:47:46.952Z,11.30
2023-03-03T12:50:23.388Z,11.60
2023-03-03T12:53:24.251Z,11.55
2023-03-03T12:56:09.480Z,11.27
2023-03-03T12:59:01.005Z,11.82
2023-03-03T13:01:58.250Z,12.93
2023-03-03T13:07:13.583Z,9.38
2023-03-03T13:09:53.183Z,12.13
2023-03-03T13:12:38.477Z,12.88
2023-03-03T13:15:32.197Z,13.15
2023-03-03T13:18:27.028Z,10.70
2023-03-03T13:21:16.575Z,11.43
2023-03-03T13:24:16.402Z,11.70
2023-03-03T13:27:14.825Z,11.80
2023-03-03T13:30:03.024Z,9.75
2023-03-03T13:32:43.461Z,12.02
2023-03-03T13:35:24.295Z,10.90
2023-03-03T13:37:54.932Z,11.80
2023-03-03T13:40:29.598Z,10.13
2023-03-03T13:43:02.695Z,11.02
2023-03-03T13:45:42.087Z,11.27
2023-03-03T13:48:34.009Z,12.15
2023-03-03T13:51:14.801Z,11.52
2023-03-03T13:54:05.982Z,10.68
2023-03-03T13:57:02.534Z,13.25
2023-03-03T14:00:02.974Z,14.55
2023-03-03T14:02:54.043Z,10.38
2023-03-03T14:05:45.425Z,10.20
2023-03-03T14:08:44.105Z,11.60
2023-03-03T14:11:27.913Z,11.00
2023-03-03T14:14:00.299Z,11.27
2023-03-03T14:16:45.698Z,12.35
2023-03-03T14:19:25.032Z,11.65
2023-03-03T14:21:57.852Z,11.20
2023-03-03T14:24:26.433Z,11.25
2023-03-03T14:27:00.408Z,11.07
2023-03-03T14:29:27.113Z,13.75
2023-03-03T14:31:55.321Z,9.85
2023-03-03T14:34:41.115Z,11.60
2023-03-03T14:37:25.106Z,10.38
2023-03-03T14:40:15.984Z,10.93
2023-03-03T14:42:51.110Z,10.70
2023-03-03T14:45:30.758Z,11.75
2023-03-03T14:47:57.861Z,9.98
2023-03-03T14:50:34.959Z,11.35
2023-03-03T14:53:13.501Z,10.95
2023-03-03T14:55:43.403Z,12.05
2023-03-03T14:58:39.370Z,10.00
2023-03-03T15:01:32.042Z,12.05
2023-03-03T15:04:26.064Z,11.43
2023-03-03T15:06:55.063Z,11.60
2023-03-03T15:09:26.925Z,11.80
2023-03-03T15:11:55.454Z,10.18
2023-03-03T15:14:43.060Z,10.50
2023-03-03T15:17:29.372Z,12.02
2023-03-03T15:20:27.125Z,10.32
2023-03-03T15:23:21.503Z,10.13
2023-03-03T15:26:13.096Z,9.90
2023-03-03T15:28:54.574Z,9.93
2023-03-03T15:31:42.320Z,10.55
2023-03-03T15:34:20.821Z,10.48
2023-03-03T15:36:49.967Z,10.88
2023-03-03T15:39:30.149Z,9.35
2023-03-03T15:42:06.890Z,10.45
2023-03-03T15:44:45.122Z,10.48
2023-03-03T15:47:37.988Z,10.98
2023-03-03T15:50:44.098Z,9.85
2023-03-03T15:53:31.621Z,11.95
2023-03-03T15:56:12.081Z,10.55
2023-03-03T15:59:09.073Z,10.60
2023-03-03T16:01:42.359Z,11.45
2023-03-03T16:04:16.365Z,12.43
2023-03-03T16:06:57.629Z,10.18
2023-03-03T16:09:56.388Z,9.23
2023-03-03T16:12:43.706Z,9.02
2023-03-03T16:15:38.113Z,9.80
2023-03-03T16:18:24.620Z,12.27
2023-03-03T16:21:06.128Z,10.63
2023-03-03T16:23:50.667Z,12.50
2023-03-03T16:26:28.960Z,11.55
2023-03-03T16:29:10.426Z,14.55
2023-03-03T16:31:52.661Z,12.45
2023-03-03T16:34:30.598Z,12.90
2023-03-03T16:37:18.451Z,13.43
2023-03-03T16:39:56.767Z,15.60
2023-03-03T16:42:31.690Z,14.40
2023-03-03T16:45:52.464Z,13.20
2023-03-03T16:48:22.179Z,11.95
2023-03-03T16:51:13.566Z,12.27
2023-03-03T16:53:45.895Z,12.82
2023-03-03T16:56:18.336Z,12.73
2023-03-03T16:59:11.992Z,11.98
2023-03-03T17:01:45.501Z,11.18
2023-03-03T17:04:21.614Z,11.20
2023-03-03T17:07:00.357Z,13.55
2023-03-03T17:09:58.492Z,11.40
2023-03-03T17:12:43.695Z,13.35
2023-03-03T17:15:38.348Z,13.32
2023-03-03T17:18:24.639Z,10.98
2023-03-03T17:20:59.843Z,12.70
2023-03-03T17:24:02.233Z,10.80
2023-03-03T17:26:50.419Z,10.95
2023-03-03T17:29:29.220Z,12.82
2023-03-03T17:32:22.706Z,15.45
2023-03-03T17:35:07.496Z,15.55
2023-03-03T17:37:38.942Z,13.32
2023-03-03T17:40:16.633Z,13.70
2023-03-03T17:42:54.971Z,12.10
2023-03-03T17:45:23.176Z,11.30
2023-03-03T17:48:23.728Z,13.75
2023-03-03T17:51:19.671Z,12.65
2023-03-03T17:54:24.300Z,12.80
2023-03-03T17:57:10.454Z,21.65
2023-03-03T17:59:49.545Z,15.47
2023-03-03T18:02:43.168Z,18.00
2023-03-03T18:05:29.916Z,11.95
2023-03-03T18:08:20.568Z,15.93
2023-03-03T18:11:03.993Z,10.00
2023-03-03T18:13:47.196Z,17.48
2023-03-03T18:16:44.932Z,16.67
2023-03-03T18:19:48.931Z,17.60
2023-03-03T18:22:48.762Z,14.88
2023-03-03T18:25:16.592Z,13.75
2023-03-03T18:27:59.226Z,16.73
2023-03-03T18:30:27.133Z,16.08
2023-03-03T18:32:56.514Z,16.95
2023-03-03T18:35:25.960Z,19.67
2023-03-03T18:37:53.006Z,15.52
2023-03-03T18:40:31.423Z,14.20
2023-03-03T18:42:58.388Z,15.30
2023-03-03T18:45:27.013Z,17.92
2023-03-03T18:48:13.970Z,18.73
2023-03-03T18:53:14.121Z,15.10
2023-03-03T18:55:50.690Z,18.42
2023-03-03T19:00:49.333Z,16.85
2023-03-03T19:03:33.449Z,14.57
2023-03-03T19:06:01.499Z,17.95
2023-03-03T19:08:45.252Z,17.92
2023-03-03T19:11:39.511Z,17.27
2023-03-03T19:14:21.036Z,18.80
2023-03-03T19:16:49.522Z,16.20
2023-03-03T19:19:18.349Z,15.90
2023-03-03T19:21:51.129Z,16.17
2023-03-03T19:24:30.500Z,14.80
2023-03-03T19:27:05.840Z,18.52
2023-03-03T19:29:39.262Z,12.43
2023-03-03T19:32:46.193Z,15.68
2023-03-03T19:35:34.721Z,16.10
2023-03-03T19:38:15.274Z,17.55
2023-03-03T19:40:55.695Z,15.52
2023-03-03T19:43:59.521Z,13.65
2023-03-03T19:46:35.968Z,12.85
2023-03-03T19:52:00.849Z,15.52
2023-03-03T19:54:39.613Z,14.95
2023-03-03T19:57:17.196Z,13.10
2023-03-03T20:00:39.401Z,16.13
2023-03-03T20:03:40.035Z,14.05
2023-03-03T20:06:25.334Z,11.80
2023-03-03T20:09:04.052Z,13.40
2023-03-03T20:11:37.801Z,15.93
2023-03-03T20:14:21.669Z,13.38
2023-03-03T20:16:52.281Z,11.75
2023-03-03T20:19:26.157Z,13.85
2023-03-03T20:22:10.143Z,14.90
2023-03-03T20:25:02.905Z,15.63
2023-03-03T20:27:40.544Z,14.23
2023-03-03T20:30:49.549Z,16.30
2023-03-03T20:33:31.443Z,13.57
2023-03-03T20:36:23.411Z,16.65
2023-03-03T20:39:06.496Z,14.80
2023-03-03T20:41:51.191Z,13.98
2023-03-03T20:44:48.838Z,14.60
2023-03-03T20:47:33.948Z,10.20
2023-03-03T20:50:26.734Z,16.42
2023-03-03T20:53:02.176Z,14.07
2023-03-03T20:55:41.923Z,15.57
2023-03-03T20:58:36.248Z,14.65
2023-03-03T21:01:14.844Z,12.55
2023-03-03T21:03:45.530Z,16.63
2023-03-03T21:06:16.148Z,13.57
2023-03-03T21:08:49.452Z,13.68
2023-03-03T21:11:19.340Z,13.55
2023-03-03T21:13:48.189Z,12.82
2023-03-03T21:16:20.684Z,12.23
2023-03-03T21:19:00.341Z,13.63
2023-03-03T21:21:30.227Z,12.73
2023-03-03T21:23:57.105Z,11.73
2023-03-03T21:26:55.831Z,13.10
2023-03-03T21:29:26.969Z,12.55
2023-03-03T21:32:02.849Z,13.77
2023-03-03T21:34:33.373Z,12.82
2023-03-03T21:37:01.801Z,12.52
2023-03-03T21:39:29.673Z,13.88
2023-03-03T21:42:14.417Z,13.13
2023-03-03T21:44:44.507Z,14.57
2023-03-03T21:47:14.780Z,11.15
2023-03-03T21:49:43.065Z,12.35
2023-03-03T21:52:10.932Z,10.88
2023-03-03T21:54:37.384Z,12.07
2023-03-03T21:57:04.214Z,11.02
2023-03-03T21:59:30.675Z,11.93
2023-03-03T22:01:57.118Z,12.07
2023-03-03T22:04:23.638Z,10.57
2023-03-03T22:06:50.715Z,10.57
2023-03-03T22:09:17.148Z,10.82
2023-03-03T22:11:43.648Z,11.60
2023-03-03T22:14:10.508Z,10.70
2023-03-03T22:16:36.947Z,10.68
2023-03-03T22:19:04.559Z,9.23
2023-03-03T22:21:31.595Z,8.73
2023-03-03T22:23:58.769Z,10.68
2023-03-03T22:26:25.187Z,8.85
2023-03-03T22:28:51.586Z,9.80
2023-03-03T22:31:19.909Z,8.07
2023-03-03T22:33:47.781Z,7.57
2023-03-03T22:36:15.362Z,7.97
2023-03-03T22:38:42.134Z,7.85
2023-03-03T22:41:08.885Z,7.95
2023-03-03T22:43:35.382Z,9.25
2023-03-03T22:46:01.897Z,7.15
2023-03-03T22:48:29.288Z,6.68
2023-03-03T22:50:55.815Z,8.25
2023-03-03T22:53:22.666Z,9.18
2023-03-03T22:55:49.069Z,6.85
2023-03-03T22:58:15.812Z,7.25
2023-03-03T23:00:42.605Z,8.93
2023-03-03T23:03:10.413Z,7.88
2023-03-03T23:05:38.287Z,9.38
2023-03-03T23:08:11.639Z,7.57
2023-03-03T23:10:38.554Z,7.50
2023-03-03T23:13:05.526Z,6.45
2023-03-03T23:15:32.496Z,7.25
2023-03-03T23:17:58.909Z,6.32
2023-03-03T23:20:27.670Z,6.65
2023-03-03T23:22:54.754Z,5.95
2023-03-03T23:25:23.104Z,8.10
2023-03-03T23:27:50.045Z,8.07
2023-03-03T23:30:18.360Z,6.60
2023-03-03T23:32:45.936Z,8.50
2023-03-03T23:35:12.754Z,7.88
2023-03-03T23:37:39.378Z,8.02
2023-03-03T23:40:06.834Z,7.57
2023-03-03T23:42:33.262Z,7.57
2023-03-03T23:44:59.671Z,6.30
2023-03-03T23:47:26.469Z,7.57
2023-03-03T23:49:52.940Z,6.35
2023-03-03T23:52:19.300Z,9.13
2023-03-03T23:54:46.143Z,7.15
2023-03-03T23:57:13.086Z,8.98
2023-03-03T23:59:39.570Z,6.32
