createdAt,value
2023-02-14T00:01:28.735Z,0.17
2023-02-14T00:04:00.686Z,0.20
2023-02-14T00:06:35.580Z,-0.03
2023-02-14T00:09:04.142Z,-0.48
2023-02-14T00:11:32.214Z,-0.58
2023-02-14T00:14:18.101Z,-0.26
2023-02-14T00:16:46.059Z,-0.24
2023-02-14T00:19:15.551Z,-0.21
2023-02-14T00:21:45.056Z,-0.04
2023-02-14T00:24:15.048Z,-0.17
2023-02-14T00:26:43.756Z,0.21
2023-02-14T00:29:13.761Z,0.30
2023-02-14T00:31:42.619Z,0.53
2023-02-14T00:34:11.570Z,0.68
2023-02-14T00:36:40.375Z,0.80
2023-02-14T00:39:12.308Z,1.11
2023-02-14T00:41:40.942Z,1.18
2023-02-14T00:44:09.902Z,1.63
2023-02-14T00:46:38.347Z,1.11
2023-02-14T00:49:06.815Z,1.85
2023-02-14T00:51:34.788Z,2.14
2023-02-14T00:54:03.450Z,2.25
2023-02-14T00:56:33.346Z,2.34
2023-02-14T00:59:01.353Z,2.24
2023-02-14T01:01:29.833Z,2.03
2023-02-14T01:03:58.951Z,2.11
2023-02-14T01:06:27.118Z,2.49
2023-02-14T01:08:55.108Z,2.51
2023-02-14T01:11:25.228Z,2.48
2023-02-14T01:13:59.100Z,2.48
2023-02-14T01:16:28.487Z,2.45
2023-02-14T01:18:56.920Z,2.34
2023-02-14T01:21:27.618Z,2.49
2023-02-14T01:23:57.697Z,2.44
2023-02-14T01:26:26.890Z,2.44
2023-02-14T01:28:56.749Z,2.42
2023-02-14T01:31:26.808Z,2.38
2023-02-14T01:33:55.696Z,2.38
2023-02-14T01:36:25.614Z,2.36
2023-02-14T01:38:54.867Z,2.34
2023-02-14T01:41:23.660Z,2.37
2023-02-14T01:43:59.335Z,2.15
2023-02-14T01:46:29.692Z,2.42
2023-02-14T01:49:04.069Z,2.39
2023-02-14T01:51:33.709Z,2.46
2023-02-14T01:54:03.243Z,2.50
2023-02-14T01:56:36.704Z,2.45
2023-02-14T01:59:08.959Z,2.33
2023-02-14T02:01:37.117Z,2.45
2023-02-14T02:04:10.375Z,2.42
2023-02-14T02:06:41.526Z,2.43
2023-02-14T02:09:15.096Z,2.40
2023-02-14T02:11:43.541Z,2.39
2023-02-14T02:14:15.972Z,2.38
2023-02-14T02:17:12.856Z,2.39
2023-02-14T02:20:26.721Z,2.39
2023-02-14T02:23:48.856Z,2.38
2023-02-14T02:26:51.756Z,2.37
2023-02-14T02:30:01.621Z,2.32
2023-02-14T02:32:59.694Z,2.34
2023-02-14T02:35:55.175Z,2.35
2023-02-14T02:38:39.565Z,2.36
2023-02-14T02:41:19.626Z,2.05
2023-02-14T02:43:56.753Z,2.37
2023-02-14T02:46:49.377Z,2.36
2023-02-14T02:49:45.667Z,2.35
2023-02-14T02:52:39.011Z,2.36
2023-02-14T02:55:14.172Z,2.38
2023-02-14T02:57:43.521Z,2.03
2023-02-14T03:00:14.502Z,2.36
2023-02-14T03:03:03.875Z,2.29
2023-02-14T03:05:33.300Z,2.32
2023-02-14T03:08:02.509Z,2.25
2023-02-14T03:10:34.556Z,2.36
2023-02-14T03:13:35.057Z,2.37
2023-02-14T03:16:24.991Z,2.38
2023-02-14T03:19:19.869Z,1.97
2023-02-14T03:21:54.757Z,2.34
2023-02-14T03:24:31.259Z,2.12
2023-02-14T03:27:05.778Z,2.25
2023-02-14T03:29:44.418Z,2.22
2023-02-14T03:32:18.793Z,2.17
2023-02-14T03:34:56.061Z,2.02
2023-02-14T03:37:29.883Z,1.75
2023-02-14T03:40:07.309Z,2.11
2023-02-14T03:42:39.999Z,2.10
2023-02-14T03:45:12.087Z,1.60
2023-02-14T03:47:43.372Z,2.03
2023-02-14T03:50:16.072Z,2.04
2023-02-14T03:52:45.782Z,2.04
2023-02-14T03:55:18.291Z,1.99
2023-02-14T03:57:53.224Z,1.96
2023-02-14T04:00:21.690Z,1.93
2023-02-14T04:02:53.511Z,1.51
2023-02-14T04:05:25.454Z,1.93
2023-02-14T04:07:55.738Z,1.69
2023-02-14T04:10:26.517Z,1.90
2023-02-14T04:12:54.794Z,1.92
2023-02-14T04:15:23.002Z,1.94
2023-02-14T04:18:08.565Z,1.96
2023-02-14T04:20:37.303Z,1.94
2023-02-14T04:23:05.418Z,1.98
2023-02-14T04:25:34.831Z,1.98
2023-02-14T04:28:02.736Z,2.00
2023-02-14T04:30:30.806Z,2.01
2023-02-14T04:32:58.728Z,1.93
2023-02-14T04:35:26.622Z,2.00
2023-02-14T04:37:54.758Z,1.90
2023-02-14T04:40:22.945Z,1.94
2023-02-14T04:42:52.184Z,1.96
2023-02-14T04:45:20.157Z,1.95
2023-02-14T04:47:50.036Z,1.97
2023-02-14T04:50:18.728Z,1.94
2023-02-14T04:52:46.594Z,1.96
2023-02-14T04:55:14.559Z,1.89
2023-02-14T04:57:42.480Z,1.87
2023-02-14T05:00:13.017Z,1.93
2023-02-14T05:02:40.966Z,1.94
2023-02-14T05:05:09.489Z,1.89
2023-02-14T05:07:37.690Z,1.88
2023-02-14T05:10:05.989Z,1.83
2023-02-14T05:12:33.840Z,1.90
2023-02-14T05:15:01.674Z,1.86
2023-02-14T05:17:30.937Z,1.83
2023-02-14T05:19:58.736Z,1.88
2023-02-14T05:22:26.745Z,1.93
2023-02-14T05:24:54.610Z,1.94
2023-02-14T05:27:22.451Z,1.96
2023-02-14T05:29:50.311Z,2.01
2023-02-14T05:32:18.243Z,2.01
2023-02-14T05:34:47.461Z,2.04
2023-02-14T05:37:17.967Z,2.05
2023-02-14T05:39:45.831Z,2.07
2023-02-14T05:42:13.722Z,1.97
2023-02-14T05:44:41.575Z,2.14
2023-02-14T05:47:11.055Z,2.35
2023-02-14T05:49:40.702Z,2.39
2023-02-14T05:52:10.139Z,2.40
2023-02-14T05:54:37.985Z,2.84
2023-02-14T05:57:05.786Z,3.07
2023-02-14T05:59:33.694Z,3.00
2023-02-14T06:02:01.694Z,2.75
2023-02-14T06:04:29.662Z,2.89
2023-02-14T06:06:57.560Z,3.22
2023-02-14T06:09:26.833Z,3.47
2023-02-14T06:11:55.411Z,3.23
2023-02-14T06:14:23.453Z,3.18
2023-02-14T06:16:53.702Z,3.49
2023-02-14T06:19:23.819Z,3.90
2023-02-14T06:21:52.186Z,4.28
2023-02-14T06:24:20.036Z,4.46
2023-02-14T06:26:49.207Z,4.67
2023-02-14T06:29:18.269Z,4.91
2023-02-14T06:31:46.348Z,4.87
2023-02-14T06:34:16.112Z,5.09
2023-02-14T06:36:44.232Z,4.80
2023-02-14T06:39:12.098Z,4.53
2023-02-14T06:41:40.097Z,4.19
2023-02-14T06:44:10.464Z,3.96
2023-02-14T06:46:38.342Z,3.89
2023-02-14T06:49:06.338Z,3.86
2023-02-14T06:51:34.689Z,3.82
2023-02-14T06:54:02.588Z,3.83
2023-02-14T06:56:30.523Z,3.96
2023-02-14T06:58:58.436Z,4.13
2023-02-14T07:01:27.904Z,4.30
2023-02-14T07:03:55.775Z,4.17
2023-02-14T07:06:23.793Z,4.10
2023-02-14T07:08:51.622Z,4.07
2023-02-14T07:11:21.085Z,4.08
2023-02-14T07:13:49.601Z,4.01
2023-02-14T07:16:17.720Z,4.04
2023-02-14T07:18:47.209Z,4.00
2023-02-14T07:21:15.176Z,3.86
2023-02-14T07:23:46.324Z,3.84
2023-02-14T07:26:18.081Z,3.81
2023-02-14T07:28:46.163Z,3.79
2023-02-14T07:31:14.156Z,3.72
2023-02-14T07:33:42.125Z,3.40
2023-02-14T07:36:11.664Z,3.55
2023-02-14T07:38:39.584Z,3.68
2023-02-14T07:41:07.587Z,3.66
2023-02-14T07:43:35.595Z,3.57
2023-02-14T07:46:04.334Z,3.59
2023-02-14T07:48:34.303Z,3.27
2023-02-14T07:51:03.374Z,3.46
2023-02-14T07:53:33.058Z,3.53
2023-02-14T07:56:02.027Z,3.55
2023-02-14T07:58:29.929Z,3.46
2023-02-14T08:00:59.324Z,3.47
2023-02-14T08:03:27.472Z,3.46
2023-02-14T08:05:58.051Z,3.48
2023-02-14T08:08:27.031Z,3.28
2023-02-14T08:10:56.617Z,3.37
2023-02-14T08:13:24.675Z,3.41
2023-02-14T08:16:09.702Z,3.38
2023-02-14T08:18:38.764Z,2.88
2023-02-14T08:21:09.170Z,3.30
2023-02-14T08:23:37.991Z,3.41
2023-02-14T08:26:07.412Z,3.36
2023-02-14T08:28:35.312Z,3.43
2023-02-14T08:31:04.354Z,3.53
2023-02-14T08:33:32.443Z,3.66
2023-02-14T08:36:00.464Z,3.84
2023-02-14T08:38:28.461Z,3.89
2023-02-14T08:41:00.560Z,3.84
2023-02-14T08:43:30.166Z,3.79
2023-02-14T08:45:58.319Z,3.70
2023-02-14T08:48:26.996Z,3.65
2023-02-14T08:50:55.216Z,3.50
2023-02-14T08:53:23.389Z,3.58
2023-02-14T08:55:51.277Z,3.62
2023-02-14T08:58:19.155Z,3.54
2023-02-14T09:00:48.510Z,3.36
2023-02-14T09:03:16.389Z,3.09
2023-02-14T09:05:44.318Z,3.43
2023-02-14T09:08:12.212Z,3.48
2023-02-14T09:10:40.119Z,3.42
2023-02-14T09:13:08.015Z,3.47
2023-02-14T09:15:36.020Z,3.54
2023-02-14T09:18:05.570Z,3.45
2023-02-14T09:20:33.538Z,3.57
2023-02-14T09:23:01.387Z,3.20
2023-02-14T09:25:29.253Z,3.53
2023-02-14T09:27:57.105Z,3.66
2023-02-14T09:30:25.094Z,3.72
2023-02-14T09:32:54.030Z,3.38
2023-02-14T09:35:23.303Z,3.71
2023-02-14T09:38:08.839Z,3.70
2023-02-14T09:40:36.797Z,3.58
2023-02-14T09:43:12.897Z,3.59
2023-02-14T09:45:41.576Z,3.62
2023-02-14T09:48:16.759Z,3.63
2023-02-14T09:50:50.698Z,3.54
2023-02-14T09:53:27.187Z,3.56
2023-02-14T09:56:02.109Z,3.55
2023-02-14T09:58:35.302Z,3.52
2023-02-14T10:01:13.147Z,3.45
2023-02-14T10:04:04.245Z,2.68
2023-02-14T10:06:46.842Z,3.56
2023-02-14T10:09:26.674Z,3.28
2023-02-14T10:11:56.412Z,3.22
2023-02-14T10:14:27.351Z,3.29
2023-02-14T10:17:00.705Z,3.27
2023-02-14T10:19:36.007Z,3.29
2023-02-14T10:22:11.000Z,3.38
2023-02-14T10:24:43.257Z,3.47
2023-02-14T10:27:22.434Z,3.48
2023-02-14T10:29:50.383Z,3.45
2023-02-14T10:32:25.987Z,3.53
2023-02-14T10:34:58.286Z,3.58
2023-02-14T10:37:42.670Z,3.57
2023-02-14T10:40:28.132Z,3.19
2023-02-14T10:43:02.854Z,3.46
2023-02-14T10:45:38.572Z,3.45
2023-02-14T10:48:16.675Z,3.27
2023-02-14T10:50:51.649Z,3.39
2023-02-14T10:53:29.240Z,3.49
2023-02-14T10:56:04.797Z,3.22
2023-02-14T10:58:36.296Z,3.40
2023-02-14T11:01:08.773Z,3.39
2023-02-14T11:03:39.398Z,3.34
2023-02-14T11:06:08.076Z,3.36
2023-02-14T11:08:39.215Z,3.35
2023-02-14T11:11:17.449Z,3.36
2023-02-14T11:13:46.735Z,3.38
2023-02-14T11:16:28.961Z,3.40
2023-02-14T11:19:11.517Z,3.41
2023-02-14T11:21:40.351Z,3.42
2023-02-14T11:24:20.830Z,3.43
2023-02-14T11:26:53.083Z,3.39
2023-02-14T11:29:27.652Z,3.34
2023-02-14T11:31:56.309Z,3.31
2023-02-14T11:34:34.060Z,3.15
2023-02-14T11:37:02.292Z,3.45
2023-02-14T11:39:34.765Z,3.42
2023-02-14T11:42:05.355Z,3.55
2023-02-14T11:44:37.306Z,3.64
2023-02-14T11:47:20.993Z,3.64
2023-02-14T11:50:01.136Z,3.46
2023-02-14T11:52:30.086Z,3.71
2023-02-14T11:55:00.438Z,3.82
2023-02-14T11:57:32.468Z,3.88
2023-02-14T12:00:04.947Z,3.92
2023-02-14T12:02:39.477Z,3.83
2023-02-14T12:05:17.204Z,4.06
2023-02-14T12:07:48.712Z,4.16
2023-02-14T12:10:27.209Z,3.98
2023-02-14T12:13:00.931Z,4.46
2023-02-14T12:15:40.378Z,4.56
2023-02-14T12:18:33.319Z,4.65
2023-02-14T12:21:12.979Z,4.49
2023-02-14T12:23:46.747Z,4.85
2023-02-14T12:26:27.389Z,4.81
2023-02-14T12:29:04.065Z,4.92
2023-02-14T12:31:32.007Z,5.00
2023-02-14T12:33:59.986Z,5.04
2023-02-14T12:36:48.363Z,5.40
2023-02-14T12:39:27.861Z,5.67
2023-02-14T12:42:09.156Z,5.10
2023-02-14T12:44:46.737Z,5.14
2023-02-14T12:47:22.035Z,4.96
2023-02-14T12:50:14.464Z,4.90
2023-02-14T12:53:06.215Z,4.84
2023-02-14T12:55:50.170Z,4.52
2023-02-14T12:58:30.837Z,4.60
2023-02-14T13:01:28.511Z,4.61
2023-02-14T13:04:24.660Z,4.59
2023-02-14T13:06:59.475Z,4.69
2023-02-14T13:09:36.799Z,4.40
2023-02-14T13:12:16.757Z,4.66
2023-02-14T13:14:59.150Z,4.58
2023-02-14T13:17:35.810Z,3.24
2023-02-14T13:20:18.417Z,4.35
2023-02-14T13:22:47.292Z,4.43
2023-02-14T13:25:30.965Z,4.48
2023-02-14T13:28:00.572Z,4.39
2023-02-14T13:30:32.845Z,4.38
2023-02-14T13:33:05.155Z,4.30
2023-02-14T13:35:33.711Z,4.36
2023-02-14T13:38:04.814Z,4.57
2023-02-14T13:40:33.881Z,4.36
2023-02-14T13:43:03.144Z,4.05
2023-02-14T13:45:55.645Z,4.04
2023-02-14T13:48:26.810Z,4.31
2023-02-14T13:50:58.393Z,4.24
2023-02-14T13:53:36.479Z,4.24
2023-02-14T13:56:06.610Z,4.15
2023-02-14T13:58:35.382Z,4.28
2023-02-14T14:01:31.601Z,4.37
2023-02-14T14:04:01.783Z,4.33
2023-02-14T14:06:30.230Z,4.33
2023-02-14T14:08:58.597Z,4.15
2023-02-14T14:12:02.340Z,4.01
2023-02-14T14:14:36.302Z,4.28
2023-02-14T14:17:26.057Z,4.22
2023-02-14T14:19:54.780Z,4.23
2023-02-14T14:22:22.909Z,4.25
2023-02-14T14:24:56.340Z,4.20
2023-02-14T14:27:26.008Z,4.22
2023-02-14T14:29:56.473Z,4.24
2023-02-14T14:32:30.673Z,4.25
2023-02-14T14:35:00.144Z,4.14
2023-02-14T14:37:30.617Z,4.11
2023-02-14T14:40:00.037Z,4.17
2023-02-14T14:42:30.910Z,4.18
2023-02-14T14:45:01.853Z,4.09
2023-02-14T14:47:39.113Z,4.22
2023-02-14T14:50:10.833Z,4.11
2023-02-14T14:52:43.907Z,4.17
2023-02-14T14:55:21.008Z,4.12
2023-02-14T14:57:53.266Z,4.11
2023-02-14T15:00:28.650Z,4.11
2023-02-14T15:03:00.678Z,4.17
2023-02-14T15:05:32.772Z,4.15
2023-02-14T15:08:34.256Z,3.99
2023-02-14T15:11:07.382Z,4.09
2023-02-14T15:13:55.844Z,4.04
2023-02-14T15:16:27.928Z,3.89
2023-02-14T15:19:01.046Z,4.06
2023-02-14T15:21:29.533Z,4.02
2023-02-14T15:23:57.593Z,4.07
2023-02-14T15:26:32.624Z,3.73
2023-02-14T15:29:02.998Z,3.96
2023-02-14T15:31:36.499Z,3.56
2023-02-14T15:34:11.385Z,3.95
2023-02-14T15:36:54.436Z,3.96
2023-02-14T15:39:28.463Z,3.95
2023-02-14T15:41:56.726Z,3.93
2023-02-14T15:44:26.385Z,3.94
2023-02-14T15:47:00.077Z,3.85
2023-02-14T15:49:34.637Z,3.87
2023-02-14T15:52:05.025Z,3.85
2023-02-14T15:54:38.691Z,3.84
2023-02-14T15:57:08.928Z,3.86
2023-02-14T15:59:42.794Z,3.88
2023-02-14T16:02:28.660Z,3.84
2023-02-14T16:05:04.564Z,3.80
2023-02-14T16:07:32.500Z,3.79
2023-02-14T16:10:24.332Z,3.79
2023-02-14T16:12:57.809Z,3.81
2023-02-14T16:15:27.761Z,3.38
2023-02-14T16:17:55.804Z,3.80
2023-02-14T16:20:29.959Z,3.77
2023-02-14T16:23:28.016Z,3.76
2023-02-14T16:25:58.398Z,3.70
2023-02-14T16:28:30.355Z,3.66
2023-02-14T16:31:02.875Z,3.55
2023-02-14T16:33:34.593Z,3.58
2023-02-14T16:36:10.126Z,3.56
2023-02-14T16:38:44.425Z,3.38
2023-02-14T16:41:20.225Z,3.53
2023-02-14T16:43:49.293Z,3.22
2023-02-14T16:46:19.998Z,3.41
2023-02-14T16:48:52.110Z,3.53
2023-02-14T16:51:23.690Z,3.51
2023-02-14T16:53:52.080Z,3.49
2023-02-14T16:56:24.973Z,3.51
2023-02-14T16:58:52.955Z,3.52
2023-02-14T17:01:20.911Z,3.52
2023-02-14T17:03:48.804Z,3.55
2023-02-14T17:06:22.670Z,3.56
2023-02-14T17:08:53.902Z,2.47
2023-02-14T17:11:24.164Z,3.50
2023-02-14T17:13:53.780Z,3.28
2023-02-14T17:16:22.458Z,3.10
2023-02-14T17:18:52.756Z,3.55
2023-02-14T17:21:24.628Z,3.49
2023-02-14T17:23:52.654Z,3.59
2023-02-14T17:26:20.581Z,3.57
2023-02-14T17:28:48.416Z,3.59
2023-02-14T17:31:18.418Z,3.40
2023-02-14T17:33:46.440Z,3.59
2023-02-14T17:36:15.694Z,3.57
2023-02-14T17:38:47.410Z,3.56
2023-02-14T17:41:18.583Z,3.61
2023-02-14T17:43:47.339Z,3.63
2023-02-14T17:46:16.050Z,3.52
2023-02-14T17:48:45.436Z,3.62
2023-02-14T17:51:14.716Z,3.30
2023-02-14T17:53:44.167Z,3.59
2023-02-14T17:56:14.682Z,3.62
2023-02-14T17:58:42.746Z,3.62
2023-02-14T18:01:15.652Z,3.64
2023-02-14T18:03:43.500Z,3.65
2023-02-14T18:06:12.850Z,3.66
2023-02-14T18:08:42.430Z,3.64
2023-02-14T18:11:14.068Z,3.64
2023-02-14T18:13:42.441Z,3.64
2023-02-14T18:16:12.268Z,3.38
2023-02-14T18:18:40.885Z,3.60
2023-02-14T18:21:10.880Z,3.64
2023-02-14T18:23:39.356Z,3.65
2023-02-14T18:26:11.986Z,3.32
2023-02-14T18:28:41.948Z,3.66
2023-02-14T18:31:11.846Z,3.62
2023-02-14T18:33:40.792Z,3.35
2023-02-14T18:36:11.944Z,3.67
2023-02-14T18:38:40.529Z,3.65
2023-02-14T18:41:11.606Z,3.55
2023-02-14T18:43:42.095Z,3.67
2023-02-14T18:46:12.972Z,3.68
2023-02-14T18:48:42.274Z,3.63
2023-02-14T18:51:12.698Z,3.61
2023-02-14T18:53:41.342Z,3.55
2023-02-14T18:56:12.120Z,3.65
2023-02-14T18:58:42.202Z,3.53
2023-02-14T19:01:11.277Z,3.63
2023-02-14T19:03:40.517Z,3.62
2023-02-14T19:06:09.787Z,3.59
2023-02-14T19:08:39.317Z,3.53
2023-02-14T19:11:12.186Z,3.59
2023-02-14T19:13:45.978Z,3.61
2023-02-14T19:16:15.918Z,3.57
2023-02-14T19:18:44.299Z,3.40
2023-02-14T19:21:13.262Z,3.44
2023-02-14T19:23:41.245Z,3.50
2023-02-14T19:26:14.200Z,3.36
2023-02-14T19:28:44.474Z,3.08
2023-02-14T19:31:13.048Z,2.51
2023-02-14T19:33:42.440Z,3.38
2023-02-14T19:36:13.523Z,3.02
2023-02-14T19:38:42.240Z,3.37
2023-02-14T19:41:16.763Z,3.09
2023-02-14T19:43:47.691Z,3.36
2023-02-14T19:46:16.365Z,3.36
2023-02-14T19:48:45.777Z,3.12
2023-02-14T19:51:17.737Z,3.34
2023-02-14T19:53:46.552Z,3.28
2023-02-14T19:56:19.430Z,3.02
2023-02-14T19:58:54.616Z,3.21
2023-02-14T20:01:26.892Z,3.23
2023-02-14T20:03:55.691Z,3.30
2023-02-14T20:06:24.905Z,3.24
2023-02-14T20:08:53.671Z,3.26
2023-02-14T20:11:31.893Z,3.23
2023-02-14T20:14:02.615Z,3.28
2023-02-14T20:16:34.191Z,3.24
2023-02-14T20:19:03.093Z,3.27
2023-02-14T20:21:31.032Z,2.80
2023-02-14T20:24:00.930Z,2.15
2023-02-14T20:26:30.148Z,3.14
2023-02-14T20:29:04.325Z,3.01
2023-02-14T20:31:34.056Z,3.02
2023-02-14T20:34:02.409Z,2.98
2023-02-14T20:36:31.567Z,2.95
2023-02-14T20:39:05.528Z,2.91
2023-02-14T20:41:35.360Z,2.87
2023-02-14T20:44:09.494Z,2.82
2023-02-14T20:46:37.566Z,2.79
2023-02-14T20:49:05.688Z,2.79
2023-02-14T20:51:35.263Z,2.74
2023-02-14T20:54:03.863Z,2.75
2023-02-14T20:56:32.128Z,2.63
2023-02-14T20:59:02.231Z,2.67
2023-02-14T21:01:32.047Z,2.50
2023-02-14T21:04:00.052Z,2.64
2023-02-14T21:06:30.308Z,2.58
2023-02-14T21:09:01.391Z,2.44
2023-02-14T21:11:29.593Z,2.48
2023-02-14T21:13:59.856Z,2.47
2023-02-14T21:16:32.309Z,2.36
2023-02-14T21:19:01.818Z,2.42
2023-02-14T21:21:34.804Z,2.31
2023-02-14T21:24:04.614Z,2.32
2023-02-14T21:26:32.526Z,2.21
2023-02-14T21:29:00.686Z,2.27
2023-02-14T21:31:29.122Z,2.19
2023-02-14T21:33:59.667Z,2.19
2023-02-14T21:36:32.276Z,2.30
2023-02-14T21:39:01.148Z,2.24
2023-02-14T21:41:30.316Z,2.07
2023-02-14T21:44:02.493Z,2.22
2023-02-14T21:46:31.357Z,2.21
2023-02-14T21:49:18.045Z,1.80
2023-02-14T21:51:50.213Z,2.10
2023-02-14T21:54:18.864Z,2.21
2023-02-14T21:56:46.791Z,2.19
2023-02-14T21:59:15.082Z,2.21
2023-02-14T22:01:44.308Z,2.12
2023-02-14T22:04:13.547Z,2.06
2023-02-14T22:06:43.246Z,2.22
2023-02-14T22:09:14.572Z,2.21
2023-02-14T22:11:42.501Z,2.22
2023-02-14T22:14:10.382Z,2.12
2023-02-14T22:16:38.347Z,1.80
2023-02-14T22:19:07.417Z,2.12
2023-02-14T22:21:35.635Z,2.21
2023-02-14T22:24:03.919Z,2.07
2023-02-14T22:26:38.724Z,1.84
2023-02-14T22:29:07.662Z,2.28
2023-02-14T22:31:38.019Z,2.33
2023-02-14T22:34:06.696Z,2.37
2023-02-14T22:36:35.186Z,2.40
2023-02-14T22:39:03.565Z,2.37
2023-02-14T22:41:31.421Z,2.36
2023-02-14T22:44:00.723Z,2.35
2023-02-14T22:46:29.522Z,2.38
2023-02-14T22:48:58.263Z,1.45
2023-02-14T22:51:28.811Z,2.41
2023-02-14T22:53:58.073Z,2.40
2023-02-14T22:56:27.859Z,2.43
2023-02-14T22:58:56.689Z,2.44
2023-02-14T23:01:26.498Z,2.35
2023-02-14T23:03:55.912Z,2.43
2023-02-14T23:06:24.705Z,2.42
2023-02-14T23:08:54.414Z,2.39
2023-02-14T23:11:23.836Z,2.29
2023-02-14T23:14:09.029Z,2.24
2023-02-14T23:16:55.632Z,2.26
2023-02-14T23:19:43.225Z,2.23
2023-02-14T23:22:13.486Z,2.23
2023-02-14T23:24:41.577Z,1.88
2023-02-14T23:27:10.534Z,2.11
2023-02-14T23:29:38.862Z,2.18
2023-02-14T23:32:09.217Z,2.12
2023-02-14T23:34:39.695Z,2.08
2023-02-14T23:37:08.401Z,2.07
2023-02-14T23:39:37.683Z,2.04
2023-02-14T23:42:06.549Z,2.02
2023-02-14T23:44:34.553Z,2.02
2023-02-14T23:47:05.024Z,2.00
2023-02-14T23:49:35.792Z,1.91
2023-02-14T23:52:06.430Z,1.94
2023-02-14T23:54:34.381Z,1.91
2023-02-14T23:57:02.301Z,1.90
2023-02-14T23:59:30.673Z,1.72
