createdAt,value
2023-03-16T00:00:09.503Z,72.61
2023-03-16T00:00:19.537Z,72.61
2023-03-16T00:00:29.936Z,72.61
2023-03-16T00:00:39.512Z,72.61
2023-03-16T00:00:49.567Z,72.72
2023-03-16T00:00:59.463Z,72.82
2023-03-16T00:01:09.519Z,72.82
2023-03-16T00:01:19.572Z,72.82
2023-03-16T00:01:29.437Z,72.82
2023-03-16T00:01:39.527Z,72.82
2023-03-16T00:01:49.529Z,72.82
2023-03-16T00:01:59.541Z,72.82
2023-03-16T00:02:09.676Z,72.82
2023-03-16T00:02:19.735Z,72.82
2023-03-16T00:02:29.525Z,72.82
2023-03-16T00:02:39.531Z,72.72
2023-03-16T00:02:49.550Z,72.72
2023-03-16T00:02:59.515Z,72.72
2023-03-16T00:03:09.545Z,72.82
2023-03-16T00:03:19.666Z,72.82
2023-03-16T00:03:29.518Z,72.82
2023-03-16T00:03:39.596Z,72.92
2023-03-16T00:03:49.566Z,72.92
2023-03-16T00:03:59.501Z,72.92
2023-03-16T00:04:09.515Z,72.92
2023-03-16T00:04:19.515Z,73.03
2023-03-16T00:04:29.503Z,73.03
2023-03-16T00:04:39.467Z,73.03
2023-03-16T00:04:49.516Z,72.92
2023-03-16T00:04:59.547Z,72.92
2023-03-16T00:05:09.618Z,73.03
2023-03-16T00:05:19.511Z,73.13
2023-03-16T00:05:29.591Z,73.13
2023-03-16T00:05:39.504Z,73.13
2023-03-16T00:05:49.466Z,73.13
2023-03-16T00:05:59.491Z,73.13
2023-03-16T00:06:09.525Z,73.13
2023-03-16T00:06:19.453Z,73.13
2023-03-16T00:06:29.474Z,73.13
2023-03-16T00:06:39.495Z,73.24
2023-03-16T00:06:49.505Z,73.24
2023-03-16T00:06:59.537Z,73.24
2023-03-16T00:07:09.513Z,73.13
2023-03-16T00:07:19.471Z,73.13
2023-03-16T00:07:29.450Z,73.13
2023-03-16T00:07:39.545Z,73.24
2023-03-16T00:07:49.562Z,73.24
2023-03-16T00:07:59.553Z,73.24
2023-03-16T00:08:09.518Z,73.24
2023-03-16T00:08:19.533Z,73.24
2023-03-16T00:08:29.465Z,73.24
2023-03-16T00:08:39.512Z,73.24
2023-03-16T00:08:49.527Z,73.13
2023-03-16T00:08:59.522Z,73.13
2023-03-16T00:09:09.441Z,73.13
2023-03-16T00:09:19.452Z,73.24
2023-03-16T00:09:29.499Z,73.24
2023-03-16T00:09:39.567Z,73.24
2023-03-16T00:09:49.465Z,73.24
2023-03-16T00:09:59.430Z,73.24
2023-03-16T00:10:09.465Z,73.24
2023-03-16T00:10:19.546Z,73.24
2023-03-16T00:10:29.702Z,73.24
2023-03-16T00:10:39.522Z,73.24
2023-03-16T00:10:49.439Z,73.13
2023-03-16T00:10:59.538Z,73.13
2023-03-16T00:11:09.523Z,73.13
2023-03-16T00:11:19.434Z,73.13
2023-03-16T00:11:29.550Z,73.13
2023-03-16T00:11:39.498Z,73.13
2023-03-16T00:11:49.493Z,73.13
2023-03-16T00:11:59.556Z,73.13
2023-03-16T00:12:09.546Z,73.13
2023-03-16T00:12:19.593Z,73.13
2023-03-16T00:12:29.439Z,73.13
2023-03-16T00:12:39.519Z,73.03
2023-03-16T00:12:49.450Z,73.03
2023-03-16T00:12:59.511Z,73.13
2023-03-16T00:13:09.441Z,73.03
2023-03-16T00:13:19.482Z,73.03
2023-03-16T00:13:29.531Z,73.03
2023-03-16T00:13:39.483Z,73.03
2023-03-16T00:13:49.578Z,73.13
2023-03-16T00:13:59.438Z,73.03
2023-03-16T00:14:09.475Z,73.03
2023-03-16T00:14:19.472Z,72.92
2023-03-16T00:14:29.464Z,72.92
2023-03-16T00:14:39.523Z,72.92
2023-03-16T00:14:49.489Z,72.92
2023-03-16T00:14:59.432Z,72.92
2023-03-16T00:15:09.590Z,72.92
2023-03-16T00:15:19.510Z,72.92
2023-03-16T00:15:29.508Z,72.92
2023-03-16T00:15:39.460Z,72.92
2023-03-16T00:15:49.493Z,72.92
2023-03-16T00:15:59.543Z,72.92
2023-03-16T00:16:09.555Z,72.92
2023-03-16T00:16:19.660Z,72.92
2023-03-16T00:16:29.486Z,72.92
2023-03-16T00:16:39.540Z,72.92
2023-03-16T00:16:49.583Z,72.78
2023-03-16T00:16:59.515Z,72.78
2023-03-16T00:17:09.458Z,72.78
2023-03-16T00:17:19.765Z,72.78
2023-03-16T00:17:29.449Z,72.68
2023-03-16T00:17:39.498Z,72.68
2023-03-16T00:17:49.559Z,72.68
2023-03-16T00:17:59.451Z,72.78
2023-03-16T00:18:09.469Z,72.78
2023-03-16T00:18:19.544Z,72.68
2023-03-16T00:18:29.452Z,72.68
2023-03-16T00:18:39.552Z,72.68
2023-03-16T00:18:49.450Z,72.68
2023-03-16T00:18:59.484Z,72.68
2023-03-16T00:19:09.531Z,72.68
2023-03-16T00:19:19.488Z,72.68
2023-03-16T00:19:29.536Z,72.68
2023-03-16T00:19:39.508Z,72.68
2023-03-16T00:19:49.463Z,72.68
2023-03-16T00:19:59.454Z,72.68
2023-03-16T00:20:09.452Z,72.68
2023-03-16T00:20:19.445Z,72.58
2023-03-16T00:20:29.594Z,72.58
2023-03-16T00:20:39.600Z,72.58
2023-03-16T00:20:49.489Z,72.58
2023-03-16T00:20:59.522Z,72.68
2023-03-16T00:21:09.522Z,72.58
2023-03-16T00:21:19.477Z,72.58
2023-03-16T00:21:29.467Z,72.58
2023-03-16T00:21:39.458Z,72.58
2023-03-16T00:21:49.521Z,72.68
2023-03-16T00:21:59.434Z,72.68
2023-03-16T00:22:09.532Z,72.68
2023-03-16T00:22:19.518Z,72.58
2023-03-16T00:22:29.542Z,72.58
2023-03-16T00:22:39.561Z,72.58
2023-03-16T00:22:49.477Z,72.47
2023-03-16T00:22:59.606Z,72.47
2023-03-16T00:23:09.461Z,72.58
2023-03-16T00:23:19.469Z,72.58
2023-03-16T00:23:29.548Z,72.58
2023-03-16T00:23:39.538Z,72.58
2023-03-16T00:23:49.433Z,72.47
2023-03-16T00:23:59.459Z,72.47
2023-03-16T00:24:09.548Z,72.47
2023-03-16T00:24:19.532Z,72.47
2023-03-16T00:24:29.528Z,72.47
2023-03-16T00:24:39.460Z,72.47
2023-03-16T00:24:49.500Z,72.47
2023-03-16T00:24:59.499Z,72.37
2023-03-16T00:25:09.562Z,72.34
2023-03-16T00:25:19.546Z,72.37
2023-03-16T00:25:29.467Z,72.37
2023-03-16T00:25:39.487Z,72.34
2023-03-16T00:25:49.436Z,72.24
2023-03-16T00:25:59.512Z,72.37
2023-03-16T00:26:09.450Z,72.34
2023-03-16T00:26:19.462Z,72.34
2023-03-16T00:26:29.557Z,72.24
2023-03-16T00:26:39.526Z,72.24
2023-03-16T00:26:49.573Z,72.24
2023-03-16T00:26:59.477Z,72.24
2023-03-16T00:27:09.481Z,72.34
2023-03-16T00:27:19.478Z,72.34
2023-03-16T00:27:29.587Z,72.24
2023-03-16T00:27:39.505Z,72.24
2023-03-16T00:27:49.473Z,72.24
2023-03-16T00:27:59.526Z,72.27
2023-03-16T00:28:09.550Z,72.27
2023-03-16T00:28:19.551Z,72.16
2023-03-16T00:28:29.442Z,72.24
2023-03-16T00:28:39.432Z,72.27
2023-03-16T00:28:49.547Z,72.24
2023-03-16T00:28:59.453Z,72.24
2023-03-16T00:29:09.565Z,72.13
2023-03-16T00:29:19.537Z,72.02
2023-03-16T00:29:29.510Z,71.92
2023-03-16T00:29:39.487Z,71.92
2023-03-16T00:29:49.492Z,71.92
2023-03-16T00:29:59.558Z,71.92
2023-03-16T00:30:09.565Z,71.92
2023-03-16T00:30:19.505Z,71.92
2023-03-16T00:30:29.706Z,71.92
2023-03-16T00:30:39.548Z,72.02
2023-03-16T00:30:49.484Z,72.02
2023-03-16T00:30:59.474Z,71.92
2023-03-16T00:31:09.486Z,71.92
2023-03-16T00:31:19.549Z,71.92
2023-03-16T00:31:29.514Z,71.92
2023-03-16T00:31:39.537Z,71.92
2023-03-16T00:31:49.704Z,71.92
2023-03-16T00:31:59.602Z,71.92
2023-03-16T00:32:09.526Z,71.92
2023-03-16T00:32:19.469Z,71.92
2023-03-16T00:32:29.571Z,71.95
2023-03-16T00:32:39.638Z,71.92
2023-03-16T00:32:49.609Z,71.81
2023-03-16T00:32:59.488Z,71.81
2023-03-16T00:33:09.614Z,71.75
2023-03-16T00:33:19.502Z,71.71
2023-03-16T00:33:29.566Z,71.71
2023-03-16T00:33:39.452Z,71.71
2023-03-16T00:33:49.582Z,71.81
2023-03-16T00:33:59.509Z,71.81
2023-03-16T00:34:09.472Z,71.85
2023-03-16T00:34:19.550Z,71.81
2023-03-16T00:34:29.479Z,71.81
2023-03-16T00:34:39.493Z,71.71
2023-03-16T00:34:49.540Z,71.71
2023-03-16T00:34:59.491Z,71.71
2023-03-16T00:35:09.919Z,71.71
2023-03-16T00:35:19.531Z,71.61
2023-03-16T00:35:29.477Z,71.71
2023-03-16T00:35:39.521Z,71.71
2023-03-16T00:35:49.565Z,71.71
2023-03-16T00:35:59.497Z,71.71
2023-03-16T00:36:09.662Z,71.71
2023-03-16T00:36:19.542Z,71.61
2023-03-16T00:36:29.560Z,71.61
2023-03-16T00:36:39.484Z,71.61
2023-03-16T00:36:49.542Z,71.61
2023-03-16T00:36:59.572Z,71.61
2023-03-16T00:37:09.496Z,71.71
2023-03-16T00:37:19.631Z,71.71
2023-03-16T00:37:29.479Z,71.71
2023-03-16T00:37:39.949Z,71.71
2023-03-16T00:37:49.532Z,71.71
2023-03-16T00:37:59.462Z,71.71
2023-03-16T00:38:09.484Z,71.71
2023-03-16T00:38:19.532Z,71.71
2023-03-16T00:38:29.619Z,71.71
2023-03-16T00:38:39.480Z,71.71
2023-03-16T00:38:49.566Z,71.71
2023-03-16T00:38:59.447Z,71.71
2023-03-16T00:39:09.537Z,71.71
2023-03-16T00:39:19.434Z,71.71
2023-03-16T00:39:29.504Z,71.71
2023-03-16T00:39:39.454Z,71.71
2023-03-16T00:39:49.483Z,71.71
2023-03-16T00:39:59.567Z,71.71
2023-03-16T00:40:09.524Z,71.71
2023-03-16T00:40:19.517Z,71.71
2023-03-16T00:40:29.889Z,71.71
2023-03-16T00:40:39.445Z,71.81
2023-03-16T00:40:49.563Z,71.81
2023-03-16T00:40:59.511Z,71.81
2023-03-16T00:41:09.502Z,71.92
2023-03-16T00:41:19.491Z,71.92
2023-03-16T00:41:29.507Z,71.92
2023-03-16T00:41:39.471Z,71.92
2023-03-16T00:41:49.479Z,71.92
2023-03-16T00:41:59.513Z,71.92
2023-03-16T00:42:09.533Z,71.92
2023-03-16T00:42:19.546Z,71.92
2023-03-16T00:42:29.496Z,71.81
2023-03-16T00:42:39.549Z,71.81
2023-03-16T00:42:49.553Z,71.81
2023-03-16T00:42:59.529Z,71.81
2023-03-16T00:43:09.459Z,71.81
2023-03-16T00:43:19.525Z,71.71
2023-03-16T00:43:29.517Z,71.71
2023-03-16T00:43:39.457Z,71.71
2023-03-16T00:43:49.571Z,71.81
2023-03-16T00:43:59.520Z,71.81
2023-03-16T00:44:09.440Z,71.81
2023-03-16T00:44:19.543Z,71.81
2023-03-16T00:44:29.473Z,71.81
2023-03-16T00:44:39.518Z,71.81
2023-03-16T00:44:49.510Z,71.81
2023-03-16T00:44:59.534Z,71.81
2023-03-16T00:45:09.502Z,71.81
2023-03-16T00:45:19.438Z,71.81
2023-03-16T00:45:29.574Z,71.81
2023-03-16T00:45:39.502Z,71.81
2023-03-16T00:45:49.552Z,71.81
2023-03-16T00:45:59.523Z,71.81
2023-03-16T00:46:09.537Z,71.81
2023-03-16T00:46:19.690Z,71.92
2023-03-16T00:46:29.518Z,71.92
2023-03-16T00:46:39.490Z,71.92
2023-03-16T00:46:49.534Z,71.92
2023-03-16T00:46:59.506Z,71.92
2023-03-16T00:47:09.506Z,71.92
2023-03-16T00:47:19.454Z,71.92
2023-03-16T00:47:29.484Z,71.92
2023-03-16T00:47:39.504Z,71.92
2023-03-16T00:47:49.430Z,72.02
2023-03-16T00:47:59.535Z,72.02
2023-03-16T00:48:09.435Z,72.02
2023-03-16T00:48:19.517Z,71.92
2023-03-16T00:48:29.608Z,71.92
2023-03-16T00:48:39.546Z,72.02
2023-03-16T00:48:49.576Z,72.02
2023-03-16T00:48:59.528Z,72.02
2023-03-16T00:49:09.467Z,72.02
2023-03-16T00:49:19.488Z,72.02
2023-03-16T00:49:29.456Z,72.02
2023-03-16T00:49:39.538Z,72.02
2023-03-16T00:49:49.499Z,72.02
2023-03-16T00:49:59.601Z,72.02
2023-03-16T00:50:09.492Z,72.02
2023-03-16T00:50:19.520Z,72.13
2023-03-16T00:50:29.879Z,72.02
2023-03-16T00:50:39.457Z,72.13
2023-03-16T00:50:49.565Z,72.13
2023-03-16T00:50:59.432Z,72.13
2023-03-16T00:51:09.575Z,72.13
2023-03-16T00:51:19.490Z,72.13
2023-03-16T00:51:29.530Z,72.13
2023-03-16T00:51:39.530Z,72.13
2023-03-16T00:51:49.553Z,72.13
2023-03-16T00:51:59.543Z,72.13
2023-03-16T00:52:09.551Z,72.13
2023-03-16T00:52:19.439Z,72.13
2023-03-16T00:52:29.514Z,72.13
2023-03-16T00:52:39.493Z,72.24
2023-03-16T00:52:49.536Z,72.24
2023-03-16T00:52:59.565Z,72.24
2023-03-16T00:53:09.537Z,72.24
2023-03-16T00:53:19.511Z,72.24
2023-03-16T00:53:29.609Z,72.24
2023-03-16T00:53:39.479Z,72.24
2023-03-16T00:53:49.571Z,72.24
2023-03-16T00:53:59.486Z,72.24
2023-03-16T00:54:09.538Z,72.24
2023-03-16T00:54:19.483Z,72.13
2023-03-16T00:54:29.454Z,72.24
2023-03-16T00:54:39.556Z,72.24
2023-03-16T00:54:49.470Z,72.34
2023-03-16T00:54:59.525Z,72.34
2023-03-16T00:55:09.473Z,72.34
2023-03-16T00:55:19.503Z,72.24
2023-03-16T00:55:29.488Z,72.24
2023-03-16T00:55:39.443Z,72.24
2023-03-16T00:55:49.434Z,72.24
2023-03-16T00:55:59.454Z,72.24
2023-03-16T00:56:09.573Z,72.24
2023-03-16T00:56:19.508Z,72.24
2023-03-16T00:56:29.651Z,72.24
2023-03-16T00:56:39.527Z,72.34
2023-03-16T00:56:49.511Z,72.24
2023-03-16T00:56:59.547Z,72.24
2023-03-16T00:57:09.486Z,72.34
2023-03-16T00:57:19.534Z,72.34
2023-03-16T00:57:29.480Z,72.44
2023-03-16T00:57:39.499Z,72.34
2023-03-16T00:57:49.516Z,72.34
2023-03-16T00:57:59.466Z,72.34
2023-03-16T00:58:09.539Z,72.34
2023-03-16T00:58:19.500Z,72.34
2023-03-16T00:58:29.458Z,72.34
2023-03-16T00:58:39.525Z,72.34
2023-03-16T00:58:49.502Z,72.34
2023-03-16T00:58:59.470Z,72.34
2023-03-16T00:59:09.488Z,72.34
2023-03-16T00:59:19.487Z,72.34
2023-03-16T00:59:29.544Z,72.34
2023-03-16T00:59:39.484Z,72.34
2023-03-16T00:59:49.497Z,72.34
2023-03-16T00:59:59.554Z,72.34
2023-03-16T01:00:09.508Z,72.34
2023-03-16T01:00:19.541Z,72.34
2023-03-16T01:00:29.763Z,72.44
2023-03-16T01:00:39.442Z,72.44
2023-03-16T01:00:49.546Z,72.44
2023-03-16T01:00:59.527Z,72.34
2023-03-16T01:01:09.589Z,72.34
2023-03-16T01:01:19.541Z,72.34
2023-03-16T01:01:29.619Z,72.24
2023-03-16T01:01:39.573Z,72.24
2023-03-16T01:01:49.541Z,72.24
2023-03-16T01:01:59.468Z,72.34
2023-03-16T01:02:09.534Z,72.34
2023-03-16T01:02:19.497Z,72.24
2023-03-16T01:02:29.515Z,72.24
2023-03-16T01:02:39.561Z,72.24
2023-03-16T01:02:49.527Z,72.24
2023-03-16T01:02:59.536Z,72.24
2023-03-16T01:03:09.588Z,72.13
2023-03-16T01:03:19.540Z,72.13
2023-03-16T01:03:29.738Z,72.13
2023-03-16T01:03:39.568Z,72.02
2023-03-16T01:03:49.566Z,72.02
2023-03-16T01:03:59.462Z,72.13
2023-03-16T01:04:09.461Z,72.02
2023-03-16T01:04:19.517Z,72.02
2023-03-16T01:04:29.544Z,72.02
2023-03-16T01:04:39.519Z,72.02
2023-03-16T01:04:49.534Z,72.02
2023-03-16T01:04:59.532Z,72.02
2023-03-16T01:05:09.477Z,72.02
2023-03-16T01:05:19.497Z,72.02
2023-03-16T01:05:29.480Z,72.02
2023-03-16T01:05:39.532Z,71.92
2023-03-16T01:05:49.470Z,72.02
2023-03-16T01:05:59.557Z,72.02
2023-03-16T01:06:09.587Z,72.13
2023-03-16T01:06:19.525Z,72.24
2023-03-16T01:06:29.448Z,72.24
2023-03-16T01:06:39.948Z,72.24
2023-03-16T01:06:49.534Z,72.13
2023-03-16T01:06:59.518Z,72.24
2023-03-16T01:07:09.448Z,72.24
2023-03-16T01:07:19.493Z,72.24
2023-03-16T01:07:29.576Z,72.34
2023-03-16T01:07:39.567Z,72.34
2023-03-16T01:07:49.469Z,72.34
2023-03-16T01:07:59.447Z,72.34
2023-03-16T01:08:09.553Z,72.34
2023-03-16T01:08:19.481Z,72.37
2023-03-16T01:08:29.537Z,72.37
2023-03-16T01:08:39.560Z,72.37
2023-03-16T01:08:49.536Z,72.34
2023-03-16T01:08:59.432Z,72.37
2023-03-16T01:09:09.497Z,72.37
2023-03-16T01:09:19.474Z,72.27
2023-03-16T01:09:29.485Z,72.24
2023-03-16T01:09:39.591Z,72.27
2023-03-16T01:09:49.463Z,72.16
2023-03-16T01:09:59.567Z,72.13
2023-03-16T01:10:09.478Z,72.13
2023-03-16T01:10:19.461Z,72.16
2023-03-16T01:10:29.956Z,72.13
2023-03-16T01:10:39.546Z,72.13
2023-03-16T01:10:49.464Z,72.13
2023-03-16T01:10:59.581Z,72.13
2023-03-16T01:11:09.527Z,72.13
2023-03-16T01:11:19.561Z,72.13
2023-03-16T01:11:29.482Z,72.13
2023-03-16T01:11:39.466Z,72.13
2023-03-16T01:11:49.514Z,72.13
2023-03-16T01:11:59.557Z,72.16
2023-03-16T01:12:09.513Z,72.24
2023-03-16T01:12:19.492Z,72.24
2023-03-16T01:12:29.491Z,72.24
2023-03-16T01:12:39.539Z,72.13
2023-03-16T01:12:49.457Z,72.16
2023-03-16T01:12:59.441Z,72.13
2023-03-16T01:13:09.500Z,72.16
2023-03-16T01:13:19.518Z,72.24
2023-03-16T01:13:29.515Z,72.24
2023-03-16T01:13:39.560Z,72.37
2023-03-16T01:13:49.507Z,72.37
2023-03-16T01:13:59.498Z,72.37
2023-03-16T01:14:09.537Z,72.27
2023-03-16T01:14:19.436Z,72.27
2023-03-16T01:14:29.541Z,72.27
2023-03-16T01:14:39.558Z,72.27
2023-03-16T01:14:49.481Z,72.27
2023-03-16T01:14:59.513Z,72.27
2023-03-16T01:15:09.542Z,72.37
2023-03-16T01:15:19.437Z,72.37
2023-03-16T01:15:29.560Z,72.37
2023-03-16T01:15:39.466Z,72.37
2023-03-16T01:15:49.456Z,72.37
2023-03-16T01:15:59.496Z,72.37
2023-03-16T01:16:09.540Z,72.37
2023-03-16T01:16:19.526Z,72.37
2023-03-16T01:16:29.530Z,72.37
2023-03-16T01:16:39.663Z,72.37
2023-03-16T01:16:49.518Z,72.47
2023-03-16T01:16:59.572Z,72.47
2023-03-16T01:17:09.571Z,72.47
2023-03-16T01:17:19.520Z,72.47
2023-03-16T01:17:29.521Z,72.47
2023-03-16T01:17:39.600Z,72.37
2023-03-16T01:17:49.496Z,72.47
2023-03-16T01:17:59.467Z,72.47
2023-03-16T01:18:09.553Z,72.47
2023-03-16T01:18:19.491Z,72.47
2023-03-16T01:18:29.557Z,72.47
2023-03-16T01:18:39.471Z,72.47
2023-03-16T01:18:49.481Z,72.47
2023-03-16T01:18:59.510Z,72.47
2023-03-16T01:19:09.446Z,72.47
2023-03-16T01:19:19.438Z,72.47
2023-03-16T01:19:29.490Z,72.47
2023-03-16T01:19:39.450Z,72.47
2023-03-16T01:19:49.565Z,72.37
2023-03-16T01:19:59.492Z,72.37
2023-03-16T01:20:09.479Z,72.37
2023-03-16T01:20:19.539Z,72.37
2023-03-16T01:20:29.861Z,72.37
2023-03-16T01:20:39.535Z,72.37
2023-03-16T01:20:49.491Z,72.37
2023-03-16T01:20:59.550Z,72.27
2023-03-16T01:21:09.460Z,72.27
2023-03-16T01:21:19.535Z,72.27
2023-03-16T01:21:29.538Z,72.27
2023-03-16T01:21:39.524Z,72.27
2023-03-16T01:21:49.439Z,72.27
2023-03-16T01:21:59.487Z,72.27
2023-03-16T01:22:09.493Z,72.37
2023-03-16T01:22:19.503Z,72.37
2023-03-16T01:22:29.511Z,72.37
2023-03-16T01:22:39.611Z,72.27
2023-03-16T01:22:49.445Z,72.16
2023-03-16T01:22:59.465Z,72.16
2023-03-16T01:23:09.483Z,72.16
2023-03-16T01:23:19.548Z,72.16
2023-03-16T01:23:29.449Z,72.27
2023-03-16T01:23:39.434Z,72.27
2023-03-16T01:23:49.458Z,72.27
2023-03-16T01:23:59.583Z,72.27
2023-03-16T01:24:09.550Z,72.27
2023-03-16T01:24:19.532Z,72.27
2023-03-16T01:24:29.540Z,72.27
2023-03-16T01:24:39.553Z,72.27
2023-03-16T01:24:49.504Z,72.27
2023-03-16T01:24:59.487Z,72.27
2023-03-16T01:25:09.465Z,72.27
2023-03-16T01:25:19.547Z,72.27
2023-03-16T01:25:29.496Z,72.27
2023-03-16T01:25:39.485Z,72.37
2023-03-16T01:25:49.522Z,72.37
2023-03-16T01:25:59.489Z,72.37
2023-03-16T01:26:09.484Z,72.27
2023-03-16T01:26:19.541Z,72.27
2023-03-16T01:26:29.513Z,72.27
2023-03-16T01:26:39.483Z,72.37
2023-03-16T01:26:49.456Z,72.37
2023-03-16T01:26:59.520Z,72.47
2023-03-16T01:27:09.508Z,72.37
2023-03-16T01:27:19.571Z,72.37
2023-03-16T01:27:29.501Z,72.27
2023-03-16T01:27:39.454Z,72.27
2023-03-16T01:27:49.496Z,72.27
2023-03-16T01:27:59.570Z,72.37
2023-03-16T01:28:09.537Z,72.27
2023-03-16T01:28:19.449Z,72.27
2023-03-16T01:28:29.540Z,72.16
2023-03-16T01:28:39.470Z,72.16
2023-03-16T01:28:49.507Z,72.16
2023-03-16T01:28:59.584Z,72.16
2023-03-16T01:29:09.552Z,72.16
2023-03-16T01:29:19.447Z,72.16
2023-03-16T01:29:29.495Z,72.27
2023-03-16T01:29:39.568Z,72.27
2023-03-16T01:29:49.442Z,72.27
2023-03-16T01:29:59.461Z,72.27
2023-03-16T01:30:09.518Z,72.27
2023-03-16T01:30:19.498Z,72.27
2023-03-16T01:30:29.798Z,72.27
2023-03-16T01:30:39.506Z,72.27
2023-03-16T01:30:49.553Z,72.27
2023-03-16T01:30:59.614Z,72.27
2023-03-16T01:31:09.618Z,72.27
2023-03-16T01:31:19.544Z,72.16
2023-03-16T01:31:29.511Z,72.16
2023-03-16T01:31:39.463Z,72.06
2023-03-16T01:31:49.480Z,72.06
2023-03-16T01:31:59.515Z,72.06
2023-03-16T01:32:09.533Z,72.06
2023-03-16T01:32:19.499Z,72.06
2023-03-16T01:32:29.550Z,72.06
2023-03-16T01:32:39.598Z,71.95
2023-03-16T01:32:49.590Z,71.95
2023-03-16T01:32:59.555Z,71.95
2023-03-16T01:33:09.625Z,72.06
2023-03-16T01:33:19.512Z,72.06
2023-03-16T01:33:29.508Z,72.16
2023-03-16T01:33:39.500Z,72.16
2023-03-16T01:33:49.508Z,72.16
2023-03-16T01:33:59.430Z,72.16
2023-03-16T01:34:09.429Z,72.16
2023-03-16T01:34:19.529Z,72.16
2023-03-16T01:34:29.440Z,72.06
2023-03-16T01:34:39.562Z,71.95
2023-03-16T01:34:49.486Z,71.95
2023-03-16T01:34:59.519Z,71.95
2023-03-16T01:35:09.462Z,71.95
2023-03-16T01:35:19.527Z,71.95
2023-03-16T01:35:29.517Z,71.95
2023-03-16T01:35:39.520Z,71.85
2023-03-16T01:35:49.471Z,71.95
2023-03-16T01:35:59.562Z,71.95
2023-03-16T01:36:09.504Z,71.95
2023-03-16T01:36:19.426Z,71.85
2023-03-16T01:36:29.574Z,71.85
2023-03-16T01:36:39.531Z,71.95
2023-03-16T01:36:49.506Z,71.95
2023-03-16T01:36:59.538Z,71.95
2023-03-16T01:37:09.446Z,71.95
2023-03-16T01:37:19.496Z,71.95
2023-03-16T01:37:29.465Z,71.95
2023-03-16T01:37:39.473Z,71.95
2023-03-16T01:37:49.593Z,71.95
2023-03-16T01:37:59.568Z,71.95
2023-03-16T01:38:09.446Z,71.95
2023-03-16T01:38:19.479Z,71.95
2023-03-16T01:38:29.475Z,72.06
2023-03-16T01:38:39.508Z,72.06
2023-03-16T01:38:49.466Z,72.16
2023-03-16T01:38:59.557Z,72.06
2023-03-16T01:39:09.546Z,72.16
2023-03-16T01:39:19.517Z,72.06
2023-03-16T01:39:29.437Z,72.06
2023-03-16T01:39:39.440Z,72.06
2023-03-16T01:39:49.490Z,72.16
2023-03-16T01:39:59.548Z,72.16
2023-03-16T01:40:09.474Z,72.16
2023-03-16T01:40:19.497Z,72.27
2023-03-16T01:40:29.896Z,72.16
2023-03-16T01:40:39.451Z,72.16
2023-03-16T01:40:49.575Z,72.16
2023-03-16T01:40:59.517Z,72.06
2023-03-16T01:41:09.528Z,72.06
2023-03-16T01:41:19.483Z,72.16
2023-03-16T01:41:29.483Z,72.09
2023-03-16T01:41:39.451Z,72.06
2023-03-16T01:41:49.484Z,72.06
2023-03-16T01:41:59.535Z,72.09
2023-03-16T01:42:09.500Z,72.06
2023-03-16T01:42:19.498Z,72.06
2023-03-16T01:42:29.553Z,72.06
2023-03-16T01:42:39.557Z,72.09
2023-03-16T01:42:49.572Z,72.06
2023-03-16T01:42:59.476Z,72.06
2023-03-16T01:43:09.437Z,72.06
2023-03-16T01:43:19.497Z,72.06
2023-03-16T01:43:29.507Z,72.09
2023-03-16T01:43:39.434Z,72.19
2023-03-16T01:43:49.490Z,72.16
2023-03-16T01:43:59.575Z,72.16
2023-03-16T01:44:09.559Z,72.30
2023-03-16T01:44:19.585Z,72.30
2023-03-16T01:44:29.476Z,72.27
2023-03-16T01:44:39.486Z,72.19
2023-03-16T01:44:49.520Z,72.16
2023-03-16T01:44:59.539Z,72.09
2023-03-16T01:45:09.502Z,72.19
2023-03-16T01:45:19.554Z,72.19
2023-03-16T01:45:29.495Z,72.30
2023-03-16T01:45:39.523Z,72.19
2023-03-16T01:45:49.562Z,72.09
2023-03-16T01:45:59.589Z,71.98
2023-03-16T01:46:09.561Z,71.95
2023-03-16T01:46:19.617Z,71.95
2023-03-16T01:46:29.678Z,71.85
2023-03-16T01:46:39.495Z,71.85
2023-03-16T01:46:49.547Z,71.85
2023-03-16T01:46:59.490Z,71.85
2023-03-16T01:47:09.528Z,71.75
2023-03-16T01:47:19.564Z,71.75
2023-03-16T01:47:29.459Z,71.75
2023-03-16T01:47:39.450Z,71.64
2023-03-16T01:47:49.466Z,71.64
2023-03-16T01:47:59.576Z,71.75
2023-03-16T01:48:09.539Z,71.75
2023-03-16T01:48:19.445Z,71.64
2023-03-16T01:48:30.148Z,71.64
2023-03-16T01:48:39.510Z,71.64
2023-03-16T01:48:49.529Z,71.75
2023-03-16T01:48:59.430Z,71.75
2023-03-16T01:49:09.518Z,71.75
2023-03-16T01:49:19.502Z,71.75
2023-03-16T01:49:29.429Z,71.75
2023-03-16T01:49:39.521Z,71.75
2023-03-16T01:49:49.525Z,71.85
2023-03-16T01:49:59.580Z,71.85
2023-03-16T01:50:09.434Z,71.85
2023-03-16T01:50:19.563Z,71.85
2023-03-16T01:50:29.956Z,71.85
2023-03-16T01:50:39.547Z,71.85
2023-03-16T01:50:49.438Z,71.88
2023-03-16T01:50:59.497Z,71.85
2023-03-16T01:51:09.485Z,71.85
2023-03-16T01:51:19.512Z,71.75
2023-03-16T01:51:29.444Z,71.75
2023-03-16T01:51:39.486Z,71.85
2023-03-16T01:51:49.452Z,71.85
2023-03-16T01:51:59.486Z,71.75
2023-03-16T01:52:09.487Z,71.75
2023-03-16T01:52:19.551Z,71.75
2023-03-16T01:52:29.515Z,71.75
2023-03-16T01:52:39.532Z,71.75
2023-03-16T01:52:49.552Z,71.64
2023-03-16T01:52:59.453Z,71.64
2023-03-16T01:53:09.549Z,71.64
2023-03-16T01:53:19.513Z,71.64
2023-03-16T01:53:29.440Z,71.64
2023-03-16T01:53:39.546Z,71.53
2023-03-16T01:53:49.434Z,71.53
2023-03-16T01:53:59.456Z,71.53
2023-03-16T01:54:09.441Z,71.53
2023-03-16T01:54:19.563Z,71.53
2023-03-16T01:54:29.448Z,71.53
2023-03-16T01:54:39.472Z,71.43
2023-03-16T01:54:49.504Z,71.43
2023-03-16T01:54:59.566Z,71.43
2023-03-16T01:55:09.535Z,71.43
2023-03-16T01:55:19.546Z,71.43
2023-03-16T01:55:29.525Z,71.43
2023-03-16T01:55:39.478Z,71.53
2023-03-16T01:55:49.511Z,71.53
2023-03-16T01:55:59.453Z,71.43
2023-03-16T01:56:09.498Z,71.33
2023-03-16T01:56:19.517Z,71.22
2023-03-16T01:56:29.539Z,71.22
2023-03-16T01:56:39.463Z,71.22
2023-03-16T01:56:49.580Z,71.12
2023-03-16T01:56:59.480Z,71.01
2023-03-16T01:57:09.661Z,71.01
2023-03-16T01:57:19.532Z,71.01
2023-03-16T01:57:29.519Z,71.01
2023-03-16T01:57:39.500Z,71.01
2023-03-16T01:57:49.594Z,71.01
2023-03-16T01:57:59.565Z,71.01
2023-03-16T01:58:09.463Z,71.01
2023-03-16T01:58:19.440Z,70.91
2023-03-16T01:58:29.504Z,70.91
2023-03-16T01:58:39.578Z,70.91
2023-03-16T01:58:49.552Z,70.91
2023-03-16T01:58:59.480Z,70.81
2023-03-16T01:59:09.531Z,70.81
2023-03-16T01:59:19.477Z,70.81
2023-03-16T01:59:29.551Z,70.81
2023-03-16T01:59:39.487Z,70.81
2023-03-16T01:59:49.463Z,70.81
2023-03-16T01:59:59.550Z,70.91
2023-03-16T02:00:09.453Z,70.91
2023-03-16T02:00:19.607Z,70.91
2023-03-16T02:00:29.879Z,70.91
2023-03-16T02:00:39.470Z,71.01
2023-03-16T02:00:49.574Z,71.01
2023-03-16T02:00:59.536Z,70.91
2023-03-16T02:01:09.542Z,70.91
2023-03-16T02:01:19.571Z,71.01
2023-03-16T02:01:29.580Z,70.91
2023-03-16T02:01:39.490Z,70.91
2023-03-16T02:01:49.573Z,70.91
2023-03-16T02:01:59.431Z,70.91
2023-03-16T02:02:09.567Z,70.91
2023-03-16T02:02:19.564Z,70.91
2023-03-16T02:02:29.505Z,70.81
2023-03-16T02:02:39.518Z,70.81
2023-03-16T02:02:49.552Z,70.81
2023-03-16T02:02:59.533Z,70.91
2023-03-16T02:03:09.575Z,70.91
2023-03-16T02:03:19.453Z,70.81
2023-03-16T02:03:29.467Z,70.81
2023-03-16T02:03:39.436Z,70.70
2023-03-16T02:03:49.489Z,70.67
2023-03-16T02:03:59.550Z,70.60
2023-03-16T02:04:09.613Z,70.56
2023-03-16T02:04:19.574Z,70.56
2023-03-16T02:04:29.590Z,70.56
2023-03-16T02:04:39.656Z,70.56
2023-03-16T02:04:49.468Z,70.56
2023-03-16T02:04:59.530Z,70.56
2023-03-16T02:05:09.535Z,70.46
2023-03-16T02:05:19.518Z,70.46
2023-03-16T02:05:29.456Z,70.36
2023-03-16T02:05:39.463Z,70.25
2023-03-16T02:05:49.483Z,70.25
2023-03-16T02:05:59.467Z,70.25
2023-03-16T02:06:09.455Z,70.15
2023-03-16T02:06:19.458Z,70.15
2023-03-16T02:06:29.502Z,70.15
2023-03-16T02:06:39.447Z,70.04
2023-03-16T02:06:49.534Z,70.04
2023-03-16T02:06:59.443Z,70.04
2023-03-16T02:07:09.509Z,70.04
2023-03-16T02:07:19.563Z,70.04
2023-03-16T02:07:29.504Z,70.04
2023-03-16T02:07:39.541Z,70.04
2023-03-16T02:07:49.481Z,70.04
2023-03-16T02:07:59.472Z,70.04
2023-03-16T02:08:09.562Z,70.04
2023-03-16T02:08:19.479Z,70.04
2023-03-16T02:08:29.481Z,70.04
2023-03-16T02:08:39.576Z,70.15
2023-03-16T02:08:49.526Z,70.15