createdAt,value
2023-03-06T00:40:15.914Z,4.40
2023-03-06T00:45:20.888Z,4.28
2023-03-06T00:50:23.433Z,4.32
2023-03-06T00:55:25.920Z,3.80
2023-03-06T01:00:29.959Z,3.67
2023-03-06T01:05:36.238Z,4.80
2023-03-06T01:10:40.239Z,4.88
2023-03-06T01:15:44.056Z,4.63
2023-03-06T01:20:46.437Z,4.50
2023-03-06T01:25:48.820Z,3.57
2023-03-06T01:30:53.097Z,4.15
2023-03-06T01:35:55.598Z,4.00
2023-03-06T01:40:58.013Z,3.80
2023-03-06T01:46:34.404Z,3.80
2023-03-06T01:51:43.684Z,3.47
2023-03-06T01:56:51.256Z,4.05
2023-03-06T02:01:56.521Z,4.68
2023-03-06T02:07:02.315Z,4.55
2023-03-06T02:12:11.680Z,4.63
2023-03-06T02:17:19.248Z,4.20
2023-03-06T02:22:25.702Z,4.28
2023-03-06T02:27:30.098Z,5.47
2023-03-06T02:32:32.726Z,4.35
2023-03-06T02:37:35.881Z,4.38
2023-03-06T02:42:47.240Z,4.30
2023-03-06T02:47:50.629Z,5.20
2023-03-06T02:52:53.104Z,4.93
2023-03-06T02:57:56.919Z,4.72
2023-03-06T03:03:00.289Z,5.47
2023-03-06T03:08:02.732Z,4.63
2023-03-06T03:13:06.714Z,4.80
2023-03-06T03:18:11.438Z,4.90
2023-03-06T03:23:14.085Z,5.00
2023-03-06T03:28:18.885Z,5.53
2023-03-06T03:33:21.513Z,5.03
2023-03-06T03:38:24.219Z,5.53
2023-03-06T03:43:28.769Z,4.63
2023-03-06T03:48:32.906Z,4.28
2023-03-06T03:53:36.012Z,4.50
2023-03-06T03:58:41.237Z,4.20
2023-03-06T04:03:44.206Z,4.10
2023-03-06T04:08:51.115Z,4.20
2023-03-06T04:13:55.195Z,4.40
2023-03-06T04:18:57.955Z,3.60
2023-03-06T04:24:00.656Z,3.80
2023-03-06T04:29:05.219Z,4.50
2023-03-06T04:34:07.797Z,4.65
2023-03-06T04:39:11.511Z,4.53
2023-03-06T04:44:15.573Z,5.60
2023-03-06T04:49:18.166Z,8.53
2023-03-06T04:54:20.633Z,5.13
2023-03-06T04:59:24.619Z,4.68
2023-03-06T05:04:27.038Z,4.22
2023-03-06T05:09:29.606Z,4.75
2023-03-06T05:14:33.733Z,6.43
2023-03-06T05:19:36.299Z,5.55
2023-03-06T05:24:38.734Z,5.28
2023-03-06T05:29:42.724Z,5.85
2023-03-06T05:34:45.235Z,5.30
2023-03-06T05:39:48.219Z,4.83
2023-03-06T05:44:52.369Z,6.38
2023-03-06T05:49:54.927Z,5.60
2023-03-06T05:54:57.748Z,6.68
2023-03-06T06:00:03.611Z,5.85
2023-03-06T06:05:15.588Z,5.47
2023-03-06T06:10:18.443Z,5.53
2023-03-06T06:15:22.616Z,6.53
2023-03-06T06:20:25.620Z,6.28
2023-03-06T06:25:28.250Z,5.70
2023-03-06T06:30:43.611Z,6.57
2023-03-06T06:35:46.481Z,6.10
2023-03-06T06:41:19.080Z,6.57
2023-03-06T06:46:44.662Z,7.18
2023-03-06T06:51:36.853Z,8.25
2023-03-06T06:56:40.088Z,5.90
2023-03-06T07:01:45.484Z,6.13
2023-03-06T07:06:50.942Z,6.88
2023-03-06T07:12:02.692Z,9.73
2023-03-06T07:17:27.308Z,9.23
2023-03-06T07:22:59.185Z,8.47
2023-03-06T07:29:07.909Z,9.07
2023-03-06T07:34:22.964Z,9.40
2023-03-06T07:39:35.090Z,7.53
2023-03-06T07:44:41.175Z,7.90
2023-03-06T07:50:06.537Z,7.90
2023-03-06T07:55:26.182Z,8.15
2023-03-06T08:00:40.507Z,13.23
2023-03-06T08:05:47.420Z,14.37
2023-03-06T08:10:50.617Z,10.32
2023-03-06T08:16:00.375Z,15.30
2023-03-06T08:21:11.423Z,24.13
2023-03-06T08:26:31.120Z,27.50
2023-03-06T08:31:38.584Z,13.73
2023-03-06T08:36:44.561Z,11.27
2023-03-06T08:41:48.168Z,18.80
2023-03-06T08:46:55.112Z,8.23
2023-03-06T08:52:05.413Z,10.93
2023-03-06T08:57:11.708Z,7.13
2023-03-06T09:02:19.956Z,5.85
2023-03-06T09:07:25.787Z,6.88
2023-03-06T09:12:32.563Z,7.50
2023-03-06T09:17:41.327Z,8.55
2023-03-06T09:22:55.213Z,7.13
2023-03-06T09:28:11.306Z,6.88
2023-03-06T09:34:00.157Z,5.38
2023-03-06T09:52:37.421Z,4.77
2023-03-06T09:57:55.719Z,4.90
2023-03-06T10:03:47.974Z,4.72
2023-03-06T10:09:05.987Z,5.72
2023-03-06T10:14:29.704Z,7.45
2023-03-06T10:19:45.542Z,9.63
2023-03-06T10:24:57.407Z,9.27
2023-03-06T10:30:27.096Z,6.35
2023-03-06T10:35:50.464Z,6.38
2023-03-06T10:41:25.324Z,10.82
2023-03-06T10:47:04.298Z,14.67
2023-03-06T10:52:26.971Z,10.55
2023-03-06T10:57:42.516Z,7.03
2023-03-06T11:03:24.355Z,5.70
2023-03-06T11:08:38.223Z,4.70
2023-03-06T11:13:56.155Z,5.10
2023-03-06T11:19:20.352Z,8.13
2023-03-06T11:24:26.502Z,10.80
2023-03-06T11:29:58.149Z,6.55
2023-03-06T11:49:50.599Z,4.40
2023-03-06T11:55:56.838Z,4.65
2023-03-06T12:01:31.976Z,8.73
2023-03-06T12:07:23.606Z,8.65
2023-03-06T12:33:18.636Z,14.02
2023-03-06T12:39:40.741Z,8.60
2023-03-06T12:45:48.513Z,6.10
2023-03-06T12:51:06.196Z,8.38
2023-03-06T12:56:20.728Z,8.65
2023-03-06T13:08:12.016Z,6.88
2023-03-06T13:14:54.603Z,6.60
2023-03-06T13:27:09.109Z,8.38
2023-03-06T13:32:20.534Z,6.07
2023-03-06T13:37:54.272Z,5.60
2023-03-06T13:43:40.713Z,7.68
2023-03-06T13:48:46.014Z,10.10
2023-03-06T13:54:33.999Z,7.05
2023-03-06T14:00:18.991Z,9.53
2023-03-06T14:05:23.546Z,9.25
2023-03-06T14:10:34.441Z,7.57
2023-03-06T14:15:55.431Z,13.00
2023-03-06T14:21:02.046Z,9.05
2023-03-06T14:26:18.814Z,17.60
2023-03-06T14:31:28.576Z,12.90
2023-03-06T14:36:39.726Z,5.88
2023-03-06T14:42:04.577Z,6.30
2023-03-06T14:47:25.965Z,14.23
2023-03-06T14:52:36.312Z,53.77
2023-03-06T14:57:41.606Z,36.47
2023-03-06T15:02:46.514Z,18.02
2023-03-06T15:07:51.341Z,12.13
2023-03-06T15:12:54.822Z,13.75
2023-03-06T15:17:59.479Z,18.67
2023-03-06T15:23:02.901Z,19.95
2023-03-06T15:28:31.549Z,12.93
2023-03-06T15:33:38.750Z,9.50
2023-03-06T15:38:44.279Z,11.13
2023-03-06T15:43:47.244Z,11.27
2023-03-06T15:48:56.774Z,13.13
2023-03-06T15:54:11.222Z,10.77
2023-03-06T15:59:22.245Z,11.73
2023-03-06T16:04:26.280Z,11.73
2023-03-06T16:09:28.756Z,12.03
2023-03-06T16:14:31.529Z,11.02
2023-03-06T16:19:35.428Z,10.98
2023-03-06T16:24:38.080Z,10.03
2023-03-06T16:29:40.672Z,11.82
2023-03-06T16:34:44.589Z,8.80
2023-03-06T16:39:47.077Z,10.60
2023-03-06T16:44:49.593Z,13.20
2023-03-06T16:49:53.636Z,11.13
2023-03-06T16:54:56.498Z,12.77
2023-03-06T16:59:59.408Z,12.50
2023-03-06T17:05:04.242Z,11.27
2023-03-06T17:10:10.730Z,10.85
2023-03-06T17:15:14.704Z,12.43
2023-03-06T17:20:20.641Z,15.07
2023-03-06T17:25:23.622Z,15.13
2023-03-06T17:30:26.453Z,14.38
2023-03-06T17:35:30.987Z,17.20
2023-03-06T17:40:34.505Z,14.53
2023-03-06T17:45:37.218Z,19.42
2023-03-06T17:50:41.260Z,18.30
2023-03-06T17:55:43.963Z,14.13
2023-03-06T18:00:46.742Z,11.48
2023-03-06T18:05:59.667Z,12.73
2023-03-06T18:11:04.489Z,18.40
2023-03-06T18:16:08.877Z,13.37
2023-03-06T18:21:15.608Z,11.00
2023-03-06T18:26:21.479Z,10.70
2023-03-06T18:31:27.947Z,13.60
2023-03-06T18:36:33.710Z,13.35
2023-03-06T18:41:37.337Z,18.17
2023-03-06T18:46:39.926Z,13.13
2023-03-06T18:51:43.945Z,14.55
2023-03-06T18:56:46.571Z,17.07
2023-03-06T19:01:49.199Z,15.48
2023-03-06T19:06:53.228Z,15.00
2023-03-06T19:11:58.361Z,15.95
2023-03-06T19:17:01.164Z,13.57
2023-03-06T19:22:05.504Z,13.27
2023-03-06T19:27:08.161Z,14.95
2023-03-06T19:32:11.010Z,14.33
2023-03-06T19:37:15.091Z,18.02
2023-03-06T19:42:17.997Z,21.10
2023-03-06T19:47:20.659Z,17.57
2023-03-06T19:52:24.915Z,18.00
2023-03-06T19:57:27.525Z,18.07
2023-03-06T20:02:30.141Z,15.57
2023-03-06T20:07:34.121Z,16.67
2023-03-06T20:12:36.984Z,16.97
2023-03-06T20:17:39.743Z,20.52
2023-03-06T20:22:43.854Z,21.23
2023-03-06T20:27:46.289Z,16.98
2023-03-06T20:32:48.740Z,16.00
2023-03-06T20:37:52.729Z,18.33
2023-03-06T20:42:55.212Z,19.98
2023-03-06T20:47:57.654Z,19.30
2023-03-06T20:53:01.861Z,15.52
2023-03-06T20:58:04.404Z,15.93
2023-03-06T21:03:06.982Z,14.33
2023-03-06T21:08:10.875Z,16.20
2023-03-06T21:13:13.782Z,16.50
2023-03-06T21:18:16.655Z,14.88
2023-03-06T21:23:20.541Z,13.70
2023-03-06T21:28:22.986Z,14.80
2023-03-06T21:33:25.583Z,14.05
2023-03-06T21:38:29.836Z,13.73
2023-03-06T21:43:32.541Z,14.43
2023-03-06T21:48:35.108Z,13.70
2023-03-06T21:53:41.837Z,16.77
2023-03-06T21:58:45.132Z,16.63
2023-03-06T22:03:47.697Z,16.90
2023-03-06T22:08:52.124Z,17.27
2023-03-06T22:13:54.555Z,16.77
2023-03-06T22:18:57.359Z,16.27
2023-03-06T22:24:01.300Z,17.42
2023-03-06T22:29:03.884Z,18.00
2023-03-06T22:34:06.333Z,17.52
2023-03-06T22:39:13.534Z,16.85
2023-03-06T22:44:18.914Z,16.43
2023-03-06T22:49:21.509Z,16.50
2023-03-06T22:54:25.754Z,18.27
2023-03-06T22:59:28.416Z,17.40
2023-03-06T23:04:30.893Z,18.33
2023-03-06T23:09:35.533Z,17.23
2023-03-06T23:14:56.855Z,17.02
2023-03-06T23:20:18.604Z,17.67
2023-03-06T23:25:41.170Z,15.68
2023-03-06T23:30:43.906Z,15.73
2023-03-06T23:35:46.983Z,15.73
2023-03-06T23:40:50.902Z,15.25
2023-03-06T23:45:54.590Z,17.73
2023-03-06T23:50:57.310Z,15.40
2023-03-06T23:56:04.255Z,14.82
