createdAt,value
2022-09-18T00:00:39.210Z,93.60
2022-09-18T00:01:39.274Z,93.19
2022-09-18T00:02:39.231Z,94.01
2022-09-18T00:03:39.180Z,94.21
2022-09-18T00:04:39.186Z,94.01
2022-09-18T00:05:39.155Z,93.91
2022-09-18T00:06:39.146Z,94.11
2022-09-18T00:07:39.135Z,93.50
2022-09-18T00:08:39.138Z,93.91
2022-09-18T00:09:39.125Z,93.40
2022-09-18T00:10:39.114Z,94.21
2022-09-18T00:11:39.203Z,94.01
2022-09-18T00:12:39.089Z,93.91
2022-09-18T00:13:39.057Z,94.01
2022-09-18T00:14:39.058Z,94.11
2022-09-18T00:15:39.049Z,94.11
2022-09-18T00:16:39.087Z,94.01
2022-09-18T00:17:39.021Z,94.01
2022-09-18T00:18:39.010Z,94.11
2022-09-18T00:19:39.000Z,94.01
2022-09-18T00:20:38.991Z,93.19
2022-09-18T00:21:38.972Z,93.91
2022-09-18T00:22:38.968Z,94.01
2022-09-18T00:23:38.952Z,94.01
2022-09-18T00:24:38.940Z,93.91
2022-09-18T00:25:38.939Z,93.91
2022-09-18T00:26:38.926Z,94.01
2022-09-18T00:27:39.022Z,94.01
2022-09-18T00:28:38.897Z,94.11
2022-09-18T00:29:38.896Z,93.80
2022-09-18T00:30:38.889Z,93.70
2022-09-18T00:31:38.906Z,93.91
2022-09-18T00:32:38.846Z,93.70
2022-09-18T00:33:38.835Z,94.21
2022-09-18T00:34:38.832Z,94.01
2022-09-18T00:35:38.835Z,94.32
2022-09-18T00:36:38.803Z,94.32
2022-09-18T00:37:38.791Z,94.32
2022-09-18T00:38:38.779Z,93.70
2022-09-18T00:39:38.769Z,94.73
2022-09-18T00:40:38.823Z,94.62
2022-09-18T00:41:38.758Z,93.80
2022-09-18T00:42:38.748Z,93.70
2022-09-18T00:43:38.837Z,94.42
2022-09-18T00:44:38.752Z,95.03
2022-09-18T00:45:38.705Z,94.82
2022-09-18T00:46:38.731Z,94.21
2022-09-18T00:47:38.675Z,94.11
2022-09-18T00:48:38.672Z,94.52
2022-09-18T00:49:38.657Z,94.62
2022-09-18T00:50:38.649Z,95.13
2022-09-18T00:51:38.645Z,94.82
2022-09-18T00:52:38.626Z,94.82
2022-09-18T00:53:38.620Z,94.36
2022-09-18T00:54:38.595Z,94.32
2022-09-18T00:55:38.583Z,94.56
2022-09-18T00:56:38.609Z,94.36
2022-09-18T00:57:38.560Z,94.62
2022-09-18T00:58:38.566Z,94.62
2022-09-18T00:59:38.657Z,94.56
2022-09-18T01:00:38.649Z,94.82
2022-09-18T01:01:38.556Z,94.26
2022-09-18T01:02:38.517Z,94.97
2022-09-18T01:03:38.498Z,94.56
2022-09-18T01:04:38.501Z,94.42
2022-09-18T01:05:38.470Z,94.46
2022-09-18T01:06:38.462Z,94.36
2022-09-18T01:07:38.465Z,94.87
2022-09-18T01:08:41.901Z,94.56
2022-09-18T01:09:39.436Z,94.30
2022-09-18T01:10:38.420Z,94.51
2022-09-18T01:11:38.407Z,94.56
2022-09-18T01:12:38.405Z,94.51
2022-09-18T01:13:38.385Z,94.92
2022-09-18T01:14:38.369Z,95.07
2022-09-18T01:15:38.487Z,94.77
2022-09-18T01:16:38.444Z,95.18
2022-09-18T01:17:38.353Z,95.22
2022-09-18T01:18:38.321Z,95.18
2022-09-18T01:19:38.316Z,95.28
2022-09-18T01:20:38.303Z,95.07
2022-09-18T01:21:38.307Z,95.18
2022-09-18T01:22:38.323Z,94.67
2022-09-18T01:23:38.271Z,95.18
2022-09-18T01:24:38.259Z,95.48
2022-09-18T01:25:38.259Z,94.46
2022-09-18T01:26:38.255Z,94.56
2022-09-18T01:27:38.221Z,94.77
2022-09-18T01:28:38.225Z,95.18
2022-09-18T01:29:38.199Z,95.38
2022-09-18T01:30:38.182Z,94.71
2022-09-18T01:31:38.366Z,95.28
2022-09-18T01:32:38.174Z,94.36
2022-09-18T01:33:38.169Z,94.42
2022-09-18T01:34:38.138Z,94.46
2022-09-18T01:35:41.591Z,94.56
2022-09-18T01:36:38.119Z,94.87
2022-09-18T01:37:38.121Z,94.52
2022-09-18T01:38:38.109Z,94.36
2022-09-18T01:39:38.097Z,94.56
2022-09-18T01:40:38.171Z,94.52
2022-09-18T01:41:38.067Z,94.11
2022-09-18T01:42:38.062Z,93.95
2022-09-18T01:43:38.049Z,94.01
2022-09-18T01:44:38.023Z,94.01
2022-09-18T01:45:38.017Z,93.80
2022-09-18T01:46:38.103Z,93.70
2022-09-18T01:47:38.129Z,93.60
2022-09-18T01:48:37.985Z,94.01
2022-09-18T01:49:37.979Z,93.91
2022-09-18T01:50:37.957Z,93.50
2022-09-18T01:51:37.949Z,93.40
2022-09-18T01:52:37.953Z,93.40
2022-09-18T01:53:37.929Z,93.60
2022-09-18T01:54:37.926Z,93.29
2022-09-18T01:55:37.902Z,93.29
2022-09-18T01:56:37.887Z,93.40
2022-09-18T01:57:37.894Z,93.40
2022-09-18T01:58:37.905Z,93.19
2022-09-18T01:59:37.864Z,93.50
2022-09-18T02:00:44.934Z,93.60
2022-09-18T02:01:37.997Z,93.80
2022-09-18T02:02:37.976Z,93.50
2022-09-18T02:03:37.934Z,93.50
2022-09-18T02:04:37.815Z,93.40
2022-09-18T02:05:37.832Z,93.60
2022-09-18T02:06:37.797Z,93.19
2022-09-18T02:07:37.763Z,93.19
2022-09-18T02:08:37.747Z,93.29
2022-09-18T02:09:37.745Z,92.88
2022-09-18T02:10:37.738Z,92.99
2022-09-18T02:11:37.721Z,93.19
2022-09-18T02:12:37.707Z,93.19
2022-09-18T02:13:37.709Z,93.09
2022-09-18T02:14:37.689Z,93.19
2022-09-18T02:15:37.690Z,93.29
2022-09-18T02:16:37.662Z,93.80
2022-09-18T02:17:37.670Z,93.80
2022-09-18T02:18:37.646Z,93.60
2022-09-18T02:19:37.745Z,93.19
2022-09-18T02:20:37.631Z,93.50
2022-09-18T02:21:37.632Z,93.40
2022-09-18T02:22:37.605Z,93.60
2022-09-18T02:23:37.588Z,93.60
2022-09-18T02:24:37.579Z,93.80
2022-09-18T02:25:37.604Z,93.80
2022-09-18T02:26:37.555Z,93.60
2022-09-18T02:27:37.538Z,93.50
2022-09-18T02:28:37.527Z,93.80
2022-09-18T02:29:37.515Z,93.60
2022-09-18T02:30:37.517Z,93.60
2022-09-18T02:31:37.556Z,93.40
2022-09-18T02:32:37.490Z,93.60
2022-09-18T02:33:37.474Z,93.50
2022-09-18T02:34:37.462Z,93.60
2022-09-18T02:35:37.579Z,93.60
2022-09-18T02:36:37.435Z,93.33
2022-09-18T02:37:37.428Z,93.80
2022-09-18T02:38:37.421Z,93.70
2022-09-18T02:39:37.414Z,93.80
2022-09-18T02:40:37.478Z,93.70
2022-09-18T02:41:37.389Z,93.80
2022-09-18T02:42:37.382Z,93.29
2022-09-18T02:43:37.366Z,93.50
2022-09-18T02:44:37.346Z,93.60
2022-09-18T02:45:37.343Z,93.60
2022-09-18T02:46:37.609Z,93.19
2022-09-18T02:47:37.323Z,93.09
2022-09-18T02:48:37.300Z,93.19
2022-09-18T02:49:37.288Z,93.19
2022-09-18T02:50:37.274Z,93.40
2022-09-18T02:51:37.387Z,93.40
2022-09-18T02:52:37.250Z,92.99
2022-09-18T02:53:37.267Z,93.50
2022-09-18T02:54:37.232Z,93.40
2022-09-18T02:55:37.219Z,93.50
2022-09-18T02:56:37.201Z,93.50
2022-09-18T02:57:37.199Z,93.50
2022-09-18T02:58:37.199Z,93.70
2022-09-18T02:59:37.176Z,93.19
2022-09-18T03:00:37.164Z,94.01
2022-09-18T03:01:37.222Z,93.50
2022-09-18T03:02:37.224Z,93.80
2022-09-18T03:03:37.145Z,94.01
2022-09-18T03:04:37.113Z,94.62
2022-09-18T03:05:37.107Z,94.82
2022-09-18T03:06:37.106Z,94.93
2022-09-18T03:07:37.203Z,94.21
2022-09-18T03:08:37.074Z,95.23
2022-09-18T03:09:37.066Z,94.82
2022-09-18T03:10:37.049Z,94.82
2022-09-18T03:11:37.089Z,94.82
2022-09-18T03:12:37.027Z,94.42
2022-09-18T03:13:37.023Z,94.52
2022-09-18T03:14:36.997Z,94.52
2022-09-18T03:15:37.017Z,94.32
2022-09-18T03:16:37.074Z,94.42
2022-09-18T03:17:36.979Z,94.11
2022-09-18T03:18:36.972Z,94.42
2022-09-18T03:19:36.952Z,94.82
2022-09-18T03:20:36.934Z,94.62
2022-09-18T03:21:36.952Z,94.32
2022-09-18T03:22:36.912Z,94.01
2022-09-18T03:23:37.027Z,95.34
2022-09-18T03:24:36.910Z,94.42
2022-09-18T03:25:36.884Z,94.73
2022-09-18T03:26:36.872Z,95.23
2022-09-18T03:27:36.867Z,95.28
2022-09-18T03:28:36.849Z,95.03
2022-09-18T03:29:36.851Z,95.13
2022-09-18T03:30:36.836Z,94.73
2022-09-18T03:31:36.906Z,94.73
2022-09-18T03:32:36.846Z,95.03
2022-09-18T03:33:36.789Z,95.13
2022-09-18T03:34:36.789Z,95.34
2022-09-18T03:35:36.767Z,95.44
2022-09-18T03:36:36.761Z,95.85
2022-09-18T03:37:36.742Z,95.44
2022-09-18T03:38:36.737Z,95.54
2022-09-18T03:39:36.839Z,95.44
2022-09-18T03:40:36.801Z,95.75
2022-09-18T03:41:36.695Z,95.95
2022-09-18T03:42:36.687Z,95.95
2022-09-18T03:43:36.699Z,95.69
2022-09-18T03:44:36.660Z,95.95
2022-09-18T03:45:36.653Z,95.75
2022-09-18T03:46:36.676Z,95.85
2022-09-18T03:47:36.899Z,95.95
2022-09-18T03:48:36.653Z,95.95
2022-09-18T03:49:36.621Z,96.26
2022-09-18T03:50:36.606Z,95.64
2022-09-18T03:51:36.584Z,95.85
2022-09-18T03:52:36.582Z,95.95
2022-09-18T03:53:36.587Z,96.36
2022-09-18T03:54:36.549Z,96.05
2022-09-18T03:55:36.662Z,96.15
2022-09-18T03:56:36.524Z,96.36
2022-09-18T03:57:36.516Z,96.26
2022-09-18T03:58:36.501Z,96.05
2022-09-18T03:59:36.506Z,96.46
2022-09-18T04:00:36.488Z,96.46
2022-09-18T04:01:36.550Z,96.87
2022-09-18T04:02:36.509Z,96.36
2022-09-18T04:03:36.450Z,96.46
2022-09-18T04:04:36.462Z,96.26
2022-09-18T04:05:36.431Z,96.05
2022-09-18T04:06:36.415Z,96.26
2022-09-18T04:07:36.404Z,96.36
2022-09-18T04:08:36.387Z,96.77
2022-09-18T04:09:36.393Z,96.46
2022-09-18T04:10:36.502Z,96.67
2022-09-18T04:11:36.469Z,96.77
2022-09-18T04:12:36.345Z,97.28
2022-09-18T04:13:36.347Z,96.77
2022-09-18T04:14:36.345Z,97.08
2022-09-18T04:15:36.316Z,97.08
2022-09-18T04:16:36.385Z,96.77
2022-09-18T04:17:36.290Z,96.77
2022-09-18T04:18:36.271Z,97.38
2022-09-18T04:19:36.271Z,97.38
2022-09-18T04:20:36.254Z,96.67
2022-09-18T04:21:36.268Z,96.36
2022-09-18T04:22:36.227Z,96.87
2022-09-18T04:23:36.222Z,96.97
2022-09-18T04:24:36.207Z,96.77
2022-09-18T04:25:36.198Z,97.17
2022-09-18T04:26:36.197Z,97.08
2022-09-18T04:27:36.327Z,96.97
2022-09-18T04:28:36.166Z,97.58
2022-09-18T04:29:36.156Z,97.69
2022-09-18T04:30:36.152Z,96.97
2022-09-18T04:31:36.210Z,97.13
2022-09-18T04:32:36.149Z,97.08
2022-09-18T04:33:36.110Z,96.87
2022-09-18T04:34:36.091Z,96.92
2022-09-18T04:35:36.091Z,96.97
2022-09-18T04:36:36.074Z,96.62
2022-09-18T04:37:36.069Z,97.44
2022-09-18T04:38:36.060Z,97.17
2022-09-18T04:39:36.044Z,96.87
2022-09-18T04:40:36.118Z,97.24
2022-09-18T04:41:36.024Z,96.51
2022-09-18T04:42:36.004Z,96.83
2022-09-18T04:43:36.126Z,97.13
2022-09-18T04:44:35.977Z,97.24
2022-09-18T04:45:35.978Z,97.33
2022-09-18T04:46:36.004Z,97.03
2022-09-18T04:47:35.950Z,96.72
2022-09-18T04:48:35.970Z,96.72
2022-09-18T04:49:35.936Z,96.62
2022-09-18T04:50:35.919Z,96.31
2022-09-18T04:51:35.915Z,97.13
2022-09-18T04:52:35.894Z,97.03
2022-09-18T04:53:35.910Z,97.54
2022-09-18T04:54:35.947Z,97.33
2022-09-18T04:55:35.863Z,97.44
2022-09-18T04:56:35.855Z,97.74
2022-09-18T04:57:35.834Z,97.54
2022-09-18T04:58:35.837Z,97.44
2022-09-18T04:59:35.927Z,97.13
2022-09-18T05:00:35.851Z,97.03
2022-09-18T05:01:35.851Z,96.97
2022-09-18T05:02:35.774Z,97.28
2022-09-18T05:03:35.774Z,97.17
2022-09-18T05:04:35.764Z,98.15
2022-09-18T05:05:35.743Z,98.15
2022-09-18T05:06:35.761Z,98.40
2022-09-18T05:07:35.721Z,97.99
2022-09-18T05:08:35.703Z,98.10
2022-09-18T05:09:35.746Z,98.30
2022-09-18T05:10:35.683Z,98.61
2022-09-18T05:11:35.682Z,98.50
2022-09-18T05:12:35.688Z,98.61
2022-09-18T05:13:35.662Z,98.40
2022-09-18T05:14:35.674Z,98.61
2022-09-18T05:15:35.757Z,98.61
2022-09-18T05:16:35.703Z,98.61
2022-09-18T05:17:35.606Z,98.81
2022-09-18T05:18:35.601Z,98.81
2022-09-18T05:19:35.614Z,99.22
2022-09-18T05:20:35.575Z,99.02
2022-09-18T05:21:35.560Z,98.91
2022-09-18T05:22:35.557Z,99.84
2022-09-18T05:23:35.583Z,98.50
2022-09-18T05:24:35.528Z,99.11
2022-09-18T05:25:35.534Z,99.43
2022-09-18T05:26:35.516Z,99.73
2022-09-18T05:27:35.500Z,99.73
2022-09-18T05:28:35.487Z,99.02
2022-09-18T05:29:35.477Z,99.52
2022-09-18T05:30:35.461Z,99.32
2022-09-18T05:31:35.612Z,99.02
2022-09-18T05:32:35.434Z,99.02
2022-09-18T05:33:35.427Z,99.02
2022-09-18T05:34:35.423Z,99.32
2022-09-18T05:35:35.398Z,99.02
2022-09-18T05:36:35.391Z,99.22
2022-09-18T05:37:35.379Z,99.32
2022-09-18T05:38:35.367Z,99.02
2022-09-18T05:39:35.380Z,99.11
2022-09-18T05:40:35.412Z,99.11
2022-09-18T05:41:35.337Z,99.16
2022-09-18T05:42:35.325Z,99.11
2022-09-18T05:43:35.320Z,99.02
2022-09-18T05:44:35.300Z,99.02
2022-09-18T05:45:35.296Z,99.22
2022-09-18T05:46:35.435Z,99.43
2022-09-18T05:47:35.378Z,99.52
2022-09-18T05:48:35.258Z,99.43
2022-09-18T05:49:35.244Z,99.43
2022-09-18T05:50:35.253Z,99.73
2022-09-18T05:51:35.216Z,99.02
2022-09-18T05:52:35.208Z,99.22
2022-09-18T05:53:35.199Z,99.43
2022-09-18T05:54:35.191Z,99.32
2022-09-18T05:55:35.175Z,99.84
2022-09-18T05:56:35.188Z,99.63
2022-09-18T05:57:35.147Z,99.63
2022-09-18T05:58:35.141Z,99.93
2022-09-18T05:59:35.123Z,99.73
2022-09-18T06:00:35.115Z,99.32
2022-09-18T06:01:35.155Z,99.43
2022-09-18T06:02:35.172Z,99.32
2022-09-18T06:03:35.198Z,99.63
2022-09-18T06:04:35.074Z,99.22
2022-09-18T06:05:35.057Z,99.32
2022-09-18T06:06:35.050Z,99.73
2022-09-18T06:07:35.058Z,99.48
2022-09-18T06:08:35.032Z,99.32
2022-09-18T06:09:35.014Z,99.38
2022-09-18T06:10:35.006Z,99.38
2022-09-18T06:11:34.999Z,99.58
2022-09-18T06:12:34.981Z,99.93
2022-09-18T06:13:34.981Z,99.38
2022-09-18T06:14:34.957Z,99.27
2022-09-18T06:15:34.946Z,99.84
2022-09-18T06:16:38.628Z,99.93
2022-09-18T06:17:35.942Z,99.99
2022-09-18T06:18:34.922Z,99.43
2022-09-18T06:19:35.012Z,99.58
2022-09-18T06:20:34.888Z,99.38
2022-09-18T06:21:34.880Z,99.99
2022-09-18T06:22:34.880Z,99.38
2022-09-18T06:23:34.855Z,99.68
2022-09-18T06:24:34.846Z,99.99
2022-09-18T06:25:34.840Z,99.79
2022-09-18T06:26:34.841Z,99.18
2022-09-18T06:27:34.829Z,99.99
2022-09-18T06:28:34.807Z,99.68
2022-09-18T06:29:34.788Z,99.89
2022-09-18T06:30:34.782Z,99.27
2022-09-18T06:31:34.839Z,99.99
2022-09-18T06:32:34.757Z,99.38
2022-09-18T06:33:34.768Z,99.68
2022-09-18T06:34:38.598Z,99.99
2022-09-18T06:35:34.835Z,99.48
2022-09-18T06:36:34.709Z,99.38
2022-09-18T06:37:34.698Z,99.58
2022-09-18T06:38:34.698Z,99.27
2022-09-18T06:39:34.704Z,99.48
2022-09-18T06:40:34.734Z,99.99
2022-09-18T06:41:34.669Z,99.13
2022-09-18T06:42:34.647Z,99.89
2022-09-18T06:43:34.629Z,99.54
2022-09-18T06:44:34.618Z,99.64
2022-09-18T06:45:34.627Z,99.38
2022-09-18T06:46:34.661Z,99.33
2022-09-18T06:47:34.592Z,99.38
2022-09-18T06:48:34.573Z,99.38
2022-09-18T06:49:34.582Z,99.27
2022-09-18T06:50:34.553Z,99.27
2022-09-18T06:51:34.655Z,99.58
2022-09-18T06:52:34.529Z,99.84
2022-09-18T06:53:34.516Z,99.43
2022-09-18T06:54:34.531Z,99.54
2022-09-18T06:55:34.502Z,99.95
2022-09-18T06:56:34.493Z,99.64
2022-09-18T06:57:34.473Z,99.33
2022-09-18T06:58:34.462Z,99.48
2022-09-18T06:59:34.447Z,99.13
2022-09-18T07:00:34.495Z,99.23
2022-09-18T07:01:34.444Z,98.93
2022-09-18T07:02:34.473Z,98.97
2022-09-18T07:03:34.408Z,98.97
2022-09-18T07:04:34.429Z,99.43
2022-09-18T07:05:34.379Z,98.97
2022-09-18T07:06:34.368Z,99.02
2022-09-18T07:07:34.480Z,99.54
2022-09-18T07:08:34.347Z,99.13
2022-09-18T07:09:34.331Z,98.93
2022-09-18T07:10:34.372Z,99.64
2022-09-18T07:11:34.315Z,98.46
2022-09-18T07:12:34.304Z,99.74
2022-09-18T07:13:34.283Z,99.64
2022-09-18T07:14:34.277Z,99.54
2022-09-18T07:15:34.284Z,99.07
2022-09-18T07:16:34.321Z,99.13
2022-09-18T07:17:34.242Z,99.84
2022-09-18T07:18:34.249Z,99.13
2022-09-18T07:19:34.218Z,99.23
2022-09-18T07:20:34.210Z,99.13
2022-09-18T07:21:34.212Z,99.33
2022-09-18T07:22:34.188Z,99.02
2022-09-18T07:23:34.294Z,99.39
2022-09-18T07:24:34.164Z,98.93
2022-09-18T07:25:34.157Z,99.69
2022-09-18T07:26:34.156Z,98.57
2022-09-18T07:27:34.129Z,98.93
2022-09-18T07:28:34.119Z,98.88
2022-09-18T07:29:34.120Z,99.13
2022-09-18T07:30:34.100Z,98.88
2022-09-18T07:31:34.145Z,98.27
2022-09-18T07:32:34.091Z,98.88
2022-09-18T07:33:34.063Z,98.88
2022-09-18T07:34:34.054Z,98.57
2022-09-18T07:35:34.055Z,98.88
2022-09-18T07:36:34.031Z,98.47
2022-09-18T07:37:34.030Z,98.27
2022-09-18T07:38:34.014Z,98.47
2022-09-18T07:39:34.111Z,98.21
2022-09-18T07:40:34.111Z,97.70
2022-09-18T07:41:34.013Z,97.55
2022-09-18T07:42:33.976Z,97.70
2022-09-18T07:43:33.946Z,97.75
2022-09-18T07:44:33.935Z,97.86
2022-09-18T07:45:33.920Z,97.75
2022-09-18T07:46:33.977Z,97.86
2022-09-18T07:47:33.930Z,98.16
2022-09-18T07:48:33.893Z,97.65
2022-09-18T07:49:33.881Z,97.96
2022-09-18T07:50:33.882Z,97.86
2022-09-18T07:51:33.858Z,97.71
2022-09-18T07:52:33.865Z,97.86
2022-09-18T07:53:33.834Z,97.75
2022-09-18T07:54:33.823Z,97.96
2022-09-18T07:55:33.940Z,97.75
2022-09-18T07:56:33.810Z,97.86
2022-09-18T07:57:33.803Z,98.16
2022-09-18T07:58:33.781Z,98.06
2022-09-18T07:59:33.767Z,98.16
2022-09-18T08:00:40.841Z,98.06
2022-09-18T08:01:33.803Z,98.68
2022-09-18T08:02:33.967Z,97.96
2022-09-18T08:03:36.828Z,98.47
2022-09-18T08:04:33.723Z,97.96
2022-09-18T08:05:33.706Z,98.57
2022-09-18T08:06:33.688Z,98.73
2022-09-18T08:07:33.675Z,98.88
2022-09-18T08:08:33.688Z,98.43
2022-09-18T08:09:33.670Z,98.83
2022-09-18T08:10:33.650Z,99.08
2022-09-18T08:11:33.752Z,99.59
2022-09-18T08:12:33.626Z,98.52
2022-09-18T08:13:33.622Z,98.83
2022-09-18T08:14:33.601Z,98.83
2022-09-18T08:15:33.593Z,99.04
2022-09-18T08:16:33.599Z,98.83
2022-09-18T08:17:33.568Z,99.34
2022-09-18T08:18:33.596Z,98.93
2022-09-18T08:19:33.537Z,98.83
2022-09-18T08:20:33.533Z,98.93
2022-09-18T08:21:33.527Z,98.32
2022-09-18T08:22:33.510Z,98.47
2022-09-18T08:23:33.495Z,98.68
2022-09-18T08:24:33.503Z,98.83
2022-09-18T08:25:33.479Z,98.93
2022-09-18T08:26:33.469Z,98.52
2022-09-18T08:27:33.565Z,99.04
2022-09-18T08:28:33.455Z,98.73
2022-09-18T08:29:33.442Z,99.44
2022-09-18T08:30:33.422Z,98.58
2022-09-18T08:31:33.498Z,99.34
2022-09-18T08:32:33.427Z,98.83
2022-09-18T08:33:33.396Z,98.52
2022-09-18T08:34:33.385Z,98.43
2022-09-18T08:35:33.363Z,99.04
2022-09-18T08:36:33.351Z,98.73
2022-09-18T08:37:33.336Z,98.63
2022-09-18T08:38:33.328Z,98.63
2022-09-18T08:39:33.323Z,98.93
2022-09-18T08:40:33.379Z,98.99
2022-09-18T08:41:33.298Z,98.32
2022-09-18T08:42:33.289Z,98.99
2022-09-18T08:43:33.379Z,98.43
2022-09-18T08:44:33.280Z,98.43
2022-09-18T08:45:33.253Z,97.81
2022-09-18T08:46:33.298Z,98.22
2022-09-18T08:47:33.232Z,98.43
2022-09-18T08:48:33.221Z,97.91
2022-09-18T08:49:33.197Z,98.22
2022-09-18T08:50:38.176Z,98.22
2022-09-18T08:51:34.174Z,98.11
2022-09-18T08:52:33.171Z,98.22
2022-09-18T08:53:33.176Z,98.27
2022-09-18T08:54:33.158Z,98.02
2022-09-18T08:55:33.141Z,98.77
2022-09-18T08:56:33.120Z,98.57
2022-09-18T08:57:33.118Z,98.32
2022-09-18T08:58:33.103Z,98.22
2022-09-18T08:59:33.219Z,98.47
2022-09-18T09:00:33.180Z,98.57
2022-09-18T09:01:33.067Z,98.43
2022-09-18T09:02:33.107Z,98.73
2022-09-18T09:03:33.054Z,98.68
2022-09-18T09:04:33.044Z,98.32
2022-09-18T09:05:33.040Z,99.04
2022-09-18T09:06:33.010Z,99.04
2022-09-18T09:07:33.005Z,98.52
2022-09-18T09:08:33.001Z,98.63
2022-09-18T09:09:32.984Z,98.57
2022-09-18T09:10:32.968Z,98.27
2022-09-18T09:11:32.947Z,98.57
2022-09-18T09:12:32.939Z,98.47
2022-09-18T09:13:32.937Z,98.27
2022-09-18T09:14:55.663Z,98.88
2022-09-18T09:15:34.023Z,99.08
2022-09-18T09:16:32.958Z,98.57
2022-09-18T09:17:32.880Z,98.88
2022-09-18T09:18:32.871Z,99.69
2022-09-18T09:19:32.875Z,99.08
2022-09-18T09:20:32.858Z,98.77
2022-09-18T09:21:32.835Z,99.59
2022-09-18T09:22:32.826Z,98.98
2022-09-18T09:23:32.812Z,98.68
2022-09-18T09:24:32.814Z,98.77
2022-09-18T09:25:32.788Z,98.98
2022-09-18T09:26:32.789Z,99.08
2022-09-18T09:27:32.766Z,99.29
2022-09-18T09:28:32.796Z,99.24
2022-09-18T09:29:32.784Z,99.24
2022-09-18T09:30:32.740Z,99.18
2022-09-18T09:31:32.919Z,98.98
2022-09-18T09:32:32.720Z,99.24
2022-09-18T09:33:32.700Z,99.24
2022-09-18T09:34:32.705Z,98.93
2022-09-18T09:35:32.700Z,99.24
2022-09-18T09:36:32.673Z,99.14
2022-09-18T09:37:33.935Z,98.93
2022-09-18T09:38:32.690Z,99.34
2022-09-18T09:39:32.670Z,99.29
2022-09-18T09:40:32.710Z,99.29
2022-09-18T09:41:32.619Z,98.79
2022-09-18T09:42:32.611Z,98.68
2022-09-18T09:43:32.588Z,99.09
2022-09-18T09:44:32.580Z,98.52
2022-09-18T09:45:32.577Z,98.52
2022-09-18T09:46:32.631Z,98.22
2022-09-18T09:47:32.664Z,98.43
2022-09-18T09:48:32.533Z,98.43
2022-09-18T09:49:32.527Z,97.91
2022-09-18T09:50:32.517Z,98.32
2022-09-18T09:51:32.506Z,98.43
2022-09-18T09:52:32.494Z,98.63
2022-09-18T09:53:32.483Z,98.43
2022-09-18T09:54:32.466Z,98.43
2022-09-18T09:55:32.454Z,98.27
2022-09-18T09:56:32.441Z,98.32
2022-09-18T09:57:32.458Z,97.97
2022-09-18T09:58:32.414Z,97.91
2022-09-18T09:59:32.405Z,97.71
2022-09-18T10:00:32.454Z,97.81
2022-09-18T10:01:32.495Z,98.02
2022-09-18T10:02:32.449Z,97.91
2022-09-18T10:03:32.481Z,98.02
2022-09-18T10:04:32.350Z,97.61
2022-09-18T10:05:32.340Z,97.91
2022-09-18T10:06:32.327Z,97.91
2022-09-18T10:07:32.338Z,97.91
2022-09-18T10:08:32.318Z,98.02
2022-09-18T10:09:32.298Z,97.91
2022-09-18T10:10:32.284Z,97.91
2022-09-18T10:11:32.283Z,97.91
2022-09-18T10:12:32.255Z,98.07
2022-09-18T10:13:32.255Z,97.87
2022-09-18T10:14:32.251Z,97.71
2022-09-18T10:15:32.233Z,97.77
2022-09-18T10:16:32.266Z,97.50
2022-09-18T10:17:32.206Z,97.91
2022-09-18T10:18:32.211Z,97.81
2022-09-18T10:19:32.301Z,97.75
2022-09-18T10:20:32.177Z,97.81
2022-09-18T10:21:32.162Z,98.43
2022-09-18T10:22:32.145Z,98.32
2022-09-18T10:23:34.009Z,98.38
2022-09-18T10:24:32.123Z,98.22
2022-09-18T10:25:32.120Z,98.18
2022-09-18T10:26:32.098Z,98.48
2022-09-18T10:27:32.110Z,98.32
2022-09-18T10:28:32.092Z,98.32
2022-09-18T10:29:35.708Z,98.22
2022-09-18T10:30:32.062Z,98.48
2022-09-18T10:31:32.096Z,98.38
2022-09-18T10:32:32.033Z,98.02
2022-09-18T10:33:32.040Z,97.50
2022-09-18T10:34:32.027Z,97.71
2022-09-18T10:35:32.121Z,97.81
2022-09-18T10:36:31.987Z,98.02
2022-09-18T10:37:31.980Z,98.11
2022-09-18T10:38:31.959Z,97.66
2022-09-18T10:39:32.007Z,97.66
2022-09-18T10:40:32.020Z,97.87
2022-09-18T10:41:31.932Z,97.77
2022-09-18T10:42:31.927Z,97.46
2022-09-18T10:43:31.909Z,97.87
2022-09-18T10:44:31.908Z,97.66
2022-09-18T10:45:31.885Z,98.11
2022-09-18T10:46:31.910Z,98.38
2022-09-18T10:47:31.899Z,98.18
2022-09-18T10:48:31.852Z,97.77
2022-09-18T10:49:31.854Z,97.77
2022-09-18T10:50:34.400Z,98.58
2022-09-18T10:51:31.936Z,98.38
2022-09-18T10:52:31.813Z,98.27
2022-09-18T10:53:31.801Z,97.97
2022-09-18T10:54:31.783Z,97.61
2022-09-18T10:55:31.791Z,97.91
2022-09-18T10:56:31.765Z,98.11
2022-09-18T10:57:31.756Z,98.63
2022-09-18T10:58:31.734Z,97.91
2022-09-18T10:59:31.732Z,98.52
2022-09-18T11:00:31.768Z,98.43
2022-09-18T11:01:31.789Z,98.22
2022-09-18T11:02:31.744Z,98.48
2022-09-18T11:03:31.683Z,98.79
2022-09-18T11:04:31.672Z,98.84
2022-09-18T11:05:31.688Z,99.04
2022-09-18T11:06:31.689Z,98.90
2022-09-18T11:07:31.757Z,98.13
2022-09-18T11:08:31.625Z,98.23
2022-09-18T11:09:31.613Z,98.43
2022-09-18T11:10:31.600Z,98.33
2022-09-18T11:11:31.645Z,98.54
2022-09-18T11:12:31.581Z,98.07
2022-09-18T11:13:31.570Z,98.18
2022-09-18T11:14:31.555Z,98.07
2022-09-18T11:15:31.550Z,98.07
2022-09-18T11:16:31.614Z,97.87
2022-09-18T11:17:31.526Z,98.07
2022-09-18T11:18:31.508Z,97.87
2022-09-18T11:19:31.509Z,97.87
2022-09-18T11:20:31.486Z,97.56
2022-09-18T11:21:31.488Z,97.77
2022-09-18T11:22:31.485Z,97.87
2022-09-18T11:23:31.578Z,97.71
2022-09-18T11:24:31.442Z,98.02
2022-09-18T11:25:31.432Z,97.81
2022-09-18T11:26:31.471Z,97.81
2022-09-18T11:27:31.414Z,97.91
2022-09-18T11:28:31.400Z,98.18
2022-09-18T11:29:31.388Z,97.91
2022-09-18T11:30:31.374Z,97.71
2022-09-18T11:31:31.489Z,98.02
2022-09-18T11:32:31.352Z,97.61
2022-09-18T11:33:31.347Z,97.61
2022-09-18T11:34:31.334Z,97.30
2022-09-18T11:35:31.321Z,97.30
2022-09-18T11:36:31.306Z,97.50
2022-09-18T11:37:31.352Z,97.61
2022-09-18T11:38:31.292Z,97.61
2022-09-18T11:39:31.404Z,97.61
2022-09-18T11:40:31.314Z,97.71
2022-09-18T11:41:31.256Z,97.20
2022-09-18T11:42:31.239Z,97.20
2022-09-18T11:43:31.244Z,97.30
2022-09-18T11:44:31.227Z,97.50
2022-09-18T11:45:31.206Z,98.11
2022-09-18T11:46:31.230Z,97.61
2022-09-18T11:47:31.184Z,97.97
2022-09-18T11:48:31.178Z,98.11
2022-09-18T11:49:31.163Z,97.91
2022-09-18T11:50:31.160Z,97.25
2022-09-18T11:51:31.139Z,97.97
2022-09-18T11:52:31.130Z,98.11
2022-09-18T11:53:31.132Z,97.91
2022-09-18T11:54:31.105Z,97.91
2022-09-18T11:55:31.215Z,97.61
2022-09-18T11:56:31.086Z,98.18
2022-09-18T11:57:31.071Z,97.87
2022-09-18T11:58:31.086Z,98.07
2022-09-18T11:59:31.050Z,97.87
2022-09-18T12:00:31.036Z,97.66
2022-09-18T12:01:31.032Z,98.07
2022-09-18T12:02:31.192Z,97.87
2022-09-18T12:03:31.109Z,97.87
2022-09-18T12:04:30.991Z,98.07
2022-09-18T12:05:30.983Z,98.07
2022-09-18T12:06:30.988Z,97.56
2022-09-18T12:07:44.431Z,97.00
2022-09-18T12:08:29.608Z,98.11
2022-09-18T12:09:29.582Z,98.11
2022-09-18T12:10:29.583Z,97.66
2022-09-18T12:11:29.677Z,97.87
2022-09-18T12:12:29.540Z,97.91
2022-09-18T12:13:29.535Z,98.11
2022-09-18T12:14:29.545Z,97.77
2022-09-18T12:15:29.534Z,97.40
2022-09-18T12:16:29.591Z,97.09
2022-09-18T12:17:29.483Z,96.89
2022-09-18T12:18:29.470Z,97.00
2022-09-18T12:19:29.472Z,97.20
2022-09-18T12:20:29.445Z,96.89
2022-09-18T12:21:29.437Z,96.79
2022-09-18T12:22:29.446Z,97.14
2022-09-18T12:23:29.450Z,97.65
2022-09-18T12:24:29.429Z,97.65
2022-09-18T12:25:29.395Z,97.34
2022-09-18T12:26:29.366Z,97.24
2022-09-18T12:27:29.486Z,96.94
2022-09-18T12:28:29.395Z,97.24
2022-09-18T12:29:29.922Z,97.04
2022-09-18T12:30:29.324Z,96.84
2022-09-18T12:31:29.369Z,97.24
2022-09-18T12:32:29.312Z,97.45
2022-09-18T12:33:33.434Z,97.14
2022-09-18T12:34:29.273Z,97.14
2022-09-18T12:35:29.279Z,97.24
2022-09-18T12:36:29.271Z,97.34
2022-09-18T12:37:29.241Z,97.65
2022-09-18T12:38:29.223Z,97.20
2022-09-18T12:39:29.887Z,97.61
2022-09-18T12:40:29.993Z,97.71
2022-09-18T12:41:29.862Z,98.02
2022-09-18T12:42:29.847Z,97.61
2022-09-18T12:43:29.960Z,97.91
2022-09-18T12:44:29.822Z,97.91
2022-09-18T12:45:29.848Z,97.71
2022-09-18T12:46:29.798Z,97.61
2022-09-18T12:47:29.790Z,98.02
2022-09-18T12:48:29.774Z,97.91
2022-09-18T12:49:29.782Z,98.22
2022-09-18T12:50:29.765Z,97.30
2022-09-18T12:51:29.742Z,97.09
2022-09-18T12:52:29.730Z,97.50