createdAt,value
2018-12-05T00:00:07.041Z,89.9
2018-12-05T00:01:07.373Z,89.9
2018-12-05T00:02:07.269Z,90
2018-12-05T00:03:07.176Z,90
2018-12-05T00:04:07.060Z,89.8
2018-12-05T00:05:06.925Z,89.9
2018-12-05T00:06:06.827Z,90
2018-12-05T00:07:06.700Z,90.1
2018-12-05T00:08:06.578Z,90.1
2018-12-05T00:09:06.473Z,90.2
2018-12-05T00:10:06.349Z,90.2
2018-12-05T00:11:06.741Z,90.3
2018-12-05T00:12:06.626Z,90.2
2018-12-05T00:13:06.504Z,90.2
2018-12-05T00:14:06.384Z,90.3
2018-12-05T00:15:06.264Z,90.3
2018-12-05T00:16:06.151Z,90.2
2018-12-05T00:17:06.055Z,90.2
2018-12-05T00:18:05.945Z,90.2
2018-12-05T00:19:05.841Z,90.2
2018-12-05T00:20:05.733Z,90.1
2018-12-05T00:21:06.041Z,90.1
2018-12-05T00:22:05.916Z,90.1
2018-12-05T00:23:05.820Z,90.2
2018-12-05T00:24:05.714Z,90.2
2018-12-05T00:25:05.605Z,90.2
2018-12-05T00:26:05.515Z,90.1
2018-12-05T00:27:05.393Z,90.1
2018-12-05T00:28:05.295Z,90.2
2018-12-05T00:29:05.188Z,90.2
2018-12-05T00:30:05.101Z,90.3
2018-12-05T00:31:05.402Z,90.3
2018-12-05T00:32:05.284Z,90.2
2018-12-05T00:33:05.178Z,90.3
2018-12-05T00:34:05.037Z,90.4
2018-12-05T00:35:04.922Z,90.4
2018-12-05T00:36:04.894Z,90.4
2018-12-05T00:37:04.781Z,90.8
2018-12-05T00:38:04.672Z,90.5
2018-12-05T00:39:04.612Z,90.6
2018-12-05T00:40:04.515Z,90.6
2018-12-05T00:41:04.903Z,90.5
2018-12-05T00:42:04.797Z,90.4
2018-12-05T00:43:04.713Z,90.5
2018-12-05T00:44:04.595Z,90.5
2018-12-05T00:45:04.476Z,90.5
2018-12-05T00:46:04.380Z,90.4
2018-12-05T00:47:04.276Z,90.3
2018-12-05T00:48:04.188Z,90.7
2018-12-05T00:49:04.072Z,90.3
2018-12-05T00:50:03.952Z,90.3
2018-12-05T00:51:04.238Z,90.4
2018-12-05T00:52:04.124Z,90.2
2018-12-05T00:53:04.026Z,90.3
2018-12-05T00:54:03.898Z,90.2
2018-12-05T00:55:03.782Z,90.2
2018-12-05T00:56:03.672Z,90.2
2018-12-05T00:57:03.547Z,90
2018-12-05T00:58:03.445Z,90.1
2018-12-05T00:59:03.336Z,90
2018-12-05T01:00:03.251Z,90.1
2018-12-05T01:01:03.552Z,90
2018-12-05T01:02:03.422Z,90
2018-12-05T01:03:03.320Z,90
2018-12-05T01:04:03.232Z,89.9
2018-12-05T01:05:03.118Z,89.8
2018-12-05T01:06:03.006Z,90
2018-12-05T01:07:02.882Z,89.9
2018-12-05T01:08:02.790Z,89.9
2018-12-05T01:09:02.666Z,89.8
2018-12-05T01:10:02.599Z,89.8
2018-12-05T01:11:02.984Z,89.9
2018-12-05T01:12:02.858Z,90
2018-12-05T01:13:02.762Z,89.9
2018-12-05T01:14:02.630Z,90
2018-12-05T01:15:02.507Z,90.1
2018-12-05T01:16:02.385Z,90
2018-12-05T01:17:02.256Z,89.9
2018-12-05T01:18:02.154Z,90
2018-12-05T01:19:02.020Z,89.9
2018-12-05T01:20:01.914Z,89.9
2018-12-05T01:21:02.230Z,89.9
2018-12-05T01:22:02.112Z,89.9
2018-12-05T01:23:02.002Z,89.9
2018-12-05T01:24:01.888Z,90
2018-12-05T01:25:01.798Z,90
2018-12-05T01:26:01.704Z,89.9
2018-12-05T01:27:01.598Z,89.8
2018-12-05T01:28:01.495Z,89.8
2018-12-05T01:29:01.378Z,89.7
2018-12-05T01:30:01.250Z,89.7
2018-12-05T01:31:01.598Z,89.7
2018-12-05T01:32:01.486Z,89.7
2018-12-05T01:33:01.401Z,89.8
2018-12-05T01:34:01.282Z,89.9
2018-12-05T01:35:01.160Z,89.8
2018-12-05T01:36:01.042Z,90
2018-12-05T01:37:00.921Z,89.8
2018-12-05T01:38:00.813Z,90
2018-12-05T01:39:00.687Z,89.8
2018-12-05T01:40:00.571Z,89.8
2018-12-05T01:41:00.864Z,89.8
2018-12-05T01:42:00.843Z,90
2018-12-05T01:43:00.747Z,90
2018-12-05T01:44:00.651Z,90
2018-12-05T01:45:00.524Z,90
2018-12-05T01:46:00.417Z,90
2018-12-05T01:47:00.316Z,90.1
2018-12-05T01:48:00.207Z,90.1
2018-12-05T01:49:00.077Z,90.2
2018-12-05T01:49:59.948Z,90.1
2018-12-05T01:51:00.273Z,90.4
2018-12-05T01:52:00.169Z,90
2018-12-05T01:53:00.073Z,90.1
2018-12-05T01:53:59.947Z,90.2
2018-12-05T01:54:59.825Z,90
2018-12-05T01:55:59.693Z,90.1
2018-12-05T01:56:59.555Z,90
2018-12-05T01:57:59.452Z,90
2018-12-05T01:58:59.353Z,90
2018-12-05T01:59:59.241Z,90
2018-12-05T02:00:59.537Z,90.1
2018-12-05T02:01:59.427Z,90
2018-12-05T02:02:59.331Z,90
2018-12-05T02:03:59.201Z,90.3
2018-12-05T02:04:59.079Z,90.2
2018-12-05T02:05:58.959Z,90.2
2018-12-05T02:06:58.840Z,90.2
2018-12-05T02:07:58.731Z,90.3
2018-12-05T02:08:58.650Z,90.3
2018-12-05T02:09:58.531Z,90.4
2018-12-05T02:10:58.852Z,90.6
2018-12-05T02:11:58.767Z,90.6
2018-12-05T02:12:58.674Z,90.6
2018-12-05T02:13:58.558Z,90.6
2018-12-05T02:14:58.434Z,90.6
2018-12-05T02:15:58.324Z,90.5
2018-12-05T02:16:58.203Z,90.4
2018-12-05T02:17:58.148Z,90.4
2018-12-05T02:18:58.059Z,90.5
2018-12-05T02:19:57.940Z,90.4
2018-12-05T02:20:58.250Z,90.5
2018-12-05T02:21:58.141Z,90.3
2018-12-05T02:22:58.013Z,90.3
2018-12-05T02:23:57.979Z,90.3
2018-12-05T02:24:57.888Z,90.4
2018-12-05T02:25:57.781Z,90.3
2018-12-05T02:26:57.660Z,90.3
2018-12-05T02:27:57.556Z,90.4
2018-12-05T02:28:57.429Z,90.4
2018-12-05T02:29:57.309Z,90.3
2018-12-05T02:30:57.655Z,90.3
2018-12-05T02:31:57.544Z,90.4
2018-12-05T02:32:57.439Z,90.3
2018-12-05T02:33:57.345Z,90.3
2018-12-05T02:34:59.784Z,90.3
2018-12-05T02:35:59.712Z,90.2
2018-12-05T02:36:59.616Z,90.2
2018-12-05T02:37:59.523Z,90.1
2018-12-05T02:38:59.427Z,90.2
2018-12-05T02:39:59.318Z,90.1
2018-12-05T02:40:59.647Z,90.1
2018-12-05T02:41:59.516Z,90.1
2018-12-05T02:42:59.413Z,90.2
2018-12-05T02:43:59.317Z,90.2
2018-12-05T02:44:59.221Z,90.3
2018-12-05T02:45:59.144Z,90.3
2018-12-05T02:46:59.028Z,90.3
2018-12-05T02:47:58.901Z,90.2
2018-12-05T02:48:58.802Z,90.1
2018-12-05T02:49:58.678Z,90.1
2018-12-05T02:50:58.988Z,90.2
2018-12-05T02:51:58.899Z,90.2
2018-12-05T02:52:58.783Z,90.2
2018-12-05T02:53:58.675Z,90.2
2018-12-05T02:54:58.568Z,90.2
2018-12-05T02:55:58.458Z,90.3
2018-12-05T02:56:58.346Z,90.3
2018-12-05T02:57:58.246Z,90.3
2018-12-05T02:58:58.138Z,90.4
2018-12-05T02:59:58.010Z,90.7
2018-12-05T03:00:58.324Z,90.5
2018-12-05T03:01:58.208Z,90.4
2018-12-05T03:02:58.167Z,90.4
2018-12-05T03:03:58.059Z,90.4
2018-12-05T03:04:57.959Z,90.4
2018-12-05T03:05:57.853Z,90.4
2018-12-05T03:06:57.736Z,90.3
2018-12-05T03:07:57.634Z,90.4
2018-12-05T03:08:57.543Z,90.3
2018-12-05T03:09:57.430Z,90.3
2018-12-05T03:10:57.731Z,90.2
2018-12-05T03:11:57.614Z,90.2
2018-12-05T03:12:57.518Z,90.6
2018-12-05T03:13:57.402Z,90.3
2018-12-05T03:14:57.290Z,90.3
2018-12-05T03:15:57.189Z,90.3
2018-12-05T03:16:57.060Z,90.2
2018-12-05T03:17:56.928Z,90.2
2018-12-05T03:18:56.839Z,90.2
2018-12-05T03:19:56.743Z,90.3
2018-12-05T03:20:57.103Z,90.4
2018-12-05T03:21:57.114Z,90
2018-12-05T03:22:56.987Z,89.7
2018-12-05T03:40:53.518Z,85
2018-12-05T03:41:53.399Z,86.2
2018-12-05T03:42:53.286Z,86.1
2018-12-05T03:43:53.182Z,86.7
2018-12-05T03:44:53.066Z,86.9
2018-12-05T03:45:52.999Z,87
2018-12-05T03:46:52.899Z,87.4
2018-12-05T03:47:52.788Z,87.8
2018-12-05T03:48:52.708Z,88
2018-12-05T03:49:52.616Z,88.2
2018-12-05T03:50:52.916Z,88.3
2018-12-05T03:51:52.842Z,88.7
2018-12-05T03:52:52.730Z,88.7
2018-12-05T03:56:51.817Z,86.4
2018-12-05T04:00:51.318Z,85.8
2018-12-05T04:01:51.207Z,86.7
2018-12-05T04:02:51.098Z,86.9
2018-12-05T04:03:50.994Z,87.2
2018-12-05T04:04:50.882Z,87.2
2018-12-05T04:05:50.778Z,87.8
2018-12-05T04:06:50.668Z,87.9
2018-12-05T04:07:50.580Z,88
2018-12-05T04:08:50.457Z,88.1
2018-12-05T04:09:50.379Z,88.1
2018-12-05T04:10:50.814Z,88.2
2018-12-05T04:11:50.708Z,88.3
2018-12-05T04:12:50.604Z,88.4
2018-12-05T04:13:50.520Z,88.4
2018-12-05T04:14:50.422Z,88.5
2018-12-05T04:15:50.314Z,88.5
2018-12-05T04:16:50.194Z,88.5
2018-12-05T04:17:50.156Z,88.8
2018-12-05T04:18:50.157Z,88.8
2018-12-05T04:19:50.054Z,89.1
2018-12-05T04:20:50.352Z,89.2
2018-12-05T04:21:50.243Z,89.4
2018-12-05T04:22:50.141Z,89.5
2018-12-05T04:23:50.068Z,89.2
2018-12-05T04:24:50.078Z,89.2
2018-12-05T04:25:49.966Z,89.3
2018-12-05T04:26:49.926Z,89.4
2018-12-05T04:27:49.826Z,89.4
2018-12-05T04:28:49.776Z,89.4
2018-12-05T04:29:49.679Z,89.6
2018-12-05T04:30:49.979Z,89.5
2018-12-05T04:31:49.877Z,89.8
2018-12-05T04:32:49.777Z,89.8
2018-12-05T04:33:49.683Z,89.8
2018-12-05T04:34:49.564Z,89.8
2018-12-05T04:35:49.460Z,89.9
2018-12-05T04:36:49.358Z,89.9
2018-12-05T04:37:49.251Z,89.9
2018-12-05T04:38:49.138Z,90.4
2018-12-05T04:39:49.014Z,90.1
2018-12-05T04:40:49.329Z,90.2
2018-12-05T04:41:49.218Z,90.3
2018-12-05T04:42:49.102Z,90.3
2018-12-05T04:43:49.007Z,90.3
2018-12-05T04:44:48.911Z,90.3
2018-12-05T04:45:48.831Z,90.3
2018-12-05T04:46:48.717Z,90.3
2018-12-05T04:47:48.603Z,90.3
2018-12-05T04:48:48.522Z,90.2
2018-12-05T04:49:48.434Z,90.3
2018-12-05T04:50:48.791Z,90.3
2018-12-05T04:51:48.679Z,90.3
2018-12-05T04:52:48.555Z,90.3
2018-12-05T04:53:48.455Z,90.4
2018-12-05T04:54:48.407Z,90.4
2018-12-05T04:55:48.311Z,90.5
2018-12-05T04:56:48.205Z,90.6
2018-12-05T04:57:48.093Z,90.5
2018-12-05T04:58:48.005Z,90.6
2018-12-05T04:59:47.897Z,90.5
2018-12-05T05:00:48.244Z,90.6
2018-12-05T05:01:48.130Z,90.6
2018-12-05T05:02:48.022Z,90.3
2018-12-05T05:10:51.942Z,86.8
2018-12-05T05:11:51.920Z,87.6
2018-12-05T05:12:51.815Z,87.9
2018-12-05T05:13:51.733Z,88.3
2018-12-05T05:14:51.615Z,88.4
2018-12-05T05:15:51.498Z,88.4
2018-12-05T05:16:51.373Z,88.7
2018-12-05T05:17:51.251Z,88.7
2018-12-05T05:18:51.165Z,89
2018-12-05T05:19:51.083Z,89.3
2018-12-05T05:20:51.430Z,89.3
2018-12-05T05:21:51.310Z,89.4
2018-12-05T05:22:51.217Z,90
2018-12-05T05:23:51.133Z,89.6
2018-12-05T05:24:51.024Z,89.7
2018-12-05T05:25:50.891Z,89.6
2018-12-05T05:26:50.774Z,89.6
2018-12-05T05:27:50.660Z,89.9
2018-12-05T05:28:50.545Z,90
2018-12-05T05:29:50.440Z,90
2018-12-05T05:30:50.761Z,90.1
2018-12-05T05:31:50.654Z,90.2
2018-12-05T05:32:50.543Z,90.3
2018-12-05T05:33:50.425Z,90.2
2018-12-05T05:34:50.337Z,90.2
2018-12-05T05:35:50.226Z,90.3
2018-12-05T05:36:50.101Z,90.3
2018-12-05T05:37:49.975Z,90.4
2018-12-05T05:38:49.848Z,90.2
2018-12-05T05:39:49.820Z,90.4
2018-12-05T05:40:50.146Z,90.5
2018-12-05T05:41:50.019Z,90.4
2018-12-05T05:42:49.914Z,90
2018-12-05T05:50:48.296Z,87.2
2018-12-05T05:51:48.204Z,87.9
2018-12-05T05:52:48.078Z,88.2
2018-12-05T05:53:47.960Z,88
2018-12-05T05:54:47.838Z,88.1
2018-12-05T05:55:47.720Z,87.9
2018-12-05T05:56:47.651Z,88.3
2018-12-05T05:57:47.546Z,88.3
2018-12-05T05:58:47.458Z,88.4
2018-12-05T05:59:47.392Z,88.3
2018-12-05T06:00:47.720Z,88.5
2018-12-05T06:01:47.626Z,88.6
2018-12-05T06:02:47.510Z,88.5
2018-12-05T06:10:45.903Z,86.3
2018-12-05T06:11:45.771Z,87.1
2018-12-05T06:12:45.704Z,87.4
2018-12-05T06:13:45.590Z,87.5
2018-12-05T06:14:45.467Z,87.8
2018-12-05T06:15:45.358Z,87.7
2018-12-05T06:16:45.237Z,87.6
2018-12-05T06:17:45.138Z,87.9
2018-12-05T06:18:45.061Z,88.6
2018-12-05T06:19:44.951Z,88.3
2018-12-05T06:20:45.272Z,88.4
2018-12-05T06:21:45.146Z,88.7
2018-12-05T06:22:45.052Z,88.9
2018-12-05T06:23:44.959Z,88.9
2018-12-05T06:24:44.842Z,89.1
2018-12-05T06:25:44.719Z,89.3
2018-12-05T06:26:44.610Z,89.5
2018-12-05T06:27:44.500Z,89.6
2018-12-05T06:28:44.387Z,89.9
2018-12-05T06:29:44.282Z,89.9
2018-12-05T06:30:44.632Z,89.9
2018-12-05T06:31:44.502Z,90
2018-12-05T06:32:44.387Z,90
2018-12-05T06:33:44.301Z,90
2018-12-05T06:34:44.175Z,90
2018-12-05T06:35:44.067Z,90
2018-12-05T06:36:43.960Z,90
2018-12-05T06:37:43.865Z,90
2018-12-05T06:38:43.756Z,90.1
2018-12-05T06:39:43.650Z,90.1
2018-12-05T06:40:43.966Z,90.1
2018-12-05T06:41:43.841Z,90.1
2018-12-05T06:42:43.726Z,90.2
2018-12-05T06:43:43.621Z,90.2
2018-12-05T06:44:43.542Z,90.2
2018-12-05T06:45:43.429Z,90.2
2018-12-05T06:46:43.324Z,90.2
2018-12-05T06:47:43.227Z,90.1
2018-12-05T06:48:43.105Z,90.1
2018-12-05T06:49:43.006Z,90.1
2018-12-05T06:50:43.323Z,90.1
2018-12-05T06:51:43.217Z,90
2018-12-05T06:52:43.085Z,89.1
2018-12-05T06:56:42.181Z,86.6
2018-12-05T07:00:41.729Z,85.5
2018-12-05T07:01:41.615Z,86.5
2018-12-05T07:02:41.501Z,86.7
2018-12-05T07:03:41.395Z,87.1
2018-12-05T07:04:41.283Z,86.9
2018-12-05T07:05:41.169Z,87
2018-12-05T07:06:41.077Z,87.4
2018-12-05T07:07:40.967Z,87.1
2018-12-05T07:08:40.850Z,87.2
2018-12-05T07:09:40.749Z,87.4
2018-12-05T07:10:41.079Z,87.7
2018-12-05T07:11:40.999Z,88.3
2018-12-05T07:12:40.881Z,89
2018-12-05T07:13:40.781Z,88.6
2018-12-05T07:14:40.657Z,88.9
2018-12-05T07:15:40.567Z,88.9
2018-12-05T07:16:40.467Z,88.9
2018-12-05T07:17:40.365Z,88.9
2018-12-05T07:18:40.253Z,88.9
2018-12-05T07:19:40.148Z,89
2018-12-05T07:20:40.457Z,89.3
2018-12-05T07:21:40.359Z,89.5
2018-12-05T07:22:40.258Z,89.5
2018-12-05T07:23:40.151Z,89.4
2018-12-05T07:24:40.039Z,89.4
2018-12-05T07:25:39.933Z,89.4
2018-12-05T07:26:39.839Z,89.5
2018-12-05T07:27:39.741Z,89.7
2018-12-05T07:28:39.631Z,89.6
2018-12-05T07:29:39.519Z,89.7
2018-12-05T07:30:39.860Z,89.2
2018-12-05T07:31:39.758Z,90
2018-12-05T07:32:39.674Z,89.9
2018-12-05T07:33:39.577Z,89.9
2018-12-05T07:34:39.477Z,90
2018-12-05T07:35:39.432Z,90.1
2018-12-05T07:36:39.313Z,90
2018-12-05T07:37:39.199Z,90
2018-12-05T07:38:39.110Z,90
2018-12-05T07:39:38.990Z,90
2018-12-05T07:40:39.337Z,90.1
2018-12-05T07:41:39.219Z,90.1
2018-12-05T07:42:39.127Z,89.6
2018-12-05T07:43:39.037Z,89.3
2018-12-05T07:50:37.745Z,86.3
2018-12-05T07:52:37.347Z,85.8
2018-12-05T07:57:38.015Z,84.7
2018-12-05T08:00:37.798Z,84.7
2018-12-05T08:01:37.689Z,85.5
2018-12-05T08:02:37.589Z,86
2018-12-05T08:03:37.480Z,86
2018-12-05T08:04:37.373Z,86.3
2018-12-05T08:05:37.279Z,86.6
2018-12-05T08:06:37.250Z,87
2018-12-05T08:07:37.137Z,87.3
2018-12-05T08:08:37.040Z,87.8
2018-12-05T08:09:36.923Z,87.6
2018-12-05T08:10:37.282Z,87.7
2018-12-05T08:11:37.161Z,87.5
2018-12-05T08:12:37.053Z,87.8
2018-12-05T08:13:36.931Z,88.1
2018-12-05T08:14:36.839Z,88.2
2018-12-05T08:15:36.753Z,88.5
2018-12-05T08:16:36.648Z,88.6
2018-12-05T08:17:36.543Z,88.5
2018-12-05T08:18:36.473Z,89.2
2018-12-05T08:19:36.398Z,88.8
2018-12-05T08:20:36.725Z,88.9
2018-12-05T08:21:36.639Z,89.1
2018-12-05T08:22:36.525Z,89.4
2018-12-05T08:23:36.431Z,89.6
2018-12-05T08:24:36.317Z,89.6
2018-12-05T08:25:36.216Z,89.6
2018-12-05T08:26:36.125Z,89.5
2018-12-05T08:27:36.032Z,89.9
2018-12-05T08:28:35.993Z,90
2018-12-05T08:29:35.896Z,90
2018-12-05T08:30:36.226Z,89.6
2018-12-05T08:31:36.107Z,89.6
2018-12-05T08:32:36.019Z,90
2018-12-05T08:33:35.939Z,89.9
2018-12-05T08:34:35.809Z,89.9
2018-12-05T08:35:35.695Z,90
2018-12-05T08:36:35.586Z,90.1
2018-12-05T08:37:35.477Z,90
2018-12-05T08:38:36.429Z,90
2018-12-05T08:39:36.311Z,90.1
2018-12-05T08:40:36.647Z,90.2
2018-12-05T08:41:36.530Z,90.2
2018-12-05T08:42:36.437Z,90.3
2018-12-05T08:43:36.334Z,90.3
2018-12-05T08:44:36.230Z,90.4
2018-12-05T08:45:36.122Z,90.2
2018-12-05T08:46:36.017Z,90.1
2018-12-05T08:47:35.979Z,90.2
2018-12-05T08:48:36.058Z,90.2
2018-12-05T08:49:35.936Z,90.1
2018-12-05T08:50:36.242Z,90.2
2018-12-05T08:51:36.134Z,90.2
2018-12-05T08:52:36.037Z,90.1
2018-12-05T08:53:35.927Z,90.1
2018-12-05T08:54:35.809Z,90
2018-12-05T08:55:35.704Z,90.1
2018-12-05T08:56:35.584Z,90.2
2018-12-05T08:57:35.510Z,90.3
2018-12-05T08:58:35.468Z,90.1
2018-12-05T08:59:35.568Z,90.2
2018-12-05T09:00:35.915Z,90.2
2018-12-05T09:01:35.876Z,90.3
2018-12-05T09:03:35.529Z,89.3
2018-12-05T09:10:34.299Z,86.5
2018-12-05T09:11:34.227Z,87.4
2018-12-05T09:12:34.117Z,87.7
2018-12-05T09:13:34.022Z,87.7
2018-12-05T09:14:33.925Z,88
2018-12-05T09:15:33.829Z,87.8
2018-12-05T09:16:33.718Z,87.9
2018-12-05T09:17:33.625Z,87.8
2018-12-05T09:18:33.522Z,87.9
2018-12-05T09:19:33.417Z,87.9
2018-12-05T09:20:33.767Z,87.9
2018-12-05T09:21:33.637Z,88.3
2018-12-05T09:22:40.909Z,88.6
2018-12-05T09:23:41.612Z,88.7
2018-12-05T09:24:41.515Z,88.6
2018-12-05T09:25:41.401Z,88.8
2018-12-05T09:26:41.317Z,88.9
2018-12-05T09:27:41.223Z,89
2018-12-05T09:28:41.129Z,89.1
2018-12-05T09:29:41.037Z,89
2018-12-05T09:30:41.355Z,88.7
2018-12-05T09:31:41.236Z,88.7
2018-12-05T09:32:41.143Z,88.5
2018-12-05T09:33:41.045Z,89.3
2018-12-05T09:34:40.929Z,89.2
2018-12-05T09:35:40.855Z,89.6
2018-12-05T09:36:40.788Z,89.6
2018-12-05T09:37:40.693Z,89.7
2018-12-05T09:38:40.579Z,89.3
2018-12-05T09:39:40.576Z,89.3
2018-12-05T09:40:40.915Z,89.6
2018-12-05T09:41:40.811Z,90
2018-12-05T09:42:40.718Z,89.4
2018-12-05T09:43:40.615Z,89
2018-12-05T09:54:38.337Z,84.6
2018-12-05T09:56:38.011Z,84.1
2018-12-05T09:58:37.609Z,84.1
2018-12-05T10:00:37.642Z,84.2
2018-12-05T10:02:37.263Z,84.1
2018-12-05T10:04:36.859Z,83.7
2018-12-05T10:05:36.743Z,83.8
2018-12-05T10:07:36.435Z,83.9
2018-12-05T10:09:36.223Z,83.7
2018-12-05T10:10:36.529Z,84.1
2018-12-05T10:13:35.897Z,84
2018-12-05T10:15:35.515Z,84
2018-12-05T10:16:35.448Z,84.2
2018-12-05T10:17:35.364Z,84.3
2018-12-05T10:18:35.303Z,84.2
2018-12-05T10:19:35.185Z,83.8
2018-12-05T10:20:35.477Z,83.6
2018-12-05T10:21:35.381Z,84.5
2018-12-05T10:22:35.289Z,84.5
2018-12-05T10:23:35.180Z,84.7
2018-12-05T10:24:35.091Z,84.9
2018-12-05T10:25:34.981Z,84.9
2018-12-05T10:26:34.877Z,85
2018-12-05T10:27:34.783Z,85.2
2018-12-05T10:28:34.669Z,85.2
2018-12-05T10:29:34.569Z,85.7
2018-12-05T10:30:34.919Z,85.7
2018-12-05T10:31:34.823Z,86.2
2018-12-05T10:32:34.751Z,86.3
2018-12-05T10:33:34.623Z,86.5
2018-12-05T10:34:34.553Z,86.5
2018-12-05T10:35:34.461Z,86.5
2018-12-05T10:36:34.331Z,87
2018-12-05T10:37:34.218Z,87
2018-12-05T10:38:34.113Z,87.1
2018-12-05T10:39:33.985Z,87.5
2018-12-05T10:40:34.267Z,87.5
2018-12-05T10:41:34.151Z,88.2
2018-12-05T10:42:34.033Z,87.4
2018-12-05T10:43:35.298Z,87.4
2018-12-05T10:44:35.201Z,87.5
2018-12-05T10:45:35.085Z,87.5
2018-12-05T10:46:35.001Z,87.5
2018-12-05T10:47:34.868Z,87.5
2018-12-05T10:48:34.773Z,87.6
2018-12-05T10:49:34.662Z,87.8
2018-12-05T10:50:35.037Z,87.3
2018-12-05T10:51:34.929Z,87.2
2018-12-05T10:52:34.842Z,87.1
2018-12-05T10:53:34.733Z,87.1
2018-12-05T10:54:34.626Z,87.1
2018-12-05T10:55:34.520Z,87.4
2018-12-05T10:56:34.413Z,86.9
2018-12-05T10:57:34.306Z,87.5
2018-12-05T10:58:34.195Z,87.4
2018-12-05T10:59:34.093Z,87.5
2018-12-05T11:00:34.406Z,87.6
2018-12-05T11:01:34.305Z,87.5
2018-12-05T11:02:34.205Z,87.5
2018-12-05T11:03:34.126Z,87.2
2018-12-05T11:04:34.048Z,87.6
2018-12-05T11:05:33.940Z,87.7
2018-12-05T11:06:33.823Z,87.6
2018-12-05T11:07:33.711Z,87
2018-12-05T11:08:33.586Z,87
2018-12-05T11:09:33.483Z,87
2018-12-05T11:10:33.809Z,87.8
2018-12-05T11:11:33.689Z,87.7
2018-12-05T11:12:33.578Z,88.2
2018-12-05T11:13:33.472Z,88
2018-12-05T11:14:36.494Z,88
2018-12-05T11:15:36.378Z,88.3
2018-12-05T11:16:36.276Z,88.4
2018-12-05T11:17:36.172Z,89
2018-12-05T11:18:36.067Z,89.4
2018-12-05T11:19:35.966Z,89.2
2018-12-05T11:20:36.405Z,89.2
2018-12-05T11:21:36.292Z,88.7
2018-12-05T11:22:36.168Z,88.9
2018-12-05T11:23:36.046Z,89.4
2018-12-05T11:24:35.958Z,89.6
2018-12-05T11:25:35.852Z,90
2018-12-05T11:26:35.729Z,89.9
2018-12-05T11:27:35.630Z,89.8
2018-12-05T11:28:35.520Z,90
2018-12-05T11:29:35.578Z,90.1
2018-12-05T11:30:35.931Z,90.1
2018-12-05T11:31:35.834Z,90.1
2018-12-05T11:32:35.704Z,90.2
2018-12-05T11:33:35.584Z,90.5
2018-12-05T11:34:35.470Z,90.1
2018-12-05T11:35:36.930Z,89.4
2018-12-05T11:36:36.877Z,89.2
2018-12-05T11:37:36.754Z,89.6
2018-12-05T11:38:36.663Z,89.3
2018-12-05T11:39:36.546Z,89.4
2018-12-05T11:40:36.895Z,89.3
2018-12-05T11:41:36.778Z,89.4
2018-12-05T11:42:36.663Z,89.7
2018-12-05T11:43:36.544Z,89.7
2018-12-05T11:44:36.425Z,89.6
2018-12-05T11:45:36.369Z,89.5
2018-12-05T11:46:36.253Z,89.6
2018-12-05T11:47:36.146Z,89.6
2018-12-05T11:48:36.257Z,89.8
2018-12-05T11:49:36.145Z,90.1
2018-12-05T11:50:36.504Z,90
2018-12-05T11:51:36.427Z,90
2018-12-05T11:52:36.317Z,90
2018-12-05T11:53:36.225Z,89.8
2018-12-05T11:54:36.119Z,90
2018-12-05T11:55:36.109Z,89.7
2018-12-05T11:56:36.023Z,89.5
2018-12-05T11:57:35.929Z,89.5
2018-12-05T11:58:35.993Z,89.4
2018-12-05T11:59:35.869Z,90
2018-12-05T12:00:36.162Z,89.5
2018-12-05T12:01:36.140Z,89.8
2018-12-05T12:02:36.044Z,89.6
2018-12-05T12:03:35.927Z,89.4
2018-12-05T12:04:35.812Z,89.4
2018-12-05T12:05:35.708Z,89.4
2018-12-05T12:06:35.595Z,89.4
2018-12-05T12:07:35.495Z,89.1
2018-12-05T12:08:35.400Z,89.3
2018-12-05T12:09:35.301Z,89.5
2018-12-05T12:10:35.615Z,89
2018-12-05T12:11:35.515Z,89.3
2018-12-05T12:12:35.403Z,89.2
2018-12-05T12:13:35.293Z,89.2
2018-12-05T12:14:35.189Z,88.7
2018-12-05T12:15:35.093Z,88.9
2018-12-05T12:16:35.005Z,88.9
2018-12-05T12:17:34.891Z,88.8
2018-12-05T12:18:34.779Z,88.4
2018-12-05T12:19:34.706Z,88.5
2018-12-05T12:20:35.084Z,88.5
2018-12-05T12:21:35.021Z,88.7
2018-12-05T12:22:34.933Z,87.6
2018-12-05T12:23:34.839Z,87.4
2018-12-05T12:25:35.494Z,87
2018-12-05T12:30:34.750Z,84.8
2018-12-05T12:31:34.652Z,85.5
2018-12-05T12:32:34.615Z,85.9
2018-12-05T12:33:34.506Z,85.7
2018-12-05T12:34:34.409Z,85.5
2018-12-05T12:35:34.304Z,85.6
2018-12-05T12:36:34.202Z,85.5
2018-12-05T12:37:34.122Z,85.5
2018-12-05T12:38:34.096Z,85.6
2018-12-05T12:39:33.995Z,85.6
2018-12-05T12:40:34.327Z,86.1
2018-12-05T12:41:34.222Z,86.3
2018-12-05T12:42:34.131Z,86.1
2018-12-05T12:43:34.038Z,86
2018-12-05T12:44:33.943Z,85.2
2018-12-05T12:46:33.595Z,84.4
2018-12-05T12:47:33.488Z,84.7
2018-12-05T12:48:33.398Z,84.3
2018-12-05T12:49:33.320Z,84
2018-12-05T12:50:33.643Z,83.9
2018-12-05T12:51:33.540Z,84.4
2018-12-05T12:52:33.437Z,84.1
2018-12-05T12:53:33.335Z,84.1
2018-12-05T12:54:33.228Z,84.1
2018-12-05T12:55:33.111Z,83.9
2018-12-05T12:56:33.081Z,84.1
2018-12-05T12:57:32.988Z,83.9
2018-12-05T12:58:32.887Z,84.4
2018-12-05T12:59:32.802Z,84.7
2018-12-05T13:00:33.150Z,84.7
2018-12-05T13:01:33.120Z,84.6
2018-12-05T13:02:33.016Z,84.8
2018-12-05T13:03:32.936Z,85
2018-12-05T13:04:32.850Z,84.8
2018-12-05T13:05:32.762Z,84.5
2018-12-05T13:06:32.678Z,83.8
2018-12-05T13:07:32.576Z,83.8
2018-12-05T13:08:32.536Z,83.7
2018-12-05T13:09:32.490Z,83.5
2018-12-05T13:10:32.826Z,83.6
2018-12-05T13:11:32.718Z,84.3
2018-12-05T13:12:32.620Z,84.2
2018-12-05T13:13:32.492Z,84.3
2018-12-05T13:14:32.378Z,84.6
2018-12-05T13:15:32.282Z,84.5
2018-12-05T13:16:32.167Z,84
2018-12-05T13:17:32.046Z,84.1
2018-12-05T13:18:31.938Z,84.4
2018-12-05T13:19:31.838Z,84.3
2018-12-05T13:20:32.169Z,84.6
2018-12-05T13:21:32.071Z,84.5
2018-12-05T13:22:31.967Z,84.5
2018-12-05T13:23:31.863Z,84.5
2018-12-05T13:24:31.761Z,84.7
2018-12-05T13:25:31.638Z,84.9
2018-12-05T13:26:31.561Z,85
2018-12-05T13:27:31.455Z,85
2018-12-05T13:28:31.350Z,85.3
2018-12-05T13:29:31.328Z,85.7
2018-12-05T13:30:31.700Z,85.8
2018-12-05T13:31:31.623Z,85.6
2018-12-05T13:32:31.506Z,85.8
2018-12-05T13:33:31.419Z,86.1
2018-12-05T13:34:31.307Z,86
2018-12-05T13:35:31.202Z,86.3
2018-12-05T13:36:31.119Z,86.3
2018-12-05T13:37:31.011Z,86.3
2018-12-05T13:38:30.924Z,86.4
2018-12-05T13:39:30.818Z,86.2
2018-12-05T13:40:31.203Z,86.5
2018-12-05T13:41:31.131Z,86.6
2018-12-05T13:42:31.014Z,86.7
2018-12-05T13:43:30.913Z,86.5
2018-12-05T13:44:30.797Z,86.5
2018-12-05T13:45:30.678Z,86.6
2018-12-05T13:46:30.962Z,86.5
2018-12-05T13:47:30.854Z,86.5
2018-12-05T13:48:30.738Z,86.5
2018-12-05T13:49:30.625Z,86.6
2018-12-05T13:50:30.947Z,86.6
2018-12-05T13:51:30.854Z,86.6
2018-12-05T13:52:30.741Z,86.5
2018-12-05T13:53:30.630Z,86.3
2018-12-05T13:54:30.521Z,86
2018-12-05T13:55:30.393Z,86
2018-12-05T13:56:30.307Z,86.2
2018-12-05T13:57:30.206Z,86.1
2018-12-05T13:58:30.097Z,86.1
2018-12-05T13:59:29.987Z,86.3
2018-12-05T14:00:30.301Z,86.3
2018-12-05T14:01:30.213Z,86.3
2018-12-05T14:02:30.113Z,86.2
2018-12-05T14:03:30.076Z,86.1
2018-12-05T14:04:30.011Z,85.2
2018-12-05T14:05:29.904Z,84.9
2018-12-05T14:06:29.786Z,84.8
2018-12-05T14:08:29.415Z,84.6
2018-12-05T14:09:29.330Z,84.4
2018-12-05T14:10:29.670Z,84.4
2018-12-05T14:11:29.574Z,85
2018-12-05T14:12:29.492Z,85.2
2018-12-05T14:13:29.397Z,85
2018-12-05T14:14:29.289Z,85.1
2018-12-05T14:15:29.164Z,85
2018-12-05T14:16:29.048Z,85
2018-12-05T14:17:28.937Z,85
2018-12-05T14:18:28.846Z,85.2
2018-12-05T14:19:28.732Z,85.4
2018-12-05T14:20:29.048Z,85.7
2018-12-05T14:21:28.964Z,85.9
2018-12-05T14:22:28.855Z,86
2018-12-05T14:23:28.776Z,86
2018-12-05T14:24:28.684Z,86.2
2018-12-05T14:25:28.569Z,86.4
2018-12-05T14:26:28.464Z,86.6
2018-12-05T14:27:28.362Z,86.7
2018-12-05T14:28:28.266Z,86.8
2018-12-05T14:29:28.150Z,87
2018-12-05T14:30:28.480Z,87.2
2018-12-05T14:31:28.390Z,87.5
2018-12-05T14:32:28.288Z,87.5
2018-12-05T14:33:28.188Z,87.5
2018-12-05T14:34:28.092Z,87.7
2018-12-05T14:35:27.982Z,88
2018-12-05T14:36:27.875Z,88
2018-12-05T14:37:27.748Z,87.9
2018-12-05T14:38:27.637Z,87.9
2018-12-05T14:39:27.536Z,87.9
2018-12-05T14:40:27.851Z,88.1
2018-12-05T14:41:27.739Z,88.3
2018-12-05T14:42:27.620Z,88.3
2018-12-05T14:43:27.532Z,88.3
2018-12-05T14:44:27.459Z,88.4
2018-12-05T14:45:27.363Z,88.4
2018-12-05T14:46:27.262Z,88.2
2018-12-05T14:47:27.155Z,88.4
2018-12-05T14:48:27.080Z,88.5
2018-12-05T14:49:26.954Z,88.4
2018-12-05T14:50:27.429Z,88.5
2018-12-05T14:51:27.380Z,88.5
2018-12-05T14:52:27.285Z,88.5
2018-12-05T14:53:27.174Z,88.4
2018-12-05T14:54:27.046Z,88.5
2018-12-05T14:55:26.946Z,88.3
2018-12-05T14:56:26.819Z,88.4
2018-12-05T14:57:26.721Z,88.2
2018-12-05T14:58:26.626Z,87.8
2018-12-05T14:59:26.552Z,87.9
2018-12-05T15:00:26.903Z,87.4
2018-12-05T15:01:26.799Z,87.6