createdAt,value
2018-12-03T00:00:16.788Z,99671.56
2018-12-03T00:02:45.240Z,99674.48
2018-12-03T00:05:13.457Z,99674.91
2018-12-03T00:07:41.632Z,99671.91
2018-12-03T00:10:10.959Z,99668.53
2018-12-03T00:12:39.108Z,99673.09
2018-12-03T00:15:07.744Z,99671.45
2018-12-03T00:17:36.236Z,99672.02
2018-12-03T00:20:04.853Z,99674.66
2018-12-03T00:22:33.019Z,99668.80
2018-12-03T00:25:01.220Z,99670.23
2018-12-03T00:27:29.389Z,99676.53
2018-12-03T00:29:57.664Z,99679.17
2018-12-03T00:32:25.872Z,99676.77
2018-12-03T00:34:54.100Z,99673.05
2018-12-03T00:37:22.280Z,99672.21
2018-12-03T00:39:50.428Z,99676.53
2018-12-03T00:42:18.605Z,99673.88
2018-12-03T00:44:46.810Z,99672.80
2018-12-03T00:47:14.964Z,99668.34
2018-12-03T00:49:43.111Z,99672.45
2018-12-03T00:52:11.306Z,99663.30
2018-12-03T00:54:39.519Z,99669.56
2018-12-03T00:57:08.053Z,99672.21
2018-12-03T00:59:36.215Z,99669.67
2018-12-03T01:02:04.376Z,99661.63
2018-12-03T01:04:32.580Z,99667.63
2018-12-03T01:07:00.745Z,99667.76
2018-12-03T01:09:28.957Z,99671.97
2018-12-03T01:11:57.767Z,99664.87
2018-12-03T01:14:25.921Z,99669.75
2018-12-03T01:16:54.081Z,99666.83
2018-12-03T01:19:22.285Z,99671.28
2018-12-03T01:21:50.475Z,99668.64
2018-12-03T01:24:18.744Z,99668.13
2018-12-03T01:26:46.900Z,99669.83
2018-12-03T01:29:15.073Z,99661.99
2018-12-03T01:31:43.261Z,99664.98
2018-12-03T01:34:11.445Z,99666.38
2018-12-03T01:36:39.618Z,99664.50
2018-12-03T01:39:08.963Z,99657.58
2018-12-03T01:41:37.327Z,99665.06
2018-12-03T01:44:05.686Z,99665.13
2018-12-03T01:46:33.852Z,99661.99
2018-12-03T01:49:02.032Z,99661.37
2018-12-03T01:51:30.212Z,99663.66
2018-12-03T01:53:58.370Z,99654.23
2018-12-03T01:56:26.554Z,99665.69
2018-12-03T01:58:54.704Z,99660.61
2018-12-03T02:01:22.842Z,99662.03
2018-12-03T02:03:51.113Z,99655.56
2018-12-03T02:06:19.287Z,99656.25
2018-12-03T02:08:47.524Z,99655.59
2018-12-03T02:11:15.729Z,99657.96
2018-12-03T02:13:43.899Z,99651.14
2018-12-03T02:16:12.095Z,99651.14
2018-12-03T02:18:40.288Z,99655.59
2018-12-03T02:21:08.443Z,99645.01
2018-12-03T02:23:36.615Z,99645.56
2018-12-03T02:26:04.842Z,99640.10
2018-12-03T02:28:33.043Z,99640.27
2018-12-03T02:31:01.188Z,99647.23
2018-12-03T02:33:29.338Z,99646.68
2018-12-03T02:35:57.530Z,99643.68
2018-12-03T02:38:25.744Z,99640.03
2018-12-03T02:40:53.914Z,99633.23
2018-12-03T02:43:22.060Z,99631.02
2018-12-03T02:45:50.241Z,99629.69
2018-12-03T02:48:18.483Z,99629.17
2018-12-03T02:50:46.733Z,99635.08
2018-12-03T02:53:14.886Z,99629.97
2018-12-03T02:55:43.061Z,99631.70
2018-12-03T02:58:11.256Z,99629.86
2018-12-03T03:00:40.011Z,99634.98
2018-12-03T03:03:08.170Z,99626.80
2018-12-03T03:05:36.427Z,99629.94
2018-12-03T03:08:04.584Z,99623.77
2018-12-03T03:10:32.745Z,99617.08
2018-12-03T03:13:00.909Z,99629.13
2018-12-03T03:15:29.089Z,99625.69
2018-12-03T03:17:57.309Z,99628.30
2018-12-03T03:20:25.470Z,99627.11
2018-12-03T03:22:53.641Z,99626.14
2018-12-03T03:25:21.800Z,99625.37
2018-12-03T03:27:49.953Z,99623.59
2018-12-03T03:30:18.137Z,99622.66
2018-12-03T03:32:46.293Z,99622.20
2018-12-03T03:35:14.879Z,99612.15
2018-12-03T03:37:43.138Z,99620.71
2018-12-03T03:40:15.279Z,99616.88
2018-12-03T03:45:35.974Z,99620.71
2018-12-03T03:48:04.202Z,99612.84
2018-12-03T03:50:32.423Z,99608.45
2018-12-03T03:53:00.627Z,99611.94
2018-12-03T03:55:28.865Z,99613.47
2018-12-03T03:57:57.048Z,99615.07
2018-12-03T04:00:25.224Z,99620.09
2018-12-03T04:02:53.418Z,99617.54
2018-12-03T04:05:21.629Z,99610.44
2018-12-03T04:07:49.808Z,99612.59
2018-12-03T04:10:18.020Z,99610.26
2018-12-03T04:12:46.745Z,99610.36
2018-12-03T04:15:15.732Z,99617.61
2018-12-03T04:17:43.928Z,99604.37
2018-12-03T04:20:16.235Z,99601.66
2018-12-03T04:22:45.683Z,99596.19
2018-12-03T04:25:14.054Z,99593.80
2018-12-03T04:27:42.280Z,99597.13
2018-12-03T04:30:12.994Z,99596.78
2018-12-03T04:32:41.233Z,99589.69
2018-12-03T04:35:09.947Z,99594.59
2018-12-03T04:37:38.160Z,99587.18
2018-12-03T04:40:09.481Z,99577.53
2018-12-03T04:42:37.667Z,99578.16
2018-12-03T04:45:08.904Z,99574.73
2018-12-03T04:47:37.202Z,99581.40
2018-12-03T04:50:11.263Z,99582.23
2018-12-03T04:52:39.561Z,99577.83
2018-12-03T04:55:07.809Z,99581.66
2018-12-03T04:57:35.986Z,99577.55
2018-12-03T05:00:05.517Z,99580.63
2018-12-03T05:02:33.738Z,99578.48
2018-12-03T05:05:02.083Z,99579.08
2018-12-03T05:07:30.332Z,99566.77
2018-12-03T05:09:58.575Z,99579.95
2018-12-03T05:12:26.747Z,99564.53
2018-12-03T05:14:55.008Z,99568.44
2018-12-03T05:17:23.221Z,99572.02
2018-12-03T05:19:51.377Z,99570.95
2018-12-03T05:22:19.554Z,99565.65
2018-12-03T05:24:47.806Z,99567.02
2018-12-03T05:27:15.971Z,99561.13
2018-12-03T05:29:44.167Z,99560.78
2018-12-03T05:32:12.337Z,99547.33
2018-12-03T05:34:40.503Z,99553.59
2018-12-03T05:37:08.809Z,99547.90
2018-12-03T05:39:37.176Z,99532.86
2018-12-03T05:42:05.658Z,99534.73
2018-12-03T05:44:33.832Z,99535.84
2018-12-03T05:47:01.987Z,99529.92
2018-12-03T05:49:30.175Z,99531.05
2018-12-03T05:51:58.341Z,99533.69
2018-12-03T05:54:26.536Z,99529.31
2018-12-03T05:56:54.951Z,99523.19
2018-12-03T05:59:23.206Z,99533.55
2018-12-03T06:01:51.758Z,99547.22
2018-12-03T06:04:19.951Z,99545.31
2018-12-03T06:06:48.147Z,99547.41
2018-12-03T06:09:16.315Z,99542.06
2018-12-03T06:11:44.558Z,99543.50
2018-12-03T06:14:12.733Z,99540.66
2018-12-03T06:16:41.076Z,99536.91
2018-12-03T06:19:09.884Z,99535.65
2018-12-03T06:21:38.049Z,99533.44
2018-12-03T06:24:06.324Z,99544.03
2018-12-03T06:26:35.592Z,99533.92
2018-12-03T06:29:03.860Z,99530.98
2018-12-03T06:31:32.036Z,99534.52
2018-12-03T06:34:00.350Z,99528.48
2018-12-03T06:36:28.553Z,99529.43
2018-12-03T06:38:56.741Z,99526.38
2018-12-03T06:41:24.909Z,99535.80
2018-12-03T06:43:53.089Z,99533.83
2018-12-03T06:46:21.389Z,99534.52
2018-12-03T06:48:49.587Z,99531.19
2018-12-03T06:51:17.786Z,99532.66
2018-12-03T06:53:45.949Z,99551.82
2018-12-03T06:56:14.104Z,99546.38
2018-12-03T06:58:42.285Z,99532.42
2018-12-03T07:01:10.442Z,99536.63
2018-12-03T07:03:38.695Z,99547.47
2018-12-03T07:06:06.883Z,99563.16
2018-12-03T07:08:35.060Z,99558.14
2018-12-03T07:11:03.214Z,99562.95
2018-12-03T07:13:31.382Z,99558.89
2018-12-03T07:15:59.593Z,99552.50
2018-12-03T07:18:27.771Z,99553.48
2018-12-03T07:20:55.941Z,99553.94
2018-12-03T07:23:24.088Z,99556.05
2018-12-03T07:25:52.319Z,99558.78
2018-12-03T07:28:20.520Z,99566.44
2018-12-03T07:30:48.688Z,99565.74
2018-12-03T07:33:16.835Z,99570.45
2018-12-03T07:35:44.968Z,99570.20
2018-12-03T07:38:31.384Z,99581.96
2018-12-03T07:40:59.765Z,99595.25
2018-12-03T07:43:27.952Z,99611.00
2018-12-03T07:45:56.125Z,99608.28
2018-12-03T07:48:24.288Z,99600.55
2018-12-03T07:50:52.437Z,99602.36
2018-12-03T07:53:20.655Z,99605.15
2018-12-03T07:55:48.830Z,99614.48
2018-12-03T07:58:19.000Z,99616.72
2018-12-03T08:00:48.666Z,99615.11
2018-12-03T08:03:16.799Z,99609.33
2018-12-03T08:05:44.937Z,99610.59
2018-12-03T08:08:13.168Z,99605.29
2018-12-03T08:10:42.792Z,99613.34
2018-12-03T08:13:12.532Z,99617.39
2018-12-03T08:15:40.682Z,99621.05
2018-12-03T08:18:10.580Z,99609.84
2018-12-03T08:20:48.371Z,99619.45
2018-12-03T08:23:20.581Z,99611.79
2018-12-03T08:25:48.723Z,99623.48
2018-12-03T08:28:16.893Z,99629.86
2018-12-03T08:30:45.195Z,99638.70
2018-12-03T08:33:13.364Z,99632.43
2018-12-03T08:35:41.620Z,99634.73
2018-12-03T08:38:09.777Z,99635.77
2018-12-03T08:40:37.953Z,99636.75
2018-12-03T08:43:06.163Z,99642.73
2018-12-03T08:45:34.321Z,99639.39
2018-12-03T08:48:02.481Z,99647.05
2018-12-03T08:50:30.658Z,99646.36
2018-12-03T08:52:59.198Z,99640.44
2018-12-03T08:55:27.407Z,99645.52
2018-12-03T08:57:55.580Z,99639.39
2018-12-03T09:00:28.884Z,99651.69
2018-12-03T09:03:02.327Z,99648.84
2018-12-03T09:05:34.837Z,99652.80
2018-12-03T09:08:02.969Z,99660.88
2018-12-03T09:10:31.143Z,99655.34
2018-12-03T09:13:04.554Z,99653.19
2018-12-03T09:15:32.711Z,99661.72
2018-12-03T09:18:00.882Z,99654.61
2018-12-03T09:20:29.017Z,99651.83
2018-12-03T09:22:57.149Z,99658.73
2018-12-03T09:25:25.509Z,99652.18
2018-12-03T09:27:53.673Z,99654.83
2018-12-03T09:30:27.506Z,99645.91
2018-12-03T09:32:50.093Z,99647.41
2018-12-03T09:35:18.283Z,99640.53
2018-12-03T09:37:46.446Z,99643.87
2018-12-03T09:40:16.197Z,99655.23
2018-12-03T09:42:44.372Z,99651.86
2018-12-03T09:45:13.782Z,99656.07
2018-12-03T09:47:42.002Z,99655.79
2018-12-03T09:50:20.564Z,99661.53
2018-12-03T09:52:48.805Z,99665.91
2018-12-03T09:55:21.351Z,99656.89
2018-12-03T09:57:55.765Z,99659.30
2018-12-03T10:00:23.964Z,99657.48
2018-12-03T10:02:52.201Z,99649.94
2018-12-03T10:05:20.400Z,99655.88
2018-12-03T10:07:48.612Z,99652.86
2018-12-03T10:10:16.923Z,99646.87
2018-12-03T10:12:45.048Z,99648.33
2018-12-03T10:15:13.996Z,99647.84
2018-12-03T10:17:46.343Z,99640.04
2018-12-03T10:20:14.616Z,99641.08
2018-12-03T10:22:47.565Z,99642.83
2018-12-03T10:25:15.793Z,99643.17
2018-12-03T10:27:44.048Z,99646.08
2018-12-03T10:30:17.592Z,99651.10
2018-12-03T10:32:46.769Z,99649.78
2018-12-03T10:35:14.957Z,99648.50
2018-12-03T10:37:43.109Z,99652.33
2018-12-03T10:40:16.854Z,99654.77
2018-12-03T10:42:45.876Z,99654.53
2018-12-03T10:45:15.792Z,99653.84
2018-12-03T10:47:43.986Z,99658.09
2018-12-03T10:50:13.911Z,99658.44
2018-12-03T10:52:42.063Z,99662.86
2018-12-03T10:55:11.283Z,99665.75
2018-12-03T10:57:40.097Z,99665.61
2018-12-03T11:00:19.930Z,99668.05
2018-12-03T11:02:53.697Z,99661.92
2018-12-03T11:05:29.237Z,99665.61
2018-12-03T11:07:57.398Z,99670.97
2018-12-03T11:10:27.007Z,99665.68
2018-12-03T11:12:55.152Z,99662.30
2018-12-03T11:15:23.417Z,99668.33
2018-12-03T11:17:51.684Z,99666.83
2018-12-03T11:20:19.828Z,99662.77
2018-12-03T11:22:48.003Z,99670.53
2018-12-03T11:25:17.242Z,99663.98
2018-12-03T11:27:47.681Z,99660.05
2018-12-03T11:30:15.832Z,99653.44
2018-12-03T11:32:44.006Z,99656.43
2018-12-03T11:35:12.620Z,99663.39
2018-12-03T11:37:42.809Z,99667.08
2018-12-03T11:40:23.754Z,99671.92
2018-12-03T11:42:52.221Z,99668.41
2018-12-03T11:45:20.375Z,99675.27
2018-12-03T11:47:48.665Z,99668.02
2018-12-03T11:50:16.793Z,99668.16
2018-12-03T11:52:44.932Z,99677.62
2018-12-03T11:55:13.160Z,99662.87
2018-12-03T11:57:41.317Z,99676.31
2018-12-03T12:00:11.368Z,99677.49
2018-12-03T12:02:39.537Z,99676.52
2018-12-03T12:05:08.609Z,99666.91
2018-12-03T12:07:42.228Z,99668.47
2018-12-03T12:10:07.216Z,99670.88
2018-12-03T12:12:35.399Z,99670.98
2018-12-03T12:15:04.299Z,99666.39
2018-12-03T12:17:32.469Z,99659.28
2018-12-03T12:20:00.603Z,99656.08
2018-12-03T12:22:28.763Z,99657.13
2018-12-03T12:24:56.910Z,99655.80
2018-12-03T12:27:25.068Z,99663.36
2018-12-03T12:29:53.221Z,99657.61
2018-12-03T12:32:21.393Z,99650.23
2018-12-03T12:34:49.573Z,99640.62
2018-12-03T12:37:17.702Z,99649.81
2018-12-03T12:39:45.857Z,99649.67
2018-12-03T12:42:13.993Z,99659.77
2018-12-03T12:44:42.129Z,99660.12
2018-12-03T12:47:10.365Z,99661.54
2018-12-03T12:49:38.535Z,99654.69
2018-12-03T12:52:07.542Z,99649.67
2018-12-03T12:54:35.705Z,99654.58
2018-12-03T12:57:03.849Z,99661.12
2018-12-03T12:59:32.002Z,99658.16
2018-12-03T13:02:00.212Z,99666.00
2018-12-03T13:04:28.365Z,99660.42
2018-12-03T13:06:56.681Z,99658.13
2018-12-03T13:09:24.829Z,99661.27
2018-12-03T13:11:54.585Z,99670.01
2018-12-03T13:14:22.753Z,99662.41
2018-12-03T13:16:51.044Z,99674.05
2018-12-03T13:19:19.184Z,99675.51
2018-12-03T13:21:47.345Z,99673.28
2018-12-03T13:24:15.499Z,99670.22
2018-12-03T13:26:44.127Z,99669.97
2018-12-03T13:29:12.432Z,99659.77
2018-12-03T13:31:40.879Z,99663.05
2018-12-03T13:34:09.381Z,99664.72
2018-12-03T13:36:37.629Z,99661.27
2018-12-03T13:39:39.021Z,99652.77
2018-12-03T13:42:07.523Z,99655.27
2018-12-03T13:44:35.645Z,99658.62
2018-12-03T13:47:03.940Z,99665.82
2018-12-03T13:49:32.153Z,99659.24
2018-12-03T13:52:00.500Z,99658.16
2018-12-03T13:54:28.750Z,99655.66
2018-12-03T13:56:57.157Z,99656.01
2018-12-03T13:59:25.359Z,99656.31
2018-12-03T14:01:53.497Z,99642.22
2018-12-03T14:04:29.956Z,99647.33
2018-12-03T14:07:08.104Z,99636.30
2018-12-03T14:11:49.380Z,99636.05
2018-12-03T14:14:41.970Z,99645.31
2018-12-03T14:19:21.592Z,99656.08
2018-12-03T14:22:16.277Z,99646.72
2018-12-03T14:24:44.502Z,99649.50
2018-12-03T14:27:12.791Z,99655.00
2018-12-03T14:29:41.021Z,99658.97
2018-12-03T14:32:09.245Z,99665.16
2018-12-03T14:34:37.511Z,99661.37
2018-12-03T14:37:05.789Z,99652.59
2018-12-03T14:39:33.945Z,99662.69
2018-12-03T14:42:02.220Z,99665.41
2018-12-03T14:44:30.418Z,99667.88
2018-12-03T14:46:58.647Z,99662.69
2018-12-03T14:49:26.880Z,99672.20
2018-12-03T14:51:55.096Z,99670.59
2018-12-03T14:54:23.284Z,99675.28
2018-12-03T14:56:51.585Z,99677.30
2018-12-03T14:59:19.764Z,99681.89
2018-12-03T15:01:47.941Z,99678.90
2018-12-03T15:04:16.209Z,99677.74
2018-12-03T15:06:44.545Z,99678.15
2018-12-03T15:09:12.882Z,99674.05
2018-12-03T15:11:41.033Z,99675.26
2018-12-03T15:14:09.236Z,99669.11
2018-12-03T15:16:38.433Z,99666.19
2018-12-03T15:19:11.548Z,99667.08
2018-12-03T15:21:37.001Z,99662.88
2018-12-03T15:24:05.241Z,99665.03
2018-12-03T15:26:33.581Z,99660.64
2018-12-03T15:29:01.759Z,99665.03
2018-12-03T15:31:29.992Z,99669.89
2018-12-03T15:33:58.279Z,99669.05
2018-12-03T15:36:26.459Z,99668.22
2018-12-03T15:38:54.640Z,99667.88
2018-12-03T15:41:22.858Z,99669.89
2018-12-03T15:43:51.086Z,99664.84
2018-12-03T15:46:19.346Z,99676.17
2018-12-03T15:48:47.589Z,99674.72
2018-12-03T15:51:15.773Z,99678.73
2018-12-03T15:53:43.944Z,99676.94
2018-12-03T15:56:12.210Z,99672.34
2018-12-03T15:58:40.428Z,99671.86
2018-12-03T16:01:14.291Z,99671.99
2018-12-03T16:03:39.068Z,99671.34
2018-12-03T16:06:07.291Z,99631.22
2018-12-03T16:08:35.543Z,99666.44
2018-12-03T16:11:03.834Z,99677.34
2018-12-03T16:13:32.049Z,99671.10
2018-12-03T16:16:00.875Z,99675.80
2018-12-03T16:18:29.085Z,99666.55
2018-12-03T16:20:57.244Z,99669.55
2018-12-03T16:23:26.561Z,99678.66
2018-12-03T16:25:54.697Z,99675.07
2018-12-03T16:28:22.832Z,99678.17
2018-12-03T16:30:51.091Z,99679.23
2018-12-03T16:33:19.232Z,99679.52
2018-12-03T16:35:47.546Z,99672.42
2018-12-03T16:38:15.695Z,99675.34
2018-12-03T16:40:43.911Z,99677.14
2018-12-03T16:43:12.134Z,99680.63
2018-12-03T16:45:40.433Z,99693.73
2018-12-03T16:48:08.737Z,99697.25
2018-12-03T16:50:37.124Z,99697.81
2018-12-03T16:53:05.882Z,99697.06
2018-12-03T16:55:34.132Z,99709.59
2018-12-03T16:58:02.372Z,99710.31
2018-12-03T17:00:31.111Z,99710.95
2018-12-03T17:02:59.224Z,99711.09
2018-12-03T17:05:27.466Z,99704.89
2018-12-03T17:07:55.601Z,99708.12
2018-12-03T17:10:23.912Z,99715.55
2018-12-03T17:12:53.243Z,99716.38
2018-12-03T17:15:21.469Z,99718.46
2018-12-03T17:17:49.769Z,99720.37
2018-12-03T17:20:32.309Z,99719.43
2018-12-03T17:23:16.592Z,99721.53
2018-12-03T17:25:44.725Z,99726.95
2018-12-03T17:28:13.093Z,99717.38
2018-12-03T17:30:41.423Z,99715.08
2018-12-03T17:33:09.876Z,99717.02
2018-12-03T17:35:38.044Z,99706.95
2018-12-03T17:38:06.259Z,99709.59
2018-12-03T17:40:34.622Z,99713.03
2018-12-03T17:43:02.984Z,99709.44
2018-12-03T17:45:31.378Z,99717.91
2018-12-03T17:47:59.668Z,99709.86
2018-12-03T17:50:35.566Z,99711.41
2018-12-03T17:53:03.827Z,99707.78
2018-12-03T17:55:32.040Z,99704.29
2018-12-03T17:58:00.377Z,99703.82
2018-12-03T18:00:36.644Z,99702.50
2018-12-03T18:03:04.861Z,99705.29
2018-12-03T18:05:33.024Z,99703.72
2018-12-03T18:08:01.148Z,99700.59
2018-12-03T18:10:29.418Z,99702.25
2018-12-03T18:12:57.676Z,99703.87
2018-12-03T18:15:26.032Z,99704.89
2018-12-03T18:17:54.433Z,99703.84
2018-12-03T18:20:22.586Z,99705.29
2018-12-03T18:22:50.789Z,99704.58
2018-12-03T18:25:18.990Z,99703.00
2018-12-03T18:27:47.242Z,99704.10
2018-12-03T18:30:15.452Z,99705.42
2018-12-03T18:32:43.665Z,99714.56
2018-12-03T18:35:11.888Z,99715.91
2018-12-03T18:37:40.040Z,99714.69
2018-12-03T18:40:09.705Z,99708.09
2018-12-03T18:42:37.833Z,99716.12
2018-12-03T18:45:07.298Z,99718.65
2018-12-03T18:47:35.464Z,99719.48
2018-12-03T18:50:09.122Z,99710.95
2018-12-03T18:52:37.377Z,99711.94
2018-12-03T18:55:05.889Z,99707.62
2018-12-03T18:57:34.021Z,99708.45
2018-12-03T19:00:02.374Z,99701.41
2018-12-03T19:02:30.579Z,99705.36
2018-12-03T19:04:58.825Z,99701.51
2018-12-03T19:07:27.120Z,99700.54
2018-12-03T19:09:55.322Z,99697.80
2018-12-03T19:12:23.594Z,99693.95
2018-12-03T19:14:52.003Z,99694.31
2018-12-03T19:17:20.220Z,99701.48
2018-12-03T19:19:48.534Z,99689.97
2018-12-03T19:22:16.689Z,99694.41
2018-12-03T19:24:44.962Z,99694.54
2018-12-03T19:27:13.112Z,99692.48
2018-12-03T19:29:41.273Z,99690.70
2018-12-03T19:32:09.516Z,99693.34
2018-12-03T19:34:41.516Z,99687.22
2018-12-03T19:37:09.825Z,99692.89
2018-12-03T19:39:38.103Z,99695.04
2018-12-03T19:42:06.388Z,99693.59
2018-12-03T19:44:34.525Z,99700.57
2018-12-03T19:47:02.756Z,99702.59
2018-12-03T19:49:31.169Z,99706.07
2018-12-03T19:52:00.020Z,99701.63
2018-12-03T19:54:28.296Z,99697.77
2018-12-03T19:56:57.765Z,99703.30
2018-12-03T19:59:28.149Z,99704.14
2018-12-03T20:01:56.459Z,99704.40
2018-12-03T20:04:30.007Z,99698.88
2018-12-03T20:06:58.127Z,99700.42
2018-12-03T20:09:26.264Z,99696.47
2018-12-03T20:11:54.507Z,99702.35
2018-12-03T20:14:22.727Z,99713.13
2018-12-03T20:16:51.023Z,99712.19
2018-12-03T20:19:19.236Z,99695.66
2018-12-03T20:21:49.440Z,99693.23
2018-12-03T20:24:19.114Z,99691.67
2018-12-03T20:26:54.697Z,99690.95
2018-12-03T20:31:37.247Z,99691.06
2018-12-03T20:34:11.869Z,99674.53
2018-12-03T20:39:20.017Z,99677.78
2018-12-03T20:41:49.748Z,99695.41
2018-12-03T20:44:24.993Z,99691.45
2018-12-03T20:47:19.993Z,99688.56
2018-12-03T20:49:55.985Z,99685.81
2018-12-03T20:52:27.256Z,99692.03
2018-12-03T20:54:57.913Z,99703.53
2018-12-03T20:57:29.205Z,99706.91
2018-12-03T20:59:57.457Z,99719.85
2018-12-03T21:02:26.826Z,99709.20
2018-12-03T21:04:55.194Z,99715.91
2018-12-03T21:07:23.359Z,99715.44
2018-12-03T21:09:51.545Z,99722.62
2018-12-03T21:12:19.784Z,99721.89
2018-12-03T21:14:47.942Z,99716.12
2018-12-03T21:17:16.475Z,99718.05
2018-12-03T21:19:46.474Z,99711.82
2018-12-03T21:22:14.721Z,99717.78
2018-12-03T21:24:42.997Z,99707.51
2018-12-03T21:27:11.293Z,99716.98
2018-12-03T21:29:39.427Z,99713.34
2018-12-03T21:32:07.636Z,99723.91
2018-12-03T21:34:35.892Z,99730.15
2018-12-03T21:37:04.203Z,99733.27
2018-12-03T21:39:32.545Z,99745.28
2018-12-03T21:42:00.689Z,99756.44
2018-12-03T21:44:28.962Z,99756.31
2018-12-03T21:46:57.181Z,99769.62
2018-12-03T21:49:25.325Z,99774.53
2018-12-03T21:51:53.797Z,99784.84
2018-12-03T21:54:21.957Z,99806.17
2018-12-03T21:56:50.113Z,99812.45
2018-12-03T21:59:18.320Z,99818.68
2018-12-03T22:01:46.562Z,99820.56
2018-12-03T22:04:14.709Z,99829.55
2018-12-03T22:06:42.962Z,99835.98
2018-12-03T22:09:11.119Z,99848.05
2018-12-03T22:11:39.376Z,99857.03
2018-12-03T22:14:07.527Z,99862.38
2018-12-03T22:16:35.729Z,99875.79
2018-12-03T22:19:04.072Z,99878.06
2018-12-03T22:21:32.494Z,99883.49
2018-12-03T22:24:00.660Z,99887.88
2018-12-03T22:26:28.953Z,99899.25
2018-12-03T22:28:57.083Z,99906.36
2018-12-03T22:31:25.207Z,99919.42
2018-12-03T22:33:53.397Z,99923.20
2018-12-03T22:36:21.649Z,99928.05
2018-12-03T22:38:49.846Z,99932.93
2018-12-03T22:41:18.002Z,99942.56
2018-12-03T22:43:46.170Z,99942.87
2018-12-03T22:46:14.360Z,99945.78
2018-12-03T22:48:42.552Z,99949.09
2018-12-03T22:51:10.757Z,99965.09
2018-12-03T22:53:38.908Z,99973.27
2018-12-03T22:56:07.221Z,99977.58
2018-12-03T22:58:35.397Z,99977.89
2018-12-03T23:01:07.106Z,99978.86
2018-12-03T23:03:35.299Z,99985.15
2018-12-03T23:06:03.651Z,99994.52
2018-12-03T23:08:31.873Z,99990.78
2018-12-03T23:11:00.185Z,99991.66
2018-12-03T23:13:28.336Z,99991.37
2018-12-03T23:15:56.524Z,99996.63
2018-12-03T23:18:24.732Z,100007.89
2018-12-03T23:21:55.625Z,100018.06
2018-12-03T23:24:23.833Z,100023.58
2018-12-03T23:26:52.159Z,100025.10
2018-12-03T23:29:20.406Z,100025.76
2018-12-03T23:31:48.601Z,100035.17
2018-12-03T23:34:16.884Z,100035.30
2018-12-03T23:36:45.132Z,100037.51
2018-12-03T23:39:13.337Z,100039.44
2018-12-03T23:41:41.484Z,100043.44
2018-12-03T23:44:09.649Z,100043.97
2018-12-03T23:46:37.890Z,100050.94
2018-12-03T23:49:06.122Z,100057.67
2018-12-03T23:51:36.337Z,100062.93
2018-12-03T23:54:04.681Z,100065.21
2018-12-03T23:56:32.968Z,100068.25
2018-12-03T23:59:01.124Z,100080.01
