createdAt,value
2023-01-11T00:01:07.697Z,7.90
2023-01-11T00:03:34.659Z,6.45
2023-01-11T00:06:01.398Z,6.40
2023-01-11T00:08:28.741Z,6.88
2023-01-11T00:10:55.646Z,7.93
2023-01-11T00:13:22.332Z,8.70
2023-01-11T00:15:48.978Z,7.57
2023-01-11T00:18:15.578Z,7.70
2023-01-11T00:20:42.847Z,9.13
2023-01-11T00:23:09.632Z,8.27
2023-01-11T00:25:36.673Z,7.47
2023-01-11T00:28:04.421Z,7.60
2023-01-11T00:30:31.574Z,6.93
2023-01-11T00:32:59.999Z,7.07
2023-01-11T00:35:28.006Z,7.03
2023-01-11T00:37:54.664Z,6.78
2023-01-11T00:40:21.634Z,7.18
2023-01-11T00:43:07.083Z,7.07
2023-01-11T00:45:52.876Z,6.45
2023-01-11T00:48:19.504Z,6.57
2023-01-11T00:50:46.069Z,6.80
2023-01-11T00:53:14.343Z,6.57
2023-01-11T00:55:41.040Z,6.22
2023-01-11T00:58:07.671Z,6.72
2023-01-11T01:00:34.300Z,7.18
2023-01-11T01:03:00.976Z,6.13
2023-01-11T01:05:27.645Z,6.72
2023-01-11T01:07:54.327Z,6.70
2023-01-11T01:10:21.061Z,6.78
2023-01-11T01:13:06.893Z,7.07
2023-01-11T01:15:34.209Z,7.65
2023-01-11T01:18:01.055Z,7.00
2023-01-11T01:20:27.943Z,7.00
2023-01-11T01:22:54.667Z,6.45
2023-01-11T01:25:21.322Z,6.47
2023-01-11T01:27:47.956Z,7.03
2023-01-11T01:30:14.728Z,7.28
2023-01-11T01:32:41.342Z,6.40
2023-01-11T01:35:08.804Z,6.90
2023-01-11T01:37:35.428Z,6.57
2023-01-11T01:40:02.052Z,7.13
2023-01-11T01:42:28.646Z,6.45
2023-01-11T01:44:58.528Z,6.22
2023-01-11T01:47:43.225Z,6.47
2023-01-11T01:50:31.968Z,6.90
2023-01-11T01:53:12.724Z,7.60
2023-01-11T01:55:43.238Z,7.30
2023-01-11T01:58:16.418Z,7.20
2023-01-11T02:00:45.414Z,7.45
2023-01-11T02:03:18.510Z,7.90
2023-01-11T02:05:45.756Z,7.15
2023-01-11T02:08:25.162Z,6.45
2023-01-11T02:10:54.202Z,7.30
2023-01-11T02:13:21.239Z,7.07
2023-01-11T02:16:07.392Z,7.68
2023-01-11T02:18:36.622Z,7.03
2023-01-11T02:21:29.992Z,7.60
2023-01-11T02:24:41.580Z,8.27
2023-01-11T02:27:26.396Z,8.20
2023-01-11T02:30:23.519Z,7.68
2023-01-11T02:33:11.916Z,8.80
2023-01-11T02:35:41.263Z,8.30
2023-01-11T02:38:32.164Z,8.27
2023-01-11T02:41:28.272Z,6.85
2023-01-11T02:44:27.418Z,7.63
2023-01-11T02:47:00.958Z,7.80
2023-01-11T02:49:39.191Z,6.68
2023-01-11T02:52:11.752Z,7.47
2023-01-11T02:54:41.692Z,8.00
2023-01-11T02:57:10.212Z,6.95
2023-01-11T02:59:37.947Z,8.18
2023-01-11T03:02:04.613Z,7.93
2023-01-11T03:04:37.072Z,6.97
2023-01-11T03:07:23.157Z,7.75
2023-01-11T03:10:15.950Z,7.82
2023-01-11T03:13:04.130Z,7.85
2023-01-11T03:15:42.286Z,7.82
2023-01-11T03:18:37.365Z,7.25
2023-01-11T03:21:22.545Z,7.45
2023-01-11T03:24:04.329Z,6.88
2023-01-11T03:26:48.002Z,8.00
2023-01-11T03:29:39.809Z,6.82
2023-01-11T03:32:26.033Z,7.82
2023-01-11T03:35:15.975Z,7.13
2023-01-11T03:37:45.890Z,7.45
2023-01-11T03:40:33.418Z,8.13
2023-01-11T03:43:10.947Z,7.60
2023-01-11T03:45:58.183Z,8.35
2023-01-11T03:48:32.315Z,8.75
2023-01-11T03:51:00.916Z,7.90
2023-01-11T03:53:31.633Z,8.30
2023-01-11T03:56:00.346Z,7.90
2023-01-11T03:58:27.772Z,7.37
2023-01-11T04:00:56.635Z,8.15
2023-01-11T04:03:24.870Z,8.38
2023-01-11T04:05:57.979Z,7.28
2023-01-11T04:08:24.610Z,6.35
2023-01-11T04:10:51.220Z,6.20
2023-01-11T04:13:17.872Z,6.38
2023-01-11T04:15:44.503Z,5.63
2023-01-11T04:18:11.219Z,5.78
2023-01-11T04:20:40.228Z,5.63
2023-01-11T04:23:08.091Z,6.50
2023-01-11T04:25:34.732Z,5.82
2023-01-11T04:28:01.698Z,5.90
2023-01-11T04:30:28.327Z,6.20
2023-01-11T04:32:58.074Z,5.72
2023-01-11T04:37:55.637Z,6.63
2023-01-11T04:40:23.067Z,6.40
2023-01-11T04:42:49.828Z,7.32
2023-01-11T04:45:16.663Z,6.82
2023-01-11T04:47:43.282Z,7.75
2023-01-11T04:50:11.829Z,7.88
2023-01-11T04:52:40.517Z,8.02
2023-01-11T04:55:07.732Z,7.97
2023-01-11T04:57:34.477Z,7.03
2023-01-11T05:00:01.164Z,7.53
2023-01-11T05:02:27.891Z,8.73
2023-01-11T05:04:54.482Z,8.05
2023-01-11T05:07:21.104Z,7.85
2023-01-11T05:09:47.760Z,9.02
2023-01-11T05:12:14.345Z,8.27
2023-01-11T05:14:40.962Z,7.75
2023-01-11T05:17:07.564Z,10.18
2023-01-11T05:19:34.200Z,9.25
2023-01-11T05:22:00.831Z,9.40
2023-01-11T05:24:27.503Z,10.48
2023-01-11T05:26:54.220Z,11.05
2023-01-11T05:29:21.737Z,10.52
2023-01-11T05:31:49.513Z,10.45
2023-01-11T05:34:17.336Z,11.18
2023-01-11T05:36:45.091Z,11.95
2023-01-11T05:39:13.669Z,12.25
2023-01-11T05:41:40.562Z,12.15
2023-01-11T05:44:29.581Z,12.90
2023-01-11T05:46:56.199Z,13.10
2023-01-11T05:49:23.249Z,13.50
2023-01-11T05:51:49.905Z,13.27
2023-01-11T05:54:16.526Z,15.02
2023-01-11T05:56:43.459Z,15.68
2023-01-11T05:59:10.711Z,17.17
2023-01-11T06:01:37.917Z,16.15
2023-01-11T06:04:05.148Z,16.00
2023-01-11T06:06:32.807Z,16.00
2023-01-11T06:08:59.388Z,15.82
2023-01-11T06:11:26.074Z,14.70
2023-01-11T06:13:52.729Z,15.15
2023-01-11T06:16:20.947Z,13.68
2023-01-11T06:18:50.901Z,13.35
2023-01-11T06:21:18.421Z,12.70
2023-01-11T06:23:47.395Z,14.30
2023-01-11T06:26:16.646Z,13.27
2023-01-11T06:28:43.682Z,13.32
2023-01-11T06:31:11.074Z,12.85
2023-01-11T06:33:38.103Z,14.23
2023-01-11T06:36:07.776Z,14.45
2023-01-11T06:41:02.837Z,15.63
2023-01-11T06:43:31.025Z,15.25
2023-01-11T06:45:58.913Z,15.60
2023-01-11T06:48:26.741Z,16.67
2023-01-11T06:50:56.219Z,17.95
2023-01-11T06:53:26.686Z,17.40
2023-01-11T06:55:56.585Z,17.15
2023-01-11T06:58:24.566Z,16.98
2023-01-11T07:00:52.795Z,19.58
2023-01-11T07:03:24.319Z,17.05
2023-01-11T07:05:52.260Z,23.33
2023-01-11T07:08:19.239Z,22.23
2023-01-11T07:10:46.231Z,20.42
2023-01-11T07:13:16.027Z,17.73
2023-01-11T07:15:48.383Z,18.83
2023-01-11T07:18:15.084Z,19.60
2023-01-11T07:20:41.701Z,19.65
2023-01-11T07:23:08.735Z,20.35
2023-01-11T07:25:35.558Z,19.75
2023-01-11T07:28:04.652Z,20.80
2023-01-11T07:30:44.601Z,19.77
2023-01-11T07:33:18.793Z,23.05
2023-01-11T07:35:47.765Z,20.80
2023-01-11T07:38:14.359Z,24.13
2023-01-11T07:40:41.574Z,23.40
2023-01-11T07:43:14.304Z,22.38
2023-01-11T07:45:49.453Z,22.33
2023-01-11T07:48:21.253Z,20.30
2023-01-11T07:50:48.698Z,19.95
2023-01-11T07:53:15.475Z,19.02
2023-01-11T07:55:42.367Z,19.80
2023-01-11T07:58:12.312Z,19.83
2023-01-11T08:00:40.633Z,21.13
2023-01-11T08:03:07.368Z,19.88
2023-01-11T08:05:34.099Z,19.38
2023-01-11T08:08:00.727Z,17.05
2023-01-11T08:10:27.400Z,17.40
2023-01-11T08:13:12.930Z,19.73
2023-01-11T08:15:42.651Z,17.45
2023-01-11T08:18:11.424Z,17.90
2023-01-11T08:20:38.675Z,16.02
2023-01-11T08:23:07.447Z,16.70
2023-01-11T08:25:34.905Z,18.50
2023-01-11T08:28:03.569Z,16.35
2023-01-11T08:30:30.658Z,16.10
2023-01-11T08:32:57.535Z,14.85
2023-01-11T08:35:25.481Z,15.10
2023-01-11T08:37:52.179Z,15.02
2023-01-11T08:40:19.038Z,14.15
2023-01-11T08:42:45.615Z,14.48
2023-01-11T08:45:12.331Z,12.90
2023-01-11T08:47:38.941Z,14.00
2023-01-11T08:50:06.039Z,13.07
2023-01-11T08:52:32.648Z,14.07
2023-01-11T08:54:59.265Z,11.90
2023-01-11T08:57:25.846Z,9.90
2023-01-11T08:59:52.446Z,10.27
2023-01-11T09:02:19.058Z,13.02
2023-01-11T09:04:45.620Z,10.68
2023-01-11T09:07:12.205Z,13.32
2023-01-11T09:09:38.906Z,11.13
2023-01-11T09:12:06.076Z,10.43
2023-01-11T09:14:32.768Z,11.02
2023-01-11T09:16:59.562Z,12.55
2023-01-11T09:19:26.237Z,11.75
2023-01-11T09:21:53.566Z,12.07
2023-01-11T09:24:20.274Z,10.10
2023-01-11T09:26:46.972Z,12.15
2023-01-11T09:29:13.917Z,11.13
2023-01-11T09:31:41.254Z,11.38
2023-01-11T09:34:10.849Z,11.50
2023-01-11T09:36:39.824Z,12.10
2023-01-11T09:39:10.564Z,11.40
2023-01-11T09:42:06.115Z,11.40
2023-01-11T09:44:35.650Z,10.52
2023-01-11T09:47:20.562Z,8.20
2023-01-11T09:49:56.219Z,8.68
2023-01-11T09:52:39.988Z,9.73
2023-01-11T09:55:19.821Z,9.63
2023-01-11T09:58:18.446Z,10.00
2023-01-11T10:01:08.320Z,10.20
2023-01-11T10:03:58.447Z,11.68
2023-01-11T10:06:42.275Z,11.55
2023-01-11T10:18:32.084Z,11.65
2023-01-11T10:18:52.915Z,12.85
2023-01-11T10:21:24.962Z,11.50
2023-01-11T10:24:01.229Z,11.02
2023-01-11T10:26:36.020Z,10.65
2023-01-11T10:29:16.357Z,9.68
2023-01-11T10:32:11.523Z,8.40
2023-01-11T10:35:18.177Z,9.32
2023-01-11T10:38:04.129Z,6.05
2023-01-11T10:41:03.191Z,6.38
2023-01-11T10:43:35.166Z,5.07
2023-01-11T10:46:23.056Z,4.90
2023-01-11T10:49:03.674Z,4.40
2023-01-11T10:51:44.369Z,3.55
2023-01-11T10:54:14.003Z,3.53
2023-01-11T11:00:14.376Z,3.20
2023-01-11T11:03:02.663Z,3.83
2023-01-11T11:05:38.845Z,3.38
2023-01-11T11:08:16.493Z,3.33
2023-01-11T11:10:48.933Z,3.43
2023-01-11T11:13:43.182Z,3.55
2023-01-11T11:16:22.363Z,3.80
2023-01-11T11:18:54.006Z,3.42
2023-01-11T11:21:31.634Z,3.70
2023-01-11T11:24:05.931Z,3.55
2023-01-11T11:26:38.294Z,3.85
2023-01-11T11:29:07.119Z,8.02
2023-01-11T11:31:36.795Z,9.85
2023-01-11T11:36:48.841Z,13.00
2023-01-11T11:39:23.712Z,19.00
2023-01-11T11:41:58.717Z,37.35
2023-01-11T11:44:28.400Z,26.75
2023-01-11T11:49:26.140Z,32.30
2023-01-11T11:51:53.689Z,12.23
2023-01-11T11:54:29.707Z,10.85
2023-01-11T11:56:58.423Z,10.85
2023-01-11T11:59:29.730Z,12.83
2023-01-11T12:02:00.609Z,15.13
2023-01-11T12:04:36.708Z,10.77
2023-01-11T12:07:21.819Z,11.70
2023-01-11T12:09:55.361Z,12.32
2023-01-11T12:12:25.942Z,9.98
2023-01-11T12:15:15.936Z,9.02
2023-01-11T12:17:43.408Z,7.75
2023-01-11T12:20:22.469Z,6.28
2023-01-11T12:22:49.881Z,7.32
2023-01-11T12:25:25.269Z,4.47
2023-01-11T12:28:17.151Z,4.20
2023-01-11T12:31:04.932Z,4.50
2023-01-11T12:33:57.128Z,3.90
2023-01-11T12:36:38.515Z,4.15
2023-01-11T12:39:12.032Z,3.78
2023-01-11T12:42:23.609Z,3.70
2023-01-11T12:45:08.051Z,4.03
2023-01-11T12:48:06.843Z,3.85
2023-01-11T12:51:00.818Z,3.80
2023-01-11T12:53:49.799Z,3.88
2023-01-11T12:56:47.367Z,3.42
2023-01-11T12:59:26.024Z,3.40
2023-01-11T13:01:55.489Z,3.20
2023-01-11T13:04:51.633Z,3.03
2023-01-11T13:07:27.390Z,3.42
2023-01-11T13:10:00.561Z,2.85
2023-01-11T13:12:38.762Z,2.92
2023-01-11T13:15:19.817Z,2.78
2023-01-11T13:17:55.394Z,3.00
2023-01-11T13:20:58.648Z,2.42
2023-01-11T13:23:39.288Z,2.30
2023-01-11T13:26:27.739Z,1.88
2023-01-11T13:29:05.406Z,2.70
2023-01-11T13:31:34.653Z,2.08
2023-01-11T13:34:22.326Z,2.40
2023-01-11T13:36:55.370Z,1.80
2023-01-11T13:39:39.008Z,1.63
2023-01-11T13:42:15.682Z,1.60
2023-01-11T13:44:51.084Z,1.45
2023-01-11T13:47:21.288Z,1.83
2023-01-11T13:49:56.315Z,1.80
2023-01-11T13:52:28.429Z,1.92
2023-01-11T13:55:20.902Z,1.48
2023-01-11T13:57:57.408Z,1.75
2023-01-11T14:00:37.482Z,2.10
2023-01-11T14:03:25.908Z,1.77
2023-01-11T14:06:07.609Z,1.67
2023-01-11T14:08:45.832Z,1.50
2023-01-11T14:11:33.011Z,2.03
2023-01-11T14:14:17.721Z,2.10
2023-01-11T14:17:13.236Z,1.90
2023-01-11T14:19:53.474Z,1.83
2023-01-11T14:22:38.989Z,2.55
2023-01-11T14:25:13.704Z,1.90
2023-01-11T14:28:18.007Z,2.30
2023-01-11T14:31:08.832Z,2.80
2023-01-11T14:33:54.218Z,2.28
2023-01-11T14:36:58.506Z,2.35
2023-01-11T14:39:52.782Z,3.05
2023-01-11T14:43:01.316Z,2.58
2023-01-11T14:46:05.169Z,3.15
2023-01-11T14:49:10.720Z,2.78
2023-01-11T14:51:49.127Z,2.40
2023-01-11T14:54:25.836Z,3.15
2023-01-11T14:56:55.481Z,2.30
2023-01-11T15:02:03.657Z,2.05
2023-01-11T15:04:30.505Z,2.20
2023-01-11T15:06:57.628Z,2.22
2023-01-11T15:09:48.378Z,2.20
2023-01-11T15:12:16.439Z,2.47
2023-01-11T15:14:55.487Z,2.45
2023-01-11T15:17:45.340Z,3.05
2023-01-11T15:20:15.591Z,2.42
2023-01-11T15:22:43.470Z,2.75
2023-01-11T15:25:28.254Z,3.53
2023-01-11T15:27:56.030Z,4.22
2023-01-11T15:30:31.518Z,2.70
2023-01-11T15:33:17.100Z,3.25
2023-01-11T15:35:56.191Z,3.63
2023-01-11T15:38:49.459Z,3.10
2023-01-11T15:41:37.946Z,2.28
2023-01-11T15:44:40.750Z,2.85
2023-01-11T15:47:20.808Z,3.25
2023-01-11T15:50:10.267Z,2.28
2023-01-11T15:53:22.804Z,3.10
2023-01-11T15:56:04.251Z,4.18
2023-01-11T15:59:06.237Z,3.15
2023-01-11T16:01:58.785Z,3.20
2023-01-11T16:04:40.545Z,2.45
2023-01-11T16:07:25.615Z,4.00
2023-01-11T16:10:15.041Z,3.22
2023-01-11T16:12:51.213Z,3.95
2023-01-11T16:15:20.591Z,2.70
2023-01-11T16:17:48.231Z,3.05
2023-01-11T16:20:20.723Z,2.60
2023-01-11T16:23:01.079Z,2.95
2023-01-11T16:25:31.142Z,3.25
2023-01-11T16:27:59.566Z,3.17
2023-01-11T16:30:27.876Z,3.05
2023-01-11T16:33:21.437Z,2.65
2023-01-11T16:35:48.924Z,2.30
2023-01-11T16:38:21.801Z,3.33
2023-01-11T16:40:52.578Z,3.30
2023-01-11T16:43:24.737Z,3.50
2023-01-11T16:45:56.454Z,2.78
2023-01-11T16:48:26.886Z,3.53
2023-01-11T16:50:58.347Z,3.08
2023-01-11T16:53:26.251Z,2.95
2023-01-11T16:56:05.147Z,3.63
2023-01-11T16:58:37.913Z,3.70
2023-01-11T17:01:13.869Z,2.75
2023-01-11T17:03:52.903Z,2.83
2023-01-11T17:06:24.742Z,3.65
2023-01-11T17:08:54.370Z,2.95
2023-01-11T17:14:22.847Z,2.85
2023-01-11T17:16:53.091Z,3.42
2023-01-11T17:19:26.879Z,2.97
2023-01-11T17:22:01.979Z,2.65
2023-01-11T17:24:29.105Z,2.20
2023-01-11T17:27:00.213Z,3.15
2023-01-11T17:29:36.747Z,2.47
2023-01-11T17:32:07.523Z,2.60
2023-01-11T17:34:36.712Z,3.22
2023-01-11T17:37:10.392Z,3.67
2023-01-11T17:39:44.917Z,3.00
2023-01-11T17:42:33.439Z,3.65
2023-01-11T17:45:14.508Z,3.17
2023-01-11T17:47:47.262Z,2.88
2023-01-11T17:50:22.051Z,3.13
2023-01-11T17:52:54.767Z,3.03
2023-01-11T17:55:27.136Z,2.78
2023-01-11T17:58:18.854Z,3.83
2023-01-11T18:01:09.629Z,2.70
2023-01-11T18:03:57.685Z,2.70
2023-01-11T18:06:42.063Z,3.20
2023-01-11T18:09:24.403Z,3.25
2023-01-11T18:11:52.357Z,3.40
2023-01-11T18:14:26.323Z,3.75
2023-01-11T18:17:00.431Z,5.05
2023-01-11T18:19:37.936Z,3.00
2023-01-11T18:22:30.385Z,3.30
2023-01-11T18:25:04.128Z,3.95
2023-01-11T18:27:34.739Z,2.78
2023-01-11T18:30:06.194Z,3.70
2023-01-11T18:32:41.027Z,3.55
2023-01-11T18:35:18.325Z,2.65
2023-01-11T18:37:45.264Z,2.70
2023-01-11T18:40:16.369Z,3.03
2023-01-11T18:42:46.842Z,3.42
2023-01-11T18:45:14.456Z,3.58
2023-01-11T18:47:41.077Z,3.22
2023-01-11T18:50:09.995Z,3.72
2023-01-11T18:52:37.102Z,3.20
2023-01-11T18:55:05.078Z,3.85
2023-01-11T18:57:31.710Z,4.28
2023-01-11T18:59:58.371Z,3.50
2023-01-11T19:02:28.989Z,3.97
2023-01-11T19:04:56.885Z,2.90
2023-01-11T19:07:24.979Z,4.40
2023-01-11T19:09:54.676Z,4.82
2023-01-11T19:14:48.531Z,5.88
2023-01-11T19:17:15.252Z,3.97
2023-01-11T19:19:42.073Z,4.43
2023-01-11T19:22:09.918Z,4.18
2023-01-11T19:24:36.871Z,4.00
2023-01-11T19:27:03.901Z,3.72
2023-01-11T19:29:31.149Z,4.63
2023-01-11T19:31:57.732Z,4.10
2023-01-11T19:34:24.689Z,4.03
2023-01-11T19:36:52.248Z,4.45
2023-01-11T19:39:18.969Z,3.90
2023-01-11T19:41:54.724Z,4.10
2023-01-11T19:44:22.408Z,3.45
2023-01-11T19:46:56.881Z,4.65
2023-01-11T19:49:27.338Z,4.10
2023-01-11T19:51:53.937Z,4.50
2023-01-11T19:54:21.608Z,3.83
2023-01-11T19:56:51.639Z,3.67
2023-01-11T19:59:20.020Z,3.72
2023-01-11T20:01:47.925Z,4.10
2023-01-11T20:04:16.340Z,3.72
2023-01-11T20:06:53.899Z,3.38
2023-01-11T20:09:22.048Z,4.05
2023-01-11T20:11:49.401Z,4.00
2023-01-11T20:14:19.804Z,4.03
2023-01-11T20:16:46.598Z,4.38
2023-01-11T20:19:13.429Z,5.28
2023-01-11T20:21:40.111Z,4.60
2023-01-11T20:24:07.001Z,4.45
2023-01-11T20:26:34.356Z,4.45
2023-01-11T20:29:02.008Z,4.90
2023-01-11T20:31:32.038Z,4.55
2023-01-11T20:33:59.888Z,4.82
2023-01-11T20:36:27.532Z,5.05
2023-01-11T20:38:54.842Z,4.60
2023-01-11T20:41:43.985Z,4.88
2023-01-11T20:44:11.209Z,4.43
2023-01-11T20:46:37.963Z,4.00
2023-01-11T20:49:06.039Z,4.90
2023-01-11T20:51:33.035Z,5.28
2023-01-11T20:54:00.050Z,4.22
2023-01-11T20:56:26.774Z,4.30
2023-01-11T20:58:53.424Z,4.70
2023-01-11T21:01:26.540Z,4.47
2023-01-11T21:04:00.702Z,4.30
2023-01-11T21:06:27.644Z,3.95
2023-01-11T21:08:58.799Z,5.15
2023-01-11T21:11:25.687Z,4.22
2023-01-11T21:13:53.862Z,4.07
2023-01-11T21:16:24.259Z,4.45
2023-01-11T21:19:01.956Z,5.30
2023-01-11T21:21:30.628Z,4.60
2023-01-11T21:23:59.359Z,4.63
2023-01-11T21:26:27.419Z,5.72
2023-01-11T21:28:58.682Z,4.70
2023-01-11T21:31:30.776Z,4.90
2023-01-11T21:33:58.447Z,5.03
2023-01-11T21:36:29.300Z,5.45
2023-01-11T21:38:57.270Z,5.90
2023-01-11T21:41:48.762Z,4.40
2023-01-11T21:44:17.279Z,4.18
2023-01-11T21:46:44.092Z,4.88
2023-01-11T21:49:12.177Z,5.68
2023-01-11T21:51:39.439Z,4.22
2023-01-11T21:54:11.266Z,3.63
2023-01-11T21:56:38.574Z,4.47
2023-01-11T21:59:05.228Z,3.38
2023-01-11T22:01:31.819Z,4.00
2023-01-11T22:03:58.808Z,3.65
2023-01-11T22:06:25.521Z,3.78
2023-01-11T22:08:52.493Z,3.55
2023-01-11T22:11:19.120Z,3.97
2023-01-11T22:13:45.942Z,5.07
2023-01-11T22:16:15.387Z,3.75
2023-01-11T22:18:42.892Z,5.07
2023-01-11T22:21:15.006Z,5.18
2023-01-11T22:23:41.950Z,3.42
2023-01-11T22:26:11.835Z,3.40
2023-01-11T22:28:57.241Z,4.70
2023-01-11T22:31:25.357Z,3.90
2023-01-11T22:33:52.142Z,3.63
2023-01-11T22:36:19.380Z,3.72
2023-01-11T22:38:46.792Z,4.35
2023-01-11T22:41:14.725Z,4.68
2023-01-11T22:43:43.150Z,5.00
2023-01-11T22:46:23.566Z,4.25
2023-01-11T22:48:51.308Z,4.30
2023-01-11T22:51:21.953Z,3.70
2023-01-11T22:53:50.638Z,4.47
2023-01-11T22:56:19.049Z,4.10
2023-01-11T22:58:46.853Z,3.42
2023-01-11T23:01:25.113Z,4.45
2023-01-11T23:03:52.913Z,4.22
2023-01-11T23:06:22.560Z,4.53
2023-01-11T23:08:49.291Z,3.20
2023-01-11T23:11:38.747Z,3.78
2023-01-11T23:14:08.496Z,3.65
2023-01-11T23:19:02.458Z,3.78
2023-01-11T23:21:29.216Z,4.13
2023-01-11T23:23:55.817Z,3.17
2023-01-11T23:26:22.755Z,3.60
2023-01-11T23:28:50.437Z,4.18
2023-01-11T23:31:20.161Z,3.33
2023-01-11T23:33:48.725Z,5.53
2023-01-11T23:36:17.308Z,3.83
2023-01-11T23:38:44.042Z,3.38
2023-01-11T23:41:32.060Z,5.05
2023-01-11T23:43:59.085Z,4.20
2023-01-11T23:46:44.569Z,5.75
2023-01-11T23:49:14.391Z,4.30
2023-01-11T23:51:41.614Z,4.32
2023-01-11T23:54:08.324Z,4.40
2023-01-11T23:56:35.634Z,4.72
2023-01-11T23:59:03.004Z,4.57
