createdAt,value
2017-12-29T00:00:06.549Z,99.99
2017-12-29T00:01:07.023Z,99.99
2017-12-29T00:02:06.293Z,99.99
2017-12-29T00:03:06.342Z,99.99
2017-12-29T00:04:07.823Z,99.99
2017-12-29T00:05:07.840Z,99.99
2017-12-29T00:06:07.655Z,99.99
2017-12-29T00:07:08.332Z,99.99
2017-12-29T00:08:09.114Z,99.99
2017-12-29T00:09:08.397Z,99.99
2017-12-29T00:10:08.381Z,99.99
2017-12-29T00:11:08.976Z,99.99
2017-12-29T00:12:08.374Z,99.99
2017-12-29T00:13:09.019Z,99.99
2017-12-29T00:14:09.381Z,99.99
2017-12-29T00:15:09.109Z,99.99
2017-12-29T00:16:08.329Z,99.99
2017-12-29T00:17:09.143Z,99.99
2017-12-29T00:18:08.452Z,99.99
2017-12-29T00:19:08.854Z,99.99
2017-12-29T00:20:09.114Z,99.99
2017-12-29T00:21:08.596Z,99.99
2017-12-29T00:22:09.179Z,99.99
2017-12-29T00:23:08.583Z,99.99
2017-12-29T00:24:08.982Z,99.99
2017-12-29T00:25:08.284Z,99.99
2017-12-29T00:26:08.355Z,99.99
2017-12-29T00:27:09.507Z,99.99
2017-12-29T00:28:09.174Z,99.99
2017-12-29T00:29:08.905Z,99.99
2017-12-29T00:30:09.208Z,99.99
2017-12-29T00:31:09.753Z,99.99
2017-12-29T00:32:09.241Z,99.99
2017-12-29T00:33:09.318Z,99.99
2017-12-29T00:34:09.336Z,99.99
2017-12-29T00:35:10.130Z,99.99
2017-12-29T00:36:10.174Z,99.99
2017-12-29T00:37:11.129Z,99.99
2017-12-29T00:38:11.182Z,99.99
2017-12-29T00:39:11.017Z,99.99
2017-12-29T00:40:11.055Z,99.99
2017-12-29T00:41:11.121Z,99.99
2017-12-29T00:42:11.440Z,99.99
2017-12-29T00:43:11.780Z,99.99
2017-12-29T00:44:11.750Z,99.99
2017-12-29T00:45:12.069Z,99.99
2017-12-29T00:46:12.554Z,99.99
2017-12-29T00:47:12.721Z,99.99
2017-12-29T00:48:12.674Z,99.99
2017-12-29T00:49:12.669Z,99.99
2017-12-29T00:50:12.911Z,99.99
2017-12-29T00:51:12.700Z,99.99
2017-12-29T00:52:12.650Z,99.99
2017-12-29T00:53:12.574Z,99.99
2017-12-29T00:54:12.758Z,99.99
2017-12-29T00:55:13.591Z,99.99
2017-12-29T00:56:12.713Z,99.99
2017-12-29T00:57:13.143Z,99.99
2017-12-29T00:58:13.319Z,99.99
2017-12-29T00:59:13.176Z,99.99
2017-12-29T01:00:18.720Z,99.99
2017-12-29T01:01:18.468Z,99.99
2017-12-29T01:02:18.562Z,99.99
2017-12-29T01:03:19.077Z,99.99
2017-12-29T01:04:18.655Z,99.99
2017-12-29T01:05:18.683Z,99.99
2017-12-29T01:06:19.184Z,99.99
2017-12-29T01:07:19.182Z,99.99
2017-12-29T01:08:19.105Z,99.99
2017-12-29T01:09:19.693Z,99.99
2017-12-29T01:10:19.660Z,99.99
2017-12-29T01:11:19.737Z,99.99
2017-12-29T01:12:19.410Z,99.99
2017-12-29T01:13:19.888Z,99.99
2017-12-29T01:14:19.746Z,99.99
2017-12-29T01:15:19.773Z,99.99
2017-12-29T01:16:19.961Z,99.99
2017-12-29T01:17:19.970Z,99.99
2017-12-29T01:18:19.973Z,99.99
2017-12-29T01:19:20.143Z,99.99
2017-12-29T01:20:20.318Z,99.99
2017-12-29T01:21:20.738Z,99.99
2017-12-29T01:22:20.912Z,99.99
2017-12-29T01:23:20.803Z,99.99
2017-12-29T01:24:20.813Z,99.99
2017-12-29T01:25:21.440Z,99.99
2017-12-29T01:26:20.868Z,99.99
2017-12-29T01:27:21.051Z,99.99
2017-12-29T01:28:21.452Z,99.99
2017-12-29T01:29:21.296Z,99.99
2017-12-29T01:30:21.591Z,99.99
2017-12-29T01:31:21.761Z,99.99
2017-12-29T01:32:21.778Z,99.99
2017-12-29T01:33:22.293Z,99.99
2017-12-29T01:34:21.762Z,99.99
2017-12-29T01:35:22.925Z,99.99
2017-12-29T01:36:21.840Z,99.99
2017-12-29T01:37:22.347Z,99.99
2017-12-29T01:38:22.622Z,99.99
2017-12-29T01:39:22.369Z,99.99
2017-12-29T01:40:22.368Z,99.99
2017-12-29T01:41:22.392Z,99.99
2017-12-29T01:42:22.550Z,99.99
2017-12-29T01:43:22.694Z,99.99
2017-12-29T01:44:23.057Z,99.99
2017-12-29T01:45:23.201Z,99.99
2017-12-29T01:46:23.327Z,99.99
2017-12-29T01:47:23.550Z,99.99
2017-12-29T01:48:24.215Z,99.99
2017-12-29T01:49:24.074Z,99.99
2017-12-29T01:50:24.524Z,99.99
2017-12-29T01:51:24.267Z,99.99
2017-12-29T01:52:25.497Z,99.99
2017-12-29T01:53:24.764Z,99.99
2017-12-29T01:54:25.057Z,99.99
2017-12-29T01:55:25.464Z,99.99
2017-12-29T01:56:25.284Z,99.99
2017-12-29T01:57:25.521Z,99.99
2017-12-29T01:58:25.535Z,99.99
2017-12-29T01:59:26.094Z,99.99
2017-12-29T02:00:25.721Z,99.99
2017-12-29T02:01:26.716Z,99.99
2017-12-29T02:02:26.934Z,99.99
2017-12-29T02:03:27.083Z,99.99
2017-12-29T02:04:27.390Z,99.99
2017-12-29T02:05:28.019Z,99.99
2017-12-29T02:06:28.019Z,99.99
2017-12-29T02:07:28.018Z,99.99
2017-12-29T02:08:28.388Z,99.99
2017-12-29T02:09:28.298Z,99.99
2017-12-29T02:10:28.855Z,99.99
2017-12-29T02:11:28.603Z,99.99
2017-12-29T02:12:28.928Z,99.99
2017-12-29T02:13:28.708Z,99.99
2017-12-29T02:14:28.990Z,99.99
2017-12-29T02:15:28.971Z,99.99
2017-12-29T02:16:29.106Z,99.99
2017-12-29T02:17:29.173Z,99.99
2017-12-29T02:18:29.541Z,99.99
2017-12-29T02:19:29.379Z,99.99
2017-12-29T02:20:29.869Z,99.99
2017-12-29T02:21:29.887Z,99.99
2017-12-29T02:22:30.016Z,99.99
2017-12-29T02:23:30.112Z,99.99
2017-12-29T02:24:30.281Z,99.99
2017-12-29T02:25:30.691Z,99.99
2017-12-29T02:26:30.990Z,99.99
2017-12-29T02:27:31.496Z,99.99
2017-12-29T02:28:31.538Z,99.99
2017-12-29T02:29:31.380Z,99.99
2017-12-29T02:30:32.206Z,99.99
2017-12-29T02:31:32.973Z,99.99
2017-12-29T02:32:32.871Z,99.99
2017-12-29T02:33:32.820Z,99.99
2017-12-29T02:34:33.132Z,99.99
2017-12-29T02:35:33.193Z,99.99
2017-12-29T02:36:33.252Z,99.99
2017-12-29T02:37:33.726Z,99.99
2017-12-29T02:38:33.598Z,99.99
2017-12-29T02:39:33.316Z,99.99
2017-12-29T02:40:33.305Z,99.99
2017-12-29T02:41:33.376Z,99.99
2017-12-29T02:42:33.432Z,99.99
2017-12-29T02:43:33.406Z,99.99
2017-12-29T02:44:34.257Z,99.99
2017-12-29T02:45:33.170Z,99.99
2017-12-29T02:46:33.718Z,99.99
2017-12-29T02:47:34.161Z,99.99
2017-12-29T02:48:33.810Z,99.99
2017-12-29T02:49:33.597Z,99.99
2017-12-29T02:50:33.572Z,99.99
2017-12-29T02:51:33.281Z,99.99
2017-12-29T02:52:33.444Z,99.99
2017-12-29T02:53:33.728Z,99.99
2017-12-29T02:54:33.835Z,99.99
2017-12-29T02:55:34.399Z,99.99
2017-12-29T02:56:34.274Z,99.99
2017-12-29T02:57:33.748Z,99.99
2017-12-29T02:58:33.542Z,99.99
2017-12-29T02:59:38.928Z,99.99
2017-12-29T03:00:38.228Z,99.99
2017-12-29T03:01:38.517Z,99.99
2017-12-29T03:02:38.650Z,99.99
2017-12-29T03:03:38.256Z,99.99
2017-12-29T03:04:39.109Z,99.99
2017-12-29T03:05:38.309Z,99.99
2017-12-29T03:06:38.587Z,99.99
2017-12-29T03:07:38.521Z,99.99
2017-12-29T03:08:38.805Z,99.99
2017-12-29T03:09:39.196Z,99.99
2017-12-29T03:10:39.679Z,99.99
2017-12-29T03:11:39.490Z,99.99
2017-12-29T03:12:39.576Z,99.99
2017-12-29T03:13:39.257Z,99.99
2017-12-29T03:14:39.292Z,99.99
2017-12-29T03:15:39.829Z,99.99
2017-12-29T03:16:39.569Z,99.99
2017-12-29T03:17:40.791Z,99.99
2017-12-29T03:18:40.093Z,99.99
2017-12-29T03:19:40.397Z,99.99
2017-12-29T03:20:41.309Z,99.99
2017-12-29T03:21:40.585Z,99.99
2017-12-29T03:22:40.454Z,99.99
2017-12-29T03:23:40.574Z,99.99
2017-12-29T03:24:40.428Z,99.99
2017-12-29T03:25:40.890Z,99.99
2017-12-29T03:26:40.953Z,99.99
2017-12-29T03:27:40.941Z,99.99
2017-12-29T03:28:40.955Z,99.99
2017-12-29T03:29:41.114Z,99.99
2017-12-29T03:30:41.049Z,99.99
2017-12-29T03:31:41.066Z,99.99
2017-12-29T03:32:40.876Z,99.99
2017-12-29T03:33:41.137Z,99.99
2017-12-29T03:34:41.418Z,99.99
2017-12-29T03:35:41.194Z,99.99
2017-12-29T03:36:41.199Z,99.99
2017-12-29T03:37:41.912Z,99.99
2017-12-29T03:38:41.546Z,99.99
2017-12-29T03:39:41.627Z,99.99
2017-12-29T03:40:42.125Z,99.99
2017-12-29T03:41:42.197Z,99.99
2017-12-29T03:42:41.911Z,99.99
2017-12-29T03:43:42.352Z,99.99
2017-12-29T03:44:42.429Z,99.99
2017-12-29T03:45:57.013Z,99.99
2017-12-29T03:46:42.152Z,99.99
2017-12-29T03:47:42.191Z,99.99
2017-12-29T03:48:41.943Z,99.99
2017-12-29T03:49:42.230Z,99.99
2017-12-29T03:50:42.251Z,99.99
2017-12-29T03:51:42.432Z,99.99
2017-12-29T03:52:42.837Z,99.99
2017-12-29T03:53:42.573Z,99.99
2017-12-29T03:54:43.336Z,99.99
2017-12-29T03:55:43.915Z,99.99
2017-12-29T03:56:43.936Z,99.99
2017-12-29T03:57:43.360Z,99.99
2017-12-29T03:58:43.102Z,99.99
2017-12-29T03:59:43.121Z,99.99
2017-12-29T04:00:43.432Z,99.99
2017-12-29T04:01:43.542Z,99.99
2017-12-29T04:02:43.421Z,99.99
2017-12-29T04:03:43.778Z,99.99
2017-12-29T04:04:43.823Z,99.99
2017-12-29T04:05:43.850Z,99.99
2017-12-29T04:06:43.869Z,99.99
2017-12-29T04:07:44.448Z,99.99
2017-12-29T04:08:45.153Z,99.99
2017-12-29T04:09:45.086Z,99.99
2017-12-29T04:10:45.330Z,99.99
2017-12-29T04:11:45.526Z,99.99
2017-12-29T04:12:45.438Z,99.99
2017-12-29T04:13:45.589Z,99.99
2017-12-29T04:14:46.033Z,99.99
2017-12-29T04:15:46.162Z,99.99
2017-12-29T04:16:47.105Z,99.99
2017-12-29T04:17:47.584Z,99.99
2017-12-29T04:18:47.063Z,99.99
2017-12-29T04:19:46.836Z,99.99
2017-12-29T04:20:47.193Z,99.99
2017-12-29T04:21:47.588Z,99.99
2017-12-29T04:22:47.598Z,99.99
2017-12-29T04:23:47.187Z,99.99
2017-12-29T04:24:47.599Z,99.99
2017-12-29T04:25:47.893Z,99.99
2017-12-29T04:26:48.131Z,99.99
2017-12-29T04:27:48.339Z,99.99
2017-12-29T04:28:48.233Z,99.99
2017-12-29T04:29:48.733Z,99.99
2017-12-29T04:30:48.297Z,99.99
2017-12-29T04:31:48.637Z,99.99
2017-12-29T04:32:48.607Z,99.99
2017-12-29T04:33:48.702Z,99.99
2017-12-29T04:34:49.157Z,99.99
2017-12-29T04:35:49.337Z,99.99
2017-12-29T04:36:49.077Z,99.99
2017-12-29T04:37:48.755Z,99.99
2017-12-29T04:38:49.445Z,99.99
2017-12-29T04:39:49.567Z,99.99
2017-12-29T04:40:49.487Z,99.99
2017-12-29T04:41:49.880Z,99.99
2017-12-29T04:43:09.607Z,99.99
2017-12-29T04:43:55.201Z,99.99
2017-12-29T04:44:55.145Z,99.99
2017-12-29T04:45:54.653Z,99.99
2017-12-29T04:46:54.731Z,99.99
2017-12-29T04:47:54.680Z,99.99
2017-12-29T04:48:54.793Z,99.99
2017-12-29T04:49:55.394Z,99.99
2017-12-29T04:50:55.325Z,99.99
2017-12-29T04:51:55.332Z,99.99
2017-12-29T04:52:55.734Z,99.99
2017-12-29T04:53:55.787Z,99.99
2017-12-29T04:54:55.937Z,99.99
2017-12-29T04:55:56.181Z,99.99
2017-12-29T04:56:56.009Z,99.99
2017-12-29T04:57:56.017Z,99.99
2017-12-29T04:58:56.157Z,99.99
2017-12-29T04:59:57.187Z,99.99
2017-12-29T05:00:56.957Z,99.99
2017-12-29T05:01:56.708Z,99.99
2017-12-29T05:02:57.025Z,99.99
2017-12-29T05:03:56.903Z,99.99
2017-12-29T05:04:57.045Z,99.99
2017-12-29T05:05:57.129Z,99.99
2017-12-29T05:06:57.368Z,99.99
2017-12-29T05:07:57.111Z,99.99
2017-12-29T05:08:57.533Z,99.99
2017-12-29T05:09:57.399Z,99.99
2017-12-29T05:10:57.561Z,99.99
2017-12-29T05:11:57.673Z,99.99
2017-12-29T05:12:57.761Z,99.99
2017-12-29T05:13:57.558Z,99.99
2017-12-29T05:14:57.990Z,99.99
2017-12-29T05:15:58.345Z,99.99
2017-12-29T05:16:58.020Z,99.99
2017-12-29T05:17:58.012Z,99.99
2017-12-29T05:18:58.239Z,99.99
2017-12-29T05:19:58.742Z,99.99
2017-12-29T05:20:58.734Z,99.99
2017-12-29T05:21:58.515Z,99.99
2017-12-29T05:22:59.127Z,99.99
2017-12-29T05:23:59.098Z,99.99
2017-12-29T05:24:59.155Z,99.99
2017-12-29T05:25:59.574Z,99.99
2017-12-29T05:26:59.283Z,99.99
2017-12-29T05:27:59.607Z,99.99
2017-12-29T05:28:59.685Z,99.99
2017-12-29T05:29:59.505Z,99.99
2017-12-29T05:30:59.643Z,99.99
2017-12-29T05:32:00.098Z,99.99
2017-12-29T05:33:00.569Z,99.99
2017-12-29T05:33:59.878Z,99.99
2017-12-29T05:34:59.985Z,99.99
2017-12-29T05:36:00.463Z,99.99
2017-12-29T05:37:00.239Z,99.99
2017-12-29T05:38:00.487Z,99.99
2017-12-29T05:39:00.347Z,99.99
2017-12-29T05:40:00.587Z,99.99
2017-12-29T05:41:00.318Z,99.99
2017-12-29T05:42:00.812Z,99.99
2017-12-29T05:43:00.823Z,99.99
2017-12-29T05:44:01.316Z,99.99
2017-12-29T05:45:00.736Z,99.99
2017-12-29T05:46:00.727Z,99.99
2017-12-29T05:47:00.873Z,99.99
2017-12-29T05:48:01.263Z,99.99
2017-12-29T05:49:01.441Z,99.99
2017-12-29T05:50:00.946Z,99.99
2017-12-29T05:51:00.855Z,99.99
2017-12-29T05:52:01.038Z,99.99
2017-12-29T05:53:01.204Z,99.99
2017-12-29T05:54:01.492Z,99.99
2017-12-29T05:55:00.981Z,99.99
2017-12-29T05:56:01.397Z,99.99
2017-12-29T05:57:01.688Z,99.99
2017-12-29T05:58:02.743Z,99.99
2017-12-29T05:59:02.435Z,99.99
2017-12-29T06:00:03.037Z,99.99
2017-12-29T06:01:04.425Z,99.99
2017-12-29T06:02:04.226Z,99.99
2017-12-29T06:03:03.966Z,99.99
2017-12-29T06:04:04.117Z,99.99
2017-12-29T06:05:04.806Z,99.99
2017-12-29T06:06:04.454Z,99.99
2017-12-29T06:07:04.372Z,99.99
2017-12-29T06:08:04.915Z,99.99
2017-12-29T06:09:04.936Z,99.99
2017-12-29T06:10:05.020Z,99.99
2017-12-29T06:11:05.504Z,99.99
2017-12-29T06:12:05.491Z,99.99
2017-12-29T06:13:05.409Z,99.99
2017-12-29T06:14:05.798Z,99.99
2017-12-29T06:15:05.889Z,99.99
2017-12-29T06:16:05.860Z,99.99
2017-12-29T06:17:05.890Z,99.99
2017-12-29T06:18:06.094Z,99.99
2017-12-29T06:19:06.102Z,99.99
2017-12-29T06:20:05.878Z,99.99
2017-12-29T06:21:06.140Z,99.99
2017-12-29T06:22:05.880Z,99.99
2017-12-29T06:23:06.302Z,99.99
2017-12-29T06:24:06.573Z,99.99
2017-12-29T06:25:07.574Z,99.99
2017-12-29T06:26:06.759Z,99.99
2017-12-29T06:27:06.786Z,99.99
2017-12-29T06:28:06.513Z,99.99
2017-12-29T06:29:06.625Z,99.99
2017-12-29T06:30:07.029Z,99.99
2017-12-29T06:31:07.464Z,99.99
2017-12-29T06:32:07.007Z,99.99
2017-12-29T06:33:07.057Z,99.99
2017-12-29T06:34:07.745Z,99.99
2017-12-29T06:35:07.495Z,99.99
2017-12-29T06:36:08.097Z,99.99
2017-12-29T06:37:08.077Z,99.99
2017-12-29T06:38:07.801Z,99.99
2017-12-29T06:39:07.679Z,99.99
2017-12-29T06:40:07.890Z,99.99
2017-12-29T06:41:07.917Z,99.99
2017-12-29T06:42:08.058Z,99.99
2017-12-29T06:43:09.194Z,99.99
2017-12-29T06:44:09.116Z,99.99
2017-12-29T06:45:09.822Z,99.99
2017-12-29T06:46:09.711Z,99.99
2017-12-29T06:47:09.627Z,99.99
2017-12-29T06:48:09.761Z,99.99
2017-12-29T06:49:09.482Z,99.99
2017-12-29T06:50:09.456Z,99.99
2017-12-29T06:51:09.728Z,99.99
2017-12-29T06:52:09.971Z,99.99
2017-12-29T06:53:09.771Z,99.99
2017-12-29T06:54:10.145Z,99.99
2017-12-29T06:55:10.153Z,99.99
2017-12-29T06:56:10.170Z,99.99
2017-12-29T06:57:09.904Z,99.99
2017-12-29T06:58:11.167Z,99.99
2017-12-29T06:59:10.237Z,99.99
2017-12-29T07:00:10.233Z,99.99
2017-12-29T07:01:10.272Z,99.99
2017-12-29T07:02:10.769Z,99.99
2017-12-29T07:03:10.748Z,99.99
2017-12-29T07:04:10.776Z,99.99
2017-12-29T07:05:10.833Z,99.99
2017-12-29T07:06:10.890Z,99.99
2017-12-29T07:07:10.888Z,99.99
2017-12-29T07:08:11.111Z,99.99
2017-12-29T07:09:11.024Z,99.99
2017-12-29T07:10:10.773Z,99.99
2017-12-29T07:11:11.084Z,99.99
2017-12-29T07:12:11.149Z,99.99
2017-12-29T07:13:11.159Z,99.99
2017-12-29T07:14:10.865Z,99.99
2017-12-29T07:15:10.873Z,99.99
2017-12-29T07:16:11.168Z,99.99
2017-12-29T07:17:11.577Z,99.99
2017-12-29T07:18:11.684Z,99.99
2017-12-29T07:19:11.691Z,99.99
2017-12-29T07:20:11.786Z,99.99
2017-12-29T07:21:12.103Z,99.99
2017-12-29T07:22:12.196Z,99.99
2017-12-29T07:23:12.598Z,99.99
2017-12-29T07:24:12.426Z,99.99
2017-12-29T07:25:12.966Z,99.99
2017-12-29T07:26:13.084Z,99.99
2017-12-29T07:27:13.209Z,99.99
2017-12-29T07:28:12.978Z,99.99
2017-12-29T07:29:13.254Z,99.99
2017-12-29T07:30:13.036Z,99.99
2017-12-29T07:31:13.292Z,99.99
2017-12-29T07:32:14.284Z,99.99
2017-12-29T07:33:13.406Z,99.99
2017-12-29T07:34:14.940Z,99.99
2017-12-29T07:35:14.313Z,99.99
2017-12-29T07:36:14.415Z,99.99
2017-12-29T07:37:14.152Z,99.99
2017-12-29T07:38:14.478Z,99.99
2017-12-29T07:39:14.255Z,99.99
2017-12-29T07:40:14.467Z,99.99
2017-12-29T07:41:14.753Z,99.99
2017-12-29T07:42:14.866Z,99.99
2017-12-29T07:43:14.254Z,99.99
2017-12-29T07:44:14.510Z,99.99
2017-12-29T07:45:14.954Z,99.99
2017-12-29T07:46:15.393Z,99.99
2017-12-29T07:47:16.260Z,99.99
2017-12-29T07:48:15.756Z,99.99
2017-12-29T07:49:16.210Z,99.99
2017-12-29T07:50:16.208Z,99.99
2017-12-29T07:51:16.293Z,99.99
2017-12-29T07:52:16.031Z,99.99
2017-12-29T07:53:16.314Z,99.99
2017-12-29T07:54:16.286Z,99.99
2017-12-29T07:55:16.328Z,99.99
2017-12-29T07:56:17.060Z,99.99
2017-12-29T07:57:17.186Z,99.99
2017-12-29T07:58:17.404Z,99.99
2017-12-29T07:59:16.829Z,99.99
2017-12-29T08:00:17.988Z,99.99
2017-12-29T08:01:17.529Z,99.99
2017-12-29T08:02:17.431Z,99.99
2017-12-29T08:03:17.463Z,99.99
2017-12-29T08:04:17.121Z,99.99
2017-12-29T08:05:17.490Z,99.99
2017-12-29T08:06:17.875Z,99.99
2017-12-29T08:07:17.845Z,99.99
2017-12-29T08:08:18.051Z,99.99
2017-12-29T08:09:18.036Z,99.99
2017-12-29T08:10:18.047Z,99.99
2017-12-29T08:11:17.791Z,99.99
2017-12-29T08:12:18.037Z,99.99
2017-12-29T08:13:17.764Z,99.99
2017-12-29T08:14:17.767Z,99.99
2017-12-29T08:15:18.055Z,99.99
2017-12-29T08:16:17.245Z,99.99
2017-12-29T08:17:17.389Z,99.99
2017-12-29T08:18:17.016Z,99.99
2017-12-29T08:19:17.617Z,99.99
2017-12-29T08:20:17.987Z,99.99
2017-12-29T08:21:17.931Z,99.99
2017-12-29T08:22:18.332Z,99.99
2017-12-29T08:23:18.154Z,99.99
2017-12-29T08:24:18.078Z,99.99
2017-12-29T08:25:18.664Z,99.99
2017-12-29T08:26:18.391Z,99.99
2017-12-29T08:27:18.369Z,99.99
2017-12-29T08:28:19.224Z,99.99
2017-12-29T08:29:18.930Z,99.99
2017-12-29T08:30:19.121Z,99.99
2017-12-29T08:31:19.126Z,99.99
2017-12-29T08:32:19.575Z,99.99
2017-12-29T08:33:20.082Z,99.99
2017-12-29T08:34:20.884Z,99.99
2017-12-29T08:35:20.754Z,99.99
2017-12-29T08:36:21.023Z,99.99
2017-12-29T08:37:20.814Z,99.99
2017-12-29T08:38:20.739Z,99.99
2017-12-29T08:39:21.194Z,99.99
2017-12-29T08:40:21.274Z,99.99
2017-12-29T08:41:21.216Z,99.99
2017-12-29T08:42:21.432Z,99.99
2017-12-29T08:43:21.536Z,99.99
2017-12-29T08:44:21.827Z,99.99
2017-12-29T08:45:21.744Z,99.99
2017-12-29T08:46:22.510Z,99.99
2017-12-29T08:47:23.010Z,99.99
2017-12-29T08:48:23.098Z,99.99
2017-12-29T08:49:23.030Z,99.99
2017-12-29T08:50:23.145Z,99.99
2017-12-29T08:51:23.314Z,99.99
2017-12-29T08:52:23.265Z,99.99
2017-12-29T08:53:22.954Z,99.99
2017-12-29T08:54:23.933Z,99.99
2017-12-29T08:55:23.715Z,99.99
2017-12-29T08:56:23.633Z,99.99
2017-12-29T08:57:23.511Z,99.99
2017-12-29T08:58:23.882Z,99.99
2017-12-29T08:59:23.790Z,99.99
2017-12-29T09:00:23.631Z,99.99
2017-12-29T09:01:23.652Z,99.99
2017-12-29T09:02:23.754Z,99.99
2017-12-29T09:03:23.725Z,99.99
2017-12-29T09:04:23.539Z,99.99
2017-12-29T09:05:24.258Z,99.99
2017-12-29T09:06:23.512Z,99.99
2017-12-29T09:07:23.788Z,99.99
2017-12-29T09:08:23.834Z,99.99
2017-12-29T09:09:23.881Z,99.99
2017-12-29T09:10:23.988Z,99.99
2017-12-29T09:11:23.961Z,99.99
2017-12-29T09:12:23.705Z,99.99
2017-12-29T09:13:24.046Z,99.99
2017-12-29T09:14:23.979Z,99.99
2017-12-29T09:15:24.420Z,99.99
2017-12-29T09:16:24.442Z,99.99
2017-12-29T09:17:24.919Z,99.99
2017-12-29T09:18:24.625Z,99.99
2017-12-29T09:19:24.931Z,99.99
2017-12-29T09:20:25.376Z,99.99
2017-12-29T09:21:25.593Z,99.99
2017-12-29T09:22:25.562Z,99.99
2017-12-29T09:23:25.333Z,99.99
2017-12-29T09:24:25.885Z,99.99
2017-12-29T09:25:25.874Z,99.99
2017-12-29T09:26:25.927Z,99.99
2017-12-29T09:27:25.983Z,99.99
2017-12-29T09:28:25.946Z,99.99
2017-12-29T09:29:25.990Z,99.99
2017-12-29T09:30:25.996Z,99.99
2017-12-29T09:31:26.441Z,99.99
2017-12-29T09:32:26.205Z,99.99
2017-12-29T09:33:27.151Z,99.99
2017-12-29T09:34:27.650Z,99.99
2017-12-29T09:35:27.035Z,99.99
2017-12-29T09:36:26.889Z,99.99
2017-12-29T09:37:27.016Z,99.99
2017-12-29T09:38:26.746Z,99.99
2017-12-29T09:39:27.185Z,99.99
2017-12-29T09:40:27.179Z,99.99
2017-12-29T09:41:27.301Z,99.99
2017-12-29T09:42:28.764Z,99.99
2017-12-29T09:43:29.006Z,99.99
2017-12-29T09:44:28.869Z,99.99
2017-12-29T09:45:28.677Z,99.99
2017-12-29T09:46:28.667Z,99.99
2017-12-29T09:47:28.905Z,99.99
2017-12-29T09:48:35.869Z,99.99
2017-12-29T09:49:36.475Z,99.99
2017-12-29T09:50:36.170Z,99.99
2017-12-29T09:51:36.810Z,99.99
2017-12-29T09:52:36.279Z,99.99
2017-12-29T09:53:36.310Z,99.99
2017-12-29T09:54:36.109Z,99.99
2017-12-29T09:55:36.659Z,99.99
2017-12-29T09:56:36.427Z,99.99
2017-12-29T09:57:36.472Z,99.99
2017-12-29T09:58:36.655Z,99.99
2017-12-29T09:59:36.590Z,99.99
2017-12-29T10:00:50.837Z,99.99
2017-12-29T10:01:36.800Z,99.99
2017-12-29T10:02:36.351Z,99.99
2017-12-29T10:03:36.249Z,99.99
2017-12-29T10:04:36.521Z,99.99
2017-12-29T10:05:36.660Z,99.99
2017-12-29T10:06:36.179Z,99.99
2017-12-29T10:07:35.985Z,99.99
2017-12-29T10:08:36.180Z,99.99
2017-12-29T10:09:36.937Z,99.99
2017-12-29T10:10:37.093Z,99.99
2017-12-29T10:11:37.149Z,99.99
2017-12-29T10:12:37.361Z,99.99
2017-12-29T10:13:36.793Z,99.99
2017-12-29T10:14:37.542Z,99.99
2017-12-29T10:15:38.141Z,99.99
2017-12-29T10:16:37.990Z,99.99
2017-12-29T10:17:37.809Z,99.99
2017-12-29T10:18:37.922Z,99.99
2017-12-29T10:19:37.967Z,99.99
2017-12-29T10:20:38.284Z,99.99
2017-12-29T10:21:38.088Z,99.99
2017-12-29T10:22:37.549Z,99.99
2017-12-29T10:23:37.647Z,99.99
2017-12-29T10:24:37.576Z,99.99
2017-12-29T10:25:37.983Z,99.99
2017-12-29T10:26:38.001Z,99.99
2017-12-29T10:27:38.399Z,99.99
2017-12-29T10:28:38.227Z,99.99
2017-12-29T10:29:38.786Z,99.99
2017-12-29T10:30:38.699Z,99.99
2017-12-29T10:31:38.819Z,99.99
2017-12-29T10:32:38.751Z,99.99
2017-12-29T10:33:39.144Z,99.99
2017-12-29T10:34:39.444Z,99.99
2017-12-29T10:35:39.651Z,99.99
2017-12-29T10:36:39.823Z,99.99
2017-12-29T10:37:39.484Z,99.99
2017-12-29T10:38:39.494Z,99.99
2017-12-29T10:39:39.784Z,99.99
2017-12-29T10:40:39.793Z,99.99
2017-12-29T10:41:40.045Z,99.99
2017-12-29T10:42:40.721Z,99.99
2017-12-29T10:43:40.484Z,99.99
2017-12-29T10:44:40.361Z,99.99
2017-12-29T10:45:40.786Z,99.99
2017-12-29T10:46:40.678Z,99.99
2017-12-29T10:47:40.681Z,99.99
2017-12-29T10:48:41.273Z,99.99
2017-12-29T10:49:41.452Z,99.99
2017-12-29T10:50:41.713Z,99.99
2017-12-29T10:51:41.726Z,99.99
2017-12-29T10:52:42.132Z,99.99
2017-12-29T10:53:42.194Z,99.99
2017-12-29T10:54:42.346Z,99.99
2017-12-29T10:55:42.087Z,99.99
2017-12-29T10:56:42.722Z,99.99
2017-12-29T10:57:42.767Z,99.99
2017-12-29T10:58:42.590Z,99.99
2017-12-29T10:59:43.229Z,99.99
2017-12-29T11:00:43.322Z,99.99
2017-12-29T11:01:43.591Z,99.99
2017-12-29T11:02:43.211Z,99.99
2017-12-29T11:03:43.057Z,99.99
2017-12-29T11:04:42.943Z,99.99
2017-12-29T11:05:43.325Z,99.99
2017-12-29T11:06:43.390Z,99.99
2017-12-29T11:07:43.346Z,99.99
2017-12-29T11:08:43.763Z,99.99
2017-12-29T11:09:43.785Z,99.91
2017-12-29T11:10:43.893Z,99.53
2017-12-29T11:11:44.189Z,99.34
2017-12-29T11:12:44.571Z,99.44
2017-12-29T11:13:44.427Z,99.58
2017-12-29T11:14:44.721Z,99.77
2017-12-29T11:15:45.082Z,99.68
2017-12-29T11:16:45.287Z,99.99
2017-12-29T11:17:45.051Z,99.99
2017-12-29T11:18:45.318Z,99.68
2017-12-29T11:19:45.602Z,98.82
2017-12-29T11:20:45.591Z,99.68
2017-12-29T11:21:45.882Z,99.68
2017-12-29T11:22:45.743Z,99.99
2017-12-29T11:23:46.022Z,98.82
2017-12-29T11:24:46.217Z,98.92
2017-12-29T11:25:46.244Z,99.49
2017-12-29T11:26:46.805Z,99.68
2017-12-29T11:27:46.566Z,99.68
2017-12-29T11:28:46.901Z,99.2
2017-12-29T11:29:46.538Z,98.82
2017-12-29T11:30:46.710Z,99.01
2017-12-29T11:31:47.272Z,98.92
2017-12-29T11:32:47.306Z,99.11
2017-12-29T11:33:47.336Z,98.87
2017-12-29T11:34:47.454Z,98.77
2017-12-29T11:35:47.455Z,99.44
2017-12-29T11:36:48.973Z,99.63
2017-12-29T11:37:48.500Z,99.82
2017-12-29T11:38:48.295Z,99.63
2017-12-29T11:39:48.630Z,99.34
2017-12-29T11:40:48.339Z,99.44
2017-12-29T11:41:48.351Z,99.72
2017-12-29T11:42:48.492Z,99.99
2017-12-29T11:43:48.394Z,99.91
2017-12-29T11:44:48.537Z,99.99
2017-12-29T11:45:48.591Z,99.99
2017-12-29T11:46:48.619Z,99.99
2017-12-29T11:47:48.986Z,99.99
2017-12-29T11:48:49.546Z,99.53
2017-12-29T11:49:49.781Z,98.63
2017-12-29T11:50:49.913Z,97.78
2017-12-29T11:51:49.981Z,96.12
2017-12-29T11:52:50.069Z,94.46
2017-12-29T11:53:50.184Z,94.27
2017-12-29T11:54:50.741Z,93.41
2017-12-29T11:55:50.716Z,92.37
2017-12-29T11:56:50.736Z,90.9
2017-12-29T11:57:50.796Z,89.9
2017-12-29T11:58:51.179Z,88.47
2017-12-29T11:59:51.229Z,86.99
2017-12-29T12:00:53.972Z,87.38
2017-12-29T12:01:53.953Z,86.9
2017-12-29T12:02:53.983Z,85.76
2017-12-29T12:03:54.010Z,85.86
2017-12-29T12:04:53.779Z,86.14
2017-12-29T12:05:54.254Z,86.57
2017-12-29T12:06:53.969Z,87.14
2017-12-29T12:07:54.534Z,88.81
2017-12-29T12:08:54.948Z,90.09
2017-12-29T12:09:54.897Z,91.47
2017-12-29T12:10:54.964Z,93.51
2017-12-29T12:11:54.880Z,95.22
2017-12-29T12:12:54.935Z,96.03
2017-12-29T12:13:54.900Z,97.35
2017-12-29T12:14:55.368Z,98.49
2017-12-29T12:15:55.379Z,99.48
2017-12-29T12:16:55.396Z,99.99
2017-12-29T12:17:55.428Z,99.99
2017-12-29T12:18:55.591Z,99.99
2017-12-29T12:19:55.908Z,99.99
2017-12-29T12:20:56.029Z,99.99
2017-12-29T12:21:56.107Z,99.99
2017-12-29T12:22:56.377Z,99.99
2017-12-29T12:23:56.562Z,99.99
2017-12-29T12:24:56.353Z,99.99
2017-12-29T12:25:56.588Z,99.99
2017-12-29T12:26:56.895Z,99.99
2017-12-29T12:27:56.892Z,99.99
2017-12-29T12:28:57.293Z,99.99
2017-12-29T12:29:57.537Z,99.99
2017-12-29T12:30:57.325Z,99.99
2017-12-29T12:31:57.628Z,99.99
2017-12-29T12:32:57.844Z,99.99
2017-12-29T12:33:57.570Z,99.99
2017-12-29T12:34:57.925Z,99.99
2017-12-29T12:35:57.961Z,99.99
2017-12-29T12:36:57.929Z,99.99
2017-12-29T12:37:58.070Z,99.99
2017-12-29T12:38:58.502Z,99.82
2017-12-29T12:39:58.995Z,99.99
2017-12-29T12:40:59.684Z,99.99
2017-12-29T12:41:59.452Z,99.99
2017-12-29T12:42:59.728Z,99.99
2017-12-29T12:43:59.490Z,99.99
2017-12-29T12:45:00.543Z,99.99
2017-12-29T12:46:00.566Z,99.99
2017-12-29T12:47:00.600Z,99.99
2017-12-29T12:48:00.769Z,99.99
2017-12-29T12:49:00.619Z,99.99
2017-12-29T12:50:00.797Z,99.99
2017-12-29T12:51:00.784Z,99.99
2017-12-29T12:52:01.121Z,99.99
2017-12-29T12:53:01.022Z,99.63
2017-12-29T12:54:01.690Z,99.91