createdAt,value
2016-11-06T00:00:36.821Z,0
2016-11-06T00:01:36.833Z,0
2016-11-06T00:02:36.854Z,0
2016-11-06T00:03:21.946Z,0
2016-11-06T00:04:36.894Z,0
2016-11-06T00:05:21.988Z,0
2016-11-06T00:06:22.018Z,0
2016-11-06T00:07:36.961Z,0
2016-11-06T00:08:22.042Z,0
2016-11-06T00:09:22.064Z,0
2016-11-06T00:10:22.089Z,0
2016-11-06T00:11:22.106Z,0
2016-11-06T00:12:22.126Z,0
2016-11-06T00:13:22.153Z,0
2016-11-06T00:14:22.162Z,0
2016-11-06T00:15:22.187Z,0
2016-11-06T00:16:22.204Z,0
2016-11-06T00:17:22.228Z,0
2016-11-06T00:19:37.176Z,0
2016-11-06T00:20:37.199Z,0
2016-11-06T00:21:22.293Z,0
2016-11-06T00:22:22.319Z,0
2016-11-06T00:23:22.338Z,0
2016-11-06T00:24:22.354Z,0
2016-11-06T00:25:22.371Z,0
2016-11-06T00:26:22.427Z,0
2016-11-06T00:27:22.409Z,0
2016-11-06T00:28:22.433Z,0
2016-11-06T00:29:37.374Z,0
2016-11-06T00:30:22.471Z,0
2016-11-06T00:31:22.492Z,0
2016-11-06T00:32:22.503Z,0
2016-11-06T00:33:37.446Z,0
2016-11-06T00:34:22.546Z,0
2016-11-06T00:35:37.491Z,0
2016-11-06T00:36:22.587Z,0
2016-11-06T00:37:22.612Z,0
2016-11-06T00:38:22.619Z,0
2016-11-06T00:39:22.656Z,0
2016-11-06T00:41:22.673Z,0
2016-11-06T00:42:22.703Z,0
2016-11-06T00:43:22.747Z,0
2016-11-06T00:44:22.738Z,0
2016-11-06T00:45:22.748Z,0
2016-11-06T00:47:22.808Z,0
2016-11-06T00:48:22.814Z,0
2016-11-06T00:49:22.830Z,0
2016-11-06T00:50:37.768Z,0
2016-11-06T00:51:22.868Z,0
2016-11-06T00:52:22.886Z,0
2016-11-06T00:53:22.915Z,0
2016-11-06T00:54:22.963Z,0
2016-11-06T00:55:22.952Z,0
2016-11-06T00:56:22.965Z,0
2016-11-06T00:57:22.993Z,0
2016-11-06T00:58:23.005Z,0
2016-11-06T00:59:37.946Z,0
2016-11-06T01:00:23.037Z,0
2016-11-06T01:01:23.066Z,0
2016-11-06T01:02:23.094Z,0
2016-11-06T01:03:23.092Z,0
2016-11-06T01:04:23.116Z,0
2016-11-06T01:05:23.139Z,0
2016-11-06T01:06:23.158Z,0
2016-11-06T01:07:38.094Z,0
2016-11-06T01:09:23.263Z,0
2016-11-06T01:10:23.228Z,0
2016-11-06T01:11:23.252Z,0
2016-11-06T01:12:23.270Z,0
2016-11-06T01:14:23.605Z,0
2016-11-06T01:15:23.322Z,0
2016-11-06T01:16:23.344Z,0
2016-11-06T01:17:23.374Z,0
2016-11-06T01:18:23.379Z,0
2016-11-06T01:19:23.397Z,0
2016-11-06T01:20:23.427Z,0
2016-11-06T01:22:23.458Z,0
2016-11-06T01:23:38.395Z,0
2016-11-06T01:24:23.490Z,0
2016-11-06T01:25:23.515Z,0
2016-11-06T01:26:23.528Z,0
2016-11-06T01:27:23.555Z,0
2016-11-06T01:28:23.570Z,0
2016-11-06T01:29:23.602Z,0
2016-11-06T01:30:23.607Z,0
2016-11-06T01:31:23.626Z,0
2016-11-06T01:32:23.645Z,0
2016-11-06T01:33:38.588Z,0
2016-11-06T01:34:23.676Z,0
2016-11-06T01:35:23.700Z,0
2016-11-06T01:36:23.712Z,0
2016-11-06T01:37:23.737Z,0
2016-11-06T01:38:23.757Z,0
2016-11-06T01:40:23.801Z,0
2016-11-06T01:41:23.813Z,0
2016-11-06T01:42:23.834Z,0
2016-11-06T01:43:23.847Z,0
2016-11-06T01:44:23.872Z,0
2016-11-06T01:45:38.818Z,0
2016-11-06T01:46:23.910Z,0
2016-11-06T01:48:23.952Z,0
2016-11-06T01:49:23.968Z,0
2016-11-06T01:51:23.998Z,0
2016-11-06T01:52:24.022Z,0
2016-11-06T01:53:24.040Z,0
2016-11-06T01:54:24.060Z,0
2016-11-06T01:55:38.999Z,0
2016-11-06T01:56:24.100Z,0
2016-11-06T01:57:24.417Z,0
2016-11-06T01:58:24.132Z,0
2016-11-06T02:00:24.168Z,0
2016-11-06T02:01:24.195Z,0
2016-11-06T02:02:24.229Z,0
2016-11-06T02:03:24.233Z,0
2016-11-06T02:04:24.249Z,0
2016-11-06T02:05:24.307Z,0
2016-11-06T02:06:24.291Z,0
2016-11-06T02:07:24.300Z,0
2016-11-06T02:08:24.325Z,0
2016-11-06T02:09:24.696Z,0
2016-11-06T02:10:39.335Z,0
2016-11-06T02:11:24.391Z,0
2016-11-06T02:12:39.334Z,0
2016-11-06T02:13:24.444Z,0
2016-11-06T02:14:24.443Z,0
2016-11-06T02:16:24.478Z,0
2016-11-06T02:17:24.492Z,0
2016-11-06T02:18:24.511Z,0
2016-11-06T02:19:24.539Z,0
2016-11-06T02:21:24.562Z,0
2016-11-06T02:22:24.596Z,0
2016-11-06T02:23:24.611Z,0
2016-11-06T02:24:24.636Z,0
2016-11-06T02:25:24.649Z,0
2016-11-06T02:26:24.670Z,0
2016-11-06T02:27:24.691Z,0
2016-11-06T02:28:39.623Z,0
2016-11-06T02:29:24.731Z,0
2016-11-06T02:30:24.743Z,0
2016-11-06T02:31:24.774Z,0
2016-11-06T02:32:24.786Z,0
2016-11-06T02:33:24.801Z,0
2016-11-06T02:34:24.851Z,0
2016-11-06T02:35:24.837Z,0
2016-11-06T02:36:24.862Z,0
2016-11-06T02:37:24.874Z,0
2016-11-06T02:38:24.892Z,0
2016-11-06T02:39:24.916Z,0
2016-11-06T02:40:24.939Z,0
2016-11-06T02:41:39.877Z,0
2016-11-06T02:42:39.888Z,0
2016-11-06T02:43:24.991Z,0
2016-11-06T02:44:25.256Z,0
2016-11-06T02:45:25.029Z,0
2016-11-06T02:46:25.044Z,0
2016-11-06T02:47:25.069Z,0
2016-11-06T02:48:25.094Z,0
2016-11-06T02:49:25.107Z,0
2016-11-06T02:50:25.126Z,0
2016-11-06T02:51:25.150Z,0
2016-11-06T02:52:25.168Z,0
2016-11-06T02:53:25.186Z,0
2016-11-06T02:54:25.241Z,0
2016-11-06T02:55:25.525Z,0
2016-11-06T02:57:25.255Z,0
2016-11-06T02:58:40.200Z,0
2016-11-06T02:59:40.215Z,0
2016-11-06T03:00:25.326Z,0
2016-11-06T03:01:25.340Z,0
2016-11-06T03:02:25.357Z,0
2016-11-06T03:03:25.372Z,0
2016-11-06T03:04:25.408Z,0
2016-11-06T03:05:25.414Z,0
2016-11-06T03:06:25.437Z,0
2016-11-06T03:07:25.465Z,0
2016-11-06T03:08:25.476Z,0
2016-11-06T03:09:25.489Z,0
2016-11-06T03:10:25.507Z,0
2016-11-06T03:11:25.523Z,0
2016-11-06T03:12:25.546Z,0
2016-11-06T03:13:25.568Z,0
2016-11-06T03:14:40.546Z,0
2016-11-06T03:15:25.600Z,0
2016-11-06T03:16:25.627Z,0
2016-11-06T03:17:25.646Z,0
2016-11-06T03:18:25.653Z,0
2016-11-06T03:19:25.686Z,0
2016-11-06T03:20:26.004Z,0
2016-11-06T03:21:25.721Z,0
2016-11-06T03:22:25.738Z,0
2016-11-06T03:23:25.759Z,0
2016-11-06T03:24:25.775Z,0
2016-11-06T03:25:25.831Z,0
2016-11-06T03:26:25.820Z,0
2016-11-06T03:27:40.754Z,0
2016-11-06T03:28:40.770Z,0
2016-11-06T03:29:40.791Z,0
2016-11-06T03:30:40.807Z,0
2016-11-06T03:31:25.903Z,0
2016-11-06T03:35:25.981Z,0
2016-11-06T03:36:26.036Z,0
2016-11-06T03:37:26.020Z,0
2016-11-06T03:38:26.035Z,0
2016-11-06T03:40:26.077Z,0
2016-11-06T03:41:26.093Z,0
2016-11-06T03:42:26.120Z,0
2016-11-06T03:43:26.138Z,0
2016-11-06T03:44:41.074Z,0
2016-11-06T03:45:41.095Z,0
2016-11-06T03:46:26.192Z,0
2016-11-06T03:47:26.219Z,0
2016-11-06T03:48:26.261Z,0
2016-11-06T03:49:26.248Z,0
2016-11-06T03:50:26.262Z,0
2016-11-06T03:51:26.288Z,0
2016-11-06T03:52:26.310Z,0
2016-11-06T03:53:26.326Z,0
2016-11-06T03:54:26.342Z,0
2016-11-06T03:55:26.414Z,0
2016-11-06T03:56:26.377Z,0
2016-11-06T03:57:26.398Z,0
2016-11-06T03:58:26.418Z,0
2016-11-06T03:59:26.438Z,0
2016-11-06T04:00:41.375Z,0
2016-11-06T04:01:26.479Z,0
2016-11-06T04:02:26.494Z,0
2016-11-06T04:03:26.515Z,0
2016-11-06T04:04:26.528Z,0
2016-11-06T04:05:26.547Z,0
2016-11-06T04:06:26.568Z,0
2016-11-06T04:07:26.590Z,0
2016-11-06T04:08:26.601Z,0
2016-11-06T04:09:41.552Z,0
2016-11-06T04:10:26.644Z,0
2016-11-06T04:11:26.665Z,0
2016-11-06T04:12:26.716Z,0
2016-11-06T04:13:26.701Z,0
2016-11-06T04:14:26.802Z,0
2016-11-06T04:15:26.734Z,0
2016-11-06T04:16:26.758Z,0
2016-11-06T04:17:41.694Z,0
2016-11-06T04:18:41.709Z,0
2016-11-06T04:19:26.817Z,0
2016-11-06T04:20:26.828Z,0
2016-11-06T04:22:26.870Z,0
2016-11-06T04:23:26.884Z,0
2016-11-06T04:24:26.907Z,0
2016-11-06T04:25:26.930Z,0
2016-11-06T04:26:26.949Z,0
2016-11-06T04:27:26.959Z,0
2016-11-06T04:28:26.981Z,0
2016-11-06T04:29:27.006Z,0
2016-11-06T04:30:27.017Z,0
2016-11-06T04:31:27.031Z,0
2016-11-06T04:32:27.055Z,0
2016-11-06T04:33:42.003Z,0
2016-11-06T04:34:27.088Z,0
2016-11-06T04:35:27.109Z,0
2016-11-06T04:36:27.164Z,0
2016-11-06T04:37:27.151Z,0
2016-11-06T04:38:27.173Z,0
2016-11-06T04:39:27.179Z,0
2016-11-06T04:40:27.206Z,0
2016-11-06T04:41:27.238Z,0
2016-11-06T04:42:27.248Z,0
2016-11-06T04:43:27.262Z,0
2016-11-06T04:44:27.280Z,0
2016-11-06T04:46:27.317Z,0
2016-11-06T04:47:42.258Z,0
2016-11-06T04:48:27.353Z,0
2016-11-06T04:49:42.295Z,0
2016-11-06T04:50:27.428Z,0
2016-11-06T04:51:27.410Z,0
2016-11-06T04:52:27.466Z,0
2016-11-06T04:53:42.394Z,0
2016-11-06T04:54:27.461Z,0
2016-11-06T04:55:27.487Z,0
2016-11-06T04:56:27.508Z,0
2016-11-06T04:57:27.523Z,0
2016-11-06T04:58:42.467Z,0
2016-11-06T04:59:27.560Z,0
2016-11-06T05:00:27.583Z,0
2016-11-06T05:02:27.612Z,0
2016-11-06T05:03:27.628Z,0
2016-11-06T05:04:27.652Z,0
2016-11-06T05:05:42.595Z,0
2016-11-06T05:06:42.607Z,0
2016-11-06T05:07:27.707Z,0
2016-11-06T05:08:27.734Z,0
2016-11-06T05:09:27.742Z,0
2016-11-06T05:10:27.767Z,0
2016-11-06T05:11:27.784Z,0
2016-11-06T05:12:27.797Z,0
2016-11-06T05:13:27.821Z,0
2016-11-06T05:14:42.760Z,0
2016-11-06T05:15:42.781Z,0
2016-11-06T05:17:27.893Z,0
2016-11-06T05:18:42.829Z,0
2016-11-06T05:19:42.847Z,0
2016-11-06T05:20:42.902Z,0
2016-11-06T05:21:27.965Z,0
2016-11-06T05:22:27.980Z,0
2016-11-06T05:23:28.003Z,0
2016-11-06T05:24:28.036Z,0
2016-11-06T05:25:28.040Z,0
2016-11-06T05:26:28.061Z,0
2016-11-06T05:28:28.093Z,0
2016-11-06T05:29:28.369Z,0
2016-11-06T05:30:28.132Z,0
2016-11-06T05:31:43.075Z,0
2016-11-06T05:32:43.099Z,0
2016-11-06T05:33:43.109Z,0
2016-11-06T05:34:28.220Z,0
2016-11-06T05:35:28.226Z,0
2016-11-06T05:36:28.277Z,0
2016-11-06T05:37:28.305Z,0
2016-11-06T05:38:28.289Z,0
2016-11-06T05:39:28.296Z,0
2016-11-06T05:40:28.321Z,0
2016-11-06T05:42:28.401Z,0
2016-11-06T05:43:28.367Z,0
2016-11-06T05:45:28.410Z,0
2016-11-06T05:46:28.430Z,0
2016-11-06T05:47:43.373Z,4
2016-11-06T05:48:28.473Z,4
2016-11-06T05:49:28.491Z,4
2016-11-06T05:50:28.503Z,4
2016-11-06T05:53:43.479Z,8
2016-11-06T05:55:28.607Z,8
2016-11-06T05:56:28.619Z,8
2016-11-06T05:57:28.639Z,12
2016-11-06T05:58:43.584Z,12
2016-11-06T05:59:28.670Z,12
2016-11-06T06:00:28.996Z,12
2016-11-06T06:01:28.710Z,12
2016-11-06T06:02:28.731Z,12
2016-11-06T06:03:28.745Z,12
2016-11-06T06:04:28.763Z,16
2016-11-06T06:05:28.797Z,16
2016-11-06T06:06:28.807Z,20
2016-11-06T06:07:28.820Z,20
2016-11-06T06:09:28.860Z,28
2016-11-06T06:11:28.898Z,28
2016-11-06T06:12:28.919Z,32
2016-11-06T06:13:28.932Z,40
2016-11-06T06:14:28.953Z,40
2016-11-06T06:15:28.971Z,40
2016-11-06T06:17:29.019Z,32
2016-11-06T06:18:29.025Z,28
2016-11-06T06:19:29.053Z,32
2016-11-06T06:20:29.079Z,32
2016-11-06T06:21:29.084Z,36
2016-11-06T06:22:44.025Z,44
2016-11-06T06:23:44.043Z,52
2016-11-06T06:25:29.166Z,72
2016-11-06T06:26:29.185Z,80
2016-11-06T06:27:29.202Z,84
2016-11-06T06:28:29.210Z,88
2016-11-06T06:29:29.537Z,92
2016-11-06T06:30:29.254Z,100
2016-11-06T06:31:29.275Z,108
2016-11-06T06:32:29.286Z,104
2016-11-06T06:33:44.233Z,124
2016-11-06T06:34:29.335Z,144
2016-11-06T06:35:29.594Z,172
2016-11-06T06:36:29.363Z,188
2016-11-06T06:37:29.385Z,196
2016-11-06T06:38:29.400Z,208
2016-11-06T06:39:29.420Z,232
2016-11-06T06:40:44.365Z,268
2016-11-06T06:41:29.462Z,284
2016-11-06T06:42:29.791Z,308
2016-11-06T06:43:29.525Z,324
2016-11-06T06:44:29.514Z,340
2016-11-06T06:45:29.532Z,372
2016-11-06T06:46:29.549Z,412
2016-11-06T06:47:29.570Z,464
2016-11-06T06:48:29.586Z,512
2016-11-06T06:49:29.607Z,548
2016-11-06T06:50:29.629Z,572
2016-11-06T06:51:44.603Z,588
2016-11-06T06:52:29.664Z,580
2016-11-06T06:53:44.605Z,584
2016-11-06T06:54:29.705Z,584
2016-11-06T06:55:44.644Z,572
2016-11-06T06:56:29.740Z,580
2016-11-06T06:57:29.762Z,592
2016-11-06T06:58:29.817Z,616
2016-11-06T06:59:29.792Z,652
2016-11-06T07:00:29.830Z,700
2016-11-06T07:01:29.841Z,744
2016-11-06T07:02:29.854Z,784
2016-11-06T07:03:29.879Z,812
2016-11-06T07:04:29.893Z,820
2016-11-06T07:05:29.915Z,812
2016-11-06T07:06:29.929Z,808
2016-11-06T07:07:29.950Z,792
2016-11-06T07:08:29.967Z,792
2016-11-06T07:10:30.016Z,776
2016-11-06T07:11:30.028Z,756
2016-11-06T07:12:30.045Z,760
2016-11-06T07:13:30.069Z,784
2016-11-06T07:14:30.082Z,800
2016-11-06T07:15:30.099Z,824
2016-11-06T07:16:30.123Z,864
2016-11-06T07:17:30.142Z,944
2016-11-06T07:18:30.164Z,1080
2016-11-06T07:19:30.174Z,1172
2016-11-06T07:20:30.196Z,1244
2016-11-06T07:21:45.142Z,1344
2016-11-06T07:22:30.277Z,1336
2016-11-06T07:23:30.258Z,1340
2016-11-06T07:24:30.275Z,1508
2016-11-06T07:25:45.211Z,1784
2016-11-06T07:26:45.229Z,1908
2016-11-06T07:27:45.249Z,1940
2016-11-06T07:28:30.355Z,1928
2016-11-06T07:29:30.679Z,1976
2016-11-06T07:30:30.392Z,2180
2016-11-06T07:31:30.404Z,2360
2016-11-06T07:32:30.428Z,2416
2016-11-06T07:33:30.446Z,2288
2016-11-06T07:34:30.470Z,1932
2016-11-06T07:35:30.488Z,1668
2016-11-06T07:36:30.494Z,1584
2016-11-06T07:38:30.544Z,1328
2016-11-06T07:39:30.555Z,1228
2016-11-06T07:40:30.579Z,1112
2016-11-06T07:41:30.599Z,1028
2016-11-06T07:42:30.619Z,936
2016-11-06T07:43:45.565Z,876
2016-11-06T07:44:30.663Z,856
2016-11-06T07:45:45.594Z,832
2016-11-06T07:46:30.694Z,856
2016-11-06T07:47:30.720Z,908
2016-11-06T07:48:30.765Z,992
2016-11-06T07:49:30.757Z,1000
2016-11-06T07:50:30.769Z,1076
2016-11-06T07:51:30.900Z,1076
2016-11-06T07:52:45.735Z,1028
2016-11-06T07:53:45.753Z,1004
2016-11-06T07:54:30.845Z,976
2016-11-06T07:55:45.794Z,916
2016-11-06T07:57:30.907Z,768
2016-11-06T07:58:30.928Z,748
2016-11-06T07:59:45.866Z,780
2016-11-06T08:00:45.881Z,772
2016-11-06T08:01:45.901Z,796
2016-11-06T08:02:31.007Z,820
2016-11-06T08:03:31.018Z,840
2016-11-06T08:04:31.046Z,824
2016-11-06T08:05:31.161Z,784
2016-11-06T08:06:31.077Z,744
2016-11-06T08:07:31.095Z,696
2016-11-06T08:08:31.152Z,664
2016-11-06T08:09:31.139Z,636
2016-11-06T08:10:31.162Z,628
2016-11-06T08:11:31.214Z,640
2016-11-06T08:14:31.235Z,904
2016-11-06T08:15:46.178Z,1032
2016-11-06T08:16:31.278Z,1100
2016-11-06T08:17:31.297Z,1152
2016-11-06T08:18:31.317Z,1180
2016-11-06T08:19:31.333Z,1236
2016-11-06T08:20:31.344Z,1244
2016-11-06T08:21:31.367Z,1120
2016-11-06T08:22:31.388Z,1024
2016-11-06T08:23:31.409Z,960
2016-11-06T08:24:31.429Z,928
2016-11-06T08:25:31.445Z,924
2016-11-06T08:27:31.489Z,1028
2016-11-06T08:28:31.505Z,1092
2016-11-06T08:29:31.530Z,1320
2016-11-06T08:31:31.571Z,1772
2016-11-06T08:32:31.586Z,1984
2016-11-06T08:33:31.615Z,2056
2016-11-06T08:34:31.619Z,1888
2016-11-06T08:35:31.645Z,2048
2016-11-06T08:36:31.657Z,1900
2016-11-06T08:37:31.677Z,1596
2016-11-06T08:39:31.718Z,1592
2016-11-06T08:40:31.736Z,1532
2016-11-06T08:42:31.780Z,1380
2016-11-06T08:43:31.797Z,1436
2016-11-06T08:44:46.738Z,1872
2016-11-06T08:45:46.755Z,2304
2016-11-06T08:46:31.849Z,2556
2016-11-06T08:47:31.873Z,2892
2016-11-06T08:48:31.889Z,3124
2016-11-06T08:49:31.913Z,3488
2016-11-06T08:50:31.937Z,3924
2016-11-06T08:51:31.982Z,4288
2016-11-06T08:52:31.972Z,4332
2016-11-06T08:53:32.041Z,4120
2016-11-06T08:54:32.017Z,3876
2016-11-06T08:55:32.032Z,3856
2016-11-06T08:56:32.053Z,3812
2016-11-06T08:57:32.074Z,4048
2016-11-06T08:58:32.098Z,3848
2016-11-06T08:59:32.110Z,3592
2016-11-06T09:00:32.126Z,3588
2016-11-06T09:01:32.188Z,3968
2016-11-06T09:02:47.099Z,4344
2016-11-06T09:03:32.188Z,4588
2016-11-06T09:04:32.213Z,4688
2016-11-06T09:05:32.229Z,4832
2016-11-06T09:07:32.281Z,3632
2016-11-06T09:09:32.307Z,2764
2016-11-06T09:10:32.330Z,2772
2016-11-06T09:11:32.355Z,3196
2016-11-06T09:12:32.371Z,3872
2016-11-06T09:13:32.394Z,4208
2016-11-06T09:14:47.333Z,4560
2016-11-06T09:15:32.429Z,4420
2016-11-06T09:16:47.380Z,4436
2016-11-06T09:17:32.675Z,4324
2016-11-06T09:18:47.411Z,4616
2016-11-06T09:19:32.525Z,4708
2016-11-06T09:20:32.530Z,4512
2016-11-06T09:21:32.547Z,4616
2016-11-06T09:22:32.575Z,4900
2016-11-06T09:23:32.591Z,5192
2016-11-06T09:24:32.615Z,5348
2016-11-06T09:25:32.634Z,5420
2016-11-06T09:26:47.629Z,5084
2016-11-06T09:27:32.678Z,4816
2016-11-06T09:29:32.711Z,4520
2016-11-06T09:30:32.736Z,4588
2016-11-06T09:31:47.677Z,4616
2016-11-06T09:32:32.777Z,4980
2016-11-06T09:33:32.796Z,5812
2016-11-06T09:34:47.735Z,6104
2016-11-06T09:35:32.837Z,6456
2016-11-06T09:36:32.863Z,6680
2016-11-06T09:37:32.887Z,6664
2016-11-06T09:38:32.900Z,6332
2016-11-06T09:39:32.929Z,5500
2016-11-06T09:41:32.965Z,4292
2016-11-06T09:42:32.983Z,4284
2016-11-06T09:43:33.009Z,4600
2016-11-06T09:44:33.330Z,4728
2016-11-06T09:45:33.052Z,4908
2016-11-06T09:46:33.065Z,5324
2016-11-06T09:47:33.268Z,5040
2016-11-06T09:48:33.113Z,4104
2016-11-06T09:49:33.127Z,3788
2016-11-06T09:50:48.069Z,3704
2016-11-06T09:51:33.169Z,3808
2016-11-06T09:52:33.221Z,3676
2016-11-06T09:53:33.209Z,4040
2016-11-06T09:54:33.239Z,4300
2016-11-06T09:55:33.257Z,4508
2016-11-06T09:56:33.274Z,4556
2016-11-06T09:57:33.604Z,4920
2016-11-06T09:58:33.315Z,5460
2016-11-06T09:59:33.336Z,5936
2016-11-06T10:00:33.368Z,6256
2016-11-06T10:01:33.380Z,6336
2016-11-06T10:02:33.396Z,6240
2016-11-06T10:03:33.422Z,6060
2016-11-06T10:04:33.473Z,5816
2016-11-06T10:05:48.383Z,5320
2016-11-06T10:07:33.504Z,4912
2016-11-06T10:10:33.572Z,4552
2016-11-06T10:12:33.612Z,4708
2016-11-06T10:13:33.635Z,4636
2016-11-06T10:15:33.703Z,4376
2016-11-06T10:16:33.697Z,4980
2016-11-06T10:17:33.736Z,5804
2016-11-06T10:18:33.736Z,6216
2016-11-06T10:19:33.761Z,5484
2016-11-06T10:20:33.808Z,5060
2016-11-06T10:21:33.806Z,4844
2016-11-06T10:22:33.823Z,4572
2016-11-06T10:23:33.849Z,4588
2016-11-06T10:24:33.861Z,4648
2016-11-06T10:25:33.894Z,4416
2016-11-06T10:26:33.905Z,4296
2016-11-06T10:27:33.935Z,4236
2016-11-06T10:28:33.951Z,4184
2016-11-06T10:29:33.979Z,4368
2016-11-06T10:30:33.995Z,4520
2016-11-06T10:31:48.942Z,4664
2016-11-06T10:32:48.960Z,5188
2016-11-06T10:33:48.980Z,6304
2016-11-06T10:35:34.102Z,7580
2016-11-06T10:36:34.153Z,7496
2016-11-06T10:37:49.065Z,7100
2016-11-06T10:38:34.167Z,6824
2016-11-06T10:39:34.182Z,6504
2016-11-06T10:40:34.209Z,6416
2016-11-06T10:41:34.233Z,6172
2016-11-06T10:42:34.253Z,5972
2016-11-06T10:43:34.271Z,5904
2016-11-06T10:44:49.223Z,5944
2016-11-06T10:45:34.365Z,5856
2016-11-06T10:46:34.335Z,5660
2016-11-06T10:47:34.362Z,5852
2016-11-06T10:49:34.399Z,6288
2016-11-06T10:50:34.421Z,6084
2016-11-06T10:51:34.448Z,5780
2016-11-06T10:52:34.465Z,5972
2016-11-06T10:54:34.508Z,4444
2016-11-06T10:55:34.527Z,4592
2016-11-06T10:56:34.551Z,5460
2016-11-06T10:57:34.574Z,5724
2016-11-06T10:58:34.592Z,6024
2016-11-06T10:59:34.617Z,6380
2016-11-06T11:00:34.643Z,6256
2016-11-06T11:01:34.662Z,5460
2016-11-06T11:02:34.683Z,5420
2016-11-06T11:03:34.739Z,5612
2016-11-06T11:04:49.652Z,5236
2016-11-06T11:05:34.755Z,5116
2016-11-06T11:07:34.789Z,4848
2016-11-06T11:08:34.807Z,4896
2016-11-06T11:09:49.753Z,4892
2016-11-06T11:10:49.774Z,5048
2016-11-06T11:12:34.895Z,5456
2016-11-06T11:13:34.926Z,5516
2016-11-06T11:14:34.950Z,5544
2016-11-06T11:15:34.966Z,5776
2016-11-06T11:16:34.987Z,6044
2016-11-06T11:17:49.933Z,6548
2016-11-06T11:19:35.052Z,6792
2016-11-06T11:20:49.997Z,6536
2016-11-06T11:21:35.390Z,6464
2016-11-06T11:22:35.114Z,6276
2016-11-06T11:23:35.141Z,6032
2016-11-06T11:24:35.153Z,5984
2016-11-06T11:25:50.103Z,5956
2016-11-06T11:26:35.203Z,5992
2016-11-06T11:28:35.243Z,6096
2016-11-06T11:29:35.265Z,6188
2016-11-06T11:32:35.332Z,6816
2016-11-06T11:33:35.351Z,6608
2016-11-06T11:34:35.378Z,6508
2016-11-06T11:35:35.399Z,6908
2016-11-06T11:36:35.415Z,6888
2016-11-06T11:37:50.365Z,6972
2016-11-06T11:38:35.462Z,6920
2016-11-06T11:39:50.407Z,6728
2016-11-06T11:40:50.435Z,6668
2016-11-06T11:41:35.534Z,6712
2016-11-06T11:42:35.551Z,5896
2016-11-06T11:43:50.506Z,5476
2016-11-06T11:44:35.598Z,5516
2016-11-06T11:45:35.611Z,5188
2016-11-06T11:46:35.631Z,5216
2016-11-06T11:48:35.680Z,4496
2016-11-06T11:49:35.704Z,4152
2016-11-06T11:50:35.728Z,4020
2016-11-06T11:51:35.748Z,3896
2016-11-06T11:52:50.694Z,3852
2016-11-06T11:53:35.790Z,3888
2016-11-06T11:54:35.815Z,4016
2016-11-06T11:55:50.757Z,4092
2016-11-06T11:56:35.856Z,4144
2016-11-06T11:57:35.882Z,4184
2016-11-06T11:59:35.925Z,4304
2016-11-06T12:01:36.065Z,4224
2016-11-06T12:03:36.004Z,4152
2016-11-06T12:04:36.026Z,4236
2016-11-06T12:05:36.057Z,4304
2016-11-06T12:06:36.069Z,4392
2016-11-06T12:07:36.096Z,4396
2016-11-06T12:08:36.116Z,4388
2016-11-06T12:09:36.138Z,4472
2016-11-06T12:10:51.083Z,4608
2016-11-06T12:11:36.184Z,4676
2016-11-06T12:12:51.126Z,4836
2016-11-06T12:13:36.224Z,5000
2016-11-06T12:14:36.252Z,5200
2016-11-06T12:16:36.292Z,5368
2016-11-06T12:17:36.311Z,5376
2016-11-06T12:18:36.331Z,5496
2016-11-06T12:19:36.366Z,5404
2016-11-06T12:20:36.381Z,5264
2016-11-06T12:21:36.403Z,5228
2016-11-06T12:22:36.431Z,5156
2016-11-06T12:23:36.447Z,5116
2016-11-06T12:24:36.470Z,5216
2016-11-06T12:25:36.488Z,5364
2016-11-06T12:26:36.506Z,5332
2016-11-06T12:27:36.529Z,5492
2016-11-06T12:28:51.475Z,5228
2016-11-06T12:29:36.583Z,5304
2016-11-06T12:30:36.599Z,5392
2016-11-06T12:31:36.614Z,5860
2016-11-06T12:33:36.667Z,5852
2016-11-06T12:34:36.685Z,5848
2016-11-06T12:35:36.710Z,5764
2016-11-06T12:36:36.730Z,5476
2016-11-06T12:37:36.748Z,4680
2016-11-06T12:38:36.773Z,4232
2016-11-06T12:39:51.720Z,4080
2016-11-06T12:40:36.818Z,4076
2016-11-06T12:41:36.837Z,4176
2016-11-06T12:42:36.861Z,3960
2016-11-06T12:44:51.827Z,4232
2016-11-06T12:46:36.955Z,3948
2016-11-06T12:47:36.975Z,3876
2016-11-06T12:48:36.990Z,3944
2016-11-06T12:49:37.017Z,4068
2016-11-06T12:50:37.037Z,4156
2016-11-06T12:51:52.128Z,4220
2016-11-06T12:52:37.088Z,4108
2016-11-06T12:53:37.092Z,4144
2016-11-06T12:54:37.134Z,4468
2016-11-06T12:55:37.145Z,4364
2016-11-06T12:56:37.174Z,3928
2016-11-06T12:57:37.193Z,3812
2016-11-06T12:58:37.210Z,4716
2016-11-06T12:59:37.233Z,4596
2016-11-06T13:00:52.177Z,5272
2016-11-06T13:01:37.275Z,5180
2016-11-06T13:02:37.301Z,5288
2016-11-06T13:03:37.319Z,5268
2016-11-06T13:05:37.360Z,4720
2016-11-06T13:06:37.381Z,4912
2016-11-06T13:07:37.430Z,4800
2016-11-06T13:08:37.469Z,4672
2016-11-06T13:09:37.457Z,4692
2016-11-06T13:10:37.465Z,4588
2016-11-06T13:11:52.417Z,4504
2016-11-06T13:12:37.514Z,4500
2016-11-06T13:15:52.497Z,4400
2016-11-06T13:16:37.616Z,4384
2016-11-06T13:18:37.650Z,4336
2016-11-06T13:19:37.672Z,4452
2016-11-06T13:20:37.694Z,4404
2016-11-06T13:22:37.733Z,3876
2016-11-06T13:24:37.776Z,4120
2016-11-06T13:25:37.792Z,3996
2016-11-06T13:26:37.812Z,3932
2016-11-06T13:27:37.838Z,3900
2016-11-06T13:28:37.892Z,3948
2016-11-06T13:29:37.886Z,3900
2016-11-06T13:30:37.906Z,3952
2016-11-06T13:31:37.929Z,4072
2016-11-06T13:32:37.950Z,4176
2016-11-06T13:33:37.968Z,4184
2016-11-06T13:34:37.996Z,4156
2016-11-06T13:35:38.016Z,4208
2016-11-06T13:36:38.036Z,3284
2016-11-06T13:37:38.060Z,3036
2016-11-06T13:38:38.082Z,2848
2016-11-06T13:40:38.120Z,3028
2016-11-06T13:41:38.147Z,3996
2016-11-06T13:42:53.091Z,4016
2016-11-06T13:43:38.187Z,4000
2016-11-06T13:44:38.213Z,3788
2016-11-06T13:45:53.154Z,3372
2016-11-06T13:46:38.252Z,3216
2016-11-06T13:47:53.199Z,3784
2016-11-06T13:48:38.296Z,3404
2016-11-06T13:49:38.320Z,3832
2016-11-06T13:50:38.346Z,3788
2016-11-06T13:51:38.365Z,3016
2016-11-06T13:52:38.478Z,3124
2016-11-06T13:53:38.400Z,3536
2016-11-06T13:55:38.454Z,3356
2016-11-06T13:56:38.473Z,3376
2016-11-06T13:57:38.500Z,3012
2016-11-06T13:58:38.510Z,2612
2016-11-06T13:59:53.456Z,2676
2016-11-06T14:00:38.554Z,2640
2016-11-06T14:01:38.580Z,2664
2016-11-06T14:02:38.615Z,2596
2016-11-06T14:03:53.952Z,2288
2016-11-06T14:04:38.643Z,2128
2016-11-06T14:05:38.669Z,1900
2016-11-06T14:06:38.678Z,1720
2016-11-06T14:07:38.708Z,1792
2016-11-06T14:09:38.751Z,1468
2016-11-06T14:10:38.763Z,1416
2016-11-06T14:11:38.833Z,1380
2016-11-06T14:12:38.816Z,1388
2016-11-06T14:13:53.762Z,1432
2016-11-06T14:14:38.851Z,1464
2016-11-06T14:15:38.871Z,1500
2016-11-06T14:16:53.817Z,1640
2016-11-06T14:17:38.919Z,1656
2016-11-06T14:18:38.931Z,1804
2016-11-06T14:20:38.981Z,1764
2016-11-06T14:21:39.004Z,1732
2016-11-06T14:22:39.021Z,1656
2016-11-06T14:23:39.038Z,1620
2016-11-06T14:24:39.101Z,1616
2016-11-06T14:25:39.091Z,1628
2016-11-06T14:26:39.108Z,1652
2016-11-06T14:27:39.133Z,1676
2016-11-06T14:28:39.152Z,1696
2016-11-06T14:29:54.094Z,1688
2016-11-06T14:30:39.189Z,1680
2016-11-06T14:31:39.204Z,1712
2016-11-06T14:32:54.158Z,1712
2016-11-06T14:33:39.257Z,1688
2016-11-06T14:34:39.274Z,1636
2016-11-06T14:35:54.218Z,1548
2016-11-06T14:36:39.320Z,1468
2016-11-06T14:37:39.341Z,1356
2016-11-06T14:38:39.362Z,1268
2016-11-06T14:39:39.417Z,1212
2016-11-06T14:40:39.408Z,1188
2016-11-06T14:41:39.423Z,1152
2016-11-06T14:42:39.454Z,1080
2016-11-06T14:43:54.393Z,992
2016-11-06T14:44:39.484Z,936
2016-11-06T14:45:54.432Z,888
2016-11-06T14:46:39.529Z,888
2016-11-06T14:47:54.472Z,856
2016-11-06T14:48:39.570Z,844
2016-11-06T14:49:39.596Z,852
2016-11-06T14:51:39.634Z,876
2016-11-06T14:52:39.653Z,848
2016-11-06T14:53:39.672Z,816
2016-11-06T14:54:39.691Z,792
2016-11-06T14:55:39.713Z,772
2016-11-06T14:56:39.729Z,768
2016-11-06T14:57:39.762Z,760
2016-11-06T14:58:39.776Z,732
2016-11-06T14:59:39.793Z,700
2016-11-06T15:00:39.817Z,684
2016-11-06T15:01:39.841Z,684
2016-11-06T15:02:39.862Z,684
2016-11-06T15:03:39.916Z,688
2016-11-06T15:04:39.903Z,680
2016-11-06T15:05:39.921Z,660
2016-11-06T15:06:39.984Z,628
2016-11-06T15:07:39.969Z,596
2016-11-06T15:08:39.992Z,560
2016-11-06T15:09:40.012Z,516
2016-11-06T15:10:40.028Z,476
2016-11-06T15:11:40.048Z,444
2016-11-06T15:12:40.068Z,408
2016-11-06T15:13:40.091Z,384